createdAt,value
2022-12-23T00:01:25.653Z,99325.53
2022-12-23T00:03:58.420Z,99317.31
2022-12-23T00:06:27.229Z,99307.25
2022-12-23T00:08:58.753Z,99311.50
2022-12-23T00:11:28.713Z,99310.53
2022-12-23T00:14:21.156Z,99305.09
2022-12-23T00:16:51.284Z,99305.50
2022-12-23T00:19:21.175Z,99304.97
2022-12-23T00:21:49.557Z,99297.50
2022-12-23T00:24:17.667Z,99291.41
2022-12-23T00:26:46.032Z,99291.81
2022-12-23T00:29:14.091Z,99290.88
2022-12-23T00:31:42.074Z,99283.59
2022-12-23T00:34:11.742Z,99289.50
2022-12-23T00:36:41.155Z,99284.16
2022-12-23T00:39:30.219Z,99279.69
2022-12-23T00:42:16.219Z,99283.47
2022-12-23T00:44:44.736Z,99283.59
2022-12-23T00:47:33.158Z,99279.25
2022-12-23T00:50:00.238Z,99277.44
2022-12-23T00:52:29.851Z,99262.19
2022-12-23T00:54:57.820Z,99261.34
2022-12-23T00:57:25.759Z,99260.38
2022-12-23T00:59:53.876Z,99262.16
2022-12-23T01:02:39.437Z,99251.25
2022-12-23T01:05:25.849Z,99256.56
2022-12-23T01:07:55.821Z,99269.59
2022-12-23T01:10:24.010Z,99260.34
2022-12-23T01:12:52.466Z,99261.03
2022-12-23T01:15:20.536Z,99269.16
2022-12-23T01:17:48.743Z,99257.25
2022-12-23T01:20:16.724Z,99251.69
2022-12-23T01:22:44.835Z,99258.69
2022-12-23T01:25:15.053Z,99255.16
2022-12-23T01:27:43.131Z,99255.19
2022-12-23T01:30:11.832Z,99242.03
2022-12-23T01:32:40.120Z,99242.72
2022-12-23T01:35:08.486Z,99244.56
2022-12-23T01:37:36.503Z,99246.53
2022-12-23T01:40:05.662Z,99239.41
2022-12-23T01:42:46.761Z,99242.91
2022-12-23T01:45:21.388Z,99239.50
2022-12-23T01:47:53.185Z,99238.13
2022-12-23T01:50:26.479Z,99241.75
2022-12-23T01:53:07.269Z,99230.84
2022-12-23T01:55:42.307Z,99232.78
2022-12-23T01:58:17.229Z,99230.00
2022-12-23T02:01:02.990Z,99228.47
2022-12-23T02:03:43.278Z,99233.78
2022-12-23T02:06:32.773Z,99227.75
2022-12-23T02:09:19.348Z,99234.34
2022-12-23T02:12:21.489Z,99236.84
2022-12-23T02:15:32.172Z,99234.47
2022-12-23T02:18:11.110Z,99244.59
2022-12-23T02:21:25.796Z,99236.03
2022-12-23T02:24:31.908Z,99225.78
2022-12-23T02:27:13.045Z,99226.34
2022-12-23T02:30:28.059Z,99234.94
2022-12-23T02:33:16.120Z,99236.16
2022-12-23T02:35:50.033Z,99237.72
2022-12-23T02:38:24.546Z,99240.94
2022-12-23T02:41:00.305Z,99239.69
2022-12-23T02:43:36.656Z,99235.34
2022-12-23T02:46:12.406Z,99239.13
2022-12-23T02:48:46.957Z,99237.03
2022-12-23T02:51:16.707Z,99237.88
2022-12-23T02:53:49.975Z,99235.66
2022-12-23T02:56:20.605Z,99232.00
2022-12-23T02:58:52.114Z,99230.06
2022-12-23T03:01:21.789Z,99232.00
2022-12-23T03:03:52.149Z,99238.31
2022-12-23T03:06:24.919Z,99230.87
2022-12-23T03:08:56.817Z,99237.88
2022-12-23T03:11:40.138Z,99228.78
2022-12-23T03:14:26.845Z,99242.81
2022-12-23T03:17:01.399Z,99245.47
2022-12-23T03:19:35.818Z,99244.16
2022-12-23T03:22:16.054Z,99251.63
2022-12-23T03:24:51.109Z,99245.47
2022-12-23T03:27:27.488Z,99245.47
2022-12-23T03:29:58.884Z,99239.00
2022-12-23T03:32:30.210Z,99237.19
2022-12-23T03:35:03.436Z,99241.81
2022-12-23T03:37:35.302Z,99242.97
2022-12-23T03:40:09.784Z,99237.91
2022-12-23T03:42:41.735Z,99240.31
2022-12-23T03:48:08.049Z,99246.75
2022-12-23T03:50:41.562Z,99244.22
2022-12-23T03:53:13.616Z,99245.66
2022-12-23T03:55:46.612Z,99253.63
2022-12-23T03:58:25.851Z,99248.28
2022-12-23T04:01:01.996Z,99246.50
2022-12-23T04:03:37.076Z,99246.91
2022-12-23T04:06:13.652Z,99251.09
2022-12-23T04:08:44.809Z,99258.00
2022-12-23T04:11:13.707Z,99254.22
2022-12-23T04:13:42.013Z,99260.22
2022-12-23T04:16:11.082Z,99245.09
2022-12-23T04:18:39.191Z,99254.75
2022-12-23T04:21:08.864Z,99250.28
2022-12-23T04:23:37.601Z,99258.12
2022-12-23T04:26:06.125Z,99259.25
2022-12-23T04:28:35.438Z,99259.09
2022-12-23T04:31:03.973Z,99246.41
2022-12-23T04:33:32.193Z,99255.25
2022-12-23T04:36:00.977Z,99250.91
2022-12-23T04:38:30.346Z,99248.22
2022-12-23T04:40:58.271Z,99252.53
2022-12-23T04:43:26.479Z,99246.09
2022-12-23T04:45:54.892Z,99251.12
2022-12-23T04:48:22.867Z,99248.47
2022-12-23T04:50:51.056Z,99245.69
2022-12-23T04:53:19.129Z,99252.78
2022-12-23T04:55:53.127Z,99259.00
2022-12-23T04:58:24.155Z,99247.37
2022-12-23T05:01:02.370Z,99249.28
2022-12-23T05:03:31.261Z,99256.22
2022-12-23T05:05:59.474Z,99257.44
2022-12-23T05:08:27.977Z,99263.44
2022-12-23T05:10:57.919Z,99266.09
2022-12-23T05:13:25.974Z,99261.91
2022-12-23T05:15:55.227Z,99263.72
2022-12-23T05:18:24.061Z,99260.94
2022-12-23T05:20:52.270Z,99264.00
2022-12-23T05:23:20.353Z,99274.09
2022-12-23T05:25:52.838Z,99264.31
2022-12-23T05:28:23.004Z,99274.09
2022-12-23T05:30:57.984Z,99275.78
2022-12-23T05:33:26.075Z,99269.34
2022-12-23T05:35:54.396Z,99272.97
2022-12-23T05:38:22.517Z,99272.97
2022-12-23T05:40:50.865Z,99277.47
2022-12-23T05:43:19.578Z,99289.78
2022-12-23T05:45:49.943Z,99286.16
2022-12-23T05:48:18.699Z,99284.59
2022-12-23T05:50:46.774Z,99283.63
2022-12-23T05:53:15.006Z,99283.87
2022-12-23T05:55:43.545Z,99283.63
2022-12-23T05:58:11.933Z,99284.63
2022-12-23T06:00:39.918Z,99288.72
2022-12-23T06:03:09.588Z,99283.84
2022-12-23T06:05:38.952Z,99288.28
2022-12-23T06:08:07.191Z,99280.88
2022-12-23T06:10:35.380Z,99285.06
2022-12-23T06:13:03.350Z,99284.78
2022-12-23T06:15:31.743Z,99282.56
2022-12-23T06:18:00.112Z,99285.94
2022-12-23T06:20:29.441Z,99298.00
2022-12-23T06:22:57.511Z,99290.84
2022-12-23T06:25:25.858Z,99299.81
2022-12-23T06:27:53.870Z,99291.81
2022-12-23T06:30:21.824Z,99296.88
2022-12-23T06:32:50.451Z,99313.25
2022-12-23T06:35:18.598Z,99310.88
2022-12-23T06:37:47.871Z,99314.53
2022-12-23T06:40:16.185Z,99314.00
2022-12-23T06:42:44.131Z,99323.22
2022-12-23T06:45:13.318Z,99324.91
2022-12-23T06:47:41.665Z,99326.59
2022-12-23T06:50:10.296Z,99320.72
2022-12-23T06:52:38.406Z,99323.66
2022-12-23T06:55:08.853Z,99324.91
2022-12-23T06:57:36.940Z,99328.00
2022-12-23T07:00:05.814Z,99334.31
2022-12-23T07:02:34.688Z,99337.69
2022-12-23T07:05:02.763Z,99337.00
2022-12-23T07:07:32.210Z,99341.59
2022-12-23T07:10:00.427Z,99340.63
2022-12-23T07:12:29.717Z,99345.97
2022-12-23T07:14:57.731Z,99344.97
2022-12-23T07:17:25.995Z,99342.88
2022-12-23T07:19:53.992Z,99340.91
2022-12-23T07:22:22.077Z,99354.22
2022-12-23T07:24:50.377Z,99348.34
2022-12-23T07:27:18.455Z,99359.00
2022-12-23T07:29:47.856Z,99352.41
2022-12-23T07:32:16.165Z,99359.28
2022-12-23T07:34:44.217Z,99360.37
2022-12-23T07:37:12.472Z,99351.53
2022-12-23T07:39:40.686Z,99360.22
2022-12-23T07:42:42.846Z,99369.66
2022-12-23T07:44:58.192Z,99373.16
2022-12-23T07:47:26.200Z,99379.31
2022-12-23T07:49:54.117Z,99374.69
2022-12-23T07:52:22.387Z,99371.19
2022-12-23T07:54:50.417Z,99372.88
2022-12-23T07:57:18.556Z,99381.28
2022-12-23T07:59:47.074Z,99379.84
2022-12-23T08:02:16.927Z,99389.53
2022-12-23T08:04:46.453Z,99390.50
2022-12-23T08:07:14.845Z,99392.19
2022-12-23T08:09:42.890Z,99393.16
2022-12-23T08:12:11.257Z,99394.16
2022-12-23T08:14:39.212Z,99396.41
2022-12-23T08:17:07.237Z,99396.97
2022-12-23T08:19:36.803Z,99397.81
2022-12-23T08:22:04.794Z,99408.56
2022-12-23T08:24:32.801Z,99402.59
2022-12-23T08:27:01.091Z,99400.34
2022-12-23T08:29:34.352Z,99408.63
2022-12-23T08:32:04.965Z,99410.03
2022-12-23T08:34:33.556Z,99413.28
2022-12-23T08:37:03.098Z,99404.31
2022-12-23T08:39:31.802Z,99411.47
2022-12-23T08:41:59.961Z,99419.47
2022-12-23T08:44:28.202Z,99414.97
2022-12-23T08:46:56.965Z,99416.66
2022-12-23T08:49:25.088Z,99427.03
2022-12-23T08:51:53.605Z,99412.56
2022-12-23T08:54:23.845Z,99427.91
2022-12-23T08:56:52.085Z,99431.69
2022-12-23T08:59:20.188Z,99433.94
2022-12-23T09:01:48.974Z,99438.59
2022-12-23T09:04:17.235Z,99435.50
2022-12-23T09:06:45.655Z,99435.78
2022-12-23T09:09:15.667Z,99443.63
2022-12-23T09:11:45.253Z,99438.31
2022-12-23T09:14:15.092Z,99438.59
2022-12-23T09:16:43.362Z,99446.69
2022-12-23T09:19:11.411Z,99456.81
2022-12-23T09:21:39.684Z,99456.38
2022-12-23T09:24:08.271Z,99455.41
2022-12-23T09:26:36.288Z,99453.72
2022-12-23T09:29:05.929Z,99459.31
2022-12-23T09:31:37.263Z,99457.78
2022-12-23T09:34:06.398Z,99465.88
2022-12-23T09:36:34.603Z,99474.09
2022-12-23T09:39:02.632Z,99468.78
2022-12-23T09:41:42.942Z,99478.38
2022-12-23T09:44:49.500Z,99481.81
2022-12-23T09:47:21.986Z,99485.50
2022-12-23T09:49:54.879Z,99488.44
2022-12-23T09:52:29.497Z,99497.28
2022-12-23T09:54:57.662Z,99492.94
2022-12-23T09:57:37.863Z,99495.34
2022-12-23T10:00:12.491Z,99495.31
2022-12-23T10:03:05.883Z,99503.56
2022-12-23T10:05:47.989Z,99494.56
2022-12-23T10:08:23.551Z,99495.31
2022-12-23T10:10:55.174Z,99502.72
2022-12-23T10:13:27.937Z,99502.34
2022-12-23T10:16:03.612Z,99499.41
2022-12-23T10:18:43.622Z,99498.25
2022-12-23T10:21:15.469Z,99495.19
2022-12-23T10:23:47.749Z,99499.41
2022-12-23T10:26:23.815Z,99495.91
2022-12-23T10:28:59.834Z,99492.88
2022-12-23T10:31:42.435Z,99501.19
2022-12-23T10:34:19.244Z,99508.13
2022-12-23T10:36:55.373Z,99505.44
2022-12-23T10:39:31.519Z,99502.19
2022-12-23T10:42:11.806Z,99504.00
2022-12-23T10:44:58.616Z,99510.94
2022-12-23T10:47:40.919Z,99507.97
2022-12-23T10:50:24.447Z,99507.69
2022-12-23T10:52:56.419Z,99514.44
2022-12-23T10:55:33.485Z,99523.13
2022-12-23T10:58:07.928Z,99520.87
2022-12-23T11:00:39.802Z,99529.88
2022-12-23T11:03:18.883Z,99535.34
2022-12-23T11:05:49.782Z,99530.56
2022-12-23T11:08:18.375Z,99534.06
2022-12-23T11:10:47.528Z,99532.41
2022-12-23T11:13:25.779Z,99540.28
2022-12-23T11:15:53.813Z,99535.78
2022-12-23T11:18:23.421Z,99530.72
2022-12-23T11:21:05.017Z,99526.34
2022-12-23T11:23:36.588Z,99528.47
2022-12-23T11:26:07.440Z,99518.34
2022-12-23T11:28:38.298Z,99517.06
2022-12-23T11:31:11.842Z,99521.13
2022-12-23T11:33:47.116Z,99520.84
2022-12-23T11:36:23.780Z,99517.19
2022-12-23T11:38:54.844Z,99521.56
2022-12-23T11:41:27.346Z,99521.72
2022-12-23T11:43:59.553Z,99507.13
2022-12-23T11:46:30.135Z,99501.78
2022-12-23T11:49:17.534Z,99503.75
2022-12-23T11:51:47.239Z,99502.19
2022-12-23T11:54:19.502Z,99504.31
2022-12-23T11:56:51.912Z,99497.84
2022-12-23T11:59:31.050Z,99503.19
2022-12-23T12:02:01.426Z,99500.38
2022-12-23T12:04:34.682Z,99499.38
2022-12-23T12:07:04.674Z,99518.06
2022-12-23T12:09:33.944Z,99513.31
2022-12-23T12:12:06.457Z,99515.84
2022-12-23T12:14:42.632Z,99507.53
2022-12-23T12:17:18.955Z,99514.16
2022-12-23T12:19:59.128Z,99505.16
2022-12-23T12:22:34.970Z,99512.87
2022-12-23T12:25:13.028Z,99500.38
2022-12-23T12:27:42.654Z,99498.97
2022-12-23T12:30:18.134Z,99492.38
2022-12-23T12:32:57.670Z,99501.94
2022-12-23T12:35:37.820Z,99493.78
2022-12-23T12:38:17.201Z,99490.00
2022-12-23T12:40:51.075Z,99484.34
2022-12-23T12:43:28.768Z,99484.34
2022-12-23T12:46:08.174Z,99483.81
2022-12-23T12:48:43.062Z,99480.84
2022-12-23T12:51:21.835Z,99472.00
2022-12-23T12:54:05.484Z,99475.81
2022-12-23T12:56:41.113Z,99479.47
2022-12-23T12:59:16.953Z,99475.66
2022-12-23T13:01:53.937Z,99476.50
2022-12-23T13:04:47.920Z,99473.69
2022-12-23T13:07:27.574Z,99470.62
2022-12-23T13:10:04.166Z,99469.34
2022-12-23T13:12:46.187Z,99464.44
2022-12-23T13:15:23.052Z,99464.44
2022-12-23T13:18:10.153Z,99469.78
2022-12-23T13:20:43.764Z,99455.59
2022-12-23T13:23:42.153Z,99466.13
2022-12-23T13:26:15.123Z,99451.78
2022-12-23T13:28:51.241Z,99445.63
2022-12-23T13:31:34.394Z,99447.00
2022-12-23T13:34:11.945Z,99438.72
2022-12-23T13:36:49.129Z,99436.06
2022-12-23T13:39:32.156Z,99438.44
2022-12-23T13:42:05.649Z,99438.72
2022-12-23T13:44:36.018Z,99436.31
2022-12-23T13:47:13.115Z,99445.31
2022-12-23T13:49:53.862Z,99435.63
2022-12-23T13:52:30.017Z,99428.31
2022-12-23T13:55:11.716Z,99430.31
2022-12-23T13:57:54.616Z,99414.97
2022-12-23T14:00:29.624Z,99411.63
2022-12-23T14:03:19.765Z,99414.44
2022-12-23T14:05:50.563Z,99413.03
2022-12-23T14:08:25.888Z,99406.97
2022-12-23T14:10:58.678Z,99410.47
2022-12-23T14:13:30.063Z,99412.47
2022-12-23T14:16:42.872Z,99406.28
2022-12-23T14:19:37.818Z,99407.13
2022-12-23T14:22:19.103Z,99407.84
2022-12-23T14:25:21.562Z,99410.09
2022-12-23T14:28:01.029Z,99412.47
2022-12-23T14:30:35.832Z,99409.41
2022-12-23T14:33:14.353Z,99400.72
2022-12-23T14:36:13.994Z,99403.38
2022-12-23T14:38:42.441Z,99397.31
2022-12-23T14:41:25.985Z,99411.41
2022-12-23T14:43:59.979Z,99404.22
2022-12-23T14:46:59.481Z,99399.87
2022-12-23T14:49:48.733Z,99392.84
2022-12-23T14:52:46.078Z,99405.47
2022-12-23T14:55:43.337Z,99402.81
2022-12-23T14:58:28.910Z,99406.03
2022-12-23T15:01:05.032Z,99393.53
2022-12-23T15:03:40.693Z,99391.97
2022-12-23T15:06:08.689Z,99396.47
2022-12-23T15:08:40.154Z,99395.62
2022-12-23T15:11:10.523Z,99402.09
2022-12-23T15:13:39.542Z,99401.25
2022-12-23T15:16:16.980Z,99399.84
2022-12-23T15:18:54.313Z,99399.84
2022-12-23T15:21:27.825Z,99398.03
2022-12-23T15:23:56.027Z,99391.69
2022-12-23T15:26:28.626Z,99382.44
2022-12-23T15:28:58.648Z,99384.41
2022-12-23T15:31:31.906Z,99384.09
2022-12-23T15:34:07.766Z,99393.66
2022-12-23T15:36:40.553Z,99388.47
2022-12-23T15:39:18.158Z,99387.34
2022-12-23T15:41:48.057Z,99385.53
2022-12-23T15:44:20.337Z,99394.22
2022-12-23T15:46:50.602Z,99388.91
2022-12-23T15:49:20.454Z,99402.06
2022-12-23T15:52:10.877Z,99402.38
2022-12-23T15:54:46.336Z,99406.28
2022-12-23T15:57:20.118Z,99402.66
2022-12-23T15:59:48.999Z,99404.59
2022-12-23T16:02:59.038Z,99397.34
2022-12-23T16:05:14.024Z,99398.28
2022-12-23T16:07:43.396Z,99400.94
2022-12-23T16:10:15.498Z,99393.94
2022-12-23T16:12:44.928Z,99393.09
2022-12-23T16:15:28.295Z,99381.59
2022-12-23T16:18:20.946Z,99379.78
2022-12-23T16:20:53.425Z,99381.59
2022-12-23T16:23:22.589Z,99379.22
2022-12-23T16:25:53.505Z,99368.41
2022-12-23T16:28:24.420Z,99366.75
2022-12-23T16:30:55.668Z,99361.69
2022-12-23T16:33:34.921Z,99351.19
2022-12-23T16:36:17.047Z,99339.78
2022-12-23T16:38:45.599Z,99330.81
2022-12-23T16:41:13.775Z,99323.94
2022-12-23T16:43:47.655Z,99314.28
2022-12-23T16:46:22.467Z,99310.91
2022-12-23T16:48:55.624Z,99305.59
2022-12-23T16:51:24.566Z,99308.09
2022-12-23T16:53:55.088Z,99315.53
2022-12-23T16:56:25.481Z,99318.59
2022-12-23T16:58:53.524Z,99321.53
2022-12-23T17:01:24.304Z,99310.31
2022-12-23T17:03:55.877Z,99300.91
2022-12-23T17:06:24.756Z,99307.75
2022-12-23T17:08:56.852Z,99291.78
2022-12-23T17:11:27.322Z,99273.69
2022-12-23T17:14:03.304Z,99266.81
2022-12-23T17:16:32.988Z,99268.19
2022-12-23T17:19:02.746Z,99275.19
2022-12-23T17:21:34.979Z,99275.03
2022-12-23T17:24:06.377Z,99264.25
2022-12-23T17:26:34.656Z,99265.66
2022-12-23T17:29:03.351Z,99274.31
2022-12-23T17:31:33.289Z,99258.22
2022-12-23T17:34:03.305Z,99250.97
2022-12-23T17:36:31.817Z,99259.78
2022-12-23T17:38:59.856Z,99263.81
2022-12-23T17:41:30.958Z,99278.25
2022-12-23T17:44:00.257Z,99261.69
2022-12-23T17:46:29.947Z,99247.00
2022-12-23T17:48:59.193Z,99263.53
2022-12-23T17:51:29.226Z,99261.44
2022-12-23T17:53:58.349Z,99270.81
2022-12-23T17:56:28.867Z,99274.91
2022-12-23T17:58:57.273Z,99258.47
2022-12-23T18:01:27.467Z,99254.84
2022-12-23T18:03:57.486Z,99253.59
2022-12-23T18:06:26.840Z,99249.38
2022-12-23T18:08:56.940Z,99234.69
2022-12-23T18:11:33.370Z,99226.13
2022-12-23T18:14:02.765Z,99233.53
2022-12-23T18:16:31.483Z,99216.19
2022-12-23T18:18:59.490Z,99212.56
2022-12-23T18:21:29.273Z,99201.22
2022-12-23T18:24:00.743Z,99196.59
2022-12-23T18:26:28.729Z,99184.41
2022-12-23T18:28:56.710Z,99176.28
2022-12-23T18:31:27.305Z,99175.44
2022-12-23T18:33:55.940Z,99171.81
2022-12-23T18:36:26.300Z,99162.84
2022-12-23T18:38:55.341Z,99152.06
2022-12-23T18:41:25.805Z,99155.56
2022-12-23T18:43:55.068Z,99148.72
2022-12-23T18:46:23.236Z,99145.34
2022-12-23T18:48:51.891Z,99135.41
2022-12-23T18:51:22.108Z,99114.41
2022-12-23T18:53:50.169Z,99105.31
2022-12-23T18:56:20.963Z,99106.12
2022-12-23T18:58:50.947Z,99106.69
2022-12-23T19:01:19.685Z,99114.28
2022-12-23T19:03:47.771Z,99114.41
2022-12-23T19:06:16.738Z,99121.97
2022-12-23T19:08:45.958Z,99123.94
2022-12-23T19:11:15.677Z,99124.63
2022-12-23T19:13:44.263Z,99115.50
2022-12-23T19:16:15.945Z,99118.03
2022-12-23T19:18:44.928Z,99114.66
2022-12-23T19:21:12.911Z,99122.25
2022-12-23T19:23:41.788Z,99116.22
2022-12-23T19:26:11.000Z,99121.41
2022-12-23T19:28:38.980Z,99126.16
2022-12-23T19:31:08.499Z,99137.94
2022-12-23T19:33:38.811Z,99136.66
2022-12-23T19:36:11.125Z,99141.72
2022-12-23T19:38:39.873Z,99134.28
2022-12-23T19:41:08.587Z,99142.97
2022-12-23T19:43:37.654Z,99144.53
2022-12-23T19:46:08.233Z,99135.13
2022-12-23T19:48:38.554Z,99134.16
2022-12-23T19:51:09.344Z,99129.81
2022-12-23T19:53:38.177Z,99138.47
2022-12-23T19:56:08.715Z,99148.88
2022-12-23T19:58:39.118Z,99145.38
2022-12-23T20:01:10.699Z,99136.81
2022-12-23T20:03:41.409Z,99135.41
2022-12-23T20:06:15.320Z,99131.06
2022-12-23T20:08:44.651Z,99134.56
2022-12-23T20:11:16.140Z,99129.50
2022-12-23T20:13:44.866Z,99129.50
2022-12-23T20:16:13.667Z,99118.31
2022-12-23T20:18:45.938Z,99104.88
2022-12-23T20:21:14.521Z,99112.59
2022-12-23T20:23:42.748Z,99107.13
2022-12-23T20:26:12.625Z,99111.47
2022-12-23T20:28:40.952Z,99109.78
2022-12-23T20:31:15.406Z,99108.81
2022-12-23T20:33:45.924Z,99083.88
2022-12-23T20:36:16.069Z,99087.22
2022-12-23T20:38:46.293Z,99112.16
2022-12-23T20:41:17.137Z,99109.34
2022-12-23T20:43:56.978Z,99103.78
2022-12-23T20:46:34.167Z,99107.53
2022-12-23T20:49:03.888Z,99096.75
2022-12-23T20:51:31.972Z,99093.97
2022-12-23T20:54:01.097Z,99109.34
2022-12-23T20:56:30.519Z,99100.81
2022-12-23T20:59:00.190Z,99098.72
2022-12-23T21:01:31.225Z,99092.97
2022-12-23T21:04:01.275Z,99099.00
2022-12-23T21:06:32.218Z,99098.00
2022-12-23T21:09:04.217Z,99088.91
2022-12-23T21:11:35.549Z,99087.06
2022-12-23T21:14:07.158Z,99096.63
2022-12-23T21:16:39.947Z,99094.53
2022-12-23T21:19:10.453Z,99095.06
2022-12-23T21:21:39.683Z,99089.59
2022-12-23T21:24:08.270Z,99089.50
2022-12-23T21:26:36.854Z,99091.03
2022-12-23T21:29:07.499Z,99083.03
2022-12-23T21:31:38.190Z,99076.03
2022-12-23T21:34:06.741Z,99068.19
2022-12-23T21:36:38.047Z,99070.84
2022-12-23T21:39:09.745Z,99070.97
2022-12-23T21:41:41.288Z,99070.56
2022-12-23T21:44:10.896Z,99077.25
2022-12-23T21:46:39.008Z,99076.03
2022-12-23T21:49:06.985Z,99078.69
2022-12-23T21:51:40.808Z,99079.94
2022-12-23T21:54:12.677Z,99079.25
2022-12-23T21:56:42.133Z,99082.88
2022-12-23T21:59:13.861Z,99084.84
2022-12-23T22:01:43.652Z,99083.72
2022-12-23T22:04:12.475Z,99086.00
2022-12-23T22:06:44.545Z,99089.50
2022-12-23T22:09:16.747Z,99104.63
2022-12-23T22:11:45.391Z,99105.59
2022-12-23T22:14:15.874Z,99118.44
2022-12-23T22:16:44.327Z,99113.56
2022-12-23T22:19:13.339Z,99100.97
2022-12-23T22:21:42.722Z,99111.75
2022-12-23T22:24:11.753Z,99114.78
2022-12-23T22:26:41.720Z,99131.72
2022-12-23T22:29:11.942Z,99121.38
2022-12-23T22:31:43.003Z,99112.41
2022-12-23T22:34:14.738Z,99125.88
2022-12-23T22:36:43.203Z,99120.69
2022-12-23T22:39:19.529Z,99123.34
2022-12-23T22:41:50.711Z,99129.63
2022-12-23T22:44:19.777Z,99132.28
2022-12-23T22:46:48.569Z,99129.75
2022-12-23T22:49:17.415Z,99130.59
2022-12-23T22:51:46.098Z,99135.50
2022-12-23T22:54:14.242Z,99140.53
2022-12-23T22:56:42.351Z,99131.87
2022-12-23T22:59:21.255Z,99134.00
2022-12-23T23:01:50.148Z,99139.59
2022-12-23T23:04:18.798Z,99140.16
2022-12-23T23:06:46.831Z,99146.91
2022-12-23T23:09:17.652Z,99147.19
2022-12-23T23:11:46.526Z,99146.34
2022-12-23T23:14:16.296Z,99146.22
2022-12-23T23:16:44.414Z,99146.91
2022-12-23T23:19:15.151Z,99156.56
2022-12-23T23:21:43.491Z,99149.44
2022-12-23T23:24:12.021Z,99147.78
2022-12-23T23:26:40.458Z,99166.09
2022-12-23T23:29:08.426Z,99167.38
2022-12-23T23:31:42.895Z,99164.59
2022-12-23T23:34:11.882Z,99177.59
2022-12-23T23:36:40.066Z,99183.38
2022-12-23T23:39:08.231Z,99189.53
2022-12-23T23:41:36.493Z,99191.06
2022-12-23T23:44:04.639Z,99191.50
2022-12-23T23:46:32.756Z,99190.91
2022-12-23T23:49:02.893Z,99194.84
2022-12-23T23:51:31.030Z,99206.34
2022-12-23T23:53:59.230Z,99200.72
2022-12-23T23:56:32.350Z,99203.94
2022-12-23T23:59:04.281Z,99210.53
