createdAt,value
2024-01-05T00:02:05.718Z,68.14
2024-01-05T00:04:34.640Z,68.18
2024-01-05T00:07:03.575Z,68.25
2024-01-05T00:09:32.551Z,68.29
2024-01-05T00:12:04.156Z,68.28
2024-01-05T00:14:35.114Z,68.44
2024-01-05T00:17:04.197Z,68.56
2024-01-05T00:19:33.393Z,68.41
2024-01-05T00:22:02.625Z,68.64
2024-01-05T00:24:31.590Z,68.66
2024-01-05T00:27:01.501Z,68.73
2024-01-05T00:29:30.509Z,68.74
2024-01-05T00:32:00.835Z,68.56
2024-01-05T00:34:29.836Z,68.50
2024-01-05T00:36:58.829Z,68.55
2024-01-05T00:39:27.785Z,68.56
2024-01-05T00:41:56.796Z,68.36
2024-01-05T00:44:25.734Z,68.41
2024-01-05T00:46:55.023Z,68.40
2024-01-05T00:49:25.468Z,68.55
2024-01-05T00:51:54.423Z,68.62
2024-01-05T00:54:23.395Z,68.53
2024-01-05T00:56:52.385Z,68.65
2024-01-05T00:59:21.590Z,68.60
2024-01-05T01:01:50.536Z,68.74
2024-01-05T01:04:19.733Z,68.65
2024-01-05T01:06:50.164Z,68.71
2024-01-05T01:09:19.198Z,68.79
2024-01-05T01:11:51.136Z,68.88
2024-01-05T01:14:20.517Z,69.14
2024-01-05T01:16:50.903Z,69.06
2024-01-05T01:19:20.205Z,69.21
2024-01-05T01:21:50.684Z,69.26
2024-01-05T01:24:19.648Z,69.23
2024-01-05T01:26:48.545Z,69.32
2024-01-05T01:29:17.418Z,69.49
2024-01-05T01:31:46.317Z,69.38
2024-01-05T01:34:15.288Z,69.46
2024-01-05T01:36:44.405Z,69.51
2024-01-05T01:39:14.989Z,69.41
2024-01-05T01:41:44.718Z,69.50
2024-01-05T01:44:13.597Z,69.52
2024-01-05T01:46:43.757Z,69.52
2024-01-05T01:49:13.402Z,69.57
2024-01-05T01:51:43.677Z,69.52
2024-01-05T01:54:15.609Z,69.64
2024-01-05T01:56:47.838Z,69.88
2024-01-05T01:59:28.027Z,69.60
2024-01-05T02:02:00.307Z,69.56
2024-01-05T02:04:31.033Z,69.43
2024-01-05T02:07:10.110Z,69.56
2024-01-05T02:09:55.039Z,69.50
2024-01-05T02:12:25.958Z,69.50
2024-01-05T02:15:09.131Z,69.44
2024-01-05T02:18:01.354Z,69.44
2024-01-05T02:20:32.171Z,69.37
2024-01-05T02:23:14.566Z,69.27
2024-01-05T02:25:48.385Z,69.08
2024-01-05T02:28:20.464Z,69.23
2024-01-05T02:30:50.180Z,69.10
2024-01-05T02:33:22.458Z,69.25
2024-01-05T02:35:57.706Z,69.23
2024-01-05T02:38:30.122Z,69.11
2024-01-05T02:41:05.349Z,69.36
2024-01-05T02:43:34.892Z,69.06
2024-01-05T02:46:04.376Z,69.08
2024-01-05T02:48:33.635Z,69.05
2024-01-05T02:51:02.642Z,69.06
2024-01-05T02:53:31.674Z,69.16
2024-01-05T02:56:03.042Z,69.16
2024-01-05T02:58:32.047Z,69.16
2024-01-05T03:01:01.015Z,69.15
2024-01-05T03:03:30.031Z,69.14
2024-01-05T03:05:59.033Z,69.05
2024-01-05T03:08:28.149Z,69.21
2024-01-05T03:10:57.148Z,69.28
2024-01-05T03:13:39.853Z,69.12
2024-01-05T03:16:34.770Z,69.22
2024-01-05T03:19:11.183Z,69.28
2024-01-05T03:21:47.997Z,69.29
2024-01-05T03:24:23.670Z,69.30
2024-01-05T03:26:58.176Z,69.03
2024-01-05T03:29:31.039Z,69.10
2024-01-05T03:32:10.247Z,68.90
2024-01-05T03:34:53.807Z,68.95
2024-01-05T03:37:24.788Z,68.99
2024-01-05T03:40:05.174Z,68.99
2024-01-05T03:42:39.211Z,68.93
2024-01-05T03:45:11.989Z,68.96
2024-01-05T03:50:34.313Z,69.12
2024-01-05T03:53:14.628Z,68.99
2024-01-05T03:56:10.379Z,68.87
2024-01-05T03:58:41.602Z,68.97
2024-01-05T04:01:22.711Z,68.93
2024-01-05T04:04:02.242Z,68.84
2024-01-05T04:06:34.035Z,68.92
2024-01-05T04:09:05.829Z,68.92
2024-01-05T04:11:34.998Z,68.96
2024-01-05T04:14:05.256Z,68.77
2024-01-05T04:16:36.394Z,68.79
2024-01-05T04:19:05.853Z,68.90
2024-01-05T04:21:34.891Z,68.83
2024-01-05T04:24:04.734Z,68.79
2024-01-05T04:26:34.261Z,68.66
2024-01-05T04:29:03.247Z,68.66
2024-01-05T04:31:32.221Z,68.53
2024-01-05T04:34:02.748Z,68.71
2024-01-05T04:36:33.322Z,68.71
2024-01-05T04:39:02.540Z,68.53
2024-01-05T04:41:31.764Z,68.61
2024-01-05T04:44:00.802Z,68.52
2024-01-05T04:46:30.133Z,68.42
2024-01-05T04:48:59.607Z,68.50
2024-01-05T04:51:30.400Z,68.51
2024-01-05T04:54:00.049Z,68.34
2024-01-05T04:56:30.570Z,68.33
2024-01-05T04:59:08.584Z,68.34
2024-01-05T05:01:39.541Z,68.37
2024-01-05T05:04:08.495Z,68.50
2024-01-05T05:06:39.004Z,68.44
2024-01-05T05:09:10.368Z,68.29
2024-01-05T05:11:41.352Z,68.29
2024-01-05T05:14:10.466Z,68.12
2024-01-05T05:16:44.188Z,68.17
2024-01-05T05:19:21.874Z,68.26
2024-01-05T05:22:09.198Z,68.31
2024-01-05T05:24:39.608Z,68.12
2024-01-05T05:27:10.586Z,68.18
2024-01-05T05:29:47.151Z,68.34
2024-01-05T05:35:16.420Z,68.44
2024-01-05T05:37:56.922Z,68.56
2024-01-05T05:40:33.516Z,68.44
2024-01-05T05:43:10.692Z,68.42
2024-01-05T05:45:54.231Z,68.49
2024-01-05T05:48:25.936Z,68.44
2024-01-05T05:50:57.194Z,68.37
2024-01-05T05:53:27.733Z,68.49
2024-01-05T05:55:56.735Z,68.56
2024-01-05T05:58:25.840Z,68.55
2024-01-05T06:00:54.784Z,68.26
2024-01-05T06:03:24.869Z,68.35
2024-01-05T06:05:54.221Z,68.12
2024-01-05T06:08:23.159Z,68.19
2024-01-05T06:10:53.624Z,68.35
2024-01-05T06:13:22.509Z,68.44
2024-01-05T06:15:51.373Z,68.38
2024-01-05T06:18:20.439Z,68.47
2024-01-05T06:20:49.466Z,68.46
2024-01-05T06:23:19.684Z,68.45
2024-01-05T06:25:49.186Z,68.37
2024-01-05T06:28:20.471Z,68.35
2024-01-05T06:30:57.928Z,68.41
2024-01-05T06:33:37.521Z,68.55
2024-01-05T06:36:08.830Z,68.42
2024-01-05T06:38:38.028Z,68.55
2024-01-05T06:41:07.413Z,68.52
2024-01-05T06:43:46.070Z,68.64
2024-01-05T06:46:16.749Z,68.66
2024-01-05T06:48:52.647Z,68.74
2024-01-05T06:51:40.230Z,68.75
2024-01-05T06:54:15.104Z,68.76
2024-01-05T06:56:48.416Z,68.84
2024-01-05T06:59:36.062Z,68.80
2024-01-05T07:02:06.616Z,68.65
2024-01-05T07:04:37.562Z,68.58
2024-01-05T07:07:07.598Z,68.66
2024-01-05T07:09:41.988Z,68.75
2024-01-05T07:12:11.280Z,68.80
2024-01-05T07:14:43.461Z,68.88
2024-01-05T07:17:13.010Z,68.68
2024-01-05T07:19:42.974Z,68.67
2024-01-05T07:22:15.712Z,68.69
2024-01-05T07:24:52.038Z,68.51
2024-01-05T07:27:21.481Z,68.49
2024-01-05T07:29:52.586Z,68.53
2024-01-05T07:32:23.869Z,68.42
2024-01-05T07:34:53.541Z,68.20
2024-01-05T07:37:31.892Z,68.17
2024-01-05T07:40:00.883Z,68.17
2024-01-05T07:42:30.117Z,68.17
2024-01-05T07:45:01.618Z,68.22
2024-01-05T07:47:40.490Z,68.09
2024-01-05T07:50:10.902Z,67.99
2024-01-05T07:52:40.598Z,68.00
2024-01-05T07:55:11.991Z,67.76
2024-01-05T07:57:48.467Z,67.96
2024-01-05T08:00:26.339Z,67.99
2024-01-05T08:02:55.911Z,67.88
2024-01-05T08:05:26.049Z,67.92
2024-01-05T08:07:54.895Z,67.95
2024-01-05T08:10:23.995Z,68.03
2024-01-05T08:12:55.474Z,68.11
2024-01-05T08:15:26.515Z,68.18
2024-01-05T08:18:13.016Z,68.30
2024-01-05T08:20:42.784Z,67.99
2024-01-05T08:23:12.607Z,67.88
2024-01-05T08:25:42.347Z,67.95
2024-01-05T08:28:36.141Z,67.75
2024-01-05T08:31:07.064Z,67.65
2024-01-05T08:33:54.007Z,67.58
2024-01-05T08:36:50.818Z,67.65
2024-01-05T08:39:20.261Z,67.88
2024-01-05T08:41:53.405Z,67.76
2024-01-05T08:44:28.334Z,67.82
2024-01-05T08:47:07.290Z,68.03
2024-01-05T08:49:39.119Z,67.97
2024-01-05T08:52:09.257Z,67.91
2024-01-05T08:54:41.964Z,68.17
2024-01-05T08:57:12.642Z,67.99
2024-01-05T08:59:43.549Z,67.90
2024-01-05T09:02:14.213Z,67.97
2024-01-05T09:04:43.371Z,67.73
2024-01-05T09:07:14.226Z,67.63
2024-01-05T09:09:43.666Z,67.50
2024-01-05T09:12:12.845Z,67.57
2024-01-05T09:14:43.063Z,67.37
2024-01-05T09:17:14.021Z,67.42
2024-01-05T09:19:43.521Z,67.49
2024-01-05T09:22:14.331Z,67.45
2024-01-05T09:24:46.086Z,67.43
2024-01-05T09:27:15.435Z,67.48
2024-01-05T09:29:48.759Z,67.20
2024-01-05T09:32:25.853Z,67.35
2024-01-05T09:34:57.010Z,67.07
2024-01-05T09:37:28.002Z,66.87
2024-01-05T09:40:16.869Z,67.09
2024-01-05T09:43:09.026Z,66.85
2024-01-05T09:46:17.530Z,67.24
2024-01-05T09:49:10.485Z,67.18
2024-01-05T09:52:02.420Z,67.16
2024-01-05T09:54:52.257Z,66.85
2024-01-05T09:57:48.450Z,66.88
2024-01-05T10:00:53.508Z,66.82
2024-01-05T10:03:48.204Z,67.09
2024-01-05T10:06:48.502Z,66.96
2024-01-05T10:09:51.998Z,66.85
2024-01-05T10:12:41.634Z,67.14
2024-01-05T10:15:31.740Z,66.89
2024-01-05T10:18:25.425Z,67.14
2024-01-05T10:21:20.032Z,67.03
2024-01-05T10:24:45.744Z,67.10
2024-01-05T10:27:51.908Z,67.24
2024-01-05T10:30:42.029Z,67.21
2024-01-05T10:33:47.916Z,67.63
2024-01-05T10:36:38.387Z,67.68
2024-01-05T10:40:01.230Z,67.84
2024-01-05T10:43:22.469Z,67.94
2024-01-05T10:46:24.910Z,68.22
2024-01-05T10:49:20.759Z,68.26
2024-01-05T10:52:11.262Z,68.00
2024-01-05T10:55:06.204Z,67.97
2024-01-05T10:57:58.392Z,68.03
2024-01-05T11:00:49.819Z,68.13
2024-01-05T11:03:45.587Z,68.05
2024-01-05T11:06:44.020Z,68.23
2024-01-05T11:09:48.635Z,68.57
2024-01-05T11:13:04.980Z,68.58
2024-01-05T11:16:17.008Z,68.56
2024-01-05T11:19:36.041Z,68.38
2024-01-05T11:22:32.212Z,68.46
2024-01-05T11:25:21.594Z,68.65
2024-01-05T11:28:36.810Z,68.65
2024-01-05T11:31:59.612Z,68.29
2024-01-05T11:35:26.264Z,68.38
2024-01-05T11:41:49.705Z,68.52
2024-01-05T11:44:39.975Z,68.52
2024-01-05T11:47:45.544Z,68.80
2024-01-05T11:50:36.062Z,68.88
2024-01-05T11:53:25.597Z,68.84
2024-01-05T11:56:23.579Z,68.84
2024-01-05T11:59:27.138Z,69.02
2024-01-05T12:02:40.971Z,69.05
2024-01-05T12:05:31.010Z,69.11
2024-01-05T12:08:21.742Z,69.29
2024-01-05T12:11:21.269Z,69.26
2024-01-05T12:14:14.504Z,69.27
2024-01-05T12:17:22.086Z,69.34
2024-01-05T12:20:21.070Z,69.36
2024-01-05T12:23:13.714Z,69.46
2024-01-05T12:26:11.248Z,69.56
2024-01-05T12:29:00.731Z,69.57
2024-01-05T12:32:00.041Z,69.68
2024-01-05T12:34:54.024Z,69.66
2024-01-05T12:37:59.119Z,69.72
2024-01-05T12:40:49.159Z,69.93
2024-01-05T12:43:41.166Z,69.98
2024-01-05T12:46:42.045Z,70.12
2024-01-05T12:49:43.932Z,69.99
2024-01-05T12:52:52.287Z,70.08
2024-01-05T12:55:50.930Z,70.00
2024-01-05T12:58:44.638Z,69.93
2024-01-05T13:01:41.032Z,69.97
2024-01-05T13:04:39.678Z,70.14
2024-01-05T13:07:37.806Z,70.14
2024-01-05T13:10:37.425Z,70.34
2024-01-05T13:13:30.471Z,70.58
2024-01-05T13:16:22.844Z,70.50
2024-01-05T13:19:12.141Z,70.47
2024-01-05T13:22:06.891Z,70.53
2024-01-05T13:25:08.656Z,70.48
2024-01-05T13:28:00.701Z,70.66
2024-01-05T13:30:55.568Z,70.63
2024-01-05T13:33:53.451Z,70.70
2024-01-05T13:36:58.625Z,70.75
2024-01-05T13:39:55.177Z,70.73
2024-01-05T13:42:45.807Z,70.71
2024-01-05T13:45:34.664Z,70.78
2024-01-05T13:48:29.222Z,70.80
2024-01-05T13:51:20.042Z,70.67
2024-01-05T13:54:09.975Z,70.84
2024-01-05T13:57:01.176Z,70.81
2024-01-05T13:59:53.598Z,70.89
2024-01-05T14:02:52.530Z,70.84
2024-01-05T14:05:44.349Z,70.84
2024-01-05T14:08:43.073Z,70.94
2024-01-05T14:11:33.696Z,70.96
2024-01-05T14:14:24.658Z,70.91
2024-01-05T14:17:15.621Z,70.92
2024-01-05T14:20:05.731Z,70.88
2024-01-05T14:23:07.017Z,70.93
2024-01-05T14:25:58.610Z,70.91
2024-01-05T14:28:49.276Z,70.88
2024-01-05T14:31:38.169Z,70.85
2024-01-05T14:34:27.241Z,70.88
2024-01-05T14:37:16.092Z,70.93
2024-01-05T14:40:10.185Z,70.89
2024-01-05T14:42:59.005Z,70.92
2024-01-05T14:45:48.001Z,70.97
2024-01-05T14:48:37.244Z,70.98
2024-01-05T14:51:26.189Z,70.90
2024-01-05T14:54:15.040Z,70.75
2024-01-05T14:57:05.649Z,71.05
2024-01-05T14:59:56.289Z,70.93
2024-01-05T15:02:46.010Z,70.91
2024-01-05T15:05:38.481Z,71.05
2024-01-05T15:08:27.848Z,70.93
2024-01-05T15:11:21.451Z,71.02
2024-01-05T15:14:22.243Z,71.01
2024-01-05T15:17:11.657Z,71.11
2024-01-05T15:20:01.794Z,70.89
2024-01-05T15:22:53.189Z,71.05
2024-01-05T15:25:42.383Z,71.12
2024-01-05T15:28:38.564Z,71.20
2024-01-05T15:31:36.244Z,71.04
2024-01-05T15:34:26.013Z,71.08
2024-01-05T15:37:22.891Z,71.17
2024-01-05T15:40:22.362Z,71.28
2024-01-05T15:43:20.846Z,71.00
2024-01-05T15:46:11.705Z,71.01
2024-01-05T15:49:11.526Z,71.22
2024-01-05T15:52:00.480Z,71.16
2024-01-05T15:54:49.862Z,71.36
2024-01-05T15:57:47.408Z,71.45
2024-01-05T16:00:38.737Z,71.51
2024-01-05T16:03:28.904Z,71.52
2024-01-05T16:06:31.064Z,71.53
2024-01-05T16:09:21.675Z,71.70
2024-01-05T16:12:12.280Z,71.68
2024-01-05T16:15:01.226Z,71.77
2024-01-05T16:18:08.746Z,71.85
2024-01-05T16:21:01.193Z,71.90
2024-01-05T16:27:02.079Z,72.08
2024-01-05T16:29:58.466Z,72.07
2024-01-05T16:32:55.881Z,72.23
2024-01-05T16:35:47.605Z,72.15
2024-01-05T16:38:41.560Z,72.21
2024-01-05T16:41:32.582Z,72.08
2024-01-05T16:44:21.687Z,72.22
2024-01-05T16:47:11.292Z,72.30
2024-01-05T16:53:16.657Z,72.52
2024-01-05T16:56:09.522Z,72.41
2024-01-05T16:59:00.762Z,72.41
2024-01-05T17:01:54.806Z,72.61
2024-01-05T17:04:45.987Z,72.70
2024-01-05T17:07:43.739Z,72.60
2024-01-05T17:10:35.297Z,72.68
2024-01-05T17:16:41.968Z,72.95
2024-01-05T17:19:31.020Z,72.93
2024-01-05T17:22:37.292Z,73.07
2024-01-05T17:25:29.464Z,72.86
2024-01-05T17:28:27.690Z,73.09
2024-01-05T17:31:18.046Z,73.21
2024-01-05T17:34:09.533Z,73.34
2024-01-05T17:37:00.778Z,73.42
2024-01-05T17:39:52.823Z,73.52
2024-01-05T17:42:54.545Z,73.71
2024-01-05T17:45:47.152Z,73.68
2024-01-05T17:48:46.685Z,73.78
2024-01-05T17:51:44.252Z,73.97
2024-01-05T17:54:37.405Z,73.99
2024-01-05T17:57:27.161Z,73.99
2024-01-05T18:00:03.905Z,74.01
2024-01-05T18:02:42.008Z,74.13
2024-01-05T18:05:18.478Z,74.17
2024-01-05T18:08:07.609Z,74.16
2024-01-05T18:10:53.962Z,74.19
2024-01-05T18:13:24.464Z,74.33
2024-01-05T18:16:09.224Z,74.24
2024-01-05T18:18:45.819Z,74.38
2024-01-05T18:21:15.945Z,74.41
2024-01-05T18:23:59.035Z,74.42
2024-01-05T18:26:40.802Z,74.46
2024-01-05T18:29:25.189Z,74.29
2024-01-05T18:32:10.335Z,74.65
2024-01-05T18:34:46.142Z,74.38
2024-01-05T18:37:29.349Z,74.27
2024-01-05T18:39:59.905Z,74.31
2024-01-05T18:42:30.080Z,74.50
2024-01-05T18:44:59.030Z,74.63
2024-01-05T18:47:29.000Z,74.53
2024-01-05T18:49:58.119Z,74.45
2024-01-05T18:52:27.145Z,74.56
2024-01-05T18:54:57.977Z,74.60
2024-01-05T18:57:29.318Z,74.53
2024-01-05T18:59:58.261Z,74.58
2024-01-05T19:02:28.787Z,74.47
2024-01-05T19:05:00.915Z,74.55
2024-01-05T19:07:36.668Z,74.52
2024-01-05T19:10:06.092Z,74.74
2024-01-05T19:12:41.166Z,74.63
2024-01-05T19:15:11.826Z,74.67
2024-01-05T19:17:44.378Z,74.60
2024-01-05T19:20:14.492Z,74.64
2024-01-05T19:22:43.441Z,74.57
2024-01-05T19:25:14.894Z,74.70
2024-01-05T19:27:45.621Z,74.65
2024-01-05T19:30:15.719Z,74.62
2024-01-05T19:35:44.053Z,74.41
2024-01-05T19:38:16.148Z,74.17
2024-01-05T19:41:10.351Z,74.11
2024-01-05T19:43:54.020Z,74.22
2024-01-05T19:46:31.427Z,74.21
2024-01-05T19:49:23.380Z,74.34
2024-01-05T19:52:09.250Z,74.26
2024-01-05T19:54:44.109Z,74.18
2024-01-05T19:57:19.875Z,74.25
2024-01-05T20:00:15.191Z,74.25
2024-01-05T20:05:35.408Z,74.39
2024-01-05T20:08:12.624Z,74.45
2024-01-05T20:11:09.952Z,74.46
2024-01-05T20:13:40.476Z,74.69
2024-01-05T20:16:15.355Z,74.68
2024-01-05T20:19:07.484Z,74.67
2024-01-05T20:21:53.176Z,74.65
2024-01-05T20:24:23.385Z,74.37
2024-01-05T20:26:55.873Z,74.41
2024-01-05T20:29:29.969Z,74.35
2024-01-05T20:32:00.695Z,74.42
2024-01-05T20:34:29.785Z,74.31
2024-01-05T20:36:58.974Z,74.40
2024-01-05T20:39:29.504Z,74.53
2024-01-05T20:42:14.339Z,74.48
2024-01-05T20:44:54.281Z,74.38
2024-01-05T20:48:05.098Z,74.50
2024-01-05T20:50:44.732Z,74.32
2024-01-05T20:53:17.798Z,74.42
2024-01-05T20:55:46.642Z,74.39
2024-01-05T20:58:27.776Z,74.11
2024-01-05T21:00:59.287Z,74.15
2024-01-05T21:03:29.960Z,74.13
2024-01-05T21:05:58.900Z,74.06
2024-01-05T21:08:29.697Z,74.07
2024-01-05T21:10:59.806Z,73.95
2024-01-05T21:13:29.291Z,74.07
2024-01-05T21:15:58.830Z,73.97
2024-01-05T21:18:29.875Z,74.02
2024-01-05T21:21:01.168Z,73.95
2024-01-05T21:23:31.088Z,74.02
2024-01-05T21:26:00.016Z,74.14
2024-01-05T21:28:31.248Z,74.01
2024-01-05T21:31:09.385Z,74.19
2024-01-05T21:33:41.405Z,74.39
2024-01-05T21:36:15.543Z,74.21
2024-01-05T21:38:53.942Z,74.22
2024-01-05T21:41:25.715Z,74.09
2024-01-05T21:43:54.994Z,74.14
2024-01-05T21:46:25.220Z,74.30
2024-01-05T21:48:56.281Z,74.37
2024-01-05T21:51:25.315Z,74.44
2024-01-05T21:53:54.323Z,74.47
2024-01-05T21:56:23.973Z,74.53
2024-01-05T21:58:53.053Z,74.44
2024-01-05T22:01:21.987Z,74.57
2024-01-05T22:03:51.094Z,74.45
2024-01-05T22:06:24.077Z,74.40
2024-01-05T22:09:10.801Z,74.38
2024-01-05T22:11:58.432Z,74.49
2024-01-05T22:14:30.597Z,74.40
2024-01-05T22:17:00.286Z,74.33
2024-01-05T22:19:29.770Z,74.35
2024-01-05T22:22:01.028Z,74.33
2024-01-05T22:24:30.850Z,74.14
2024-01-05T22:27:07.297Z,74.45
2024-01-05T22:29:37.646Z,74.50
2024-01-05T22:32:11.085Z,74.45
2024-01-05T22:34:42.222Z,74.34
2024-01-05T22:37:12.775Z,74.29
2024-01-05T22:39:44.451Z,74.25
2024-01-05T22:42:14.583Z,74.16
2024-01-05T22:44:44.030Z,74.14
2024-01-05T22:47:13.175Z,74.07
2024-01-05T22:49:42.821Z,74.08
2024-01-05T22:52:13.254Z,74.35
2024-01-05T22:54:42.390Z,74.48
2024-01-05T22:57:11.775Z,74.58
2024-01-05T22:59:41.639Z,74.35
2024-01-05T23:02:10.514Z,74.19
2024-01-05T23:04:43.140Z,74.22
2024-01-05T23:07:13.579Z,74.26
2024-01-05T23:09:42.791Z,74.30
2024-01-05T23:12:15.729Z,74.17
2024-01-05T23:14:44.656Z,74.18
2024-01-05T23:17:13.681Z,74.22
2024-01-05T23:19:42.833Z,74.33
2024-01-05T23:22:13.266Z,74.39
2024-01-05T23:24:42.370Z,74.26
2024-01-05T23:27:11.392Z,74.27
2024-01-05T23:29:40.311Z,74.40
2024-01-05T23:32:09.325Z,74.45
2024-01-05T23:34:38.546Z,74.56
2024-01-05T23:37:07.983Z,74.65
2024-01-05T23:39:38.338Z,74.45
2024-01-05T23:42:09.322Z,74.34
2024-01-05T23:44:38.282Z,74.33
2024-01-05T23:47:07.321Z,74.21
2024-01-05T23:49:36.401Z,74.29
2024-01-05T23:52:06.138Z,74.23
2024-01-05T23:54:35.166Z,74.49
2024-01-05T23:57:06.315Z,74.62
2024-01-05T23:59:35.637Z,74.73
