createdAt,value
2022-09-28T00:00:00.541Z,9.49
2022-09-28T00:01:00.799Z,9.49
2022-09-28T00:02:00.681Z,9.46
2022-09-28T00:03:00.581Z,9.45
2022-09-28T00:04:00.491Z,9.43
2022-09-28T00:05:00.501Z,9.43
2022-09-28T00:06:00.470Z,9.40
2022-09-28T00:07:00.675Z,9.39
2022-09-28T00:08:00.450Z,9.39
2022-09-28T00:10:01.422Z,9.38
2022-09-28T00:11:00.411Z,9.35
2022-09-28T00:12:00.414Z,9.38
2022-09-28T00:13:00.617Z,9.38
2022-09-28T00:14:00.682Z,9.34
2022-09-28T00:15:00.363Z,9.35
2022-09-28T00:16:00.403Z,9.32
2022-09-28T00:17:00.354Z,9.34
2022-09-28T00:18:00.344Z,9.35
2022-09-28T00:19:00.365Z,9.38
2022-09-28T00:21:11.330Z,9.39
2022-09-28T00:22:11.284Z,9.39
2022-09-28T00:23:11.281Z,9.35
2022-09-28T00:24:11.269Z,9.39
2022-09-28T00:25:11.499Z,9.38
2022-09-28T00:26:11.228Z,9.39
2022-09-28T00:27:11.233Z,9.35
2022-09-28T00:28:11.214Z,9.35
2022-09-28T00:29:11.207Z,9.35
2022-09-28T00:30:11.213Z,9.38
2022-09-28T00:31:11.524Z,9.35
2022-09-28T00:32:11.440Z,9.34
2022-09-28T00:33:11.175Z,9.35
2022-09-28T00:34:11.145Z,9.32
2022-09-28T00:35:11.136Z,9.34
2022-09-28T00:36:11.126Z,9.34
2022-09-28T00:37:11.114Z,9.35
2022-09-28T00:38:11.401Z,9.35
2022-09-28T00:39:11.095Z,9.38
2022-09-28T00:40:11.064Z,9.32
2022-09-28T00:41:11.071Z,9.28
2022-09-28T00:42:11.037Z,9.28
2022-09-28T00:43:11.045Z,9.28
2022-09-28T00:44:11.034Z,9.27
2022-09-28T00:45:11.007Z,9.28
2022-09-28T00:46:11.080Z,9.30
2022-09-28T00:47:10.993Z,9.31
2022-09-28T00:48:10.986Z,9.32
2022-09-28T00:49:10.976Z,9.34
2022-09-28T00:50:10.980Z,9.38
2022-09-28T00:51:10.934Z,9.35
2022-09-28T00:52:10.914Z,9.32
2022-09-28T00:53:10.936Z,9.30
2022-09-28T00:54:10.909Z,9.30
2022-09-28T00:55:11.179Z,9.25
2022-09-28T00:56:10.879Z,9.23
2022-09-28T00:57:10.866Z,9.23
2022-09-28T00:58:10.859Z,9.21
2022-09-28T00:59:11.507Z,9.18
2022-09-28T01:00:11.149Z,9.18
2022-09-28T01:01:11.096Z,9.13
2022-09-28T01:02:10.878Z,9.15
2022-09-28T01:03:10.813Z,9.18
2022-09-28T01:04:10.777Z,9.16
2022-09-28T01:05:10.788Z,9.13
2022-09-28T01:06:11.017Z,9.15
2022-09-28T01:07:10.763Z,9.15
2022-09-28T01:08:10.728Z,9.13
2022-09-28T01:09:10.719Z,9.12
2022-09-28T01:10:10.710Z,9.13
2022-09-28T01:11:10.699Z,9.12
2022-09-28T01:12:10.988Z,9.09
2022-09-28T01:13:10.669Z,9.06
2022-09-28T01:14:10.659Z,9.06
2022-09-28T01:15:10.662Z,9.09
2022-09-28T01:16:10.695Z,9.10
2022-09-28T01:17:10.953Z,9.09
2022-09-28T01:18:10.643Z,9.06
2022-09-28T01:19:10.614Z,9.06
2022-09-28T01:20:10.590Z,9.06
2022-09-28T01:21:10.581Z,9.05
2022-09-28T01:22:10.595Z,9.05
2022-09-28T01:23:10.573Z,9.05
2022-09-28T01:24:10.541Z,9.06
2022-09-28T01:25:10.547Z,9.09
2022-09-28T01:26:10.530Z,9.09
2022-09-28T01:27:10.821Z,9.09
2022-09-28T01:28:10.756Z,9.09
2022-09-28T01:29:10.521Z,9.09
2022-09-28T01:30:10.472Z,9.06
2022-09-28T01:31:10.530Z,9.10
2022-09-28T01:32:10.733Z,9.09
2022-09-28T01:33:10.453Z,9.10
2022-09-28T01:34:10.445Z,9.09
2022-09-28T01:35:10.422Z,9.06
2022-09-28T01:36:10.418Z,9.05
2022-09-28T01:37:10.410Z,9.04
2022-09-28T01:38:10.714Z,9.05
2022-09-28T01:39:10.398Z,9.02
2022-09-28T01:40:10.548Z,9.02
2022-09-28T01:41:10.358Z,9.01
2022-09-28T01:42:10.333Z,9.04
2022-09-28T01:43:10.323Z,9.02
2022-09-28T01:44:10.314Z,9.04
2022-09-28T01:45:10.316Z,9.02
2022-09-28T01:46:10.605Z,9.02
2022-09-28T01:47:10.277Z,9.01
2022-09-28T01:48:10.269Z,9.01
2022-09-28T01:49:10.291Z,8.99
2022-09-28T01:50:10.263Z,8.99
2022-09-28T01:51:10.249Z,8.97
2022-09-28T01:52:10.518Z,8.99
2022-09-28T01:53:10.226Z,8.97
2022-09-28T01:54:10.188Z,9.01
2022-09-28T01:55:10.189Z,8.97
2022-09-28T01:56:10.178Z,8.97
2022-09-28T01:57:10.491Z,8.97
2022-09-28T01:58:10.153Z,8.96
2022-09-28T01:59:10.201Z,8.94
2022-09-28T02:00:10.140Z,8.96
2022-09-28T02:01:10.261Z,8.96
2022-09-28T02:02:10.173Z,8.96
2022-09-28T02:03:10.110Z,8.94
2022-09-28T02:04:10.071Z,8.94
2022-09-28T02:05:10.078Z,8.96
2022-09-28T02:06:10.063Z,8.94
2022-09-28T02:07:10.330Z,8.94
2022-09-28T02:08:10.053Z,8.96
2022-09-28T02:09:10.075Z,8.96
2022-09-28T02:10:10.001Z,8.96
2022-09-28T02:11:10.000Z,8.97
2022-09-28T02:12:10.294Z,8.99
2022-09-28T02:13:09.986Z,8.97
2022-09-28T02:14:09.951Z,8.99
2022-09-28T02:15:09.942Z,9.01
2022-09-28T02:16:09.966Z,9.02
2022-09-28T02:17:09.936Z,9.02
2022-09-28T02:18:10.194Z,9.05
2022-09-28T02:19:09.966Z,9.04
2022-09-28T02:20:09.890Z,9.04
2022-09-28T02:21:09.888Z,9.04
2022-09-28T02:22:09.874Z,9.04
2022-09-28T02:23:09.871Z,9.01
2022-09-28T02:24:21.201Z,8.99
2022-09-28T02:25:10.837Z,8.99
2022-09-28T02:26:09.811Z,8.97
2022-09-28T02:27:09.807Z,8.97
2022-09-28T02:28:10.108Z,8.96
2022-09-28T02:29:10.067Z,8.93
2022-09-28T02:30:09.785Z,8.93
2022-09-28T02:31:09.842Z,8.93
2022-09-28T02:32:09.745Z,8.93
2022-09-28T02:33:10.036Z,8.94
2022-09-28T02:34:09.716Z,8.94
2022-09-28T02:35:09.726Z,8.94
2022-09-28T02:36:09.708Z,8.96
2022-09-28T02:37:09.696Z,8.97
2022-09-28T02:38:09.666Z,8.94
2022-09-28T02:39:09.677Z,8.96
2022-09-28T02:40:09.658Z,8.91
2022-09-28T02:41:09.651Z,8.94
2022-09-28T02:42:09.949Z,8.93
2022-09-28T02:43:09.607Z,8.93
2022-09-28T02:44:09.612Z,8.91
2022-09-28T02:45:09.610Z,8.88
2022-09-28T02:46:10.926Z,8.90
2022-09-28T02:47:09.581Z,8.90
2022-09-28T02:48:19.096Z,8.90
2022-09-28T02:49:21.356Z,8.91
2022-09-28T02:50:10.545Z,8.88
2022-09-28T02:51:09.540Z,8.90
2022-09-28T02:52:09.822Z,8.90
2022-09-28T02:53:09.499Z,8.88
2022-09-28T02:54:09.494Z,8.88
2022-09-28T02:55:09.470Z,8.87
2022-09-28T02:56:09.472Z,8.86
2022-09-28T02:57:09.451Z,8.87
2022-09-28T02:58:09.759Z,8.86
2022-09-28T02:59:09.445Z,8.87
2022-09-28T03:00:09.411Z,8.88
2022-09-28T03:01:09.435Z,8.86
2022-09-28T03:02:09.461Z,8.88
2022-09-28T03:03:09.393Z,8.86
2022-09-28T03:04:09.671Z,8.86
2022-09-28T03:05:09.561Z,8.86
2022-09-28T03:06:09.341Z,8.87
2022-09-28T03:07:09.375Z,8.83
2022-09-28T03:08:09.314Z,8.81
2022-09-28T03:09:09.555Z,8.81
2022-09-28T03:10:09.309Z,8.79
2022-09-28T03:11:09.298Z,8.81
2022-09-28T03:12:09.277Z,8.81
2022-09-28T03:13:09.277Z,8.83
2022-09-28T03:14:09.567Z,8.84
2022-09-28T03:15:09.257Z,8.83
2022-09-28T03:16:09.292Z,8.84
2022-09-28T03:17:09.227Z,8.81
2022-09-28T03:18:09.219Z,8.81
2022-09-28T03:19:09.196Z,8.83
2022-09-28T03:20:09.383Z,8.86
2022-09-28T03:21:09.180Z,8.83
2022-09-28T03:22:09.169Z,8.79
2022-09-28T03:23:25.484Z,8.81
2022-09-28T03:24:10.148Z,8.78
2022-09-28T03:25:09.124Z,8.78
2022-09-28T03:26:09.316Z,8.79
2022-09-28T03:27:09.120Z,8.78
2022-09-28T03:28:09.093Z,8.78
2022-09-28T03:29:09.083Z,8.78
2022-09-28T03:30:09.081Z,8.81
2022-09-28T03:31:09.094Z,8.78
2022-09-28T03:32:09.245Z,8.79
2022-09-28T03:33:09.271Z,8.83
2022-09-28T03:34:09.016Z,8.81
2022-09-28T03:35:09.006Z,8.81
2022-09-28T03:36:09.009Z,8.79
2022-09-28T03:37:08.979Z,8.78
2022-09-28T03:38:09.312Z,8.76
2022-09-28T03:39:08.982Z,8.79
2022-09-28T03:40:08.948Z,8.79
2022-09-28T03:41:08.939Z,8.83
2022-09-28T03:42:08.919Z,8.83
2022-09-28T03:43:08.908Z,8.84
2022-09-28T03:44:09.171Z,8.84
2022-09-28T03:45:08.903Z,8.84
2022-09-28T03:46:08.977Z,8.83
2022-09-28T03:47:08.883Z,8.86
2022-09-28T03:48:08.872Z,8.84
2022-09-28T03:49:08.855Z,8.84
2022-09-28T03:50:09.070Z,8.84
2022-09-28T03:51:08.834Z,8.87
2022-09-28T03:52:08.823Z,8.90
2022-09-28T03:53:08.791Z,8.91
2022-09-28T03:54:08.814Z,8.90
2022-09-28T03:55:08.785Z,8.88
2022-09-28T03:56:09.084Z,8.87
2022-09-28T03:57:08.751Z,8.86
2022-09-28T03:58:08.756Z,8.86
2022-09-28T03:59:08.731Z,8.84
2022-09-28T04:00:08.734Z,8.83
2022-09-28T04:01:12.918Z,8.81
2022-09-28T04:02:09.912Z,8.81
2022-09-28T04:03:08.683Z,8.79
2022-09-28T04:04:08.672Z,8.78
2022-09-28T04:05:08.667Z,8.78
2022-09-28T04:06:08.658Z,8.78
2022-09-28T04:07:08.632Z,8.79
2022-09-28T04:08:08.935Z,8.78
2022-09-28T04:09:08.884Z,8.78
2022-09-28T04:10:08.606Z,8.81
2022-09-28T04:11:08.894Z,8.81
2022-09-28T04:12:08.597Z,8.83
2022-09-28T04:13:08.890Z,8.84
2022-09-28T04:14:08.568Z,8.83
2022-09-28T04:15:08.557Z,8.84
2022-09-28T04:16:08.582Z,8.84
2022-09-28T04:17:08.529Z,8.84
2022-09-28T04:18:08.837Z,8.83
2022-09-28T04:19:08.509Z,8.79
2022-09-28T04:20:08.498Z,8.81
2022-09-28T04:21:08.471Z,8.81
2022-09-28T04:22:08.458Z,8.81
2022-09-28T04:23:08.461Z,8.79
2022-09-28T04:24:08.769Z,8.81
2022-09-28T04:25:08.438Z,8.78
2022-09-28T04:26:08.417Z,8.78
2022-09-28T04:27:08.397Z,8.78
2022-09-28T04:28:08.390Z,8.78
2022-09-28T04:29:08.379Z,8.75
2022-09-28T04:30:08.619Z,8.73
2022-09-28T04:31:08.370Z,8.72
2022-09-28T04:32:08.711Z,8.71
2022-09-28T04:33:08.628Z,8.71
2022-09-28T04:34:08.350Z,8.72
2022-09-28T04:35:08.329Z,8.72
2022-09-28T04:36:08.569Z,8.73
2022-09-28T04:37:08.282Z,8.76
2022-09-28T04:38:08.278Z,8.76
2022-09-28T04:39:08.277Z,8.76
2022-09-28T04:40:08.258Z,8.73
2022-09-28T04:41:34.710Z,8.75
2022-09-28T04:42:08.236Z,8.73
2022-09-28T04:43:08.224Z,8.78
2022-09-28T04:44:08.209Z,8.76
2022-09-28T04:45:08.203Z,8.73
2022-09-28T04:46:08.266Z,8.75
2022-09-28T04:47:08.500Z,8.71
2022-09-28T04:48:08.175Z,8.72
2022-09-28T04:49:08.142Z,8.71
2022-09-28T04:50:08.145Z,8.69
2022-09-28T04:51:08.121Z,8.69
2022-09-28T04:52:08.126Z,8.69
2022-09-28T04:53:08.437Z,8.69
2022-09-28T04:54:08.105Z,8.66
2022-09-28T04:55:08.076Z,8.68
2022-09-28T04:56:14.732Z,8.66
2022-09-28T04:57:08.044Z,8.66
2022-09-28T04:58:08.314Z,8.66
2022-09-28T04:59:08.024Z,8.66
2022-09-28T05:00:08.027Z,8.65
2022-09-28T05:01:08.042Z,8.65
2022-09-28T05:02:08.068Z,8.65
2022-09-28T05:03:07.989Z,8.65
2022-09-28T05:04:08.006Z,8.65
2022-09-28T05:05:07.953Z,8.68
2022-09-28T05:06:07.958Z,8.66
2022-09-28T05:07:07.934Z,8.66
2022-09-28T05:08:07.927Z,8.68
2022-09-28T05:09:07.927Z,8.66
2022-09-28T05:10:08.216Z,8.69
2022-09-28T05:11:07.886Z,8.71
2022-09-28T05:12:07.899Z,8.71
2022-09-28T05:13:07.882Z,8.73
2022-09-28T05:14:07.879Z,8.73
2022-09-28T05:15:07.881Z,8.73
2022-09-28T05:16:07.891Z,8.73
2022-09-28T05:17:07.819Z,8.71
2022-09-28T05:18:07.821Z,8.72
2022-09-28T05:19:07.798Z,8.72
2022-09-28T05:20:07.802Z,8.69
2022-09-28T05:21:07.812Z,8.69
2022-09-28T05:22:07.906Z,8.72
2022-09-28T05:23:07.749Z,8.73
2022-09-28T05:24:07.871Z,8.73
2022-09-28T05:25:07.918Z,8.73
2022-09-28T05:26:07.721Z,8.73
2022-09-28T05:27:07.699Z,8.73
2022-09-28T05:28:07.690Z,8.75
2022-09-28T05:29:07.690Z,8.73
2022-09-28T05:30:07.992Z,8.72
2022-09-28T05:31:07.659Z,8.73
2022-09-28T05:32:07.711Z,8.72
2022-09-28T05:33:07.655Z,8.71
2022-09-28T05:34:07.631Z,8.73
2022-09-28T05:35:07.622Z,8.78
2022-09-28T05:36:07.612Z,8.76
2022-09-28T05:37:07.597Z,8.78
2022-09-28T05:38:07.574Z,8.78
2022-09-28T05:39:07.574Z,8.75
2022-09-28T05:40:07.552Z,8.75
2022-09-28T05:41:07.628Z,8.75
2022-09-28T05:42:07.543Z,8.75
2022-09-28T05:43:07.542Z,8.75
2022-09-28T05:44:07.526Z,8.78
2022-09-28T05:45:07.507Z,8.78
2022-09-28T05:46:07.532Z,8.79
2022-09-28T05:47:07.723Z,8.79
2022-09-28T05:48:07.475Z,8.76
2022-09-28T05:49:07.442Z,8.79
2022-09-28T05:50:07.433Z,8.79
2022-09-28T05:51:07.423Z,8.79
2022-09-28T05:52:07.414Z,8.79
2022-09-28T05:53:07.427Z,8.79
2022-09-28T05:54:17.558Z,8.81
2022-09-28T05:55:07.373Z,8.81
2022-09-28T05:56:07.378Z,8.83
2022-09-28T05:57:07.387Z,8.83
2022-09-28T05:58:07.344Z,8.81
2022-09-28T05:59:07.325Z,8.81
2022-09-28T06:00:07.335Z,8.78
2022-09-28T06:01:07.401Z,8.76
2022-09-28T06:02:07.331Z,8.78
2022-09-28T06:03:09.259Z,8.78
2022-09-28T06:04:07.291Z,8.81
2022-09-28T06:05:07.278Z,8.79
2022-09-28T06:06:07.247Z,8.83
2022-09-28T06:07:07.439Z,8.84
2022-09-28T06:08:07.240Z,8.87
2022-09-28T06:09:07.234Z,8.88
2022-09-28T06:10:07.230Z,8.91
2022-09-28T06:11:07.201Z,8.91
2022-09-28T06:12:07.199Z,8.93
2022-09-28T06:13:07.194Z,8.96
2022-09-28T06:14:07.158Z,8.97
2022-09-28T06:15:07.139Z,8.97
2022-09-28T06:16:07.331Z,8.94
2022-09-28T06:17:07.161Z,8.94
2022-09-28T06:18:07.130Z,8.99
2022-09-28T06:19:07.098Z,8.97
2022-09-28T06:20:07.112Z,8.99
2022-09-28T06:21:07.101Z,9.01
2022-09-28T06:22:07.110Z,8.99
2022-09-28T06:23:07.103Z,8.99
2022-09-28T06:24:07.063Z,9.01
2022-09-28T06:25:07.031Z,8.99
2022-09-28T06:26:07.040Z,8.97
2022-09-28T06:27:07.018Z,9.01
2022-09-28T06:28:06.999Z,8.99
2022-09-28T06:29:06.982Z,9.02
2022-09-28T06:30:06.994Z,9.04
2022-09-28T06:31:07.024Z,9.06
2022-09-28T06:32:06.971Z,9.05
2022-09-28T06:33:06.955Z,9.06
2022-09-28T06:34:06.945Z,9.09
2022-09-28T06:35:06.925Z,9.10
2022-09-28T06:36:06.902Z,9.12
2022-09-28T06:37:06.890Z,9.13
2022-09-28T06:38:06.906Z,9.18
2022-09-28T06:39:06.884Z,9.20
2022-09-28T06:40:06.873Z,9.16
2022-09-28T06:41:07.061Z,9.12
2022-09-28T06:42:06.833Z,9.06
2022-09-28T06:43:06.863Z,9.09
2022-09-28T06:44:06.827Z,9.06
2022-09-28T06:45:06.807Z,9.06
2022-09-28T06:46:06.880Z,9.06
2022-09-28T06:47:06.805Z,9.05
2022-09-28T06:48:06.779Z,9.06
2022-09-28T06:49:06.778Z,9.05
2022-09-28T06:50:06.752Z,9.05
2022-09-28T06:51:06.725Z,9.05
2022-09-28T06:52:06.735Z,9.05
2022-09-28T06:53:06.754Z,9.09
2022-09-28T06:54:06.891Z,9.06
2022-09-28T06:55:06.700Z,9.06
2022-09-28T06:56:06.688Z,9.09
2022-09-28T06:57:06.670Z,9.10
2022-09-28T06:58:06.664Z,9.12
2022-09-28T06:59:06.660Z,9.12
2022-09-28T07:00:06.627Z,9.12
2022-09-28T07:02:17.645Z,9.09
2022-09-28T07:03:17.606Z,9.09
2022-09-28T07:04:17.651Z,9.10
2022-09-28T07:05:17.578Z,9.10
2022-09-28T07:06:17.578Z,9.12
2022-09-28T07:07:17.565Z,9.10
2022-09-28T07:08:17.526Z,9.10
2022-09-28T07:09:31.727Z,9.10
2022-09-28T07:10:18.535Z,9.09
2022-09-28T07:11:17.497Z,9.06
2022-09-28T07:12:17.497Z,9.04
2022-09-28T07:13:45.151Z,9.04
2022-09-28T07:14:29.845Z,9.04
2022-09-28T07:15:18.469Z,9.04
2022-09-28T07:16:19.640Z,9.04
2022-09-28T07:17:17.503Z,9.04
2022-09-28T07:18:17.457Z,9.04
2022-09-28T07:19:17.406Z,9.05
2022-09-28T07:20:19.428Z,9.06
2022-09-28T07:21:27.464Z,9.10
2022-09-28T07:22:20.309Z,9.12
2022-09-28T07:23:19.675Z,9.12
2022-09-28T07:24:17.773Z,9.13
2022-09-28T07:25:17.354Z,9.12
2022-09-28T07:26:20.470Z,9.13
2022-09-28T07:27:18.322Z,9.13
2022-09-28T07:28:17.337Z,9.15
2022-09-28T07:29:17.302Z,9.15
2022-09-28T07:30:17.282Z,9.16
2022-09-28T07:31:17.318Z,9.18
2022-09-28T07:32:17.323Z,9.21
2022-09-28T07:33:17.259Z,9.24
2022-09-28T07:34:17.434Z,9.25
2022-09-28T07:35:17.234Z,9.25
2022-09-28T07:36:17.200Z,9.24
2022-09-28T07:37:17.190Z,9.23
2022-09-28T07:38:17.189Z,9.24
2022-09-28T07:39:17.184Z,9.20
2022-09-28T07:40:17.394Z,9.21
2022-09-28T07:41:17.164Z,9.23
2022-09-28T07:42:17.154Z,9.20
2022-09-28T07:43:17.129Z,9.20
2022-09-28T07:44:17.198Z,9.24
2022-09-28T07:45:17.394Z,9.24
2022-09-28T07:46:17.142Z,9.24
2022-09-28T07:47:17.109Z,9.25
2022-09-28T07:48:17.082Z,9.24
2022-09-28T07:49:17.131Z,9.23
2022-09-28T07:50:17.061Z,9.25
2022-09-28T07:51:17.054Z,9.24
2022-09-28T07:52:17.047Z,9.27
2022-09-28T07:53:17.003Z,9.24
2022-09-28T07:54:17.008Z,9.25
2022-09-28T07:55:16.983Z,9.27
2022-09-28T07:56:16.974Z,9.30
2022-09-28T07:57:16.997Z,9.25
2022-09-28T07:58:16.977Z,9.25
2022-09-28T07:59:17.000Z,9.25
2022-09-28T08:00:16.944Z,9.24
2022-09-28T08:01:17.001Z,9.23
2022-09-28T08:02:16.981Z,9.24
2022-09-28T08:03:17.025Z,9.24
2022-09-28T08:04:16.875Z,9.24
2022-09-28T08:05:16.876Z,9.27
2022-09-28T08:06:16.854Z,9.24
2022-09-28T08:07:20.422Z,9.23
2022-09-28T08:08:17.846Z,9.24
2022-09-28T08:09:16.827Z,9.25
2022-09-28T08:10:16.807Z,9.27
2022-09-28T08:11:16.797Z,9.31
2022-09-28T08:12:16.797Z,9.31
2022-09-28T08:13:16.799Z,9.34
2022-09-28T08:14:16.868Z,9.34
2022-09-28T08:15:16.747Z,9.34
2022-09-28T08:16:16.878Z,9.38
2022-09-28T08:17:16.730Z,9.39
2022-09-28T08:18:16.743Z,9.38
2022-09-28T08:19:16.936Z,9.38
2022-09-28T08:20:16.699Z,9.39
2022-09-28T08:21:16.695Z,9.39
2022-09-28T08:22:16.670Z,9.40
2022-09-28T08:23:16.660Z,9.38
2022-09-28T08:24:16.663Z,9.42
2022-09-28T08:25:16.630Z,9.42
2022-09-28T08:26:16.634Z,9.42
2022-09-28T08:27:16.664Z,9.45
2022-09-28T08:28:16.592Z,9.43
2022-09-28T08:29:16.595Z,9.42
2022-09-28T08:30:16.585Z,9.43
2022-09-28T08:31:16.592Z,9.45
2022-09-28T08:32:16.592Z,9.46
2022-09-28T08:33:16.565Z,9.49
2022-09-28T08:34:16.532Z,9.50
2022-09-28T08:35:16.521Z,9.50
2022-09-28T08:36:16.502Z,9.53
2022-09-28T08:37:16.492Z,9.50
2022-09-28T08:38:16.503Z,9.52
2022-09-28T08:39:16.473Z,9.52
2022-09-28T08:40:16.537Z,9.56
2022-09-28T08:41:16.457Z,9.57
2022-09-28T08:42:16.434Z,9.53
2022-09-28T08:43:16.437Z,9.48
2022-09-28T08:44:16.602Z,9.49
2022-09-28T08:45:16.415Z,9.48
2022-09-28T08:46:16.470Z,9.48
2022-09-28T08:47:16.388Z,9.45
2022-09-28T08:48:16.684Z,9.45
2022-09-28T08:49:31.851Z,9.49
2022-09-28T08:50:17.360Z,9.52
2022-09-28T08:51:16.347Z,9.57
2022-09-28T08:52:16.329Z,9.57
2022-09-28T08:53:16.319Z,9.57
2022-09-28T08:54:16.427Z,9.61
2022-09-28T08:55:16.303Z,9.56
2022-09-28T08:56:16.267Z,9.58
2022-09-28T08:57:16.290Z,9.61
2022-09-28T08:58:16.268Z,9.63
2022-09-28T08:59:16.251Z,9.66
2022-09-28T09:00:16.259Z,9.70
2022-09-28T09:01:16.299Z,9.71
2022-09-28T09:02:16.235Z,9.73
2022-09-28T09:03:16.210Z,9.75
2022-09-28T09:04:16.223Z,9.75
2022-09-28T09:05:16.169Z,9.76
2022-09-28T09:06:18.423Z,9.76
2022-09-28T09:07:16.152Z,9.82
2022-09-28T09:08:16.149Z,9.78
2022-09-28T09:09:16.133Z,9.83
2022-09-28T09:10:16.114Z,9.89
2022-09-28T09:11:16.111Z,9.89
2022-09-28T09:12:16.312Z,9.93
2022-09-28T09:13:16.069Z,9.96
2022-09-28T09:14:16.118Z,10.00
2022-09-28T09:15:16.042Z,9.97
2022-09-28T09:16:16.078Z,9.99
2022-09-28T09:17:16.057Z,9.96
2022-09-28T09:18:19.272Z,9.97
2022-09-28T09:19:16.011Z,9.99
2022-09-28T09:20:15.981Z,10.03
2022-09-28T09:21:15.987Z,10.06
2022-09-28T09:22:15.975Z,10.09
2022-09-28T09:23:15.970Z,10.14
2022-09-28T09:24:15.965Z,10.17
2022-09-28T09:25:15.921Z,10.18
2022-09-28T09:26:19.846Z,10.14
2022-09-28T09:27:16.925Z,10.14
2022-09-28T09:28:15.896Z,10.17
2022-09-28T09:29:15.893Z,10.19
2022-09-28T09:30:19.077Z,10.21
2022-09-28T09:31:19.569Z,10.21
2022-09-28T09:32:16.844Z,10.22
2022-09-28T09:33:16.056Z,10.24
2022-09-28T09:34:16.123Z,10.22
2022-09-28T09:35:15.820Z,10.12
2022-09-28T09:36:15.814Z,10.07
2022-09-28T09:37:15.792Z,10.03
2022-09-28T09:38:15.784Z,10.01
2022-09-28T09:39:15.774Z,10.03
2022-09-28T09:40:15.988Z,10.04
2022-09-28T09:41:15.750Z,10.09
2022-09-28T09:42:15.744Z,10.10
2022-09-28T09:43:16.028Z,10.09
2022-09-28T09:44:15.804Z,10.12
2022-09-28T09:45:16.014Z,10.10
2022-09-28T09:46:15.764Z,10.06
2022-09-28T09:47:15.667Z,10.04
2022-09-28T09:48:15.658Z,10.01
2022-09-28T09:49:15.648Z,9.97
2022-09-28T09:50:15.671Z,9.97
2022-09-28T09:51:15.662Z,9.96
2022-09-28T09:52:15.631Z,10.00
2022-09-28T09:53:15.598Z,10.03
2022-09-28T09:54:15.634Z,10.09
2022-09-28T09:55:15.582Z,10.10
2022-09-28T09:56:15.809Z,10.14
2022-09-28T09:57:15.562Z,10.15
2022-09-28T09:58:15.555Z,10.24
2022-09-28T09:59:15.601Z,10.26
2022-09-28T10:00:15.709Z,10.30
2022-09-28T10:01:15.579Z,10.33
2022-09-28T10:03:26.491Z,10.28
2022-09-28T10:04:26.485Z,10.28
2022-09-28T10:05:26.472Z,10.28
2022-09-28T10:06:26.466Z,10.26
2022-09-28T10:07:26.787Z,10.32
2022-09-28T10:08:33.436Z,10.30
2022-09-28T10:09:26.423Z,10.32
2022-09-28T10:10:26.448Z,10.32
2022-09-28T10:11:26.390Z,10.33
2022-09-28T10:12:26.382Z,10.33
2022-09-28T10:13:26.682Z,10.32
2022-09-28T10:14:26.364Z,10.33
2022-09-28T10:15:26.340Z,10.33
2022-09-28T10:16:26.397Z,10.32
2022-09-28T10:17:26.535Z,10.33
2022-09-28T10:18:26.301Z,10.33
2022-09-28T10:19:26.305Z,10.32
2022-09-28T10:20:26.294Z,10.36
2022-09-28T10:21:26.272Z,10.37
2022-09-28T10:22:26.276Z,10.42
2022-09-28T10:23:28.147Z,10.46
2022-09-28T10:24:26.232Z,10.44
2022-09-28T10:25:26.235Z,10.47
2022-09-28T10:26:26.230Z,10.55
2022-09-28T10:27:26.243Z,10.73
2022-09-28T10:28:26.183Z,10.88
2022-09-28T10:29:26.214Z,11.02
2022-09-28T10:30:26.164Z,11.20
2022-09-28T10:31:26.168Z,11.35
2022-09-28T10:32:26.168Z,11.52
2022-09-28T10:33:26.147Z,11.71
2022-09-28T10:34:26.122Z,11.83
2022-09-28T10:35:26.439Z,11.90
2022-09-28T10:36:26.098Z,11.94
2022-09-28T10:37:26.102Z,12.04
2022-09-28T10:38:26.099Z,12.11
2022-09-28T10:39:26.076Z,12.12
2022-09-28T10:40:26.103Z,12.13
2022-09-28T10:41:26.346Z,12.12
2022-09-28T10:42:26.041Z,12.04
2022-09-28T10:43:26.010Z,11.99
2022-09-28T10:44:26.004Z,11.94
2022-09-28T10:45:26.023Z,11.87
2022-09-28T10:46:26.250Z,11.85
2022-09-28T10:47:25.957Z,11.82
2022-09-28T10:48:25.960Z,11.85
2022-09-28T10:49:25.948Z,11.87
2022-09-28T10:50:25.950Z,11.82
2022-09-28T10:51:25.943Z,11.82
2022-09-28T10:52:25.930Z,11.83
2022-09-28T10:53:25.902Z,11.85
2022-09-28T10:54:25.901Z,11.89
2022-09-28T10:55:25.880Z,11.90
2022-09-28T10:56:25.884Z,11.94
2022-09-28T10:57:26.143Z,11.97
2022-09-28T10:58:25.842Z,11.99
2022-09-28T10:59:26.008Z,11.96
2022-09-28T11:00:25.834Z,11.96
2022-09-28T11:01:25.907Z,11.99
2022-09-28T11:02:25.874Z,12.01
2022-09-28T11:03:25.855Z,12.01
2022-09-28T11:04:25.800Z,11.99
2022-09-28T11:05:25.776Z,11.90
2022-09-28T11:06:25.766Z,11.86
2022-09-28T11:07:25.743Z,11.86
2022-09-28T11:08:25.731Z,11.82
2022-09-28T11:09:29.745Z,11.80
2022-09-28T11:10:26.747Z,11.78
2022-09-28T11:11:25.696Z,11.74
2022-09-28T11:12:25.684Z,11.74
2022-09-28T11:13:25.673Z,11.72
2022-09-28T11:14:25.654Z,11.75
2022-09-28T11:15:25.859Z,11.80
2022-09-28T11:16:25.733Z,11.83
2022-09-28T11:17:25.639Z,11.82
2022-09-28T11:18:25.630Z,11.86
2022-09-28T11:19:25.618Z,11.87
2022-09-28T11:20:28.246Z,11.83
2022-09-28T11:21:25.584Z,11.86
2022-09-28T11:22:25.566Z,11.89
2022-09-28T11:23:25.570Z,11.90
2022-09-28T11:24:25.948Z,11.97
2022-09-28T11:25:25.543Z,12.01
2022-09-28T11:26:25.831Z,12.06
2022-09-28T11:27:25.527Z,12.11
2022-09-28T11:28:25.498Z,12.12
2022-09-28T11:29:25.508Z,12.09
2022-09-28T11:30:25.519Z,12.12
2022-09-28T11:31:25.458Z,12.16
2022-09-28T11:32:25.462Z,12.20
2022-09-28T11:33:25.452Z,12.24
2022-09-28T11:34:36.467Z,12.29
2022-09-28T11:35:26.443Z,12.31
2022-09-28T11:36:25.438Z,12.37
2022-09-28T11:37:25.390Z,12.38
2022-09-28T11:38:25.394Z,12.42
2022-09-28T11:39:25.361Z,12.41
2022-09-28T11:40:25.425Z,12.34
2022-09-28T11:41:25.354Z,12.30
2022-09-28T11:42:25.331Z,12.27
2022-09-28T11:43:25.312Z,12.24
2022-09-28T11:44:29.322Z,12.24
2022-09-28T11:45:26.516Z,12.30
2022-09-28T11:46:25.336Z,12.39
2022-09-28T11:47:25.288Z,12.48
2022-09-28T11:49:49.927Z,12.64
2022-09-28T11:50:36.253Z,12.71
2022-09-28T11:51:36.235Z,12.81
2022-09-28T11:52:36.212Z,12.85
2022-09-28T11:53:36.221Z,12.89
2022-09-28T11:54:36.192Z,12.93
2022-09-28T11:55:36.406Z,13.00
2022-09-28T11:56:36.169Z,13.02
2022-09-28T11:57:36.165Z,13.06
2022-09-28T11:58:36.164Z,13.12
2022-09-28T11:59:36.425Z,13.25
2022-09-28T12:00:36.128Z,13.37
2022-09-28T12:01:36.130Z,13.38
2022-09-28T12:02:36.186Z,13.29
2022-09-28T12:03:36.185Z,13.25
2022-09-28T12:04:36.066Z,13.24
2022-09-28T12:05:36.289Z,13.22
2022-09-28T12:06:36.063Z,13.25
2022-09-28T12:07:36.050Z,13.25
2022-09-28T12:08:36.041Z,13.27
2022-09-28T12:09:36.018Z,13.33
2022-09-28T12:10:35.997Z,13.33
2022-09-28T12:11:36.222Z,13.22
2022-09-28T12:12:35.992Z,13.09
2022-09-28T12:13:35.982Z,13.07
2022-09-28T12:14:35.964Z,13.07
2022-09-28T12:15:59.284Z,13.07
2022-09-28T12:17:04.377Z,13.06
2022-09-28T12:17:36.988Z,13.06
2022-09-28T12:18:35.909Z,13.07
2022-09-28T12:19:35.914Z,13.09
2022-09-28T12:20:35.902Z,13.00
2022-09-28T12:21:35.891Z,12.87
2022-09-28T12:22:36.179Z,12.78
2022-09-28T12:23:35.879Z,12.74
2022-09-28T12:24:35.845Z,12.71
2022-09-28T12:25:35.845Z,12.71
2022-09-28T12:26:37.886Z,12.75
2022-09-28T12:27:36.055Z,12.74
2022-09-28T12:28:35.783Z,12.75
2022-09-28T12:29:35.794Z,12.78
2022-09-28T12:30:35.805Z,12.79
2022-09-28T12:31:35.755Z,12.78
2022-09-28T12:32:35.763Z,12.75
2022-09-28T12:33:36.055Z,12.69
2022-09-28T12:34:35.713Z,12.69
2022-09-28T12:35:35.719Z,12.67
2022-09-28T12:36:35.707Z,12.66
2022-09-28T12:37:35.685Z,12.66
2022-09-28T12:38:35.997Z,12.59
2022-09-28T12:39:56.629Z,12.56
2022-09-28T12:40:36.720Z,12.52
2022-09-28T12:41:35.637Z,12.49
2022-09-28T12:42:35.626Z,12.49
2022-09-28T12:43:35.631Z,12.51
2022-09-28T12:44:35.798Z,12.54
2022-09-28T12:45:47.880Z,12.48
2022-09-28T12:46:36.608Z,12.45
2022-09-28T12:47:35.591Z,12.38
2022-09-28T12:48:35.561Z,12.37
2022-09-28T12:50:39.903Z,12.39
2022-09-28T12:51:36.521Z,12.38
2022-09-28T12:52:35.557Z,12.38
2022-09-28T12:53:35.572Z,12.37
2022-09-28T12:54:35.488Z,12.34
2022-09-28T12:55:35.492Z,12.30
2022-09-28T12:56:35.482Z,12.23
2022-09-28T12:57:35.523Z,12.20
2022-09-28T12:58:35.464Z,12.19
2022-09-28T12:59:35.447Z,12.15
2022-09-28T13:00:35.419Z,12.13
2022-09-28T13:01:35.479Z,12.13
2022-09-28T13:02:35.503Z,12.08
2022-09-28T13:03:35.408Z,12.08
2022-09-28T13:04:35.386Z,12.01
2022-09-28T13:05:35.375Z,11.99
2022-09-28T13:06:35.373Z,11.97
2022-09-28T13:07:35.343Z,11.97
2022-09-28T13:08:35.324Z,11.99
2022-09-28T13:09:35.322Z,12.04
2022-09-28T13:10:35.327Z,12.04
2022-09-28T13:11:35.321Z,12.06
2022-09-28T13:12:35.313Z,12.11
2022-09-28T13:13:35.274Z,12.15
2022-09-28T13:14:35.269Z,12.20
2022-09-28T13:15:35.291Z,12.21
2022-09-28T13:16:35.244Z,12.20