createdAt,value
2022-12-01T00:01:08.793Z,95308.28
2022-12-01T00:04:17.193Z,95305.94
2022-12-01T00:07:25.585Z,95305.50
2022-12-01T00:10:35.847Z,95293.63
2022-12-01T00:13:44.171Z,95297.50
2022-12-01T00:16:52.530Z,95293.63
2022-12-01T00:20:01.006Z,95284.91
2022-12-01T00:23:09.760Z,95287.78
2022-12-01T00:26:21.013Z,95282.94
2022-12-01T00:29:29.458Z,95281.13
2022-12-01T00:32:37.725Z,95289.75
2022-12-01T00:35:46.192Z,95283.28
2022-12-01T00:38:55.424Z,95295.13
2022-12-01T00:42:08.695Z,95292.81
2022-12-01T00:45:21.322Z,95288.66
2022-12-01T00:48:29.691Z,95295.13
2022-12-01T00:51:38.075Z,95293.38
2022-12-01T00:54:46.817Z,95287.72
2022-12-01T00:57:56.404Z,95300.44
2022-12-01T01:01:05.571Z,95295.72
2022-12-01T01:04:13.908Z,95293.41
2022-12-01T01:07:22.204Z,95292.03
2022-12-01T01:10:30.400Z,95287.06
2022-12-01T01:13:40.271Z,95287.06
2022-12-01T01:16:48.842Z,95296.47
2022-12-01T01:19:57.121Z,95297.31
2022-12-01T01:23:05.343Z,95301.72
2022-12-01T01:26:18.274Z,95304.34
2022-12-01T01:29:27.933Z,95297.03
2022-12-01T01:32:36.313Z,95295.63
2022-12-01T01:35:44.477Z,95306.41
2022-12-01T01:38:54.553Z,95298.69
2022-12-01T01:42:02.732Z,95295.63
2022-12-01T01:45:23.115Z,95293.97
2022-12-01T01:48:31.701Z,95294.94
2022-12-01T01:51:52.275Z,95289.16
2022-12-01T01:55:01.705Z,95301.72
2022-12-01T01:58:11.995Z,95287.34
2022-12-01T02:01:22.796Z,95294.69
2022-12-01T02:04:31.557Z,95287.63
2022-12-01T02:07:42.075Z,95287.75
2022-12-01T02:11:21.749Z,95292.59
2022-12-01T02:14:56.452Z,95291.22
2022-12-01T02:18:24.764Z,95292.63
2022-12-01T02:21:53.145Z,95278.25
2022-12-01T02:25:41.511Z,95274.34
2022-12-01T02:29:24.131Z,95284.59
2022-12-01T02:32:46.818Z,95281.53
2022-12-01T02:36:05.050Z,95278.34
2022-12-01T02:39:29.306Z,95284.56
2022-12-01T02:42:53.569Z,95279.75
2022-12-01T02:46:12.680Z,95277.41
2022-12-01T02:49:29.121Z,95279.88
2022-12-01T02:52:39.429Z,95275.75
2022-12-01T02:55:50.624Z,95277.53
2022-12-01T02:58:59.127Z,95269.97
2022-12-01T03:02:19.882Z,95271.47
2022-12-01T03:05:41.575Z,95274.91
2022-12-01T03:09:04.304Z,95268.00
2022-12-01T03:12:24.536Z,95268.28
2022-12-01T03:15:40.823Z,95275.47
2022-12-01T03:18:57.755Z,95270.34
2022-12-01T03:22:15.647Z,95263.19
2022-12-01T03:25:27.713Z,95265.50
2022-12-01T03:28:47.071Z,95273.25
2022-12-01T03:32:00.557Z,95264.97
2022-12-01T03:35:16.508Z,95266.47
2022-12-01T03:38:29.821Z,95266.19
2022-12-01T03:41:43.559Z,95263.16
2022-12-01T03:44:58.960Z,95264.97
2022-12-01T03:48:08.465Z,95265.81
2022-12-01T03:51:26.789Z,95268.25
2022-12-01T03:54:50.274Z,95269.94
2022-12-01T04:03:20.740Z,95277.25
2022-12-01T04:06:28.963Z,95263.16
2022-12-01T04:09:38.582Z,95269.78
2022-12-01T04:12:47.043Z,95273.50
2022-12-01T04:15:57.053Z,95275.75
2022-12-01T04:19:05.372Z,95272.28
2022-12-01T04:22:13.688Z,95273.69
2022-12-01T04:25:23.318Z,95273.13
2022-12-01T04:28:31.885Z,95276.69
2022-12-01T04:31:40.356Z,95273.25
2022-12-01T04:34:48.671Z,95272.16
2022-12-01T04:37:57.040Z,95266.50
2022-12-01T04:41:11.794Z,95274.06
2022-12-01T04:44:20.004Z,95278.22
2022-12-01T04:47:28.268Z,95280.03
2022-12-01T04:50:36.516Z,95270.47
2022-12-01T04:53:44.836Z,95275.72
2022-12-01T04:56:54.679Z,95282.78
2022-12-01T05:00:03.628Z,95278.31
2022-12-01T05:03:15.008Z,95272.38
2022-12-01T05:06:26.660Z,95275.97
2022-12-01T05:09:34.948Z,95280.97
2022-12-01T05:12:44.556Z,95278.22
2022-12-01T05:15:53.104Z,95285.97
2022-12-01T05:19:22.608Z,95279.59
2022-12-01T05:22:57.222Z,95284.97
2022-12-01T05:25:59.046Z,95285.53
2022-12-01T05:29:09.497Z,95289.38
2022-12-01T05:32:18.057Z,95285.13
2022-12-01T05:35:26.488Z,95281.50
2022-12-01T05:38:34.687Z,95279.00
2022-12-01T05:41:42.909Z,95275.84
2022-12-01T05:44:52.756Z,95273.81
2022-12-01T05:48:03.104Z,95276.56
2022-12-01T05:51:13.115Z,95287.34
2022-12-01T05:54:21.310Z,95280.97
2022-12-01T05:57:29.551Z,95286.94
2022-12-01T06:00:45.703Z,95288.59
2022-12-01T06:03:55.277Z,95282.50
2022-12-01T06:07:03.766Z,95294.13
2022-12-01T06:10:13.070Z,95281.81
2022-12-01T06:13:21.274Z,95284.56
2022-12-01T06:16:31.072Z,95294.78
2022-12-01T06:19:39.308Z,95300.31
2022-12-01T06:22:47.861Z,95291.75
2022-12-01T06:25:56.086Z,95302.69
2022-12-01T06:29:04.364Z,95298.09
2022-12-01T06:32:14.051Z,95302.38
2022-12-01T06:35:22.656Z,95305.84
2022-12-01T06:38:34.469Z,95300.31
2022-12-01T06:41:43.585Z,95304.88
2022-12-01T06:44:52.085Z,95301.53
2022-12-01T06:48:02.216Z,95304.31
2022-12-01T06:51:11.119Z,95313.72
2022-12-01T06:54:19.540Z,95316.91
2022-12-01T06:57:28.066Z,95321.88
2022-12-01T07:00:36.571Z,95312.19
2022-12-01T07:03:49.146Z,95314.13
2022-12-01T07:06:57.940Z,95322.16
2022-12-01T07:10:07.607Z,95324.91
2022-12-01T07:13:15.876Z,95324.34
2022-12-01T07:16:24.696Z,95325.31
2022-12-01T07:19:34.528Z,95318.78
2022-12-01T07:22:43.222Z,95329.84
2022-12-01T07:26:00.448Z,95326.00
2022-12-01T07:29:09.059Z,95330.13
2022-12-01T07:32:17.769Z,95329.88
2022-12-01T07:35:27.435Z,95329.84
2022-12-01T07:38:37.459Z,95335.50
2022-12-01T07:41:45.699Z,95337.25
2022-12-01T07:44:54.923Z,95341.41
2022-12-01T07:48:03.217Z,95338.94
2022-12-01T07:51:17.181Z,95337.09
2022-12-01T07:54:26.203Z,95342.38
2022-12-01T07:57:34.485Z,95347.44
2022-12-01T08:00:42.773Z,95345.50
2022-12-01T08:03:53.182Z,95348.94
2022-12-01T08:07:02.742Z,95338.50
2022-12-01T08:10:12.233Z,95342.50
2022-12-01T08:13:21.636Z,95336.50
2022-12-01T08:16:30.936Z,95333.13
2022-12-01T08:19:39.211Z,95341.44
2022-12-01T08:22:48.846Z,95342.03
2022-12-01T08:25:57.584Z,95341.25
2022-12-01T08:29:06.500Z,95345.53
2022-12-01T08:32:14.825Z,95340.47
2022-12-01T08:35:23.127Z,95344.34
2022-12-01T08:38:33.309Z,95342.13
2022-12-01T08:41:41.474Z,95342.22
2022-12-01T08:44:49.871Z,95336.03
2022-12-01T08:47:58.972Z,95342.97
2022-12-01T08:51:12.514Z,95351.94
2022-12-01T08:54:22.266Z,95344.81
2022-12-01T08:57:31.440Z,95343.97
2022-12-01T09:00:39.899Z,95346.84
2022-12-01T09:03:48.711Z,95333.31
2022-12-01T09:06:58.285Z,95351.19
2022-12-01T09:10:10.086Z,95349.88
2022-12-01T09:13:18.300Z,95356.72
2022-12-01T09:16:26.561Z,95353.03
2022-12-01T09:19:35.814Z,95356.44
2022-12-01T09:22:44.070Z,95352.25
2022-12-01T09:25:54.703Z,95355.56
2022-12-01T09:29:07.338Z,95355.28
2022-12-01T09:32:15.560Z,95351.84
2022-12-01T09:35:23.886Z,95353.28
2022-12-01T09:38:34.646Z,95356.16
2022-12-01T09:41:49.318Z,95349.34
2022-12-01T09:45:01.812Z,95349.97
2022-12-01T09:48:26.389Z,95345.72
2022-12-01T09:51:37.493Z,95341.72
2022-12-01T09:54:46.665Z,95344.63
2022-12-01T09:58:00.088Z,95336.50
2022-12-01T10:01:16.926Z,95335.66
2022-12-01T10:04:31.116Z,95327.38
2022-12-01T10:07:47.251Z,95325.09
2022-12-01T10:11:06.584Z,95323.28
2022-12-01T10:14:20.786Z,95319.53
2022-12-01T10:17:42.279Z,95323.38
2022-12-01T10:21:02.327Z,95321.06
2022-12-01T10:24:29.677Z,95308.00
2022-12-01T10:27:55.775Z,95306.69
2022-12-01T10:31:18.998Z,95305.75
2022-12-01T10:34:29.997Z,95301.94
2022-12-01T10:37:40.074Z,95300.69
2022-12-01T10:40:50.741Z,95300.31
2022-12-01T10:44:01.917Z,95292.81
2022-12-01T10:47:21.612Z,95295.53
2022-12-01T10:50:29.848Z,95284.22
2022-12-01T10:53:38.074Z,95285.44
2022-12-01T10:56:50.127Z,95285.38
2022-12-01T11:00:02.303Z,95283.97
2022-12-01T11:03:23.884Z,95275.06
2022-12-01T11:06:33.956Z,95277.34
2022-12-01T11:09:42.249Z,95269.72
2022-12-01T11:12:57.889Z,95275.72
2022-12-01T11:16:08.567Z,95267.47
2022-12-01T11:19:33.650Z,95270.66
2022-12-01T11:22:41.914Z,95276.00
2022-12-01T11:26:02.347Z,95267.91
2022-12-01T11:29:34.497Z,95263.00
2022-12-01T11:32:53.947Z,95265.00
2022-12-01T11:36:03.649Z,95264.66
2022-12-01T11:39:27.516Z,95263.88
2022-12-01T11:42:37.065Z,95268.31
2022-12-01T11:45:46.582Z,95265.69
2022-12-01T11:49:00.534Z,95266.59
2022-12-01T11:52:27.204Z,95257.56
2022-12-01T11:55:35.520Z,95263.81
2022-12-01T11:58:44.677Z,95263.63
2022-12-01T12:02:22.232Z,95259.56
2022-12-01T12:10:12.052Z,95257.84
2022-12-01T12:13:54.454Z,95258.47
2022-12-01T12:17:39.094Z,95260.19
2022-12-01T12:21:03.495Z,95256.88
2022-12-01T12:24:39.087Z,95258.69
2022-12-01T12:28:07.590Z,95255.16
2022-12-01T12:31:29.239Z,95254.47
2022-12-01T12:34:51.960Z,95249.06
2022-12-01T12:38:29.630Z,95245.50
2022-12-01T12:41:44.493Z,95243.63
2022-12-01T12:45:03.811Z,95251.41
2022-12-01T12:48:30.362Z,95260.41
2022-12-01T12:51:46.004Z,95252.19
2022-12-01T12:55:01.467Z,95257.84
2022-12-01T12:58:19.448Z,95246.09
2022-12-01T13:01:38.021Z,95262.34
2022-12-01T13:04:55.349Z,95249.34
2022-12-01T13:08:10.394Z,95248.72
2022-12-01T13:11:25.615Z,95250.63
2022-12-01T13:14:40.887Z,95250.91
2022-12-01T13:17:56.430Z,95257.53
2022-12-01T13:21:07.033Z,95258.59
2022-12-01T13:24:26.534Z,95252.06
2022-12-01T13:27:39.374Z,95245.06
2022-12-01T13:31:03.278Z,95248.88
2022-12-01T13:34:23.597Z,95248.66
2022-12-01T13:37:36.663Z,95243.75
2022-12-01T13:40:45.162Z,95237.94
2022-12-01T13:44:05.478Z,95237.53
2022-12-01T13:47:40.623Z,95243.94
2022-12-01T13:51:03.159Z,95242.66
2022-12-01T13:54:31.173Z,95241.06
2022-12-01T13:57:44.236Z,95239.06
2022-12-01T14:00:52.829Z,95235.47
2022-12-01T14:04:24.077Z,95234.50
2022-12-01T14:07:39.459Z,95236.44
2022-12-01T14:10:56.293Z,95234.28
2022-12-01T14:14:14.303Z,95239.94
2022-12-01T14:17:30.958Z,95238.72
2022-12-01T14:20:49.810Z,95244.09
2022-12-01T14:24:06.688Z,95249.09
2022-12-01T14:27:15.594Z,95241.28
2022-12-01T14:31:05.684Z,95252.06
2022-12-01T14:34:19.296Z,95250.09
2022-12-01T14:37:42.282Z,95246.72
2022-12-01T14:40:53.840Z,95248.06
2022-12-01T14:44:13.675Z,95247.25
2022-12-01T14:47:28.554Z,95253.06
2022-12-01T14:50:46.630Z,95250.78
2022-12-01T14:53:58.260Z,95256.94
2022-12-01T14:57:13.670Z,95263.13
2022-12-01T15:00:26.294Z,95262.28
2022-12-01T15:03:41.874Z,95269.28
2022-12-01T15:06:57.472Z,95255.59
2022-12-01T15:10:07.627Z,95255.59
2022-12-01T15:13:24.946Z,95249.09
2022-12-01T15:16:41.358Z,95254.28
2022-12-01T15:19:50.156Z,95252.13
2022-12-01T15:22:59.922Z,95255.88
2022-12-01T15:26:19.887Z,95258.22
2022-12-01T15:29:32.935Z,95265.03
2022-12-01T15:32:46.462Z,95263.66
2022-12-01T15:35:56.480Z,95263.97
2022-12-01T15:39:07.190Z,95265.03
2022-12-01T15:42:25.434Z,95263.66
2022-12-01T15:45:58.065Z,95261.44
2022-12-01T15:49:17.720Z,95266.69
2022-12-01T15:52:27.110Z,95265.66
2022-12-01T15:55:39.484Z,95266.69
2022-12-01T15:58:49.185Z,95267.69
2022-12-01T16:01:59.562Z,95271.97
2022-12-01T16:05:21.030Z,95278.56
2022-12-01T16:08:30.261Z,95267.34
2022-12-01T16:11:38.936Z,95269.47
2022-12-01T16:14:55.429Z,95279.44
2022-12-01T16:18:29.466Z,95273.28
2022-12-01T16:21:45.901Z,95275.84
2022-12-01T16:24:56.317Z,95271.41
2022-12-01T16:28:07.389Z,95271.31
2022-12-01T16:31:20.851Z,95269.53
2022-12-01T16:34:45.931Z,95273.97
2022-12-01T16:37:55.921Z,95277.03
2022-12-01T16:41:17.814Z,95278.69
2022-12-01T16:44:28.863Z,95271.47
2022-12-01T16:47:38.840Z,95270.50
2022-12-01T16:50:51.588Z,95263.72
2022-12-01T16:54:04.800Z,95261.53
2022-12-01T16:57:13.677Z,95260.47
2022-12-01T17:00:23.434Z,95257.94
2022-12-01T17:03:32.516Z,95258.22
2022-12-01T17:06:42.463Z,95261.25
2022-12-01T17:09:51.463Z,95258.78
2022-12-01T17:13:00.967Z,95258.47
2022-12-01T17:16:18.199Z,95260.47
2022-12-01T17:19:29.457Z,95270.13
2022-12-01T17:22:40.338Z,95269.81
2022-12-01T17:25:49.655Z,95267.88
2022-12-01T17:28:59.714Z,95259.97
2022-12-01T17:32:09.166Z,95262.91
2022-12-01T17:35:18.514Z,95268.97
2022-12-01T17:38:28.337Z,95264.16
2022-12-01T17:41:37.024Z,95265.84
2022-12-01T17:44:45.484Z,95260.84
2022-12-01T17:47:55.357Z,95263.72
2022-12-01T17:51:05.602Z,95264.84
2022-12-01T17:54:15.349Z,95261.50
2022-12-01T17:57:24.092Z,95261.78
2022-12-01T18:00:32.518Z,95265.22
2022-12-01T18:03:40.980Z,95263.00
2022-12-01T18:06:53.947Z,95269.06
2022-12-01T18:10:04.612Z,95261.63
2022-12-01T18:13:13.107Z,95263.53
2022-12-01T18:16:24.427Z,95270.31
2022-12-01T18:19:33.154Z,95260.38
2022-12-01T18:22:41.506Z,95261.13
2022-12-01T18:25:51.304Z,95262.31
2022-12-01T18:29:02.553Z,95269.81
2022-12-01T18:32:11.205Z,95277.03
2022-12-01T18:35:19.949Z,95272.53
2022-12-01T18:38:29.160Z,95267.34
2022-12-01T18:41:43.489Z,95270.31
2022-12-01T18:44:52.915Z,95274.50
2022-12-01T18:48:02.323Z,95276.44
2022-12-01T18:51:11.760Z,95267.28
2022-12-01T18:54:20.091Z,95265.09
2022-12-01T18:57:31.660Z,95270.06
2022-12-01T19:00:43.137Z,95266.91
2022-12-01T19:03:52.436Z,95273.22
2022-12-01T19:07:00.793Z,95271.47
2022-12-01T19:10:10.455Z,95267.78
2022-12-01T19:13:20.148Z,95267.28
2022-12-01T19:16:31.020Z,95269.25
2022-12-01T19:19:39.513Z,95268.97
2022-12-01T19:22:47.957Z,95269.81
2022-12-01T19:25:56.476Z,95265.94
2022-12-01T19:29:06.439Z,95269.28
2022-12-01T19:32:14.860Z,95267.88
2022-12-01T19:35:23.340Z,95273.22
2022-12-01T19:38:31.718Z,95271.56
2022-12-01T19:41:40.446Z,95267.88
2022-12-01T19:44:50.769Z,95276.63
2022-12-01T19:47:59.432Z,95273.13
2022-12-01T19:51:08.819Z,95271.47
2022-12-01T19:54:21.222Z,95264.53
2022-12-01T19:57:29.780Z,95260.94
2022-12-01T20:00:40.398Z,95263.28
2022-12-01T20:03:51.127Z,95264.72
2022-12-01T20:06:59.676Z,95272.78
2022-12-01T20:10:08.762Z,95280.81
2022-12-01T20:13:17.558Z,95275.94
2022-12-01T20:16:30.488Z,95279.41
2022-12-01T20:19:39.162Z,95283.56
2022-12-01T20:22:47.543Z,95274.13
2022-12-01T20:25:58.970Z,95284.06
2022-12-01T20:29:10.122Z,95280.63
2022-12-01T20:32:23.527Z,95279.38
2022-12-01T20:35:32.211Z,95281.56
2022-12-01T20:38:42.028Z,95274.59
2022-12-01T20:41:51.052Z,95276.53
2022-12-01T20:44:59.868Z,95275.66
2022-12-01T20:48:10.327Z,95269.06
2022-12-01T20:51:23.148Z,95267.91
2022-12-01T20:54:31.695Z,95275.66
2022-12-01T20:57:40.170Z,95270.13
2022-12-01T21:00:48.439Z,95264.53
2022-12-01T21:03:58.323Z,95265.94
2022-12-01T21:07:07.193Z,95262.84
2022-12-01T21:10:19.774Z,95271.78
2022-12-01T21:13:42.217Z,95268.00
2022-12-01T21:16:56.237Z,95273.44
2022-12-01T21:20:21.707Z,95263.00
2022-12-01T21:23:30.354Z,95269.53
2022-12-01T21:26:42.061Z,95267.03
2022-12-01T21:29:51.612Z,95265.94
2022-12-01T21:33:28.499Z,95267.88
2022-12-01T21:36:38.425Z,95266.75
2022-12-01T21:39:49.829Z,95259.28
2022-12-01T21:43:13.363Z,95259.97
2022-12-01T21:46:21.835Z,95259.84
2022-12-01T21:49:39.067Z,95260.44
2022-12-01T21:52:49.186Z,95263.28
2022-12-01T21:55:58.290Z,95258.31
2022-12-01T21:59:18.193Z,95259.59
2022-12-01T22:02:49.256Z,95259.16
2022-12-01T22:06:36.035Z,95253.75
2022-12-01T22:09:37.286Z,95253.78
2022-12-01T22:12:46.190Z,95250.44
2022-12-01T22:15:55.846Z,95249.22
2022-12-01T22:19:25.903Z,95250.19
2022-12-01T22:22:36.546Z,95254.25
2022-12-01T22:25:48.363Z,95254.19
2022-12-01T22:29:00.111Z,95244.66
2022-12-01T22:32:50.515Z,95250.13
2022-12-01T22:36:00.404Z,95238.94
2022-12-01T22:39:26.904Z,95242.53
2022-12-01T22:42:36.986Z,95240.97
2022-12-01T22:45:47.763Z,95237.13
2022-12-01T22:48:58.829Z,95234.19
2022-12-01T22:52:19.350Z,95229.78
2022-12-01T22:55:27.529Z,95233.31
2022-12-01T22:58:42.245Z,95222.78
2022-12-01T23:01:54.902Z,95220.97
2022-12-01T23:05:21.662Z,95220.97
2022-12-01T23:08:30.345Z,95218.22
2022-12-01T23:11:38.694Z,95221.31
2022-12-01T23:14:51.690Z,95213.81
2022-12-01T23:18:11.111Z,95215.72
2022-12-01T23:21:19.295Z,95214.19
2022-12-01T23:24:32.337Z,95215.84
2022-12-01T23:27:43.758Z,95203.91
2022-12-01T23:30:59.840Z,95200.84
2022-12-01T23:34:16.714Z,95202.56
2022-12-01T23:37:35.315Z,95192.28
2022-12-01T23:40:44.023Z,95194.63
2022-12-01T23:43:52.477Z,95192.78
2022-12-01T23:47:02.775Z,95182.81
2022-12-01T23:50:23.361Z,95180.84
2022-12-01T23:53:34.072Z,95188.66
2022-12-01T23:56:42.335Z,95176.38
2022-12-01T23:59:54.115Z,95182.25
