createdAt,value
2017-04-13T00:00:22.016Z,22.60
2017-04-13T00:02:19.913Z,22.60
2017-04-13T00:03:18.930Z,22.60
2017-04-13T00:05:15.749Z,22.60
2017-04-13T00:06:14.991Z,22.60
2017-04-13T00:08:12.950Z,22.60
2017-04-13T00:10:09.865Z,22.60
2017-04-13T00:11:07.704Z,22.60
2017-04-13T00:13:04.510Z,22.60
2017-04-13T00:16:00.091Z,22.60
2017-04-13T00:16:58.871Z,22.60
2017-04-13T00:17:57.168Z,22.60
2017-04-13T00:18:55.427Z,22.60
2017-04-13T00:19:53.899Z,22.60
2017-04-13T00:20:52.843Z,22.60
2017-04-13T00:22:49.736Z,22.60
2017-04-13T00:23:47.966Z,22.60
2017-04-13T00:24:46.905Z,22.60
2017-04-13T00:25:44.734Z,22.60
2017-04-13T00:26:42.945Z,22.60
2017-04-13T00:27:41.216Z,22.60
2017-04-13T00:28:39.039Z,22.60
2017-04-13T00:29:38.235Z,22.60
2017-04-13T00:30:36.443Z,22.60
2017-04-13T00:31:34.636Z,22.60
2017-04-13T00:32:33.428Z,22.60
2017-04-13T00:33:31.638Z,22.60
2017-04-13T00:34:30.303Z,22.60
2017-04-13T00:35:28.533Z,22.60
2017-04-13T00:36:26.748Z,22.60
2017-04-13T00:37:24.939Z,22.60
2017-04-13T00:38:23.784Z,22.60
2017-04-13T00:39:21.621Z,22.60
2017-04-13T00:41:18.113Z,22.60
2017-04-13T00:42:17.169Z,22.60
2017-04-13T00:43:15.001Z,22.60
2017-04-13T00:44:13.280Z,22.60
2017-04-13T00:45:11.471Z,22.60
2017-04-13T00:46:09.503Z,22.60
2017-04-13T00:49:05.065Z,22.50
2017-04-13T00:50:04.005Z,22.60
2017-04-13T00:53:00.134Z,22.60
2017-04-13T00:53:58.342Z,22.60
2017-04-13T00:54:56.545Z,22.60
2017-04-13T00:55:54.837Z,22.60
2017-04-13T00:56:53.781Z,22.60
2017-04-13T00:57:51.677Z,22.50
2017-04-13T00:58:49.971Z,22.50
2017-04-13T00:59:48.204Z,22.60
2017-04-13T01:01:45.274Z,22.60
2017-04-13T01:02:44.245Z,22.60
2017-04-13T01:03:42.503Z,22.60
2017-04-13T01:04:40.794Z,22.60
2017-04-13T01:05:39.038Z,22.60
2017-04-13T01:06:37.233Z,22.50
2017-04-13T01:07:35.427Z,22.50
2017-04-13T01:08:34.001Z,22.50
2017-04-13T01:09:32.615Z,22.50
2017-04-13T01:10:30.844Z,22.50
2017-04-13T01:11:29.152Z,22.50
2017-04-13T01:12:27.613Z,22.50
2017-04-13T01:13:26.085Z,22.50
2017-04-13T01:15:22.933Z,22.50
2017-04-13T01:16:21.180Z,22.50
2017-04-13T01:18:17.989Z,22.50
2017-04-13T01:19:15.893Z,22.50
2017-04-13T01:21:12.785Z,22.50
2017-04-13T01:23:09.472Z,22.50
2017-04-13T01:25:05.996Z,22.50
2017-04-13T01:26:04.572Z,22.50
2017-04-13T01:28:01.754Z,22.50
2017-04-13T01:28:59.966Z,22.50
2017-04-13T01:29:58.983Z,22.50
2017-04-13T01:30:57.428Z,22.50
2017-04-13T01:32:54.979Z,22.50
2017-04-13T01:34:51.836Z,22.50
2017-04-13T01:36:48.258Z,22.50
2017-04-13T01:37:46.092Z,22.50
2017-04-13T01:38:45.037Z,22.50
2017-04-13T01:39:43.268Z,22.50
2017-04-13T01:40:41.485Z,22.50
2017-04-13T01:41:39.687Z,22.50
2017-04-13T01:42:38.629Z,22.50
2017-04-13T01:43:36.867Z,22.50
2017-04-13T01:44:35.707Z,22.50
2017-04-13T01:46:33.468Z,22.50
2017-04-13T01:47:31.664Z,22.50
2017-04-13T01:48:30.647Z,22.50
2017-04-13T01:49:29.164Z,22.50
2017-04-13T01:50:27.373Z,22.50
2017-04-13T01:51:25.595Z,22.50
2017-04-13T01:52:24.485Z,22.50
2017-04-13T01:53:22.694Z,22.50
2017-04-13T01:54:21.386Z,22.50
2017-04-13T01:57:16.961Z,22.50
2017-04-13T01:59:13.771Z,22.50
2017-04-13T02:00:11.964Z,22.50
2017-04-13T02:01:10.590Z,22.50
2017-04-13T02:03:07.105Z,22.50
2017-04-13T02:04:06.052Z,22.50
2017-04-13T02:05:04.902Z,22.50
2017-04-13T02:07:02.525Z,22.50
2017-04-13T02:08:00.793Z,22.50
2017-04-13T02:08:59.023Z,22.50
2017-04-13T02:09:57.225Z,22.50
2017-04-13T02:10:56.159Z,22.40
2017-04-13T02:11:54.364Z,22.40
2017-04-13T02:12:52.555Z,22.40
2017-04-13T02:13:50.393Z,22.40
2017-04-13T02:14:48.958Z,22.40
2017-04-13T02:16:45.995Z,22.40
2017-04-13T02:18:42.789Z,22.40
2017-04-13T02:19:41.011Z,22.40
2017-04-13T02:21:38.195Z,22.40
2017-04-13T02:22:37.152Z,22.40
2017-04-13T02:23:35.352Z,22.40
2017-04-13T02:24:33.552Z,22.40
2017-04-13T02:25:32.161Z,22.40
2017-04-13T02:26:30.445Z,22.40
2017-04-13T02:28:27.337Z,22.40
2017-04-13T02:29:25.532Z,22.40
2017-04-13T02:31:23.167Z,22.40
2017-04-13T02:32:21.388Z,22.40
2017-04-13T02:33:19.593Z,22.40
2017-04-13T02:35:16.276Z,22.40
2017-04-13T02:36:15.156Z,22.40
2017-04-13T02:37:13.445Z,22.40
2017-04-13T02:45:02.124Z,22.40
2017-04-13T02:46:00.324Z,22.40
2017-04-13T02:46:59.337Z,22.40
2017-04-13T02:47:58.280Z,22.40
2017-04-13T02:48:56.497Z,22.40
2017-04-13T02:49:55.441Z,22.40
2017-04-13T02:50:54.395Z,22.40
2017-04-13T02:52:51.227Z,22.40
2017-04-13T02:54:48.091Z,22.40
2017-04-13T02:55:46.289Z,22.40
2017-04-13T02:56:44.753Z,22.40
2017-04-13T02:57:43.023Z,22.40
2017-04-13T02:58:40.848Z,22.40
2017-04-13T02:59:39.147Z,22.40
2017-04-13T03:00:37.373Z,22.40
2017-04-13T03:02:34.457Z,22.40
2017-04-13T03:03:33.392Z,22.40
2017-04-13T03:04:32.024Z,22.40
2017-04-13T03:05:30.285Z,22.40
2017-04-13T03:06:28.517Z,22.40
2017-04-13T03:07:26.923Z,22.40
2017-04-13T03:08:24.776Z,22.40
2017-04-13T03:10:22.415Z,22.40
2017-04-13T03:11:20.873Z,22.40
2017-04-13T03:12:19.100Z,22.40
2017-04-13T03:13:17.345Z,22.40
2017-04-13T03:14:16.541Z,22.40
2017-04-13T03:16:13.321Z,22.40
2017-04-13T03:17:11.528Z,22.40
2017-04-13T03:18:09.385Z,22.40
2017-04-13T03:20:06.217Z,22.40
2017-04-13T03:21:04.786Z,22.40
2017-04-13T03:22:02.613Z,22.40
2017-04-13T03:23:00.821Z,22.40
2017-04-13T03:23:59.043Z,22.40
2017-04-13T03:24:57.245Z,22.40
2017-04-13T03:25:55.536Z,22.40
2017-04-13T03:26:53.780Z,22.40
2017-04-13T03:27:51.617Z,22.40
2017-04-13T03:28:50.619Z,22.40
2017-04-13T03:29:49.211Z,22.40
2017-04-13T03:30:47.468Z,22.40
2017-04-13T03:31:46.041Z,22.40
2017-04-13T03:33:42.924Z,22.40
2017-04-13T03:34:40.832Z,22.40
2017-04-13T03:35:39.795Z,22.40
2017-04-13T03:36:37.987Z,22.40
2017-04-13T03:38:34.872Z,22.40
2017-04-13T03:39:32.779Z,22.40
2017-04-13T03:40:31.257Z,22.40
2017-04-13T03:41:29.772Z,22.40
2017-04-13T03:42:27.981Z,22.40
2017-04-13T03:43:26.265Z,22.40
2017-04-13T03:44:24.460Z,22.40
2017-04-13T03:45:22.692Z,22.40
2017-04-13T03:46:20.965Z,22.40
2017-04-13T03:47:19.572Z,22.40
2017-04-13T03:48:17.763Z,22.40
2017-04-13T03:49:15.960Z,22.40
2017-04-13T03:50:14.177Z,22.40
2017-04-13T03:51:12.377Z,22.40
2017-04-13T03:52:10.577Z,22.40
2017-04-13T03:53:09.075Z,22.40
2017-04-13T03:54:07.532Z,22.40
2017-04-13T03:55:05.737Z,22.40
2017-04-13T03:56:03.933Z,22.40
2017-04-13T03:57:02.477Z,22.40
2017-04-13T03:58:59.322Z,22.40
2017-04-13T03:59:58.740Z,22.40
2017-04-13T04:00:57.005Z,22.40
2017-04-13T04:01:55.952Z,22.40
2017-04-13T04:02:54.987Z,22.40
2017-04-13T04:03:53.194Z,22.40
2017-04-13T04:04:51.425Z,22.40
2017-04-13T04:05:50.380Z,22.40
2017-04-13T04:06:48.576Z,22.40
2017-04-13T04:07:47.149Z,22.40
2017-04-13T04:08:45.389Z,22.40
2017-04-13T04:09:43.596Z,22.40
2017-04-13T04:10:42.589Z,22.40
2017-04-13T04:12:39.367Z,22.50
2017-04-13T04:13:38.637Z,22.40
2017-04-13T04:14:36.837Z,22.50
2017-04-13T04:15:35.096Z,22.40
2017-04-13T04:16:38.341Z,22.40
2017-04-13T04:17:36.648Z,22.40
2017-04-13T04:18:34.849Z,22.40
2017-04-13T04:19:33.072Z,22.40
2017-04-13T04:20:31.693Z,22.40
2017-04-13T04:21:29.883Z,22.40
2017-04-13T04:22:28.116Z,22.50
2017-04-13T04:23:26.321Z,22.50
2017-04-13T04:24:25.264Z,22.50
2017-04-13T04:25:23.757Z,22.40
2017-04-13T04:27:20.635Z,22.40
2017-04-13T04:30:16.213Z,22.50
2017-04-13T04:32:12.959Z,22.50
2017-04-13T04:33:11.577Z,22.50
2017-04-13T04:34:10.125Z,22.50
2017-04-13T04:36:07.297Z,22.50
2017-04-13T04:37:05.869Z,22.50
2017-04-13T04:38:04.544Z,22.50
2017-04-13T04:39:02.996Z,22.50
2017-04-13T04:40:01.603Z,22.50
2017-04-13T04:41:00.045Z,22.50
2017-04-13T04:41:57.872Z,22.50
2017-04-13T04:42:55.788Z,22.50
2017-04-13T04:43:53.984Z,22.50
2017-04-13T04:44:52.180Z,22.50
2017-04-13T04:45:50.036Z,22.50
2017-04-13T04:46:48.984Z,22.50
2017-04-13T04:48:45.767Z,22.50
2017-04-13T04:49:44.704Z,22.50
2017-04-13T04:50:42.916Z,22.50
2017-04-13T04:51:41.152Z,22.40
2017-04-13T04:53:38.313Z,22.40
2017-04-13T04:54:36.513Z,22.40
2017-04-13T04:55:34.773Z,22.40
2017-04-13T04:56:33.241Z,22.40
2017-04-13T04:57:31.947Z,22.40
2017-04-13T04:58:30.152Z,22.40
2017-04-13T04:59:28.353Z,22.40
2017-04-13T05:00:27.332Z,22.40
2017-04-13T05:01:25.605Z,22.40
2017-04-13T05:02:23.449Z,22.40
2017-04-13T05:04:21.184Z,22.40
2017-04-13T05:05:19.693Z,22.40
2017-04-13T05:06:18.199Z,22.40
2017-04-13T05:07:16.400Z,22.40
2017-04-13T05:08:15.413Z,22.40
2017-04-13T05:09:14.438Z,22.40
2017-04-13T05:10:12.350Z,22.40
2017-04-13T05:11:10.553Z,22.40
2017-04-13T05:12:08.745Z,22.40
2017-04-13T05:13:07.972Z,22.40
2017-04-13T05:14:06.413Z,22.40
2017-04-13T05:15:04.523Z,22.40
2017-04-13T05:16:02.344Z,22.40
2017-04-13T05:17:01.343Z,22.40
2017-04-13T05:17:59.612Z,22.40
2017-04-13T05:18:57.444Z,22.40
2017-04-13T05:19:56.459Z,22.40
2017-04-13T05:20:55.327Z,22.40
2017-04-13T05:21:53.411Z,22.40
2017-04-13T05:22:51.652Z,22.50
2017-04-13T05:23:50.225Z,22.40
2017-04-13T05:24:48.692Z,22.50
2017-04-13T05:25:47.148Z,22.40
2017-04-13T05:27:43.589Z,22.50
2017-04-13T05:28:41.793Z,22.40
2017-04-13T05:29:39.987Z,22.50
2017-04-13T05:30:38.207Z,22.40
2017-04-13T05:31:36.470Z,22.40
2017-04-13T05:32:34.331Z,22.40
2017-04-13T05:33:32.448Z,22.40
2017-04-13T05:34:30.641Z,22.40
2017-04-13T05:35:28.916Z,22.40
2017-04-13T05:36:26.777Z,22.40
2017-04-13T05:37:24.967Z,22.40
2017-04-13T05:38:23.188Z,22.40
2017-04-13T05:40:20.769Z,22.40
2017-04-13T05:41:19.328Z,22.40
2017-04-13T05:43:16.331Z,22.40
2017-04-13T05:44:14.569Z,22.40
2017-04-13T05:45:13.523Z,22.40
2017-04-13T05:46:11.725Z,22.40
2017-04-13T05:47:09.682Z,22.40
2017-04-13T05:49:06.756Z,22.40
2017-04-13T05:51:03.903Z,22.40
2017-04-13T05:52:01.809Z,22.40
2017-04-13T05:53:01.087Z,22.40
2017-04-13T05:53:59.664Z,22.40
2017-04-13T05:54:57.855Z,22.40
2017-04-13T05:55:56.123Z,22.40
2017-04-13T05:56:54.615Z,22.50
2017-04-13T05:57:52.835Z,22.50
2017-04-13T05:58:51.023Z,22.50
2017-04-13T05:59:49.265Z,22.50
2017-04-13T06:00:47.533Z,22.50
2017-04-13T06:01:45.761Z,22.40
2017-04-13T06:03:42.639Z,22.40
2017-04-13T06:04:40.851Z,22.40
2017-04-13T06:05:39.700Z,22.50
2017-04-13T06:06:37.788Z,22.40
2017-04-13T06:09:33.301Z,22.40
2017-04-13T06:10:32.241Z,22.40
2017-04-13T06:11:30.445Z,22.40
2017-04-13T06:12:28.273Z,22.40
2017-04-13T06:13:26.509Z,22.40
2017-04-13T06:14:24.341Z,22.40
2017-04-13T06:15:22.689Z,22.40
2017-04-13T06:16:20.924Z,22.40
2017-04-13T06:17:19.132Z,22.40
2017-04-13T06:18:17.327Z,22.40
2017-04-13T06:19:16.637Z,22.40
2017-04-13T06:20:14.909Z,22.40
2017-04-13T06:21:13.040Z,22.40
2017-04-13T06:23:09.424Z,22.40
2017-04-13T06:24:07.672Z,22.40
2017-04-13T06:25:05.833Z,22.40
2017-04-13T06:26:04.034Z,22.40
2017-04-13T06:27:02.256Z,22.40
2017-04-13T06:28:00.529Z,22.40
2017-04-13T06:29:57.303Z,22.40
2017-04-13T06:30:55.827Z,22.40
2017-04-13T06:31:54.387Z,22.40
2017-04-13T06:32:53.319Z,22.40
2017-04-13T06:33:51.965Z,22.40
2017-04-13T06:34:50.463Z,22.40
2017-04-13T06:35:48.915Z,22.40
2017-04-13T06:36:47.145Z,22.40
2017-04-13T06:37:45.440Z,22.40
2017-04-13T06:38:43.632Z,22.40
2017-04-13T06:39:41.823Z,22.40
2017-04-13T06:40:39.647Z,22.40
2017-04-13T06:41:37.852Z,22.40
2017-04-13T06:43:35.452Z,22.40
2017-04-13T06:45:32.349Z,22.40
2017-04-13T06:46:30.559Z,22.40
2017-04-13T06:48:28.120Z,22.40
2017-04-13T06:49:26.694Z,22.30
2017-04-13T06:51:23.493Z,22.40
2017-04-13T06:52:21.687Z,22.40
2017-04-13T06:53:19.895Z,22.40
2017-04-13T06:54:18.124Z,22.30
2017-04-13T06:55:15.953Z,22.40
2017-04-13T06:58:11.275Z,22.40
2017-04-13T06:59:09.479Z,22.40
2017-04-13T07:00:07.896Z,22.40
2017-04-13T07:01:05.991Z,22.40
2017-04-13T07:04:02.225Z,22.40
2017-04-13T07:05:00.436Z,22.40
2017-04-13T07:05:58.671Z,22.40
2017-04-13T07:06:57.609Z,22.50
2017-04-13T07:07:57.076Z,22.50
2017-04-13T07:08:55.643Z,22.50
2017-04-13T07:09:53.874Z,22.50
2017-04-13T07:10:51.717Z,22.50
2017-04-13T07:11:50.327Z,22.50
2017-04-13T07:12:48.164Z,22.50
2017-04-13T07:13:46.359Z,22.50
2017-04-13T07:14:45.302Z,22.50
2017-04-13T07:15:43.879Z,22.50
2017-04-13T07:16:42.793Z,22.50
2017-04-13T07:17:41.056Z,22.60
2017-04-13T07:18:39.265Z,22.60
2017-04-13T07:19:37.455Z,22.60
2017-04-13T07:20:35.648Z,22.60
2017-04-13T07:21:33.848Z,22.50
2017-04-13T07:22:32.049Z,22.50
2017-04-13T07:23:30.271Z,22.50
2017-04-13T07:24:28.473Z,22.50
2017-04-13T07:25:26.663Z,22.50
2017-04-13T07:29:21.071Z,22.60
2017-04-13T07:30:19.164Z,22.70
2017-04-13T07:31:17.373Z,22.70
2017-04-13T07:32:15.643Z,22.70
2017-04-13T07:33:14.852Z,22.70
2017-04-13T07:34:13.049Z,22.70
2017-04-13T07:35:11.333Z,22.70
2017-04-13T07:36:10.276Z,22.70
2017-04-13T07:37:08.849Z,22.70
2017-04-13T07:38:07.489Z,22.70
2017-04-13T07:39:05.343Z,22.80
2017-04-13T07:40:03.541Z,22.90
2017-04-13T07:41:01.803Z,22.90
2017-04-13T07:42:00.020Z,22.90
2017-04-13T07:42:58.947Z,22.90
2017-04-13T07:43:57.200Z,22.90
2017-04-13T07:44:55.709Z,22.90
2017-04-13T07:45:53.534Z,22.90
2017-04-13T07:47:51.731Z,23.00
2017-04-13T07:49:48.503Z,23.20
2017-04-13T07:50:47.444Z,23.20
2017-04-13T07:51:45.268Z,23.20
2017-04-13T07:53:42.153Z,23.20
2017-04-13T07:54:41.083Z,23.20
2017-04-13T07:55:39.913Z,23.20
2017-04-13T07:56:38.589Z,23.20
2017-04-13T07:57:36.807Z,23.20
2017-04-13T07:58:35.108Z,23.10
2017-04-13T08:00:32.711Z,23.10
2017-04-13T08:01:31.617Z,23.20
2017-04-13T08:02:30.088Z,23.10
2017-04-13T08:03:28.357Z,23.10
2017-04-13T08:04:26.249Z,23.10
2017-04-13T08:05:25.187Z,23.10
2017-04-13T08:06:23.459Z,23.10
2017-04-13T08:07:23.395Z,23.10
2017-04-13T08:08:21.591Z,23.10
2017-04-13T08:09:20.613Z,23.10
2017-04-13T08:10:18.907Z,23.10
2017-04-13T08:11:17.560Z,23.10
2017-04-13T08:12:15.832Z,23.10
2017-04-13T08:14:13.069Z,23.10
2017-04-13T08:15:11.263Z,23.10
2017-04-13T08:16:09.532Z,23.10
2017-04-13T08:17:07.732Z,23.10
2017-04-13T08:19:04.483Z,23.10
2017-04-13T08:20:02.675Z,23.10
2017-04-13T08:21:01.240Z,23.10
2017-04-13T08:21:59.536Z,23.10
2017-04-13T08:22:57.731Z,23.10
2017-04-13T08:23:55.920Z,23.10
2017-04-13T08:24:54.851Z,23.10
2017-04-13T08:25:53.053Z,23.10
2017-04-13T08:26:51.244Z,23.10
2017-04-13T08:27:49.477Z,23.10
2017-04-13T08:28:47.385Z,23.10
2017-04-13T08:30:44.267Z,23.10
2017-04-13T08:31:42.476Z,23.00
2017-04-13T08:32:41.047Z,23.00
2017-04-13T08:33:39.276Z,23.10
2017-04-13T08:34:37.179Z,23.00
2017-04-13T08:36:34.016Z,23.10
2017-04-13T08:37:32.283Z,23.10
2017-04-13T08:38:30.968Z,23.10
2017-04-13T08:40:27.861Z,23.10
2017-04-13T08:42:24.713Z,23.10
2017-04-13T08:43:23.281Z,23.10
2017-04-13T08:44:22.467Z,23.20
2017-04-13T08:45:20.839Z,23.20
2017-04-13T08:46:19.045Z,23.20
2017-04-13T08:47:16.899Z,23.20
2017-04-13T08:48:15.160Z,23.20
2017-04-13T08:49:13.677Z,23.20
2017-04-13T08:50:12.312Z,23.20
2017-04-13T08:51:11.313Z,23.20
2017-04-13T08:53:07.816Z,23.30
2017-04-13T08:54:06.012Z,23.30
2017-04-13T08:56:02.773Z,23.30
2017-04-13T08:57:00.997Z,23.30
2017-04-13T08:57:59.265Z,23.30
2017-04-13T08:58:57.459Z,23.30
2017-04-13T08:59:55.652Z,23.40
2017-04-13T09:00:53.843Z,23.40
2017-04-13T09:02:50.817Z,23.30
2017-04-13T09:03:49.477Z,23.30
2017-04-13T09:04:48.460Z,23.30
2017-04-13T09:05:46.733Z,23.30
2017-04-13T09:06:44.928Z,23.30
2017-04-13T09:07:43.423Z,23.30
2017-04-13T09:08:41.752Z,23.30
2017-04-13T09:09:39.997Z,23.30
2017-04-13T09:10:38.443Z,23.30
2017-04-13T09:11:37.449Z,23.30
2017-04-13T09:12:36.016Z,23.30
2017-04-13T09:13:34.225Z,23.20
2017-04-13T09:14:32.484Z,23.20
2017-04-13T09:15:31.428Z,23.20
2017-04-13T09:16:29.631Z,23.20
2017-04-13T09:17:27.837Z,23.20
2017-04-13T09:18:26.033Z,23.20
2017-04-13T09:22:20.265Z,23.20
2017-04-13T09:23:18.487Z,23.20
2017-04-13T09:24:17.184Z,23.20
2017-04-13T09:25:15.004Z,23.20
2017-04-13T09:28:10.439Z,23.20
2017-04-13T09:29:10.141Z,23.20
2017-04-13T09:30:08.404Z,23.20
2017-04-13T09:31:06.688Z,23.30
2017-04-13T09:32:04.559Z,23.30
2017-04-13T09:34:01.404Z,23.30
2017-04-13T09:34:59.592Z,23.30
2017-04-13T09:35:58.106Z,23.40
2017-04-13T09:36:56.377Z,23.40
2017-04-13T09:37:54.609Z,23.40
2017-04-13T09:38:52.809Z,23.40
2017-04-13T09:39:51.013Z,23.40
2017-04-13T09:40:49.225Z,23.40
2017-04-13T09:42:45.640Z,23.40
2017-04-13T09:43:44.765Z,23.40
2017-04-13T09:44:43.011Z,23.40
2017-04-13T09:45:42.001Z,23.40
2017-04-13T09:46:40.204Z,23.40
2017-04-13T09:47:38.657Z,23.40
2017-04-13T09:48:36.900Z,23.40
2017-04-13T09:49:35.129Z,23.40
2017-04-13T09:50:33.329Z,23.40
2017-04-13T09:51:31.845Z,23.40
2017-04-13T09:52:30.371Z,23.40
2017-04-13T09:53:29.057Z,23.40
2017-04-13T09:54:27.257Z,23.40
2017-04-13T09:55:25.121Z,23.40
2017-04-13T09:57:22.007Z,23.40
2017-04-13T09:58:20.280Z,23.40
2017-04-13T09:59:18.860Z,23.40
2017-04-13T10:00:17.424Z,23.40
2017-04-13T10:01:15.661Z,23.40
2017-04-13T10:02:13.773Z,23.40
2017-04-13T10:03:11.964Z,23.40
2017-04-13T10:04:10.196Z,23.40
2017-04-13T10:05:08.453Z,23.40
2017-04-13T10:06:06.720Z,23.40
2017-04-13T10:07:04.956Z,23.40
2017-04-13T10:08:03.149Z,23.40
2017-04-13T10:09:01.349Z,23.40
2017-04-13T10:09:59.540Z,23.40
2017-04-13T10:10:57.881Z,23.40
2017-04-13T10:13:53.380Z,23.40
2017-04-13T10:14:51.641Z,23.40
2017-04-13T10:15:49.840Z,23.40
2017-04-13T10:16:48.045Z,23.40
2017-04-13T10:19:43.464Z,23.40
2017-04-13T10:20:41.741Z,23.40
2017-04-13T10:22:39.233Z,23.40
2017-04-13T10:23:38.163Z,23.40
2017-04-13T10:24:36.649Z,23.40
2017-04-13T10:25:34.851Z,23.40
2017-04-13T10:26:33.053Z,23.40
2017-04-13T10:28:29.916Z,23.40
2017-04-13T10:29:28.597Z,23.40
2017-04-13T10:30:27.315Z,23.40
2017-04-13T10:32:24.171Z,23.40
2017-04-13T10:33:22.367Z,23.40
2017-04-13T10:34:20.939Z,23.40
2017-04-13T10:35:19.136Z,23.30
2017-04-13T10:36:17.408Z,23.30
2017-04-13T10:39:13.048Z,23.30
2017-04-13T10:40:11.247Z,23.30
2017-04-13T10:41:10.183Z,23.20
2017-04-13T10:43:07.731Z,23.20
2017-04-13T10:44:06.296Z,23.30
2017-04-13T10:45:04.492Z,23.20
2017-04-13T10:48:00.667Z,23.20
2017-04-13T10:48:58.551Z,23.20
2017-04-13T10:49:56.913Z,23.10
2017-04-13T10:50:55.857Z,23.20
2017-04-13T10:51:54.140Z,23.20
2017-04-13T10:53:50.987Z,23.10
2017-04-13T10:54:49.179Z,23.20
2017-04-13T10:55:47.384Z,23.10
2017-04-13T10:56:45.233Z,23.10
2017-04-13T10:57:43.436Z,23.10
2017-04-13T10:58:42.419Z,23.10
2017-04-13T11:01:37.864Z,23.10
2017-04-13T11:02:35.696Z,23.10
2017-04-13T11:03:33.897Z,23.10
2017-04-13T11:04:32.093Z,23.00
2017-04-13T11:05:30.812Z,23.10
2017-04-13T11:06:29.025Z,23.10
2017-04-13T11:07:27.241Z,23.10
2017-04-13T11:08:25.501Z,23.00
2017-04-13T11:09:24.536Z,23.10
2017-04-13T11:10:22.735Z,23.10
2017-04-13T11:11:20.768Z,23.00
2017-04-13T11:12:18.976Z,23.10
2017-04-13T11:13:17.215Z,23.00
2017-04-13T11:14:15.499Z,23.00
2017-04-13T11:18:09.269Z,23.00
2017-04-13T11:19:08.257Z,23.00
2017-04-13T11:20:07.236Z,23.00
2017-04-13T11:21:05.823Z,23.00
2017-04-13T11:23:02.695Z,23.00
2017-04-13T11:25:58.256Z,22.90
2017-04-13T11:26:57.175Z,23.00
2017-04-13T11:27:55.363Z,23.00
2017-04-13T11:28:53.596Z,22.90
2017-04-13T11:29:52.537Z,22.90
2017-04-13T11:32:49.120Z,22.90
2017-04-13T11:33:47.373Z,22.90
2017-04-13T11:34:46.391Z,23.00
2017-04-13T11:35:44.639Z,22.90
2017-04-13T11:36:43.589Z,23.00
2017-04-13T11:37:41.787Z,23.00
2017-04-13T11:38:39.983Z,23.00
2017-04-13T11:39:38.176Z,23.00
2017-04-13T11:40:36.400Z,23.00
2017-04-13T11:41:34.601Z,23.00
2017-04-13T11:42:32.822Z,23.00
2017-04-13T11:43:31.384Z,23.00
2017-04-13T11:44:29.656Z,23.00
2017-04-13T11:45:27.481Z,23.00
2017-04-13T11:49:21.601Z,23.10
2017-04-13T11:50:20.174Z,23.10
2017-04-13T11:51:18.683Z,23.10
2017-04-13T11:52:17.765Z,23.10
2017-04-13T11:55:14.037Z,23.20
2017-04-13T11:56:12.632Z,23.10
2017-04-13T11:57:10.825Z,23.10
2017-04-13T11:58:09.101Z,23.10
2017-04-13T11:59:07.337Z,23.10
2017-04-13T12:00:05.554Z,23.10
2017-04-13T12:02:02.848Z,23.00
2017-04-13T12:04:00.048Z,23.00
2017-04-13T12:04:58.259Z,23.00
2017-04-13T12:05:56.476Z,23.00
2017-04-13T12:06:54.956Z,23.00
2017-04-13T12:07:52.902Z,23.00
2017-04-13T12:08:51.128Z,23.00
2017-04-13T12:09:50.105Z,23.10
2017-04-13T12:10:48.309Z,23.10
2017-04-13T12:11:46.499Z,23.10
2017-04-13T12:12:44.724Z,23.10
2017-04-13T12:13:43.689Z,23.10
2017-04-13T12:14:42.690Z,23.10
2017-04-13T12:16:39.207Z,23.10
2017-04-13T12:17:37.483Z,23.00
2017-04-13T12:19:34.409Z,23.10
2017-04-13T12:20:32.683Z,23.10
2017-04-13T12:21:30.921Z,23.10
2017-04-13T12:22:29.865Z,23.10
2017-04-13T12:23:28.101Z,23.10
2017-04-13T12:24:27.035Z,23.20
2017-04-13T12:25:25.620Z,23.20
2017-04-13T12:26:24.224Z,23.20
2017-04-13T12:27:22.530Z,23.20
2017-04-13T12:29:19.375Z,23.10
2017-04-13T12:30:17.591Z,23.20
2017-04-13T12:31:15.797Z,23.10
2017-04-13T12:32:13.653Z,23.10
2017-04-13T12:33:12.620Z,23.10
2017-04-13T12:34:10.860Z,23.10
2017-04-13T12:35:09.057Z,23.10
2017-04-13T12:36:08.007Z,23.10
2017-04-13T12:37:06.205Z,23.10
2017-04-13T12:38:04.409Z,23.00
2017-04-13T12:39:02.644Z,23.10
2017-04-13T12:40:01.211Z,23.10
2017-04-13T12:41:00.161Z,23.00
2017-04-13T12:41:58.376Z,23.10
2017-04-13T12:42:56.851Z,23.00
2017-04-13T12:43:55.123Z,23.00
2017-04-13T12:44:53.424Z,23.00
2017-04-13T12:45:51.256Z,23.00
2017-04-13T12:46:50.529Z,23.00
2017-04-13T12:47:48.743Z,23.00
2017-04-13T12:48:46.567Z,23.00
2017-04-13T12:49:44.872Z,23.00
2017-04-13T12:50:43.893Z,23.00
2017-04-13T12:51:42.069Z,23.00
2017-04-13T12:54:37.861Z,23.00
2017-04-13T12:55:36.076Z,23.10
2017-04-13T12:56:35.364Z,23.10
2017-04-13T12:57:33.606Z,23.20
2017-04-13T12:58:32.644Z,23.20
2017-04-13T12:59:30.933Z,23.30
2017-04-13T13:00:28.781Z,23.30
2017-04-13T13:01:26.616Z,23.30
2017-04-13T13:02:24.868Z,23.40
2017-04-13T13:04:21.918Z,23.50
2017-04-13T13:05:21.114Z,23.40
2017-04-13T13:06:19.438Z,23.50
2017-04-13T13:07:17.621Z,23.50
2017-04-13T13:08:15.848Z,23.50
2017-04-13T13:09:14.043Z,23.50
2017-04-13T13:13:08.232Z,23.40
2017-04-13T13:14:06.464Z,23.40
2017-04-13T13:15:04.707Z,23.40
2017-04-13T13:16:02.532Z,23.40
2017-04-13T13:17:59.321Z,23.40
2017-04-13T13:19:56.223Z,23.40
2017-04-13T13:21:52.609Z,23.40
2017-04-13T13:23:50.300Z,23.40
2017-04-13T13:24:48.196Z,23.40
2017-04-13T13:25:46.861Z,23.40
2017-04-13T13:26:45.065Z,23.40
2017-04-13T13:27:43.259Z,23.40
2017-04-13T13:28:41.829Z,23.40
2017-04-13T13:31:37.987Z,23.30
2017-04-13T13:32:36.926Z,23.40
2017-04-13T13:33:35.565Z,23.40
2017-04-13T13:34:33.774Z,23.30
2017-04-13T13:35:32.249Z,23.30
2017-04-13T13:36:30.468Z,23.30
2017-04-13T13:38:27.413Z,23.40
2017-04-13T13:39:25.617Z,23.40
2017-04-13T13:40:24.876Z,23.30
2017-04-13T13:41:24.461Z,23.30
2017-04-13T13:42:22.657Z,23.30
2017-04-13T13:44:19.767Z,23.40
2017-04-13T13:45:19.061Z,23.40
2017-04-13T13:46:17.532Z,23.40
2017-04-13T13:47:15.724Z,23.30
2017-04-13T13:48:13.960Z,23.30
2017-04-13T13:49:12.265Z,23.30
2017-04-13T13:50:10.455Z,23.30
2017-04-13T13:52:07.510Z,23.30
2017-04-13T13:53:05.988Z,23.30
2017-04-13T13:54:04.971Z,23.30
2017-04-13T13:55:03.945Z,23.30
2017-04-13T13:56:02.793Z,23.30
2017-04-13T13:58:58.278Z,23.30
2017-04-13T13:59:56.545Z,23.30
2017-04-13T14:00:55.051Z,23.30
2017-04-13T14:01:53.988Z,23.30
2017-04-13T14:02:52.547Z,23.30
2017-04-13T14:03:51.551Z,23.30
2017-04-13T14:04:49.375Z,23.30
2017-04-13T14:05:48.650Z,23.30
2017-04-13T14:07:45.997Z,23.30
2017-04-13T14:08:44.937Z,23.30
2017-04-13T14:09:43.201Z,23.30
2017-04-13T14:10:41.253Z,23.30
2017-04-13T14:13:37.947Z,23.30
2017-04-13T14:14:36.674Z,23.30
2017-04-13T14:15:34.867Z,23.30
2017-04-13T14:16:32.818Z,23.30
2017-04-13T14:17:31.389Z,23.30
2017-04-13T14:19:28.984Z,23.30
2017-04-13T14:20:27.181Z,23.30
2017-04-13T14:21:26.193Z,23.30
2017-04-13T14:22:24.454Z,23.30
2017-04-13T14:23:22.711Z,23.30
2017-04-13T14:24:20.577Z,23.30
2017-04-13T14:25:18.781Z,23.30
2017-04-13T14:26:16.977Z,23.30
2017-04-13T14:27:15.164Z,23.30
2017-04-13T14:28:13.624Z,23.30
2017-04-13T14:29:12.841Z,23.30
2017-04-13T14:30:12.329Z,23.30
2017-04-13T14:31:11.637Z,23.30
2017-04-13T14:32:09.888Z,23.30
2017-04-13T14:33:08.189Z,23.20
2017-04-13T14:34:06.737Z,23.20
2017-04-13T14:35:04.945Z,23.20
2017-04-13T14:36:02.871Z,23.20
2017-04-13T14:37:00.701Z,23.20
2017-04-13T14:37:58.529Z,23.20
2017-04-13T14:38:56.867Z,23.20
2017-04-13T14:39:55.435Z,23.20
2017-04-13T14:40:53.666Z,23.20
2017-04-13T14:43:49.116Z,23.20
2017-04-13T14:44:47.320Z,23.20
2017-04-13T14:45:46.255Z,23.20
2017-04-13T14:46:44.465Z,23.20
2017-04-13T14:48:42.012Z,23.20
2017-04-13T14:49:40.312Z,23.20
2017-04-13T14:50:38.176Z,23.10
2017-04-13T14:51:36.380Z,23.20
2017-04-13T14:52:34.964Z,23.20
2017-04-13T14:53:33.659Z,23.20
2017-04-13T14:54:31.862Z,23.20
2017-04-13T14:55:30.119Z,23.20
2017-04-13T14:56:29.064Z,23.20
2017-04-13T14:57:28.080Z,23.20
2017-04-13T14:58:26.347Z,23.20
2017-04-13T14:59:24.581Z,23.20
2017-04-13T15:00:23.345Z,23.30
2017-04-13T15:02:20.180Z,23.30
2017-04-13T15:03:18.389Z,23.30
2017-04-13T15:04:16.592Z,23.30
2017-04-13T15:05:14.865Z,23.30
2017-04-13T15:06:13.065Z,23.20
2017-04-13T15:08:09.880Z,23.30
2017-04-13T15:09:08.352Z,23.30