createdAt,value
2023-02-12T00:00:44.213Z,8.90
2023-02-12T00:03:11.313Z,8.91
2023-02-12T00:05:39.268Z,8.86
2023-02-12T00:08:06.092Z,8.87
2023-02-12T00:10:32.807Z,8.88
2023-02-12T00:12:59.664Z,8.91
2023-02-12T00:15:26.684Z,8.95
2023-02-12T00:17:53.621Z,9.00
2023-02-12T00:20:20.352Z,8.99
2023-02-12T00:22:46.975Z,8.94
2023-02-12T00:25:14.140Z,8.93
2023-02-12T00:27:40.916Z,8.96
2023-02-12T00:30:08.044Z,8.96
2023-02-12T00:32:34.889Z,8.93
2023-02-12T00:35:01.579Z,8.88
2023-02-12T00:37:28.240Z,8.86
2023-02-12T00:39:54.874Z,8.86
2023-02-12T00:42:21.492Z,8.83
2023-02-12T00:44:48.111Z,8.81
2023-02-12T00:47:17.082Z,8.78
2023-02-12T00:49:43.716Z,8.81
2023-02-12T00:52:10.579Z,8.84
2023-02-12T00:54:37.531Z,8.90
2023-02-12T00:57:04.185Z,8.92
2023-02-12T00:59:31.475Z,8.89
2023-02-12T01:01:58.535Z,8.87
2023-02-12T01:04:25.400Z,8.89
2023-02-12T01:06:52.158Z,8.89
2023-02-12T01:09:18.821Z,8.84
2023-02-12T01:11:45.884Z,8.83
2023-02-12T01:14:12.612Z,8.84
2023-02-12T01:16:39.577Z,8.90
2023-02-12T01:19:06.360Z,8.86
2023-02-12T01:21:34.772Z,8.88
2023-02-12T01:24:02.166Z,8.91
2023-02-12T01:26:30.050Z,8.90
2023-02-12T01:28:59.457Z,8.87
2023-02-12T01:31:28.876Z,8.88
2023-02-12T01:33:57.833Z,8.93
2023-02-12T01:36:25.466Z,8.83
2023-02-12T01:38:52.228Z,8.77
2023-02-12T01:41:22.627Z,8.79
2023-02-12T01:44:16.869Z,8.85
2023-02-12T01:46:45.250Z,8.88
2023-02-12T01:49:19.810Z,8.89
2023-02-12T01:51:47.438Z,8.94
2023-02-12T01:54:15.963Z,8.94
2023-02-12T01:56:42.816Z,8.95
2023-02-12T01:59:10.309Z,8.89
2023-02-12T02:01:37.227Z,8.90
2023-02-12T02:04:10.790Z,8.91
2023-02-12T02:06:47.884Z,8.99
2023-02-12T02:09:14.740Z,8.98
2023-02-12T02:12:00.120Z,8.95
2023-02-12T02:14:32.633Z,8.86
2023-02-12T02:17:18.036Z,8.81
2023-02-12T02:19:57.473Z,8.82
2023-02-12T02:22:43.250Z,8.86
2023-02-12T02:25:28.810Z,8.89
2023-02-12T02:28:10.602Z,8.90
2023-02-12T02:30:58.020Z,8.85
2023-02-12T02:33:45.825Z,8.84
2023-02-12T02:36:30.591Z,8.87
2023-02-12T02:39:20.620Z,8.85
2023-02-12T02:42:04.310Z,8.90
2023-02-12T02:44:40.670Z,8.95
2023-02-12T02:47:09.985Z,8.86
2023-02-12T02:49:46.758Z,8.83
2023-02-12T02:52:19.701Z,8.84
2023-02-12T02:54:52.874Z,8.85
2023-02-12T02:57:26.809Z,8.79
2023-02-12T02:59:58.062Z,8.82
2023-02-12T03:02:47.280Z,8.85
2023-02-12T03:05:27.222Z,8.84
2023-02-12T03:08:05.776Z,8.83
2023-02-12T03:10:36.836Z,8.87
2023-02-12T03:13:08.166Z,8.89
2023-02-12T03:15:45.101Z,8.91
2023-02-12T03:18:18.345Z,8.88
2023-02-12T03:20:54.456Z,8.87
2023-02-12T03:23:31.715Z,8.90
2023-02-12T03:26:08.954Z,8.90
2023-02-12T03:28:37.505Z,8.90
2023-02-12T03:31:07.173Z,8.87
2023-02-12T03:33:50.365Z,8.87
2023-02-12T03:36:34.662Z,8.89
2023-02-12T03:39:20.628Z,8.81
2023-02-12T03:41:52.380Z,8.82
2023-02-12T03:44:30.649Z,8.83
2023-02-12T03:47:00.243Z,8.82
2023-02-12T03:49:28.046Z,8.82
2023-02-12T03:51:55.374Z,8.87
2023-02-12T03:54:22.306Z,8.89
2023-02-12T03:56:54.180Z,8.87
2023-02-12T03:59:22.351Z,8.87
2023-02-12T04:01:50.412Z,8.85
2023-02-12T04:04:17.828Z,8.84
2023-02-12T04:06:46.382Z,8.79
2023-02-12T04:09:13.434Z,8.74
2023-02-12T04:11:46.229Z,8.76
2023-02-12T04:14:18.777Z,8.80
2023-02-12T04:17:03.269Z,8.77
2023-02-12T04:19:53.677Z,8.72
2023-02-12T04:22:46.913Z,8.69
2023-02-12T04:25:50.409Z,8.74
2023-02-12T04:28:23.101Z,8.77
2023-02-12T04:31:08.123Z,8.73
2023-02-12T04:33:41.887Z,8.69
2023-02-12T04:36:22.121Z,8.70
2023-02-12T04:38:53.537Z,8.71
2023-02-12T04:41:20.219Z,8.75
2023-02-12T04:43:46.854Z,8.72
2023-02-12T04:46:13.622Z,8.69
2023-02-12T04:48:56.570Z,8.67
2023-02-12T04:51:23.231Z,8.65
2023-02-12T04:53:50.464Z,8.59
2023-02-12T04:56:17.895Z,8.65
2023-02-12T04:58:44.775Z,8.61
2023-02-12T05:01:11.515Z,8.56
2023-02-12T05:03:38.603Z,8.54
2023-02-12T05:06:09.289Z,8.61
2023-02-12T05:08:36.297Z,8.70
2023-02-12T05:11:09.982Z,8.66
2023-02-12T05:13:36.968Z,8.58
2023-02-12T05:16:08.171Z,8.39
2023-02-12T05:18:35.684Z,8.39
2023-02-12T05:21:04.446Z,8.44
2023-02-12T05:23:33.544Z,8.50
2023-02-12T05:26:01.829Z,8.52
2023-02-12T05:28:29.904Z,8.52
2023-02-12T05:31:02.637Z,8.62
2023-02-12T05:33:29.374Z,8.59
2023-02-12T05:35:56.395Z,8.62
2023-02-12T05:38:23.218Z,8.68
2023-02-12T05:40:49.933Z,8.62
2023-02-12T05:43:16.604Z,8.58
2023-02-12T05:45:45.167Z,8.54
2023-02-12T05:48:11.816Z,8.50
2023-02-12T05:50:38.525Z,8.52
2023-02-12T05:53:05.205Z,8.57
2023-02-12T05:55:31.982Z,8.61
2023-02-12T05:57:58.602Z,8.57
2023-02-12T06:00:25.419Z,8.57
2023-02-12T06:02:52.134Z,8.61
2023-02-12T06:05:18.839Z,8.62
2023-02-12T06:07:45.467Z,8.60
2023-02-12T06:10:12.201Z,8.54
2023-02-12T06:12:38.957Z,8.51
2023-02-12T06:15:05.822Z,8.48
2023-02-12T06:17:34.420Z,8.51
2023-02-12T06:20:01.111Z,8.49
2023-02-12T06:22:28.644Z,8.48
2023-02-12T06:24:55.370Z,8.45
2023-02-12T06:27:22.148Z,8.46
2023-02-12T06:29:48.773Z,8.44
2023-02-12T06:32:15.592Z,8.41
2023-02-12T06:34:42.350Z,8.44
2023-02-12T06:37:09.009Z,8.49
2023-02-12T06:39:35.776Z,8.54
2023-02-12T06:42:02.424Z,8.61
2023-02-12T06:44:29.068Z,8.57
2023-02-12T06:46:55.764Z,8.54
2023-02-12T06:49:22.514Z,8.52
2023-02-12T06:51:49.223Z,8.52
2023-02-12T06:54:17.969Z,8.49
2023-02-12T06:56:45.224Z,8.50
2023-02-12T06:59:16.716Z,8.42
2023-02-12T07:01:43.438Z,8.46
2023-02-12T07:04:11.159Z,8.46
2023-02-12T07:06:37.856Z,8.41
2023-02-12T07:09:04.970Z,8.40
2023-02-12T07:11:36.197Z,8.47
2023-02-12T07:14:04.568Z,8.51
2023-02-12T07:16:31.292Z,8.48
2023-02-12T07:18:58.128Z,8.44
2023-02-12T07:21:24.871Z,8.50
2023-02-12T07:23:53.099Z,8.48
2023-02-12T07:26:21.329Z,8.53
2023-02-12T07:28:47.972Z,8.57
2023-02-12T07:31:20.581Z,8.54
2023-02-12T07:33:47.771Z,8.58
2023-02-12T07:36:18.808Z,8.54
2023-02-12T07:38:45.655Z,8.57
2023-02-12T07:41:24.197Z,8.61
2023-02-12T07:43:55.704Z,8.62
2023-02-12T07:46:29.711Z,8.68
2023-02-12T07:48:57.693Z,8.67
2023-02-12T07:51:24.682Z,8.64
2023-02-12T07:53:51.689Z,8.68
2023-02-12T07:56:23.630Z,8.79
2023-02-12T07:58:51.937Z,8.78
2023-02-12T08:01:20.417Z,8.90
2023-02-12T08:03:47.950Z,8.86
2023-02-12T08:06:23.928Z,8.78
2023-02-12T08:08:59.203Z,8.71
2023-02-12T08:11:27.069Z,8.74
2023-02-12T08:13:54.617Z,8.71
2023-02-12T08:16:23.316Z,8.77
2023-02-12T08:18:50.235Z,8.79
2023-02-12T08:21:25.303Z,8.86
2023-02-12T08:23:54.092Z,8.90
2023-02-12T08:26:30.713Z,8.94
2023-02-12T08:29:06.969Z,8.99
2023-02-12T08:31:35.442Z,9.03
2023-02-12T08:34:02.734Z,9.01
2023-02-12T08:36:38.561Z,9.02
2023-02-12T08:39:06.532Z,9.04
2023-02-12T08:41:33.718Z,9.11
2023-02-12T08:44:01.901Z,9.09
2023-02-12T08:46:33.992Z,9.12
2023-02-12T08:49:09.562Z,9.12
2023-02-12T08:51:37.564Z,9.17
2023-02-12T08:54:06.592Z,9.14
2023-02-12T08:56:34.860Z,9.14
2023-02-12T08:59:02.803Z,9.22
2023-02-12T09:01:31.493Z,9.22
2023-02-12T09:03:58.236Z,9.22
2023-02-12T09:06:25.762Z,9.22
2023-02-12T09:08:53.648Z,9.28
2023-02-12T09:11:30.785Z,9.34
2023-02-12T09:14:12.320Z,9.33
2023-02-12T09:16:40.640Z,9.37
2023-02-12T09:19:08.961Z,9.41
2023-02-12T09:21:35.717Z,9.44
2023-02-12T09:24:03.765Z,9.45
2023-02-12T09:26:30.774Z,9.53
2023-02-12T09:28:57.497Z,9.56
2023-02-12T09:31:26.786Z,9.61
2023-02-12T09:34:04.959Z,9.67
2023-02-12T09:36:32.262Z,9.61
2023-02-12T09:39:00.012Z,9.50
2023-02-12T09:41:54.669Z,9.62
2023-02-12T09:44:37.012Z,9.73
2023-02-12T09:47:05.706Z,9.75
2023-02-12T09:49:38.375Z,9.77
2023-02-12T09:52:08.830Z,9.74
2023-02-12T09:54:39.565Z,9.71
2023-02-12T09:57:16.791Z,9.77
2023-02-12T09:59:51.713Z,9.90
2023-02-12T10:02:19.914Z,10.01
2023-02-12T10:05:00.334Z,10.09
2023-02-12T10:07:43.152Z,10.14
2023-02-12T10:10:36.142Z,10.14
2023-02-12T10:13:09.345Z,10.03
2023-02-12T10:15:36.647Z,10.04
2023-02-12T10:18:22.337Z,10.01
2023-02-12T10:21:09.704Z,10.01
2023-02-12T10:23:51.588Z,10.12
2023-02-12T10:26:29.051Z,10.04
2023-02-12T10:29:00.249Z,10.06
2023-02-12T10:31:33.118Z,10.09
2023-02-12T10:33:59.878Z,10.18
2023-02-12T10:36:46.365Z,10.29
2023-02-12T10:39:27.997Z,10.35
2023-02-12T10:42:36.277Z,10.34
2023-02-12T10:45:03.294Z,10.26
2023-02-12T10:47:29.953Z,10.23
2023-02-12T10:49:59.679Z,10.30
2023-02-12T10:52:53.333Z,10.28
2023-02-12T10:55:31.376Z,10.34
2023-02-12T10:57:59.703Z,10.44
2023-02-12T11:00:26.314Z,10.30
2023-02-12T11:03:02.321Z,10.22
2023-02-12T11:05:30.897Z,10.31
2023-02-12T11:08:00.348Z,10.43
2023-02-12T11:10:40.716Z,10.43
2023-02-12T11:13:23.554Z,10.47
2023-02-12T11:15:50.466Z,10.62
2023-02-12T11:18:34.697Z,10.65
2023-02-12T11:21:07.249Z,10.49
2023-02-12T11:23:42.007Z,10.60
2023-02-12T11:26:17.744Z,10.34
2023-02-12T11:28:58.317Z,10.36
2023-02-12T11:31:26.448Z,10.45
2023-02-12T11:34:16.721Z,10.60
2023-02-12T11:36:46.063Z,10.51
2023-02-12T11:39:42.277Z,10.52
2023-02-12T11:42:20.572Z,10.57
2023-02-12T11:44:56.488Z,10.64
2023-02-12T11:47:25.281Z,10.71
2023-02-12T11:49:57.873Z,10.76
2023-02-12T11:52:27.202Z,10.79
2023-02-12T11:54:57.184Z,10.78
2023-02-12T11:57:50.114Z,10.81
2023-02-12T12:00:26.181Z,10.72
2023-02-12T12:03:27.535Z,10.78
2023-02-12T12:06:23.311Z,10.78
2023-02-12T12:09:14.959Z,10.82
2023-02-12T12:11:52.403Z,10.86
2023-02-12T12:14:22.216Z,10.87
2023-02-12T12:17:32.685Z,10.85
2023-02-12T12:20:21.902Z,10.80
2023-02-12T12:23:00.488Z,10.81
2023-02-12T12:25:44.498Z,10.77
2023-02-12T12:28:31.367Z,10.81
2023-02-12T12:31:22.410Z,10.85
2023-02-12T12:33:58.089Z,10.86
2023-02-12T12:37:07.920Z,10.89
2023-02-12T12:39:48.892Z,10.90
2023-02-12T12:42:43.659Z,10.90
2023-02-12T12:45:40.342Z,10.91
2023-02-12T12:48:25.418Z,10.75
2023-02-12T12:51:07.346Z,10.65
2023-02-12T12:54:02.844Z,10.55
2023-02-12T12:56:49.894Z,10.69
2023-02-12T12:59:16.796Z,10.79
2023-02-12T13:01:49.203Z,10.90
2023-02-12T13:04:21.892Z,10.94
2023-02-12T13:06:53.746Z,10.97
2023-02-12T13:09:37.643Z,10.98
2023-02-12T13:12:33.429Z,11.01
2023-02-12T13:15:09.846Z,11.06
2023-02-12T13:17:46.067Z,11.11
2023-02-12T13:20:28.216Z,11.09
2023-02-12T13:23:01.447Z,11.09
2023-02-12T13:25:39.648Z,11.10
2023-02-12T13:28:14.288Z,11.13
2023-02-12T13:30:45.549Z,11.11
2023-02-12T13:33:34.429Z,10.96
2023-02-12T13:36:02.362Z,10.97
2023-02-12T13:38:32.452Z,10.98
2023-02-12T13:41:02.649Z,11.00
2023-02-12T13:43:44.383Z,11.04
2023-02-12T13:46:19.799Z,10.93
2023-02-12T13:48:55.080Z,10.91
2023-02-12T13:51:29.730Z,10.94
2023-02-12T13:54:18.051Z,10.94
2023-02-12T13:56:54.631Z,11.03
2023-02-12T13:59:34.307Z,10.98
2023-02-12T14:02:15.108Z,11.01
2023-02-12T16:53:57.927Z,10.65
2023-02-12T16:56:26.787Z,10.67
2023-02-12T16:58:56.695Z,10.62
2023-02-12T17:01:35.783Z,10.57
2023-02-12T17:04:06.771Z,10.58
2023-02-12T17:06:33.621Z,10.54
2023-02-12T17:09:00.518Z,10.60
2023-02-12T17:11:28.233Z,10.54
2023-02-12T17:13:55.966Z,10.53
2023-02-12T17:16:31.854Z,10.56
2023-02-12T17:18:59.809Z,10.58
2023-02-12T17:21:39.626Z,10.56
2023-02-12T17:24:24.691Z,10.54
2023-02-12T17:26:51.752Z,10.54
2023-02-12T17:29:20.067Z,10.51
2023-02-12T17:31:49.685Z,10.50
2023-02-12T17:34:17.970Z,10.48
2023-02-12T17:36:44.710Z,10.48
2023-02-12T17:39:13.237Z,10.50
2023-02-12T17:41:40.918Z,10.48
2023-02-12T17:44:08.328Z,10.53
2023-02-12T17:46:35.160Z,10.48
2023-02-12T17:49:04.437Z,10.48
2023-02-12T17:51:31.235Z,10.55
2023-02-12T17:53:58.025Z,10.44
2023-02-12T17:56:27.675Z,10.41
2023-02-12T17:58:54.394Z,10.41
2023-02-12T18:01:22.685Z,10.43
2023-02-12T18:03:53.773Z,10.40
2023-02-12T18:06:29.684Z,10.37
2023-02-12T18:08:57.846Z,10.41
2023-02-12T18:11:25.121Z,10.44
2023-02-12T18:13:53.677Z,10.46
2023-02-12T18:16:20.980Z,10.50
2023-02-12T18:18:50.910Z,10.47
2023-02-12T18:21:56.588Z,10.43
2023-02-12T18:24:23.374Z,10.40
2023-02-12T18:26:51.460Z,10.43
2023-02-12T18:29:18.180Z,10.42
2023-02-12T18:31:44.932Z,10.39
2023-02-12T18:34:11.778Z,10.41
2023-02-12T18:36:38.625Z,10.38
2023-02-12T18:39:05.242Z,10.44
2023-02-12T18:41:33.062Z,10.44
2023-02-12T18:43:59.989Z,10.39
2023-02-12T18:46:31.406Z,10.35
2023-02-12T18:48:58.742Z,10.35
2023-02-12T18:51:28.034Z,10.28
2023-02-12T18:54:04.338Z,10.34
2023-02-12T18:56:33.688Z,10.31
2023-02-12T18:59:02.536Z,10.32
2023-02-12T19:01:29.395Z,10.36
2023-02-12T19:04:00.195Z,10.33
2023-02-12T19:06:28.487Z,10.27
2023-02-12T19:09:00.859Z,10.29
2023-02-12T19:11:29.073Z,10.27
2023-02-12T19:13:56.022Z,10.28
2023-02-12T19:16:24.107Z,10.38
2023-02-12T19:18:55.423Z,10.33
2023-02-12T19:21:22.974Z,10.36
2023-02-12T19:23:54.280Z,10.30
2023-02-12T19:26:21.137Z,10.33
2023-02-12T19:28:48.610Z,10.36
2023-02-12T19:31:18.716Z,10.28
2023-02-12T19:33:46.845Z,10.30
2023-02-12T19:36:15.843Z,10.23
2023-02-12T19:38:42.675Z,10.23
2023-02-12T19:41:11.887Z,10.24
2023-02-12T19:43:38.689Z,10.22
2023-02-12T19:46:07.918Z,10.22
2023-02-12T19:48:35.313Z,10.23
2023-02-12T19:51:02.593Z,10.24
2023-02-12T19:53:29.390Z,10.20
2023-02-12T19:55:56.055Z,10.19
2023-02-12T19:58:23.159Z,10.14
2023-02-12T20:00:49.812Z,10.21
2023-02-12T20:03:18.240Z,10.19
2023-02-12T20:05:46.632Z,10.11
2023-02-12T20:08:13.817Z,10.06
2023-02-12T20:10:41.379Z,10.03
2023-02-12T20:13:08.352Z,10.04
2023-02-12T20:15:36.924Z,10.04
2023-02-12T20:18:05.153Z,10.01
2023-02-12T20:20:32.790Z,10.04
2023-02-12T20:22:59.762Z,10.02
2023-02-12T20:25:27.198Z,10.08
2023-02-12T20:27:54.358Z,10.11
2023-02-12T20:30:21.403Z,10.15
2023-02-12T20:32:48.077Z,10.13
2023-02-12T20:35:15.716Z,10.16
2023-02-12T20:37:46.085Z,10.12
2023-02-12T20:40:12.887Z,10.16
2023-02-12T20:42:39.635Z,10.13
2023-02-12T20:45:06.779Z,10.15
2023-02-12T20:47:34.283Z,10.11
2023-02-12T20:50:01.022Z,10.14
2023-02-12T20:52:27.950Z,10.13
2023-02-12T20:54:54.743Z,10.10
2023-02-12T20:57:21.569Z,10.08
2023-02-12T20:59:49.754Z,10.12
2023-02-12T21:02:17.039Z,10.09
2023-02-12T21:04:43.754Z,10.11
2023-02-12T21:07:10.437Z,10.15
2023-02-12T21:09:37.155Z,10.10
2023-02-12T21:12:04.109Z,10.10
2023-02-12T21:14:30.684Z,10.13
2023-02-12T21:16:57.374Z,10.14
2023-02-12T21:19:24.749Z,10.10
2023-02-12T21:21:51.529Z,10.07
2023-02-12T21:24:21.723Z,10.07
2023-02-12T21:26:48.864Z,10.10
2023-02-12T21:29:15.496Z,10.09
2023-02-12T21:31:47.052Z,10.12
2023-02-12T21:34:16.254Z,10.10
2023-02-12T21:36:45.398Z,10.09
2023-02-12T21:39:15.185Z,10.10
2023-02-12T21:41:44.299Z,10.05
2023-02-12T21:44:14.144Z,10.02
2023-02-12T21:46:41.251Z,10.07
2023-02-12T21:49:08.129Z,10.07
2023-02-12T21:51:37.454Z,10.13
2023-02-12T21:54:06.637Z,10.13
2023-02-12T21:56:33.593Z,10.10
2023-02-12T21:59:00.278Z,10.09
2023-02-12T22:01:29.352Z,10.07
2023-02-12T22:03:56.099Z,10.03
2023-02-12T22:06:25.155Z,10.10
2023-02-12T22:08:52.653Z,10.07
2023-02-12T22:11:20.474Z,10.12
2023-02-12T22:13:47.543Z,10.08
2023-02-12T22:16:16.356Z,10.07
2023-02-12T22:18:43.661Z,10.01
2023-02-12T22:21:13.430Z,10.01
2023-02-12T22:23:41.236Z,10.00
2023-02-12T22:26:11.785Z,10.01
2023-02-12T22:28:47.166Z,10.03
2023-02-12T22:31:22.911Z,9.99
2023-02-12T22:33:51.247Z,9.96
2023-02-12T22:36:18.099Z,10.01
2023-02-12T22:38:44.921Z,10.01
2023-02-12T22:41:11.726Z,9.99
2023-02-12T22:43:40.125Z,10.09
2023-02-12T22:46:08.279Z,10.02
2023-02-12T22:48:35.660Z,10.00
2023-02-12T22:51:15.052Z,9.97
2023-02-12T22:53:41.751Z,9.96
2023-02-12T22:56:10.198Z,9.97
2023-02-12T22:58:39.629Z,10.01
2023-02-12T23:01:07.958Z,10.00
2023-02-12T23:03:37.440Z,10.00
2023-02-12T23:06:06.000Z,10.01
2023-02-12T23:08:33.390Z,9.96
2023-02-12T23:11:00.379Z,9.94
2023-02-12T23:13:29.935Z,9.94
2023-02-12T23:15:57.780Z,9.94
2023-02-12T23:18:25.484Z,10.00
2023-02-12T23:20:52.785Z,10.00
2023-02-12T23:23:20.756Z,9.99
2023-02-12T23:25:47.701Z,9.99
2023-02-12T23:28:14.417Z,9.98
2023-02-12T23:30:41.148Z,9.96
2023-02-12T23:33:07.853Z,9.93
2023-02-12T23:35:34.785Z,9.93
2023-02-12T23:38:01.538Z,9.91
2023-02-12T23:40:28.139Z,9.91
2023-02-12T23:42:54.787Z,9.95
2023-02-12T23:45:23.502Z,9.97
2023-02-12T23:47:51.536Z,9.93
2023-02-12T23:50:18.668Z,9.91
2023-02-12T23:52:45.317Z,9.91
2023-02-12T23:55:11.945Z,9.85
2023-02-12T23:57:38.738Z,9.84
