createdAt,value
2023-04-17T00:00:40.174Z,40.18
2023-04-17T00:01:42.690Z,40.22
2023-04-17T00:02:44.579Z,40.29
2023-04-17T00:03:46.534Z,40.29
2023-04-17T00:04:48.730Z,40.28
2023-04-17T00:05:50.793Z,40.28
2023-04-17T00:06:52.594Z,40.32
2023-04-17T00:07:54.420Z,40.32
2023-04-17T00:08:56.238Z,40.34
2023-04-17T00:09:58.032Z,40.34
2023-04-17T00:11:07.181Z,40.36
2023-04-17T00:12:03.482Z,40.39
2023-04-17T00:13:05.291Z,40.47
2023-04-17T00:14:07.086Z,40.46
2023-04-17T00:15:08.876Z,40.45
2023-04-17T00:16:11.145Z,40.46
2023-04-17T00:17:12.955Z,40.46
2023-04-17T00:18:14.754Z,40.48
2023-04-17T00:19:16.858Z,40.56
2023-04-17T00:20:18.686Z,40.57
2023-04-17T00:21:20.513Z,40.53
2023-04-17T00:22:22.319Z,40.54
2023-04-17T00:23:24.137Z,40.55
2023-04-17T00:24:25.932Z,40.56
2023-04-17T00:25:27.759Z,40.56
2023-04-17T00:26:29.567Z,40.59
2023-04-17T00:27:31.374Z,40.58
2023-04-17T00:28:33.195Z,40.56
2023-04-17T00:29:34.989Z,40.60
2023-04-17T00:30:36.896Z,40.67
2023-04-17T00:31:38.784Z,40.65
2023-04-17T00:32:40.627Z,40.69
2023-04-17T00:33:42.374Z,40.66
2023-04-17T00:34:44.156Z,40.66
2023-04-17T00:35:45.956Z,40.67
2023-04-17T00:36:47.814Z,40.80
2023-04-17T00:37:49.635Z,40.84
2023-04-17T00:38:51.440Z,40.84
2023-04-17T00:39:53.247Z,40.81
2023-04-17T00:40:55.064Z,40.73
2023-04-17T00:41:56.906Z,40.74
2023-04-17T00:42:58.713Z,40.83
2023-04-17T00:44:00.518Z,40.85
2023-04-17T00:45:02.352Z,40.78
2023-04-17T00:46:04.238Z,40.78
2023-04-17T00:47:06.143Z,40.72
2023-04-17T00:48:07.982Z,40.74
2023-04-17T00:49:09.825Z,40.76
2023-04-17T00:50:12.468Z,40.82
2023-04-17T00:51:14.273Z,40.85
2023-04-17T00:52:16.128Z,40.86
2023-04-17T00:53:17.978Z,40.97
2023-04-17T00:54:19.737Z,40.95
2023-04-17T00:55:21.565Z,40.98
2023-04-17T00:56:23.350Z,41.07
2023-04-17T00:57:25.187Z,41.07
2023-04-17T00:58:26.981Z,41.05
2023-04-17T00:59:28.796Z,41.04
2023-04-17T01:00:30.580Z,41.04
2023-04-17T01:01:32.474Z,40.93
2023-04-17T01:02:34.472Z,40.91
2023-04-17T01:03:36.530Z,40.95
2023-04-17T01:04:38.563Z,40.90
2023-04-17T01:05:40.359Z,40.96
2023-04-17T01:06:42.204Z,40.96
2023-04-17T01:07:44.055Z,40.91
2023-04-17T01:08:45.905Z,40.89
2023-04-17T01:09:47.688Z,40.90
2023-04-17T01:10:49.489Z,40.88
2023-04-17T01:11:51.334Z,40.88
2023-04-17T01:12:53.184Z,40.88
2023-04-17T01:13:54.984Z,40.93
2023-04-17T01:14:56.782Z,40.96
2023-04-17T01:15:58.592Z,40.90
2023-04-17T01:17:00.535Z,40.89
2023-04-17T01:18:02.425Z,40.91
2023-04-17T01:19:04.234Z,40.88
2023-04-17T01:20:06.260Z,40.88
2023-04-17T01:21:08.066Z,40.84
2023-04-17T01:22:09.865Z,40.88
2023-04-17T01:23:11.748Z,40.84
2023-04-17T01:24:13.518Z,40.83
2023-04-17T01:25:15.329Z,40.76
2023-04-17T01:26:17.141Z,40.83
2023-04-17T01:27:18.935Z,40.83
2023-04-17T01:28:20.786Z,40.78
2023-04-17T01:29:22.608Z,40.79
2023-04-17T01:30:24.422Z,40.75
2023-04-17T01:31:26.344Z,40.71
2023-04-17T01:32:28.342Z,40.73
2023-04-17T01:33:30.164Z,40.68
2023-04-17T01:34:31.997Z,40.68
2023-04-17T01:35:33.797Z,40.66
2023-04-17T01:36:35.594Z,40.66
2023-04-17T01:37:37.415Z,40.63
2023-04-17T01:38:39.274Z,40.62
2023-04-17T01:39:41.060Z,40.64
2023-04-17T01:40:42.959Z,40.71
2023-04-17T01:41:44.758Z,40.74
2023-04-17T01:42:46.567Z,40.78
2023-04-17T01:43:48.417Z,40.72
2023-04-17T01:44:50.117Z,40.73
2023-04-17T01:45:51.970Z,40.74
2023-04-17T01:46:53.870Z,40.70
2023-04-17T01:47:55.698Z,40.76
2023-04-17T01:48:57.532Z,40.82
2023-04-17T01:49:59.330Z,40.84
2023-04-17T01:51:01.126Z,40.87
2023-04-17T01:52:02.934Z,40.83
2023-04-17T01:53:04.752Z,40.80
2023-04-17T01:54:06.603Z,40.81
2023-04-17T01:55:08.420Z,40.78
2023-04-17T01:56:10.310Z,40.76
2023-04-17T01:57:12.154Z,40.83
2023-04-17T01:58:13.970Z,40.81
2023-04-17T01:59:15.786Z,40.81
2023-04-17T02:00:17.790Z,40.74
2023-04-17T02:01:20.952Z,40.77
2023-04-17T02:02:22.944Z,40.82
2023-04-17T02:03:25.045Z,40.93
2023-04-17T02:04:27.164Z,40.94
2023-04-17T02:05:29.111Z,40.95
2023-04-17T02:06:30.910Z,41.01
2023-04-17T02:07:32.735Z,40.96
2023-04-17T02:08:34.548Z,40.91
2023-04-17T02:09:36.414Z,40.94
2023-04-17T02:10:38.231Z,40.95
2023-04-17T02:11:40.057Z,40.91
2023-04-17T02:12:41.842Z,40.85
2023-04-17T02:13:43.656Z,40.77
2023-04-17T02:14:45.494Z,40.80
2023-04-17T02:15:47.336Z,40.90
2023-04-17T02:16:49.118Z,40.96
2023-04-17T02:17:50.977Z,41.03
2023-04-17T02:18:52.758Z,41.09
2023-04-17T02:19:54.610Z,41.06
2023-04-17T02:20:56.413Z,41.04
2023-04-17T02:21:58.225Z,41.00
2023-04-17T02:23:00.027Z,41.01
2023-04-17T02:24:01.833Z,41.02
2023-04-17T02:25:03.569Z,41.02
2023-04-17T02:26:05.579Z,41.02
2023-04-17T02:27:07.380Z,40.99
2023-04-17T02:28:09.195Z,40.96
2023-04-17T02:29:11.245Z,40.91
2023-04-17T02:30:13.482Z,40.96
2023-04-17T02:31:15.318Z,41.01
2023-04-17T02:32:17.112Z,41.04
2023-04-17T02:33:18.993Z,41.01
2023-04-17T02:34:20.810Z,41.12
2023-04-17T02:35:22.663Z,41.14
2023-04-17T02:36:24.485Z,41.10
2023-04-17T02:37:26.264Z,41.06
2023-04-17T02:38:28.062Z,40.95
2023-04-17T02:39:29.878Z,40.87
2023-04-17T02:40:31.736Z,40.86
2023-04-17T02:41:33.529Z,40.83
2023-04-17T02:42:35.334Z,40.76
2023-04-17T02:43:37.138Z,40.68
2023-04-17T02:44:39.996Z,40.69
2023-04-17T02:45:41.859Z,40.66
2023-04-17T02:46:43.696Z,40.60
2023-04-17T02:47:45.543Z,40.51
2023-04-17T02:48:47.360Z,40.47
2023-04-17T02:49:49.171Z,40.55
2023-04-17T02:50:51.018Z,40.59
2023-04-17T02:51:52.802Z,40.61
2023-04-17T02:52:54.599Z,40.54
2023-04-17T02:53:56.406Z,40.50
2023-04-17T02:54:58.231Z,40.52
2023-04-17T02:56:00.057Z,40.51
2023-04-17T02:57:01.875Z,40.51
2023-04-17T02:58:03.758Z,40.51
2023-04-17T02:59:05.561Z,40.46
2023-04-17T03:00:07.384Z,40.46
2023-04-17T03:01:09.252Z,40.47
2023-04-17T03:02:11.153Z,40.35
2023-04-17T03:03:13.164Z,40.33
2023-04-17T03:04:15.090Z,40.31
2023-04-17T03:05:16.851Z,40.30
2023-04-17T03:06:18.725Z,40.23
2023-04-17T03:07:20.539Z,40.20
2023-04-17T03:08:22.330Z,40.23
2023-04-17T03:09:24.129Z,40.24
2023-04-17T03:10:25.931Z,40.26
2023-04-17T03:11:27.825Z,40.27
2023-04-17T03:12:29.633Z,40.19
2023-04-17T03:13:31.490Z,40.24
2023-04-17T03:14:33.262Z,40.31
2023-04-17T03:15:35.074Z,40.34
2023-04-17T03:16:36.939Z,40.42
2023-04-17T03:17:38.882Z,40.46
2023-04-17T03:18:40.774Z,40.43
2023-04-17T03:19:42.577Z,40.51
2023-04-17T03:20:44.377Z,40.58
2023-04-17T03:21:46.228Z,40.58
2023-04-17T03:22:48.028Z,40.57
2023-04-17T03:23:49.824Z,40.54
2023-04-17T03:24:51.625Z,40.56
2023-04-17T03:25:53.443Z,40.52
2023-04-17T03:26:55.278Z,40.47
2023-04-17T03:27:57.074Z,40.43
2023-04-17T03:28:58.871Z,40.36
2023-04-17T03:30:00.682Z,40.40
2023-04-17T03:31:02.530Z,40.40
2023-04-17T03:32:04.489Z,40.42
2023-04-17T03:33:06.342Z,40.33
2023-04-17T03:34:08.217Z,40.32
2023-04-17T03:35:10.024Z,40.36
2023-04-17T03:36:11.892Z,40.31
2023-04-17T03:37:13.718Z,40.33
2023-04-17T03:38:15.540Z,40.26
2023-04-17T03:39:17.335Z,40.23
2023-04-17T03:40:19.139Z,40.23
2023-04-17T03:41:20.934Z,40.25
2023-04-17T03:42:22.779Z,40.22
2023-04-17T03:43:24.693Z,40.32
2023-04-17T03:44:26.490Z,40.32
2023-04-17T03:45:28.298Z,40.25
2023-04-17T03:46:30.308Z,40.16
2023-04-17T03:47:32.287Z,40.13
2023-04-17T03:48:34.058Z,40.08
2023-04-17T03:49:35.849Z,40.08
2023-04-17T03:50:37.668Z,40.03
2023-04-17T03:51:39.466Z,40.01
2023-04-17T03:52:41.309Z,39.95
2023-04-17T03:53:43.085Z,39.86
2023-04-17T03:54:44.916Z,39.84
2023-04-17T03:55:46.715Z,39.84
2023-04-17T03:56:48.521Z,39.82
2023-04-17T03:57:50.980Z,39.76
2023-04-17T03:58:52.795Z,39.78
2023-04-17T03:59:54.586Z,39.69
2023-04-17T04:00:56.514Z,39.68
2023-04-17T04:01:58.494Z,39.62
2023-04-17T04:03:00.580Z,39.48
2023-04-17T04:04:02.444Z,39.44
2023-04-17T04:05:04.418Z,39.30
2023-04-17T04:06:06.213Z,39.24
2023-04-17T04:07:07.998Z,39.21
2023-04-17T04:08:09.852Z,39.16
2023-04-17T04:09:11.820Z,39.03
2023-04-17T04:10:14.803Z,38.89
2023-04-17T04:11:16.598Z,38.84
2023-04-17T04:12:18.400Z,38.83
2023-04-17T04:13:20.242Z,38.70
2023-04-17T04:14:22.049Z,38.58
2023-04-17T04:15:23.906Z,38.55
2023-04-17T04:16:25.744Z,38.46
2023-04-17T04:17:27.552Z,38.48
2023-04-17T04:18:29.393Z,38.50
2023-04-17T04:19:31.186Z,38.33
2023-04-17T04:20:32.986Z,38.16
2023-04-17T04:21:34.828Z,38.07
2023-04-17T04:22:36.662Z,38.05
2023-04-17T04:23:38.527Z,37.85
2023-04-17T04:24:40.309Z,37.74
2023-04-17T04:25:42.131Z,37.61
2023-04-17T04:26:44.024Z,37.33
2023-04-17T04:27:45.815Z,37.30
2023-04-17T04:28:47.683Z,37.27
2023-04-17T04:29:49.974Z,37.07
2023-04-17T04:30:51.871Z,36.89
2023-04-17T04:31:53.796Z,36.87
2023-04-17T04:32:55.714Z,36.84
2023-04-17T04:33:57.510Z,36.73
2023-04-17T04:34:59.311Z,36.58
2023-04-17T04:36:01.399Z,36.57
2023-04-17T04:37:03.567Z,36.45
2023-04-17T04:38:05.364Z,36.36
2023-04-17T04:39:07.194Z,36.36
2023-04-17T04:40:09.710Z,36.36
2023-04-17T04:41:11.508Z,36.19
2023-04-17T04:42:13.333Z,36.05
2023-04-17T04:43:15.134Z,35.90
2023-04-17T04:44:16.985Z,35.84
2023-04-17T04:45:18.806Z,35.80
2023-04-17T04:46:20.669Z,35.60
2023-04-17T04:47:22.551Z,35.37
2023-04-17T04:48:24.325Z,35.33
2023-04-17T04:49:26.177Z,35.11
2023-04-17T04:50:27.975Z,35.09
2023-04-17T04:51:29.773Z,34.99
2023-04-17T04:52:31.602Z,34.86
2023-04-17T04:53:33.404Z,34.86
2023-04-17T04:54:35.260Z,34.77
2023-04-17T04:55:37.075Z,34.91
2023-04-17T04:56:38.881Z,34.91
2023-04-17T04:57:40.676Z,34.59
2023-04-17T04:58:42.492Z,34.15
2023-04-17T04:59:44.342Z,33.79
2023-04-17T05:00:46.210Z,33.76
2023-04-17T05:01:47.981Z,33.79
2023-04-17T05:02:49.941Z,33.79
2023-04-17T05:03:52.106Z,33.86
2023-04-17T05:04:54.158Z,33.86
2023-04-17T05:05:55.918Z,33.85
2023-04-17T05:06:57.790Z,33.77
2023-04-17T05:07:59.474Z,33.68
2023-04-17T05:09:01.274Z,33.68
2023-04-17T05:10:03.114Z,33.69
2023-04-17T05:11:04.809Z,33.51
2023-04-17T05:12:06.636Z,33.32
2023-04-17T05:13:08.442Z,33.19
2023-04-17T05:14:10.243Z,33.18
2023-04-17T05:15:12.119Z,33.03
2023-04-17T05:16:14.162Z,32.94
2023-04-17T05:17:15.932Z,32.85
2023-04-17T05:18:17.746Z,32.81
2023-04-17T05:19:19.547Z,32.80
2023-04-17T05:20:21.514Z,32.56
2023-04-17T05:21:23.328Z,32.39
2023-04-17T05:22:25.131Z,32.37
2023-04-17T05:23:26.948Z,32.05
2023-04-17T05:24:28.772Z,32.04
2023-04-17T05:25:30.601Z,32.15
2023-04-17T05:26:32.416Z,32.14
2023-04-17T05:27:34.217Z,32.16
2023-04-17T05:28:35.917Z,32.22
2023-04-17T05:29:37.735Z,31.96
2023-04-17T05:30:39.578Z,31.77
2023-04-17T05:31:41.423Z,31.79
2023-04-17T05:32:43.283Z,31.91
2023-04-17T05:33:45.098Z,31.93
2023-04-17T05:34:46.919Z,31.63
2023-04-17T05:35:48.867Z,31.46
2023-04-17T05:36:50.678Z,31.52
2023-04-17T05:37:52.474Z,31.37
2023-04-17T05:38:54.308Z,31.31
2023-04-17T05:39:56.103Z,31.54
2023-04-17T05:40:57.945Z,31.44
2023-04-17T05:41:59.746Z,31.47
2023-04-17T05:43:01.540Z,31.55
2023-04-17T05:44:03.357Z,31.59
2023-04-17T05:45:05.175Z,31.55
2023-04-17T05:46:07.182Z,31.38
2023-04-17T05:47:08.919Z,31.46
2023-04-17T05:48:10.765Z,31.52
2023-04-17T05:49:12.735Z,31.38
2023-04-17T05:50:16.194Z,31.47
2023-04-17T05:51:18.015Z,31.55
2023-04-17T05:52:19.832Z,31.33
2023-04-17T05:53:21.649Z,31.28
2023-04-17T05:54:23.453Z,31.08
2023-04-17T05:55:25.180Z,30.92
2023-04-17T05:56:27.028Z,30.84
2023-04-17T05:57:28.864Z,30.71
2023-04-17T05:58:30.674Z,30.52
2023-04-17T05:59:32.486Z,30.37
2023-04-17T06:00:34.300Z,30.41
2023-04-17T06:01:36.154Z,30.54
2023-04-17T06:02:38.168Z,30.23
2023-04-17T06:03:40.206Z,30.28
2023-04-17T06:04:42.402Z,30.21
2023-04-17T06:05:44.467Z,29.92
2023-04-17T06:06:46.270Z,30.03
2023-04-17T06:07:48.073Z,29.91
2023-04-17T06:08:49.882Z,29.87
2023-04-17T06:09:51.589Z,29.78
2023-04-17T06:10:53.396Z,29.81
2023-04-17T06:11:55.314Z,29.80
2023-04-17T06:12:57.065Z,29.41
2023-04-17T06:13:58.846Z,29.27
2023-04-17T06:15:01.029Z,28.92
2023-04-17T06:16:03.169Z,29.03
2023-04-17T06:17:05.086Z,28.94
2023-04-17T06:18:07.105Z,29.29
2023-04-17T06:19:09.430Z,29.29
2023-04-17T06:20:11.874Z,28.76
2023-04-17T06:21:13.563Z,28.61
2023-04-17T06:22:15.271Z,28.58
2023-04-17T06:23:17.082Z,28.56
2023-04-17T06:24:18.964Z,28.56
2023-04-17T06:25:20.789Z,28.42
2023-04-17T06:26:22.601Z,28.50
2023-04-17T06:27:24.489Z,28.19
2023-04-17T06:28:26.285Z,28.48
2023-04-17T06:29:28.094Z,28.60
2023-04-17T06:30:29.927Z,28.54
2023-04-17T06:31:31.830Z,28.50
2023-04-17T06:32:33.932Z,28.35
2023-04-17T06:33:35.779Z,28.15
2023-04-17T06:34:46.041Z,28.29
2023-04-17T06:35:42.423Z,28.20
2023-04-17T06:36:44.205Z,28.02
2023-04-17T06:37:46.045Z,27.88
2023-04-17T06:38:47.844Z,28.05
2023-04-17T06:39:49.667Z,27.76
2023-04-17T06:40:52.577Z,27.71
2023-04-17T06:41:54.585Z,27.57
2023-04-17T06:42:56.428Z,27.76
2023-04-17T06:43:58.228Z,27.93
2023-04-17T06:45:00.040Z,27.76
2023-04-17T06:46:01.901Z,27.86
2023-04-17T06:47:03.669Z,27.65
2023-04-17T06:48:05.770Z,27.58
2023-04-17T06:49:07.664Z,27.47
2023-04-17T06:50:09.467Z,27.12
2023-04-17T06:51:12.296Z,27.28
2023-04-17T06:52:14.129Z,27.39
2023-04-17T06:53:16.074Z,27.39
2023-04-17T06:54:17.884Z,27.00
2023-04-17T06:55:19.814Z,26.84
2023-04-17T06:56:21.590Z,26.63
2023-04-17T06:57:23.390Z,26.64
2023-04-17T06:58:25.207Z,26.83
2023-04-17T06:59:27.022Z,26.63
2023-04-17T07:00:28.830Z,26.47
2023-04-17T07:01:30.783Z,26.43
2023-04-17T07:02:32.743Z,26.59
2023-04-17T07:03:34.770Z,26.54
2023-04-17T07:04:36.907Z,26.49
2023-04-17T07:05:38.698Z,26.38
2023-04-17T07:06:40.500Z,26.04
2023-04-17T07:07:42.312Z,25.92
2023-04-17T07:08:44.468Z,26.00
2023-04-17T07:09:46.316Z,25.92
2023-04-17T07:10:48.089Z,25.64
2023-04-17T07:11:49.908Z,25.37
2023-04-17T07:12:51.677Z,25.75
2023-04-17T07:13:53.541Z,25.94
2023-04-17T07:14:55.347Z,25.87
2023-04-17T07:15:57.186Z,25.70
2023-04-17T07:16:59.224Z,25.68
2023-04-17T07:18:01.106Z,25.79
2023-04-17T07:19:02.917Z,25.36
2023-04-17T07:20:05.148Z,25.14
2023-04-17T07:21:06.986Z,25.06
2023-04-17T07:22:08.774Z,25.01
2023-04-17T07:23:10.584Z,25.00
2023-04-17T07:24:12.417Z,25.05
2023-04-17T07:25:14.297Z,24.78
2023-04-17T07:26:16.089Z,24.85
2023-04-17T07:27:17.884Z,24.77
2023-04-17T07:28:19.693Z,24.97
2023-04-17T07:29:21.519Z,24.60
2023-04-17T07:30:23.353Z,24.55
2023-04-17T07:31:25.219Z,24.52
2023-04-17T07:32:27.012Z,24.80
2023-04-17T07:33:28.776Z,24.63
2023-04-17T07:34:30.620Z,24.53
2023-04-17T07:35:32.433Z,24.63
2023-04-17T07:36:34.240Z,24.53
2023-04-17T07:37:36.042Z,24.33
2023-04-17T07:38:40.328Z,24.35
2023-04-17T07:39:41.496Z,24.42
2023-04-17T07:40:43.292Z,24.22
2023-04-17T07:41:45.153Z,24.06
2023-04-17T07:42:46.884Z,24.10
2023-04-17T07:43:48.687Z,24.31
2023-04-17T07:44:50.548Z,24.13
2023-04-17T07:45:52.335Z,23.96
2023-04-17T07:46:54.181Z,23.84
2023-04-17T07:47:55.999Z,23.75
2023-04-17T07:48:57.766Z,23.88
2023-04-17T07:49:59.620Z,23.70
2023-04-17T07:51:01.489Z,23.69
2023-04-17T07:52:03.283Z,23.30
2023-04-17T07:53:05.083Z,23.31
2023-04-17T07:54:06.884Z,23.14
2023-04-17T07:55:08.750Z,23.28
2023-04-17T07:56:12.681Z,23.43
2023-04-17T07:57:14.245Z,23.26
2023-04-17T07:58:16.049Z,23.30
2023-04-17T07:59:17.874Z,23.27
2023-04-17T08:00:19.839Z,23.32
2023-04-17T08:01:21.657Z,23.47
2023-04-17T08:02:23.606Z,23.40
2023-04-17T08:03:25.737Z,23.29
2023-04-17T08:04:27.950Z,23.15
2023-04-17T08:05:30.136Z,23.37
2023-04-17T08:06:31.988Z,23.36
2023-04-17T08:07:33.795Z,23.45
2023-04-17T08:08:35.616Z,23.56
2023-04-17T08:09:37.445Z,23.40
2023-04-17T08:10:39.278Z,23.05
2023-04-17T08:11:55.660Z,22.77
2023-04-17T08:12:45.314Z,22.46
2023-04-17T08:13:47.115Z,22.40
2023-04-17T08:14:48.928Z,22.71
2023-04-17T08:15:50.765Z,23.07
2023-04-17T08:16:52.711Z,23.11
2023-04-17T08:17:54.658Z,23.07
2023-04-17T08:18:56.518Z,22.86
2023-04-17T08:19:58.439Z,22.74
2023-04-17T08:21:00.312Z,22.86
2023-04-17T08:22:02.123Z,22.79
2023-04-17T08:23:03.934Z,22.73
2023-04-17T08:24:05.762Z,22.78
2023-04-17T08:25:07.574Z,22.58
2023-04-17T08:26:09.501Z,22.24
2023-04-17T08:27:11.315Z,22.12
2023-04-17T08:28:13.070Z,22.13
2023-04-17T08:29:15.111Z,22.07
2023-04-17T08:30:18.757Z,21.97
2023-04-17T08:31:20.654Z,21.58
2023-04-17T08:32:22.562Z,21.51
2023-04-17T08:33:24.353Z,21.52
2023-04-17T08:34:26.159Z,21.65
2023-04-17T08:35:27.961Z,21.51
2023-04-17T08:36:29.792Z,21.44
2023-04-17T08:37:31.599Z,21.37
2023-04-17T08:38:33.413Z,21.23
2023-04-17T08:39:35.221Z,21.34
2023-04-17T08:40:37.028Z,21.62
2023-04-17T08:41:38.872Z,21.75
2023-04-17T08:42:40.681Z,21.76
2023-04-17T08:43:42.507Z,21.69
2023-04-17T08:44:44.325Z,21.36
2023-04-17T08:45:46.168Z,21.20
2023-04-17T08:46:48.026Z,21.29
2023-04-17T08:47:49.903Z,21.26
2023-04-17T08:48:52.305Z,20.91
2023-04-17T08:49:54.139Z,20.74
2023-04-17T08:50:55.957Z,20.98
2023-04-17T08:51:57.791Z,21.01
2023-04-17T08:52:59.622Z,21.23
2023-04-17T08:54:01.440Z,21.40
2023-04-17T08:55:03.222Z,21.54
2023-04-17T08:56:06.893Z,21.50
2023-04-17T08:57:08.765Z,21.33
2023-04-17T08:58:10.565Z,21.24
2023-04-17T08:59:12.651Z,21.26
2023-04-17T09:00:14.724Z,21.24
2023-04-17T09:01:16.649Z,21.21
2023-04-17T09:02:18.699Z,21.56
2023-04-17T09:03:20.954Z,21.62
2023-04-17T09:04:22.984Z,21.69
2023-04-17T09:05:24.928Z,21.68
2023-04-17T09:06:26.734Z,21.83
2023-04-17T09:07:28.593Z,21.96
2023-04-17T09:08:30.389Z,21.93
2023-04-17T09:09:32.192Z,21.88
2023-04-17T09:10:34.065Z,21.71
2023-04-17T09:11:35.889Z,21.43
2023-04-17T09:12:37.717Z,21.48
2023-04-17T09:13:39.524Z,21.19
2023-04-17T09:14:41.334Z,21.02
2023-04-17T09:15:43.181Z,20.91
2023-04-17T09:16:45.061Z,20.83
2023-04-17T09:17:46.958Z,21.02
2023-04-17T09:18:48.888Z,21.02
2023-04-17T09:19:50.724Z,21.27
2023-04-17T09:20:52.517Z,21.13
2023-04-17T09:21:54.319Z,21.07
2023-04-17T09:22:56.135Z,20.87
2023-04-17T09:23:57.937Z,20.82
2023-04-17T09:24:59.746Z,20.73
2023-04-17T09:26:01.578Z,20.83
2023-04-17T09:27:03.368Z,20.85
2023-04-17T09:28:05.204Z,20.87
2023-04-17T09:29:07.007Z,20.83
2023-04-17T09:30:09.422Z,20.99
2023-04-17T09:31:12.385Z,21.21
2023-04-17T09:32:14.350Z,21.24
2023-04-17T09:33:16.203Z,21.41
2023-04-17T09:34:17.895Z,21.42
2023-04-17T09:35:19.610Z,21.42
2023-04-17T09:36:22.217Z,21.35
2023-04-17T09:37:24.287Z,20.95
2023-04-17T09:38:26.119Z,20.95
2023-04-17T09:39:27.916Z,21.26
2023-04-17T09:40:29.726Z,21.25
2023-04-17T09:41:31.539Z,21.32
2023-04-17T09:42:33.238Z,21.18
2023-04-17T09:43:35.068Z,21.16
2023-04-17T09:44:36.984Z,21.23
2023-04-17T09:45:38.872Z,20.67
2023-04-17T09:46:40.775Z,20.68
2023-04-17T09:47:42.505Z,20.69
2023-04-17T09:48:44.313Z,20.69
2023-04-17T09:49:46.121Z,20.85
2023-04-17T09:50:47.914Z,20.99
2023-04-17T09:51:49.728Z,20.96
2023-04-17T09:52:51.509Z,21.01
2023-04-17T09:53:53.342Z,20.95
2023-04-17T09:54:55.150Z,21.05
2023-04-17T09:55:56.955Z,21.22
2023-04-17T09:56:58.778Z,20.70
2023-04-17T09:58:00.576Z,20.75
2023-04-17T09:59:02.428Z,20.91
2023-04-17T10:00:04.252Z,21.09
2023-04-17T10:01:06.109Z,20.83
2023-04-17T10:02:08.111Z,20.74
2023-04-17T10:03:10.208Z,20.82
2023-04-17T10:04:12.672Z,20.88
2023-04-17T10:05:15.000Z,21.05
2023-04-17T10:06:16.922Z,21.12
2023-04-17T10:07:18.728Z,21.04
2023-04-17T10:08:20.516Z,21.11
2023-04-17T10:09:22.344Z,21.16
2023-04-17T10:10:24.141Z,20.95
2023-04-17T10:11:25.947Z,20.94
2023-04-17T10:12:27.784Z,20.83
2023-04-17T10:13:29.590Z,20.48
2023-04-17T10:14:31.448Z,20.18
2023-04-17T10:15:33.242Z,20.03
2023-04-17T10:16:35.122Z,20.10
2023-04-17T10:17:36.913Z,20.31
2023-04-17T10:18:38.721Z,20.34
2023-04-17T10:19:40.520Z,20.50
2023-04-17T10:20:42.340Z,20.55
2023-04-17T10:21:44.142Z,20.67
2023-04-17T10:22:45.987Z,20.65
2023-04-17T10:23:47.769Z,20.49
2023-04-17T10:24:49.645Z,20.50
2023-04-17T10:25:51.474Z,20.49
2023-04-17T10:26:53.310Z,20.42
2023-04-17T10:27:55.126Z,20.48
2023-04-17T10:28:56.949Z,20.42
2023-04-17T10:29:58.781Z,20.41
2023-04-17T10:31:00.700Z,20.43
2023-04-17T10:32:02.509Z,20.47
2023-04-17T10:33:04.321Z,20.25
2023-04-17T10:34:06.096Z,20.22
2023-04-17T10:35:07.978Z,20.23
2023-04-17T10:36:10.629Z,20.17
2023-04-17T10:37:12.461Z,19.98
2023-04-17T10:38:14.247Z,20.17
2023-04-17T10:39:16.091Z,19.95
2023-04-17T10:40:17.891Z,20.09
2023-04-17T10:41:19.713Z,20.28
2023-04-17T10:42:21.506Z,20.33
2023-04-17T10:43:23.320Z,20.32
2023-04-17T10:44:25.313Z,20.37
2023-04-17T10:45:27.154Z,20.54
2023-04-17T10:46:29.099Z,20.55
2023-04-17T10:47:31.003Z,20.48
2023-04-17T10:48:32.808Z,20.21
2023-04-17T10:49:34.688Z,19.98
2023-04-17T10:50:36.592Z,19.94
2023-04-17T10:51:38.391Z,19.98
2023-04-17T10:52:40.382Z,20.10
2023-04-17T10:53:42.521Z,19.92
2023-04-17T10:54:44.333Z,19.92
2023-04-17T10:55:46.194Z,19.81
2023-04-17T10:56:47.996Z,19.97
2023-04-17T10:57:49.781Z,20.06
2023-04-17T10:58:51.581Z,20.33
2023-04-17T10:59:53.383Z,20.51
2023-04-17T11:00:55.302Z,20.44
2023-04-17T11:01:57.221Z,20.51
2023-04-17T11:02:59.124Z,20.39
2023-04-17T11:04:01.009Z,20.26
2023-04-17T11:05:02.786Z,20.04
2023-04-17T11:06:04.720Z,20.13
2023-04-17T11:07:06.505Z,20.32
2023-04-17T11:08:08.318Z,20.46
2023-04-17T11:09:10.123Z,20.31
2023-04-17T11:10:11.931Z,20.24
2023-04-17T11:11:13.947Z,20.29
2023-04-17T11:12:16.418Z,20.08
2023-04-17T11:13:18.074Z,20.15
2023-04-17T11:14:19.882Z,20.26
2023-04-17T11:15:21.682Z,20.14
2023-04-17T11:16:23.563Z,20.17
2023-04-17T11:17:25.322Z,20.12
2023-04-17T11:18:27.099Z,20.19
2023-04-17T11:19:28.890Z,20.00
2023-04-17T11:20:30.715Z,20.10
2023-04-17T11:21:32.545Z,19.91
2023-04-17T11:22:34.354Z,20.01
2023-04-17T11:23:36.147Z,20.06
2023-04-17T11:24:37.935Z,20.01
2023-04-17T11:25:39.789Z,20.07
2023-04-17T11:26:41.578Z,20.10
2023-04-17T11:27:43.364Z,19.90
2023-04-17T11:28:45.174Z,19.72
2023-04-17T11:29:46.995Z,19.75
2023-04-17T11:30:48.952Z,19.72
2023-04-17T11:31:50.925Z,19.71
2023-04-17T11:32:52.818Z,19.65
2023-04-17T11:33:54.551Z,19.68
2023-04-17T11:34:56.384Z,19.63
2023-04-17T11:35:58.233Z,19.75
2023-04-17T11:37:00.053Z,19.85
2023-04-17T11:38:01.824Z,19.95
2023-04-17T11:39:03.793Z,20.03
2023-04-17T11:40:05.750Z,19.93
2023-04-17T11:41:07.563Z,20.01
2023-04-17T11:42:09.307Z,20.13
2023-04-17T11:43:11.127Z,20.16
2023-04-17T11:44:12.898Z,19.93
2023-04-17T11:45:14.604Z,19.82
2023-04-17T11:46:16.511Z,19.89
2023-04-17T11:47:18.366Z,19.88
2023-04-17T11:48:20.155Z,19.91
2023-04-17T11:49:21.884Z,20.00
2023-04-17T11:50:23.786Z,20.06
2023-04-17T11:51:25.593Z,20.03
2023-04-17T11:52:27.330Z,20.19
2023-04-17T11:53:29.137Z,20.14
2023-04-17T11:54:30.919Z,19.90
2023-04-17T11:55:32.736Z,19.99
2023-04-17T11:56:34.531Z,20.01
2023-04-17T11:57:36.404Z,20.12
2023-04-17T11:58:38.334Z,20.26
2023-04-17T11:59:40.183Z,20.49
2023-04-17T12:00:42.025Z,20.65
2023-04-17T12:01:43.810Z,20.65
2023-04-17T12:02:45.771Z,20.66
2023-04-17T12:03:47.808Z,20.59
2023-04-17T12:04:49.895Z,20.47
2023-04-17T12:05:51.841Z,20.60
2023-04-17T12:06:53.694Z,20.61
2023-04-17T12:07:55.537Z,20.64
2023-04-17T12:08:57.444Z,20.69
2023-04-17T12:09:59.252Z,20.77
2023-04-17T12:11:01.054Z,20.89
2023-04-17T12:12:02.957Z,21.02
2023-04-17T12:13:04.793Z,21.07
2023-04-17T12:14:06.582Z,21.03
2023-04-17T12:15:08.410Z,21.03
2023-04-17T12:16:10.375Z,21.00
2023-04-17T12:17:12.463Z,20.86
2023-04-17T12:18:14.278Z,20.71
2023-04-17T12:19:16.092Z,20.69
2023-04-17T12:20:17.976Z,20.76
2023-04-17T12:21:19.811Z,20.62
2023-04-17T12:22:21.607Z,20.58
2023-04-17T12:23:23.437Z,20.68
2023-04-17T12:24:25.493Z,20.83
2023-04-17T12:25:27.292Z,21.01
2023-04-17T12:26:29.139Z,21.00
2023-04-17T12:27:31.143Z,20.85
2023-04-17T12:28:32.983Z,20.78
2023-04-17T12:29:43.835Z,20.79
2023-04-17T12:30:38.479Z,20.81
2023-04-17T12:31:40.336Z,20.91
2023-04-17T12:32:42.009Z,20.99
2023-04-17T12:33:43.839Z,20.98
2023-04-17T12:34:45.566Z,21.13
2023-04-17T12:35:47.386Z,21.25
2023-04-17T12:36:49.188Z,21.30
2023-04-17T12:37:50.994Z,21.38
2023-04-17T12:38:52.844Z,21.43
2023-04-17T12:39:54.637Z,21.61
2023-04-17T12:40:56.450Z,21.72
2023-04-17T12:41:58.246Z,21.79
2023-04-17T12:43:00.069Z,21.83
2023-04-17T12:44:01.998Z,21.71
2023-04-17T12:45:03.829Z,21.62
2023-04-17T12:46:05.638Z,21.40
2023-04-17T12:47:07.549Z,21.40
2023-04-17T12:48:09.260Z,21.50
2023-04-17T12:49:11.287Z,21.60
2023-04-17T12:50:13.224Z,21.74
2023-04-17T12:51:15.021Z,21.97
2023-04-17T12:52:16.987Z,22.07
2023-04-17T12:53:18.776Z,22.06
2023-04-17T12:54:20.588Z,21.92
2023-04-17T12:55:22.391Z,21.94
2023-04-17T12:56:24.187Z,21.96
2023-04-17T12:57:25.982Z,21.94
2023-04-17T12:58:27.788Z,22.07
2023-04-17T12:59:29.621Z,22.10
2023-04-17T13:00:31.486Z,22.14
2023-04-17T13:01:33.392Z,22.23
2023-04-17T13:02:35.419Z,22.31
2023-04-17T13:03:37.640Z,22.35
2023-04-17T13:04:39.666Z,22.37
2023-04-17T13:05:41.505Z,22.40
2023-04-17T13:06:43.299Z,22.55
2023-04-17T13:07:45.150Z,22.68
2023-04-17T13:08:46.912Z,22.69
2023-04-17T13:09:48.756Z,22.73
2023-04-17T13:10:50.607Z,22.79
2023-04-17T13:11:52.393Z,22.92
2023-04-17T13:12:54.184Z,22.99
2023-04-17T13:13:55.982Z,23.04
2023-04-17T13:14:57.808Z,23.08
2023-04-17T13:15:59.621Z,23.30
2023-04-17T13:17:01.561Z,23.30