createdAt,value
2019-02-21T00:02:37.643Z,1.83
2019-02-21T00:05:40.952Z,2.20
2019-02-21T00:09:24.446Z,2.57
2019-02-21T00:12:47.148Z,2.27
2019-02-21T00:16:03.264Z,2.10
2019-02-21T00:19:19.250Z,2.20
2019-02-21T00:22:35.175Z,2.00
2019-02-21T00:25:50.894Z,1.87
2019-02-21T00:29:06.998Z,2.27
2019-02-21T00:32:22.469Z,2.37
2019-02-21T00:35:38.504Z,2.37
2019-02-21T00:38:54.558Z,2.57
2019-02-21T00:42:10.445Z,2.07
2019-02-21T00:45:26.451Z,2.13
2019-02-21T00:48:42.115Z,2.30
2019-02-21T00:51:57.743Z,2.00
2019-02-21T00:55:11.370Z,2.37
2019-02-21T00:58:34.078Z,2.00
2019-02-21T01:01:49.778Z,2.40
2019-02-21T01:05:05.727Z,2.30
2019-02-21T01:08:20.982Z,2.23
2019-02-21T01:11:37.046Z,2.27
2019-02-21T01:14:53.103Z,2.27
2019-02-21T01:18:09.133Z,2.17
2019-02-21T01:21:24.760Z,2.43
2019-02-21T01:24:40.455Z,2.30
2019-02-21T01:27:56.022Z,1.93
2019-02-21T01:31:11.757Z,1.90
2019-02-21T01:34:26.991Z,2.20
2019-02-21T01:41:30.182Z,2.40
2019-02-21T01:44:45.628Z,2.30
2019-02-21T01:48:01.606Z,2.00
2019-02-21T01:51:15.203Z,2.30
2019-02-21T01:54:37.883Z,2.27
2019-02-21T01:57:53.979Z,2.27
2019-02-21T02:01:09.926Z,2.23
2019-02-21T02:04:25.886Z,2.23
2019-02-21T02:07:41.656Z,2.53
2019-02-21T02:10:57.748Z,1.90
2019-02-21T02:14:13.573Z,2.03
2019-02-21T02:17:29.522Z,2.07
2019-02-21T02:20:45.611Z,2.10
2019-02-21T02:24:01.446Z,2.13
2019-02-21T02:27:17.150Z,2.10
2019-02-21T02:30:32.286Z,2.30
2019-02-21T02:33:48.212Z,2.50
2019-02-21T02:37:04.220Z,2.33
2019-02-21T02:40:20.252Z,2.33
2019-02-21T02:43:35.562Z,2.23
2019-02-21T02:46:51.559Z,2.30
2019-02-21T02:50:07.513Z,2.10
2019-02-21T02:53:23.407Z,1.80
2019-02-21T02:56:39.353Z,2.00
2019-02-21T02:59:55.351Z,2.37
2019-02-21T03:03:08.983Z,2.30
2019-02-21T03:06:24.478Z,2.20
2019-02-21T03:09:40.693Z,2.17
2019-02-21T03:12:56.321Z,2.07
2019-02-21T03:16:12.233Z,1.97
2019-02-21T03:19:28.205Z,2.50
2019-02-21T03:22:44.411Z,2.27
2019-02-21T03:25:59.608Z,1.80
2019-02-21T03:29:15.502Z,2.20
2019-02-21T03:32:31.498Z,2.33
2019-02-21T03:35:47.391Z,2.13
2019-02-21T03:39:04.848Z,1.80
2019-02-21T03:42:20.910Z,2.00
2019-02-21T03:45:37.015Z,1.90
2019-02-21T03:48:52.244Z,2.30
2019-02-21T03:52:07.503Z,2.67
2019-02-21T03:55:23.541Z,2.10
2019-02-21T03:58:39.453Z,2.50
2019-02-21T04:02:04.753Z,2.00
2019-02-21T04:05:12.654Z,2.17
2019-02-21T04:08:28.706Z,2.53
2019-02-21T04:11:43.962Z,2.23
2019-02-21T04:15:00.098Z,2.13
2019-02-21T04:18:16.219Z,1.97
2019-02-21T04:21:32.408Z,2.07
2019-02-21T04:24:45.994Z,2.10
2019-02-21T04:28:08.675Z,1.90
2019-02-21T04:31:24.398Z,2.37
2019-02-21T04:34:40.423Z,2.20
2019-02-21T04:37:56.438Z,2.20
2019-02-21T04:41:12.362Z,2.00
2019-02-21T04:44:25.899Z,2.17
2019-02-21T04:47:41.367Z,2.20
2019-02-21T04:50:56.637Z,1.97
2019-02-21T04:54:10.231Z,2.03
2019-02-21T04:57:25.694Z,1.97
2019-02-21T05:00:41.268Z,2.20
2019-02-21T05:03:57.247Z,2.00
2019-02-21T05:07:13.230Z,2.00
2019-02-21T05:10:29.270Z,2.00
2019-02-21T05:13:42.935Z,1.90
2019-02-21T05:17:00.595Z,2.00
2019-02-21T05:20:15.572Z,2.13
2019-02-21T05:23:31.351Z,1.93
2019-02-21T05:26:51.553Z,2.20
2019-02-21T05:30:07.588Z,2.13
2019-02-21T05:33:42.086Z,2.17
2019-02-21T05:37:16.700Z,2.10
2019-02-21T05:40:51.244Z,2.03
2019-02-21T05:44:26.259Z,1.80
2019-02-21T05:47:43.449Z,2.10
2019-02-21T05:51:18.881Z,2.13
2019-02-21T05:54:39.098Z,2.00
2019-02-21T05:58:14.183Z,2.00
2019-02-21T06:01:48.886Z,1.87
2019-02-21T06:05:23.659Z,1.90
2019-02-21T06:08:44.225Z,2.00
2019-02-21T06:12:01.391Z,1.90
2019-02-21T06:15:19.044Z,1.80
2019-02-21T06:18:34.306Z,2.20
2019-02-21T06:25:20.384Z,2.03
2019-02-21T06:28:38.082Z,2.00
2019-02-21T06:31:53.302Z,1.83
2019-02-21T06:35:09.149Z,2.10
2019-02-21T06:38:24.454Z,1.90
2019-02-21T06:41:42.678Z,2.10
2019-02-21T06:44:58.268Z,2.03
2019-02-21T06:48:14.247Z,1.70
2019-02-21T06:51:30.170Z,2.20
2019-02-21T06:54:46.102Z,2.13
2019-02-21T06:58:01.999Z,2.00
2019-02-21T07:01:26.424Z,1.80
2019-02-21T07:04:34.352Z,1.70
2019-02-21T07:07:50.512Z,1.90
2019-02-21T07:11:06.716Z,1.90
2019-02-21T07:14:20.416Z,1.90
2019-02-21T07:17:36.258Z,1.83
2019-02-21T07:20:51.957Z,1.80
2019-02-21T07:24:07.942Z,1.97
2019-02-21T07:27:23.175Z,1.73
2019-02-21T07:30:39.263Z,1.83
2019-02-21T07:33:55.184Z,1.97
2019-02-21T07:37:18.547Z,2.00
2019-02-21T07:40:28.097Z,1.67
2019-02-21T07:43:44.039Z,1.80
2019-02-21T07:46:59.863Z,2.03
2019-02-21T07:50:15.936Z,1.93
2019-02-21T07:53:31.583Z,2.00
2019-02-21T07:56:47.326Z,1.90
2019-02-21T08:00:03.070Z,1.73
2019-02-21T08:03:29.797Z,1.90
2019-02-21T08:06:36.378Z,2.10
2019-02-21T08:09:51.759Z,1.63
2019-02-21T08:13:07.875Z,2.03
2019-02-21T08:16:21.463Z,1.90
2019-02-21T08:19:24.739Z,1.83
2019-02-21T08:22:47.481Z,2.30
2019-02-21T08:26:03.046Z,2.00
2019-02-21T08:29:20.807Z,2.10
2019-02-21T08:32:38.159Z,2.13
2019-02-21T08:35:54.367Z,1.90
2019-02-21T08:39:10.380Z,1.83
2019-02-21T08:42:26.483Z,2.10
2019-02-21T08:45:41.796Z,2.17
2019-02-21T08:48:57.518Z,2.10
2019-02-21T08:52:13.461Z,2.10
2019-02-21T08:55:29.324Z,2.23
2019-02-21T08:58:45.206Z,2.33
2019-02-21T09:02:00.939Z,2.53
2019-02-21T09:05:16.436Z,2.27
2019-02-21T09:08:34.999Z,2.23
2019-02-21T09:11:49.499Z,2.27
2019-02-21T09:15:05.399Z,2.37
2019-02-21T09:18:21.322Z,2.30
2019-02-21T09:21:37.347Z,2.07
2019-02-21T09:28:27.415Z,2.20
2019-02-21T09:31:43.159Z,2.60
2019-02-21T09:34:58.837Z,2.53
2019-02-21T09:38:14.705Z,2.57
2019-02-21T09:41:30.334Z,2.40
2019-02-21T09:44:45.700Z,2.80
2019-02-21T09:47:59.327Z,2.50
2019-02-21T09:51:22.029Z,2.83
2019-02-21T09:54:37.824Z,3.07
2019-02-21T09:57:53.886Z,2.73
2019-02-21T10:01:09.767Z,2.53
2019-02-21T10:04:32.130Z,2.70
2019-02-21T10:07:43.702Z,3.03
2019-02-21T10:11:00.698Z,2.87
2019-02-21T10:14:15.922Z,2.53
2019-02-21T10:17:29.504Z,2.53
2019-02-21T10:20:52.203Z,3.20
2019-02-21T10:24:07.636Z,2.87
2019-02-21T10:27:21.155Z,3.20
2019-02-21T10:34:23.859Z,3.07
2019-02-21T10:37:39.201Z,3.23
2019-02-21T10:40:42.546Z,3.13
2019-02-21T10:44:05.258Z,3.47
2019-02-21T10:47:30.456Z,3.40
2019-02-21T10:50:46.589Z,2.80
2019-02-21T10:54:02.681Z,3.20
2019-02-21T10:57:18.037Z,3.00
2019-02-21T11:00:34.000Z,2.80
2019-02-21T11:03:49.199Z,3.07
2019-02-21T11:07:05.273Z,3.40
2019-02-21T11:10:20.699Z,2.97
2019-02-21T11:13:36.822Z,2.93
2019-02-21T11:16:52.926Z,3.10
2019-02-21T11:20:08.833Z,2.60
2019-02-21T11:23:25.036Z,2.90
2019-02-21T11:26:40.881Z,2.57
2019-02-21T11:29:56.286Z,2.63
2019-02-21T11:33:12.218Z,2.67
2019-02-21T11:36:27.791Z,2.30
2019-02-21T11:39:43.587Z,2.33
2019-02-21T11:43:02.340Z,2.03
2019-02-21T11:46:16.793Z,2.47
2019-02-21T11:49:32.855Z,2.43
2019-02-21T11:52:49.081Z,2.30
2019-02-21T11:56:05.279Z,2.13
2019-02-21T11:59:21.323Z,2.40
2019-02-21T12:02:39.125Z,2.27
2019-02-21T12:05:54.265Z,2.60
2019-02-21T12:09:11.158Z,2.93
2019-02-21T12:12:27.214Z,2.07
2019-02-21T12:15:43.094Z,2.33
2019-02-21T12:18:58.322Z,2.57
2019-02-21T12:22:14.474Z,2.20
2019-02-21T12:25:28.075Z,2.20
2019-02-21T12:28:50.758Z,2.53
2019-02-21T12:32:06.331Z,2.50
2019-02-21T12:35:29.197Z,2.33
2019-02-21T12:38:39.131Z,2.43
2019-02-21T12:41:55.283Z,2.57
2019-02-21T12:45:10.359Z,2.40
2019-02-21T12:48:33.044Z,2.50
2019-02-21T12:51:48.581Z,2.03
2019-02-21T12:55:03.871Z,2.37
2019-02-21T12:58:19.178Z,2.23
2019-02-21T13:01:35.378Z,2.40
2019-02-21T13:04:51.529Z,2.60
2019-02-21T13:08:07.494Z,2.33
2019-02-21T13:14:48.039Z,2.60
2019-02-21T13:18:14.860Z,2.33
2019-02-21T13:21:21.540Z,2.33
2019-02-21T13:24:36.821Z,2.13
2019-02-21T13:27:51.978Z,2.23
2019-02-21T13:31:08.063Z,2.10
2019-02-21T13:34:23.396Z,2.20
2019-02-21T13:37:39.470Z,2.30
2019-02-21T13:40:54.899Z,2.43
2019-02-21T13:44:11.022Z,1.97
2019-02-21T13:47:26.593Z,2.50
2019-02-21T13:50:42.423Z,2.03
2019-02-21T13:53:57.762Z,2.10
2019-02-21T13:57:13.591Z,2.10
2019-02-21T14:00:29.552Z,1.90
2019-02-21T14:03:46.237Z,2.20
2019-02-21T14:07:01.716Z,2.40
2019-02-21T14:10:16.982Z,2.67
2019-02-21T14:13:33.127Z,2.30
2019-02-21T14:16:49.123Z,2.10
2019-02-21T14:20:05.178Z,2.30
2019-02-21T14:23:20.587Z,2.27
2019-02-21T14:26:36.656Z,2.20
2019-02-21T14:29:52.723Z,2.23
2019-02-21T14:33:08.095Z,2.20
2019-02-21T14:36:23.316Z,2.30
2019-02-21T14:39:38.742Z,2.30
2019-02-21T14:42:52.428Z,2.30
2019-02-21T14:46:07.817Z,4.50
2019-02-21T14:49:25.626Z,7.10
2019-02-21T14:52:40.826Z,6.90
2019-02-21T14:55:56.136Z,6.67
2019-02-21T14:59:09.718Z,6.03
2019-02-21T15:02:25.221Z,6.53
2019-02-21T15:05:42.381Z,6.27
2019-02-21T15:08:58.446Z,5.80
2019-02-21T15:12:14.519Z,5.53
2019-02-21T15:15:30.590Z,5.90
2019-02-21T15:18:45.970Z,5.70
2019-02-21T15:22:01.881Z,6.13
2019-02-21T15:25:17.171Z,5.80
2019-02-21T15:28:33.429Z,5.30
2019-02-21T15:31:49.532Z,5.93
2019-02-21T15:35:05.339Z,5.57
2019-02-21T15:38:20.645Z,5.13
2019-02-21T15:44:59.443Z,4.60
2019-02-21T15:48:15.130Z,4.43
2019-02-21T15:51:30.735Z,4.33
2019-02-21T15:54:46.458Z,4.57
2019-02-21T15:58:04.233Z,4.43
2019-02-21T16:01:19.727Z,4.20
2019-02-21T16:04:35.407Z,4.43
2019-02-21T16:07:51.047Z,4.40
2019-02-21T16:11:07.190Z,4.10
2019-02-21T16:14:23.138Z,4.33
2019-02-21T16:17:40.295Z,4.37
2019-02-21T16:20:55.684Z,4.20
2019-02-21T16:24:11.626Z,4.00
2019-02-21T16:27:27.852Z,4.27
2019-02-21T16:30:43.214Z,4.27
2019-02-21T16:33:58.566Z,4.20
2019-02-21T16:37:13.975Z,4.10
2019-02-21T16:40:29.246Z,3.80
2019-02-21T16:43:42.838Z,3.87
2019-02-21T16:46:58.252Z,4.00
2019-02-21T16:50:14.249Z,3.40
2019-02-21T16:53:30.044Z,3.40
2019-02-21T16:56:45.947Z,3.43
2019-02-21T17:00:01.197Z,3.53
2019-02-21T17:03:17.158Z,3.03
2019-02-21T17:06:33.357Z,3.03
2019-02-21T17:09:49.521Z,3.37
2019-02-21T17:13:04.738Z,3.40
2019-02-21T17:16:20.540Z,3.23
2019-02-21T17:19:36.581Z,3.20
2019-02-21T17:22:51.840Z,3.87
2019-02-21T17:26:07.603Z,3.33
2019-02-21T17:29:23.522Z,2.97
2019-02-21T17:32:39.472Z,3.33
2019-02-21T17:35:55.426Z,3.03
2019-02-21T17:39:11.065Z,2.70
2019-02-21T17:42:27.038Z,3.20
2019-02-21T17:45:42.903Z,3.13
2019-02-21T17:48:58.235Z,2.90
2019-02-21T17:52:14.370Z,3.10
2019-02-21T17:55:27.993Z,2.50
2019-02-21T17:58:43.515Z,2.90
2019-02-21T18:01:58.880Z,2.60
2019-02-21T18:05:14.875Z,2.60
2019-02-21T18:08:28.464Z,2.30
2019-02-21T18:11:51.146Z,2.90
2019-02-21T18:15:14.257Z,2.90
2019-02-21T18:18:36.946Z,2.57
2019-02-21T18:21:52.806Z,2.83
2019-02-21T18:25:08.934Z,2.53
2019-02-21T18:28:24.985Z,2.50
2019-02-21T18:31:28.294Z,2.70
2019-02-21T18:34:50.997Z,2.47
2019-02-21T18:38:07.093Z,2.60
2019-02-21T18:41:22.618Z,2.43
2019-02-21T18:44:38.773Z,2.67
2019-02-21T18:47:54.971Z,2.40
2019-02-21T18:51:10.329Z,2.33
2019-02-21T18:54:26.527Z,2.77
2019-02-21T18:57:42.485Z,2.53
2019-02-21T19:00:58.515Z,2.70
2019-02-21T19:04:14.559Z,2.40
2019-02-21T19:07:30.470Z,2.87
2019-02-21T19:10:46.514Z,2.60
2019-02-21T19:14:01.741Z,2.57
2019-02-21T19:17:17.167Z,2.63
2019-02-21T19:20:33.302Z,3.20
2019-02-21T19:23:48.583Z,3.00
2019-02-21T19:27:04.516Z,2.73
2019-02-21T19:30:20.531Z,3.00
2019-02-21T19:33:35.953Z,2.80
2019-02-21T19:36:51.974Z,2.90
2019-02-21T19:40:08.145Z,2.67
2019-02-21T19:43:24.370Z,3.03
2019-02-21T19:46:39.559Z,2.67
2019-02-21T19:49:54.812Z,2.67
2019-02-21T19:53:10.723Z,2.77
2019-02-21T19:56:26.859Z,2.87
2019-02-21T19:59:42.985Z,2.63
2019-02-21T20:02:58.963Z,2.87
2019-02-21T20:06:15.057Z,2.87
2019-02-21T20:09:31.131Z,2.67
2019-02-21T20:16:08.797Z,3.00
2019-02-21T20:19:31.659Z,2.90
2019-02-21T20:22:54.445Z,3.00
2019-02-21T20:26:17.927Z,3.23
2019-02-21T20:29:27.779Z,2.80
2019-02-21T20:32:43.803Z,2.97
2019-02-21T20:35:59.939Z,2.40
2019-02-21T20:39:15.155Z,2.37
2019-02-21T20:42:31.576Z,2.70
2019-02-21T20:45:53.171Z,3.10
2019-02-21T20:49:05.072Z,2.83
2019-02-21T20:52:21.138Z,2.67
2019-02-21T20:55:43.323Z,2.63
2019-02-21T20:58:54.494Z,2.70
2019-02-21T21:02:09.718Z,3.10
2019-02-21T21:05:24.965Z,2.87
2019-02-21T21:08:44.302Z,2.57
2019-02-21T21:11:58.903Z,2.70
2019-02-21T21:15:15.040Z,3.13
2019-02-21T21:18:31.194Z,2.90
2019-02-21T21:21:47.155Z,2.80
2019-02-21T21:25:02.892Z,3.13
2019-02-21T21:28:18.798Z,3.00
2019-02-21T21:31:34.607Z,3.10
2019-02-21T21:34:49.954Z,3.00
2019-02-21T21:38:05.390Z,2.93
2019-02-21T21:41:21.492Z,2.83
2019-02-21T21:44:37.354Z,2.97
2019-02-21T21:47:52.618Z,2.90
2019-02-21T21:51:08.746Z,3.10
2019-02-21T21:54:22.342Z,3.10
2019-02-21T21:57:45.026Z,2.63
2019-02-21T22:01:00.840Z,3.30
2019-02-21T22:04:17.001Z,2.93
2019-02-21T22:07:33.126Z,3.10
2019-02-21T22:10:49.002Z,3.50
2019-02-21T22:14:05.051Z,3.37
2019-02-21T22:17:21.034Z,3.17
2019-02-21T22:20:37.187Z,3.10
2019-02-21T22:23:53.072Z,3.13
2019-02-21T22:27:08.269Z,3.17
2019-02-21T22:30:24.202Z,3.30
2019-02-21T22:33:40.455Z,3.20
2019-02-21T22:36:56.247Z,2.93
2019-02-21T22:40:10.777Z,3.40
2019-02-21T22:43:33.551Z,3.47
2019-02-21T22:46:49.343Z,3.27
2019-02-21T22:50:05.580Z,3.83
2019-02-21T22:53:21.667Z,3.40
2019-02-21T22:56:37.128Z,3.90
2019-02-21T22:59:53.103Z,3.83
2019-02-21T23:03:09.262Z,3.70
2019-02-21T23:06:25.151Z,3.60
2019-02-21T23:09:40.979Z,3.70
2019-02-21T23:12:56.366Z,4.23
2019-02-21T23:16:12.234Z,3.73
2019-02-21T23:19:27.855Z,3.80
2019-02-21T23:22:43.699Z,3.73
2019-02-21T23:25:59.690Z,3.90
2019-02-21T23:29:15.581Z,3.40
2019-02-21T23:32:31.535Z,4.23
2019-02-21T23:35:47.499Z,3.67
2019-02-21T23:39:03.981Z,3.80
2019-02-21T23:42:20.068Z,3.97
2019-02-21T23:45:35.490Z,3.60
2019-02-21T23:48:52.015Z,3.50
2019-02-21T23:52:07.745Z,3.63
2019-02-21T23:55:23.506Z,3.50
2019-02-21T23:58:38.730Z,3.43
