createdAt,value
2023-02-08T00:00:16.622Z,100.00
2023-02-08T00:03:19.722Z,100.00
2023-02-08T00:06:22.378Z,100.00
2023-02-08T00:09:25.357Z,100.00
2023-02-08T00:12:28.337Z,100.00
2023-02-08T00:15:31.723Z,100.00
2023-02-08T00:18:34.738Z,100.00
2023-02-08T00:21:37.720Z,100.00
2023-02-08T00:24:40.511Z,100.00
2023-02-08T00:27:43.533Z,100.00
2023-02-08T00:30:46.618Z,100.00
2023-02-08T00:33:50.324Z,100.00
2023-02-08T00:36:54.255Z,100.00
2023-02-08T00:40:00.000Z,100.00
2023-02-08T00:43:02.979Z,100.00
2023-02-08T00:46:06.019Z,100.00
2023-02-08T00:49:08.821Z,100.00
2023-02-08T00:52:11.914Z,100.00
2023-02-08T00:55:14.664Z,100.00
2023-02-08T00:58:17.777Z,100.00
2023-02-08T01:01:20.631Z,100.00
2023-02-08T01:04:23.775Z,100.00
2023-02-08T01:07:26.526Z,100.00
2023-02-08T01:10:32.290Z,100.00
2023-02-08T01:13:36.311Z,100.00
2023-02-08T01:16:39.450Z,100.00
2023-02-08T01:19:42.647Z,100.00
2023-02-08T01:22:45.844Z,100.00
2023-02-08T01:25:48.502Z,100.00
2023-02-08T01:28:54.459Z,100.00
2023-02-08T01:31:58.392Z,100.00
2023-02-08T01:35:01.472Z,100.00
2023-02-08T01:38:04.248Z,100.00
2023-02-08T01:41:12.068Z,100.00
2023-02-08T01:44:14.691Z,100.00
2023-02-08T01:47:17.726Z,100.00
2023-02-08T01:50:23.208Z,100.00
2023-02-08T01:53:29.015Z,100.00
2023-02-08T01:56:35.970Z,100.00
2023-02-08T01:59:49.939Z,100.00
2023-02-08T02:02:54.618Z,100.00
2023-02-08T02:06:06.538Z,100.00
2023-02-08T02:09:17.003Z,100.00
2023-02-08T02:12:21.238Z,100.00
2023-02-08T02:15:24.002Z,100.00
2023-02-08T02:18:30.190Z,100.00
2023-02-08T02:22:10.504Z,100.00
2023-02-08T02:25:48.839Z,100.00
2023-02-08T02:29:09.727Z,100.00
2023-02-08T02:32:50.639Z,100.00
2023-02-08T02:36:11.653Z,100.00
2023-02-08T02:39:45.427Z,100.00
2023-02-08T02:43:46.248Z,100.00
2023-02-08T02:47:21.036Z,100.00
2023-02-08T02:50:31.135Z,100.00
2023-02-08T02:53:52.931Z,100.00
2023-02-08T02:57:01.205Z,100.00
2023-02-08T03:00:12.352Z,100.00
2023-02-08T03:03:22.746Z,100.00
2023-02-08T03:06:48.065Z,100.00
2023-02-08T03:10:05.710Z,100.00
2023-02-08T03:13:32.066Z,100.00
2023-02-08T03:16:37.171Z,100.00
2023-02-08T03:20:10.222Z,100.00
2023-02-08T03:23:25.705Z,100.00
2023-02-08T03:27:05.215Z,100.00
2023-02-08T03:30:17.334Z,100.00
2023-02-08T03:33:37.335Z,100.00
2023-02-08T03:36:50.783Z,100.00
2023-02-08T03:40:07.603Z,100.00
2023-02-08T03:43:18.158Z,100.00
2023-02-08T03:46:29.735Z,100.00
2023-02-08T03:49:36.510Z,100.00
2023-02-08T03:52:40.185Z,100.00
2023-02-08T03:55:47.694Z,100.00
2023-02-08T03:59:04.653Z,100.00
2023-02-08T04:02:14.132Z,100.00
2023-02-08T04:05:17.962Z,100.00
2023-02-08T04:08:21.985Z,100.00
2023-02-08T04:11:25.065Z,100.00
2023-02-08T04:14:27.768Z,100.00
2023-02-08T04:17:30.911Z,100.00
2023-02-08T04:20:34.647Z,100.00
2023-02-08T04:23:37.689Z,100.00
2023-02-08T04:26:40.316Z,100.00
2023-02-08T04:29:43.266Z,100.00
2023-02-08T04:32:45.900Z,100.00
2023-02-08T04:35:48.898Z,100.00
2023-02-08T04:38:51.559Z,100.00
2023-02-08T04:41:54.562Z,100.00
2023-02-08T04:44:57.174Z,100.00
2023-02-08T04:48:04.185Z,100.00
2023-02-08T04:51:07.115Z,100.00
2023-02-08T04:54:10.119Z,100.00
2023-02-08T04:57:14.234Z,100.00
2023-02-08T05:00:19.023Z,100.00
2023-02-08T05:03:21.894Z,100.00
2023-02-08T05:06:24.902Z,100.00
2023-02-08T05:09:27.660Z,100.00
2023-02-08T05:12:31.232Z,100.00
2023-02-08T05:15:34.858Z,99.97
2023-02-08T05:18:37.885Z,99.95
2023-02-08T05:21:40.760Z,98.21
2023-02-08T05:24:43.779Z,98.01
2023-02-08T05:27:46.526Z,96.71
2023-02-08T05:30:52.692Z,97.05
2023-02-08T05:33:55.716Z,97.37
2023-02-08T05:36:58.691Z,96.13
2023-02-08T05:40:01.362Z,95.37
2023-02-08T05:43:04.511Z,94.89
2023-02-08T05:46:07.340Z,95.04
2023-02-08T05:49:10.355Z,94.88
2023-02-08T05:52:13.081Z,95.39
2023-02-08T05:55:16.138Z,95.18
2023-02-08T05:58:18.961Z,94.41
2023-02-08T06:01:23.320Z,94.72
2023-02-08T06:04:26.313Z,94.81
2023-02-08T06:07:29.817Z,94.66
2023-02-08T06:10:32.762Z,95.47
2023-02-08T06:13:35.588Z,95.57
2023-02-08T06:16:38.652Z,96.53
2023-02-08T06:19:41.426Z,96.16
2023-02-08T06:22:44.493Z,95.48
2023-02-08T06:25:47.300Z,95.24
2023-02-08T06:28:50.530Z,95.31
2023-02-08T06:31:53.613Z,95.49
2023-02-08T06:34:57.395Z,93.90
2023-02-08T06:38:00.904Z,94.02
2023-02-08T06:41:03.979Z,93.44
2023-02-08T06:44:06.905Z,94.05
2023-02-08T06:47:09.917Z,93.80
2023-02-08T06:50:15.297Z,94.14
2023-02-08T06:53:19.538Z,94.32
2023-02-08T06:56:22.157Z,94.10
2023-02-08T06:59:25.236Z,94.46
2023-02-08T07:02:28.097Z,94.84
2023-02-08T07:05:33.792Z,94.37
2023-02-08T07:08:36.698Z,94.45
2023-02-08T07:11:39.847Z,94.29
2023-02-08T07:14:43.869Z,94.76
2023-02-08T07:17:46.963Z,94.27
2023-02-08T07:20:50.496Z,94.60
2023-02-08T07:23:53.501Z,94.39
2023-02-08T07:26:56.584Z,92.70
2023-02-08T07:29:59.577Z,92.05
2023-02-08T07:33:02.335Z,92.00
2023-02-08T07:36:06.112Z,91.28
2023-02-08T07:39:08.975Z,90.91
2023-02-08T07:42:12.369Z,90.70
2023-02-08T07:45:16.149Z,90.62
2023-02-08T07:48:19.154Z,90.25
2023-02-08T07:51:21.984Z,89.59
2023-02-08T07:54:25.087Z,89.19
2023-02-08T07:57:27.857Z,89.72
2023-02-08T08:00:33.129Z,89.40
2023-02-08T08:03:36.217Z,89.19
2023-02-08T08:06:38.957Z,89.26
2023-02-08T08:09:41.955Z,88.75
2023-02-08T08:12:44.639Z,87.86
2023-02-08T08:15:47.643Z,87.69
2023-02-08T08:18:50.941Z,87.46
2023-02-08T08:21:54.225Z,87.96
2023-02-08T08:24:58.234Z,87.75
2023-02-08T08:28:02.332Z,87.58
2023-02-08T08:31:13.559Z,87.69
2023-02-08T08:34:16.625Z,87.62
2023-02-08T08:37:19.272Z,87.97
2023-02-08T08:40:25.049Z,87.48
2023-02-08T08:43:27.846Z,86.83
2023-02-08T08:46:30.905Z,85.99
2023-02-08T08:49:34.331Z,85.19
2023-02-08T08:52:37.553Z,84.32
2023-02-08T08:55:40.198Z,83.53
2023-02-08T08:58:43.654Z,82.82
2023-02-08T09:01:46.453Z,82.80
2023-02-08T09:04:49.558Z,81.22
2023-02-08T09:07:52.260Z,78.30
2023-02-08T09:10:55.676Z,78.40
2023-02-08T09:13:58.384Z,77.81
2023-02-08T09:17:01.415Z,77.69
2023-02-08T09:20:05.036Z,77.70
2023-02-08T09:23:08.604Z,78.16
2023-02-08T09:26:13.383Z,77.28
2023-02-08T09:29:16.425Z,76.63
2023-02-08T09:32:21.198Z,76.71
2023-02-08T09:35:24.249Z,74.39
2023-02-08T09:38:27.491Z,73.72
2023-02-08T09:41:46.959Z,73.67
2023-02-08T09:45:26.939Z,73.99
2023-02-08T09:48:36.661Z,73.34
2023-02-08T09:51:47.697Z,71.03
2023-02-08T09:54:59.754Z,71.18
2023-02-08T09:58:13.747Z,70.94
2023-02-08T10:01:28.999Z,71.65
2023-02-08T10:04:46.354Z,71.62
2023-02-08T10:07:49.115Z,72.79
2023-02-08T10:10:56.583Z,73.62
2023-02-08T10:14:26.536Z,74.66
2023-02-08T10:17:47.431Z,75.23
2023-02-08T10:20:53.080Z,75.29
2023-02-08T10:24:08.116Z,74.69
2023-02-08T10:27:16.272Z,76.42
2023-02-08T10:30:29.995Z,76.18
2023-02-08T10:33:42.808Z,75.58
2023-02-08T10:36:45.988Z,74.83
2023-02-08T10:39:49.722Z,73.88
2023-02-08T10:43:03.321Z,74.89
2023-02-08T10:46:11.757Z,75.06
2023-02-08T10:49:14.738Z,75.60
2023-02-08T10:52:17.553Z,75.65
2023-02-08T10:55:21.316Z,74.57
2023-02-08T10:58:28.197Z,74.10
2023-02-08T11:01:31.464Z,74.47
2023-02-08T11:04:34.230Z,74.46
2023-02-08T11:07:37.405Z,73.92
2023-02-08T11:10:43.620Z,74.71
2023-02-08T11:13:51.497Z,75.53
2023-02-08T11:16:56.306Z,76.21
2023-02-08T11:20:00.496Z,76.97
2023-02-08T11:23:20.638Z,76.24
2023-02-08T11:26:37.900Z,74.88
2023-02-08T11:29:40.602Z,74.66
2023-02-08T11:32:47.768Z,75.23
2023-02-08T11:36:13.352Z,76.39
2023-02-08T11:39:23.019Z,75.99
2023-02-08T11:42:32.677Z,76.07
2023-02-08T11:45:37.340Z,76.06
2023-02-08T11:48:48.627Z,75.92
2023-02-08T11:51:53.212Z,75.37
2023-02-08T11:55:13.485Z,75.97
2023-02-08T11:58:24.996Z,75.57
2023-02-08T12:01:39.588Z,75.55
2023-02-08T12:04:42.591Z,77.09
2023-02-08T12:07:59.661Z,77.44
2023-02-08T12:11:14.737Z,76.43
2023-02-08T12:14:39.465Z,75.86
2023-02-08T12:18:19.988Z,75.64
2023-02-08T12:21:29.654Z,75.64
2023-02-08T12:25:26.671Z,74.75
2023-02-08T12:29:06.286Z,74.22
2023-02-08T12:32:21.361Z,75.04
2023-02-08T12:35:41.696Z,73.36
2023-02-08T12:39:36.401Z,72.88
2023-02-08T12:43:00.419Z,73.46
2023-02-08T12:46:30.903Z,73.54
2023-02-08T12:50:11.387Z,73.45
2023-02-08T12:53:15.316Z,73.71
2023-02-08T12:56:25.327Z,72.81
2023-02-08T12:59:37.988Z,72.82
2023-02-08T13:02:57.396Z,72.65
2023-02-08T13:06:04.560Z,72.68
2023-02-08T13:09:42.516Z,71.39
2023-02-08T13:12:53.333Z,73.58
2023-02-08T13:16:09.498Z,72.51
2023-02-08T13:19:29.695Z,72.59
2023-02-08T13:22:37.589Z,73.36
2023-02-08T13:25:42.526Z,72.81
2023-02-08T13:28:54.132Z,74.25
2023-02-08T13:32:03.678Z,73.64
2023-02-08T13:35:17.624Z,73.17
2023-02-08T13:38:33.767Z,72.53
2023-02-08T13:41:37.558Z,72.58
2023-02-08T13:44:40.859Z,72.85
2023-02-08T13:47:48.843Z,73.00
2023-02-08T13:50:54.261Z,73.14
2023-02-08T13:53:57.161Z,73.28
2023-02-08T13:57:00.707Z,73.18
2023-02-08T14:00:26.160Z,73.83
2023-02-08T14:03:31.463Z,74.11
2023-02-08T14:06:45.014Z,74.98
2023-02-08T14:09:53.799Z,75.36
2023-02-08T14:13:16.901Z,74.45
2023-02-08T14:16:35.941Z,74.29
2023-02-08T14:19:42.701Z,73.54
2023-02-08T14:22:52.478Z,73.73
2023-02-08T14:25:57.282Z,74.30
2023-02-08T14:29:05.053Z,75.39
2023-02-08T14:32:08.319Z,75.76
2023-02-08T14:35:25.070Z,77.25
2023-02-08T14:38:50.735Z,78.12
2023-02-08T14:41:54.965Z,77.84
2023-02-08T14:45:00.066Z,76.65
2023-02-08T14:48:21.070Z,77.18
2023-02-08T14:51:32.224Z,76.79
2023-02-08T14:55:16.372Z,76.54
2023-02-08T14:58:35.590Z,77.99
2023-02-08T15:01:44.262Z,79.26
2023-02-08T15:04:47.446Z,78.77
2023-02-08T15:07:57.134Z,77.39
2023-02-08T15:11:00.396Z,77.35
2023-02-08T15:14:06.010Z,78.00
2023-02-08T15:17:31.211Z,79.15
2023-02-08T15:20:36.158Z,81.15
2023-02-08T15:23:38.877Z,82.82
2023-02-08T15:26:50.087Z,84.89
2023-02-08T15:29:53.365Z,87.12
2023-02-08T15:32:57.187Z,87.53
2023-02-08T15:36:06.166Z,88.59
2023-02-08T15:39:21.204Z,89.39
2023-02-08T15:42:28.899Z,90.08
2023-02-08T15:45:31.912Z,90.54
2023-02-08T15:48:39.499Z,90.96
2023-02-08T15:51:47.646Z,90.53
2023-02-08T15:54:54.082Z,90.39
2023-02-08T15:58:02.015Z,90.81
2023-02-08T16:01:08.553Z,91.40
2023-02-08T16:04:12.622Z,93.54
2023-02-08T16:07:28.500Z,95.30
2023-02-08T16:10:42.548Z,96.74
2023-02-08T16:13:49.247Z,98.40
2023-02-08T16:16:55.138Z,99.38
2023-02-08T16:19:58.050Z,100.00
2023-02-08T16:23:33.411Z,100.00
2023-02-08T16:26:44.183Z,100.00
2023-02-08T16:29:48.027Z,100.00
2023-02-08T16:32:50.979Z,100.00
2023-02-08T16:36:01.750Z,100.00
2023-02-08T16:39:16.354Z,100.00
2023-02-08T16:42:21.646Z,100.00
2023-02-08T16:45:24.663Z,100.00
2023-02-08T16:48:34.897Z,100.00
2023-02-08T16:51:43.238Z,100.00
2023-02-08T16:54:46.463Z,100.00
2023-02-08T16:57:52.054Z,100.00
2023-02-08T17:00:55.128Z,100.00
2023-02-08T17:03:58.107Z,100.00
2023-02-08T17:07:01.042Z,100.00
2023-02-08T17:10:07.405Z,100.00
2023-02-08T17:13:21.020Z,100.00
2023-02-08T17:16:27.210Z,100.00
2023-02-08T17:19:30.489Z,100.00
2023-02-08T17:22:33.331Z,100.00
2023-02-08T17:25:36.476Z,100.00
2023-02-08T17:28:39.663Z,100.00
2023-02-08T17:31:42.760Z,100.00
2023-02-08T17:34:45.817Z,100.00
2023-02-08T17:37:50.387Z,100.00
2023-02-08T17:40:53.352Z,100.00
2023-02-08T17:43:56.999Z,100.00
2023-02-08T17:47:00.017Z,100.00
2023-02-08T17:50:05.468Z,100.00
2023-02-08T17:53:09.018Z,100.00
2023-02-08T17:56:20.598Z,100.00
2023-02-08T17:59:24.102Z,100.00
2023-02-08T18:02:27.561Z,100.00
2023-02-08T18:05:30.748Z,100.00
2023-02-08T18:08:34.769Z,100.00
2023-02-08T18:11:39.461Z,100.00
2023-02-08T18:14:42.543Z,100.00
2023-02-08T18:17:46.538Z,100.00
2023-02-08T18:20:49.273Z,100.00
2023-02-08T18:23:52.864Z,100.00
2023-02-08T18:26:56.588Z,100.00
2023-02-08T18:30:00.615Z,100.00
2023-02-08T18:33:03.576Z,100.00
2023-02-08T18:36:11.373Z,100.00
2023-02-08T18:39:14.897Z,100.00
2023-02-08T18:42:18.679Z,100.00
2023-02-08T18:45:21.329Z,100.00
2023-02-08T18:48:32.293Z,100.00
2023-02-08T18:51:35.682Z,100.00
2023-02-08T18:54:40.164Z,100.00
2023-02-08T18:57:46.119Z,100.00
2023-02-08T19:00:52.101Z,100.00
2023-02-08T19:03:55.425Z,100.00
2023-02-08T19:06:58.676Z,100.00
2023-02-08T19:10:02.279Z,100.00
2023-02-08T19:13:07.689Z,100.00
2023-02-08T19:16:11.682Z,100.00
2023-02-08T19:19:15.084Z,100.00
2023-02-08T19:22:20.147Z,100.00
2023-02-08T19:25:23.476Z,100.00
2023-02-08T19:28:26.531Z,100.00
2023-02-08T19:31:31.088Z,100.00
2023-02-08T19:34:33.901Z,100.00
2023-02-08T19:37:37.450Z,100.00
2023-02-08T19:40:41.644Z,100.00
2023-02-08T19:43:46.606Z,100.00
2023-02-08T19:46:52.243Z,100.00
2023-02-08T19:49:55.688Z,100.00
2023-02-08T19:52:58.724Z,100.00
2023-02-08T19:56:07.661Z,100.00
2023-02-08T19:59:34.202Z,100.00
2023-02-08T20:02:38.630Z,100.00
2023-02-08T20:05:43.116Z,100.00
2023-02-08T20:08:47.522Z,100.00
2023-02-08T20:11:57.524Z,100.00
2023-02-08T20:15:01.109Z,100.00
2023-02-08T20:18:07.802Z,100.00
2023-02-08T20:21:11.319Z,100.00
2023-02-08T20:24:15.370Z,100.00
2023-02-08T20:27:18.370Z,100.00
2023-02-08T20:30:22.096Z,100.00
2023-02-08T20:33:26.337Z,100.00
2023-02-08T20:36:32.618Z,100.00
2023-02-08T20:39:36.876Z,100.00
2023-02-08T20:42:40.444Z,100.00
2023-02-08T20:45:43.796Z,100.00
2023-02-08T20:48:47.306Z,100.00
2023-02-08T20:51:54.446Z,100.00
2023-02-08T20:54:57.758Z,100.00
2023-02-08T20:58:00.793Z,100.00
2023-02-08T21:01:11.859Z,100.00
2023-02-08T21:04:17.081Z,100.00
2023-02-08T21:07:20.334Z,100.00
2023-02-08T21:10:23.236Z,100.00
2023-02-08T21:13:27.249Z,100.00
2023-02-08T21:16:30.343Z,100.00
2023-02-08T21:19:33.570Z,100.00
2023-02-08T21:22:36.384Z,100.00
2023-02-08T21:25:44.290Z,100.00
2023-02-08T21:28:47.849Z,100.00
2023-02-08T21:31:54.253Z,100.00
2023-02-08T21:34:57.461Z,100.00
2023-02-08T21:38:02.315Z,100.00
2023-02-08T21:41:16.097Z,100.00
2023-02-08T21:44:19.390Z,100.00
2023-02-08T21:47:22.170Z,100.00
2023-02-08T21:50:45.216Z,100.00
2023-02-08T21:54:06.801Z,100.00
2023-02-08T21:57:28.419Z,100.00
2023-02-08T22:00:31.220Z,100.00
2023-02-08T22:03:34.558Z,100.00
2023-02-08T22:06:37.299Z,100.00
2023-02-08T22:09:41.666Z,100.00
2023-02-08T22:12:44.933Z,100.00
2023-02-08T22:15:47.900Z,100.00
2023-02-08T22:18:50.558Z,100.00
2023-02-08T22:21:53.527Z,100.00
2023-02-08T22:24:56.322Z,100.00
2023-02-08T22:27:59.431Z,100.00
2023-02-08T22:31:04.485Z,100.00
2023-02-08T22:34:07.527Z,100.00
2023-02-08T22:37:10.653Z,100.00
2023-02-08T22:40:15.013Z,100.00
2023-02-08T22:43:20.472Z,100.00
2023-02-08T22:46:23.510Z,100.00
2023-02-08T22:49:26.167Z,100.00
2023-02-08T22:52:30.502Z,100.00
2023-02-08T22:55:33.293Z,100.00
2023-02-08T22:58:36.448Z,100.00
2023-02-08T23:01:39.367Z,100.00
2023-02-08T23:04:42.248Z,100.00
2023-02-08T23:07:44.907Z,100.00
2023-02-08T23:10:48.187Z,100.00
2023-02-08T23:13:50.966Z,100.00
2023-02-08T23:16:53.940Z,100.00
2023-02-08T23:19:56.593Z,100.00
2023-02-08T23:22:59.589Z,100.00
2023-02-08T23:26:15.344Z,100.00
2023-02-08T23:29:18.545Z,100.00
2023-02-08T23:37:15.507Z,100.00
2023-02-08T23:40:18.716Z,100.00
2023-02-08T23:43:21.525Z,100.00
2023-02-08T23:46:27.328Z,100.00
2023-02-08T23:49:30.040Z,100.00
2023-02-08T23:52:34.784Z,100.00
2023-02-08T23:55:37.842Z,100.00
2023-02-08T23:58:42.258Z,100.00
