createdAt,value
2022-08-11T00:04:02.962Z,99.90
2022-08-11T00:08:30.742Z,99.90
2022-08-11T00:13:07.134Z,99.90
2022-08-11T00:17:34.403Z,99.90
2022-08-11T00:22:05.082Z,99.90
2022-08-11T00:26:30.562Z,99.90
2022-08-11T00:30:55.544Z,99.90
2022-08-11T00:35:55.380Z,99.90
2022-08-11T00:40:03.104Z,99.90
2022-08-11T00:45:06.104Z,99.90
2022-08-11T00:50:19.802Z,99.90
2022-08-11T00:55:28.501Z,99.90
2022-08-11T01:00:26.903Z,99.90
2022-08-11T01:05:26.041Z,99.90
2022-08-11T01:09:54.822Z,99.90
2022-08-11T01:15:33.543Z,99.90
2022-08-11T01:20:46.010Z,99.90
2022-08-11T01:25:21.521Z,99.90
2022-08-11T01:30:21.301Z,99.90
2022-08-11T01:35:31.260Z,99.90
2022-08-11T01:40:27.261Z,99.90
2022-08-11T01:44:52.760Z,99.90
2022-08-11T01:50:07.249Z,99.90
2022-08-11T01:54:31.620Z,99.90
2022-08-11T01:59:50.760Z,99.90
2022-08-11T02:04:42.561Z,99.90
2022-08-11T02:09:19.505Z,99.90
2022-08-11T02:14:03.241Z,99.90
2022-08-11T02:18:56.520Z,99.90
2022-08-11T02:24:06.070Z,99.90
2022-08-11T02:29:08.201Z,99.90
2022-08-11T02:33:36.577Z,99.90
2022-08-11T02:38:10.413Z,99.90
2022-08-11T02:42:59.180Z,99.90
2022-08-11T02:48:16.941Z,99.90
2022-08-11T02:53:07.059Z,99.90
2022-08-11T02:57:36.020Z,99.90
2022-08-11T03:02:33.444Z,99.90
2022-08-11T03:07:40.561Z,99.90
2022-08-11T03:12:29.113Z,99.90
2022-08-11T03:17:31.627Z,99.90
2022-08-11T03:22:14.470Z,99.90
2022-08-11T03:27:08.904Z,99.90
2022-08-11T03:32:10.358Z,99.90
2022-08-11T03:37:38.102Z,99.90
2022-08-11T03:42:44.160Z,99.90
2022-08-11T03:47:25.241Z,99.90
2022-08-11T03:52:35.122Z,99.90
2022-08-11T03:57:45.681Z,99.90
2022-08-11T04:03:03.694Z,99.90
2022-08-11T04:08:21.985Z,99.90
2022-08-11T04:13:30.941Z,99.90
2022-08-11T04:18:22.520Z,99.90
2022-08-11T04:24:13.230Z,99.90
2022-08-11T04:28:49.996Z,99.90
2022-08-11T04:34:19.321Z,99.90
2022-08-11T04:39:25.671Z,99.90
2022-08-11T04:44:38.780Z,99.90
2022-08-11T04:50:00.800Z,98.20
2022-08-11T04:55:15.221Z,94.90
2022-08-11T05:00:28.261Z,91.80
2022-08-11T05:05:32.122Z,86.10
2022-08-11T05:10:42.911Z,77.20
2022-08-11T05:15:29.701Z,70.10
2022-08-11T05:20:10.821Z,64.50
2022-08-11T05:25:06.163Z,62.40
2022-08-11T05:30:10.221Z,61.40
2022-08-11T05:34:56.282Z,57.90
2022-08-11T05:39:48.219Z,55.20
2022-08-11T05:44:36.221Z,53.70
2022-08-11T05:49:17.581Z,50.40
2022-08-11T05:54:29.393Z,48.30
2022-08-11T05:58:55.561Z,46.90
2022-08-11T06:03:28.840Z,45.40
2022-08-11T06:07:55.482Z,44.90
2022-08-11T06:12:37.859Z,43.40
2022-08-11T06:17:03.942Z,42.00
2022-08-11T06:21:26.640Z,41.90
2022-08-11T06:25:50.981Z,41.00
2022-08-11T06:30:19.136Z,40.50
2022-08-11T06:35:30.551Z,39.80
2022-08-11T06:40:13.842Z,38.50
2022-08-11T06:44:56.100Z,38.80
2022-08-11T06:49:40.960Z,36.90
2022-08-11T06:54:05.650Z,36.00
2022-08-11T06:58:52.160Z,34.80
2022-08-11T07:03:19.945Z,32.90
2022-08-11T07:08:34.040Z,32.10
2022-08-11T07:13:45.449Z,32.10
2022-08-11T07:18:25.620Z,31.50
2022-08-11T07:23:18.541Z,31.30
2022-08-11T07:28:10.488Z,30.00
2022-08-11T07:32:41.856Z,29.30
2022-08-11T07:37:20.992Z,28.90
2022-08-11T07:41:43.661Z,27.70
2022-08-11T07:46:25.579Z,28.60
2022-08-11T07:51:06.981Z,29.70
2022-08-11T07:55:51.036Z,29.00
2022-08-11T08:00:35.441Z,27.20
2022-08-11T08:05:17.600Z,27.70
2022-08-11T08:10:00.066Z,29.10
2022-08-11T08:14:41.840Z,29.00
2022-08-11T08:19:04.020Z,29.10
2022-08-11T08:23:34.344Z,29.20
2022-08-11T08:27:58.818Z,29.70
2022-08-11T08:32:22.222Z,29.30
2022-08-11T08:36:48.180Z,29.50
2022-08-11T08:41:16.440Z,30.00
2022-08-11T08:45:40.802Z,31.10
2022-08-11T08:50:08.541Z,32.80
2022-08-11T08:54:38.561Z,31.40
2022-08-11T08:59:03.309Z,30.90
2022-08-11T09:04:06.605Z,30.90
2022-08-11T09:08:10.402Z,31.70
2022-08-11T09:12:36.592Z,30.60
2022-08-11T09:17:01.302Z,31.80
2022-08-11T09:21:41.754Z,31.80
2022-08-11T09:26:30.849Z,32.80
2022-08-11T09:30:55.302Z,33.60
2022-08-11T09:35:18.480Z,32.20
2022-08-11T09:40:01.495Z,32.10
2022-08-11T09:44:43.252Z,30.10
2022-08-11T09:49:05.900Z,32.50
2022-08-11T09:53:34.847Z,31.50
2022-08-11T09:58:41.621Z,30.80
2022-08-11T10:03:02.928Z,33.20
2022-08-11T10:07:26.093Z,34.20
2022-08-11T10:11:55.548Z,33.50
2022-08-11T10:16:24.980Z,31.50
2022-08-11T10:20:51.699Z,32.90
2022-08-11T10:25:34.781Z,32.80
2022-08-11T10:30:16.737Z,31.90
2022-08-11T10:34:39.660Z,31.50
2022-08-11T10:39:23.595Z,33.10
2022-08-11T10:43:59.875Z,33.40
2022-08-11T10:48:35.288Z,32.50
2022-08-11T10:53:18.429Z,32.00
2022-08-11T10:58:04.572Z,31.40
2022-08-11T11:02:28.482Z,32.10
2022-08-11T11:07:14.123Z,32.50
2022-08-11T11:12:04.285Z,33.90
2022-08-11T11:16:46.220Z,35.00
2022-08-11T11:21:19.880Z,33.60
2022-08-11T11:26:27.680Z,33.50
2022-08-11T11:31:24.167Z,37.30
2022-08-11T11:36:12.441Z,38.70
2022-08-11T11:40:35.680Z,40.10
2022-08-11T11:45:01.289Z,40.90
2022-08-11T11:49:28.355Z,41.30
2022-08-11T11:53:51.900Z,42.60
2022-08-11T11:58:33.721Z,43.10
2022-08-11T12:03:07.368Z,44.00
2022-08-11T12:07:56.889Z,44.60
2022-08-11T12:12:52.679Z,43.80
2022-08-11T12:17:21.700Z,43.80
2022-08-11T12:22:03.739Z,43.50
2022-08-11T12:26:44.940Z,42.80
2022-08-11T12:31:30.089Z,43.00
2022-08-11T12:36:00.645Z,42.20
2022-08-11T12:41:15.086Z,42.80
2022-08-11T12:45:29.549Z,42.80
2022-08-11T12:50:22.572Z,42.60
2022-08-11T12:55:01.562Z,42.10
2022-08-11T12:59:44.300Z,41.40
2022-08-11T13:04:25.201Z,42.20
2022-08-11T13:08:48.582Z,42.60
2022-08-11T13:13:55.500Z,42.70
2022-08-11T13:17:55.782Z,43.20
2022-08-11T13:22:20.581Z,43.40
2022-08-11T13:26:48.693Z,43.60
2022-08-11T13:31:12.741Z,42.90
2022-08-11T13:35:36.581Z,41.70
2022-08-11T13:39:59.621Z,42.20
2022-08-11T13:44:25.779Z,42.00
2022-08-11T13:48:49.702Z,42.70
2022-08-11T13:53:13.002Z,41.40
2022-08-11T13:58:18.257Z,41.60
2022-08-11T14:02:29.339Z,41.20
2022-08-11T14:06:55.574Z,41.20
2022-08-11T14:12:22.096Z,41.20
2022-08-11T14:16:33.682Z,41.00
2022-08-11T14:21:20.241Z,39.80
2022-08-11T14:26:03.583Z,41.10
2022-08-11T14:30:47.121Z,40.60
2022-08-11T14:35:11.861Z,40.50
2022-08-11T14:39:41.591Z,40.80
2022-08-11T14:44:23.900Z,40.40
2022-08-11T14:48:46.712Z,40.70
2022-08-11T14:53:17.832Z,40.50
2022-08-11T14:57:54.426Z,39.80
2022-08-11T15:02:39.241Z,40.80
2022-08-11T15:07:02.202Z,40.50
2022-08-11T15:11:50.241Z,39.70
2022-08-11T15:16:31.481Z,39.70
2022-08-11T15:21:12.641Z,39.60
2022-08-11T15:25:37.222Z,39.50
2022-08-11T15:30:33.420Z,39.80
2022-08-11T15:35:19.381Z,38.40
2022-08-11T15:40:32.074Z,37.70
2022-08-11T15:45:23.416Z,38.30
2022-08-11T15:50:12.617Z,39.20
2022-08-11T15:54:34.080Z,38.00
2022-08-11T15:59:41.578Z,38.70
2022-08-11T16:04:14.481Z,39.00
2022-08-11T16:08:38.140Z,39.20
2022-08-11T16:13:06.459Z,39.70
2022-08-11T16:17:34.684Z,39.50
2022-08-11T16:21:57.902Z,39.80
2022-08-11T16:27:07.134Z,39.50
2022-08-11T16:31:17.019Z,39.00
2022-08-11T16:35:59.599Z,39.90
2022-08-11T16:40:23.019Z,40.00
2022-08-11T16:45:04.123Z,39.90
2022-08-11T16:49:37.562Z,40.30
2022-08-11T16:54:05.186Z,40.70
2022-08-11T16:58:48.783Z,41.00
2022-08-11T17:03:32.057Z,41.20
2022-08-11T17:08:15.660Z,41.80
2022-08-11T17:12:59.240Z,42.40
2022-08-11T17:17:37.043Z,42.80
2022-08-11T17:22:18.981Z,43.40
2022-08-11T17:26:58.405Z,44.40
2022-08-11T17:31:41.820Z,45.00
2022-08-11T17:36:05.363Z,45.50
2022-08-11T17:40:28.800Z,45.50
2022-08-11T17:45:11.231Z,45.60
2022-08-11T17:49:37.999Z,45.80
2022-08-11T17:54:24.526Z,46.20
2022-08-11T17:59:09.500Z,46.80
2022-08-11T18:03:34.320Z,47.20
2022-08-11T18:08:21.836Z,47.50
2022-08-11T18:13:11.120Z,47.50
2022-08-11T18:17:53.460Z,47.70
2022-08-11T18:22:47.572Z,47.80
2022-08-11T18:27:32.620Z,47.90
2022-08-11T18:32:21.174Z,48.40
2022-08-11T18:37:33.180Z,48.70
2022-08-11T18:42:29.089Z,49.20
2022-08-11T18:47:13.400Z,49.40
2022-08-11T18:51:57.981Z,49.60
2022-08-11T18:56:39.740Z,50.10
2022-08-11T19:01:23.296Z,50.50
2022-08-11T19:06:39.046Z,51.00
2022-08-11T19:11:08.976Z,51.50
2022-08-11T19:15:51.081Z,51.80
2022-08-11T19:20:38.365Z,52.00
2022-08-11T19:25:25.142Z,52.20
2022-08-11T19:30:13.448Z,52.50
2022-08-11T19:34:55.763Z,52.70
2022-08-11T19:39:39.885Z,53.20
2022-08-11T19:44:22.704Z,53.60
2022-08-11T19:49:09.323Z,54.20
2022-08-11T19:53:53.428Z,54.70
2022-08-11T19:58:34.861Z,55.30
2022-08-11T20:03:15.821Z,55.80
2022-08-11T20:07:57.145Z,56.30
2022-08-11T20:12:39.042Z,56.90
2022-08-11T20:17:21.441Z,57.60
2022-08-11T20:22:07.861Z,58.00
2022-08-11T20:26:52.036Z,58.10
2022-08-11T20:31:34.261Z,58.20
2022-08-11T20:36:15.454Z,58.60
2022-08-11T20:40:58.193Z,58.80
2022-08-11T20:45:52.012Z,59.00
2022-08-11T20:50:36.763Z,60.00
2022-08-11T20:55:26.118Z,60.20
2022-08-11T21:00:38.640Z,60.90
2022-08-11T21:06:10.424Z,61.40
2022-08-11T21:10:24.390Z,62.00
2022-08-11T21:15:05.980Z,62.60
2022-08-11T21:20:06.827Z,62.50
2022-08-11T21:24:52.998Z,63.10
2022-08-11T21:29:34.318Z,64.80
2022-08-11T21:34:16.771Z,64.90
2022-08-11T21:38:58.258Z,65.60
2022-08-11T21:43:40.460Z,68.20
2022-08-11T21:48:23.238Z,69.10
2022-08-11T21:53:04.319Z,71.00
2022-08-11T21:57:47.650Z,73.00
2022-08-11T22:02:29.700Z,74.40
2022-08-11T22:07:11.605Z,76.90
2022-08-11T22:12:34.082Z,78.30
2022-08-11T22:16:54.718Z,80.30
2022-08-11T22:21:56.872Z,82.00
2022-08-11T22:26:39.615Z,84.30
2022-08-11T22:31:23.119Z,87.10
2022-08-11T22:36:10.202Z,90.10
2022-08-11T22:40:55.558Z,91.40
2022-08-11T22:45:37.940Z,93.20
2022-08-11T22:50:22.179Z,94.30
2022-08-11T22:55:05.199Z,95.30
2022-08-11T22:59:49.872Z,96.10
2022-08-11T23:04:33.020Z,97.60
2022-08-11T23:09:15.760Z,99.30
2022-08-11T23:13:56.999Z,99.90
2022-08-11T23:18:38.999Z,99.90
2022-08-11T23:23:20.679Z,99.90
2022-08-11T23:28:02.501Z,99.90
2022-08-11T23:32:46.380Z,99.90
2022-08-11T23:37:27.360Z,99.90
2022-08-11T23:42:08.280Z,99.90
2022-08-11T23:46:50.498Z,99.90
2022-08-11T23:51:40.397Z,99.90
2022-08-11T23:56:23.019Z,99.90
