createdAt,value
2022-10-10T00:00:11.287Z,8.631897
2022-10-10T00:01:19.050Z,8.662109
2022-10-10T00:02:27.794Z,8.692322
2022-10-10T00:03:37.490Z,8.702393
2022-10-10T00:04:46.176Z,8.712463
2022-10-10T00:05:55.895Z,8.712463
2022-10-10T00:07:05.642Z,8.732605
2022-10-10T00:08:13.414Z,8.732605
2022-10-10T00:09:23.165Z,8.762817
2022-10-10T00:10:30.868Z,8.79303
2022-10-10T00:11:39.577Z,8.843384
2022-10-10T00:12:49.572Z,8.883667
2022-10-10T00:13:57.969Z,8.883667
2022-10-10T00:15:07.686Z,8.913879
2022-10-10T00:16:17.401Z,8.92395
2022-10-10T00:17:26.073Z,8.974304
2022-10-10T00:18:35.822Z,9.004517
2022-10-10T00:19:44.508Z,9.024658
2022-10-10T00:20:53.208Z,9.0448
2022-10-10T00:22:02.972Z,9.095154
2022-10-10T00:23:11.663Z,9.105225
2022-10-10T00:24:21.371Z,9.105225
2022-10-10T00:25:30.102Z,9.095154
2022-10-10T00:26:38.821Z,9.125366
2022-10-10T00:27:48.556Z,9.135437
2022-10-10T00:28:58.219Z,9.125366
2022-10-10T00:30:06.946Z,9.125366
2022-10-10T00:31:16.791Z,9.135437
2022-10-10T00:32:26.391Z,9.105225
2022-10-10T00:33:36.079Z,9.125366
2022-10-10T00:34:45.037Z,9.105225
2022-10-10T00:35:53.747Z,9.125366
2022-10-10T00:37:03.442Z,9.135437
2022-10-10T00:38:12.170Z,9.135437
2022-10-10T00:39:20.827Z,9.185791
2022-10-10T00:40:30.531Z,9.205933
2022-10-10T00:41:38.239Z,9.216003
2022-10-10T00:42:48.220Z,9.256287
2022-10-10T00:43:56.670Z,9.246216
2022-10-10T00:45:06.354Z,9.286499
2022-10-10T00:46:15.027Z,9.286499
2022-10-10T00:47:23.748Z,9.336853
2022-10-10T00:48:32.419Z,9.336853
2022-10-10T00:49:42.134Z,9.367065
2022-10-10T00:50:49.821Z,9.387207
2022-10-10T00:51:59.530Z,9.42749
2022-10-10T00:53:09.271Z,9.437561
2022-10-10T00:54:17.964Z,9.477844
2022-10-10T00:55:26.637Z,9.538269
2022-10-10T00:56:35.339Z,9.578552
2022-10-10T00:57:43.999Z,9.608765
2022-10-10T00:58:53.704Z,9.638977
2022-10-10T01:00:01.421Z,9.638977
2022-10-10T01:01:11.140Z,9.649048
2022-10-10T01:02:19.786Z,9.659119
2022-10-10T01:03:29.477Z,9.67926
2022-10-10T01:04:41.710Z,9.719543
2022-10-10T01:05:47.974Z,9.759827
2022-10-10T01:06:57.673Z,9.759827
2022-10-10T01:08:05.401Z,9.80011
2022-10-10T01:09:14.076Z,9.830322
2022-10-10T01:10:23.853Z,9.840393
2022-10-10T01:11:32.526Z,9.870605
2022-10-10T01:12:42.247Z,9.870605
2022-10-10T01:13:51.986Z,9.840393
2022-10-10T01:14:59.729Z,9.860535
2022-10-10T01:16:09.529Z,9.830322
2022-10-10T01:17:19.229Z,9.820251
2022-10-10T01:18:27.953Z,9.820251
2022-10-10T01:19:37.735Z,9.860535
2022-10-10T01:20:45.435Z,9.890747
2022-10-10T01:21:55.164Z,9.890747
2022-10-10T01:23:04.843Z,9.870605
2022-10-10T01:24:13.504Z,9.870605
2022-10-10T01:25:23.226Z,9.870605
2022-10-10T01:26:32.007Z,9.920959
2022-10-10T01:27:41.843Z,9.941101
2022-10-10T01:28:51.544Z,9.971313
2022-10-10T01:30:00.256Z,9.991455
2022-10-10T01:31:09.988Z,10.041809
2022-10-10T01:32:18.726Z,10.05188
2022-10-10T01:33:29.429Z,10.092163
2022-10-10T01:34:39.165Z,10.072021
2022-10-10T01:35:47.865Z,10.102234
2022-10-10T01:36:57.542Z,10.092163
2022-10-10T01:38:07.241Z,10.092163
2022-10-10T01:39:16.958Z,10.122375
2022-10-10T01:40:26.642Z,10.122375
2022-10-10T01:41:35.310Z,10.132446
2022-10-10T01:42:45.015Z,10.132446
2022-10-10T01:43:54.724Z,10.152588
2022-10-10T01:45:03.520Z,10.162659
2022-10-10T01:46:12.211Z,10.172729
2022-10-10T01:47:21.932Z,10.192871
2022-10-10T01:48:31.586Z,10.172729
2022-10-10T01:49:41.281Z,10.192871
2022-10-10T01:50:49.998Z,10.202942
2022-10-10T01:51:57.681Z,10.202942
2022-10-10T01:53:07.416Z,10.202942
2022-10-10T01:54:15.082Z,10.202942
2022-10-10T01:55:24.797Z,10.202942
2022-10-10T01:56:34.539Z,10.202942
2022-10-10T01:57:42.239Z,10.202942
2022-10-10T01:58:51.914Z,10.202942
2022-10-10T02:00:00.607Z,10.202942
2022-10-10T02:01:09.343Z,10.202942
2022-10-10T02:02:18.992Z,10.202942
2022-10-10T02:03:26.810Z,10.192871
2022-10-10T02:04:36.473Z,10.223083
2022-10-10T02:05:46.196Z,10.202942
2022-10-10T02:06:53.878Z,10.202942
2022-10-10T02:08:03.607Z,10.202942
2022-10-10T02:09:13.295Z,10.202942
2022-10-10T02:10:21.985Z,10.202942
2022-10-10T02:11:31.681Z,10.202942
2022-10-10T02:12:40.402Z,10.202942
2022-10-10T02:13:49.078Z,10.192871
2022-10-10T02:14:58.780Z,10.223083
2022-10-10T02:16:07.472Z,10.223083
2022-10-10T02:17:17.158Z,10.223083
2022-10-10T02:18:25.867Z,10.233154
2022-10-10T02:19:33.607Z,10.233154
2022-10-10T02:20:43.289Z,10.233154
2022-10-10T02:21:50.983Z,10.253296
2022-10-10T02:22:58.657Z,10.233154
2022-10-10T02:24:08.349Z,10.233154
2022-10-10T02:25:17.074Z,10.233154
2022-10-10T02:26:26.772Z,10.233154
2022-10-10T02:27:36.511Z,10.202942
2022-10-10T02:28:44.228Z,10.202942
2022-10-10T02:29:53.888Z,10.202942
2022-10-10T02:31:02.678Z,10.233154
2022-10-10T02:32:11.380Z,10.202942
2022-10-10T02:33:21.064Z,10.223083
2022-10-10T02:34:29.744Z,10.223083
2022-10-10T02:35:39.484Z,10.223083
2022-10-10T02:36:49.175Z,10.233154
2022-10-10T02:37:56.860Z,10.223083
2022-10-10T02:39:06.525Z,10.233154
2022-10-10T02:40:14.221Z,10.233154
2022-10-10T02:41:22.985Z,10.253296
2022-10-10T02:42:32.728Z,10.263367
2022-10-10T02:43:40.451Z,10.263367
2022-10-10T02:44:50.120Z,10.263367
2022-10-10T02:45:59.819Z,10.263367
2022-10-10T02:47:07.514Z,10.283508
2022-10-10T02:48:16.242Z,10.30365
2022-10-10T02:49:24.932Z,10.283508
2022-10-10T02:50:33.709Z,10.30365
2022-10-10T02:51:43.497Z,10.333862
2022-10-10T02:52:53.520Z,10.313721
2022-10-10T02:54:02.974Z,10.313721
2022-10-10T02:55:11.664Z,10.313721
2022-10-10T02:56:19.362Z,10.313721
2022-10-10T02:57:29.055Z,10.313721
2022-10-10T02:58:36.806Z,10.333862
2022-10-10T02:59:46.528Z,10.333862
2022-10-10T03:00:56.232Z,10.343933
2022-10-10T03:02:04.891Z,10.333862
2022-10-10T03:03:14.572Z,10.374146
2022-10-10T03:04:22.311Z,10.354004
2022-10-10T03:05:32.092Z,10.384216
2022-10-10T03:06:40.828Z,10.374146
2022-10-10T03:07:50.541Z,10.404358
2022-10-10T03:09:00.218Z,10.384216
2022-10-10T03:10:07.924Z,10.414429
2022-10-10T03:11:17.679Z,10.414429
2022-10-10T03:12:27.394Z,10.414429
2022-10-10T03:13:34.118Z,10.4245
2022-10-10T03:14:43.800Z,10.4245
2022-10-10T03:15:52.494Z,10.414429
2022-10-10T03:17:02.203Z,10.4245
2022-10-10T03:18:11.954Z,10.414429
2022-10-10T03:19:20.651Z,10.404358
2022-10-10T03:20:29.335Z,10.404358
2022-10-10T03:21:39.035Z,10.404358
2022-10-10T03:22:46.778Z,10.404358
2022-10-10T03:23:56.529Z,10.384216
2022-10-10T03:25:06.260Z,10.384216
2022-10-10T03:26:13.925Z,10.404358
2022-10-10T03:27:23.657Z,10.404358
2022-10-10T03:28:32.585Z,10.384216
2022-10-10T03:29:42.242Z,10.384216
2022-10-10T03:30:50.940Z,10.354004
2022-10-10T03:31:58.684Z,10.343933
2022-10-10T03:33:08.345Z,10.354004
2022-10-10T03:34:17.141Z,10.343933
2022-10-10T03:35:25.773Z,10.343933
2022-10-10T03:36:35.489Z,10.333862
2022-10-10T03:37:44.224Z,10.354004
2022-10-10T03:38:53.986Z,10.374146
2022-10-10T03:40:03.800Z,10.374146
2022-10-10T03:41:13.539Z,10.384216
2022-10-10T03:42:23.271Z,10.374146
2022-10-10T03:43:32.986Z,10.354004
2022-10-10T03:44:40.640Z,10.384216
2022-10-10T03:45:50.362Z,10.384216
2022-10-10T03:46:59.054Z,10.343933
2022-10-10T03:48:07.733Z,10.283508
2022-10-10T03:49:17.417Z,10.263367
2022-10-10T03:50:26.101Z,10.253296
2022-10-10T03:51:35.827Z,10.253296
2022-10-10T03:52:44.510Z,10.223083
2022-10-10T03:53:52.206Z,10.202942
2022-10-10T03:55:02.048Z,10.152588
2022-10-10T03:56:10.987Z,10.102234
2022-10-10T03:57:20.744Z,10.102234
2022-10-10T03:58:30.428Z,10.072021
2022-10-10T03:59:38.704Z,10.05188
2022-10-10T04:00:48.743Z,10.05188
2022-10-10T04:01:57.502Z,10.041809
2022-10-10T04:03:06.225Z,10.05188
2022-10-10T04:04:15.970Z,10.021667
2022-10-10T04:05:23.681Z,10.021667
2022-10-10T04:06:32.324Z,10.021667
2022-10-10T04:07:42.031Z,10.041809
2022-10-10T04:08:50.770Z,10.041809
2022-10-10T04:10:00.460Z,10.041809
2022-10-10T04:11:09.198Z,10.011597
2022-10-10T04:12:19.003Z,9.951172
2022-10-10T04:13:28.803Z,9.910889
2022-10-10T04:14:36.531Z,9.910889
2022-10-10T04:15:44.283Z,9.890747
2022-10-10T04:16:53.957Z,9.890747
2022-10-10T04:18:04.664Z,9.890747
2022-10-10T04:19:15.082Z,9.890747
2022-10-10T04:20:24.835Z,9.910889
2022-10-10T04:21:33.518Z,9.910889
2022-10-10T04:22:43.215Z,9.910889
2022-10-10T04:23:52.958Z,9.890747
2022-10-10T04:25:02.627Z,9.890747
2022-10-10T04:26:12.352Z,9.890747
2022-10-10T04:27:21.017Z,9.890747
2022-10-10T04:28:30.800Z,9.890747
2022-10-10T04:29:40.381Z,9.870605
2022-10-10T04:30:48.036Z,9.840393
2022-10-10T04:31:56.722Z,9.830322
2022-10-10T04:33:06.421Z,9.820251
2022-10-10T04:34:15.108Z,9.830322
2022-10-10T04:35:24.798Z,9.820251
2022-10-10T04:36:32.493Z,9.830322
2022-10-10T04:37:42.213Z,9.830322
2022-10-10T04:38:50.900Z,9.830322
2022-10-10T04:39:59.575Z,9.80011
2022-10-10T04:41:08.344Z,9.80011
2022-10-10T04:42:16.031Z,9.820251
2022-10-10T04:43:24.837Z,9.820251
2022-10-10T04:44:34.539Z,9.890747
2022-10-10T04:45:43.204Z,9.910889
2022-10-10T04:46:52.868Z,9.910889
2022-10-10T04:48:01.545Z,9.870605
2022-10-10T04:49:10.258Z,9.890747
2022-10-10T04:50:19.941Z,9.910889
2022-10-10T04:51:28.609Z,9.920959
2022-10-10T04:52:37.282Z,9.910889
2022-10-10T04:53:50.369Z,9.870605
2022-10-10T04:54:56.673Z,9.870605
2022-10-10T04:56:06.342Z,9.910889
2022-10-10T04:57:15.022Z,9.890747
2022-10-10T04:58:23.698Z,9.910889
2022-10-10T04:59:33.388Z,9.941101
2022-10-10T05:00:43.161Z,9.971313
2022-10-10T05:01:51.826Z,9.951172
2022-10-10T05:03:00.524Z,9.920959
2022-10-10T05:04:09.253Z,9.890747
2022-10-10T05:05:18.925Z,9.920959
2022-10-10T05:06:26.690Z,9.951172
2022-10-10T05:07:36.351Z,9.971313
2022-10-10T05:08:45.104Z,9.951172
2022-10-10T05:09:52.861Z,9.910889
2022-10-10T05:11:02.576Z,9.890747
2022-10-10T05:12:11.384Z,9.860535
2022-10-10T05:13:20.087Z,9.860535
2022-10-10T05:14:29.785Z,9.890747
2022-10-10T05:15:37.497Z,9.860535
2022-10-10T05:16:47.188Z,9.860535
2022-10-10T05:17:56.874Z,9.830322
2022-10-10T05:19:05.553Z,9.820251
2022-10-10T05:20:15.243Z,9.820251
2022-10-10T05:21:22.944Z,9.80011
2022-10-10T05:22:32.623Z,9.830322
2022-10-10T05:23:42.345Z,9.860535
2022-10-10T05:24:50.033Z,9.840393
2022-10-10T05:25:59.701Z,9.820251
2022-10-10T05:27:08.426Z,9.790039
2022-10-10T05:28:17.132Z,9.759827
2022-10-10T05:29:26.840Z,9.739685
2022-10-10T05:30:34.551Z,9.759827
2022-10-10T05:31:43.224Z,9.769897
2022-10-10T05:32:53.337Z,9.769897
2022-10-10T05:34:01.781Z,9.769897
2022-10-10T05:35:10.558Z,9.759827
2022-10-10T05:36:20.264Z,9.759827
2022-10-10T05:37:28.965Z,9.769897
2022-10-10T05:38:38.701Z,9.790039
2022-10-10T05:39:46.391Z,9.80011
2022-10-10T05:40:56.059Z,9.790039
2022-10-10T05:42:05.859Z,9.830322
2022-10-10T05:43:14.537Z,9.820251
2022-10-10T05:44:24.239Z,9.840393
2022-10-10T05:45:32.951Z,9.840393
2022-10-10T05:46:41.741Z,9.870605
2022-10-10T05:47:51.437Z,9.870605
2022-10-10T05:48:59.262Z,9.870605
2022-10-10T05:50:08.830Z,9.860535
2022-10-10T05:51:17.541Z,9.860535
2022-10-10T05:52:26.272Z,9.830322
2022-10-10T05:53:35.951Z,9.820251
2022-10-10T05:54:44.653Z,9.820251
2022-10-10T05:55:53.374Z,9.80011
2022-10-10T05:57:03.168Z,9.820251
2022-10-10T05:58:12.943Z,9.860535
2022-10-10T05:59:22.677Z,9.870605
2022-10-10T06:00:32.392Z,9.870605
2022-10-10T06:01:41.083Z,9.860535
2022-10-10T06:02:50.987Z,9.870605
2022-10-10T06:03:59.664Z,9.860535
2022-10-10T06:05:09.379Z,9.890747
2022-10-10T06:06:19.043Z,9.890747
2022-10-10T06:07:40.485Z,9.920959
2022-10-10T06:08:38.368Z,9.951172
2022-10-10T06:09:48.048Z,9.971313
2022-10-10T06:10:56.718Z,9.951172
2022-10-10T06:12:06.463Z,9.941101
2022-10-10T06:13:15.137Z,9.941101
2022-10-10T06:14:25.790Z,9.920959
2022-10-10T06:15:34.505Z,9.951172
2022-10-10T06:16:42.209Z,9.991455
2022-10-10T06:17:50.933Z,10.011597
2022-10-10T06:19:00.659Z,10.041809
2022-10-10T06:20:10.505Z,10.011597
2022-10-10T06:21:20.423Z,9.991455
2022-10-10T06:22:29.935Z,9.981384
2022-10-10T06:23:38.617Z,10.011597
2022-10-10T06:24:52.232Z,10.011597
2022-10-10T06:25:57.987Z,10.041809
2022-10-10T06:27:07.728Z,10.072021
2022-10-10T06:28:17.450Z,10.122375
2022-10-10T06:29:25.102Z,10.122375
2022-10-10T06:30:34.785Z,10.152588
2022-10-10T06:31:44.551Z,10.132446
2022-10-10T06:32:56.549Z,10.102234
2022-10-10T06:34:02.991Z,9.981384
2022-10-10T06:35:11.679Z,9.951172
2022-10-10T06:36:20.384Z,9.910889
2022-10-10T06:37:30.140Z,9.910889
2022-10-10T06:38:38.801Z,9.910889
2022-10-10T06:39:47.627Z,9.941101
2022-10-10T06:41:00.350Z,9.941101
2022-10-10T06:42:06.023Z,9.981384
2022-10-10T06:43:15.701Z,10.011597
2022-10-10T06:44:24.496Z,9.991455
2022-10-10T06:45:34.170Z,10.05188
2022-10-10T06:46:43.884Z,10.162659
2022-10-10T06:47:51.637Z,10.233154
2022-10-10T06:49:01.332Z,10.404358
2022-10-10T06:50:10.033Z,10.444641
2022-10-10T06:51:19.728Z,10.484924
2022-10-10T06:52:29.471Z,10.565491
2022-10-10T06:53:38.239Z,10.625916
2022-10-10T06:54:46.923Z,10.67627
2022-10-10T06:55:56.654Z,10.787048
2022-10-10T06:57:06.382Z,10.897827
2022-10-10T06:58:16.047Z,11.069031
2022-10-10T06:59:23.791Z,11.250305
2022-10-10T07:00:33.471Z,11.401367
2022-10-10T07:01:43.336Z,11.471863
2022-10-10T07:02:51.205Z,11.602783
2022-10-10T07:04:00.710Z,11.663208
2022-10-10T07:05:09.422Z,11.773987
2022-10-10T07:06:18.139Z,11.844482
2022-10-10T07:07:27.883Z,11.94519
2022-10-10T07:08:36.577Z,12.055969
2022-10-10T07:09:46.341Z,12.146606
2022-10-10T07:10:57.007Z,12.19696
2022-10-10T07:12:04.753Z,12.277527
2022-10-10T07:13:14.493Z,12.458801
2022-10-10T07:14:23.209Z,12.640076
2022-10-10T07:15:31.918Z,12.750854
2022-10-10T07:16:41.648Z,12.871704
2022-10-10T07:17:53.501Z,12.851562
2022-10-10T07:18:59.024Z,12.82135
2022-10-10T07:20:08.713Z,12.831421
2022-10-10T07:21:16.389Z,12.952271
2022-10-10T07:22:26.098Z,12.982483
2022-10-10T07:23:34.824Z,13.113403
2022-10-10T07:24:43.541Z,13.274536
2022-10-10T07:25:53.268Z,13.405457
2022-10-10T07:27:06.464Z,13.486023
2022-10-10T07:28:11.716Z,13.556519
2022-10-10T07:29:21.392Z,13.616943
2022-10-10T07:30:31.092Z,13.717651
2022-10-10T07:31:40.805Z,13.778076
2022-10-10T07:32:49.822Z,13.82843
2022-10-10T07:33:59.208Z,13.919067
2022-10-10T07:35:08.901Z,13.898926
2022-10-10T07:36:17.657Z,13.778076
2022-10-10T07:37:27.406Z,13.768005
2022-10-10T07:38:36.131Z,13.788147
2022-10-10T07:39:43.797Z,13.888855
2022-10-10T07:40:53.490Z,13.94928
2022-10-10T07:42:01.242Z,13.969421
2022-10-10T07:43:09.958Z,14.029846
2022-10-10T07:44:19.636Z,14.070129
2022-10-10T07:45:29.329Z,14.039917
2022-10-10T07:46:39.037Z,14.029846
2022-10-10T07:47:49.263Z,14.070129
2022-10-10T07:48:57.663Z,13.999634
2022-10-10T07:50:07.389Z,13.959351
2022-10-10T07:51:17.080Z,13.969421
2022-10-10T07:52:25.789Z,13.959351
2022-10-10T07:53:35.576Z,13.989563
2022-10-10T07:54:44.322Z,14.070129
2022-10-10T07:55:54.026Z,14.180908
2022-10-10T07:57:03.894Z,14.321899
2022-10-10T07:58:13.793Z,14.472961
2022-10-10T07:59:23.559Z,14.624023
2022-10-10T08:00:31.310Z,14.785156
2022-10-10T08:01:40.094Z,14.885864
2022-10-10T08:02:49.804Z,15.026855
2022-10-10T08:03:58.540Z,15.036926
2022-10-10T08:05:08.295Z,15.137634
2022-10-10T08:06:17.951Z,15.187988
2022-10-10T08:07:27.639Z,15.278625
2022-10-10T08:08:42.856Z,15.369263
2022-10-10T08:09:47.025Z,15.469971
2022-10-10T08:10:56.784Z,15.520325
2022-10-10T08:12:06.507Z,15.540466
2022-10-10T08:13:15.186Z,15.550537
2022-10-10T08:14:24.888Z,15.540466
2022-10-10T08:15:33.994Z,15.550537
2022-10-10T08:16:43.322Z,15.701599
2022-10-10T08:17:53.451Z,15.83252
2022-10-10T08:19:00.733Z,16.023865
2022-10-10T08:20:10.379Z,16.124573
2022-10-10T08:21:20.080Z,16.09436
2022-10-10T08:22:29.837Z,16.164856
2022-10-10T08:23:39.550Z,16.235352
2022-10-10T08:24:49.241Z,16.285706
2022-10-10T08:25:56.919Z,16.376343
2022-10-10T08:27:06.625Z,16.406555
2022-10-10T08:28:15.432Z,16.5979
2022-10-10T08:29:24.119Z,16.809387
2022-10-10T08:30:33.797Z,16.859741
2022-10-10T08:31:42.464Z,16.97052
2022-10-10T08:32:52.455Z,17.081299
2022-10-10T08:34:02.095Z,17.151794
2022-10-10T08:35:09.800Z,17.232361
2022-10-10T08:36:19.507Z,17.413635
2022-10-10T08:37:31.738Z,17.645264
2022-10-10T08:38:37.886Z,17.564697
2022-10-10T08:39:47.623Z,17.715759
2022-10-10T08:40:56.311Z,18.027954
2022-10-10T08:42:05.075Z,18.189087
2022-10-10T08:43:13.756Z,18.279724
2022-10-10T08:44:22.526Z,18.048096
2022-10-10T08:45:32.250Z,18.007812
2022-10-10T08:46:40.953Z,18.108521
2022-10-10T08:47:49.710Z,18.35022
2022-10-10T08:48:59.426Z,18.561707
2022-10-10T08:50:08.177Z,18.753052
2022-10-10T08:51:17.883Z,18.73291
2022-10-10T08:52:26.618Z,18.632202
2022-10-10T08:53:35.300Z,18.803406
2022-10-10T08:54:44.987Z,19.035034
2022-10-10T08:55:55.662Z,18.954468
2022-10-10T08:57:05.397Z,18.894043
2022-10-10T08:58:15.103Z,18.904114
2022-10-10T08:59:23.808Z,18.803406
2022-10-10T09:00:33.596Z,18.410645
2022-10-10T09:02:17.526Z,18.027954
2022-10-10T09:02:54.759Z,18.179016
2022-10-10T09:04:03.693Z,18.259583
2022-10-10T09:05:12.379Z,18.158875
2022-10-10T09:06:22.048Z,18.330078
2022-10-10T09:07:29.733Z,18.370361
2022-10-10T09:08:38.637Z,18.440857
2022-10-10T09:09:48.393Z,18.682556
2022-10-10T09:10:56.399Z,18.904114
2022-10-10T09:12:05.806Z,18.803406
2022-10-10T09:13:14.516Z,18.652344
2022-10-10T09:14:23.334Z,18.561707
2022-10-10T09:15:33.098Z,18.702698
2022-10-10T09:16:40.976Z,18.964539
2022-10-10T09:17:50.529Z,19.186096
2022-10-10T09:19:00.221Z,19.699707
2022-10-10T09:20:08.909Z,19.961548
2022-10-10T09:21:18.589Z,20.465088
2022-10-10T09:22:27.270Z,20.61615
2022-10-10T09:23:35.962Z,20.696716
2022-10-10T09:24:44.697Z,20.666504
2022-10-10T09:25:53.428Z,20.404663
2022-10-10T09:27:03.121Z,20.263672
2022-10-10T09:28:12.909Z,20.404663
2022-10-10T09:29:20.532Z,20.36438
2022-10-10T09:30:30.225Z,20.737
2022-10-10T09:31:38.932Z,21.290894
2022-10-10T09:32:46.645Z,21.75415
2022-10-10T09:33:56.300Z,21.925354
2022-10-10T09:35:04.017Z,21.975708
2022-10-10T09:36:11.716Z,22.106628
2022-10-10T09:37:35.446Z,22.217407
2022-10-10T09:38:32.117Z,22.529602
2022-10-10T09:39:41.856Z,21.723938
2022-10-10T09:40:50.575Z,21.603088
2022-10-10T09:42:00.309Z,21.804504
2022-10-10T09:43:10.795Z,21.774292
2022-10-10T09:44:18.741Z,22.036133
2022-10-10T09:45:26.517Z,21.985779
2022-10-10T09:46:36.268Z,22.297974
2022-10-10T09:47:45.018Z,22.24762
2022-10-10T09:48:54.768Z,22.167053
2022-10-10T09:51:13.169Z,22.25769
2022-10-10T09:52:22.885Z,22.197266
2022-10-10T09:53:31.571Z,22.24762
2022-10-10T09:54:39.425Z,22.177124
2022-10-10T09:55:49.093Z,22.37854
2022-10-10T09:56:56.964Z,22.539673
2022-10-10T09:58:06.624Z,22.287903
2022-10-10T09:59:16.324Z,21.693726
2022-10-10T10:00:24.091Z,21.270752
2022-10-10T10:01:33.847Z,21.321106
2022-10-10T10:02:41.494Z,21.552734
2022-10-10T10:03:50.216Z,21.572876
2022-10-10T10:05:00.884Z,21.512451
2022-10-10T10:06:10.615Z,21.11969
2022-10-10T10:07:20.333Z,21.149902
2022-10-10T10:08:29.002Z,21.270752
2022-10-10T10:09:37.771Z,21.089478
2022-10-10T10:10:47.489Z,20.817566
2022-10-10T10:11:56.368Z,20.575867
2022-10-10T10:13:05.064Z,20.4953
2022-10-10T10:14:14.970Z,20.555725
2022-10-10T10:15:22.662Z,20.666504
2022-10-10T10:16:32.391Z,20.807495
2022-10-10T10:17:41.095Z,20.928345
2022-10-10T10:18:49.777Z,21.170044
2022-10-10T10:19:59.490Z,21.421814
2022-10-10T10:21:08.221Z,21.613159
2022-10-10T10:22:19.035Z,21.663513
2022-10-10T10:23:27.571Z,21.401672
2022-10-10T10:24:35.348Z,21.331177
2022-10-10T10:25:45.103Z,21.24054
2022-10-10T10:26:54.816Z,21.180115
2022-10-10T10:28:03.515Z,21.25061
2022-10-10T10:29:12.253Z,21.401672
2022-10-10T10:30:19.932Z,21.62323
2022-10-10T10:31:29.678Z,21.50238
2022-10-10T10:32:40.388Z,21.321106
2022-10-10T10:33:49.078Z,21.37146
2022-10-10T10:34:58.954Z,21.431885
2022-10-10T10:36:07.653Z,21.552734
2022-10-10T10:37:15.390Z,21.774292
2022-10-10T10:38:25.013Z,21.955566
2022-10-10T10:39:32.686Z,21.824646
2022-10-10T10:40:41.411Z,21.673584
2022-10-10T10:41:51.204Z,21.703796
2022-10-10T10:43:00.008Z,21.854858
2022-10-10T10:44:09.695Z,22.015991
2022-10-10T10:45:18.409Z,21.75415
2022-10-10T10:46:27.123Z,21.62323
2022-10-10T10:48:45.620Z,21.875
2022-10-10T10:49:54.289Z,21.824646
2022-10-10T10:51:03.983Z,21.693726
2022-10-10T10:52:11.786Z,21.603088
2022-10-10T10:53:20.474Z,21.482239
2022-10-10T10:54:30.166Z,21.512451
2022-10-10T10:55:39.795Z,21.613159
2022-10-10T10:56:49.482Z,21.824646
2022-10-10T10:58:22.779Z,22.096558
2022-10-10T11:00:47.610Z,22.50946
2022-10-10T11:01:52.164Z,22.690735
2022-10-10T11:02:57.337Z,22.781372
2022-10-10T11:05:16.796Z,22.720947
2022-10-10T11:05:21.731Z,22.731018
2022-10-10T11:06:15.443Z,22.690735
2022-10-10T11:07:24.095Z,22.801514
2022-10-10T11:08:33.820Z,22.811584
2022-10-10T11:09:51.060Z,22.872009
2022-10-10T11:10:53.198Z,22.831726
2022-10-10T11:12:04.492Z,22.50946
2022-10-10T11:13:11.552Z,22.408752
2022-10-10T11:14:21.247Z,22.358398
2022-10-10T11:15:47.938Z,22.318115
2022-10-10T11:16:48.202Z,22.24762
2022-10-10T11:17:50.543Z,22.24762
2022-10-10T11:18:59.256Z,22.287903
2022-10-10T11:20:09.005Z,22.25769
2022-10-10T11:21:18.782Z,22.096558
2022-10-10T11:22:27.517Z,22.106628
2022-10-10T11:23:37.251Z,22.177124
2022-10-10T11:24:46.915Z,22.287903
2022-10-10T11:25:56.627Z,22.49939
2022-10-10T11:27:06.364Z,22.549744
2022-10-10T11:28:14.081Z,22.720947
2022-10-10T11:29:22.737Z,22.902222
2022-10-10T11:30:32.428Z,23.00293
2022-10-10T11:31:41.138Z,23.083496
2022-10-10T11:32:50.864Z,23.063354
2022-10-10T11:34:00.572Z,23.153992
2022-10-10T11:35:09.253Z,23.184204
2022-10-10T11:36:19.020Z,23.033142
2022-10-10T11:37:27.732Z,22.781372
2022-10-10T11:38:35.518Z,22.549744
2022-10-10T11:39:45.237Z,22.297974
2022-10-10T11:40:55.025Z,22.358398
2022-10-10T11:42:02.753Z,22.50946
2022-10-10T11:43:11.485Z,22.428894
2022-10-10T11:44:19.316Z,22.438965
2022-10-10T11:45:29.084Z,22.50946
2022-10-10T11:46:37.847Z,22.590027
2022-10-10T11:47:47.527Z,22.549744
2022-10-10T11:48:57.271Z,22.529602
2022-10-10T11:50:06.956Z,22.449036
2022-10-10T11:51:16.692Z,22.348328
2022-10-10T11:52:33.874Z,22.428894
2022-10-10T11:53:36.192Z,22.569885
2022-10-10T11:54:45.909Z,22.700806
2022-10-10T11:55:55.812Z,22.831726
2022-10-10T11:57:06.710Z,22.932434
2022-10-10T11:58:15.080Z,22.902222
2022-10-10T11:59:23.830Z,22.801514
2022-10-10T12:00:33.549Z,22.731018
2022-10-10T12:01:43.433Z,22.720947
2022-10-10T12:02:51.114Z,22.690735
2022-10-10T12:04:00.831Z,22.690735
2022-10-10T12:05:10.527Z,22.660522
2022-10-10T12:06:19.245Z,22.660522
2022-10-10T12:07:29.015Z,22.690735
2022-10-10T12:08:36.747Z,22.620239
2022-10-10T12:09:46.422Z,22.549744
2022-10-10T12:10:55.185Z,22.529602
2022-10-10T12:12:03.902Z,22.590027
2022-10-10T12:13:13.616Z,22.449036
2022-10-10T12:14:21.331Z,22.388611
2022-10-10T12:15:31.058Z,22.287903
2022-10-10T12:16:41.744Z,22.217407
2022-10-10T12:17:51.445Z,22.24762
2022-10-10T12:19:01.174Z,22.167053
2022-10-10T12:20:11.025Z,22.177124
2022-10-10T12:21:18.726Z,22.177124
2022-10-10T12:22:28.430Z,22.167053
2022-10-10T12:23:38.149Z,22.177124
2022-10-10T12:24:50.196Z,22.146912
2022-10-10T12:25:57.702Z,21.824646
2022-10-10T12:27:06.360Z,21.603088
2022-10-10T12:28:16.156Z,21.542664
2022-10-10T12:29:25.862Z,21.401672
2022-10-10T12:30:34.650Z,21.139832
2022-10-10T12:31:44.347Z,21.069336
2022-10-10T12:32:53.062Z,21.149902
2022-10-10T12:34:01.759Z,21.200256
2022-10-10T12:35:11.470Z,21.25061
2022-10-10T12:36:20.292Z,21.270752
2022-10-10T12:37:30.052Z,21.210327
2022-10-10T12:38:38.765Z,21.069336
2022-10-10T12:39:47.477Z,21.049194
2022-10-10T12:40:57.296Z,21.089478
2022-10-10T12:42:06.026Z,21.139832
2022-10-10T12:43:14.769Z,21.089478
2022-10-10T12:44:24.553Z,21.018982
2022-10-10T12:45:34.266Z,21.069336
2022-10-10T12:46:44.035Z,21.200256
2022-10-10T12:48:04.831Z,21.25061
2022-10-10T12:49:04.457Z,21.351318
2022-10-10T12:50:14.201Z,21.331177
2022-10-10T12:51:20.901Z,21.331177
2022-10-10T12:52:30.609Z,21.331177
2022-10-10T12:53:38.356Z,21.361389
2022-10-10T12:54:47.044Z,21.321106
2022-10-10T12:55:56.788Z,21.220398
2022-10-10T12:57:04.554Z,21.200256
2022-10-10T12:58:24.785Z,21.24054
2022-10-10T12:59:25.015Z,21.24054
2022-10-10T13:00:32.776Z,21.220398
2022-10-10T13:01:42.503Z,21.149902
2022-10-10T13:02:51.195Z,20.948486
2022-10-10T13:03:59.906Z,20.877991
2022-10-10T13:05:09.787Z,20.918274
2022-10-10T13:06:18.515Z,20.918274
2022-10-10T13:07:28.253Z,20.958557
2022-10-10T13:08:36.946Z,20.928345
2022-10-10T13:09:46.665Z,20.948486
2022-10-10T13:10:56.415Z,20.918274
2022-10-10T13:12:04.130Z,20.767212
2022-10-10T13:13:12.907Z,20.666504
2022-10-10T13:14:22.709Z,20.646362
2022-10-10T13:15:31.393Z,20.656433
2022-10-10T13:16:41.168Z,20.666504
2022-10-10T13:17:50.864Z,20.686646
2022-10-10T13:18:59.773Z,20.767212
2022-10-10T13:20:08.516Z,20.797424
2022-10-10T13:21:18.255Z,20.807495