createdAt,value
2018-05-03T00:00:21.199Z,0.00
2018-05-03T00:01:21.144Z,0.00
2018-05-03T00:02:21.076Z,0.00
2018-05-03T00:03:21.021Z,0.00
2018-05-03T00:04:20.950Z,0.00
2018-05-03T00:05:20.886Z,0.00
2018-05-03T00:06:20.832Z,0.00
2018-05-03T00:07:20.778Z,0.00
2018-05-03T00:08:20.701Z,0.00
2018-05-03T00:09:20.639Z,0.00
2018-05-03T00:10:20.576Z,0.00
2018-05-03T00:11:20.510Z,0.00
2018-05-03T00:12:20.448Z,0.00
2018-05-03T00:13:20.386Z,0.00
2018-05-03T00:14:20.323Z,0.00
2018-05-03T00:15:20.259Z,0.00
2018-05-03T00:16:20.200Z,0.00
2018-05-03T00:17:20.136Z,0.00
2018-05-03T00:18:20.163Z,0.00
2018-05-03T00:19:20.013Z,0.00
2018-05-03T00:20:19.948Z,0.00
2018-05-03T00:21:19.901Z,0.00
2018-05-03T00:22:19.824Z,0.00
2018-05-03T00:23:19.759Z,0.00
2018-05-03T00:24:19.695Z,0.00
2018-05-03T00:25:19.632Z,0.00
2018-05-03T00:26:19.571Z,0.00
2018-05-03T00:27:19.508Z,0.00
2018-05-03T00:28:19.446Z,0.00
2018-05-03T00:29:19.384Z,0.00
2018-05-03T00:30:19.320Z,0.00
2018-05-03T00:31:19.255Z,0.00
2018-05-03T00:32:19.192Z,0.00
2018-05-03T00:33:19.136Z,0.00
2018-05-03T00:34:19.076Z,0.00
2018-05-03T00:35:19.006Z,0.00
2018-05-03T00:36:18.945Z,0.00
2018-05-03T00:37:18.879Z,0.00
2018-05-03T00:38:18.816Z,0.00
2018-05-03T00:39:18.755Z,0.00
2018-05-03T00:40:18.693Z,0.00
2018-05-03T00:41:18.627Z,0.00
2018-05-03T00:42:18.568Z,0.00
2018-05-03T00:43:18.505Z,0.00
2018-05-03T00:44:18.437Z,0.00
2018-05-03T00:45:18.375Z,0.00
2018-05-03T00:46:18.318Z,0.00
2018-05-03T00:47:18.255Z,0.00
2018-05-03T00:48:18.192Z,0.00
2018-05-03T00:49:18.126Z,0.00
2018-05-03T00:50:18.062Z,0.00
2018-05-03T00:51:18.001Z,0.00
2018-05-03T00:52:17.939Z,0.00
2018-05-03T00:53:17.876Z,0.00
2018-05-03T00:54:17.814Z,0.00
2018-05-03T00:55:17.748Z,0.00
2018-05-03T00:56:17.686Z,0.00
2018-05-03T00:57:17.622Z,0.00
2018-05-03T00:58:17.559Z,0.00
2018-05-03T00:59:17.496Z,0.00
2018-05-03T01:00:17.437Z,0.00
2018-05-03T01:01:17.372Z,0.00
2018-05-03T01:02:17.312Z,0.00
2018-05-03T01:03:17.246Z,0.00
2018-05-03T01:04:17.182Z,0.00
2018-05-03T01:05:17.123Z,0.00
2018-05-03T01:06:17.057Z,0.00
2018-05-03T01:07:16.992Z,0.00
2018-05-03T01:08:16.931Z,0.00
2018-05-03T01:09:16.878Z,0.00
2018-05-03T01:10:16.804Z,0.00
2018-05-03T01:11:16.746Z,0.00
2018-05-03T01:12:16.685Z,0.00
2018-05-03T01:13:16.617Z,0.00
2018-05-03T01:14:16.556Z,0.00
2018-05-03T01:15:16.495Z,0.00
2018-05-03T01:16:16.425Z,0.00
2018-05-03T01:17:16.365Z,0.00
2018-05-03T01:18:16.312Z,0.00
2018-05-03T01:19:16.240Z,0.00
2018-05-03T01:20:16.178Z,0.00
2018-05-03T01:21:16.116Z,0.00
2018-05-03T01:22:16.047Z,0.00
2018-05-03T01:23:15.987Z,0.00
2018-05-03T01:24:15.928Z,0.00
2018-05-03T01:25:15.860Z,0.00
2018-05-03T01:26:15.808Z,0.00
2018-05-03T01:27:15.737Z,0.00
2018-05-03T01:28:15.670Z,0.00
2018-05-03T01:29:15.610Z,0.00
2018-05-03T01:30:15.547Z,0.00
2018-05-03T01:31:15.483Z,0.00
2018-05-03T01:32:15.422Z,0.00
2018-05-03T01:33:15.361Z,0.00
2018-05-03T01:34:15.296Z,0.00
2018-05-03T01:35:15.231Z,0.00
2018-05-03T01:36:15.169Z,0.00
2018-05-03T01:37:15.105Z,0.00
2018-05-03T01:38:15.044Z,0.00
2018-05-03T01:39:14.980Z,0.00
2018-05-03T01:40:14.911Z,0.00
2018-05-03T01:41:14.851Z,0.00
2018-05-03T01:42:14.789Z,0.00
2018-05-03T01:43:14.726Z,0.00
2018-05-03T01:44:14.671Z,0.00
2018-05-03T01:45:14.602Z,0.00
2018-05-03T01:46:14.538Z,0.00
2018-05-03T01:47:14.472Z,0.00
2018-05-03T01:48:14.411Z,0.00
2018-05-03T01:49:14.366Z,0.00
2018-05-03T01:50:14.284Z,0.00
2018-05-03T01:51:14.223Z,0.00
2018-05-03T01:52:14.162Z,0.00
2018-05-03T01:53:14.092Z,0.00
2018-05-03T01:54:14.033Z,0.00
2018-05-03T01:55:13.968Z,0.00
2018-05-03T01:56:13.907Z,0.00
2018-05-03T01:57:13.843Z,0.00
2018-05-03T01:58:13.786Z,0.00
2018-05-03T01:59:13.711Z,0.00
2018-05-03T02:00:13.660Z,0.00
2018-05-03T02:01:13.583Z,0.00
2018-05-03T02:02:13.521Z,0.00
2018-05-03T02:03:13.467Z,0.00
2018-05-03T02:04:13.398Z,0.00
2018-05-03T02:05:13.330Z,0.00
2018-05-03T02:06:13.270Z,0.00
2018-05-03T02:07:13.204Z,0.00
2018-05-03T02:08:13.140Z,0.00
2018-05-03T02:09:13.076Z,0.00
2018-05-03T02:10:13.016Z,0.00
2018-05-03T02:11:12.950Z,0.00
2018-05-03T02:12:12.891Z,0.00
2018-05-03T02:13:12.824Z,0.00
2018-05-03T02:14:12.758Z,0.00
2018-05-03T02:15:12.695Z,0.00
2018-05-03T02:16:12.635Z,0.00
2018-05-03T02:17:12.575Z,0.00
2018-05-03T02:18:12.505Z,0.00
2018-05-03T02:19:12.443Z,0.00
2018-05-03T02:20:12.381Z,0.00
2018-05-03T02:21:12.314Z,0.00
2018-05-03T02:22:12.249Z,0.00
2018-05-03T02:23:12.185Z,0.00
2018-05-03T02:24:12.127Z,0.00
2018-05-03T02:25:12.059Z,0.00
2018-05-03T02:26:11.997Z,0.00
2018-05-03T02:27:11.931Z,0.00
2018-05-03T02:28:11.867Z,0.00
2018-05-03T02:29:11.804Z,0.00
2018-05-03T02:30:11.741Z,0.00
2018-05-03T02:31:11.679Z,0.00
2018-05-03T02:32:11.617Z,0.00
2018-05-03T02:33:11.577Z,0.00
2018-05-03T02:34:11.489Z,0.00
2018-05-03T02:35:11.422Z,0.00
2018-05-03T02:36:11.360Z,0.00
2018-05-03T02:37:11.296Z,0.00
2018-05-03T02:38:11.239Z,0.00
2018-05-03T02:39:11.171Z,0.00
2018-05-03T02:40:11.107Z,0.00
2018-05-03T02:41:11.045Z,0.00
2018-05-03T02:42:10.980Z,0.00
2018-05-03T02:43:10.917Z,0.00
2018-05-03T02:44:10.856Z,0.00
2018-05-03T02:45:10.791Z,0.00
2018-05-03T02:46:10.730Z,0.00
2018-05-03T02:47:10.665Z,0.00
2018-05-03T02:48:10.614Z,0.00
2018-05-03T02:49:10.534Z,0.00
2018-05-03T02:50:10.471Z,0.00
2018-05-03T02:51:10.422Z,0.00
2018-05-03T02:52:10.347Z,0.00
2018-05-03T02:53:10.284Z,0.00
2018-05-03T02:54:10.221Z,0.00
2018-05-03T02:55:10.151Z,0.00
2018-05-03T02:56:10.099Z,0.00
2018-05-03T02:57:10.037Z,0.00
2018-05-03T02:58:09.965Z,0.00
2018-05-03T02:59:09.895Z,0.00
2018-05-03T03:00:09.840Z,0.00
2018-05-03T03:01:09.773Z,0.00
2018-05-03T03:02:09.706Z,0.00
2018-05-03T03:03:09.645Z,0.00
2018-05-03T03:04:09.581Z,4.00
2018-05-03T03:05:09.520Z,4.00
2018-05-03T03:06:09.457Z,4.00
2018-05-03T03:07:09.390Z,4.00
2018-05-03T03:08:09.328Z,4.00
2018-05-03T03:09:09.263Z,4.00
2018-05-03T03:10:09.200Z,8.00
2018-05-03T03:11:09.134Z,4.00
2018-05-03T03:12:09.075Z,8.00
2018-05-03T03:13:09.010Z,8.00
2018-05-03T03:14:08.949Z,8.00
2018-05-03T03:15:08.881Z,8.00
2018-05-03T03:16:08.823Z,8.00
2018-05-03T03:17:08.755Z,12.00
2018-05-03T03:18:08.692Z,12.00
2018-05-03T03:19:08.636Z,12.00
2018-05-03T03:20:08.561Z,16.00
2018-05-03T03:21:08.500Z,20.00
2018-05-03T03:22:08.523Z,28.00
2018-05-03T03:23:08.374Z,32.00
2018-05-03T03:24:08.310Z,40.00
2018-05-03T03:25:08.247Z,52.00
2018-05-03T03:26:08.185Z,60.00
2018-05-03T03:27:08.116Z,68.00
2018-05-03T03:28:08.050Z,84.00
2018-05-03T03:29:07.992Z,92.00
2018-05-03T03:30:07.928Z,104.00
2018-05-03T03:31:07.863Z,112.00
2018-05-03T03:32:07.797Z,124.00
2018-05-03T03:33:07.736Z,132.00
2018-05-03T03:34:07.670Z,140.00
2018-05-03T03:35:07.709Z,156.00
2018-05-03T03:36:07.546Z,160.00
2018-05-03T03:37:07.482Z,168.00
2018-05-03T03:38:07.420Z,176.00
2018-05-03T03:39:07.355Z,188.00
2018-05-03T03:40:07.291Z,200.00
2018-05-03T03:41:07.224Z,216.00
2018-05-03T03:42:07.165Z,236.00
2018-05-03T03:43:07.106Z,260.00
2018-05-03T03:44:07.039Z,288.00
2018-05-03T03:45:06.973Z,316.00
2018-05-03T03:46:06.910Z,340.00
2018-05-03T03:47:06.849Z,368.00
2018-05-03T03:48:06.784Z,392.00
2018-05-03T03:49:06.723Z,416.00
2018-05-03T03:50:06.655Z,440.00
2018-05-03T03:51:06.593Z,464.00
2018-05-03T03:52:06.525Z,484.00
2018-05-03T03:53:06.512Z,512.00
2018-05-03T03:54:06.403Z,532.00
2018-05-03T03:55:06.336Z,552.00
2018-05-03T03:56:06.272Z,564.00
2018-05-03T03:57:06.209Z,568.00
2018-05-03T03:58:06.145Z,560.00
2018-05-03T03:59:06.186Z,544.00
2018-05-03T04:00:06.016Z,524.00
2018-05-03T04:01:05.955Z,512.00
2018-05-03T04:02:05.893Z,520.00
2018-05-03T04:03:05.823Z,524.00
2018-05-03T04:04:05.765Z,536.00
2018-05-03T04:05:05.693Z,544.00
2018-05-03T04:06:05.635Z,540.00
2018-05-03T04:07:05.576Z,532.00
2018-05-03T04:08:05.506Z,512.00
2018-05-03T04:09:05.448Z,488.00
2018-05-03T04:10:05.379Z,472.00
2018-05-03T04:11:05.313Z,460.00
2018-05-03T04:12:05.252Z,448.00
2018-05-03T04:13:05.188Z,444.00
2018-05-03T04:14:05.126Z,452.00
2018-05-03T04:15:05.063Z,456.00
2018-05-03T04:16:05.002Z,472.00
2018-05-03T04:17:04.938Z,496.00
2018-05-03T04:18:04.867Z,524.00
2018-05-03T04:19:04.812Z,536.00
2018-05-03T04:20:04.746Z,536.00
2018-05-03T04:21:04.679Z,528.00
2018-05-03T04:22:04.628Z,524.00
2018-05-03T04:23:04.557Z,516.00
2018-05-03T04:24:04.487Z,524.00
2018-05-03T04:25:04.426Z,536.00
2018-05-03T04:26:04.369Z,560.00
2018-05-03T04:27:04.301Z,616.00
2018-05-03T04:28:04.238Z,708.00
2018-05-03T04:29:04.177Z,816.00
2018-05-03T04:30:04.111Z,900.00
2018-05-03T04:31:04.048Z,968.00
2018-05-03T04:32:03.991Z,1040.00
2018-05-03T04:33:03.919Z,1092.00
2018-05-03T04:34:03.864Z,1124.00
2018-05-03T04:35:03.789Z,1112.00
2018-05-03T04:36:03.726Z,1064.00
2018-05-03T04:37:03.664Z,1044.00
2018-05-03T04:38:03.601Z,1040.00
2018-05-03T04:39:03.538Z,1028.00
2018-05-03T04:40:03.475Z,1020.00
2018-05-03T04:41:03.411Z,988.00
2018-05-03T04:42:03.349Z,984.00
2018-05-03T04:43:03.282Z,1004.00
2018-05-03T04:44:03.218Z,1052.00
2018-05-03T04:45:03.155Z,1108.00
2018-05-03T04:46:03.091Z,1168.00
2018-05-03T04:47:03.124Z,1216.00
2018-05-03T04:48:02.966Z,1240.00
2018-05-03T04:49:02.905Z,1264.00
2018-05-03T04:50:02.838Z,1312.00
2018-05-03T04:51:02.781Z,1388.00
2018-05-03T04:52:02.712Z,1480.00
2018-05-03T04:53:02.647Z,1608.00
2018-05-03T04:54:02.594Z,1776.00
2018-05-03T04:55:02.518Z,1944.00
2018-05-03T04:56:02.455Z,2120.00
2018-05-03T04:57:02.391Z,2296.00
2018-05-03T04:58:02.327Z,2416.00
2018-05-03T04:59:02.268Z,2484.00
2018-05-03T05:00:02.203Z,2548.00
2018-05-03T05:01:02.139Z,2560.00
2018-05-03T05:02:02.076Z,2636.00
2018-05-03T05:03:02.008Z,2788.00
2018-05-03T05:04:01.948Z,2972.00
2018-05-03T05:05:01.883Z,3192.00
2018-05-03T05:06:01.830Z,3408.00
2018-05-03T05:07:01.756Z,3588.00
2018-05-03T05:08:01.692Z,3736.00
2018-05-03T05:09:01.629Z,3836.00
2018-05-03T05:10:01.568Z,3864.00
2018-05-03T05:11:01.499Z,3832.00
2018-05-03T05:12:01.439Z,3820.00
2018-05-03T05:13:01.377Z,3800.00
2018-05-03T05:14:01.311Z,3688.00
2018-05-03T05:15:01.244Z,3544.00
2018-05-03T05:16:01.182Z,3408.00
2018-05-03T05:17:01.120Z,3316.00
2018-05-03T05:18:01.142Z,3208.00
2018-05-03T05:19:00.994Z,3108.00
2018-05-03T05:20:00.933Z,3052.00
2018-05-03T05:21:00.865Z,3060.00
2018-05-03T05:22:00.799Z,3128.00
2018-05-03T05:23:00.734Z,3328.00
2018-05-03T05:24:00.687Z,3576.00
2018-05-03T05:25:00.611Z,3780.00
2018-05-03T05:26:00.547Z,3908.00
2018-05-03T05:27:00.482Z,3924.00
2018-05-03T05:28:00.420Z,3916.00
2018-05-03T05:29:00.354Z,3888.00
2018-05-03T05:30:00.294Z,3812.00
2018-05-03T05:31:00.233Z,3752.00
2018-05-03T05:32:00.163Z,3856.00
2018-05-03T05:33:00.097Z,4016.00
2018-05-03T05:34:00.036Z,3992.00
2018-05-03T05:34:59.972Z,3788.00
2018-05-03T05:35:59.912Z,3340.00
2018-05-03T05:36:59.851Z,2920.00
2018-05-03T05:37:59.796Z,2676.00
2018-05-03T05:38:59.762Z,2660.00
2018-05-03T05:39:59.651Z,2828.00
2018-05-03T05:40:59.597Z,3132.00
2018-05-03T05:41:59.552Z,3524.00
2018-05-03T05:42:59.462Z,3976.00
2018-05-03T05:43:59.402Z,4436.00
2018-05-03T05:44:59.337Z,4764.00
2018-05-03T05:45:59.313Z,4924.00
2018-05-03T05:46:59.215Z,5088.00
2018-05-03T05:47:59.145Z,5304.00
2018-05-03T05:48:59.079Z,5568.00
2018-05-03T05:49:59.025Z,5884.00
2018-05-03T05:50:59.020Z,6360.00
2018-05-03T05:51:58.891Z,6996.00
2018-05-03T05:52:58.827Z,7612.00
2018-05-03T05:53:58.768Z,7996.00
2018-05-03T05:54:58.714Z,8224.00
2018-05-03T05:55:58.644Z,8372.00
2018-05-03T05:56:58.580Z,8516.00
2018-05-03T05:57:58.516Z,8644.00
2018-05-03T05:58:58.447Z,8612.00
2018-05-03T05:59:58.385Z,8448.00
2018-05-03T06:00:58.325Z,8312.00
2018-05-03T06:01:58.261Z,8432.00
2018-05-03T06:02:58.198Z,8904.00
2018-05-03T06:03:58.130Z,8820.00
2018-05-03T06:04:58.073Z,8660.00
2018-05-03T06:05:58.010Z,8592.00
2018-05-03T06:06:57.943Z,8628.00
2018-05-03T06:07:57.887Z,8452.00
2018-05-03T06:08:57.830Z,8032.00
2018-05-03T06:09:57.759Z,7940.00
2018-05-03T06:10:57.693Z,7752.00
2018-05-03T06:11:57.628Z,7556.00
2018-05-03T06:12:57.565Z,7468.00
2018-05-03T06:13:57.503Z,7248.00
2018-05-03T06:14:57.443Z,6940.00
2018-05-03T06:15:57.379Z,6776.00
2018-05-03T06:16:57.319Z,6700.00
2018-05-03T06:17:57.254Z,6804.00
2018-05-03T06:18:57.187Z,7020.00
2018-05-03T06:19:57.127Z,7088.00
2018-05-03T06:20:57.061Z,7084.00
2018-05-03T06:21:57.000Z,7304.00
2018-05-03T06:22:56.943Z,7360.00
2018-05-03T06:23:56.884Z,7224.00
2018-05-03T06:24:56.812Z,7072.00
2018-05-03T06:25:56.768Z,6968.00
2018-05-03T06:26:56.694Z,6968.00
2018-05-03T06:27:56.625Z,7132.00
2018-05-03T06:28:56.569Z,7512.00
2018-05-03T06:29:56.515Z,7812.00
2018-05-03T06:30:56.435Z,8112.00
2018-05-03T06:31:56.376Z,8624.00
2018-05-03T06:32:56.322Z,8904.00
2018-05-03T06:33:56.248Z,8852.00
2018-05-03T06:34:56.189Z,8912.00
2018-05-03T06:35:56.139Z,9040.00
2018-05-03T06:36:56.061Z,9112.00
2018-05-03T06:37:56.000Z,9488.00
2018-05-03T06:38:55.936Z,10004.00
2018-05-03T06:39:55.872Z,10612.00
2018-05-03T06:40:55.816Z,10904.00
2018-05-03T06:41:55.748Z,10904.00
2018-05-03T06:42:55.687Z,10676.00
2018-05-03T06:43:55.698Z,10396.00
2018-05-03T06:44:55.559Z,9924.00
2018-05-03T06:45:55.545Z,9476.00
2018-05-03T06:46:55.441Z,9328.00
2018-05-03T06:47:55.374Z,9248.00
2018-05-03T06:48:55.316Z,9228.00
2018-05-03T06:49:55.251Z,9412.00
2018-05-03T06:50:55.185Z,9608.00
2018-05-03T06:51:55.127Z,9688.00
2018-05-03T06:52:55.061Z,9664.00
2018-05-03T06:53:54.998Z,9588.00
2018-05-03T06:54:54.945Z,9664.00
2018-05-03T06:55:54.873Z,9852.00
2018-05-03T06:56:54.812Z,9944.00
2018-05-03T06:57:54.750Z,10168.00
2018-05-03T06:58:54.688Z,10516.00
2018-05-03T06:59:54.630Z,10660.00
2018-05-03T07:00:54.563Z,10564.00
2018-05-03T07:01:54.505Z,10200.00
2018-05-03T07:02:54.439Z,10108.00
2018-05-03T07:03:54.458Z,9976.00
2018-05-03T07:04:54.316Z,9996.00
2018-05-03T07:05:54.250Z,9912.00
2018-05-03T07:06:54.201Z,9888.00
2018-05-03T07:07:54.131Z,9780.00
2018-05-03T07:08:54.068Z,10052.00
2018-05-03T07:09:54.052Z,10240.00
2018-05-03T07:10:53.945Z,10308.00
2018-05-03T07:11:53.881Z,9984.00
2018-05-03T07:12:53.820Z,9688.00
2018-05-03T07:13:53.759Z,9448.00
2018-05-03T07:14:53.696Z,9280.00
2018-05-03T07:15:53.639Z,9068.00
2018-05-03T07:16:53.578Z,8768.00
2018-05-03T07:17:53.511Z,8764.00
2018-05-03T07:18:53.568Z,8896.00
2018-05-03T07:19:53.475Z,8988.00
2018-05-03T07:20:53.338Z,9440.00
2018-05-03T07:21:53.271Z,10100.00
2018-05-03T07:22:53.204Z,10876.00
2018-05-03T07:23:53.169Z,11752.00
2018-05-03T07:24:53.080Z,12420.00
2018-05-03T07:25:53.018Z,13016.00
2018-05-03T07:26:52.963Z,13504.00
2018-05-03T07:27:52.896Z,13884.00
2018-05-03T07:28:52.833Z,14216.00
2018-05-03T07:29:52.771Z,14532.00
2018-05-03T07:30:52.732Z,14864.00
2018-05-03T07:31:52.650Z,15252.00
2018-05-03T07:32:52.590Z,15340.00
2018-05-03T07:33:52.531Z,15432.00
2018-05-03T07:34:52.476Z,15504.00
2018-05-03T07:35:52.400Z,15360.00
2018-05-03T07:36:52.339Z,15520.00
2018-05-03T07:37:52.280Z,15544.00
2018-05-03T07:38:52.225Z,15124.00
2018-05-03T07:39:52.162Z,15016.00
2018-05-03T07:40:52.143Z,14888.00
2018-05-03T07:41:52.042Z,14912.00
2018-05-03T07:42:51.974Z,14912.00
2018-05-03T07:43:51.913Z,14700.00
2018-05-03T07:44:51.863Z,14376.00
2018-05-03T07:45:51.794Z,13860.00
2018-05-03T07:46:51.732Z,13232.00
2018-05-03T07:47:51.681Z,12672.00
2018-05-03T07:48:51.609Z,12052.00
2018-05-03T07:49:51.550Z,11576.00
2018-05-03T07:50:51.493Z,11144.00
2018-05-03T07:51:51.428Z,10840.00
2018-05-03T07:52:51.382Z,10452.00
2018-05-03T07:53:51.320Z,10076.00
2018-05-03T07:54:51.248Z,9796.00
2018-05-03T07:55:51.187Z,9516.00
2018-05-03T07:56:51.128Z,9076.00
2018-05-03T07:57:51.062Z,8828.00
2018-05-03T07:58:51.013Z,8484.00
2018-05-03T07:59:50.945Z,9320.00
2018-05-03T08:00:50.929Z,8228.00
2018-05-03T08:01:50.829Z,7548.00
2018-05-03T08:02:50.762Z,7504.00
2018-05-03T08:03:50.705Z,8124.00
2018-05-03T08:04:50.640Z,8408.00
2018-05-03T08:05:50.587Z,8692.00
2018-05-03T08:06:50.524Z,8824.00
2018-05-03T08:07:50.458Z,8656.00
2018-05-03T08:08:50.404Z,8952.00
2018-05-03T08:09:50.338Z,9160.00
2018-05-03T08:10:50.276Z,8440.00
2018-05-03T08:11:50.216Z,8596.00
2018-05-03T08:12:50.156Z,7000.00
2018-05-03T08:13:50.096Z,6792.00
2018-05-03T08:14:50.031Z,6536.00
2018-05-03T08:15:49.970Z,6908.00
2018-05-03T08:16:49.911Z,7348.00
2018-05-03T08:17:49.851Z,7528.00
2018-05-03T08:18:49.781Z,7420.00
2018-05-03T08:19:49.725Z,7444.00
2018-05-03T08:20:49.664Z,7396.00
2018-05-03T08:21:49.640Z,7068.00
2018-05-03T08:22:49.544Z,6884.00
2018-05-03T08:23:49.488Z,7416.00
2018-05-03T08:24:49.848Z,7556.00
2018-05-03T08:25:49.361Z,7500.00
2018-05-03T08:26:49.296Z,7520.00
2018-05-03T08:27:49.235Z,7520.00
2018-05-03T08:28:49.176Z,7496.00
2018-05-03T08:29:49.114Z,7492.00
2018-05-03T08:30:49.058Z,7428.00
2018-05-03T08:31:49.052Z,7444.00
2018-05-03T08:32:48.929Z,7484.00
2018-05-03T08:33:48.868Z,7436.00
2018-05-03T08:34:48.808Z,7420.00
2018-05-03T08:35:48.755Z,7412.00
2018-05-03T08:36:48.687Z,7440.00
2018-05-03T08:37:48.627Z,7440.00
2018-05-03T08:38:48.560Z,7468.00
2018-05-03T08:39:48.505Z,7496.00
2018-05-03T08:40:48.445Z,7592.00
2018-05-03T08:41:48.379Z,7680.00
2018-05-03T08:42:48.320Z,7788.00
2018-05-03T08:43:48.261Z,7908.00
2018-05-03T08:44:48.199Z,8024.00
2018-05-03T08:45:48.136Z,8152.00
2018-05-03T08:46:48.074Z,8320.00
2018-05-03T08:47:48.013Z,8252.00
2018-05-03T08:48:47.960Z,8172.00
2018-05-03T08:49:47.894Z,8132.00
2018-05-03T08:50:47.828Z,8328.00
2018-05-03T08:51:47.773Z,8808.00
2018-05-03T08:52:47.716Z,8900.00
2018-05-03T08:53:47.648Z,9004.00
2018-05-03T08:54:47.590Z,9304.00
2018-05-03T08:55:47.570Z,10008.00
2018-05-03T08:56:47.471Z,10888.00
2018-05-03T08:57:47.409Z,11608.00
2018-05-03T08:58:47.339Z,12228.00
2018-05-03T08:59:47.285Z,12448.00
2018-05-03T09:00:47.224Z,12704.00
2018-05-03T09:01:47.241Z,13580.00
2018-05-03T09:02:47.107Z,14776.00
2018-05-03T09:03:47.043Z,15388.00
2018-05-03T09:04:47.084Z,14904.00
2018-05-03T09:05:46.961Z,14464.00
2018-05-03T09:06:46.863Z,13864.00
2018-05-03T09:07:46.827Z,12528.00
2018-05-03T09:08:46.746Z,10956.00
2018-05-03T09:09:46.683Z,10172.00
2018-05-03T09:10:46.621Z,9920.00
2018-05-03T09:11:46.564Z,9924.00
2018-05-03T09:12:46.499Z,10996.00
2018-05-03T09:13:46.438Z,12856.00
2018-05-03T09:14:46.386Z,13932.00
2018-05-03T09:15:46.336Z,13500.00
2018-05-03T09:16:46.260Z,13564.00
2018-05-03T09:17:46.202Z,13128.00
2018-05-03T09:18:46.141Z,13360.00
2018-05-03T09:19:46.075Z,13236.00
2018-05-03T09:20:46.033Z,12336.00
2018-05-03T09:21:45.962Z,11336.00
2018-05-03T09:22:45.904Z,10376.00
2018-05-03T09:23:45.845Z,9984.00
2018-05-03T09:24:45.773Z,10008.00
2018-05-03T09:25:45.717Z,10304.00
2018-05-03T09:26:45.696Z,10568.00
2018-05-03T09:27:45.599Z,11360.00
2018-05-03T09:28:45.542Z,11636.00
2018-05-03T09:29:45.475Z,11952.00
2018-05-03T09:30:45.416Z,12164.00
2018-05-03T09:31:45.355Z,12780.00
2018-05-03T09:32:45.295Z,13540.00
2018-05-03T09:33:45.236Z,14196.00
2018-05-03T09:34:45.192Z,14816.00
2018-05-03T09:35:45.118Z,15796.00
2018-05-03T09:36:45.056Z,17312.00
2018-05-03T09:37:44.997Z,19584.00
2018-05-03T09:38:44.937Z,21216.00
2018-05-03T09:39:44.879Z,22848.00
2018-05-03T09:40:44.815Z,23872.00
2018-05-03T09:41:44.762Z,24224.00
2018-05-03T09:42:44.695Z,23840.00
2018-05-03T09:43:44.643Z,22528.00
2018-05-03T09:44:44.594Z,21472.00
2018-05-03T09:45:44.516Z,21088.00
2018-05-03T09:46:44.468Z,20864.00
2018-05-03T09:47:44.411Z,21824.00
2018-05-03T09:48:44.340Z,23168.00
2018-05-03T09:49:44.285Z,24000.00
2018-05-03T09:50:44.221Z,24256.00
2018-05-03T09:51:44.163Z,24960.00
2018-05-03T09:52:44.109Z,24768.00
2018-05-03T09:53:44.052Z,25888.00
2018-05-03T09:54:43.987Z,26112.00
2018-05-03T09:55:43.928Z,25280.00
2018-05-03T09:56:43.868Z,24480.00
2018-05-03T09:57:43.819Z,24576.00
2018-05-03T09:58:43.757Z,23264.00
2018-05-03T09:59:43.696Z,23264.00
2018-05-03T10:00:43.644Z,21600.00
2018-05-03T10:01:43.585Z,20480.00
2018-05-03T10:02:43.522Z,17652.00
2018-05-03T10:03:43.470Z,16544.00
2018-05-03T10:04:43.426Z,15564.00
2018-05-03T10:05:43.351Z,14432.00
2018-05-03T10:06:43.295Z,13044.00
2018-05-03T10:07:43.239Z,12352.00
2018-05-03T10:08:43.176Z,11932.00
2018-05-03T10:09:43.122Z,12104.00
2018-05-03T10:10:43.068Z,12064.00
2018-05-03T10:11:43.009Z,11956.00
2018-05-03T10:12:42.949Z,11876.00
2018-05-03T10:13:42.893Z,11784.00
2018-05-03T10:14:42.954Z,11712.00
2018-05-03T10:15:42.769Z,11668.00
2018-05-03T10:16:42.718Z,11696.00
2018-05-03T10:17:42.654Z,11840.00
2018-05-03T10:18:42.602Z,11996.00
2018-05-03T10:19:42.539Z,12220.00
2018-05-03T10:20:42.485Z,12428.00
2018-05-03T10:21:42.422Z,12692.00
2018-05-03T10:22:42.359Z,12972.00
2018-05-03T10:23:42.301Z,13344.00
2018-05-03T10:24:42.246Z,13596.00
2018-05-03T10:25:42.199Z,13468.00
2018-05-03T10:26:42.128Z,13016.00
2018-05-03T10:27:42.065Z,12816.00
2018-05-03T10:28:42.006Z,12788.00
2018-05-03T10:29:41.951Z,12884.00
2018-05-03T10:30:41.893Z,12996.00
2018-05-03T10:31:41.830Z,13180.00
2018-05-03T10:32:41.771Z,13372.00
2018-05-03T10:33:41.722Z,13364.00
2018-05-03T10:34:41.665Z,13400.00
2018-05-03T10:35:41.667Z,13512.00
2018-05-03T10:36:41.535Z,13476.00
2018-05-03T10:37:41.479Z,13468.00
2018-05-03T10:38:41.418Z,13396.00
2018-05-03T10:39:41.382Z,13444.00
2018-05-03T10:40:41.308Z,13484.00
2018-05-03T10:41:41.240Z,13564.00
2018-05-03T10:42:41.188Z,13712.00
2018-05-03T10:43:41.122Z,13880.00
2018-05-03T10:44:41.063Z,14020.00
2018-05-03T10:45:41.002Z,14164.00
2018-05-03T10:46:40.951Z,14272.00
2018-05-03T10:47:40.883Z,14420.00
2018-05-03T10:48:40.935Z,14612.00
2018-05-03T10:49:40.765Z,14772.00
2018-05-03T10:50:40.706Z,14924.00
2018-05-03T10:51:40.659Z,15072.00
2018-05-03T10:52:40.595Z,15264.00
2018-05-03T10:53:40.539Z,15500.00
2018-05-03T10:54:40.466Z,15796.00
2018-05-03T10:55:40.412Z,16124.00
2018-05-03T10:56:40.367Z,16504.00
2018-05-03T10:57:40.293Z,16880.00
2018-05-03T10:58:40.235Z,17260.00
2018-05-03T10:59:40.180Z,17784.00
2018-05-03T11:00:40.121Z,18392.00
2018-05-03T11:01:40.058Z,19128.00
2018-05-03T11:02:40.007Z,20096.00
2018-05-03T11:03:39.946Z,20704.00
2018-05-03T11:04:39.887Z,21568.00
2018-05-03T11:05:39.825Z,45184.00
2018-05-03T11:06:39.769Z,81792.00
2018-05-03T11:07:39.711Z,92192.00
2018-05-03T11:08:39.655Z,99104.00
2018-05-03T11:09:39.597Z,100736.00
2018-05-03T11:10:39.539Z,100032.00
2018-05-03T11:11:39.492Z,94976.00
2018-05-03T11:12:39.426Z,99808.00
2018-05-03T11:13:39.369Z,103168.00
2018-05-03T11:14:39.316Z,98592.00
2018-05-03T11:15:39.261Z,70688.00
2018-05-03T11:16:39.271Z,57696.00
2018-05-03T11:17:39.155Z,60064.00
2018-05-03T11:18:39.096Z,71840.00
2018-05-03T11:19:39.042Z,90112.00
2018-05-03T11:20:38.997Z,97024.00
2018-05-03T11:21:38.935Z,100800.00
2018-05-03T11:22:38.893Z,98176.00
2018-05-03T11:23:38.840Z,96096.00
2018-05-03T11:24:38.773Z,91744.00
2018-05-03T11:25:38.731Z,91168.00
2018-05-03T11:26:38.667Z,76064.00
2018-05-03T11:27:38.652Z,54464.00
2018-05-03T11:28:38.569Z,55584.00
2018-05-03T11:29:38.514Z,53024.00
2018-05-03T11:30:38.492Z,77088.00
2018-05-03T11:31:38.412Z,82720.00
2018-05-03T11:32:38.360Z,101504.00
2018-05-03T11:33:38.302Z,61792.00
2018-05-03T11:34:38.262Z,72768.00
2018-05-03T11:35:38.203Z,46720.00
2018-05-03T11:36:38.157Z,64352.00
2018-05-03T11:37:38.100Z,88192.00
2018-05-03T11:38:38.048Z,36640.00
2018-05-03T11:41:11.107Z,88512.00
2018-05-03T11:42:10.982Z,87008.00
2018-05-03T11:44:05.314Z,95456.00
2018-05-03T11:45:05.228Z,93856.00
2018-05-03T11:46:05.194Z,89856.00
2018-05-03T11:47:05.134Z,50784.00
2018-05-03T11:48:05.078Z,34752.00
2018-05-03T11:49:05.045Z,23264.00
2018-05-03T11:50:04.981Z,84800.00
2018-05-03T11:51:04.931Z,81344.00
2018-05-03T11:52:04.919Z,78304.00
2018-05-03T11:53:04.846Z,57728.00
2018-05-03T11:54:04.781Z,66464.00
2018-05-03T11:55:04.730Z,36576.00
2018-05-03T11:56:04.688Z,63136.00
2018-05-03T11:57:04.634Z,104224.00
2018-05-03T11:58:04.583Z,101344.00
2018-05-03T11:59:04.630Z,92768.00
2018-05-03T12:00:04.485Z,89120.00
2018-05-03T12:01:04.436Z,88448.00
2018-05-03T12:02:04.386Z,91200.00
2018-05-03T12:03:04.337Z,94208.00
2018-05-03T12:04:04.301Z,95392.00
2018-05-03T12:05:04.243Z,94880.00
2018-05-03T12:06:04.276Z,97856.00
2018-05-03T12:07:04.145Z,100512.00
2018-05-03T12:08:04.095Z,103616.00
2018-05-03T12:09:04.064Z,101376.00
2018-05-03T12:10:04.002Z,99904.00
2018-05-03T12:11:03.959Z,101888.00
2018-05-03T12:12:03.998Z,105600.00
2018-05-03T12:13:03.867Z,110880.00
2018-05-03T12:14:03.816Z,110720.00
2018-05-03T12:15:03.773Z,100640.00
2018-05-03T12:16:03.741Z,97568.00
2018-05-03T12:17:03.696Z,99136.00
2018-05-03T12:18:03.633Z,103744.00
2018-05-03T12:19:03.589Z,103136.00
2018-05-03T12:20:03.541Z,99840.00