createdAt,value
2019-05-26T00:01:09.020Z,87.03
2019-05-26T00:03:39.112Z,86.74
2019-05-26T00:06:05.921Z,86.61
2019-05-26T00:08:32.501Z,86.36
2019-05-26T00:10:58.955Z,86.03
2019-05-26T00:13:28.429Z,85.74
2019-05-26T00:15:55.012Z,85.61
2019-05-26T00:18:21.514Z,85.52
2019-05-26T00:20:55.957Z,86.04
2019-05-26T00:23:22.787Z,87.16
2019-05-26T00:25:49.260Z,87.45
2019-05-26T00:28:15.869Z,87.47
2019-05-26T00:30:42.362Z,87.38
2019-05-26T00:33:15.415Z,87.17
2019-05-26T00:35:42.150Z,86.64
2019-05-26T00:38:08.619Z,86.27
2019-05-26T00:40:38.134Z,86.17
2019-05-26T00:43:04.625Z,85.75
2019-05-26T00:45:32.261Z,85.60
2019-05-26T00:47:58.738Z,85.55
2019-05-26T00:50:26.013Z,85.74
2019-05-26T00:52:56.317Z,85.72
2019-05-26T00:55:21.464Z,85.90
2019-05-26T00:57:56.065Z,86.18
2019-05-26T01:00:37.085Z,85.99
2019-05-26T01:03:03.830Z,86.86
2019-05-26T01:05:30.905Z,86.71
2019-05-26T01:08:06.209Z,86.89
2019-05-26T01:10:25.756Z,86.88
2019-05-26T01:12:52.763Z,86.93
2019-05-26T01:15:19.657Z,87.19
2019-05-26T01:17:46.533Z,87.50
2019-05-26T01:20:13.509Z,87.75
2019-05-26T01:22:40.125Z,88.20
2019-05-26T01:25:06.813Z,88.46
2019-05-26T01:27:33.379Z,89.08
2019-05-26T01:29:59.871Z,88.86
2019-05-26T01:32:26.369Z,89.17
2019-05-26T01:34:53.096Z,89.13
2019-05-26T01:37:19.701Z,88.88
2019-05-26T01:39:46.290Z,89.14
2019-05-26T01:42:13.010Z,89.29
2019-05-26T01:44:39.469Z,89.31
2019-05-26T01:47:06.005Z,89.01
2019-05-26T01:49:32.827Z,88.95
2019-05-26T01:51:59.435Z,89.08
2019-05-26T01:54:26.200Z,89.13
2019-05-26T01:56:54.840Z,89.48
2019-05-26T01:59:21.545Z,89.54
2019-05-26T02:01:48.092Z,90.07
2019-05-26T02:04:17.702Z,90.04
2019-05-26T02:06:44.382Z,89.80
2019-05-26T02:09:10.889Z,89.72
2019-05-26T02:11:37.357Z,89.71
2019-05-26T02:14:04.452Z,89.56
2019-05-26T02:16:31.211Z,89.75
2019-05-26T02:18:57.677Z,90.03
2019-05-26T02:21:26.271Z,90.17
2019-05-26T02:23:52.802Z,90.03
2019-05-26T02:26:19.592Z,89.68
2019-05-26T02:28:46.171Z,89.87
2019-05-26T02:31:14.853Z,90.07
2019-05-26T02:33:41.509Z,89.80
2019-05-26T02:36:07.988Z,89.74
2019-05-26T02:38:34.798Z,89.90
2019-05-26T02:41:20.056Z,89.96
2019-05-26T02:43:48.026Z,90.05
2019-05-26T02:46:14.917Z,89.92
2019-05-26T02:48:41.679Z,90.22
2019-05-26T02:51:08.534Z,90.38
2019-05-26T02:53:35.539Z,90.40
2019-05-26T02:56:02.739Z,90.29
2019-05-26T02:58:29.899Z,90.28
2019-05-26T03:00:56.604Z,90.48
2019-05-26T03:03:23.241Z,90.52
2019-05-26T03:05:50.705Z,90.49
2019-05-26T03:08:17.392Z,90.30
2019-05-26T03:10:44.561Z,90.08
2019-05-26T03:13:15.323Z,90.28
2019-05-26T03:15:43.414Z,90.12
2019-05-26T03:18:10.432Z,90.00
2019-05-26T03:20:38.329Z,90.17
2019-05-26T03:23:06.059Z,89.83
2019-05-26T03:25:34.005Z,90.11
2019-05-26T03:28:00.995Z,90.22
2019-05-26T03:30:27.893Z,90.42
2019-05-26T03:32:54.708Z,90.41
2019-05-26T03:35:21.507Z,90.34
2019-05-26T03:37:48.342Z,90.33
2019-05-26T03:40:14.919Z,90.11
2019-05-26T03:42:41.814Z,90.26
2019-05-26T03:45:08.701Z,90.43
2019-05-26T03:47:35.302Z,90.92
2019-05-26T03:50:01.898Z,91.08
2019-05-26T03:52:28.494Z,91.10
2019-05-26T03:54:55.008Z,91.19
2019-05-26T03:57:21.761Z,91.23
2019-05-26T03:59:54.418Z,91.36
2019-05-26T04:02:21.305Z,91.54
2019-05-26T04:04:47.833Z,91.58
2019-05-26T04:07:14.518Z,91.56
2019-05-26T04:09:41.179Z,91.44
2019-05-26T04:12:09.721Z,91.44
2019-05-26T04:14:36.290Z,91.51
2019-05-26T04:17:02.923Z,91.44
2019-05-26T04:19:29.477Z,91.20
2019-05-26T04:21:56.033Z,91.12
2019-05-26T04:24:22.595Z,90.89
2019-05-26T04:26:49.792Z,90.53
2019-05-26T04:29:16.364Z,90.49
2019-05-26T04:31:42.891Z,90.35
2019-05-26T04:34:09.468Z,89.89
2019-05-26T04:36:36.442Z,88.52
2019-05-26T04:39:06.026Z,87.96
2019-05-26T04:41:32.776Z,87.53
2019-05-26T04:43:59.566Z,86.89
2019-05-26T04:46:26.142Z,86.67
2019-05-26T04:48:52.769Z,85.78
2019-05-26T04:51:19.276Z,85.49
2019-05-26T04:53:45.832Z,85.22
2019-05-26T04:56:12.336Z,84.97
2019-05-26T04:58:38.854Z,83.90
2019-05-26T05:01:05.672Z,82.94
2019-05-26T05:03:32.189Z,82.00
2019-05-26T05:05:58.728Z,80.61
2019-05-26T05:08:25.393Z,79.87
2019-05-26T05:10:52.416Z,79.31
2019-05-26T05:13:18.964Z,77.95
2019-05-26T05:15:45.633Z,77.11
2019-05-26T05:18:12.346Z,75.76
2019-05-26T05:20:40.167Z,73.79
2019-05-26T05:23:06.670Z,73.33
2019-05-26T05:25:35.416Z,71.76
2019-05-26T05:28:02.009Z,71.67
2019-05-26T05:30:28.994Z,69.67
2019-05-26T05:32:55.810Z,67.55
2019-05-26T05:35:22.285Z,65.90
2019-05-26T05:37:49.190Z,64.80
2019-05-26T05:40:16.129Z,63.95
2019-05-26T05:42:42.738Z,62.89
2019-05-26T05:45:10.039Z,63.89
2019-05-26T05:47:36.697Z,64.25
2019-05-26T05:50:04.893Z,64.51
2019-05-26T05:52:31.462Z,61.02
2019-05-26T05:54:57.969Z,59.19
2019-05-26T05:57:24.516Z,58.65
2019-05-26T05:59:51.188Z,58.42
2019-05-26T06:02:17.704Z,57.02
2019-05-26T06:04:44.226Z,55.99
2019-05-26T06:07:10.889Z,55.35
2019-05-26T06:09:37.379Z,55.06
2019-05-26T06:12:04.049Z,53.02
2019-05-26T06:14:30.859Z,53.02
2019-05-26T06:16:57.659Z,52.02
2019-05-26T06:19:24.363Z,51.68
2019-05-26T06:21:51.023Z,51.16
2019-05-26T06:24:17.556Z,51.08
2019-05-26T06:26:44.037Z,51.12
2019-05-26T06:29:10.510Z,51.25
2019-05-26T06:31:37.477Z,50.72
2019-05-26T06:34:03.976Z,49.44
2019-05-26T06:36:30.763Z,49.51
2019-05-26T06:38:57.282Z,48.44
2019-05-26T06:41:33.435Z,47.66
2019-05-26T06:43:54.753Z,47.51
2019-05-26T06:46:21.469Z,47.29
2019-05-26T06:48:48.092Z,47.44
2019-05-26T06:51:14.950Z,47.05
2019-05-26T06:53:41.483Z,46.76
2019-05-26T06:56:08.046Z,44.85
2019-05-26T06:58:34.625Z,44.43
2019-05-26T07:01:01.367Z,44.25
2019-05-26T07:03:28.714Z,45.12
2019-05-26T07:05:55.352Z,43.27
2019-05-26T07:08:21.852Z,41.93
2019-05-26T07:10:48.364Z,42.51
2019-05-26T07:13:15.158Z,41.84
2019-05-26T07:15:42.116Z,40.64
2019-05-26T07:18:08.638Z,39.73
2019-05-26T07:20:36.322Z,40.89
2019-05-26T07:23:03.031Z,41.03
2019-05-26T07:25:30.282Z,41.09
2019-05-26T07:27:56.805Z,40.24
2019-05-26T07:30:23.813Z,40.72
2019-05-26T07:32:50.265Z,40.35
2019-05-26T07:35:17.153Z,40.28
2019-05-26T07:37:43.848Z,39.24
2019-05-26T07:40:10.436Z,39.19
2019-05-26T07:42:37.359Z,38.02
2019-05-26T07:45:04.720Z,37.88
2019-05-26T07:47:31.369Z,38.30
2019-05-26T07:49:57.921Z,38.50
2019-05-26T07:52:24.457Z,37.70
2019-05-26T07:54:51.062Z,38.32
2019-05-26T07:57:17.605Z,37.91
2019-05-26T07:59:44.325Z,39.15
2019-05-26T08:02:10.963Z,38.53
2019-05-26T08:04:37.511Z,37.79
2019-05-26T08:07:05.274Z,37.46
2019-05-26T08:09:31.757Z,37.25
2019-05-26T08:12:26.955Z,37.59
2019-05-26T08:14:46.031Z,37.33
2019-05-26T08:17:12.673Z,38.00
2019-05-26T08:19:39.198Z,35.80
2019-05-26T08:22:07.449Z,35.84
2019-05-26T08:24:33.994Z,36.93
2019-05-26T08:27:00.495Z,36.91
2019-05-26T08:29:28.138Z,36.21
2019-05-26T08:31:55.073Z,36.14
2019-05-26T08:34:21.569Z,36.42
2019-05-26T08:36:48.754Z,35.50
2019-05-26T08:39:15.259Z,34.35
2019-05-26T08:41:41.849Z,35.08
2019-05-26T08:44:08.406Z,37.08
2019-05-26T08:46:35.246Z,36.81
2019-05-26T08:49:02.210Z,36.53
2019-05-26T08:51:28.741Z,35.92
2019-05-26T08:53:55.234Z,37.18
2019-05-26T08:56:21.883Z,35.49
2019-05-26T08:58:48.400Z,34.68
2019-05-26T09:01:15.218Z,34.36
2019-05-26T09:03:41.982Z,34.96
2019-05-26T09:06:09.853Z,34.49
2019-05-26T09:08:36.497Z,34.84
2019-05-26T09:11:03.496Z,35.17
2019-05-26T09:13:29.975Z,35.07
2019-05-26T09:15:56.498Z,34.94
2019-05-26T09:18:23.000Z,35.03
2019-05-26T09:20:49.554Z,33.99
2019-05-26T09:23:16.391Z,33.44
2019-05-26T09:25:46.408Z,32.90
2019-05-26T09:28:11.424Z,32.65
2019-05-26T09:30:39.150Z,33.43
2019-05-26T09:33:05.729Z,33.74
2019-05-26T09:35:32.312Z,33.22
2019-05-26T09:37:58.804Z,32.83
2019-05-26T09:40:25.774Z,33.04
2019-05-26T09:42:52.312Z,32.92
2019-05-26T09:45:19.028Z,31.86
2019-05-26T09:47:46.240Z,31.71
2019-05-26T09:50:13.232Z,30.64
2019-05-26T09:52:39.743Z,31.89
2019-05-26T09:55:06.499Z,32.30
2019-05-26T09:57:33.525Z,31.38
2019-05-26T10:00:00.047Z,33.73
2019-05-26T10:02:26.565Z,33.89
2019-05-26T10:04:53.122Z,34.17
2019-05-26T10:07:19.836Z,33.42
2019-05-26T10:09:46.417Z,34.49
2019-05-26T10:12:13.035Z,33.38
2019-05-26T10:14:39.776Z,33.19
2019-05-26T10:17:06.418Z,31.53
2019-05-26T10:19:33.148Z,31.70
2019-05-26T10:22:03.728Z,31.66
2019-05-26T10:24:30.278Z,32.04
2019-05-26T10:26:57.070Z,32.20
2019-05-26T10:29:23.716Z,32.17
2019-05-26T10:31:50.542Z,31.52
2019-05-26T10:34:17.261Z,31.10
2019-05-26T10:36:44.080Z,31.60
2019-05-26T10:39:10.577Z,32.69
2019-05-26T10:41:37.209Z,31.70
2019-05-26T10:44:03.888Z,30.98
2019-05-26T10:46:30.389Z,31.09
2019-05-26T10:48:57.415Z,31.03
2019-05-26T10:51:23.949Z,32.19
2019-05-26T10:53:50.520Z,31.34
2019-05-26T10:56:17.594Z,31.22
2019-05-26T10:58:44.470Z,32.46
2019-05-26T11:01:11.110Z,32.37
2019-05-26T11:03:37.639Z,31.86
2019-05-26T11:06:04.307Z,30.51
2019-05-26T11:08:30.941Z,30.52
2019-05-26T11:10:57.485Z,30.86
2019-05-26T11:13:24.133Z,30.08
2019-05-26T11:15:50.751Z,30.43
2019-05-26T11:18:17.528Z,32.46
2019-05-26T11:20:44.070Z,32.25
2019-05-26T11:23:10.887Z,32.02
2019-05-26T11:25:37.447Z,30.48
2019-05-26T11:28:04.265Z,31.26
2019-05-26T11:30:30.882Z,30.14
2019-05-26T11:32:59.684Z,29.29
2019-05-26T11:35:26.065Z,29.57
2019-05-26T11:37:52.748Z,30.24
2019-05-26T11:40:19.647Z,30.00
2019-05-26T11:42:46.191Z,28.50
2019-05-26T11:45:14.567Z,28.81
2019-05-26T11:47:41.757Z,29.91
2019-05-26T11:50:09.555Z,30.61
2019-05-26T11:52:36.398Z,29.38
2019-05-26T11:55:03.250Z,29.33
2019-05-26T11:57:29.746Z,29.32
2019-05-26T11:59:56.287Z,28.12
2019-05-26T12:02:22.920Z,28.52
2019-05-26T12:04:49.436Z,28.24
2019-05-26T12:07:16.334Z,28.35
2019-05-26T12:09:43.153Z,28.59
2019-05-26T12:12:09.680Z,29.28
2019-05-26T12:14:36.587Z,28.87
2019-05-26T12:17:04.485Z,29.44
2019-05-26T12:19:31.040Z,29.29
2019-05-26T12:21:57.638Z,28.52
2019-05-26T12:24:24.548Z,29.36
2019-05-26T12:26:51.069Z,29.89
2019-05-26T12:29:17.598Z,29.87
2019-05-26T12:31:44.427Z,30.31
2019-05-26T12:34:11.276Z,29.41
2019-05-26T12:36:39.346Z,29.65
2019-05-26T12:39:07.165Z,29.72
2019-05-26T12:41:37.022Z,28.73
2019-05-26T12:44:04.220Z,28.90
2019-05-26T12:46:30.752Z,29.79
2019-05-26T12:48:57.414Z,29.93
2019-05-26T12:51:24.030Z,29.88
2019-05-26T12:53:50.591Z,29.08
2019-05-26T12:56:17.138Z,29.26
2019-05-26T12:58:44.439Z,29.00
2019-05-26T13:01:10.983Z,28.42
2019-05-26T13:03:37.493Z,28.44
2019-05-26T13:06:04.906Z,28.83
2019-05-26T13:08:31.439Z,29.43
2019-05-26T13:10:57.943Z,28.23
2019-05-26T13:13:24.574Z,29.15
2019-05-26T13:15:51.373Z,29.40
2019-05-26T13:18:18.295Z,29.16
2019-05-26T13:20:44.912Z,28.79
2019-05-26T13:23:11.496Z,28.91
2019-05-26T13:25:38.003Z,28.82
2019-05-26T13:28:04.534Z,30.03
2019-05-26T13:30:31.384Z,29.28
2019-05-26T13:32:58.147Z,29.79
2019-05-26T13:35:25.109Z,29.62
2019-05-26T13:37:51.613Z,28.99
2019-05-26T13:40:18.620Z,29.12
2019-05-26T13:42:45.600Z,30.38
2019-05-26T13:45:22.396Z,31.19
2019-05-26T13:47:41.715Z,30.28
2019-05-26T13:50:09.034Z,29.77
2019-05-26T13:52:35.642Z,30.06
2019-05-26T13:55:02.340Z,29.92
2019-05-26T13:57:28.889Z,30.35
2019-05-26T13:59:55.766Z,29.83
2019-05-26T14:02:22.423Z,29.49
2019-05-26T14:04:50.247Z,30.62
2019-05-26T14:07:17.177Z,31.19
2019-05-26T14:09:43.931Z,30.02
2019-05-26T14:12:10.757Z,31.03
2019-05-26T14:14:37.727Z,32.10
2019-05-26T14:17:08.286Z,32.64
2019-05-26T14:19:36.963Z,31.90
2019-05-26T14:22:03.704Z,32.57
2019-05-26T14:24:31.638Z,33.20
2019-05-26T14:26:58.179Z,33.02
2019-05-26T14:29:24.686Z,32.86
2019-05-26T14:31:52.970Z,32.72
2019-05-26T14:34:19.598Z,33.09
2019-05-26T14:36:46.527Z,32.65
2019-05-26T14:39:13.018Z,33.86
2019-05-26T14:41:40.107Z,34.22
2019-05-26T14:44:06.874Z,33.89
2019-05-26T14:46:33.534Z,33.37
2019-05-26T14:49:00.401Z,34.48
2019-05-26T14:51:26.937Z,33.67
2019-05-26T14:53:53.726Z,33.70
2019-05-26T14:56:20.241Z,33.11
2019-05-26T14:58:46.757Z,33.84
2019-05-26T15:01:13.542Z,33.46
2019-05-26T15:03:40.561Z,32.86
2019-05-26T15:06:07.064Z,33.23
2019-05-26T15:08:33.897Z,32.97
2019-05-26T15:11:00.407Z,32.73
2019-05-26T15:13:27.223Z,32.94
2019-05-26T15:16:08.911Z,33.00
2019-05-26T15:18:22.593Z,33.41
2019-05-26T15:20:49.096Z,32.27
2019-05-26T15:23:16.684Z,32.76
2019-05-26T15:25:43.800Z,32.84
2019-05-26T15:28:10.420Z,33.33
2019-05-26T15:30:37.004Z,33.00
2019-05-26T15:33:03.657Z,33.35
2019-05-26T15:35:31.327Z,33.42
2019-05-26T15:37:58.103Z,33.40
2019-05-26T15:40:24.665Z,34.55
2019-05-26T15:42:51.563Z,33.95
2019-05-26T15:45:18.299Z,33.28
2019-05-26T15:47:44.941Z,32.71
2019-05-26T15:50:13.747Z,32.56
2019-05-26T15:52:40.130Z,33.46
2019-05-26T15:55:07.979Z,33.34
2019-05-26T15:57:34.633Z,34.29
2019-05-26T16:00:02.040Z,33.94
2019-05-26T16:02:28.915Z,34.14
2019-05-26T16:04:58.892Z,34.07
2019-05-26T16:07:24.968Z,35.04
2019-05-26T16:09:52.232Z,34.34
2019-05-26T16:12:19.038Z,34.82
2019-05-26T16:14:45.658Z,35.21
2019-05-26T16:17:12.573Z,35.88
2019-05-26T16:19:39.361Z,35.35
2019-05-26T16:22:05.891Z,35.79
2019-05-26T16:24:32.712Z,35.86
2019-05-26T16:27:02.037Z,35.45
2019-05-26T16:29:27.911Z,36.09
2019-05-26T16:31:55.501Z,35.32
2019-05-26T16:34:22.081Z,35.29
2019-05-26T16:36:48.968Z,36.03
2019-05-26T16:39:15.757Z,35.99
2019-05-26T16:41:42.292Z,36.50
2019-05-26T16:44:09.687Z,36.37
2019-05-26T16:46:37.601Z,36.42
2019-05-26T16:49:04.225Z,37.51
2019-05-26T16:51:31.048Z,37.02
2019-05-26T16:53:57.625Z,36.83
2019-05-26T16:56:24.150Z,37.16
2019-05-26T16:58:50.695Z,36.66
2019-05-26T17:01:17.532Z,37.38
2019-05-26T17:03:44.151Z,37.24
2019-05-26T17:06:11.020Z,37.16
2019-05-26T17:08:37.779Z,37.58
2019-05-26T17:11:04.312Z,37.52
2019-05-26T17:13:32.956Z,38.26
2019-05-26T17:15:59.506Z,38.68
2019-05-26T17:18:26.464Z,38.32
2019-05-26T17:20:52.970Z,38.53
2019-05-26T17:23:19.620Z,38.43
2019-05-26T17:25:47.509Z,38.63
2019-05-26T17:28:14.387Z,39.42
2019-05-26T17:30:42.090Z,39.41
2019-05-26T17:33:08.628Z,39.90
2019-05-26T17:35:35.525Z,40.24
2019-05-26T17:38:03.229Z,41.07
2019-05-26T17:40:29.712Z,40.43
2019-05-26T17:42:56.273Z,41.06
2019-05-26T17:45:23.210Z,41.79
2019-05-26T17:47:50.822Z,41.29
2019-05-26T17:50:17.584Z,41.72
2019-05-26T17:52:44.160Z,41.42
2019-05-26T17:55:10.801Z,42.53
2019-05-26T17:57:37.469Z,42.82
2019-05-26T18:00:05.247Z,43.04
2019-05-26T18:02:32.537Z,43.30
2019-05-26T18:04:59.105Z,43.42
2019-05-26T18:07:26.731Z,44.05
2019-05-26T18:09:53.228Z,44.11
2019-05-26T18:12:22.159Z,44.33
2019-05-26T18:14:56.530Z,44.60
2019-05-26T18:17:23.143Z,44.25
2019-05-26T18:19:50.403Z,44.18
2019-05-26T18:22:17.034Z,43.64
2019-05-26T18:24:54.630Z,44.09
2019-05-26T18:27:12.868Z,43.91
2019-05-26T18:29:40.552Z,44.48
2019-05-26T18:32:08.789Z,44.62
2019-05-26T18:34:35.805Z,44.41
2019-05-26T18:37:02.656Z,44.74
2019-05-26T18:39:30.576Z,44.75
2019-05-26T18:42:13.813Z,45.02
2019-05-26T18:44:42.507Z,45.09
2019-05-26T18:47:09.393Z,45.15
2019-05-26T18:49:36.412Z,45.66
2019-05-26T18:52:04.724Z,46.04
2019-05-26T18:54:32.440Z,46.35
2019-05-26T18:56:59.355Z,46.90
2019-05-26T18:59:26.553Z,47.23
2019-05-26T19:01:56.663Z,47.37
2019-05-26T19:04:23.465Z,47.51
2019-05-26T19:06:50.557Z,47.80
2019-05-26T19:09:17.973Z,48.57
2019-05-26T19:11:44.518Z,51.03
2019-05-26T19:14:11.142Z,51.03
2019-05-26T19:16:37.838Z,51.65
2019-05-26T19:19:05.759Z,51.91
2019-05-26T19:21:33.089Z,52.59
2019-05-26T19:24:01.350Z,53.10
2019-05-26T19:26:28.264Z,53.50
2019-05-26T19:28:55.887Z,52.79
2019-05-26T19:31:23.513Z,52.06
2019-05-26T19:33:51.540Z,51.29
2019-05-26T19:36:18.066Z,50.69
2019-05-26T19:38:44.951Z,50.43
2019-05-26T19:41:14.877Z,50.31
2019-05-26T19:43:44.389Z,50.54
2019-05-26T19:46:11.464Z,51.33
2019-05-26T19:48:37.933Z,51.34
2019-05-26T19:51:04.421Z,50.95
2019-05-26T19:53:31.162Z,51.41
2019-05-26T19:55:57.927Z,52.00
2019-05-26T19:58:28.271Z,52.77
2019-05-26T20:00:53.201Z,53.69
2019-05-26T20:03:20.029Z,54.09
2019-05-26T20:05:47.641Z,54.19
2019-05-26T20:08:14.669Z,54.08
2019-05-26T20:10:41.900Z,54.08
2019-05-26T20:13:09.603Z,53.52
2019-05-26T20:15:36.449Z,53.26
2019-05-26T20:18:03.239Z,53.15
2019-05-26T20:20:30.354Z,53.16
2019-05-26T20:22:58.009Z,53.31
2019-05-26T20:25:26.110Z,53.12
2019-05-26T20:27:52.769Z,53.59
2019-05-26T20:30:22.242Z,53.72
2019-05-26T20:32:49.090Z,53.73
2019-05-26T20:35:16.499Z,54.32
2019-05-26T20:37:43.288Z,54.66
2019-05-26T20:40:10.205Z,54.49
2019-05-26T20:42:37.784Z,54.98
2019-05-26T20:45:04.603Z,53.92
2019-05-26T20:47:31.132Z,53.22
2019-05-26T20:49:57.902Z,53.06
2019-05-26T20:52:24.617Z,53.44
2019-05-26T20:54:51.147Z,53.37
2019-05-26T20:57:19.179Z,53.35
2019-05-26T20:59:49.791Z,53.28
2019-05-26T21:02:16.308Z,52.87
2019-05-26T21:04:42.812Z,53.39
2019-05-26T21:07:09.371Z,53.80
2019-05-26T21:09:35.971Z,54.14
2019-05-26T21:12:03.104Z,54.06
2019-05-26T21:14:29.639Z,54.63
2019-05-26T21:16:56.502Z,54.86
2019-05-26T21:19:24.250Z,55.07
2019-05-26T21:21:50.908Z,55.61
2019-05-26T21:24:18.471Z,55.67
2019-05-26T21:26:45.004Z,55.67
2019-05-26T21:29:11.585Z,55.60
2019-05-26T21:31:38.118Z,55.47
2019-05-26T21:34:04.733Z,55.93
2019-05-26T21:36:31.261Z,56.17
2019-05-26T21:39:05.769Z,56.24
2019-05-26T21:41:33.002Z,56.75
2019-05-26T21:43:59.513Z,56.38
2019-05-26T21:46:26.303Z,56.64
2019-05-26T21:48:58.619Z,56.74
2019-05-26T21:51:25.504Z,57.00
2019-05-26T21:53:52.023Z,57.63
2019-05-26T21:56:18.502Z,57.88
2019-05-26T21:58:45.047Z,57.95
2019-05-26T22:01:11.629Z,58.34
2019-05-26T22:03:38.237Z,58.74
2019-05-26T22:06:04.825Z,58.86
2019-05-26T22:08:31.364Z,59.15
2019-05-26T22:10:59.964Z,58.87
2019-05-26T22:13:26.516Z,58.72
2019-05-26T22:15:53.017Z,59.07
2019-05-26T22:18:19.548Z,59.18
2019-05-26T22:20:46.263Z,59.34
2019-05-26T22:23:12.734Z,59.56
2019-05-26T22:25:39.378Z,59.67
2019-05-26T22:28:06.423Z,59.89
2019-05-26T22:30:32.977Z,60.25
2019-05-26T22:33:01.810Z,60.67
2019-05-26T22:35:28.432Z,60.89
2019-05-26T22:37:55.226Z,60.98
2019-05-26T22:40:21.747Z,60.82
2019-05-26T22:42:48.668Z,61.11
2019-05-26T22:45:16.446Z,60.89
2019-05-26T22:47:43.409Z,60.92
2019-05-26T22:50:10.260Z,60.99
2019-05-26T22:52:37.815Z,61.19
2019-05-26T22:55:04.485Z,61.46
2019-05-26T22:57:30.984Z,61.03
2019-05-26T22:59:57.464Z,60.95
2019-05-26T23:02:25.220Z,60.63
2019-05-26T23:04:51.701Z,60.30
2019-05-26T23:07:18.223Z,59.95
2019-05-26T23:09:51.254Z,59.64
2019-05-26T23:12:17.750Z,59.24
2019-05-26T23:14:44.231Z,59.30
2019-05-26T23:17:10.758Z,59.37
2019-05-26T23:19:37.965Z,59.55
2019-05-26T23:22:11.276Z,59.72
2019-05-26T23:24:38.158Z,59.88
2019-05-26T23:27:04.687Z,59.85
2019-05-26T23:29:31.145Z,59.52
2019-05-26T23:32:19.274Z,59.24
2019-05-26T23:34:45.777Z,59.36
2019-05-26T23:37:12.319Z,59.43
2019-05-26T23:39:38.855Z,59.26
2019-05-26T23:42:05.421Z,59.04
2019-05-26T23:44:31.952Z,59.04
2019-05-26T23:46:58.440Z,58.95
2019-05-26T23:49:25.010Z,58.62
2019-05-26T23:51:51.506Z,58.15
2019-05-26T23:54:18.004Z,58.09
2019-05-26T23:56:44.517Z,57.75
2019-05-26T23:59:10.999Z,58.22
