createdAt,value
2019-05-26T00:01:30.960Z,6.00
2019-05-26T00:04:46.353Z,6.00
2019-05-26T00:10:29.288Z,9.00
2019-05-26T00:13:34.751Z,6.67
2019-05-26T00:16:07.166Z,8.00
2019-05-26T00:18:40.642Z,8.67
2019-05-26T00:31:01.491Z,8.00
2019-05-26T00:34:06.176Z,8.33
2019-05-26T00:36:52.551Z,9.33
2019-05-26T00:39:43.954Z,8.00
2019-05-26T00:46:12.338Z,6.67
2019-05-26T00:51:51.788Z,7.67
2019-05-26T00:54:23.184Z,7.33
2019-05-26T00:56:58.810Z,6.00
2019-05-26T00:59:31.442Z,6.67
2019-05-26T01:05:12.101Z,7.00
2019-05-26T01:08:06.652Z,6.00
2019-05-26T01:14:14.417Z,6.33
2019-05-26T01:17:17.798Z,5.75
2019-05-26T01:20:21.516Z,6.25
2019-05-26T01:23:13.618Z,6.25
2019-05-26T01:25:45.801Z,5.00
2019-05-26T01:28:51.327Z,5.33
2019-05-26T01:31:56.996Z,5.20
2019-05-26T01:40:56.484Z,7.67
2019-05-26T01:49:52.784Z,5.33
2019-05-26T01:52:14.795Z,6.33
2019-05-26T01:58:28.777Z,6.33
2019-05-26T02:01:05.809Z,5.50
2019-05-26T02:03:41.766Z,6.33
2019-05-26T02:06:51.928Z,7.00
2019-05-26T02:10:02.425Z,8.00
2019-05-26T02:12:34.327Z,6.20
2019-05-26T02:18:10.353Z,6.67
2019-05-26T02:23:52.277Z,6.67
2019-05-26T02:26:54.330Z,7.67
2019-05-26T02:29:25.622Z,6.33
2019-05-26T02:34:51.321Z,8.00
2019-05-26T02:38:01.555Z,7.33
2019-05-26T02:40:32.293Z,9.00
2019-05-26T02:51:52.455Z,8.67
2019-05-26T02:57:37.279Z,6.33
2019-05-26T03:06:00.731Z,6.67
2019-05-26T03:09:27.538Z,6.75
2019-05-26T03:12:26.415Z,7.67
2019-05-26T03:14:57.807Z,6.33
2019-05-26T03:17:29.379Z,8.00
2019-05-26T03:22:54.630Z,8.00
2019-05-26T03:35:07.483Z,7.00
2019-05-26T03:37:39.187Z,8.00
2019-05-26T03:40:10.118Z,7.00
2019-05-26T03:46:20.177Z,8.00
2019-05-26T03:48:53.365Z,8.00
2019-05-26T03:54:18.605Z,9.33
2019-05-26T03:56:59.509Z,9.00
2019-05-26T03:59:35.112Z,8.00
2019-05-26T04:02:27.293Z,11.33
2019-05-26T04:04:59.858Z,11.00
2019-05-26T04:08:04.733Z,9.00
2019-05-26T04:11:14.856Z,8.33
2019-05-26T04:13:34.954Z,8.33
2019-05-26T04:16:05.914Z,11.00
2019-05-26T04:18:57.961Z,9.00
2019-05-26T04:21:28.889Z,9.33
2019-05-26T04:24:00.382Z,8.33
2019-05-26T04:26:30.494Z,9.00
2019-05-26T04:29:00.573Z,9.00
2019-05-26T04:31:31.442Z,6.00
2019-05-26T04:34:14.502Z,8.67
2019-05-26T04:36:45.917Z,9.33
2019-05-26T04:39:56.097Z,9.00
2019-05-26T04:42:47.117Z,8.33
2019-05-26T04:45:36.199Z,10.00
2019-05-26T04:48:09.164Z,8.33
2019-05-26T04:51:00.125Z,11.00
2019-05-26T04:53:30.959Z,8.00
2019-05-26T04:56:01.683Z,7.00
2019-05-26T04:58:52.738Z,9.00
2019-05-26T05:04:06.982Z,9.33
2019-05-26T05:06:36.975Z,8.00
2019-05-26T05:09:09.237Z,9.33
2019-05-26T05:11:39.439Z,9.67
2019-05-26T05:14:32.231Z,11.00
2019-05-26T05:17:02.388Z,10.00
2019-05-26T05:19:32.754Z,11.33
2019-05-26T05:22:56.067Z,9.67
2019-05-26T05:28:16.963Z,8.33
2019-05-26T05:30:46.995Z,11.67
2019-05-26T05:33:29.225Z,10.67
2019-05-26T05:35:48.813Z,13.00
2019-05-26T05:38:37.754Z,9.00
2019-05-26T05:44:15.684Z,11.67
2019-05-26T05:50:06.037Z,10.00
2019-05-26T05:52:36.130Z,11.67
2019-05-26T05:55:25.212Z,12.00
2019-05-26T05:58:14.284Z,10.33
2019-05-26T06:00:44.434Z,10.00
2019-05-26T06:03:18.564Z,10.00
2019-05-26T06:06:26.018Z,11.33
2019-05-26T06:09:17.542Z,10.67
2019-05-26T06:11:59.465Z,10.33
2019-05-26T06:14:19.305Z,11.33
2019-05-26T06:19:31.243Z,13.00
2019-05-26T06:22:01.349Z,12.67
2019-05-26T06:24:50.190Z,12.33
2019-05-26T06:27:39.124Z,12.33
2019-05-26T06:33:01.799Z,14.00
2019-05-26T06:35:32.792Z,15.67
2019-05-26T06:38:03.471Z,13.67
2019-05-26T06:40:52.406Z,14.33
2019-05-26T06:46:11.291Z,14.33
2019-05-26T06:48:41.377Z,15.00
2019-05-26T06:51:30.658Z,16.00
2019-05-26T06:54:00.859Z,16.33
2019-05-26T06:59:21.088Z,16.75
2019-05-26T07:04:58.790Z,15.00
2019-05-26T07:07:29.246Z,15.67
2019-05-26T07:12:42.647Z,17.00
2019-05-26T07:18:13.734Z,14.67
2019-05-26T07:21:41.116Z,18.00
2019-05-26T07:28:01.280Z,16.25
2019-05-26T07:30:44.832Z,15.67
2019-05-26T07:36:15.727Z,16.67
2019-05-26T07:41:42.683Z,17.00
2019-05-26T07:47:26.601Z,15.33
2019-05-26T07:49:56.709Z,14.67
2019-05-26T07:52:48.103Z,17.00
2019-05-26T07:55:19.023Z,18.25
2019-05-26T07:57:50.049Z,18.75
2019-05-26T08:03:46.433Z,17.67
2019-05-26T08:08:58.840Z,19.50
2019-05-26T08:11:29.307Z,15.67
2019-05-26T08:14:18.521Z,15.67
2019-05-26T08:16:48.424Z,17.00
2019-05-26T08:22:44.939Z,14.33
2019-05-26T08:25:26.711Z,11.00
2019-05-26T08:28:16.130Z,9.00
2019-05-26T08:33:58.015Z,10.00
2019-05-26T08:42:43.821Z,9.00
2019-05-26T08:45:45.288Z,9.00
2019-05-26T08:48:17.143Z,7.33
2019-05-26T08:51:06.295Z,8.00
2019-05-26T08:53:55.402Z,9.67
2019-05-26T08:59:40.835Z,9.00
2019-05-26T09:02:11.278Z,8.00
2019-05-26T09:07:49.214Z,7.00
2019-05-26T09:11:02.611Z,10.67
2019-05-26T09:16:44.350Z,8.00
2019-05-26T09:19:18.075Z,7.67
2019-05-26T09:21:52.122Z,9.00
2019-05-26T09:24:40.893Z,9.33
2019-05-26T09:27:11.948Z,6.67
2019-05-26T09:29:44.492Z,8.67
2019-05-26T09:32:14.657Z,8.00
2019-05-26T09:35:03.915Z,8.00
2019-05-26T09:37:34.933Z,6.33
2019-05-26T09:40:05.678Z,10.00
2019-05-26T09:42:55.474Z,7.00
2019-05-26T09:45:44.996Z,6.00
2019-05-26T09:51:40.179Z,9.00
2019-05-26T09:55:11.335Z,8.33
2019-05-26T09:58:07.063Z,7.67
2019-05-26T10:00:38.694Z,10.00
2019-05-26T10:03:08.843Z,10.33
2019-05-26T10:06:02.104Z,8.67
2019-05-26T10:08:52.027Z,9.67
2019-05-26T10:11:22.279Z,10.00
2019-05-26T10:16:42.835Z,10.33
2019-05-26T10:19:14.997Z,9.67
2019-05-26T10:25:18.107Z,7.33
2019-05-26T10:28:25.965Z,9.00
2019-05-26T10:31:01.087Z,8.33
2019-05-26T10:40:06.915Z,8.33
2019-05-26T10:42:36.970Z,10.67
2019-05-26T10:45:39.244Z,8.67
2019-05-26T10:48:27.986Z,8.00
2019-05-26T10:51:11.065Z,10.33
2019-05-26T10:54:00.137Z,8.67
2019-05-26T10:57:08.241Z,7.00
2019-05-26T11:05:55.457Z,9.00
2019-05-26T11:08:25.512Z,7.67
2019-05-26T11:11:33.691Z,9.00
2019-05-26T11:14:06.236Z,7.67
2019-05-26T11:16:38.352Z,9.00
2019-05-26T11:22:20.137Z,10.00
2019-05-26T11:25:27.958Z,8.33
2019-05-26T11:31:38.174Z,8.33
2019-05-26T11:34:09.296Z,8.33
2019-05-26T11:36:39.430Z,9.67
2019-05-26T11:42:21.746Z,9.00
2019-05-26T11:44:54.453Z,8.00
2019-05-26T11:47:24.801Z,8.00
2019-05-26T11:49:57.481Z,9.00
2019-05-26T11:55:29.773Z,10.00
2019-05-26T12:00:48.811Z,8.00
2019-05-26T12:03:21.370Z,9.00
2019-05-26T12:06:10.557Z,8.00
2019-05-26T12:08:40.664Z,9.67
2019-05-26T12:11:15.021Z,8.33
2019-05-26T12:16:56.536Z,8.00
2019-05-26T12:19:26.731Z,8.67
2019-05-26T12:22:54.848Z,8.67
2019-05-26T12:25:41.034Z,7.67
2019-05-26T12:28:01.780Z,9.00
2019-05-26T12:30:35.458Z,8.25
2019-05-26T12:33:25.523Z,9.00
2019-05-26T12:36:14.959Z,7.33
2019-05-26T12:39:04.439Z,7.33
2019-05-26T12:41:37.383Z,7.67
2019-05-26T12:44:10.766Z,5.67
2019-05-26T12:46:40.741Z,7.67
2019-05-26T12:49:13.246Z,8.00
2019-05-26T12:52:35.272Z,7.75
2019-05-26T13:07:35.134Z,6.00
2019-05-26T13:13:31.728Z,5.00
2019-05-26T13:18:46.424Z,4.80
2019-05-26T13:21:37.012Z,5.00
2019-05-26T13:24:08.919Z,4.80
2019-05-26T13:26:42.231Z,4.33
2019-05-26T13:29:25.606Z,4.00
2019-05-26T13:32:18.662Z,4.67
2019-05-26T13:34:29.579Z,4.00
2019-05-26T13:43:35.561Z,3.80
2019-05-26T13:46:07.629Z,3.40
2019-05-26T13:52:02.286Z,4.00
2019-05-26T14:00:40.686Z,3.00
2019-05-26T14:03:34.309Z,3.00
2019-05-26T14:09:17.410Z,2.60
2019-05-26T14:15:38.725Z,3.00
2019-05-26T14:21:25.367Z,3.00
2019-05-26T14:28:01.309Z,3.00
2019-05-26T14:30:15.431Z,2.40
2019-05-26T14:33:18.490Z,3.00
2019-05-26T14:35:40.047Z,3.00
2019-05-26T14:38:42.659Z,3.00
2019-05-26T14:43:57.652Z,2.40
2019-05-26T14:47:08.839Z,3.00
2019-05-26T14:49:48.395Z,2.20
2019-05-26T14:52:24.472Z,3.00
2019-05-26T14:54:56.410Z,3.20
2019-05-26T14:57:31.202Z,2.80
2019-05-26T15:07:36.802Z,3.00
2019-05-26T15:10:22.932Z,4.00
2019-05-26T15:12:53.938Z,3.00
2019-05-26T15:16:09.834Z,3.40
2019-05-26T15:21:22.795Z,4.00
2019-05-26T15:27:37.746Z,4.00
2019-05-26T15:30:15.695Z,4.00
2019-05-26T15:33:16.215Z,4.00
2019-05-26T15:38:41.976Z,4.00
2019-05-26T15:41:01.585Z,3.20
2019-05-26T15:43:52.628Z,3.60
2019-05-26T15:49:57.229Z,3.00
2019-05-26T15:52:35.832Z,4.00
2019-05-26T15:58:00.846Z,4.00
2019-05-26T16:00:32.746Z,3.80
2019-05-26T16:03:26.934Z,4.00
2019-05-26T16:11:46.409Z,3.00
2019-05-26T16:14:37.126Z,4.40
2019-05-26T16:17:29.301Z,4.00
2019-05-26T16:20:40.714Z,4.00
2019-05-26T16:29:32.676Z,4.60
2019-05-26T16:35:36.406Z,3.60
2019-05-26T16:39:01.521Z,3.60
2019-05-26T16:41:46.626Z,3.40
2019-05-26T16:44:09.001Z,3.20
2019-05-26T16:46:56.385Z,3.00
2019-05-26T16:49:44.495Z,4.33
2019-05-26T16:52:16.550Z,4.20
2019-05-26T16:55:06.234Z,3.67
2019-05-26T16:58:09.558Z,4.00
2019-05-26T17:00:48.534Z,4.00
2019-05-26T17:06:24.432Z,5.00
2019-05-26T17:09:15.992Z,4.00
2019-05-26T17:12:39.663Z,4.00
2019-05-26T17:15:04.541Z,3.20
2019-05-26T17:21:02.453Z,3.00
2019-05-26T17:24:12.814Z,4.00
2019-05-26T17:26:47.183Z,4.00
2019-05-26T17:29:19.350Z,3.00
2019-05-26T17:32:37.027Z,4.00
2019-05-26T17:34:43.355Z,4.00
2019-05-26T17:43:10.764Z,3.33
2019-05-26T17:48:42.790Z,3.80
2019-05-26T17:52:02.100Z,3.00
2019-05-26T17:54:36.579Z,4.00
2019-05-26T18:00:48.527Z,4.00
2019-05-26T18:04:11.238Z,4.80
2019-05-26T18:07:27.347Z,4.20
2019-05-26T18:13:09.513Z,4.40
2019-05-26T18:16:02.141Z,3.33
2019-05-26T18:18:57.992Z,5.20
2019-05-26T18:21:46.220Z,4.40
2019-05-26T18:25:14.383Z,4.33
2019-05-26T18:31:00.470Z,4.33
2019-05-26T18:33:33.455Z,3.00
2019-05-26T18:36:25.852Z,3.67
2019-05-26T18:45:51.648Z,3.80
2019-05-26T18:48:26.727Z,5.00
2019-05-26T18:51:15.616Z,3.00
2019-05-26T18:53:53.407Z,3.00
2019-05-26T19:05:38.498Z,2.60
2019-05-26T19:15:05.354Z,2.00
2019-05-26T19:23:46.527Z,2.00
2019-05-26T19:26:20.168Z,2.00
2019-05-26T19:32:27.269Z,2.00
2019-05-26T19:35:18.014Z,2.00
2019-05-26T19:37:50.039Z,2.00
2019-05-26T19:40:22.070Z,2.60
2019-05-26T19:43:12.191Z,1.67
2019-05-26T19:45:44.243Z,2.00
2019-05-26T19:49:06.634Z,3.00
2019-05-26T19:51:39.221Z,2.60
2019-05-26T19:54:20.344Z,2.60
2019-05-26T19:57:12.424Z,2.33
2019-05-26T20:00:29.113Z,2.80
2019-05-26T20:02:41.658Z,2.00
2019-05-26T20:08:38.097Z,2.00
2019-05-26T20:11:10.066Z,2.60
2019-05-26T20:13:42.214Z,2.80
2019-05-26T20:16:36.085Z,2.00
2019-05-26T20:19:21.641Z,3.00
2019-05-26T20:21:53.470Z,2.60
2019-05-26T20:30:35.706Z,2.00
2019-05-26T20:33:07.726Z,3.00
2019-05-26T20:39:10.439Z,2.20
2019-05-26T20:42:01.526Z,3.00
2019-05-26T20:44:54.412Z,2.20
2019-05-26T20:48:08.731Z,3.20
2019-05-26T20:54:04.844Z,3.00
2019-05-26T20:59:47.721Z,3.00
2019-05-26T21:02:38.593Z,3.00
2019-05-26T21:05:10.540Z,3.00
2019-05-26T21:08:10.302Z,2.60
2019-05-26T21:10:39.628Z,2.00
2019-05-26T21:13:34.970Z,3.00
2019-05-26T21:19:10.453Z,3.00
2019-05-26T21:22:01.409Z,2.80
2019-05-26T21:24:32.525Z,3.00
2019-05-26T21:27:04.634Z,3.20
2019-05-26T21:32:31.800Z,2.00
2019-05-26T21:35:18.148Z,3.40
2019-05-26T21:40:50.174Z,3.00
2019-05-26T21:43:25.428Z,3.00
2019-05-26T21:49:09.777Z,3.00
2019-05-26T21:52:00.222Z,3.60
2019-05-26T21:54:59.679Z,3.00
2019-05-26T21:57:58.273Z,4.00
2019-05-26T22:00:49.150Z,3.00
2019-05-26T22:03:21.061Z,3.20
2019-05-26T22:09:04.438Z,3.60
2019-05-26T22:11:50.234Z,3.00
2019-05-26T22:17:54.630Z,3.00
2019-05-26T22:20:47.153Z,2.80
2019-05-26T22:23:18.243Z,3.00
2019-05-26T22:26:28.394Z,3.67
2019-05-26T22:29:19.649Z,3.00
2019-05-26T22:32:13.014Z,4.00
2019-05-26T22:35:03.899Z,3.40
2019-05-26T22:40:49.917Z,3.80
2019-05-26T22:42:59.684Z,3.00
2019-05-26T22:48:35.163Z,3.60
2019-05-26T22:51:08.789Z,3.00
2019-05-26T22:53:40.682Z,4.40
2019-05-26T22:56:12.693Z,3.20
2019-05-26T22:58:44.721Z,2.40
2019-05-26T23:01:15.722Z,4.00
2019-05-26T23:04:05.456Z,4.00
2019-05-26T23:10:25.780Z,3.00
2019-05-26T23:13:10.706Z,4.00
2019-05-26T23:16:01.493Z,4.00
2019-05-26T23:18:33.458Z,3.80
2019-05-26T23:21:05.264Z,4.00
2019-05-26T23:23:40.254Z,3.20
2019-05-26T23:29:35.226Z,3.60
2019-05-26T23:32:33.954Z,4.00
2019-05-26T23:35:10.335Z,4.40
2019-05-26T23:38:01.111Z,4.00
2019-05-26T23:43:28.387Z,5.00
2019-05-26T23:52:19.730Z,4.00
2019-05-26T23:54:50.890Z,4.67
