createdAt,value
2022-12-22T00:00:48.406Z,-0.51
2022-12-22T00:03:33.904Z,-0.79
2022-12-22T00:06:19.208Z,-0.47
2022-12-22T00:09:05.978Z,-0.49
2022-12-22T00:11:51.549Z,-0.99
2022-12-22T00:14:37.029Z,-0.65
2022-12-22T00:17:26.606Z,-0.61
2022-12-22T00:20:18.156Z,-0.73
2022-12-22T00:23:04.045Z,-0.56
2022-12-22T00:25:49.526Z,-0.54
2022-12-22T00:28:35.467Z,-0.51
2022-12-22T00:31:21.549Z,-0.49
2022-12-22T00:34:07.119Z,-0.46
2022-12-22T00:36:52.715Z,-0.46
2022-12-22T00:39:38.198Z,-0.46
2022-12-22T00:42:23.774Z,-0.63
2022-12-22T00:45:09.351Z,-0.45
2022-12-22T00:47:55.134Z,-0.53
2022-12-22T00:50:46.697Z,-0.48
2022-12-22T00:53:32.143Z,-0.50
2022-12-22T00:56:17.888Z,-0.53
2022-12-22T00:59:03.307Z,-0.54
2022-12-22T01:01:49.139Z,-0.58
2022-12-22T01:04:34.525Z,-0.75
2022-12-22T01:07:20.057Z,-0.59
2022-12-22T01:10:11.476Z,-0.59
2022-12-22T01:12:58.821Z,-0.57
2022-12-22T01:15:45.792Z,-0.63
2022-12-22T01:18:31.307Z,-0.72
2022-12-22T01:21:16.865Z,-0.57
2022-12-22T01:24:03.258Z,-0.54
2022-12-22T01:26:48.980Z,-0.57
2022-12-22T01:29:34.884Z,-0.75
2022-12-22T01:32:20.448Z,-0.62
2022-12-22T01:35:05.992Z,-0.70
2022-12-22T01:37:51.649Z,-0.62
2022-12-22T01:40:40.900Z,-0.57
2022-12-22T01:43:42.829Z,-0.57
2022-12-22T01:46:45.451Z,-0.58
2022-12-22T01:49:37.117Z,-0.60
2022-12-22T01:52:24.649Z,-0.62
2022-12-22T01:55:11.441Z,-0.68
2022-12-22T01:57:56.943Z,-0.64
2022-12-22T02:00:42.774Z,-0.62
2022-12-22T02:03:38.876Z,-0.62
2022-12-22T02:06:31.345Z,-0.58
2022-12-22T02:09:49.459Z,-0.55
2022-12-22T02:12:54.753Z,-0.54
2022-12-22T02:16:05.240Z,-0.55
2022-12-22T02:18:57.026Z,-0.57
2022-12-22T02:21:45.552Z,-0.60
2022-12-22T02:25:05.475Z,-0.64
2022-12-22T02:27:55.521Z,-0.70
2022-12-22T02:30:41.227Z,-0.91
2022-12-22T02:33:27.746Z,-0.78
2022-12-22T02:36:51.083Z,-0.79
2022-12-22T02:40:01.784Z,-0.78
2022-12-22T02:42:55.404Z,-0.78
2022-12-22T02:45:49.828Z,-0.78
2022-12-22T02:48:49.389Z,-0.81
2022-12-22T02:51:42.540Z,-0.86
2022-12-22T02:54:28.750Z,-0.87
2022-12-22T02:57:14.132Z,-0.85
2022-12-22T02:59:59.484Z,-1.32
2022-12-22T03:02:45.541Z,-0.82
2022-12-22T03:05:31.140Z,-0.85
2022-12-22T03:08:17.196Z,-0.90
2022-12-22T03:11:02.363Z,-0.95
2022-12-22T03:13:48.361Z,-0.97
2022-12-22T03:16:33.968Z,-0.98
2022-12-22T03:19:19.692Z,-0.98
2022-12-22T03:22:05.431Z,-1.00
2022-12-22T03:24:51.302Z,-0.99
2022-12-22T03:27:38.105Z,-1.01
2022-12-22T03:30:25.896Z,-1.14
2022-12-22T03:33:12.825Z,-1.01
2022-12-22T03:35:59.943Z,-1.04
2022-12-22T03:38:47.524Z,-1.04
2022-12-22T03:41:34.601Z,-1.15
2022-12-22T03:44:20.327Z,-1.77
2022-12-22T03:47:07.594Z,-1.29
2022-12-22T03:49:54.501Z,-1.14
2022-12-22T03:52:41.568Z,-1.17
2022-12-22T03:55:28.530Z,-1.23
2022-12-22T03:58:15.788Z,-1.16
2022-12-22T04:01:02.880Z,-1.22
2022-12-22T04:03:49.937Z,-1.16
2022-12-22T04:06:38.155Z,-1.20
2022-12-22T04:09:25.445Z,-1.72
2022-12-22T04:12:11.062Z,-1.45
2022-12-22T04:14:58.862Z,-1.09
2022-12-22T04:17:45.721Z,-1.04
2022-12-22T04:20:32.918Z,-0.99
2022-12-22T04:23:20.395Z,-1.04
2022-12-22T04:26:07.448Z,-1.06
2022-12-22T04:28:54.437Z,-0.86
2022-12-22T04:31:43.055Z,-0.82
2022-12-22T04:34:30.058Z,-1.20
2022-12-22T04:37:17.868Z,-1.19
2022-12-22T04:40:04.973Z,-0.78
2022-12-22T04:42:52.081Z,-0.78
2022-12-22T04:45:39.037Z,-0.76
2022-12-22T04:48:26.258Z,-0.96
2022-12-22T04:51:15.481Z,-0.71
2022-12-22T04:54:02.454Z,-0.68
2022-12-22T04:56:49.313Z,-0.66
2022-12-22T04:59:36.652Z,-0.67
2022-12-22T05:02:23.666Z,-0.71
2022-12-22T05:05:10.785Z,-0.78
2022-12-22T05:07:57.647Z,-0.83
2022-12-22T05:10:44.776Z,-0.56
2022-12-22T05:13:31.700Z,-0.59
2022-12-22T05:16:30.716Z,-0.54
2022-12-22T05:19:17.594Z,-0.54
2022-12-22T05:22:04.654Z,-0.54
2022-12-22T05:24:51.642Z,-0.53
2022-12-22T05:27:38.729Z,-0.78
2022-12-22T05:30:26.346Z,-1.10
2022-12-22T05:33:13.703Z,-0.56
2022-12-22T05:36:00.743Z,-0.57
2022-12-22T05:38:48.171Z,-0.57
2022-12-22T05:41:35.259Z,-0.56
2022-12-22T05:44:22.369Z,-0.54
2022-12-22T05:47:12.763Z,-0.54
2022-12-22T05:49:59.691Z,-0.53
2022-12-22T05:52:47.558Z,-1.04
2022-12-22T05:55:35.765Z,-0.52
2022-12-22T05:58:22.699Z,-0.71
2022-12-22T06:01:10.271Z,-0.52
2022-12-22T06:04:00.377Z,-0.48
2022-12-22T06:06:49.308Z,-0.47
2022-12-22T06:09:36.287Z,-0.46
2022-12-22T06:12:23.577Z,-0.46
2022-12-22T06:15:10.566Z,-0.46
2022-12-22T06:17:57.637Z,-0.45
2022-12-22T06:20:44.564Z,-0.45
2022-12-22T06:23:31.917Z,-0.45
2022-12-22T06:26:21.249Z,-0.45
2022-12-22T06:29:08.629Z,-0.51
2022-12-22T06:31:55.742Z,-0.43
2022-12-22T06:34:42.954Z,-0.51
2022-12-22T06:37:29.810Z,-0.39
2022-12-22T06:40:17.412Z,-0.45
2022-12-22T06:43:08.344Z,-0.37
2022-12-22T06:46:03.777Z,-0.38
2022-12-22T06:48:50.799Z,-0.35
2022-12-22T06:51:37.813Z,-0.73
2022-12-22T06:54:26.405Z,-0.33
2022-12-22T06:57:13.789Z,-0.51
2022-12-22T07:00:00.760Z,-0.30
2022-12-22T07:02:48.144Z,-0.83
2022-12-22T07:05:35.268Z,-0.59
2022-12-22T07:08:22.278Z,-0.80
2022-12-22T07:11:17.978Z,-0.34
2022-12-22T07:14:05.598Z,-0.37
2022-12-22T07:16:52.587Z,-0.69
2022-12-22T07:19:39.829Z,-0.26
2022-12-22T07:22:30.324Z,-0.24
2022-12-22T07:25:18.695Z,-0.26
2022-12-22T07:28:05.760Z,-0.22
2022-12-22T07:30:53.516Z,-0.32
2022-12-22T07:33:40.389Z,-0.23
2022-12-22T07:36:31.014Z,-0.22
2022-12-22T07:39:17.854Z,-0.42
2022-12-22T07:42:03.871Z,-0.20
2022-12-22T07:44:50.893Z,-0.20
2022-12-22T07:47:37.934Z,-0.18
2022-12-22T07:50:24.955Z,-0.19
2022-12-22T07:53:12.699Z,-0.17
2022-12-22T07:55:59.498Z,-0.24
2022-12-22T07:58:46.578Z,-0.19
2022-12-22T08:01:13.480Z,-0.20
2022-12-22T08:03:40.594Z,-0.20
2022-12-22T08:06:07.945Z,-0.22
2022-12-22T08:08:35.266Z,-0.31
2022-12-22T08:11:03.278Z,-0.23
2022-12-22T08:13:30.569Z,-0.32
2022-12-22T08:16:05.088Z,-0.20
2022-12-22T08:18:33.197Z,-0.20
2022-12-22T08:21:00.660Z,-0.21
2022-12-22T08:23:27.617Z,-0.17
2022-12-22T08:26:18.328Z,-0.15
2022-12-22T08:28:58.861Z,-0.28
2022-12-22T08:31:29.011Z,-0.14
2022-12-22T08:33:58.522Z,-0.14
2022-12-22T08:36:26.637Z,-0.17
2022-12-22T08:38:53.727Z,-0.71
2022-12-22T08:41:41.221Z,-0.71
2022-12-22T08:44:28.127Z,-0.18
2022-12-22T08:47:17.784Z,-0.19
2022-12-22T08:50:04.820Z,-0.22
2022-12-22T08:52:51.694Z,-0.35
2022-12-22T08:55:38.640Z,-0.56
2022-12-22T08:58:25.526Z,-0.34
2022-12-22T09:01:12.589Z,-0.38
2022-12-22T09:04:00.141Z,-0.46
2022-12-22T09:06:48.050Z,-0.46
2022-12-22T09:09:36.708Z,-0.43
2022-12-22T09:12:23.921Z,-0.45
2022-12-22T09:15:10.869Z,-0.49
2022-12-22T09:17:57.895Z,-0.52
2022-12-22T09:20:44.928Z,-0.58
2022-12-22T09:23:31.910Z,-0.59
2022-12-22T09:26:18.877Z,-0.76
2022-12-22T09:29:05.912Z,-0.54
2022-12-22T09:31:53.073Z,-0.71
2022-12-22T09:34:40.162Z,-0.52
2022-12-22T09:37:27.097Z,-0.52
2022-12-22T09:40:14.325Z,-0.59
2022-12-22T09:43:01.246Z,-0.56
2022-12-22T09:45:48.152Z,-1.65
2022-12-22T09:48:34.979Z,-0.59
2022-12-22T09:51:26.650Z,-0.59
2022-12-22T09:54:18.644Z,-0.61
2022-12-22T09:57:05.687Z,-0.95
2022-12-22T09:59:52.527Z,-0.73
2022-12-22T10:02:57.900Z,-0.81
2022-12-22T10:06:05.427Z,-0.96
2022-12-22T10:08:55.465Z,-1.14
2022-12-22T10:11:42.255Z,-0.92
2022-12-22T10:14:31.213Z,-1.10
2022-12-22T10:17:36.650Z,-0.91
2022-12-22T10:20:47.156Z,-1.00
2022-12-22T10:23:49.427Z,-1.19
2022-12-22T10:26:46.117Z,-1.16
2022-12-22T10:29:35.472Z,-1.33
2022-12-22T10:32:31.314Z,-0.98
2022-12-22T10:35:21.949Z,-0.86
2022-12-22T10:38:21.506Z,-0.84
2022-12-22T10:41:12.532Z,-0.82
2022-12-22T10:44:07.622Z,-0.81
2022-12-22T10:46:56.784Z,-0.81
2022-12-22T10:49:48.639Z,-0.80
2022-12-22T10:52:40.875Z,-0.79
2022-12-22T10:55:46.621Z,-0.79
2022-12-22T10:58:37.710Z,-0.83
2022-12-22T11:01:25.728Z,-1.26
2022-12-22T11:04:12.686Z,-0.84
2022-12-22T11:06:41.164Z,-1.15
2022-12-22T11:09:34.759Z,-1.44
2022-12-22T11:12:34.804Z,-0.90
2022-12-22T11:15:49.425Z,-0.93
2022-12-22T11:18:55.166Z,-0.99
2022-12-22T11:22:02.363Z,-1.01
2022-12-22T11:25:05.029Z,-1.02
2022-12-22T11:28:15.611Z,-1.07
2022-12-22T11:31:18.696Z,-1.10
2022-12-22T11:34:37.765Z,-1.12
2022-12-22T11:37:34.423Z,-1.12
2022-12-22T11:40:36.342Z,-1.13
2022-12-22T11:44:02.519Z,-1.14
2022-12-22T11:46:57.313Z,-1.14
2022-12-22T11:50:00.281Z,-1.14
2022-12-22T11:53:38.858Z,-1.16
2022-12-22T11:56:49.408Z,-1.18
2022-12-22T12:00:01.949Z,-1.21
2022-12-22T12:03:17.377Z,-1.27
2022-12-22T12:06:39.860Z,-1.35
2022-12-22T12:09:42.132Z,-1.59
2022-12-22T12:13:06.749Z,-1.55
2022-12-22T12:16:04.864Z,-1.59
2022-12-22T12:18:57.580Z,-1.73
2022-12-22T12:21:53.686Z,-1.77
2022-12-22T12:25:06.472Z,-1.82
2022-12-22T12:28:19.444Z,-1.92
2022-12-22T12:31:20.149Z,-1.96
2022-12-22T12:34:14.330Z,-1.96
2022-12-22T12:37:01.161Z,-1.95
2022-12-22T12:40:20.400Z,-1.93
2022-12-22T12:43:14.344Z,-1.94
2022-12-22T12:46:06.163Z,-1.95
2022-12-22T12:48:57.551Z,-2.17
2022-12-22T12:52:09.706Z,-1.99
2022-12-22T12:55:02.064Z,-2.24
2022-12-22T12:58:05.095Z,-2.02
2022-12-22T13:00:58.462Z,-2.03
2022-12-22T13:04:05.446Z,-2.08
2022-12-22T13:07:10.865Z,-2.09
2022-12-22T13:10:27.786Z,-2.12
2022-12-22T13:13:15.383Z,-2.12
2022-12-22T13:16:03.018Z,-2.83
2022-12-22T13:18:59.154Z,-2.13
2022-12-22T13:21:53.398Z,-2.15
2022-12-22T13:24:48.865Z,-2.17
2022-12-22T13:27:51.744Z,-2.19
2022-12-22T13:30:41.503Z,-2.21
2022-12-22T13:33:35.571Z,-2.22
2022-12-22T13:36:24.949Z,-2.24
2022-12-22T13:39:22.725Z,-2.24
2022-12-22T13:42:11.343Z,-2.26
2022-12-22T13:44:59.092Z,-2.32
2022-12-22T13:47:46.998Z,-2.56
2022-12-22T13:50:50.972Z,-2.32
2022-12-22T13:54:10.319Z,-2.37
2022-12-22T13:57:14.441Z,-2.41
2022-12-22T14:00:03.543Z,-2.44
2022-12-22T14:02:57.117Z,-2.47
2022-12-22T14:05:50.893Z,-2.54
2022-12-22T14:08:42.890Z,-2.54
2022-12-22T14:11:30.300Z,-2.58
2022-12-22T14:14:17.300Z,-2.61
2022-12-22T14:17:06.804Z,-2.65
2022-12-22T14:19:57.458Z,-2.67
2022-12-22T14:22:49.890Z,-2.68
2022-12-22T14:25:40.536Z,-2.72
2022-12-22T14:28:38.417Z,-3.15
2022-12-22T14:31:27.506Z,-2.69
2022-12-22T14:34:21.766Z,-2.70
2022-12-22T14:37:11.903Z,-3.24
2022-12-22T14:39:59.142Z,-2.72
2022-12-22T14:42:46.202Z,-2.85
2022-12-22T14:45:35.379Z,-2.82
2022-12-22T14:48:28.177Z,-2.85
2022-12-22T14:51:15.779Z,-2.80
2022-12-22T14:54:13.518Z,-2.82
2022-12-22T14:57:15.616Z,-2.90
2022-12-22T15:00:18.602Z,-3.10
2022-12-22T15:03:12.156Z,-3.33
2022-12-22T15:05:59.368Z,-2.99
2022-12-22T15:09:02.947Z,-3.44
2022-12-22T15:11:50.810Z,-3.04
2022-12-22T15:14:41.223Z,-2.99
2022-12-22T15:17:41.285Z,-3.00
2022-12-22T15:20:39.192Z,-3.03
2022-12-22T15:23:34.185Z,-3.05
2022-12-22T15:26:21.206Z,-3.16
2022-12-22T15:29:08.021Z,-3.16
2022-12-22T15:31:55.873Z,-3.10
2022-12-22T15:34:45.736Z,-3.13
2022-12-22T15:37:33.100Z,-3.14
2022-12-22T15:40:19.977Z,-3.16
2022-12-22T15:43:17.334Z,-3.16
2022-12-22T15:46:14.459Z,-3.18
2022-12-22T15:49:02.808Z,-3.19
2022-12-22T15:51:51.633Z,-3.22
2022-12-22T15:54:38.984Z,-3.27
2022-12-22T15:57:29.296Z,-3.57
2022-12-22T16:00:16.125Z,-3.30
2022-12-22T16:03:03.310Z,-3.43
2022-12-22T16:05:50.414Z,-3.36
2022-12-22T16:08:21.251Z,-3.91
2022-12-22T16:10:49.402Z,-3.47
2022-12-22T16:13:17.436Z,-3.40
2022-12-22T16:15:44.445Z,-3.42
2022-12-22T16:18:32.477Z,-3.43
2022-12-22T16:21:27.369Z,-3.43
2022-12-22T16:24:14.342Z,-3.45
2022-12-22T16:27:06.894Z,-3.46
2022-12-22T16:29:53.973Z,-3.58
2022-12-22T16:32:46.898Z,-3.48
2022-12-22T16:35:43.090Z,-3.92
2022-12-22T16:38:30.573Z,-3.49
2022-12-22T16:41:17.609Z,-3.49
2022-12-22T16:44:05.985Z,-3.49
2022-12-22T16:46:56.911Z,-3.49
2022-12-22T16:49:43.922Z,-3.59
2022-12-22T16:52:40.506Z,-3.49
2022-12-22T16:55:46.652Z,-3.50
2022-12-22T16:58:33.464Z,-3.49
2022-12-22T17:01:20.550Z,-3.82
2022-12-22T17:04:07.557Z,-3.54
2022-12-22T17:06:55.167Z,-3.50
2022-12-22T17:09:46.216Z,-3.59
2022-12-22T17:12:43.468Z,-3.46
2022-12-22T17:15:37.964Z,-3.46
2022-12-22T17:18:33.982Z,-3.47
2022-12-22T17:21:20.998Z,-3.46
2022-12-22T17:24:11.363Z,-3.78
2022-12-22T17:26:58.364Z,-3.44
2022-12-22T17:29:45.376Z,-3.48
2022-12-22T17:32:35.762Z,-3.43
2022-12-22T17:35:22.684Z,-3.42
2022-12-22T17:38:10.558Z,-3.43
2022-12-22T17:40:57.800Z,-3.43
2022-12-22T17:43:44.828Z,-3.43
2022-12-22T17:46:37.818Z,-3.42
2022-12-22T17:49:24.933Z,-3.45
2022-12-22T17:52:12.112Z,-3.43
2022-12-22T17:54:59.165Z,-3.60
2022-12-22T17:57:51.362Z,-3.41
2022-12-22T18:00:42.396Z,-3.47
2022-12-22T18:03:33.678Z,-3.42
2022-12-22T18:06:20.957Z,-3.42
2022-12-22T18:09:08.454Z,-3.41
2022-12-22T18:11:55.505Z,-3.68
2022-12-22T18:14:43.261Z,-3.41
2022-12-22T18:17:45.209Z,-3.92
2022-12-22T18:20:38.220Z,-3.42
2022-12-22T18:23:25.241Z,-3.42
2022-12-22T18:26:12.230Z,-3.42
2022-12-22T18:28:59.066Z,-3.53
2022-12-22T18:31:46.039Z,-3.48
2022-12-22T18:34:33.258Z,-3.42
2022-12-22T18:37:21.209Z,-3.47
2022-12-22T18:40:08.170Z,-3.40
2022-12-22T18:42:55.237Z,-3.48
2022-12-22T18:45:44.224Z,-3.41
2022-12-22T18:48:11.266Z,-3.48
2022-12-22T18:50:40.392Z,-3.45
2022-12-22T18:53:59.841Z,-3.41
2022-12-22T18:56:46.663Z,-3.41
2022-12-22T18:59:45.498Z,-3.43
2022-12-22T19:02:52.685Z,-3.45
2022-12-22T19:05:45.556Z,-3.58
2022-12-22T19:08:45.476Z,-3.48
2022-12-22T19:11:34.999Z,-3.48
2022-12-22T19:14:22.040Z,-3.57
2022-12-22T19:17:09.128Z,-3.55
2022-12-22T19:19:55.951Z,-3.51
2022-12-22T19:22:43.025Z,-3.53
2022-12-22T19:25:51.388Z,-3.54
2022-12-22T19:28:56.613Z,-3.54
2022-12-22T19:31:47.066Z,-3.56
2022-12-22T19:34:40.182Z,-3.57
2022-12-22T19:37:28.877Z,-3.58
2022-12-22T19:40:15.951Z,-3.60
2022-12-22T19:43:06.340Z,-3.60
2022-12-22T19:45:54.292Z,-3.61
2022-12-22T19:48:44.594Z,-3.60
2022-12-22T19:51:31.662Z,-3.62
2022-12-22T19:54:18.605Z,-3.64
2022-12-22T19:57:10.300Z,-3.62
2022-12-22T20:00:01.387Z,-3.74
2022-12-22T20:02:50.483Z,-3.66
2022-12-22T20:05:40.199Z,-3.66
2022-12-22T20:08:27.390Z,-4.41
2022-12-22T20:11:14.285Z,-3.67
2022-12-22T20:14:02.010Z,-3.67
2022-12-22T20:16:48.900Z,-3.67
2022-12-22T20:19:36.505Z,-3.66
2022-12-22T20:22:23.381Z,-3.71
2022-12-22T20:25:11.323Z,-4.08
2022-12-22T20:27:58.206Z,-3.67
2022-12-22T20:30:49.413Z,-3.95
2022-12-22T20:33:39.195Z,-3.68
2022-12-22T20:36:37.529Z,-3.76
2022-12-22T20:39:31.737Z,-4.29
2022-12-22T20:42:18.765Z,-3.94
2022-12-22T20:45:05.887Z,-3.78
2022-12-22T20:47:54.475Z,-3.70
2022-12-22T20:50:46.860Z,-3.71
2022-12-22T20:53:37.028Z,-3.78
2022-12-22T20:56:04.189Z,-3.85
2022-12-22T20:58:35.208Z,-3.74
2022-12-22T21:01:02.883Z,-4.23
2022-12-22T21:03:29.853Z,-3.86
2022-12-22T21:05:56.860Z,-3.79
2022-12-22T21:08:46.591Z,-3.87
2022-12-22T21:11:33.411Z,-3.83
2022-12-22T21:14:20.504Z,-3.84
2022-12-22T21:17:08.575Z,-3.88
2022-12-22T21:19:55.598Z,-3.90
2022-12-22T21:22:42.574Z,-3.92
2022-12-22T21:25:30.837Z,-3.95
2022-12-22T21:28:18.628Z,-3.96
2022-12-22T21:31:05.829Z,-4.01
2022-12-22T21:33:52.940Z,-4.12
2022-12-22T21:36:43.891Z,-4.06
2022-12-22T21:39:47.614Z,-4.09
2022-12-22T21:42:36.626Z,-4.46
2022-12-22T21:45:24.205Z,-4.17
2022-12-22T21:48:11.173Z,-4.20
2022-12-22T21:50:57.997Z,-4.24
2022-12-22T21:53:45.237Z,-4.27
2022-12-22T21:56:37.937Z,-4.31
2022-12-22T21:59:25.237Z,-4.97
2022-12-22T22:02:12.333Z,-4.37
2022-12-22T22:04:59.490Z,-4.48
2022-12-22T22:07:46.304Z,-4.45
2022-12-22T22:10:33.675Z,-4.47
2022-12-22T22:13:21.469Z,-4.92
2022-12-22T22:16:08.561Z,-4.53
2022-12-22T22:18:55.808Z,-4.73
2022-12-22T22:21:42.767Z,-4.59
2022-12-22T22:24:29.678Z,-4.61
2022-12-22T22:27:16.623Z,-4.75
2022-12-22T22:30:03.545Z,-4.68
2022-12-22T22:32:50.429Z,-4.71
2022-12-22T22:35:37.957Z,-4.74
2022-12-22T22:38:24.775Z,-4.77
2022-12-22T22:41:11.965Z,-5.05
2022-12-22T22:43:58.748Z,-4.85
2022-12-22T22:46:46.047Z,-4.88
2022-12-22T22:49:32.974Z,-4.90
2022-12-22T22:52:19.999Z,-4.94
2022-12-22T22:55:06.936Z,-4.97
2022-12-22T22:57:54.170Z,-5.01
2022-12-22T23:00:41.383Z,-5.23
2022-12-22T23:03:28.660Z,-5.10
2022-12-22T23:06:21.719Z,-5.15
2022-12-22T23:09:09.255Z,-5.21
2022-12-22T23:11:56.270Z,-5.30
2022-12-22T23:14:45.394Z,-5.27
2022-12-22T23:17:32.291Z,-5.40
2022-12-22T23:20:19.999Z,-5.36
2022-12-22T23:23:07.325Z,-5.36
2022-12-22T23:25:54.364Z,-5.38
2022-12-22T23:28:41.506Z,-5.41
2022-12-22T23:31:31.105Z,-5.44
2022-12-22T23:34:18.128Z,-5.47
2022-12-22T23:37:05.185Z,-5.49
2022-12-22T23:39:52.051Z,-5.53
2022-12-22T23:42:39.030Z,-5.55
2022-12-22T23:45:26.297Z,-5.58
2022-12-22T23:48:13.437Z,-5.61
2022-12-22T23:51:00.368Z,-5.72
2022-12-22T23:53:47.363Z,-5.70
2022-12-22T23:56:34.360Z,-5.76
2022-12-22T23:59:21.289Z,-5.79
