createdAt,value
2022-12-20T00:00:44.926Z,104.10
2022-12-20T00:01:45.033Z,100.00
2022-12-20T00:02:44.957Z,95.50
2022-12-20T00:03:44.902Z,102.50
2022-12-20T00:04:44.915Z,101.20
2022-12-20T00:05:44.875Z,107.20
2022-12-20T00:06:44.851Z,99.80
2022-12-20T00:07:44.868Z,117.30
2022-12-20T00:08:44.832Z,121.10
2022-12-20T00:09:44.815Z,115.00
2022-12-20T00:10:44.818Z,104.20
2022-12-20T00:11:44.827Z,99.00
2022-12-20T00:12:44.780Z,105.50
2022-12-20T00:13:44.763Z,106.70
2022-12-20T00:14:44.748Z,107.20
2022-12-20T00:15:44.753Z,109.60
2022-12-20T00:16:44.723Z,107.30
2022-12-20T00:17:44.753Z,104.60
2022-12-20T00:18:44.697Z,100.70
2022-12-20T00:19:44.698Z,99.70
2022-12-20T00:20:44.709Z,98.60
2022-12-20T00:21:44.674Z,100.00
2022-12-20T00:22:44.653Z,93.20
2022-12-20T00:23:44.695Z,99.60
2022-12-20T00:24:44.634Z,94.00
2022-12-20T00:25:44.629Z,90.50
2022-12-20T00:26:44.600Z,88.50
2022-12-20T00:27:44.584Z,92.70
2022-12-20T00:28:44.572Z,86.70
2022-12-20T00:29:44.562Z,87.80
2022-12-20T00:30:44.565Z,86.50
2022-12-20T00:31:44.583Z,84.30
2022-12-20T00:32:44.597Z,90.90
2022-12-20T00:33:44.521Z,82.40
2022-12-20T00:34:44.498Z,82.00
2022-12-20T00:35:44.549Z,79.80
2022-12-20T00:36:44.466Z,81.00
2022-12-20T00:37:44.459Z,81.40
2022-12-20T00:38:44.444Z,78.00
2022-12-20T00:39:44.457Z,78.20
2022-12-20T00:40:44.449Z,80.30
2022-12-20T00:41:44.408Z,80.00
2022-12-20T00:42:44.398Z,81.20
2022-12-20T00:43:44.391Z,84.10
2022-12-20T00:44:44.371Z,90.10
2022-12-20T00:45:44.356Z,80.30
2022-12-20T00:46:44.487Z,89.60
2022-12-20T00:47:44.332Z,87.80
2022-12-20T00:48:44.323Z,81.10
2022-12-20T00:49:44.312Z,80.70
2022-12-20T00:50:44.293Z,84.20
2022-12-20T00:51:44.341Z,80.70
2022-12-20T00:52:44.271Z,84.20
2022-12-20T00:53:44.258Z,87.50
2022-12-20T00:54:44.248Z,83.70
2022-12-20T00:55:44.258Z,96.00
2022-12-20T00:56:44.236Z,88.10
2022-12-20T00:57:44.219Z,84.30
2022-12-20T00:58:44.185Z,88.40
2022-12-20T00:59:44.184Z,82.70
2022-12-20T01:00:45.282Z,86.40
2022-12-20T01:01:44.404Z,98.00
2022-12-20T01:02:44.387Z,92.20
2022-12-20T01:03:44.207Z,99.70
2022-12-20T01:04:44.135Z,100.10
2022-12-20T01:05:44.100Z,100.70
2022-12-20T01:06:44.101Z,105.30
2022-12-20T01:07:44.074Z,119.30
2022-12-20T01:08:44.061Z,101.50
2022-12-20T01:09:44.050Z,111.80
2022-12-20T01:10:44.033Z,110.80
2022-12-20T01:11:44.067Z,104.10
2022-12-20T01:12:44.013Z,104.50
2022-12-20T01:13:44.065Z,100.90
2022-12-20T01:14:43.991Z,97.40
2022-12-20T01:15:43.971Z,102.20
2022-12-20T01:16:44.126Z,94.80
2022-12-20T01:17:43.944Z,102.50
2022-12-20T01:18:43.935Z,102.20
2022-12-20T01:19:43.932Z,97.50
2022-12-20T01:20:43.914Z,114.20
2022-12-20T01:21:43.915Z,109.80
2022-12-20T01:22:47.674Z,110.70
2022-12-20T01:23:43.871Z,110.40
2022-12-20T01:24:43.887Z,119.30
2022-12-20T01:25:43.852Z,109.00
2022-12-20T01:26:43.849Z,115.40
2022-12-20T01:27:43.855Z,111.70
2022-12-20T01:28:43.816Z,109.20
2022-12-20T01:29:43.796Z,104.30
2022-12-20T01:30:43.781Z,118.40
2022-12-20T01:31:43.856Z,103.60
2022-12-20T01:32:43.773Z,95.40
2022-12-20T01:33:43.746Z,90.60
2022-12-20T01:34:43.734Z,86.60
2022-12-20T01:35:43.717Z,91.70
2022-12-20T01:36:43.735Z,88.40
2022-12-20T01:37:43.698Z,90.20
2022-12-20T01:38:43.680Z,97.00
2022-12-20T01:39:43.666Z,93.80
2022-12-20T01:40:43.662Z,91.40
2022-12-20T01:41:43.659Z,83.40
2022-12-20T01:42:43.637Z,93.70
2022-12-20T01:43:43.650Z,91.20
2022-12-20T01:44:43.607Z,83.40
2022-12-20T01:45:43.651Z,81.10
2022-12-20T01:46:43.593Z,91.70
2022-12-20T01:47:43.569Z,82.40
2022-12-20T01:48:43.554Z,80.00
2022-12-20T01:49:43.550Z,76.40
2022-12-20T01:50:43.526Z,77.40
2022-12-20T01:51:43.533Z,75.50
2022-12-20T01:52:43.508Z,73.90
2022-12-20T01:53:43.499Z,75.70
2022-12-20T01:54:43.481Z,81.00
2022-12-20T01:55:43.465Z,71.40
2022-12-20T01:56:43.479Z,69.10
2022-12-20T01:57:43.461Z,76.50
2022-12-20T01:58:43.436Z,73.20
2022-12-20T01:59:43.456Z,68.90
2022-12-20T02:00:43.488Z,71.30
2022-12-20T02:01:43.605Z,70.70
2022-12-20T02:02:43.517Z,68.10
2022-12-20T02:03:43.406Z,71.30
2022-12-20T02:04:43.353Z,70.60
2022-12-20T02:05:43.345Z,67.40
2022-12-20T02:06:43.322Z,70.90
2022-12-20T02:07:43.333Z,73.20
2022-12-20T02:08:43.298Z,70.50
2022-12-20T02:09:43.290Z,65.10
2022-12-20T02:10:43.303Z,73.20
2022-12-20T02:11:43.257Z,70.80
2022-12-20T02:12:43.260Z,72.10
2022-12-20T02:13:43.241Z,71.50
2022-12-20T02:14:43.235Z,70.90
2022-12-20T02:15:43.232Z,74.20
2022-12-20T02:16:43.259Z,79.70
2022-12-20T02:17:43.201Z,75.30
2022-12-20T02:18:43.174Z,74.00
2022-12-20T02:19:43.168Z,72.30
2022-12-20T02:20:43.147Z,72.40
2022-12-20T02:21:43.134Z,71.30
2022-12-20T02:22:43.136Z,70.50
2022-12-20T02:23:43.121Z,79.80
2022-12-20T02:24:43.102Z,68.70
2022-12-20T02:25:43.083Z,68.10
2022-12-20T02:26:43.070Z,66.30
2022-12-20T02:27:43.072Z,74.80
2022-12-20T02:28:43.040Z,73.40
2022-12-20T02:29:43.033Z,74.00
2022-12-20T02:30:43.016Z,70.20
2022-12-20T02:31:43.095Z,70.30
2022-12-20T02:32:43.011Z,68.40
2022-12-20T02:33:42.981Z,73.30
2022-12-20T02:34:42.968Z,70.80
2022-12-20T02:35:42.960Z,76.30
2022-12-20T02:36:42.951Z,68.00
2022-12-20T02:37:42.968Z,79.30
2022-12-20T02:38:42.917Z,73.10
2022-12-20T02:39:42.913Z,70.80
2022-12-20T02:40:42.892Z,76.30
2022-12-20T02:41:42.873Z,72.50
2022-12-20T02:42:42.879Z,72.10
2022-12-20T02:43:42.856Z,69.60
2022-12-20T02:44:42.862Z,73.40
2022-12-20T02:45:42.880Z,70.10
2022-12-20T02:46:42.836Z,71.20
2022-12-20T02:47:42.851Z,69.70
2022-12-20T02:48:42.797Z,64.30
2022-12-20T02:49:42.773Z,70.30
2022-12-20T02:50:42.765Z,67.30
2022-12-20T02:51:42.746Z,70.60
2022-12-20T02:52:42.951Z,66.60
2022-12-20T02:53:43.217Z,71.50
2022-12-20T02:54:42.729Z,65.60
2022-12-20T02:55:42.697Z,66.80
2022-12-20T02:56:42.690Z,67.40
2022-12-20T02:57:42.676Z,60.40
2022-12-20T02:58:42.674Z,68.80
2022-12-20T02:59:42.648Z,71.60
2022-12-20T03:00:42.646Z,69.10
2022-12-20T03:01:42.735Z,66.30
2022-12-20T03:02:42.756Z,62.20
2022-12-20T03:03:42.692Z,64.20
2022-12-20T03:04:42.587Z,63.20
2022-12-20T03:05:42.576Z,63.10
2022-12-20T03:06:42.555Z,64.60
2022-12-20T03:07:42.549Z,65.50
2022-12-20T03:08:42.547Z,67.00
2022-12-20T03:09:42.520Z,67.10
2022-12-20T03:10:42.513Z,62.20
2022-12-20T03:11:42.492Z,68.40
2022-12-20T03:12:42.498Z,68.50
2022-12-20T03:13:42.487Z,62.90
2022-12-20T03:14:42.465Z,69.10
2022-12-20T03:15:42.448Z,67.80
2022-12-20T03:16:42.494Z,67.10
2022-12-20T03:17:42.496Z,65.30
2022-12-20T03:18:42.428Z,69.20
2022-12-20T03:19:42.418Z,61.40
2022-12-20T03:20:42.381Z,61.30
2022-12-20T03:21:42.375Z,65.70
2022-12-20T03:22:42.386Z,63.70
2022-12-20T03:23:42.357Z,67.60
2022-12-20T03:24:42.332Z,62.90
2022-12-20T03:25:42.314Z,64.40
2022-12-20T03:26:42.303Z,63.50
2022-12-20T03:27:42.292Z,72.20
2022-12-20T03:28:42.305Z,73.90
2022-12-20T03:29:42.267Z,74.20
2022-12-20T03:30:42.399Z,80.20
2022-12-20T03:31:42.247Z,76.60
2022-12-20T03:32:42.237Z,74.00
2022-12-20T03:33:42.230Z,70.50
2022-12-20T03:34:42.236Z,74.20
2022-12-20T03:35:42.246Z,71.20
2022-12-20T03:36:42.218Z,67.90
2022-12-20T03:37:42.190Z,67.20
2022-12-20T03:38:42.181Z,69.10
2022-12-20T03:39:42.144Z,69.00
2022-12-20T03:40:42.135Z,67.10
2022-12-20T03:41:42.118Z,66.60
2022-12-20T03:42:42.115Z,68.30
2022-12-20T03:43:42.112Z,64.30
2022-12-20T03:44:42.171Z,78.80
2022-12-20T03:45:42.068Z,66.80
2022-12-20T03:46:42.129Z,78.00
2022-12-20T03:47:42.038Z,73.40
2022-12-20T03:48:42.053Z,68.50
2022-12-20T03:49:42.014Z,67.70
2022-12-20T03:50:42.020Z,75.30
2022-12-20T03:51:42.007Z,75.70
2022-12-20T03:52:41.981Z,102.30
2022-12-20T03:53:41.993Z,133.00
2022-12-20T03:54:41.952Z,90.20
2022-12-20T03:55:45.408Z,102.70
2022-12-20T03:56:41.927Z,110.50
2022-12-20T03:57:41.913Z,96.40
2022-12-20T03:58:41.927Z,92.20
2022-12-20T03:59:41.889Z,87.40
2022-12-20T04:00:41.875Z,78.20
2022-12-20T04:01:41.991Z,77.90
2022-12-20T04:02:42.078Z,75.30
2022-12-20T04:03:41.938Z,80.00
2022-12-20T04:04:41.827Z,74.70
2022-12-20T04:05:41.812Z,74.50
2022-12-20T04:06:41.819Z,73.10
2022-12-20T04:07:41.805Z,72.20
2022-12-20T04:08:41.808Z,77.20
2022-12-20T04:09:41.762Z,72.60
2022-12-20T04:10:41.751Z,75.40
2022-12-20T04:11:41.732Z,73.10
2022-12-20T04:12:41.726Z,70.70
2022-12-20T04:13:41.709Z,73.20
2022-12-20T04:14:41.727Z,67.60
2022-12-20T04:15:41.740Z,74.50
2022-12-20T04:16:41.720Z,73.20
2022-12-20T04:17:41.659Z,76.40
2022-12-20T04:18:41.686Z,69.30
2022-12-20T04:19:41.663Z,73.00
2022-12-20T04:20:41.623Z,70.90
2022-12-20T04:21:41.615Z,71.40
2022-12-20T04:22:41.599Z,75.50
2022-12-20T04:23:41.612Z,72.00
2022-12-20T04:24:41.589Z,71.90
2022-12-20T04:25:41.562Z,71.80
2022-12-20T04:26:41.549Z,65.70
2022-12-20T04:27:41.538Z,69.20
2022-12-20T04:28:41.530Z,71.50
2022-12-20T04:29:41.564Z,71.60
2022-12-20T04:30:41.506Z,73.40
2022-12-20T04:31:41.544Z,75.50
2022-12-20T04:32:41.474Z,72.60
2022-12-20T04:33:41.460Z,80.50
2022-12-20T04:34:41.476Z,90.00
2022-12-20T04:35:41.431Z,89.30
2022-12-20T04:36:41.423Z,81.50
2022-12-20T04:37:41.418Z,81.50
2022-12-20T04:38:41.411Z,81.40
2022-12-20T04:39:41.418Z,82.30
2022-12-20T04:40:41.380Z,78.50
2022-12-20T04:41:41.359Z,78.00
2022-12-20T04:42:41.344Z,76.80
2022-12-20T04:43:41.360Z,72.00
2022-12-20T04:44:41.338Z,76.70
2022-12-20T04:45:41.309Z,77.30
2022-12-20T04:46:41.385Z,83.00
2022-12-20T04:47:41.299Z,77.90
2022-12-20T04:48:59.015Z,74.20
2022-12-20T04:49:42.287Z,75.10
2022-12-20T04:50:41.249Z,80.00
2022-12-20T04:51:41.238Z,79.20
2022-12-20T04:52:47.312Z,76.00
2022-12-20T04:53:41.206Z,82.90
2022-12-20T04:54:41.209Z,72.20
2022-12-20T04:55:41.203Z,79.10
2022-12-20T04:56:41.172Z,369.40
2022-12-20T04:57:41.176Z,336.40
2022-12-20T04:58:41.146Z,310.60
2022-12-20T04:59:41.215Z,211.30
2022-12-20T05:00:41.133Z,127.20
2022-12-20T05:01:41.230Z,111.60
2022-12-20T05:02:41.247Z,109.00
2022-12-20T05:03:41.186Z,99.60
2022-12-20T05:04:41.086Z,91.20
2022-12-20T05:05:41.054Z,84.90
2022-12-20T05:06:41.054Z,88.00
2022-12-20T05:07:41.032Z,89.20
2022-12-20T05:08:41.019Z,87.80
2022-12-20T05:09:41.024Z,88.60
2022-12-20T05:10:40.994Z,82.90
2022-12-20T05:11:41.002Z,84.80
2022-12-20T05:12:40.971Z,82.00
2022-12-20T05:13:40.963Z,83.70
2022-12-20T05:14:40.981Z,88.90
2022-12-20T05:15:40.997Z,88.20
2022-12-20T05:16:41.040Z,87.30
2022-12-20T05:17:40.909Z,81.70
2022-12-20T05:18:46.666Z,85.50
2022-12-20T05:19:40.892Z,79.60
2022-12-20T05:20:40.881Z,81.60
2022-12-20T05:21:40.857Z,92.60
2022-12-20T05:22:40.843Z,89.10
2022-12-20T05:23:40.823Z,80.60
2022-12-20T05:24:40.836Z,78.70
2022-12-20T05:25:40.824Z,77.00
2022-12-20T05:26:40.796Z,85.60
2022-12-20T05:27:40.811Z,87.40
2022-12-20T05:28:40.770Z,87.80
2022-12-20T05:29:40.757Z,94.80
2022-12-20T05:30:40.761Z,79.10
2022-12-20T05:31:40.823Z,91.90
2022-12-20T05:32:40.723Z,90.70
2022-12-20T05:33:40.707Z,94.40
2022-12-20T05:34:40.696Z,79.20
2022-12-20T05:35:40.696Z,81.20
2022-12-20T05:36:40.683Z,83.00
2022-12-20T05:37:40.667Z,84.50
2022-12-20T05:38:40.646Z,77.90
2022-12-20T05:39:40.652Z,75.40
2022-12-20T05:40:40.633Z,75.40
2022-12-20T05:41:40.660Z,77.60
2022-12-20T05:42:40.595Z,74.40
2022-12-20T05:43:40.621Z,76.90
2022-12-20T05:44:40.567Z,74.20
2022-12-20T05:45:40.566Z,78.60
2022-12-20T05:46:40.653Z,84.00
2022-12-20T05:47:40.535Z,76.40
2022-12-20T05:48:40.523Z,76.60
2022-12-20T05:49:40.499Z,76.90
2022-12-20T05:50:40.534Z,75.00
2022-12-20T05:51:40.473Z,73.00
2022-12-20T05:52:40.460Z,78.50
2022-12-20T05:53:40.447Z,72.70
2022-12-20T05:54:40.438Z,72.80
2022-12-20T05:55:40.468Z,77.60
2022-12-20T05:56:40.411Z,87.20
2022-12-20T05:57:40.416Z,72.60
2022-12-20T05:58:40.484Z,75.90
2022-12-20T05:59:40.395Z,76.30
2022-12-20T06:00:40.389Z,73.80
2022-12-20T06:01:40.499Z,80.30
2022-12-20T06:02:40.541Z,79.60
2022-12-20T06:03:40.860Z,78.10
2022-12-20T06:04:40.316Z,79.80
2022-12-20T06:05:40.317Z,89.70
2022-12-20T06:06:40.287Z,83.30
2022-12-20T06:07:40.274Z,86.50
2022-12-20T06:08:40.261Z,90.80
2022-12-20T06:09:40.250Z,87.10
2022-12-20T06:10:40.268Z,87.80
2022-12-20T06:11:40.226Z,95.80
2022-12-20T06:12:40.227Z,86.70
2022-12-20T06:13:40.200Z,92.90
2022-12-20T06:14:40.210Z,87.50
2022-12-20T06:15:40.220Z,86.70
2022-12-20T06:16:40.272Z,87.10
2022-12-20T06:17:40.161Z,84.70
2022-12-20T06:18:40.144Z,76.80
2022-12-20T06:19:40.127Z,79.40
2022-12-20T06:20:40.128Z,85.40
2022-12-20T06:21:40.095Z,90.10
2022-12-20T06:22:40.087Z,89.70
2022-12-20T06:23:40.077Z,87.40
2022-12-20T06:24:46.017Z,80.40
2022-12-20T06:25:41.064Z,85.20
2022-12-20T06:26:40.036Z,82.20
2022-12-20T06:27:40.024Z,88.80
2022-12-20T06:28:40.013Z,84.20
2022-12-20T06:29:39.995Z,82.80
2022-12-20T06:30:40.030Z,86.30
2022-12-20T06:31:40.033Z,84.50
2022-12-20T06:32:39.969Z,88.30
2022-12-20T06:33:39.963Z,85.40
2022-12-20T06:34:39.933Z,78.30
2022-12-20T06:35:39.946Z,84.70
2022-12-20T06:36:39.913Z,84.30
2022-12-20T06:37:39.903Z,95.50
2022-12-20T06:38:39.890Z,85.70
2022-12-20T06:39:39.871Z,92.90
2022-12-20T06:40:39.874Z,81.40
2022-12-20T06:41:39.852Z,96.20
2022-12-20T06:42:39.844Z,77.00
2022-12-20T06:43:39.827Z,78.90
2022-12-20T06:44:39.817Z,77.60
2022-12-20T06:45:42.270Z,77.20
2022-12-20T06:46:39.889Z,77.00
2022-12-20T06:47:39.792Z,77.60
2022-12-20T06:48:39.774Z,87.40
2022-12-20T06:49:39.757Z,73.80
2022-12-20T06:50:39.749Z,86.10
2022-12-20T06:51:39.728Z,80.80
2022-12-20T06:52:39.722Z,85.10
2022-12-20T06:53:39.699Z,79.70
2022-12-20T06:54:39.690Z,83.10
2022-12-20T06:55:39.685Z,87.60
2022-12-20T06:56:41.678Z,85.80
2022-12-20T06:57:39.645Z,83.70
2022-12-20T06:58:39.639Z,85.80
2022-12-20T06:59:39.627Z,82.00
2022-12-20T07:00:39.704Z,83.80
2022-12-20T07:01:39.807Z,85.10
2022-12-20T07:02:39.724Z,83.30
2022-12-20T07:03:39.658Z,81.80
2022-12-20T07:04:39.561Z,79.30
2022-12-20T07:05:39.574Z,78.50
2022-12-20T07:06:39.537Z,78.60
2022-12-20T07:07:44.493Z,80.60
2022-12-20T07:08:39.513Z,83.30
2022-12-20T07:09:39.499Z,76.30
2022-12-20T07:10:39.486Z,83.80
2022-12-20T07:11:39.493Z,81.00
2022-12-20T07:12:45.454Z,81.00
2022-12-20T07:13:40.458Z,74.50
2022-12-20T07:14:39.437Z,82.30
2022-12-20T07:15:39.428Z,83.30
2022-12-20T07:16:39.470Z,80.80
2022-12-20T07:17:39.397Z,82.00
2022-12-20T07:18:39.388Z,74.90
2022-12-20T07:19:40.510Z,77.00
2022-12-20T07:20:39.370Z,73.00
2022-12-20T07:21:39.370Z,72.70
2022-12-20T07:22:39.334Z,79.60
2022-12-20T07:23:39.327Z,78.00
2022-12-20T07:24:39.303Z,85.40
2022-12-20T07:25:39.296Z,72.90
2022-12-20T07:26:39.303Z,64.10
2022-12-20T07:27:39.275Z,72.20
2022-12-20T07:28:39.268Z,73.90
2022-12-20T07:29:39.245Z,71.20
2022-12-20T07:30:39.230Z,73.40
2022-12-20T07:31:39.254Z,76.90
2022-12-20T07:32:39.222Z,73.10
2022-12-20T07:33:39.209Z,75.00
2022-12-20T07:34:39.185Z,73.40
2022-12-20T07:35:39.208Z,70.40
2022-12-20T07:36:39.178Z,64.90
2022-12-20T07:37:39.144Z,64.80
2022-12-20T07:38:39.143Z,64.80
2022-12-20T07:39:39.138Z,67.00
2022-12-20T07:40:39.107Z,67.90
2022-12-20T07:41:39.117Z,70.60
2022-12-20T07:42:44.473Z,69.40
2022-12-20T07:43:39.075Z,78.50
2022-12-20T07:44:39.076Z,83.60
2022-12-20T07:45:39.116Z,90.40
2022-12-20T07:46:39.144Z,87.20
2022-12-20T07:47:39.068Z,97.00
2022-12-20T07:48:39.008Z,92.00
2022-12-20T07:49:38.993Z,90.00
2022-12-20T07:50:38.984Z,82.10
2022-12-20T07:51:39.007Z,78.80
2022-12-20T07:52:38.981Z,75.60
2022-12-20T07:53:38.953Z,73.50
2022-12-20T07:54:38.927Z,69.70
2022-12-20T07:55:40.587Z,75.90
2022-12-20T07:56:41.339Z,77.20
2022-12-20T07:57:38.911Z,82.00
2022-12-20T07:58:38.895Z,88.80
2022-12-20T07:59:38.869Z,83.10
2022-12-20T08:00:38.914Z,81.50
2022-12-20T08:01:38.997Z,76.40
2022-12-20T08:02:39.102Z,85.80
2022-12-20T08:03:38.984Z,79.90
2022-12-20T08:04:38.803Z,85.10
2022-12-20T08:05:38.794Z,78.90
2022-12-20T08:06:38.781Z,79.80
2022-12-20T08:07:38.814Z,73.80
2022-12-20T08:08:38.765Z,75.60
2022-12-20T08:09:38.753Z,82.50
2022-12-20T08:10:38.727Z,81.00
2022-12-20T08:11:38.722Z,73.80
2022-12-20T08:12:38.720Z,80.20
2022-12-20T08:13:45.664Z,73.00
2022-12-20T08:14:38.681Z,74.10
2022-12-20T08:15:38.672Z,81.70
2022-12-20T08:16:38.712Z,80.30
2022-12-20T08:17:38.665Z,70.70
2022-12-20T08:18:38.632Z,75.50
2022-12-20T08:19:38.620Z,69.50
2022-12-20T08:20:38.605Z,76.40
2022-12-20T08:21:38.601Z,71.50
2022-12-20T08:22:38.602Z,70.20
2022-12-20T08:23:38.592Z,76.20
2022-12-20T08:24:38.567Z,77.10
2022-12-20T08:25:41.847Z,73.30
2022-12-20T08:26:38.530Z,74.00
2022-12-20T08:27:38.542Z,81.20
2022-12-20T08:28:38.508Z,81.40
2022-12-20T08:29:38.495Z,80.10
2022-12-20T08:30:38.613Z,78.80
2022-12-20T08:31:38.511Z,67.70
2022-12-20T08:32:38.517Z,71.20
2022-12-20T08:33:38.459Z,74.60
2022-12-20T08:34:38.453Z,70.80
2022-12-20T08:35:38.427Z,72.50
2022-12-20T08:36:38.412Z,71.00
2022-12-20T08:37:38.417Z,79.50
2022-12-20T08:38:38.386Z,80.20
2022-12-20T08:39:38.402Z,90.90
2022-12-20T08:40:38.355Z,87.80
2022-12-20T08:41:38.382Z,89.90
2022-12-20T08:42:38.349Z,102.60
2022-12-20T08:43:38.320Z,98.20
2022-12-20T08:44:38.308Z,92.00
2022-12-20T08:45:38.304Z,86.70
2022-12-20T08:46:38.436Z,83.00
2022-12-20T08:47:38.319Z,76.10
2022-12-20T08:48:38.283Z,85.30
2022-12-20T08:49:43.968Z,78.70
2022-12-20T08:50:39.227Z,78.80
2022-12-20T08:51:38.255Z,80.40
2022-12-20T08:52:38.226Z,79.00
2022-12-20T08:53:38.216Z,74.60
2022-12-20T08:54:38.176Z,72.20
2022-12-20T08:55:38.186Z,68.70
2022-12-20T08:56:38.154Z,68.90
2022-12-20T08:57:38.142Z,70.30
2022-12-20T08:58:38.138Z,66.40
2022-12-20T08:59:38.115Z,70.60
2022-12-20T09:00:38.103Z,70.20
2022-12-20T09:01:38.331Z,70.40
2022-12-20T09:02:38.440Z,64.70
2022-12-20T09:03:38.225Z,68.80
2022-12-20T09:04:38.043Z,65.10
2022-12-20T09:05:38.037Z,66.30
2022-12-20T09:06:38.022Z,65.10
2022-12-20T09:07:38.022Z,70.50
2022-12-20T09:08:38.026Z,64.00
2022-12-20T09:09:37.986Z,59.70
2022-12-20T09:10:37.967Z,62.80
2022-12-20T09:11:37.983Z,58.50
2022-12-20T09:12:37.948Z,64.50
2022-12-20T09:13:43.311Z,62.60
2022-12-20T09:14:38.921Z,67.20
2022-12-20T09:15:37.974Z,66.20
2022-12-20T09:16:37.887Z,66.80
2022-12-20T09:17:37.878Z,72.60
2022-12-20T09:18:37.897Z,68.30
2022-12-20T09:19:37.854Z,65.70
2022-12-20T09:20:37.853Z,54.20
2022-12-20T09:21:37.821Z,53.20
2022-12-20T09:22:37.816Z,54.30
2022-12-20T09:23:37.825Z,48.80
2022-12-20T09:24:37.805Z,50.90
2022-12-20T09:25:37.768Z,48.60
2022-12-20T09:26:37.756Z,48.40
2022-12-20T09:27:37.771Z,50.90
2022-12-20T09:28:37.747Z,49.60
2022-12-20T09:29:37.731Z,52.20
2022-12-20T09:30:37.744Z,57.20
2022-12-20T09:31:37.809Z,62.10
2022-12-20T09:32:37.679Z,53.60
2022-12-20T09:33:37.684Z,55.30
2022-12-20T09:34:37.673Z,57.50
2022-12-20T09:35:37.642Z,57.90
2022-12-20T09:36:37.628Z,54.30
2022-12-20T09:37:37.614Z,53.80
2022-12-20T09:38:37.620Z,56.00
2022-12-20T09:39:37.607Z,59.40
2022-12-20T09:40:37.595Z,55.90
2022-12-20T09:41:37.561Z,57.10
2022-12-20T09:42:37.546Z,51.90
2022-12-20T09:43:37.574Z,54.10
2022-12-20T09:44:37.523Z,50.10
2022-12-20T09:45:37.509Z,57.60
2022-12-20T09:46:37.541Z,56.70
2022-12-20T09:47:37.493Z,57.10
2022-12-20T09:48:37.491Z,50.40
2022-12-20T09:49:37.460Z,51.20
2022-12-20T09:50:37.447Z,52.50
2022-12-20T09:51:37.439Z,50.30
2022-12-20T09:52:37.425Z,50.20
2022-12-20T09:53:37.424Z,45.50
2022-12-20T09:54:37.415Z,52.50
2022-12-20T09:55:37.379Z,53.20
2022-12-20T09:56:37.367Z,55.50
2022-12-20T09:57:37.356Z,49.50
2022-12-20T09:58:37.370Z,54.20
2022-12-20T09:59:41.260Z,55.60
2022-12-20T10:00:37.317Z,57.10
2022-12-20T10:01:40.040Z,57.40
2022-12-20T10:03:37.515Z,60.30
2022-12-20T10:04:37.776Z,57.70
2022-12-20T10:05:41.512Z,57.30
2022-12-20T10:06:37.244Z,52.00
2022-12-20T10:07:37.219Z,55.50
2022-12-20T10:08:37.217Z,54.30
2022-12-20T10:09:37.229Z,49.80
2022-12-20T10:10:37.195Z,53.90
2022-12-20T10:11:43.382Z,55.30
2022-12-20T10:12:37.161Z,49.80
2022-12-20T10:13:37.174Z,46.60
2022-12-20T10:14:37.148Z,48.80
2022-12-20T10:15:37.176Z,46.80
2022-12-20T10:16:37.227Z,43.10
2022-12-20T10:17:37.095Z,43.10
2022-12-20T10:18:37.086Z,39.00
2022-12-20T10:19:37.086Z,40.70
2022-12-20T10:20:37.057Z,42.90
2022-12-20T10:21:37.045Z,42.40
2022-12-20T10:22:37.029Z,41.30
2022-12-20T10:23:37.022Z,43.50
2022-12-20T10:24:37.051Z,40.10
2022-12-20T10:25:36.994Z,38.50
2022-12-20T10:26:36.986Z,41.80
2022-12-20T10:27:36.969Z,45.00
2022-12-20T10:28:36.950Z,44.70
2022-12-20T10:29:36.960Z,40.20
2022-12-20T10:30:36.930Z,40.80
2022-12-20T10:31:37.031Z,46.00
2022-12-20T10:32:36.908Z,44.80
2022-12-20T10:33:36.888Z,45.20
2022-12-20T10:34:41.040Z,42.40
2022-12-20T10:35:37.883Z,41.60
2022-12-20T10:36:36.861Z,45.50
2022-12-20T10:37:36.846Z,45.30
2022-12-20T10:38:36.819Z,44.70
2022-12-20T10:39:36.832Z,47.10
2022-12-20T10:41:10.184Z,41.00
2022-12-20T10:41:36.787Z,44.00
2022-12-20T10:42:36.774Z,46.30
2022-12-20T10:43:36.782Z,46.80
2022-12-20T10:44:36.793Z,44.40
2022-12-20T10:45:36.774Z,41.30
2022-12-20T10:46:36.779Z,51.40
2022-12-20T10:47:36.845Z,49.40
2022-12-20T10:48:36.698Z,51.10
2022-12-20T10:49:36.710Z,45.40
2022-12-20T10:50:36.671Z,45.60
2022-12-20T10:51:36.661Z,46.60
2022-12-20T10:52:36.650Z,47.10
2022-12-20T10:53:36.631Z,45.20
2022-12-20T10:54:36.628Z,47.40
2022-12-20T10:55:36.602Z,45.60
2022-12-20T10:56:36.643Z,45.90
2022-12-20T10:57:36.584Z,43.80
2022-12-20T10:58:36.574Z,48.50
2022-12-20T10:59:36.581Z,46.20
2022-12-20T11:00:36.541Z,46.20
2022-12-20T11:01:36.806Z,48.00
2022-12-20T11:02:41.606Z,52.30
2022-12-20T11:03:37.640Z,52.60
2022-12-20T11:04:36.596Z,52.10
2022-12-20T11:05:36.493Z,49.30
2022-12-20T11:06:36.467Z,49.10
2022-12-20T11:07:36.455Z,52.20
2022-12-20T11:08:44.380Z,46.00
2022-12-20T11:09:37.445Z,48.10
2022-12-20T11:10:36.423Z,47.80
2022-12-20T11:11:36.410Z,46.10
2022-12-20T11:12:36.400Z,45.00
2022-12-20T11:13:36.378Z,48.60
2022-12-20T11:14:39.173Z,43.40
2022-12-20T11:15:36.350Z,48.70
2022-12-20T11:16:36.474Z,43.10
2022-12-20T11:17:36.320Z,46.10
2022-12-20T11:18:36.311Z,41.20
2022-12-20T11:19:36.318Z,44.30
2022-12-20T11:20:36.307Z,43.10
2022-12-20T11:21:36.289Z,40.40
2022-12-20T11:22:36.276Z,45.10
2022-12-20T11:23:36.248Z,45.00
2022-12-20T11:24:36.238Z,39.60
2022-12-20T11:25:36.243Z,44.20
2022-12-20T11:26:36.207Z,42.50
2022-12-20T11:27:36.198Z,39.40
2022-12-20T11:28:36.213Z,43.30
2022-12-20T11:29:36.170Z,44.00
2022-12-20T11:30:36.174Z,36.80
2022-12-20T11:31:36.210Z,43.00
2022-12-20T11:32:36.140Z,41.90
2022-12-20T11:33:36.120Z,42.90
2022-12-20T11:34:36.125Z,45.10
2022-12-20T11:35:36.129Z,39.60
2022-12-20T11:36:36.091Z,47.10
2022-12-20T11:37:36.065Z,46.80
2022-12-20T11:38:36.078Z,47.60
2022-12-20T11:39:36.047Z,45.50
2022-12-20T11:40:36.040Z,49.50
2022-12-20T11:41:36.023Z,46.50
2022-12-20T11:42:36.012Z,48.40
2022-12-20T11:43:54.189Z,42.10
2022-12-20T11:44:35.976Z,45.60
2022-12-20T11:45:35.983Z,43.80
2022-12-20T11:46:35.989Z,47.70
2022-12-20T11:47:35.934Z,42.50
2022-12-20T11:48:35.923Z,63.30
2022-12-20T11:49:35.915Z,74.30
2022-12-20T11:50:35.937Z,105.10
2022-12-20T11:51:35.914Z,109.50
2022-12-20T11:52:35.877Z,95.70
2022-12-20T11:53:35.859Z,88.30
2022-12-20T11:54:35.852Z,71.20
2022-12-20T11:55:35.847Z,60.90
2022-12-20T11:56:43.289Z,59.90
2022-12-20T11:58:01.756Z,57.40
2022-12-20T11:58:35.802Z,49.50
2022-12-20T11:59:35.779Z,50.30
2022-12-20T12:00:35.795Z,45.70
2022-12-20T12:01:35.902Z,46.10
2022-12-20T12:02:35.898Z,41.90
2022-12-20T12:03:35.735Z,45.50
2022-12-20T12:04:35.725Z,41.10
2022-12-20T12:05:35.780Z,43.00
2022-12-20T12:06:35.688Z,45.70
2022-12-20T12:07:35.741Z,44.80
2022-12-20T12:08:35.670Z,44.40
2022-12-20T12:09:35.660Z,45.80
2022-12-20T12:10:35.660Z,40.70
2022-12-20T12:12:35.615Z,40.30
2022-12-20T12:13:35.601Z,37.60
2022-12-20T12:14:35.596Z,38.20
2022-12-20T12:15:35.591Z,40.30
2022-12-20T12:16:35.678Z,40.70
2022-12-20T12:17:35.549Z,40.10
2022-12-20T12:18:35.536Z,40.90
2022-12-20T12:19:35.529Z,44.90
2022-12-20T12:20:35.526Z,42.80
2022-12-20T12:21:35.499Z,41.70
2022-12-20T12:22:35.516Z,40.90
2022-12-20T12:23:35.569Z,40.50
2022-12-20T12:24:35.472Z,42.40
2022-12-20T12:25:35.535Z,39.60
2022-12-20T12:26:35.445Z,43.80
2022-12-20T12:27:35.420Z,46.00
2022-12-20T12:28:35.407Z,47.00
2022-12-20T12:29:35.391Z,50.00
2022-12-20T12:30:35.383Z,46.00
2022-12-20T12:31:35.475Z,43.90
2022-12-20T12:32:35.354Z,50.50
2022-12-20T12:33:38.704Z,48.20
2022-12-20T12:34:35.329Z,49.00
2022-12-20T12:35:35.319Z,49.30
2022-12-20T12:36:35.319Z,49.70
2022-12-20T12:37:35.298Z,49.10
2022-12-20T12:38:35.285Z,47.80
2022-12-20T12:39:35.283Z,54.70
2022-12-20T12:40:35.259Z,51.40
2022-12-20T12:41:35.257Z,48.50
2022-12-20T12:42:35.224Z,45.90
2022-12-20T12:43:35.215Z,44.70
2022-12-20T12:44:35.212Z,43.70
2022-12-20T12:45:35.309Z,45.90
2022-12-20T12:46:35.421Z,55.50
2022-12-20T12:47:35.162Z,47.80
2022-12-20T12:48:35.152Z,45.80
2022-12-20T12:49:35.149Z,43.60
2022-12-20T12:50:35.120Z,42.10
2022-12-20T12:51:35.120Z,38.70
2022-12-20T12:52:36.003Z,38.20