createdAt,value
2019-01-11T00:00:43.255Z,-2.30
2019-01-11T00:03:12.291Z,-2.30
2019-01-11T00:05:41.011Z,-2.40
2019-01-11T00:08:09.980Z,-2.40
2019-01-11T00:10:38.715Z,-2.40
2019-01-11T00:13:07.483Z,-2.50
2019-01-11T00:15:36.319Z,-2.50
2019-01-11T00:18:05.556Z,-2.60
2019-01-11T00:20:34.283Z,-2.60
2019-01-11T00:23:03.051Z,-2.50
2019-01-11T00:25:34.324Z,-2.50
2019-01-11T00:28:03.148Z,-2.40
2019-01-11T00:30:31.899Z,-2.40
2019-01-11T00:33:00.655Z,-2.40
2019-01-11T00:35:29.387Z,-2.40
2019-01-11T00:37:58.155Z,-2.40
2019-01-11T00:40:26.997Z,-2.40
2019-01-11T00:42:55.751Z,-2.60
2019-01-11T00:45:24.584Z,-2.50
2019-01-11T00:47:53.307Z,-2.40
2019-01-11T00:50:22.635Z,-2.40
2019-01-11T00:52:51.391Z,-2.40
2019-01-11T00:55:20.220Z,-2.40
2019-01-11T00:57:49.020Z,-2.30
2019-01-11T01:00:24.080Z,-2.30
2019-01-11T01:02:52.923Z,-2.40
2019-01-11T01:05:21.756Z,-2.30
2019-01-11T01:07:50.952Z,-2.30
2019-01-11T01:10:20.987Z,-2.40
2019-01-11T01:12:49.797Z,-2.50
2019-01-11T01:15:19.115Z,-2.50
2019-01-11T01:17:48.117Z,-2.40
2019-01-11T01:20:17.772Z,-2.50
2019-01-11T01:22:46.995Z,-2.50
2019-01-11T01:25:15.944Z,-2.60
2019-01-11T01:27:44.679Z,-2.60
2019-01-11T01:30:18.736Z,-2.70
2019-01-11T01:32:47.476Z,-2.60
2019-01-11T01:35:16.231Z,-2.60
2019-01-11T01:37:45.055Z,-2.60
2019-01-11T01:40:15.716Z,-2.50
2019-01-11T01:42:44.447Z,-2.50
2019-01-11T01:45:16.261Z,-2.40
2019-01-11T01:47:45.091Z,-2.40
2019-01-11T01:50:14.257Z,-2.40
2019-01-11T01:52:43.179Z,-2.50
2019-01-11T01:55:14.143Z,-2.60
2019-01-11T01:57:42.867Z,-2.60
2019-01-11T02:00:17.647Z,-2.60
2019-01-11T02:02:46.535Z,-2.60
2019-01-11T02:05:15.648Z,-2.50
2019-01-11T02:07:44.370Z,-2.60
2019-01-11T02:10:14.427Z,-2.60
2019-01-11T02:12:43.159Z,-2.50
2019-01-11T02:15:12.767Z,-2.40
2019-01-11T02:17:41.491Z,-2.40
2019-01-11T02:20:15.292Z,-2.30
2019-01-11T02:22:44.427Z,-2.30
2019-01-11T02:25:13.691Z,-2.30
2019-01-11T02:27:42.519Z,-2.20
2019-01-11T02:30:14.254Z,-2.20
2019-01-11T02:32:42.976Z,-2.20
2019-01-11T02:35:11.745Z,-2.30
2019-01-11T02:37:40.475Z,-2.30
2019-01-11T02:40:10.904Z,-2.20
2019-01-11T02:42:39.731Z,-2.30
2019-01-11T02:45:14.339Z,-2.30
2019-01-11T02:47:43.105Z,-2.30
2019-01-11T02:50:12.935Z,-2.30
2019-01-11T02:52:42.002Z,-2.30
2019-01-11T02:55:11.432Z,-2.40
2019-01-11T02:57:40.275Z,-2.40
2019-01-11T03:00:17.496Z,-2.50
2019-01-11T03:02:46.627Z,-2.50
2019-01-11T03:05:15.747Z,-2.50
2019-01-11T03:07:45.012Z,-2.50
2019-01-11T03:10:19.047Z,-2.50
2019-01-11T03:12:48.211Z,-2.50
2019-01-11T03:15:17.844Z,-2.50
2019-01-11T03:17:46.592Z,-2.50
2019-01-11T03:20:17.024Z,-2.40
2019-01-11T03:22:45.975Z,-2.40
2019-01-11T03:25:15.908Z,-2.40
2019-01-11T03:27:44.911Z,-2.40
2019-01-11T03:30:18.663Z,-2.30
2019-01-11T03:32:47.625Z,-2.30
2019-01-11T03:35:17.631Z,-2.30
2019-01-11T03:37:48.193Z,-2.40
2019-01-11T03:40:19.935Z,-2.50
2019-01-11T03:42:48.792Z,-2.40
2019-01-11T03:45:20.020Z,-2.50
2019-01-11T03:47:48.780Z,-2.50
2019-01-11T03:50:19.016Z,-2.50
2019-01-11T03:52:48.148Z,-2.50
2019-01-11T03:55:17.479Z,-2.60
2019-01-11T03:57:48.710Z,-2.60
2019-01-11T04:00:19.781Z,-2.50
2019-01-11T04:02:48.541Z,-2.50
2019-01-11T04:05:17.573Z,-2.50
2019-01-11T04:07:46.396Z,-2.60
2019-01-11T04:10:17.131Z,-2.60
2019-01-11T04:12:45.889Z,-2.60
2019-01-11T04:15:17.327Z,-2.60
2019-01-11T04:17:47.910Z,-2.60
2019-01-11T04:20:18.747Z,-2.60
2019-01-11T04:22:51.819Z,-2.70
2019-01-11T04:25:22.215Z,-2.70
2019-01-11T04:27:51.514Z,-2.70
2019-01-11T04:30:20.733Z,-2.60
2019-01-11T04:32:49.456Z,-2.60
2019-01-11T04:35:18.287Z,-2.60
2019-01-11T04:37:47.075Z,-2.60
2019-01-11T04:40:16.701Z,-2.60
2019-01-11T04:42:45.433Z,-2.60
2019-01-11T04:45:14.563Z,-2.60
2019-01-11T04:47:43.299Z,-2.60
2019-01-11T04:50:14.637Z,-2.50
2019-01-11T04:52:43.356Z,-2.60
2019-01-11T04:55:12.813Z,-2.60
2019-01-11T04:57:41.552Z,-2.70
2019-01-11T05:00:16.527Z,-2.70
2019-01-11T05:02:45.247Z,-2.70
2019-01-11T05:05:13.999Z,-2.80
2019-01-11T05:07:43.008Z,-2.80
2019-01-11T05:10:14.292Z,-2.80
2019-01-11T05:12:43.049Z,-2.80
2019-01-11T05:15:12.004Z,-2.80
2019-01-11T05:17:40.735Z,-2.80
2019-01-11T05:20:16.548Z,-2.70
2019-01-11T05:22:42.308Z,-2.80
2019-01-11T05:25:11.450Z,-2.80
2019-01-11T05:27:40.237Z,-2.80
2019-01-11T05:30:14.591Z,-2.80
2019-01-11T05:32:43.315Z,-2.80
2019-01-11T05:35:12.078Z,-2.90
2019-01-11T05:37:40.824Z,-2.80
2019-01-11T05:40:15.111Z,-2.80
2019-01-11T05:42:43.923Z,-2.80
2019-01-11T05:45:13.140Z,-2.70
2019-01-11T05:47:42.072Z,-2.70
2019-01-11T05:50:13.782Z,-2.60
2019-01-11T05:52:42.596Z,-2.70
2019-01-11T05:55:13.068Z,-2.70
2019-01-11T05:57:43.499Z,-2.70
2019-01-11T06:00:13.090Z,-2.70
2019-01-11T06:02:41.891Z,-2.70
2019-01-11T06:05:14.476Z,-2.70
2019-01-11T06:07:44.751Z,-2.80
2019-01-11T06:10:17.372Z,-2.80
2019-01-11T06:12:46.139Z,-2.80
2019-01-11T06:15:14.896Z,-2.70
2019-01-11T06:17:45.654Z,-2.70
2019-01-11T06:20:15.553Z,-2.70
2019-01-11T06:22:45.112Z,-2.70
2019-01-11T06:25:15.345Z,-2.80
2019-01-11T06:27:44.073Z,-2.70
2019-01-11T06:30:14.328Z,-2.80
2019-01-11T06:32:43.053Z,-2.80
2019-01-11T06:35:12.156Z,-2.70
2019-01-11T06:37:40.879Z,-2.80
2019-01-11T06:40:11.389Z,-2.80
2019-01-11T06:42:40.143Z,-2.70
2019-01-11T06:45:10.676Z,-2.70
2019-01-11T06:47:40.117Z,-2.70
2019-01-11T06:50:14.199Z,-2.70
2019-01-11T06:52:43.025Z,-2.70
2019-01-11T06:55:12.343Z,-2.70
2019-01-11T06:57:41.103Z,-2.60
2019-01-11T07:00:14.816Z,-2.60
2019-01-11T07:02:43.584Z,-2.50
2019-01-11T07:05:13.180Z,-2.50
2019-01-11T07:07:41.937Z,-2.50
2019-01-11T07:10:16.466Z,-2.60
2019-01-11T07:12:45.495Z,-2.60
2019-01-11T07:15:14.428Z,-2.60
2019-01-11T07:17:43.188Z,-2.60
2019-01-11T07:20:15.297Z,-2.60
2019-01-11T07:22:44.051Z,-2.60
2019-01-11T07:25:16.546Z,-2.60
2019-01-11T07:27:46.931Z,-2.50
2019-01-11T07:30:16.734Z,-2.50
2019-01-11T07:32:45.484Z,-2.50
2019-01-11T07:35:14.218Z,-2.50
2019-01-11T07:37:43.008Z,-2.50
2019-01-11T07:40:13.172Z,-2.50
2019-01-11T07:42:41.903Z,-2.50
2019-01-11T07:45:13.238Z,-2.50
2019-01-11T07:47:42.124Z,-2.40
2019-01-11T07:50:11.482Z,-2.50
2019-01-11T07:52:40.306Z,-2.40
2019-01-11T07:55:10.632Z,-2.40
2019-01-11T07:57:39.367Z,-2.40
2019-01-11T08:00:12.713Z,-2.40
2019-01-11T08:02:41.807Z,-2.30
2019-01-11T08:05:10.677Z,-2.30
2019-01-11T08:07:39.396Z,-2.20
2019-01-11T08:10:10.628Z,-2.10
2019-01-11T08:12:39.382Z,-2.10
2019-01-11T08:15:10.796Z,-2.00
2019-01-11T08:17:39.562Z,-2.00
2019-01-11T08:20:09.184Z,-2.00
2019-01-11T08:22:42.352Z,-1.90
2019-01-11T08:25:13.347Z,-1.80
2019-01-11T08:27:42.100Z,-1.80
2019-01-11T08:30:13.800Z,-1.70
2019-01-11T08:32:44.277Z,-1.70
2019-01-11T08:35:14.404Z,-1.60
2019-01-11T08:37:46.931Z,-1.60
2019-01-11T08:40:16.965Z,-1.60
2019-01-11T08:42:52.827Z,-1.60
2019-01-11T08:45:25.762Z,-1.50
2019-01-11T08:47:54.720Z,-1.40
2019-01-11T08:50:24.991Z,-1.50
2019-01-11T08:52:53.742Z,-1.40
2019-01-11T08:55:22.748Z,-1.30
2019-01-11T08:57:53.533Z,-1.30
2019-01-11T09:00:34.771Z,-1.20
2019-01-11T09:03:10.720Z,-1.10
2019-01-11T09:05:42.699Z,-1.10
2019-01-11T09:08:19.904Z,-1.10
2019-01-11T09:10:51.373Z,-1.00
2019-01-11T09:13:28.565Z,-1.00
2019-01-11T09:16:03.916Z,-1.10
2019-01-11T09:18:34.308Z,-1.10
2019-01-11T09:21:09.509Z,-1.10
2019-01-11T09:23:36.947Z,-1.10
2019-01-11T09:26:12.200Z,-0.90
2019-01-11T09:28:53.553Z,-0.90
2019-01-11T09:31:22.790Z,-0.80
2019-01-11T09:33:51.520Z,-0.80
2019-01-11T09:36:20.348Z,-0.70
2019-01-11T09:38:49.079Z,-0.60
2019-01-11T09:41:17.832Z,-0.60
2019-01-11T09:43:50.853Z,-0.40
2019-01-11T09:46:29.976Z,-0.20
2019-01-11T09:49:10.229Z,0.00
2019-01-11T09:51:38.699Z,-0.10
2019-01-11T09:54:09.396Z,0.10
2019-01-11T09:56:38.152Z,0.10
2019-01-11T09:59:06.873Z,0.00
2019-01-11T10:01:43.772Z,0.10
2019-01-11T10:04:21.563Z,0.00
2019-01-11T10:06:53.224Z,0.00
2019-01-11T10:09:22.215Z,-0.10
2019-01-11T10:12:00.399Z,-0.10
2019-01-11T10:14:36.313Z,-0.20
2019-01-11T10:17:05.387Z,-0.10
2019-01-11T10:19:54.637Z,-0.20
2019-01-11T10:22:23.000Z,-0.10
2019-01-11T10:25:01.919Z,-0.10
2019-01-11T10:30:34.304Z,0.00
2019-01-11T10:33:12.947Z,0.10
2019-01-11T10:35:58.739Z,-0.10
2019-01-11T10:38:54.954Z,-0.10
2019-01-11T10:41:33.232Z,0.20
2019-01-11T10:44:11.113Z,0.20
2019-01-11T10:46:51.907Z,0.00
2019-01-11T10:49:29.190Z,-0.10
2019-01-11T10:53:41.589Z,0.00
2019-01-11T10:56:15.130Z,0.20
2019-01-11T10:58:44.767Z,0.30
2019-01-11T11:01:13.524Z,0.40
2019-01-11T11:03:42.324Z,0.40
2019-01-11T11:06:11.087Z,0.20
2019-01-11T11:08:39.811Z,0.10
2019-01-11T11:11:08.575Z,0.30
2019-01-11T11:13:37.370Z,0.10
2019-01-11T11:16:09.024Z,0.20
2019-01-11T11:18:43.980Z,0.30
2019-01-11T11:21:12.731Z,0.00
2019-01-11T11:23:41.927Z,0.10
2019-01-11T11:26:10.751Z,0.10
2019-01-11T11:28:39.508Z,0.20
2019-01-11T11:31:08.903Z,0.10
2019-01-11T11:33:37.630Z,0.20
2019-01-11T11:36:06.356Z,0.10
2019-01-11T11:38:35.111Z,0.10
2019-01-11T11:41:03.833Z,0.00
2019-01-11T11:43:32.597Z,-0.10
2019-01-11T11:46:01.319Z,0.00
2019-01-11T11:48:30.144Z,0.00
2019-01-11T11:50:58.880Z,0.10
2019-01-11T11:53:27.632Z,0.10
2019-01-11T11:55:56.355Z,0.30
2019-01-11T11:58:25.107Z,0.30
2019-01-11T12:00:53.900Z,0.20
2019-01-11T12:03:22.709Z,0.20
2019-01-11T12:05:51.440Z,0.30
2019-01-11T12:08:20.183Z,0.20
2019-01-11T12:10:48.980Z,0.00
2019-01-11T12:13:17.720Z,0.10
2019-01-11T12:15:46.468Z,0.10
2019-01-11T12:18:15.192Z,0.00
2019-01-11T12:20:44.015Z,0.00
2019-01-11T12:23:12.743Z,0.00
2019-01-11T12:25:41.500Z,-0.10
2019-01-11T12:28:10.228Z,-0.10
2019-01-11T12:30:38.999Z,-0.20
2019-01-11T12:33:07.727Z,-0.10
2019-01-11T12:35:36.499Z,-0.60
2019-01-11T12:38:05.224Z,-0.60
2019-01-11T12:40:35.087Z,-0.60
2019-01-11T12:43:03.916Z,-0.60
2019-01-11T12:45:32.752Z,-0.80
2019-01-11T12:48:01.567Z,-0.70
2019-01-11T12:50:30.439Z,-0.70
2019-01-11T12:52:59.292Z,-0.40
2019-01-11T12:55:28.016Z,-0.40
2019-01-11T12:57:56.774Z,-0.40
2019-01-11T13:00:25.584Z,-0.50
2019-01-11T13:02:54.408Z,-0.50
2019-01-11T13:05:23.287Z,-0.50
2019-01-11T13:07:52.048Z,-0.50
2019-01-11T13:10:21.051Z,-0.60
2019-01-11T13:12:49.804Z,-0.70
2019-01-11T13:15:20.021Z,-0.70
2019-01-11T13:17:48.775Z,-0.80
2019-01-11T13:20:19.497Z,-0.70
2019-01-11T13:22:48.477Z,-0.70
2019-01-11T13:25:17.208Z,-0.60
2019-01-11T13:27:45.968Z,-0.60
2019-01-11T13:30:16.696Z,-0.70
2019-01-11T13:32:45.551Z,-0.70
2019-01-11T13:35:14.576Z,-0.70
2019-01-11T13:37:43.351Z,-0.80
2019-01-11T13:40:17.690Z,-0.80
2019-01-11T13:42:46.428Z,-0.90
2019-01-11T13:45:15.659Z,-0.90
2019-01-11T13:47:44.404Z,-0.90
2019-01-11T13:50:19.088Z,-1.00
2019-01-11T13:52:47.876Z,-1.10
2019-01-11T13:55:16.631Z,-1.10
2019-01-11T13:57:45.359Z,-0.90
2019-01-11T14:00:14.897Z,-0.80
2019-01-11T14:02:43.643Z,-0.90
2019-01-11T14:05:12.467Z,-1.00
2019-01-11T14:07:41.200Z,-1.00
2019-01-11T14:10:09.972Z,-1.00
2019-01-11T14:12:38.736Z,-0.90
2019-01-11T14:15:11.556Z,-0.90
2019-01-11T14:17:44.080Z,-0.90
2019-01-11T14:20:13.151Z,-0.90
2019-01-11T14:22:42.111Z,-0.90
2019-01-11T14:25:11.843Z,-1.00
2019-01-11T14:27:40.607Z,-1.00
2019-01-11T14:30:15.156Z,-1.00
2019-01-11T14:32:43.935Z,-1.00
2019-01-11T14:35:12.668Z,-1.10
2019-01-11T14:37:41.433Z,-1.20
2019-01-11T14:40:15.405Z,-1.10
2019-01-11T14:42:44.169Z,-1.10
2019-01-11T14:45:15.576Z,-1.10
2019-01-11T14:47:44.440Z,-1.20
2019-01-11T14:50:18.004Z,-1.10
2019-01-11T14:52:46.779Z,-1.20
2019-01-11T14:55:15.515Z,-1.20
2019-01-11T14:57:44.576Z,-1.20
2019-01-11T15:00:18.709Z,-1.20
2019-01-11T15:02:47.464Z,-1.20
2019-01-11T15:05:18.129Z,-1.20
2019-01-11T15:07:46.951Z,-1.30
2019-01-11T15:10:16.820Z,-1.30
2019-01-11T15:12:46.964Z,-1.30
2019-01-11T15:15:16.302Z,-1.30
2019-01-11T15:17:45.016Z,-1.40
2019-01-11T15:20:16.060Z,-1.40
2019-01-11T15:22:45.480Z,-1.40
2019-01-11T15:25:14.344Z,-1.30
2019-01-11T15:27:43.363Z,-1.30
2019-01-11T15:30:15.018Z,-1.30
2019-01-11T15:32:43.835Z,-1.40
2019-01-11T15:35:13.617Z,-1.30
2019-01-11T15:37:42.454Z,-1.20
2019-01-11T15:40:17.706Z,-1.30
2019-01-11T15:42:46.502Z,-1.30
2019-01-11T15:45:15.344Z,-1.30
2019-01-11T15:50:51.616Z,-1.30
2019-01-11T15:53:20.754Z,-1.30
2019-01-11T15:55:51.100Z,-1.30
2019-01-11T15:58:19.852Z,-1.30
2019-01-11T16:00:49.092Z,-1.30
2019-01-11T16:03:18.284Z,-1.30
2019-01-11T16:05:47.303Z,-1.30
2019-01-11T16:08:16.116Z,-1.30
2019-01-11T16:11:08.537Z,-1.30
2019-01-11T16:13:40.592Z,-1.30
2019-01-11T16:16:12.276Z,-1.20
2019-01-11T16:18:41.096Z,-1.20
2019-01-11T16:21:10.134Z,-1.20
2019-01-11T16:23:39.880Z,-1.20
2019-01-11T16:26:08.629Z,-1.20
2019-01-11T16:28:37.376Z,-1.20
2019-01-11T16:31:06.172Z,-1.20
2019-01-11T16:33:34.920Z,-1.20
2019-01-11T16:36:04.190Z,-1.10
2019-01-11T16:38:32.894Z,-1.10
2019-01-11T16:41:01.972Z,-1.10
2019-01-11T16:43:31.169Z,-1.10
2019-01-11T16:46:00.386Z,-1.10
2019-01-11T16:48:29.096Z,-1.10
2019-01-11T16:50:57.851Z,-1.20
2019-01-11T16:53:26.652Z,-1.10
2019-01-11T16:55:55.708Z,-1.10
2019-01-11T16:58:24.451Z,-1.10
2019-01-11T17:00:53.251Z,-1.10
2019-01-11T17:03:22.010Z,-1.00
2019-01-11T17:05:50.759Z,-1.10
2019-01-11T17:08:20.152Z,-1.10
2019-01-11T17:10:48.967Z,-1.10
2019-01-11T17:13:17.727Z,-1.10
2019-01-11T17:15:46.543Z,-1.10
2019-01-11T17:18:15.308Z,-1.10
2019-01-11T17:20:48.117Z,-1.10
2019-01-11T17:23:16.883Z,-1.10
2019-01-11T17:25:45.700Z,-1.10
2019-01-11T17:28:14.469Z,-1.10
2019-01-11T17:30:43.495Z,-1.10
2019-01-11T17:33:12.464Z,-1.10
2019-01-11T17:35:41.212Z,-1.10
2019-01-11T17:38:13.340Z,-1.10
2019-01-11T17:40:43.843Z,-1.10
2019-01-11T17:43:12.593Z,-1.10
2019-01-11T17:45:41.328Z,-1.10
2019-01-11T17:48:10.096Z,-1.10
2019-01-11T17:50:38.863Z,-1.10
2019-01-11T17:53:07.599Z,-1.20
2019-01-11T17:55:36.367Z,-1.10
2019-01-11T17:58:05.336Z,-1.10
2019-01-11T18:00:34.263Z,-1.10
2019-01-11T18:03:02.976Z,-1.10
2019-01-11T18:05:31.747Z,-1.10
2019-01-11T18:08:07.457Z,-1.10
2019-01-11T18:10:36.320Z,-1.20
2019-01-11T18:13:05.052Z,-1.10
2019-01-11T18:15:38.869Z,-1.20
2019-01-11T18:18:10.637Z,-1.20
2019-01-11T18:20:40.987Z,-1.20
2019-01-11T18:23:10.403Z,-1.30
2019-01-11T18:25:39.357Z,-1.30
2019-01-11T18:28:08.092Z,-1.30
2019-01-11T18:30:37.048Z,-1.30
2019-01-11T18:33:05.792Z,-1.30
2019-01-11T18:35:34.523Z,-1.30
2019-01-11T18:38:03.324Z,-1.30
2019-01-11T18:40:32.280Z,-1.30
2019-01-11T18:43:02.071Z,-1.30
2019-01-11T18:45:31.048Z,-1.30
2019-01-11T18:48:02.572Z,-1.20
2019-01-11T18:50:31.306Z,-1.30
2019-01-11T18:53:03.777Z,-1.30
2019-01-11T18:55:34.629Z,-1.20
2019-01-11T18:58:03.560Z,-1.30
2019-01-11T19:00:32.292Z,-1.30
2019-01-11T19:03:01.119Z,-1.30
2019-01-11T19:05:29.962Z,-1.30
2019-01-11T19:07:58.811Z,-1.30
2019-01-11T19:10:29.531Z,-1.30
2019-01-11T19:12:58.299Z,-1.40
2019-01-11T19:15:30.527Z,-1.40
2019-01-11T19:17:59.295Z,-1.30
2019-01-11T19:20:32.726Z,-1.30
2019-01-11T19:23:01.862Z,-1.30
2019-01-11T19:25:30.642Z,-1.30
2019-01-11T19:27:59.868Z,-1.40
2019-01-11T19:30:30.345Z,-1.40
2019-01-11T19:33:01.845Z,-1.40
2019-01-11T19:35:31.268Z,-1.40
2019-01-11T19:38:01.054Z,-1.40
2019-01-11T19:40:32.792Z,-1.40
2019-01-11T19:43:02.264Z,-1.40
2019-01-11T19:45:31.018Z,-1.40
2019-01-11T19:48:00.128Z,-1.40
2019-01-11T19:50:28.858Z,-1.40
2019-01-11T19:52:57.577Z,-1.40
2019-01-11T19:55:27.024Z,-1.40
2019-01-11T19:57:55.857Z,-1.40
2019-01-11T20:00:26.501Z,-1.40
2019-01-11T20:02:55.628Z,-1.40
2019-01-11T20:05:25.288Z,-1.40
2019-01-11T20:07:54.050Z,-1.40
2019-01-11T20:10:25.940Z,-1.40
2019-01-11T20:12:55.643Z,-1.40
2019-01-11T20:15:24.957Z,-1.40
2019-01-11T20:17:53.900Z,-1.40
2019-01-11T20:20:22.627Z,-1.30
2019-01-11T20:22:51.479Z,-1.30
2019-01-11T20:25:22.412Z,-1.30
2019-01-11T20:27:51.267Z,-1.30
2019-01-11T20:30:24.293Z,-1.30
2019-01-11T20:32:53.513Z,-1.30
2019-01-11T20:35:22.264Z,-1.40
2019-01-11T20:37:51.088Z,-1.40
2019-01-11T20:40:20.068Z,-1.30
2019-01-11T20:42:48.781Z,-1.30
2019-01-11T20:45:19.418Z,-1.20
2019-01-11T20:47:48.868Z,-1.20
2019-01-11T20:50:19.799Z,-1.20
2019-01-11T20:52:48.528Z,-1.20
2019-01-11T20:55:17.755Z,-1.20
2019-01-11T20:57:46.629Z,-1.20
2019-01-11T21:00:21.352Z,-1.20
2019-01-11T21:02:50.370Z,-1.20
2019-01-11T21:05:20.108Z,-1.20
2019-01-11T21:07:49.226Z,-1.20
2019-01-11T21:10:18.586Z,-1.20
2019-01-11T21:12:47.594Z,-1.20
2019-01-11T21:15:18.701Z,-1.20
2019-01-11T21:17:47.934Z,-1.20
2019-01-11T21:20:18.754Z,-1.20
2019-01-11T21:22:47.790Z,-1.20
2019-01-11T21:25:18.291Z,-1.10
2019-01-11T21:27:47.344Z,-1.20
2019-01-11T21:30:21.335Z,-1.20
2019-01-11T21:32:50.271Z,-1.20
2019-01-11T21:35:19.029Z,-1.10
2019-01-11T21:37:49.746Z,-1.20
2019-01-11T21:40:20.873Z,-1.10
2019-01-11T21:42:49.706Z,-1.10
2019-01-11T21:45:19.155Z,-1.10
2019-01-11T21:47:48.489Z,-1.10
2019-01-11T21:50:20.157Z,-1.10
2019-01-11T21:52:49.151Z,-1.10
2019-01-11T21:55:18.304Z,-1.10
2019-01-11T21:57:47.417Z,-1.00
2019-01-11T22:00:19.232Z,-1.10
2019-01-11T22:02:48.542Z,-1.10
2019-01-11T22:05:17.549Z,-1.10
2019-01-11T22:07:46.345Z,-1.10
2019-01-11T22:10:16.882Z,-1.10
2019-01-11T22:12:45.604Z,-1.10
2019-01-11T22:15:19.376Z,-1.00
2019-01-11T22:17:48.746Z,-1.10
2019-01-11T22:20:18.891Z,-1.00
2019-01-11T22:22:47.829Z,-1.00
2019-01-11T22:25:17.696Z,-1.00
2019-01-11T22:27:46.495Z,-1.00
2019-01-11T22:30:20.760Z,-0.90
2019-01-11T22:32:49.497Z,-0.90
2019-01-11T22:35:18.962Z,-0.90
2019-01-11T22:37:47.901Z,-0.90
2019-01-11T22:40:21.555Z,-0.90
2019-01-11T22:42:52.492Z,-0.90
2019-01-11T22:45:21.265Z,-0.90
2019-01-11T22:47:50.035Z,-0.90
2019-01-11T22:50:18.881Z,-0.90
2019-01-11T22:52:47.642Z,-0.90
2019-01-11T22:55:18.191Z,-0.90
2019-01-11T22:57:46.947Z,-0.80
2019-01-11T23:00:54.422Z,-0.80
2019-01-11T23:03:29.402Z,-0.80
2019-01-11T23:06:01.064Z,-0.70
2019-01-11T23:08:29.829Z,-0.70
2019-01-11T23:11:16.455Z,-0.70
2019-01-11T23:13:45.233Z,-0.70
2019-01-11T23:16:16.907Z,-0.60
2019-01-11T23:18:46.667Z,-0.60
2019-01-11T23:21:15.399Z,-0.70
2019-01-11T23:23:44.164Z,-0.60
2019-01-11T23:26:12.899Z,-0.60
2019-01-11T23:28:41.661Z,-0.60
2019-01-11T23:31:10.460Z,-0.60
2019-01-11T23:33:41.355Z,-0.60
2019-01-11T23:36:09.627Z,-0.60
2019-01-11T23:38:38.407Z,-0.60
2019-01-11T23:41:07.176Z,-0.60
2019-01-11T23:43:35.911Z,-0.60
2019-01-11T23:46:04.676Z,-0.60
2019-01-11T23:48:33.412Z,-0.60
2019-01-11T23:51:02.171Z,-0.60
2019-01-11T23:53:30.905Z,-0.60
2019-01-11T23:55:59.667Z,-0.60
2019-01-11T23:58:28.405Z,-0.60
