createdAt,value
2018-07-28T00:01:34.858Z,5.00
2018-07-28T00:04:04.255Z,5.20
2018-07-28T00:06:33.379Z,5.10
2018-07-28T00:09:02.482Z,5.65
2018-07-28T00:11:31.736Z,5.30
2018-07-28T00:14:00.950Z,5.33
2018-07-28T00:16:30.526Z,5.75
2018-07-28T00:18:59.632Z,5.33
2018-07-28T00:21:28.718Z,5.60
2018-07-28T00:23:58.043Z,5.75
2018-07-28T00:26:27.947Z,5.00
2018-07-28T00:28:57.068Z,5.33
2018-07-28T00:31:26.107Z,5.58
2018-07-28T00:33:55.456Z,5.47
2018-07-28T00:36:24.536Z,5.10
2018-07-28T00:38:53.592Z,5.65
2018-07-28T00:41:22.784Z,5.67
2018-07-28T00:43:51.842Z,5.72
2018-07-28T00:46:20.892Z,4.97
2018-07-28T00:48:50.216Z,6.00
2018-07-28T00:51:19.284Z,5.78
2018-07-28T00:53:47.904Z,5.12
2018-07-28T00:56:17.197Z,5.35
2018-07-28T00:58:46.278Z,5.03
2018-07-28T01:01:15.320Z,6.20
2018-07-28T01:03:44.550Z,5.33
2018-07-28T01:06:13.717Z,5.50
2018-07-28T01:08:42.813Z,6.17
2018-07-28T01:11:12.041Z,5.37
2018-07-28T01:13:41.078Z,5.70
2018-07-28T01:16:10.151Z,5.95
2018-07-28T01:18:39.375Z,5.40
2018-07-28T01:21:08.686Z,6.28
2018-07-28T01:23:37.957Z,6.22
2018-07-28T01:26:07.056Z,5.95
2018-07-28T01:28:36.128Z,5.53
2018-07-28T01:31:05.569Z,5.37
2018-07-28T01:33:34.631Z,6.53
2018-07-28T01:36:03.693Z,5.35
2018-07-28T01:38:32.956Z,5.47
2018-07-28T01:41:02.031Z,6.08
2018-07-28T01:43:31.339Z,5.62
2018-07-28T01:46:00.402Z,6.40
2018-07-28T01:48:29.490Z,5.83
2018-07-28T01:50:58.713Z,5.20
2018-07-28T01:53:27.973Z,6.10
2018-07-28T01:58:48.902Z,6.00
2018-07-28T02:01:18.348Z,5.92
2018-07-28T02:03:47.460Z,5.90
2018-07-28T02:06:16.530Z,5.60
2018-07-28T02:08:45.853Z,6.20
2018-07-28T02:11:15.181Z,6.03
2018-07-28T02:13:44.327Z,5.45
2018-07-28T02:16:13.638Z,5.80
2018-07-28T02:18:42.704Z,5.50
2018-07-28T02:21:12.236Z,5.78
2018-07-28T02:23:41.472Z,5.78
2018-07-28T02:26:10.545Z,5.75
2018-07-28T02:28:39.775Z,6.00
2018-07-28T02:31:08.897Z,5.90
2018-07-28T02:33:37.957Z,5.75
2018-07-28T02:36:07.785Z,6.05
2018-07-28T02:38:36.868Z,5.40
2018-07-28T02:41:05.945Z,6.33
2018-07-28T02:43:35.441Z,5.45
2018-07-28T02:46:04.546Z,6.00
2018-07-28T02:48:33.634Z,5.83
2018-07-28T02:51:03.053Z,6.35
2018-07-28T02:53:32.841Z,8.05
2018-07-28T02:56:02.136Z,7.17
2018-07-28T02:58:31.189Z,7.28
2018-07-28T03:01:00.268Z,6.97
2018-07-28T03:03:31.056Z,6.67
2018-07-28T03:06:00.141Z,6.92
2018-07-28T03:08:29.383Z,6.00
2018-07-28T03:10:58.842Z,6.75
2018-07-28T03:13:27.932Z,6.25
2018-07-28T03:15:57.167Z,7.17
2018-07-28T03:18:26.228Z,6.37
2018-07-28T03:20:55.278Z,6.53
2018-07-28T03:23:24.543Z,6.67
2018-07-28T03:25:53.739Z,6.30
2018-07-28T03:28:22.802Z,6.05
2018-07-28T03:30:52.529Z,5.65
2018-07-28T03:33:21.609Z,6.45
2018-07-28T03:35:50.688Z,5.83
2018-07-28T03:38:20.023Z,5.60
2018-07-28T03:40:49.158Z,5.30
2018-07-28T03:43:18.337Z,5.90
2018-07-28T03:45:47.634Z,5.90
2018-07-28T03:48:17.109Z,5.13
2018-07-28T03:50:46.206Z,6.23
2018-07-28T03:53:15.258Z,5.77
2018-07-28T03:55:44.314Z,5.85
2018-07-28T03:58:13.381Z,5.10
2018-07-28T04:00:42.424Z,5.13
2018-07-28T04:03:11.917Z,5.83
2018-07-28T04:05:40.999Z,5.80
2018-07-28T04:08:10.071Z,5.15
2018-07-28T04:10:39.619Z,5.33
2018-07-28T04:13:08.699Z,5.33
2018-07-28T04:15:37.746Z,4.67
2018-07-28T04:18:06.848Z,5.15
2018-07-28T04:20:35.923Z,5.10
2018-07-28T04:23:05.069Z,5.27
2018-07-28T04:25:34.483Z,4.83
2018-07-28T04:28:03.522Z,5.67
2018-07-28T04:30:32.595Z,5.67
2018-07-28T04:33:01.974Z,5.03
2018-07-28T04:35:31.173Z,5.33
2018-07-28T04:38:00.254Z,5.20
2018-07-28T04:40:29.326Z,5.30
2018-07-28T04:42:58.418Z,5.97
2018-07-28T04:45:27.760Z,5.37
2018-07-28T04:47:56.829Z,5.67
2018-07-28T04:50:25.914Z,5.90
2018-07-28T04:52:55.098Z,5.20
2018-07-28T04:55:24.211Z,5.33
2018-07-28T04:57:53.873Z,4.63
2018-07-28T05:00:22.944Z,5.53
2018-07-28T05:02:52.164Z,5.00
2018-07-28T05:05:21.434Z,5.17
2018-07-28T05:07:50.808Z,4.97
2018-07-28T05:10:19.886Z,4.67
2018-07-28T05:12:49.424Z,4.97
2018-07-28T05:15:18.501Z,4.95
2018-07-28T05:17:47.590Z,5.17
2018-07-28T05:20:16.771Z,4.80
2018-07-28T05:22:46.243Z,4.70
2018-07-28T05:25:15.290Z,5.00
2018-07-28T05:27:44.375Z,3.77
2018-07-28T05:30:13.724Z,4.70
2018-07-28T05:32:43.341Z,4.57
2018-07-28T05:35:12.484Z,4.97
2018-07-28T05:37:41.900Z,5.30
2018-07-28T05:40:11.239Z,5.35
2018-07-28T05:42:40.421Z,5.15
2018-07-28T05:45:09.863Z,4.78
2018-07-28T05:47:39.243Z,4.58
2018-07-28T05:50:09.451Z,4.10
2018-07-28T05:52:38.724Z,4.67
2018-07-28T05:55:08.161Z,4.58
2018-07-28T05:57:37.594Z,5.25
2018-07-28T06:00:07.308Z,5.80
2018-07-28T06:02:36.582Z,6.47
2018-07-28T06:05:07.712Z,5.62
2018-07-28T06:07:36.849Z,5.33
2018-07-28T06:10:06.006Z,6.65
2018-07-28T06:12:35.308Z,6.60
2018-07-28T06:15:05.115Z,6.33
2018-07-28T06:17:34.194Z,6.67
2018-07-28T06:20:03.488Z,6.57
2018-07-28T06:22:32.562Z,6.93
2018-07-28T06:25:01.658Z,6.77
2018-07-28T06:27:31.017Z,7.57
2018-07-28T06:30:00.118Z,6.87
2018-07-28T06:32:29.522Z,7.10
2018-07-28T06:34:58.641Z,6.23
2018-07-28T06:37:27.722Z,6.17
2018-07-28T06:39:57.152Z,7.50
2018-07-28T06:42:26.269Z,7.43
2018-07-28T06:44:55.898Z,7.80
2018-07-28T06:47:25.019Z,6.93
2018-07-28T06:49:54.143Z,7.93
2018-07-28T06:52:23.359Z,7.67
2018-07-28T06:54:52.988Z,7.73
2018-07-28T06:57:22.264Z,8.07
2018-07-28T06:59:52.025Z,8.27
2018-07-28T07:02:21.304Z,8.00
2018-07-28T07:04:51.701Z,8.00
2018-07-28T07:07:20.854Z,7.80
2018-07-28T07:09:50.038Z,7.97
2018-07-28T07:12:19.094Z,8.37
2018-07-28T07:14:48.278Z,7.03
2018-07-28T07:17:17.396Z,7.40
2018-07-28T07:19:47.270Z,7.40
2018-07-28T07:22:16.349Z,7.13
2018-07-28T07:24:45.629Z,6.87
2018-07-28T07:27:14.839Z,7.60
2018-07-28T07:29:43.964Z,6.87
2018-07-28T07:32:13.608Z,7.17
2018-07-28T07:34:42.719Z,6.97
2018-07-28T07:37:11.861Z,6.77
2018-07-28T07:42:17.418Z,6.80
2018-07-28T07:44:46.507Z,6.50
2018-07-28T07:47:15.681Z,7.53
2018-07-28T07:49:47.532Z,7.20
2018-07-28T07:52:16.603Z,7.33
2018-07-28T07:54:46.508Z,7.10
2018-07-28T07:57:16.159Z,6.80
2018-07-28T07:59:45.201Z,6.43
2018-07-28T08:02:14.317Z,7.23
2018-07-28T08:04:43.918Z,7.17
2018-07-28T08:07:12.935Z,7.83
2018-07-28T08:09:42.004Z,7.90
2018-07-28T08:12:11.247Z,6.83
2018-07-28T08:14:40.307Z,6.87
2018-07-28T08:17:09.511Z,7.37
2018-07-28T08:19:38.607Z,7.42
2018-07-28T08:22:07.729Z,7.33
2018-07-28T08:24:36.958Z,7.07
2018-07-28T08:27:06.162Z,6.47
2018-07-28T08:29:35.277Z,6.77
2018-07-28T08:32:04.473Z,6.47
2018-07-28T08:34:33.544Z,6.57
2018-07-28T08:37:03.106Z,5.87
2018-07-28T08:39:32.207Z,6.37
2018-07-28T08:42:01.279Z,6.00
2018-07-28T08:44:30.493Z,6.83
2018-07-28T08:46:59.550Z,5.97
2018-07-28T08:49:28.690Z,6.78
2018-07-28T08:51:57.415Z,6.67
2018-07-28T08:54:26.497Z,5.92
2018-07-28T08:56:55.985Z,6.57
2018-07-28T08:59:25.082Z,6.25
2018-07-28T09:01:54.166Z,6.40
2018-07-28T09:04:23.475Z,6.78
2018-07-28T09:06:52.569Z,6.37
2018-07-28T09:09:21.752Z,7.00
2018-07-28T09:11:51.090Z,6.30
2018-07-28T09:14:20.570Z,7.60
2018-07-28T09:16:49.658Z,6.62
2018-07-28T09:19:18.719Z,6.40
2018-07-28T09:21:47.954Z,5.87
2018-07-28T09:24:17.044Z,6.62
2018-07-28T09:26:46.095Z,5.15
2018-07-28T09:29:15.335Z,4.75
2018-07-28T09:31:44.444Z,5.37
2018-07-28T09:34:13.536Z,5.42
2018-07-28T09:36:42.853Z,4.65
2018-07-28T09:39:12.892Z,5.15
2018-07-28T09:41:42.970Z,5.70
2018-07-28T09:44:12.099Z,5.78
2018-07-28T09:46:41.377Z,5.67
2018-07-28T09:49:10.438Z,5.25
2018-07-28T09:51:40.057Z,5.33
2018-07-28T09:54:09.686Z,4.78
2018-07-28T09:56:38.770Z,4.42
2018-07-28T09:59:07.859Z,4.67
2018-07-28T10:01:37.073Z,4.92
2018-07-28T10:04:06.159Z,5.45
2018-07-28T10:06:35.310Z,5.28
2018-07-28T10:09:06.468Z,4.58
2018-07-28T10:11:35.626Z,5.03
2018-07-28T10:14:04.800Z,4.83
2018-07-28T10:16:34.280Z,4.65
2018-07-28T10:19:03.399Z,5.20
2018-07-28T10:21:32.483Z,5.45
2018-07-28T10:24:01.879Z,5.17
2018-07-28T10:26:30.990Z,5.58
2018-07-28T10:29:00.231Z,5.30
2018-07-28T10:31:30.844Z,5.20
2018-07-28T10:33:59.927Z,5.03
2018-07-28T10:36:29.826Z,5.35
2018-07-28T10:38:58.920Z,5.15
2018-07-28T10:41:28.935Z,5.47
2018-07-28T10:43:58.525Z,5.05
2018-07-28T10:46:27.596Z,5.42
2018-07-28T10:48:56.676Z,6.55
2018-07-28T10:51:25.943Z,6.25
2018-07-28T10:53:55.018Z,5.37
2018-07-28T10:56:24.635Z,5.60
2018-07-28T10:58:53.966Z,5.83
2018-07-28T11:01:23.240Z,5.90
2018-07-28T11:03:52.305Z,6.70
2018-07-28T11:06:21.401Z,6.37
2018-07-28T11:08:50.616Z,7.67
2018-07-28T11:11:19.693Z,6.42
2018-07-28T11:13:48.856Z,6.75
2018-07-28T11:16:18.120Z,6.67
2018-07-28T11:18:47.370Z,7.30
2018-07-28T11:21:16.429Z,6.08
2018-07-28T11:23:55.572Z,5.78
2018-07-28T11:26:24.995Z,6.53
2018-07-28T11:28:54.721Z,6.30
2018-07-28T11:31:36.447Z,6.25
2018-07-28T11:34:16.972Z,6.30
2018-07-28T11:36:57.235Z,5.28
2018-07-28T11:40:36.111Z,5.42
2018-07-28T11:43:16.494Z,5.15
2018-07-28T11:45:45.788Z,5.05
2018-07-28T11:48:14.897Z,5.47
2018-07-28T11:50:44.043Z,4.95
2018-07-28T11:53:13.482Z,4.78
2018-07-28T11:55:42.584Z,4.65
2018-07-28T11:58:11.685Z,4.15
2018-07-28T12:00:41.349Z,4.35
2018-07-28T12:03:10.606Z,4.40
2018-07-28T12:05:39.705Z,4.67
2018-07-28T12:08:09.259Z,5.47
2018-07-28T12:10:39.632Z,4.55
2018-07-28T12:13:08.867Z,4.28
2018-07-28T12:15:38.030Z,4.47
2018-07-28T12:18:07.821Z,5.53
2018-07-28T12:20:37.199Z,5.87
2018-07-28T12:23:06.302Z,5.60
2018-07-28T12:25:35.398Z,5.80
2018-07-28T12:28:04.992Z,5.95
2018-07-28T12:30:34.107Z,5.70
2018-07-28T12:33:03.353Z,5.80
2018-07-28T12:35:32.501Z,5.12
2018-07-28T12:38:01.569Z,4.90
2018-07-28T12:40:30.859Z,5.42
2018-07-28T12:42:59.969Z,5.12
2018-07-28T12:45:36.125Z,5.22
2018-07-28T12:48:05.516Z,5.62
2018-07-28T12:50:34.612Z,5.22
2018-07-28T12:53:03.930Z,4.87
2018-07-28T12:55:35.225Z,4.67
2018-07-28T12:58:04.372Z,4.75
2018-07-28T13:00:33.480Z,4.78
2018-07-28T13:03:02.862Z,4.87
2018-07-28T13:05:31.971Z,4.90
2018-07-28T13:08:01.061Z,5.10
2018-07-28T13:10:30.443Z,5.15
2018-07-28T13:12:59.638Z,4.60
2018-07-28T13:15:28.889Z,4.17
2018-07-28T13:17:58.763Z,4.53
2018-07-28T13:20:28.123Z,4.40
2018-07-28T13:22:57.599Z,4.72
2018-07-28T13:25:26.977Z,4.25
2018-07-28T13:27:56.582Z,4.00
2018-07-28T13:30:26.143Z,4.67
2018-07-28T13:32:55.457Z,4.33
2018-07-28T13:35:24.947Z,3.72
2018-07-28T13:37:55.054Z,4.12
2018-07-28T13:40:24.728Z,4.85
2018-07-28T13:42:54.272Z,3.95
2018-07-28T13:45:23.926Z,4.17
2018-07-28T13:47:53.925Z,4.33
2018-07-28T13:50:23.362Z,4.28
2018-07-28T13:52:52.766Z,3.90
2018-07-28T13:55:22.058Z,4.20
2018-07-28T13:57:51.145Z,3.50
2018-07-28T14:00:20.399Z,4.30
2018-07-28T14:02:49.637Z,4.15
2018-07-28T14:05:18.723Z,3.83
2018-07-28T14:07:47.783Z,4.10
2018-07-28T14:10:17.441Z,4.12
2018-07-28T14:12:46.820Z,3.80
2018-07-28T14:15:15.966Z,4.20
2018-07-28T14:17:45.588Z,3.77
2018-07-28T14:20:15.846Z,3.60
2018-07-28T14:22:45.175Z,4.20
2018-07-28T14:25:14.840Z,3.72
2018-07-28T14:27:44.083Z,4.00
2018-07-28T14:30:14.123Z,3.58
2018-07-28T14:32:43.681Z,4.08
2018-07-28T14:35:12.817Z,3.67
2018-07-28T14:37:42.200Z,3.80
2018-07-28T14:40:11.567Z,3.47
2018-07-28T14:42:41.208Z,3.92
2018-07-28T14:45:11.296Z,3.42
2018-07-28T14:47:40.523Z,3.27
2018-07-28T14:50:10.148Z,3.62
2018-07-28T14:52:39.314Z,4.12
2018-07-28T14:55:08.663Z,4.03
2018-07-28T14:57:38.217Z,3.70
2018-07-28T15:00:08.067Z,4.03
2018-07-28T15:02:37.360Z,4.20
2018-07-28T15:05:06.980Z,4.17
2018-07-28T15:07:36.293Z,3.98
2018-07-28T15:10:06.178Z,3.90
2018-07-28T15:12:35.250Z,3.80
2018-07-28T15:15:05.049Z,4.87
2018-07-28T15:17:34.638Z,4.42
2018-07-28T15:20:04.333Z,3.90
2018-07-28T15:22:37.128Z,4.40
2018-07-28T15:25:06.226Z,4.08
2018-07-28T15:27:35.451Z,4.37
2018-07-28T15:30:05.071Z,3.87
2018-07-28T15:32:34.169Z,3.98
2018-07-28T15:35:03.383Z,3.77
2018-07-28T15:37:32.506Z,3.87
2018-07-28T15:40:01.597Z,3.90
2018-07-28T15:42:30.708Z,3.47
2018-07-28T15:45:00.048Z,3.15
2018-07-28T15:47:29.459Z,3.10
2018-07-28T15:49:58.566Z,3.20
2018-07-28T15:52:27.698Z,3.05
2018-07-28T15:54:57.543Z,2.72
2018-07-28T15:57:26.874Z,2.58
2018-07-28T15:59:55.938Z,3.35
2018-07-28T16:02:25.136Z,2.72
2018-07-28T16:04:54.371Z,2.35
2018-07-28T16:07:23.496Z,2.45
2018-07-28T16:09:53.401Z,2.40
2018-07-28T16:12:23.241Z,2.60
2018-07-28T16:14:52.389Z,2.70
2018-07-28T16:17:21.727Z,2.22
2018-07-28T16:19:51.511Z,2.30
2018-07-28T16:22:20.592Z,2.20
2018-07-28T16:24:49.686Z,2.67
2018-07-28T16:27:19.115Z,2.27
2018-07-28T16:29:48.210Z,2.50
2018-07-28T16:32:17.289Z,2.45
2018-07-28T16:34:46.798Z,2.33
2018-07-28T16:37:15.911Z,2.50
2018-07-28T16:39:44.968Z,2.25
2018-07-28T16:42:14.291Z,2.50
2018-07-28T16:44:43.479Z,2.47
2018-07-28T16:47:12.517Z,2.72
2018-07-28T16:49:42.045Z,2.70
2018-07-28T16:52:11.566Z,2.83
2018-07-28T16:54:40.623Z,2.70
2018-07-28T16:57:09.864Z,2.50
2018-07-28T16:59:38.971Z,2.50
2018-07-28T17:02:08.071Z,2.77
2018-07-28T17:04:37.372Z,2.80
2018-07-28T17:07:06.887Z,2.58
2018-07-28T17:09:36.081Z,2.80
2018-07-28T17:12:05.255Z,2.30
2018-07-28T17:14:34.352Z,2.70
2018-07-28T17:17:03.402Z,2.87
2018-07-28T17:19:32.963Z,2.75
2018-07-28T17:22:02.069Z,3.22
2018-07-28T17:24:31.180Z,2.47
2018-07-28T17:27:00.542Z,2.58
2018-07-28T17:29:29.619Z,3.25
2018-07-28T17:31:58.745Z,2.42
2018-07-28T17:34:27.840Z,2.55
2018-07-28T17:36:56.906Z,2.60
2018-07-28T17:39:26.361Z,2.70
2018-07-28T17:41:55.501Z,3.67
2018-07-28T17:44:24.553Z,2.40
2018-07-28T17:46:53.798Z,2.50
2018-07-28T17:49:23.025Z,3.58
2018-07-28T17:51:52.173Z,3.02
2018-07-28T17:54:21.434Z,2.50
2018-07-28T17:56:50.810Z,2.62
2018-07-28T17:59:19.862Z,2.92
2018-07-28T18:01:48.948Z,2.70
2018-07-28T18:04:18.322Z,2.65
2018-07-28T18:06:47.407Z,3.02
2018-07-28T18:09:16.573Z,2.62
2018-07-28T18:11:45.792Z,2.58
2018-07-28T18:14:15.110Z,2.37
2018-07-28T18:16:44.192Z,2.90
2018-07-28T18:19:13.269Z,2.70
2018-07-28T18:21:42.602Z,2.70
2018-07-28T18:24:12.209Z,3.25
2018-07-28T18:26:41.333Z,2.72
2018-07-28T18:29:10.467Z,2.70
2018-07-28T18:31:39.571Z,2.58
2018-07-28T18:34:08.889Z,2.70
2018-07-28T18:36:37.988Z,2.60
2018-07-28T18:39:08.930Z,2.92
2018-07-28T18:41:38.413Z,3.12
2018-07-28T18:44:07.922Z,2.65
2018-07-28T18:46:37.795Z,2.95
2018-07-28T18:49:06.948Z,3.10
2018-07-28T18:51:36.063Z,3.00
2018-07-28T18:54:05.576Z,2.87
2018-07-28T18:56:35.070Z,2.62
2018-07-28T18:59:04.168Z,2.95
2018-07-28T19:01:33.288Z,3.02
2018-07-28T19:04:02.621Z,2.60
2018-07-28T19:06:31.733Z,2.60
2018-07-28T19:09:06.621Z,2.85
2018-07-28T19:11:35.740Z,3.17
2018-07-28T19:14:10.379Z,3.00
2018-07-28T19:16:39.520Z,2.83
2018-07-28T19:19:17.364Z,3.20
2018-07-28T19:21:46.844Z,3.30
2018-07-28T19:24:16.751Z,3.58
2018-07-28T19:26:45.876Z,2.90
2018-07-28T19:29:20.059Z,2.65
2018-07-28T19:31:55.957Z,3.03
2018-07-28T19:34:25.070Z,3.10
2018-07-28T19:36:59.475Z,3.27
2018-07-28T19:39:28.601Z,3.10
2018-07-28T19:42:03.180Z,3.92
2018-07-28T19:44:32.291Z,3.77
2018-07-28T19:47:01.381Z,3.60
2018-07-28T19:49:30.593Z,3.58
2018-07-28T19:51:59.688Z,3.15
2018-07-28T19:54:29.331Z,3.35
2018-07-28T19:56:58.409Z,2.90
2018-07-28T19:59:27.528Z,3.17
2018-07-28T20:01:56.895Z,3.50
2018-07-28T20:04:26.074Z,3.43
2018-07-28T20:06:55.212Z,3.07
2018-07-28T20:09:25.627Z,3.00
2018-07-28T20:11:54.695Z,3.30
2018-07-28T20:14:23.777Z,3.60
2018-07-28T20:16:53.153Z,3.63
2018-07-28T20:19:22.313Z,3.43
2018-07-28T20:21:51.435Z,3.50
2018-07-28T20:24:20.899Z,3.70
2018-07-28T20:26:50.011Z,2.97
2018-07-28T20:29:19.200Z,3.37
2018-07-28T20:31:48.494Z,3.17
2018-07-28T20:34:17.626Z,3.33
2018-07-28T20:36:46.741Z,3.10
2018-07-28T20:39:15.976Z,2.80
2018-07-28T20:41:45.381Z,3.13
2018-07-28T20:44:14.456Z,3.60
2018-07-28T20:46:43.641Z,3.97
2018-07-28T20:49:13.111Z,3.00
2018-07-28T20:51:42.203Z,3.63
2018-07-28T20:54:11.753Z,3.50
2018-07-28T20:56:40.860Z,3.50
2018-07-28T20:59:09.938Z,3.10
2018-07-28T21:01:39.374Z,3.60
2018-07-28T21:04:08.729Z,3.30
2018-07-28T21:06:37.822Z,3.70
2018-07-28T21:09:08.134Z,3.30
2018-07-28T21:11:37.222Z,2.93
2018-07-28T21:14:06.391Z,3.07
2018-07-28T21:16:35.613Z,3.23
2018-07-28T21:19:04.728Z,3.10
2018-07-28T21:21:33.802Z,3.23
2018-07-28T21:24:02.918Z,3.37
2018-07-28T21:26:31.996Z,3.07
2018-07-28T21:29:01.255Z,3.33
2018-07-28T21:31:30.355Z,3.77
2018-07-28T21:33:59.747Z,2.70
2018-07-28T21:36:28.922Z,2.57
2018-07-28T21:38:58.001Z,2.80
2018-07-28T21:41:27.361Z,3.10
2018-07-28T21:43:56.439Z,3.00
2018-07-28T21:46:25.754Z,2.77
2018-07-28T21:48:54.848Z,3.07
2018-07-28T21:51:23.978Z,3.30
2018-07-28T21:53:53.460Z,3.30
2018-07-28T21:56:24.762Z,3.27
2018-07-28T21:58:55.724Z,3.37
2018-07-28T22:01:24.874Z,2.70
2018-07-28T22:03:54.266Z,3.63
2018-07-28T22:06:23.430Z,3.17
2018-07-28T22:08:52.525Z,3.07
2018-07-28T22:11:21.618Z,3.90
2018-07-28T22:13:51.097Z,3.07
2018-07-28T22:16:20.156Z,3.47
2018-07-28T22:18:49.268Z,3.37
2018-07-28T22:21:18.813Z,3.47
2018-07-28T22:23:47.912Z,3.60
2018-07-28T22:26:16.957Z,3.60
2018-07-28T22:28:46.045Z,3.63
2018-07-28T22:31:15.174Z,3.30
2018-07-28T22:33:44.261Z,3.67
2018-07-28T22:36:14.405Z,3.97
2018-07-28T22:38:43.500Z,3.40
2018-07-28T22:41:13.313Z,3.77
2018-07-28T22:43:42.802Z,3.40
2018-07-28T22:46:12.001Z,3.00
2018-07-28T22:48:41.336Z,3.67
2018-07-28T22:51:10.469Z,3.90
2018-07-28T22:53:39.810Z,3.13
2018-07-28T22:56:09.117Z,3.33
2018-07-28T22:58:38.548Z,2.90
2018-07-28T23:01:07.861Z,3.23
2018-07-28T23:03:36.944Z,2.70
2018-07-28T23:06:06.224Z,2.73
2018-07-28T23:08:35.744Z,3.47
2018-07-28T23:11:04.816Z,2.90
2018-07-28T23:13:33.899Z,3.50
2018-07-28T23:16:03.123Z,3.80
2018-07-28T23:18:32.198Z,3.80
2018-07-28T23:21:01.320Z,3.53
2018-07-28T23:23:30.518Z,3.77
2018-07-28T23:25:59.583Z,3.40
2018-07-28T23:28:28.701Z,3.40
2018-07-28T23:30:58.921Z,3.33
2018-07-28T23:33:28.343Z,2.93
2018-07-28T23:35:57.454Z,3.33
2018-07-28T23:38:27.015Z,3.20
2018-07-28T23:40:56.204Z,3.73
2018-07-28T23:43:25.285Z,2.73
2018-07-28T23:45:55.208Z,3.00
2018-07-28T23:48:24.280Z,2.97
2018-07-28T23:50:53.378Z,2.77
2018-07-28T23:53:22.809Z,2.97
2018-07-28T23:55:51.901Z,3.80
2018-07-28T23:58:21.020Z,3.87
