createdAt,value
2016-07-23T00:00:00.538Z,76
2016-07-23T00:01:01.214Z,76
2016-07-23T00:02:00.564Z,76
2016-07-23T00:03:00.504Z,76
2016-07-23T00:03:59.761Z,76
2016-07-23T00:05:00.611Z,76
2016-07-23T00:06:00.567Z,76
2016-07-23T00:06:59.063Z,76
2016-07-23T00:07:59.858Z,76
2016-07-23T00:09:00.481Z,76
2016-07-23T00:09:59.856Z,76
2016-07-23T00:11:00.527Z,76
2016-07-23T00:11:59.798Z,76
2016-07-23T00:13:01.272Z,76
2016-07-23T00:14:01.257Z,76
2016-07-23T00:15:00.529Z,76
2016-07-23T00:15:59.795Z,76
2016-07-23T00:17:00.683Z,76
2016-07-23T00:17:59.828Z,76
2016-07-23T00:19:01.265Z,76
2016-07-23T00:20:00.704Z,76
2016-07-23T00:21:00.587Z,76
2016-07-23T00:22:00.694Z,76
2016-07-23T00:23:00.528Z,76
2016-07-23T00:24:00.650Z,76
2016-07-23T00:25:00.533Z,76
2016-07-23T00:26:00.678Z,76
2016-07-23T00:27:01.262Z,76
2016-07-23T00:28:01.448Z,76
2016-07-23T00:29:01.363Z,76
2016-07-23T00:29:59.843Z,76
2016-07-23T00:31:01.436Z,76
2016-07-23T00:31:59.855Z,76
2016-07-23T00:33:00.572Z,76
2016-07-23T00:33:59.968Z,76
2016-07-23T00:34:59.963Z,76
2016-07-23T00:36:01.287Z,76
2016-07-23T00:37:00.772Z,80
2016-07-23T00:38:00.574Z,76
2016-07-23T00:39:00.624Z,76
2016-07-23T00:40:01.296Z,76
2016-07-23T00:41:01.397Z,76
2016-07-23T00:42:01.320Z,76
2016-07-23T00:43:01.375Z,76
2016-07-23T00:44:00.600Z,76
2016-07-23T00:45:00.094Z,76
2016-07-23T00:46:00.711Z,76
2016-07-23T00:47:01.473Z,76
2016-07-23T00:48:00.673Z,80
2016-07-23T00:48:59.215Z,0
2016-07-23T00:50:00.706Z,0
2016-07-23T00:50:59.920Z,0
2016-07-23T00:52:01.446Z,0
2016-07-23T00:53:00.791Z,0
2016-07-23T00:54:00.803Z,0
2016-07-23T00:55:00.089Z,0
2016-07-23T00:56:00.715Z,0
2016-07-23T00:57:00.050Z,0
2016-07-23T00:58:00.767Z,0
2016-07-23T00:58:59.962Z,0
2016-07-23T01:00:00.174Z,0
2016-07-23T01:01:01.387Z,0
2016-07-23T01:02:00.047Z,0
2016-07-23T01:03:00.722Z,0
2016-07-23T01:04:00.704Z,0
2016-07-23T01:05:00.709Z,0
2016-07-23T01:06:00.008Z,0
2016-07-23T01:07:00.019Z,0
2016-07-23T01:08:00.731Z,0
2016-07-23T01:09:00.037Z,0
2016-07-23T01:10:00.749Z,0
2016-07-23T01:11:01.459Z,0
2016-07-23T01:12:00.764Z,0
2016-07-23T01:13:01.479Z,0
2016-07-23T01:14:00.077Z,0
2016-07-23T01:14:59.371Z,0
2016-07-23T01:16:00.086Z,0
2016-07-23T01:17:00.105Z,0
2016-07-23T01:18:01.515Z,0
2016-07-23T01:19:01.525Z,0
2016-07-23T01:20:00.834Z,0
2016-07-23T01:21:00.124Z,0
2016-07-23T01:22:00.136Z,0
2016-07-23T01:23:00.848Z,0
2016-07-23T01:24:00.877Z,0
2016-07-23T01:25:00.158Z,0
2016-07-23T01:26:00.872Z,0
2016-07-23T01:27:00.175Z,0
2016-07-23T01:27:59.475Z,0
2016-07-23T01:29:00.900Z,0
2016-07-23T01:30:01.608Z,0
2016-07-23T01:31:00.918Z,0
2016-07-23T01:32:00.919Z,0
2016-07-23T01:33:01.648Z,0
2016-07-23T01:34:00.937Z,0
2016-07-23T01:35:00.996Z,0
2016-07-23T01:36:01.659Z,0
2016-07-23T01:37:00.961Z,0
2016-07-23T01:38:00.265Z,0
2016-07-23T01:39:00.274Z,0
2016-07-23T01:40:00.983Z,0
2016-07-23T01:41:00.282Z,0
2016-07-23T01:42:00.302Z,0
2016-07-23T01:43:01.008Z,0
2016-07-23T01:44:01.017Z,0
2016-07-23T01:45:01.733Z,0
2016-07-23T01:46:00.410Z,0
2016-07-23T01:47:01.757Z,0
2016-07-23T01:47:59.733Z,0
2016-07-23T01:49:01.166Z,0
2016-07-23T01:50:01.920Z,0
2016-07-23T01:51:01.099Z,0
2016-07-23T01:51:59.780Z,0
2016-07-23T01:53:01.947Z,0
2016-07-23T01:54:00.409Z,0
2016-07-23T01:54:59.683Z,0
2016-07-23T01:56:01.135Z,0
2016-07-23T01:57:00.415Z,0
2016-07-23T01:58:01.912Z,0
2016-07-23T01:59:01.213Z,0
2016-07-23T02:00:01.141Z,0
2016-07-23T02:01:00.450Z,0
2016-07-23T02:02:01.173Z,0
2016-07-23T02:03:01.166Z,0
2016-07-23T02:04:01.177Z,0
2016-07-23T02:05:01.181Z,0
2016-07-23T02:06:00.488Z,0
2016-07-23T02:07:00.494Z,0
2016-07-23T02:08:01.927Z,0
2016-07-23T02:09:00.513Z,0
2016-07-23T02:10:01.223Z,0
2016-07-23T02:11:01.232Z,0
2016-07-23T02:12:00.536Z,0
2016-07-23T02:13:01.246Z,0
2016-07-23T02:14:00.553Z,0
2016-07-23T02:14:59.856Z,0
2016-07-23T02:16:01.978Z,0
2016-07-23T02:17:01.282Z,0
2016-07-23T02:18:01.288Z,0
2016-07-23T02:19:01.313Z,0
2016-07-23T02:20:00.595Z,0
2016-07-23T02:21:01.316Z,0
2016-07-23T02:22:01.324Z,0
2016-07-23T02:23:00.633Z,0
2016-07-23T02:23:59.929Z,0
2016-07-23T02:25:00.638Z,0
2016-07-23T02:26:00.647Z,0
2016-07-23T02:27:02.079Z,0
2016-07-23T02:28:02.075Z,0
2016-07-23T02:29:01.378Z,0
2016-07-23T02:29:59.970Z,0
2016-07-23T02:30:59.981Z,0
2016-07-23T02:32:02.109Z,0
2016-07-23T02:33:02.120Z,0
2016-07-23T02:34:02.126Z,0
2016-07-23T02:35:00.719Z,0
2016-07-23T02:36:01.435Z,0
2016-07-23T02:37:00.926Z,0
2016-07-23T02:38:15.619Z,0
2016-07-23T02:39:00.748Z,0
2016-07-23T02:40:01.466Z,0
2016-07-23T02:41:01.482Z,0
2016-07-23T02:42:01.490Z,0
2016-07-23T02:43:01.488Z,0
2016-07-23T02:44:01.497Z,0
2016-07-23T02:45:01.505Z,0
2016-07-23T02:46:01.513Z,0
2016-07-23T02:47:02.884Z,0
2016-07-23T02:48:01.527Z,0
2016-07-23T02:49:01.537Z,0
2016-07-23T02:50:01.548Z,0
2016-07-23T02:51:00.842Z,0
2016-07-23T02:52:01.566Z,0
2016-07-23T02:53:00.862Z,0
2016-07-23T02:54:02.281Z,0
2016-07-23T02:55:01.582Z,0
2016-07-23T02:56:01.642Z,0
2016-07-23T02:57:00.890Z,0
2016-07-23T02:58:03.414Z,0
2016-07-23T02:59:01.614Z,0
2016-07-23T03:00:02.329Z,0
2016-07-23T03:01:00.925Z,0
2016-07-23T03:02:00.931Z,0
2016-07-23T03:03:02.349Z,0
2016-07-23T03:04:00.954Z,0
2016-07-23T03:05:00.247Z,0
2016-07-23T03:06:00.965Z,0
2016-07-23T03:07:00.970Z,0
2016-07-23T03:08:00.980Z,0
2016-07-23T03:09:02.321Z,0
2016-07-23T03:10:02.409Z,0
2016-07-23T03:11:00.299Z,0
2016-07-23T03:12:01.717Z,0
2016-07-23T03:13:02.432Z,0
2016-07-23T03:14:02.442Z,0
2016-07-23T03:15:01.743Z,0
2016-07-23T03:16:00.338Z,0
2016-07-23T03:17:01.054Z,0
2016-07-23T03:18:02.819Z,0
2016-07-23T03:19:01.066Z,0
2016-07-23T03:20:01.782Z,0
2016-07-23T03:21:01.082Z,0
2016-07-23T03:22:01.091Z,0
2016-07-23T03:23:01.810Z,0
2016-07-23T03:24:02.523Z,4
2016-07-23T03:25:01.117Z,4
2016-07-23T03:26:00.419Z,4
2016-07-23T03:27:01.837Z,4
2016-07-23T03:28:01.138Z,0
2016-07-23T03:29:01.753Z,0
2016-07-23T03:30:01.862Z,4
2016-07-23T03:31:02.018Z,4
2016-07-23T03:32:02.584Z,4
2016-07-23T03:33:02.990Z,4
2016-07-23T03:34:01.193Z,4
2016-07-23T03:35:01.901Z,8
2016-07-23T03:36:02.669Z,4
2016-07-23T03:37:01.219Z,4
2016-07-23T03:38:02.632Z,8
2016-07-23T03:39:02.637Z,8
2016-07-23T03:40:03.353Z,8
2016-07-23T03:41:01.952Z,8
2016-07-23T03:42:02.007Z,12
2016-07-23T03:43:01.260Z,8
2016-07-23T03:44:03.337Z,12
2016-07-23T03:45:01.275Z,12
2016-07-23T03:46:02.697Z,12
2016-07-23T03:47:00.584Z,16
2016-07-23T03:48:01.302Z,16
2016-07-23T03:49:02.721Z,16
2016-07-23T03:50:02.020Z,20
2016-07-23T03:51:02.390Z,20
2016-07-23T03:52:01.333Z,24
2016-07-23T03:53:01.340Z,20
2016-07-23T03:54:01.345Z,24
2016-07-23T03:55:02.971Z,28
2016-07-23T03:56:01.363Z,28
2016-07-23T03:57:02.789Z,28
2016-07-23T03:58:02.091Z,36
2016-07-23T03:59:01.383Z,36
2016-07-23T04:00:01.394Z,40
2016-07-23T04:01:02.114Z,44
2016-07-23T04:02:02.115Z,44
2016-07-23T04:03:01.426Z,48
2016-07-23T04:04:03.512Z,48
2016-07-23T04:05:01.433Z,56
2016-07-23T04:06:02.342Z,60
2016-07-23T04:07:02.865Z,60
2016-07-23T04:08:00.754Z,60
2016-07-23T04:09:01.469Z,64
2016-07-23T04:10:02.180Z,72
2016-07-23T04:11:02.193Z,72
2016-07-23T04:12:01.491Z,72
2016-07-23T04:13:02.206Z,80
2016-07-23T04:14:02.217Z,80
2016-07-23T04:15:03.322Z,84
2016-07-23T04:16:01.526Z,84
2016-07-23T04:17:02.181Z,88
2016-07-23T04:18:02.956Z,88
2016-07-23T04:19:02.256Z,92
2016-07-23T04:20:01.557Z,96
2016-07-23T04:21:01.563Z,96
2016-07-23T04:22:01.573Z,96
2016-07-23T04:23:01.580Z,100
2016-07-23T04:24:00.883Z,100
2016-07-23T04:25:01.598Z,100
2016-07-23T04:26:02.100Z,100
2016-07-23T04:27:00.912Z,104
2016-07-23T04:28:01.620Z,104
2016-07-23T04:29:01.630Z,104
2016-07-23T04:30:01.631Z,108
2016-07-23T04:31:01.645Z,108
2016-07-23T04:32:01.650Z,112
2016-07-23T04:33:02.366Z,116
2016-07-23T04:34:00.963Z,116
2016-07-23T04:35:02.930Z,124
2016-07-23T04:36:03.095Z,124
2016-07-23T04:37:02.448Z,124
2016-07-23T04:38:02.402Z,132
2016-07-23T04:39:01.710Z,132
2016-07-23T04:40:02.471Z,136
2016-07-23T04:41:01.720Z,140
2016-07-23T04:42:02.588Z,144
2016-07-23T04:43:01.788Z,148
2016-07-23T04:44:02.462Z,152
2016-07-23T04:45:02.464Z,156
2016-07-23T04:46:03.235Z,160
2016-07-23T04:47:01.772Z,164
2016-07-23T04:48:04.336Z,168
2016-07-23T04:49:01.785Z,176
2016-07-23T04:50:03.004Z,180
2016-07-23T04:51:02.513Z,184
2016-07-23T04:52:02.513Z,188
2016-07-23T04:53:02.525Z,188
2016-07-23T04:54:02.536Z,196
2016-07-23T04:55:02.540Z,196
2016-07-23T04:56:01.839Z,200
2016-07-23T04:57:03.262Z,200
2016-07-23T04:58:03.277Z,204
2016-07-23T04:59:02.568Z,204
2016-07-23T05:00:01.874Z,212
2016-07-23T05:01:02.795Z,212
2016-07-23T05:02:01.891Z,220
2016-07-23T05:03:02.603Z,224
2016-07-23T05:04:01.906Z,224
2016-07-23T05:05:03.334Z,228
2016-07-23T05:06:03.340Z,232
2016-07-23T05:07:03.338Z,236
2016-07-23T05:08:01.931Z,236
2016-07-23T05:09:01.232Z,240
2016-07-23T05:10:03.857Z,244
2016-07-23T05:11:01.962Z,244
2016-07-23T05:12:02.561Z,252
2016-07-23T05:13:01.268Z,256
2016-07-23T05:14:01.982Z,256
2016-07-23T05:15:02.003Z,264
2016-07-23T05:16:01.291Z,268
2016-07-23T05:17:02.717Z,272
2016-07-23T05:18:02.721Z,276
2016-07-23T05:19:02.130Z,284
2016-07-23T05:20:02.028Z,288
2016-07-23T05:21:04.018Z,296
2016-07-23T05:22:03.461Z,300
2016-07-23T05:23:02.905Z,300
2016-07-23T05:24:02.063Z,308
2016-07-23T05:25:03.483Z,320
2016-07-23T05:26:01.369Z,328
2016-07-23T05:27:02.086Z,332
2016-07-23T05:28:02.815Z,340
2016-07-23T05:29:01.404Z,348
2016-07-23T05:30:02.111Z,356
2016-07-23T05:31:02.832Z,360
2016-07-23T05:32:03.182Z,372
2016-07-23T05:33:02.839Z,380
2016-07-23T05:34:02.852Z,384
2016-07-23T05:35:02.158Z,392
2016-07-23T05:36:02.862Z,400
2016-07-23T05:37:02.872Z,408
2016-07-23T05:38:02.880Z,420
2016-07-23T05:39:02.181Z,428
2016-07-23T05:40:02.904Z,428
2016-07-23T05:41:03.955Z,428
2016-07-23T05:42:03.622Z,436
2016-07-23T05:43:03.629Z,440
2016-07-23T05:44:02.927Z,448
2016-07-23T05:45:02.434Z,452
2016-07-23T05:46:03.000Z,460
2016-07-23T05:47:03.660Z,472
2016-07-23T05:48:03.670Z,476
2016-07-23T05:49:02.982Z,488
2016-07-23T05:50:02.269Z,496
2016-07-23T05:51:02.987Z,512
2016-07-23T05:52:03.083Z,532
2016-07-23T05:53:02.999Z,548
2016-07-23T05:54:03.018Z,568
2016-07-23T05:55:03.018Z,592
2016-07-23T05:56:03.025Z,616
2016-07-23T05:57:03.033Z,636
2016-07-23T05:58:03.039Z,652
2016-07-23T05:59:03.048Z,680
2016-07-23T06:00:02.348Z,708
2016-07-23T06:01:02.362Z,744
2016-07-23T06:02:02.363Z,784
2016-07-23T06:03:03.068Z,824
2016-07-23T06:04:03.083Z,892
2016-07-23T06:05:02.690Z,1012
2016-07-23T06:06:03.807Z,1184
2016-07-23T06:07:02.414Z,1200
2016-07-23T06:08:03.824Z,1384
2016-07-23T06:09:03.828Z,1560
2016-07-23T06:10:02.428Z,1428
2016-07-23T06:11:02.438Z,1588
2016-07-23T06:12:02.440Z,1568
2016-07-23T06:13:02.450Z,1532
2016-07-23T06:14:02.156Z,1396
2016-07-23T06:15:03.180Z,1300
2016-07-23T06:16:03.188Z,1380
2016-07-23T06:17:01.775Z,1464
2016-07-23T06:18:05.007Z,1508
2016-07-23T06:19:03.914Z,1368
2016-07-23T06:20:03.214Z,1540
2016-07-23T06:21:03.217Z,2156
2016-07-23T06:22:03.232Z,2556
2016-07-23T06:23:03.237Z,2720
2016-07-23T06:24:03.250Z,2764
2016-07-23T06:25:02.545Z,2664
2016-07-23T06:26:03.265Z,2952
2016-07-23T06:27:05.001Z,3004
2016-07-23T06:28:03.287Z,2528
2016-07-23T06:29:04.409Z,1876
2016-07-23T06:30:03.296Z,2116
2016-07-23T06:31:02.599Z,2084
2016-07-23T06:32:02.610Z,1812
2016-07-23T06:33:03.321Z,1696
2016-07-23T06:34:04.039Z,1612
2016-07-23T06:35:04.048Z,1640
2016-07-23T06:36:04.053Z,1760
2016-07-23T06:37:02.643Z,2588
2016-07-23T06:38:04.990Z,2932
2016-07-23T06:39:03.374Z,2880
2016-07-23T06:40:03.913Z,3424
2016-07-23T06:41:03.389Z,4404
2016-07-23T06:42:02.688Z,4816
2016-07-23T06:43:01.989Z,4200
2016-07-23T06:44:02.699Z,5144
2016-07-23T06:45:02.714Z,4632
2016-07-23T06:46:04.132Z,5060
2016-07-23T06:47:03.484Z,3248
2016-07-23T06:48:03.441Z,3740
2016-07-23T06:49:04.284Z,4344
2016-07-23T06:50:02.749Z,4368
2016-07-23T06:51:03.816Z,3668
2016-07-23T06:52:02.769Z,2892
2016-07-23T06:53:04.202Z,4328
2016-07-23T06:54:04.208Z,4228
2016-07-23T06:55:04.209Z,3512
2016-07-23T06:56:02.805Z,2864
2016-07-23T06:57:03.515Z,3060
2016-07-23T06:58:02.917Z,5232
2016-07-23T06:59:04.238Z,3592
2016-07-23T07:00:03.987Z,3784
2016-07-23T07:01:03.555Z,3460
2016-07-23T07:02:04.210Z,3388
2016-07-23T07:03:02.856Z,4204
2016-07-23T07:04:03.578Z,5312
2016-07-23T07:05:04.298Z,4524
2016-07-23T07:06:02.887Z,5248
2016-07-23T07:07:02.893Z,4260
2016-07-23T07:08:04.315Z,3440
2016-07-23T07:09:02.914Z,2996
2016-07-23T07:10:03.624Z,2520
2016-07-23T07:11:04.284Z,3592
2016-07-23T07:12:02.935Z,3380
2016-07-23T07:13:03.651Z,3564
2016-07-23T07:14:02.955Z,3688
2016-07-23T07:15:03.687Z,3172
2016-07-23T07:16:02.968Z,3008
2016-07-23T07:17:03.686Z,3660
2016-07-23T07:18:04.400Z,2648
2016-07-23T07:19:04.413Z,2120
2016-07-23T07:20:03.707Z,2340
2016-07-23T07:21:04.430Z,1988
2016-07-23T07:22:03.576Z,1700
2016-07-23T07:23:03.029Z,1528
2016-07-23T07:24:05.142Z,1276
2016-07-23T07:25:03.044Z,1172
2016-07-23T07:26:03.055Z,1104
2016-07-23T07:27:03.061Z,1036
2016-07-23T07:28:03.073Z,1056
2016-07-23T07:29:03.077Z,1116
2016-07-23T07:30:03.799Z,1008
2016-07-23T07:31:03.095Z,1020
2016-07-23T07:32:02.400Z,1012
2016-07-23T07:33:04.219Z,996
2016-07-23T07:34:04.557Z,968
2016-07-23T07:35:03.128Z,972
2016-07-23T07:36:03.139Z,964
2016-07-23T07:37:03.144Z,936
2016-07-23T07:38:03.153Z,928
2016-07-23T07:39:02.455Z,940
2016-07-23T07:40:03.874Z,956
2016-07-23T07:41:04.589Z,976
2016-07-23T07:42:03.187Z,996
2016-07-23T07:43:04.602Z,1008
2016-07-23T07:44:04.001Z,1012
2016-07-23T07:45:03.260Z,1020
2016-07-23T07:46:05.826Z,1024
2016-07-23T07:47:02.570Z,1024
2016-07-23T07:48:03.233Z,1012
2016-07-23T07:49:03.233Z,988
2016-07-23T07:50:02.541Z,984
2016-07-23T07:51:04.673Z,1016
2016-07-23T07:52:03.968Z,1052
2016-07-23T07:53:03.978Z,1068
2016-07-23T07:54:03.984Z,1068
2016-07-23T07:55:04.707Z,1076
2016-07-23T07:56:03.998Z,1056
2016-07-23T07:57:03.302Z,1056
2016-07-23T07:58:04.023Z,1060
2016-07-23T07:59:03.463Z,1064
2016-07-23T08:00:03.322Z,1068
2016-07-23T08:01:03.349Z,1092
2016-07-23T08:02:02.635Z,1124
2016-07-23T08:03:03.357Z,1156
2016-07-23T08:04:04.059Z,1172
2016-07-23T08:05:03.364Z,1192
2016-07-23T08:06:04.076Z,1228
2016-07-23T08:07:03.382Z,1280
2016-07-23T08:08:03.383Z,1312
2016-07-23T08:09:04.103Z,1336
2016-07-23T08:10:04.104Z,1368
2016-07-23T08:11:04.112Z,1420
2016-07-23T08:12:04.831Z,1464
2016-07-23T08:13:02.719Z,1512
2016-07-23T08:14:04.850Z,1576
2016-07-23T08:15:04.858Z,1668
2016-07-23T08:16:04.153Z,1732
2016-07-23T08:17:04.866Z,1784
2016-07-23T08:18:04.180Z,1784
2016-07-23T08:19:05.780Z,1808
2016-07-23T08:20:04.894Z,1812
2016-07-23T08:21:03.486Z,1796
2016-07-23T08:22:03.495Z,1848
2016-07-23T08:23:03.526Z,1896
2016-07-23T08:24:03.514Z,1868
2016-07-23T08:25:03.522Z,1828
2016-07-23T08:26:04.943Z,1808
2016-07-23T08:27:04.239Z,1856
2016-07-23T08:28:04.312Z,1920
2016-07-23T08:29:04.259Z,1932
2016-07-23T08:30:05.372Z,1876
2016-07-23T08:31:04.279Z,1804
2016-07-23T08:32:04.291Z,1696
2016-07-23T08:33:04.293Z,1624
2016-07-23T08:34:04.302Z,1592
2016-07-23T08:35:04.338Z,1572
2016-07-23T08:36:04.319Z,1616
2016-07-23T08:37:05.031Z,1728
2016-07-23T08:38:04.335Z,1812
2016-07-23T08:39:03.382Z,1744
2016-07-23T08:40:03.641Z,1732
2016-07-23T08:41:04.997Z,1720
2016-07-23T08:42:04.361Z,1696
2016-07-23T08:43:04.371Z,1752
2016-07-23T08:44:03.674Z,1896
2016-07-23T08:45:04.387Z,1868
2016-07-23T08:46:03.688Z,1764
2016-07-23T08:47:03.706Z,1732
2016-07-23T08:48:03.706Z,1652
2016-07-23T08:49:04.418Z,1608
2016-07-23T08:50:06.459Z,1576
2016-07-23T08:51:03.725Z,1560
2016-07-23T08:52:06.108Z,1660
2016-07-23T08:53:04.451Z,1760
2016-07-23T08:54:04.457Z,1808
2016-07-23T08:55:03.762Z,1876
2016-07-23T08:56:04.474Z,1864
2016-07-23T08:57:04.481Z,1796
2016-07-23T08:58:04.490Z,1696
2016-07-23T08:59:05.201Z,1620
2016-07-23T09:00:04.506Z,1624
2016-07-23T09:01:04.354Z,1732
2016-07-23T09:02:04.527Z,1868
2016-07-23T09:03:06.113Z,2000
2016-07-23T09:04:05.239Z,2124
2016-07-23T09:05:04.540Z,2236
2016-07-23T09:06:05.252Z,2324
2016-07-23T09:07:03.853Z,2404
2016-07-23T09:08:04.564Z,2436
2016-07-23T09:09:03.882Z,2444
2016-07-23T09:10:04.579Z,2460
2016-07-23T09:11:05.296Z,2452
2016-07-23T09:12:04.596Z,2404
2016-07-23T09:13:03.899Z,2952
2016-07-23T09:14:06.339Z,3028
2016-07-23T09:15:04.018Z,3008
2016-07-23T09:16:03.923Z,2992
2016-07-23T09:17:04.637Z,2972
2016-07-23T09:18:05.353Z,2928
2016-07-23T09:19:04.644Z,2888
2016-07-23T09:20:03.947Z,2820
2016-07-23T09:21:03.242Z,2720
2016-07-23T09:22:03.959Z,2636
2016-07-23T09:23:05.379Z,2596
2016-07-23T09:24:04.672Z,2584
2016-07-23T09:25:05.740Z,2552
2016-07-23T09:26:04.684Z,2524
2016-07-23T09:27:04.688Z,2564
2016-07-23T09:28:04.690Z,2556
2016-07-23T09:29:05.401Z,2564
2016-07-23T09:30:04.695Z,2564
2016-07-23T09:31:04.006Z,2524
2016-07-23T09:32:05.411Z,2484
2016-07-23T09:33:04.707Z,2496
2016-07-23T09:34:04.008Z,2468
2016-07-23T09:35:05.426Z,2416
2016-07-23T09:36:04.010Z,2348
2016-07-23T09:37:04.719Z,2332
2016-07-23T09:38:05.430Z,2284
2016-07-23T09:39:04.727Z,2212
2016-07-23T09:40:04.022Z,2128
2016-07-23T09:41:03.335Z,2116
2016-07-23T09:42:04.033Z,2232
2016-07-23T09:43:04.044Z,2332
2016-07-23T09:44:05.452Z,2472
2016-07-23T09:45:04.845Z,2584
2016-07-23T09:46:04.756Z,2700
2016-07-23T09:47:05.736Z,2820
2016-07-23T09:48:03.345Z,2812
2016-07-23T09:49:04.774Z,2796
2016-07-23T09:50:04.065Z,2752
2016-07-23T09:51:03.365Z,2712
2016-07-23T09:52:03.369Z,2700
2016-07-23T09:53:05.501Z,2760
2016-07-23T09:54:03.378Z,2740
2016-07-23T09:55:04.854Z,2724
2016-07-23T09:56:04.108Z,2780
2016-07-23T09:57:05.514Z,2800
2016-07-23T09:58:05.864Z,2792
2016-07-23T09:59:04.816Z,2840
2016-07-23T10:00:04.116Z,2872
2016-07-23T10:01:04.879Z,2916
2016-07-23T10:02:05.548Z,2936
2016-07-23T10:03:05.543Z,2948
2016-07-23T10:04:05.551Z,2944
2016-07-23T10:05:05.550Z,2948
2016-07-23T10:06:04.852Z,2956
2016-07-23T10:07:05.628Z,2980
2016-07-23T10:08:05.362Z,3000
2016-07-23T10:09:06.167Z,3028
2016-07-23T10:10:05.576Z,3052
2016-07-23T10:11:05.580Z,3072
2016-07-23T10:12:04.879Z,3096
2016-07-23T10:13:04.882Z,3120
2016-07-23T10:14:04.890Z,3128
2016-07-23T10:15:04.891Z,3120
2016-07-23T10:16:04.893Z,3072
2016-07-23T10:17:04.899Z,3048
2016-07-23T10:18:05.611Z,3024
2016-07-23T10:19:04.202Z,2944
2016-07-23T10:20:05.775Z,2916
2016-07-23T10:21:04.216Z,2908
2016-07-23T10:22:04.216Z,2936
2016-07-23T10:23:04.701Z,2896
2016-07-23T10:24:04.232Z,2880
2016-07-23T10:25:04.237Z,2928
2016-07-23T10:26:04.950Z,2972
2016-07-23T10:27:04.244Z,2940
2016-07-23T10:28:05.012Z,2928
2016-07-23T10:29:04.961Z,2952
2016-07-23T10:30:04.968Z,3008
2016-07-23T10:31:04.268Z,3120
2016-07-23T10:32:05.684Z,3176
2016-07-23T10:33:04.986Z,3208
2016-07-23T10:34:04.285Z,3248
2016-07-23T10:35:04.289Z,3276
2016-07-23T10:36:04.290Z,3268
2016-07-23T10:37:04.299Z,3232
2016-07-23T10:38:04.300Z,3272
2016-07-23T10:39:05.034Z,3256
2016-07-23T10:40:04.106Z,3264
2016-07-23T10:41:05.029Z,3264
2016-07-23T10:42:05.904Z,3264
2016-07-23T10:43:05.744Z,3196
2016-07-23T10:44:05.752Z,3104
2016-07-23T10:45:05.056Z,3192
2016-07-23T10:46:05.104Z,3204
2016-07-23T10:47:05.067Z,3264
2016-07-23T10:48:05.772Z,3244
2016-07-23T10:49:04.359Z,3208
2016-07-23T10:50:04.368Z,3168
2016-07-23T10:51:04.371Z,3152
2016-07-23T10:52:05.130Z,3036
2016-07-23T10:53:04.387Z,2892
2016-07-23T10:54:04.380Z,2464
2016-07-23T10:55:05.100Z,2376
2016-07-23T10:56:05.806Z,2420
2016-07-23T10:57:04.395Z,2480
2016-07-23T10:58:05.110Z,2612
2016-07-23T10:59:04.406Z,2532
2016-07-23T11:00:04.408Z,2588
2016-07-23T11:01:05.831Z,2744
2016-07-23T11:02:05.275Z,2820
2016-07-23T11:03:05.128Z,2956
2016-07-23T11:04:04.428Z,2884
2016-07-23T11:05:04.436Z,2812
2016-07-23T11:06:05.144Z,2448
2016-07-23T11:07:04.446Z,2380
2016-07-23T11:08:04.453Z,2428
2016-07-23T11:09:04.458Z,2536
2016-07-23T11:10:03.774Z,2552
2016-07-23T11:11:04.467Z,2648
2016-07-23T11:12:04.470Z,2692
2016-07-23T11:13:04.222Z,2828
2016-07-23T11:14:03.777Z,2824
2016-07-23T11:15:05.999Z,2824
2016-07-23T11:16:05.909Z,2684
2016-07-23T11:17:05.209Z,2588
2016-07-23T11:18:05.214Z,2644
2016-07-23T11:19:04.506Z,2804
2016-07-23T11:20:05.236Z,2808
2016-07-23T11:21:04.523Z,2756
2016-07-23T11:22:04.530Z,2572
2016-07-23T11:23:04.534Z,2524
2016-07-23T11:24:05.456Z,2576
2016-07-23T11:25:05.958Z,2704
2016-07-23T11:26:05.262Z,2680
2016-07-23T11:27:04.557Z,2520
2016-07-23T11:28:04.564Z,2464
2016-07-23T11:29:05.275Z,2380
2016-07-23T11:30:04.576Z,2176
2016-07-23T11:31:04.585Z,2092
2016-07-23T11:32:05.295Z,2036
2016-07-23T11:33:06.007Z,2028
2016-07-23T11:34:05.318Z,2060
2016-07-23T11:35:05.054Z,2140
2016-07-23T11:36:06.022Z,2244
2016-07-23T11:37:04.718Z,2312
2016-07-23T11:38:04.624Z,2404
2016-07-23T11:39:05.335Z,2424
2016-07-23T11:40:05.341Z,2388
2016-07-23T11:41:06.057Z,2388
2016-07-23T11:42:05.360Z,2348
2016-07-23T11:43:04.646Z,2324
2016-07-23T11:44:06.068Z,2392
2016-07-23T11:45:06.075Z,2396
2016-07-23T11:46:05.772Z,2276
2016-07-23T11:47:05.379Z,2216
2016-07-23T11:48:05.387Z,2244
2016-07-23T11:49:03.975Z,2252
2016-07-23T11:50:05.400Z,2248
2016-07-23T11:51:04.695Z,2280
2016-07-23T11:52:05.410Z,2376
2016-07-23T11:53:04.705Z,2456
2016-07-23T11:54:04.716Z,2444
2016-07-23T11:55:05.427Z,2388
2016-07-23T11:56:05.444Z,2284
2016-07-23T11:57:05.145Z,2204
2016-07-23T11:58:04.736Z,2128
2016-07-23T11:59:05.454Z,2108
2016-07-23T12:00:04.754Z,2120
2016-07-23T12:01:06.170Z,2184
2016-07-23T12:02:04.762Z,2252
2016-07-23T12:03:04.766Z,2312
2016-07-23T12:04:04.776Z,2364
2016-07-23T12:05:05.484Z,2368
2016-07-23T12:06:05.493Z,2304
2016-07-23T12:07:04.791Z,2276
2016-07-23T12:08:05.308Z,2260
2016-07-23T12:09:04.096Z,2260
2016-07-23T12:10:04.916Z,2268
2016-07-23T12:11:05.524Z,2372
2016-07-23T12:12:05.529Z,2452
2016-07-23T12:13:05.537Z,2404
2016-07-23T12:14:05.545Z,2304
2016-07-23T12:15:06.257Z,2252
2016-07-23T12:16:05.554Z,2208
2016-07-23T12:17:04.851Z,2176
2016-07-23T12:18:05.564Z,2152
2016-07-23T12:19:06.420Z,2152
2016-07-23T12:20:05.576Z,2168
2016-07-23T12:21:07.268Z,2148
2016-07-23T12:22:04.882Z,2120
2016-07-23T12:23:05.595Z,2088
2016-07-23T12:24:04.892Z,2068
2016-07-23T12:25:06.316Z,2060
2016-07-23T12:26:05.612Z,2096
2016-07-23T12:27:04.925Z,2164
2016-07-23T12:28:04.918Z,2208
2016-07-23T12:29:04.923Z,2232
2016-07-23T12:30:06.440Z,2240
2016-07-23T12:31:06.346Z,2240
2016-07-23T12:32:07.336Z,2292
2016-07-23T12:33:06.359Z,2332
2016-07-23T12:34:06.371Z,2332
2016-07-23T12:35:06.373Z,2388
2016-07-23T12:36:06.377Z,2424
2016-07-23T12:37:05.679Z,2468
2016-07-23T12:38:04.976Z,2496
2016-07-23T12:39:05.693Z,2528
2016-07-23T12:40:05.694Z,2552
2016-07-23T12:41:05.852Z,2544
2016-07-23T12:42:05.710Z,2552
2016-07-23T12:43:05.504Z,2524
2016-07-23T12:44:05.011Z,2540
2016-07-23T12:45:04.313Z,2528
2016-07-23T12:46:06.440Z,2568
2016-07-23T12:47:06.446Z,2540
2016-07-23T12:48:06.454Z,2516
2016-07-23T12:49:05.751Z,2528
2016-07-23T12:50:05.765Z,2536
2016-07-23T12:51:06.470Z,2532
2016-07-23T12:52:06.564Z,2544
2016-07-23T12:53:05.074Z,2560
2016-07-23T12:54:05.534Z,2556
2016-07-23T12:55:05.087Z,2568
2016-07-23T12:56:05.095Z,2560
2016-07-23T12:57:05.805Z,2552
2016-07-23T12:58:06.521Z,2552
2016-07-23T12:59:05.874Z,2548
2016-07-23T13:00:05.122Z,2560
2016-07-23T13:01:06.539Z,2580
2016-07-23T13:02:05.890Z,2596
2016-07-23T13:03:06.948Z,2580
2016-07-23T13:04:06.558Z,2580
2016-07-23T13:05:06.561Z,2588
2016-07-23T13:06:06.580Z,2604
2016-07-23T13:07:06.036Z,2584
2016-07-23T13:08:04.463Z,2572
2016-07-23T13:09:05.180Z,2524
2016-07-23T13:10:05.893Z,2372
2016-07-23T13:11:05.892Z,2336
2016-07-23T13:12:04.490Z,2392
2016-07-23T13:13:05.904Z,2416
2016-07-23T13:14:06.776Z,2428
2016-07-23T13:15:05.209Z,2472
2016-07-23T13:16:05.926Z,2472
2016-07-23T13:17:05.224Z,2432
2016-07-23T13:18:05.236Z,2368
2016-07-23T13:19:05.238Z,2344
2016-07-23T13:20:05.255Z,2272
2016-07-23T13:21:06.662Z,2196
2016-07-23T13:22:04.551Z,2100
2016-07-23T13:23:05.977Z,2084
2016-07-23T13:24:05.982Z,2072
2016-07-23T13:25:06.728Z,2068
2016-07-23T13:26:05.991Z,2056
2016-07-23T13:27:05.605Z,2028
2016-07-23T13:28:05.299Z,2004
2016-07-23T13:29:05.299Z,1980
2016-07-23T13:30:04.607Z,1964
2016-07-23T13:31:06.020Z,1952
2016-07-23T13:32:06.740Z,1940
2016-07-23T13:33:06.744Z,1908
2016-07-23T13:34:05.340Z,1872
2016-07-23T13:35:06.047Z,1832
2016-07-23T13:36:07.424Z,1808
2016-07-23T13:37:04.645Z,1780
2016-07-23T13:38:07.763Z,1740
2016-07-23T13:39:06.077Z,1720
2016-07-23T13:40:05.377Z,1708
2016-07-23T13:41:05.376Z,1712
2016-07-23T13:42:06.799Z,1704
2016-07-23T13:43:05.395Z,1708
2016-07-23T13:44:06.815Z,1720
2016-07-23T13:45:04.692Z,1740