createdAt,value
2023-05-01T00:00:58.646Z,4.65
2023-05-01T00:03:25.689Z,4.75
2023-05-01T00:06:00.324Z,4.20
2023-05-01T00:08:27.557Z,5.18
2023-05-01T00:10:54.574Z,4.25
2023-05-01T00:13:24.241Z,4.15
2023-05-01T00:15:51.966Z,4.88
2023-05-01T00:18:19.051Z,4.30
2023-05-01T00:20:46.088Z,3.83
2023-05-01T00:23:13.710Z,4.05
2023-05-01T00:25:40.854Z,3.92
2023-05-01T00:28:08.143Z,4.28
2023-05-01T00:30:35.676Z,4.45
2023-05-01T00:33:03.188Z,4.10
2023-05-01T00:35:30.373Z,4.15
2023-05-01T00:37:57.289Z,3.80
2023-05-01T00:40:24.641Z,3.90
2023-05-01T00:42:51.753Z,4.05
2023-05-01T00:45:18.802Z,3.70
2023-05-01T00:47:47.075Z,4.45
2023-05-01T00:50:14.664Z,3.70
2023-05-01T00:52:41.923Z,3.95
2023-05-01T00:55:09.062Z,4.22
2023-05-01T00:57:36.465Z,3.80
2023-05-01T01:00:05.366Z,3.60
2023-05-01T01:02:32.952Z,3.60
2023-05-01T01:05:00.070Z,3.80
2023-05-01T01:07:42.219Z,3.65
2023-05-01T01:10:33.819Z,3.97
2023-05-01T01:13:25.674Z,4.22
2023-05-01T01:16:08.351Z,3.50
2023-05-01T01:18:43.719Z,3.83
2023-05-01T01:21:32.307Z,3.67
2023-05-01T01:24:27.594Z,3.72
2023-05-01T01:27:19.376Z,3.53
2023-05-01T01:30:14.067Z,3.50
2023-05-01T01:32:41.867Z,4.00
2023-05-01T01:35:18.108Z,3.55
2023-05-01T01:37:53.924Z,3.53
2023-05-01T01:40:25.656Z,3.20
2023-05-01T01:43:04.579Z,3.65
2023-05-01T01:45:43.584Z,3.25
2023-05-01T01:48:14.746Z,3.75
2023-05-01T01:50:43.725Z,3.15
2023-05-01T01:53:15.797Z,3.67
2023-05-01T01:55:45.210Z,3.42
2023-05-01T01:58:13.485Z,3.38
2023-05-01T02:00:44.445Z,3.28
2023-05-01T02:03:13.273Z,3.60
2023-05-01T02:05:43.327Z,3.35
2023-05-01T02:08:13.226Z,4.03
2023-05-01T02:10:42.663Z,3.05
2023-05-01T02:13:12.206Z,3.40
2023-05-01T02:15:41.065Z,3.40
2023-05-01T02:18:09.109Z,3.13
2023-05-01T02:20:38.119Z,3.47
2023-05-01T02:23:07.810Z,3.58
2023-05-01T02:25:38.132Z,3.63
2023-05-01T02:28:10.667Z,3.45
2023-05-01T02:30:39.134Z,3.55
2023-05-01T02:33:09.430Z,3.60
2023-05-01T02:35:44.976Z,3.60
2023-05-01T02:40:43.653Z,3.70
2023-05-01T02:43:14.257Z,3.58
2023-05-01T02:45:42.505Z,3.55
2023-05-01T02:48:13.313Z,3.20
2023-05-01T02:50:45.126Z,3.60
2023-05-01T02:53:13.634Z,3.55
2023-05-01T02:55:49.168Z,3.92
2023-05-01T02:58:17.563Z,3.67
2023-05-01T03:00:45.682Z,3.65
2023-05-01T03:03:12.869Z,3.35
2023-05-01T03:05:41.079Z,3.45
2023-05-01T03:08:11.560Z,3.50
2023-05-01T03:10:44.374Z,3.47
2023-05-01T03:13:11.992Z,3.75
2023-05-01T03:15:39.328Z,3.45
2023-05-01T03:18:06.662Z,3.30
2023-05-01T03:20:34.106Z,3.55
2023-05-01T03:23:01.873Z,3.35
2023-05-01T03:25:30.021Z,3.55
2023-05-01T03:27:56.970Z,3.45
2023-05-01T03:30:24.631Z,3.83
2023-05-01T03:32:54.406Z,3.53
2023-05-01T03:35:28.210Z,3.90
2023-05-01T03:37:56.503Z,3.70
2023-05-01T03:40:42.100Z,3.65
2023-05-01T03:43:27.708Z,3.55
2023-05-01T03:45:57.469Z,3.67
2023-05-01T03:48:24.858Z,3.70
2023-05-01T03:50:52.349Z,3.78
2023-05-01T03:53:19.476Z,3.58
2023-05-01T03:55:46.737Z,4.07
2023-05-01T03:58:14.037Z,3.38
2023-05-01T04:00:41.780Z,3.72
2023-05-01T04:03:09.035Z,3.65
2023-05-01T04:05:38.546Z,3.63
2023-05-01T04:08:06.372Z,3.88
2023-05-01T04:10:33.388Z,3.60
2023-05-01T04:13:05.106Z,3.53
2023-05-01T04:15:32.532Z,3.58
2023-05-01T04:17:59.738Z,3.75
2023-05-01T04:20:26.932Z,3.38
2023-05-01T04:22:55.003Z,4.18
2023-05-01T04:25:22.042Z,3.60
2023-05-01T04:27:51.625Z,3.45
2023-05-01T04:30:18.631Z,3.92
2023-05-01T04:32:46.259Z,3.80
2023-05-01T04:35:13.241Z,3.80
2023-05-01T04:37:43.318Z,4.05
2023-05-01T04:40:11.791Z,3.78
2023-05-01T04:42:39.824Z,4.30
2023-05-01T04:45:10.783Z,3.90
2023-05-01T04:47:37.837Z,4.40
2023-05-01T04:50:06.244Z,4.20
2023-05-01T04:52:33.279Z,4.10
2023-05-01T04:55:03.761Z,3.50
2023-05-01T04:57:33.633Z,3.08
2023-05-01T05:00:04.025Z,3.20
2023-05-01T05:02:34.058Z,3.10
2023-05-01T05:05:01.360Z,3.28
2023-05-01T05:07:28.809Z,3.20
2023-05-01T05:10:21.790Z,3.33
2023-05-01T05:13:01.086Z,3.33
2023-05-01T05:15:28.309Z,3.45
2023-05-01T05:17:56.585Z,3.53
2023-05-01T05:20:24.643Z,3.50
2023-05-01T05:22:52.332Z,3.38
2023-05-01T05:25:24.793Z,3.35
2023-05-01T05:27:52.527Z,3.45
2023-05-01T05:30:19.620Z,3.70
2023-05-01T05:32:47.693Z,3.50
2023-05-01T05:35:14.969Z,3.35
2023-05-01T05:37:46.068Z,3.65
2023-05-01T05:40:13.654Z,4.72
2023-05-01T05:42:51.755Z,4.75
2023-05-01T05:45:18.794Z,3.67
2023-05-01T05:47:46.323Z,3.55
2023-05-01T05:50:13.948Z,4.10
2023-05-01T05:52:41.980Z,3.63
2023-05-01T05:55:10.215Z,3.97
2023-05-01T05:57:37.962Z,4.28
2023-05-01T06:00:09.350Z,3.80
2023-05-01T06:02:39.826Z,4.20
2023-05-01T06:05:10.946Z,3.53
2023-05-01T06:07:38.129Z,4.00
2023-05-01T06:10:05.460Z,3.95
2023-05-01T06:12:34.142Z,4.32
2023-05-01T06:15:04.235Z,4.30
2023-05-01T06:17:32.308Z,4.35
2023-05-01T06:19:59.443Z,3.78
2023-05-01T06:22:26.780Z,4.30
2023-05-01T06:25:07.090Z,4.35
2023-05-01T06:27:34.622Z,4.78
2023-05-01T06:30:01.650Z,5.25
2023-05-01T06:32:29.843Z,4.32
2023-05-01T06:34:56.809Z,4.65
2023-05-01T06:37:24.990Z,4.65
2023-05-01T06:39:51.980Z,4.70
2023-05-01T06:42:21.291Z,5.10
2023-05-01T06:44:48.188Z,5.05
2023-05-01T06:47:15.319Z,4.75
2023-05-01T06:49:43.665Z,4.60
2023-05-01T06:52:10.652Z,4.57
2023-05-01T06:54:37.565Z,4.72
2023-05-01T06:57:04.545Z,5.72
2023-05-01T06:59:31.454Z,5.30
2023-05-01T07:02:16.929Z,5.35
2023-05-01T07:04:44.485Z,5.07
2023-05-01T07:07:11.548Z,4.40
2023-05-01T07:09:38.816Z,5.10
2023-05-01T07:12:06.788Z,5.03
2023-05-01T07:14:35.331Z,5.10
2023-05-01T07:17:03.828Z,5.45
2023-05-01T07:19:30.892Z,5.07
2023-05-01T07:21:57.897Z,5.68
2023-05-01T07:24:25.073Z,5.97
2023-05-01T07:26:52.407Z,5.80
2023-05-01T07:29:19.394Z,5.82
2023-05-01T07:31:46.823Z,6.15
2023-05-01T07:34:14.038Z,4.95
2023-05-01T07:36:41.651Z,5.43
2023-05-01T07:39:08.638Z,5.20
2023-05-01T07:41:35.633Z,4.88
2023-05-01T07:44:02.875Z,4.63
2023-05-01T07:46:30.259Z,5.13
2023-05-01T07:48:57.372Z,5.60
2023-05-01T07:51:24.340Z,4.80
2023-05-01T07:53:51.313Z,5.28
2023-05-01T07:56:18.307Z,5.00
2023-05-01T07:58:45.450Z,5.00
2023-05-01T08:01:12.432Z,5.60
2023-05-01T08:03:39.620Z,5.10
2023-05-01T08:06:07.140Z,5.38
2023-05-01T08:08:34.260Z,5.45
2023-05-01T08:11:01.268Z,6.05
2023-05-01T08:13:28.163Z,11.70
2023-05-01T08:15:55.313Z,18.45
2023-05-01T08:18:22.263Z,6.25
2023-05-01T08:20:49.912Z,5.57
2023-05-01T08:23:17.406Z,6.22
2023-05-01T08:25:50.783Z,6.15
2023-05-01T08:28:20.491Z,6.15
2023-05-01T08:30:49.320Z,5.43
2023-05-01T08:33:16.545Z,6.43
2023-05-01T08:35:43.684Z,5.88
2023-05-01T08:38:11.869Z,6.03
2023-05-01T08:40:39.307Z,5.63
2023-05-01T08:43:06.453Z,5.28
2023-05-01T08:45:37.944Z,5.05
2023-05-01T08:48:10.398Z,4.95
2023-05-01T08:50:39.841Z,5.53
2023-05-01T08:53:07.210Z,5.20
2023-05-01T08:55:36.615Z,4.50
2023-05-01T08:58:06.392Z,5.15
2023-05-01T09:00:35.623Z,4.80
2023-05-01T09:03:05.587Z,5.20
2023-05-01T09:05:33.774Z,4.80
2023-05-01T09:08:01.082Z,5.10
2023-05-01T09:10:28.252Z,5.00
2023-05-01T09:13:02.044Z,5.32
2023-05-01T09:15:30.727Z,5.85
2023-05-01T09:18:02.971Z,5.28
2023-05-01T09:20:31.687Z,4.78
2023-05-01T09:22:59.464Z,5.32
2023-05-01T09:25:26.494Z,5.22
2023-05-01T09:27:54.563Z,5.00
2023-05-01T09:30:31.690Z,5.00
2023-05-01T09:33:25.883Z,5.05
2023-05-01T09:35:58.583Z,5.05
2023-05-01T09:38:27.807Z,5.13
2023-05-01T09:40:57.020Z,5.45
2023-05-01T09:43:27.718Z,5.32
2023-05-01T09:46:11.976Z,5.25
2023-05-01T09:48:39.527Z,5.07
2023-05-01T09:51:22.710Z,5.95
2023-05-01T09:53:50.515Z,5.60
2023-05-01T09:56:18.031Z,4.70
2023-05-01T09:58:45.060Z,5.45
2023-05-01T10:01:12.106Z,5.28
2023-05-01T10:03:39.654Z,5.28
2023-05-01T10:06:07.211Z,5.28
2023-05-01T10:08:50.962Z,4.97
2023-05-01T10:11:17.999Z,5.57
2023-05-01T10:13:44.939Z,5.40
2023-05-01T10:16:31.107Z,5.10
2023-05-01T10:19:00.061Z,4.88
2023-05-01T10:21:27.938Z,4.68
2023-05-01T10:23:57.917Z,21.48
2023-05-01T10:26:26.288Z,16.40
2023-05-01T10:28:53.603Z,5.03
2023-05-01T10:31:20.826Z,4.78
2023-05-01T10:33:48.143Z,4.60
2023-05-01T10:36:28.583Z,4.57
2023-05-01T10:38:55.545Z,4.75
2023-05-01T10:41:57.626Z,4.40
2023-05-01T10:44:26.383Z,4.90
2023-05-01T10:46:54.493Z,4.80
2023-05-01T10:49:21.795Z,4.95
2023-05-01T10:52:01.172Z,4.82
2023-05-01T10:54:32.487Z,4.75
2023-05-01T10:57:01.772Z,4.55
2023-05-01T11:00:01.788Z,5.00
2023-05-01T11:02:30.633Z,4.78
2023-05-01T11:04:57.948Z,5.20
2023-05-01T11:07:26.168Z,4.80
2023-05-01T11:09:55.597Z,4.85
2023-05-01T11:12:51.707Z,5.30
2023-05-01T11:15:29.458Z,5.72
2023-05-01T11:17:57.706Z,5.35
2023-05-01T11:20:24.603Z,6.13
2023-05-01T11:22:53.592Z,5.78
2023-05-01T11:25:22.326Z,5.65
2023-05-01T11:27:54.644Z,6.13
2023-05-01T11:30:21.676Z,5.55
2023-05-01T11:32:49.855Z,6.10
2023-05-01T11:35:27.261Z,5.50
2023-05-01T11:37:57.319Z,5.43
2023-05-01T11:40:32.583Z,5.45
2023-05-01T11:43:09.115Z,5.85
2023-05-01T11:45:37.704Z,5.95
2023-05-01T11:48:05.559Z,6.07
2023-05-01T11:50:41.681Z,5.45
2023-05-01T11:53:15.588Z,5.88
2023-05-01T11:55:42.611Z,6.68
2023-05-01T11:58:09.988Z,6.10
2023-05-01T12:00:39.452Z,6.80
2023-05-01T12:03:16.520Z,6.32
2023-05-01T12:05:45.027Z,6.07
2023-05-01T12:08:19.033Z,7.13
2023-05-01T12:10:56.037Z,7.30
2023-05-01T12:13:23.985Z,6.82
2023-05-01T12:15:53.340Z,6.60
2023-05-01T12:18:23.604Z,7.25
2023-05-01T12:20:52.965Z,7.13
2023-05-01T12:23:37.538Z,6.97
2023-05-01T12:26:25.289Z,6.60
2023-05-01T12:29:02.299Z,7.55
2023-05-01T12:31:30.479Z,7.40
2023-05-01T12:34:00.009Z,7.47
2023-05-01T12:36:29.033Z,8.18
2023-05-01T12:39:06.785Z,7.82
2023-05-01T12:41:45.969Z,7.03
2023-05-01T12:44:26.283Z,7.40
2023-05-01T12:46:54.577Z,7.40
2023-05-01T12:49:23.046Z,8.30
2023-05-01T12:51:51.211Z,8.20
2023-05-01T12:54:23.568Z,7.97
2023-05-01T12:56:53.392Z,7.88
2023-05-01T12:59:25.153Z,9.10
2023-05-01T13:02:02.809Z,8.25
2023-05-01T13:04:30.485Z,8.15
2023-05-01T13:06:58.590Z,8.30
2023-05-01T13:09:27.457Z,8.43
2023-05-01T13:12:05.137Z,8.10
2023-05-01T13:14:43.131Z,9.15
2023-05-01T13:17:11.770Z,9.00
2023-05-01T13:19:39.436Z,8.40
2023-05-01T13:22:06.850Z,8.70
2023-05-01T13:24:40.986Z,8.40
2023-05-01T13:27:21.734Z,7.68
2023-05-01T13:29:55.894Z,7.72
2023-05-01T13:32:23.867Z,8.32
2023-05-01T13:34:51.597Z,7.55
2023-05-01T13:37:18.609Z,7.78
2023-05-01T13:39:47.144Z,7.63
2023-05-01T13:42:26.168Z,7.35
2023-05-01T13:44:56.116Z,7.38
2023-05-01T13:47:27.414Z,6.07
2023-05-01T13:49:54.621Z,5.80
2023-05-01T13:52:21.857Z,6.57
2023-05-01T13:54:49.162Z,6.30
2023-05-01T13:57:18.594Z,6.72
2023-05-01T13:59:46.997Z,6.05
2023-05-01T14:02:20.821Z,6.22
2023-05-01T14:04:48.984Z,5.68
2023-05-01T14:07:20.648Z,5.75
2023-05-01T14:09:54.895Z,6.22
2023-05-01T14:12:27.874Z,5.80
2023-05-01T14:14:54.962Z,6.25
2023-05-01T14:17:35.901Z,6.07
2023-05-01T14:20:07.070Z,5.68
2023-05-01T14:22:48.684Z,5.60
2023-05-01T14:25:34.876Z,5.43
2023-05-01T14:28:08.241Z,5.20
2023-05-01T14:30:38.477Z,5.35
2023-05-01T14:33:07.914Z,4.68
2023-05-01T14:35:36.378Z,4.80
2023-05-01T14:38:09.737Z,4.70
2023-05-01T14:40:36.849Z,4.95
2023-05-01T14:43:04.154Z,4.80
2023-05-01T14:45:31.857Z,5.07
2023-05-01T14:47:58.913Z,4.50
2023-05-01T14:50:28.656Z,4.82
2023-05-01T14:52:57.632Z,4.75
2023-05-01T14:55:29.692Z,4.57
2023-05-01T14:57:57.536Z,4.90
2023-05-01T15:00:24.914Z,5.35
2023-05-01T15:02:52.240Z,5.60
2023-05-01T15:05:19.272Z,5.13
2023-05-01T15:07:46.912Z,5.00
2023-05-01T15:10:15.390Z,4.80
2023-05-01T15:12:42.287Z,20.40
2023-05-01T15:15:09.787Z,11.98
2023-05-01T15:17:36.878Z,10.45
2023-05-01T15:20:04.130Z,4.90
2023-05-01T15:22:31.347Z,5.47
2023-05-01T15:24:58.545Z,4.93
2023-05-01T15:27:25.682Z,5.45
2023-05-01T15:29:52.642Z,6.47
2023-05-01T15:32:19.643Z,6.40
2023-05-01T15:34:46.601Z,6.35
2023-05-01T15:37:13.798Z,6.00
2023-05-01T15:39:40.824Z,5.53
2023-05-01T15:42:07.780Z,5.63
2023-05-01T15:44:34.756Z,6.03
2023-05-01T15:47:02.032Z,5.97
2023-05-01T15:49:29.100Z,5.95
2023-05-01T15:51:56.116Z,6.55
2023-05-01T15:54:24.534Z,8.38
2023-05-01T15:56:51.588Z,6.78
2023-05-01T15:59:18.469Z,7.60
2023-05-01T16:01:45.706Z,8.13
2023-05-01T16:04:12.810Z,7.40
2023-05-01T16:06:41.153Z,7.00
2023-05-01T16:09:08.270Z,6.80
2023-05-01T16:11:35.845Z,7.05
2023-05-01T16:14:03.151Z,7.10
2023-05-01T16:16:30.416Z,6.88
2023-05-01T16:18:59.277Z,7.55
2023-05-01T16:21:27.751Z,7.93
2023-05-01T16:23:56.679Z,7.60
2023-05-01T16:26:27.935Z,7.10
2023-05-01T16:29:00.170Z,7.03
2023-05-01T16:31:28.205Z,6.90
2023-05-01T16:33:56.639Z,8.27
2023-05-01T16:36:23.603Z,8.13
2023-05-01T16:38:52.395Z,8.70
2023-05-01T16:41:19.381Z,8.27
2023-05-01T16:43:46.399Z,8.20
2023-05-01T16:46:19.019Z,7.65
2023-05-01T16:48:46.007Z,8.50
2023-05-01T16:51:13.060Z,8.90
2023-05-01T16:53:39.968Z,9.32
2023-05-01T16:56:09.003Z,10.88
2023-05-01T16:58:37.165Z,10.50
2023-05-01T17:01:04.259Z,11.32
2023-05-01T17:03:31.239Z,14.15
2023-05-01T17:05:58.860Z,10.85
2023-05-01T17:08:26.193Z,9.00
2023-05-01T17:10:53.246Z,8.27
2023-05-01T17:13:20.533Z,8.02
2023-05-01T17:15:48.337Z,8.23
2023-05-01T17:18:15.407Z,8.80
2023-05-01T17:20:42.378Z,8.68
2023-05-01T17:23:09.979Z,8.15
2023-05-01T17:25:36.927Z,8.70
2023-05-01T17:28:04.011Z,7.93
2023-05-01T17:30:31.278Z,8.18
2023-05-01T17:32:58.604Z,8.48
2023-05-01T17:35:26.410Z,8.77
2023-05-01T17:37:53.589Z,7.80
2023-05-01T17:40:20.728Z,8.73
2023-05-01T17:42:47.707Z,8.93
2023-05-01T17:45:14.917Z,8.68
2023-05-01T17:47:42.938Z,9.02
2023-05-01T17:50:11.813Z,9.27
2023-05-01T17:52:40.195Z,9.38
2023-05-01T17:55:07.548Z,9.25
2023-05-01T17:57:34.626Z,8.82
2023-05-01T18:00:02.183Z,8.73
2023-05-01T18:02:39.713Z,9.40
2023-05-01T18:05:07.165Z,8.52
2023-05-01T18:07:34.167Z,8.73
2023-05-01T18:10:01.286Z,8.40
2023-05-01T18:12:29.372Z,9.10
2023-05-01T18:14:56.444Z,8.57
2023-05-01T18:17:23.676Z,9.43
2023-05-01T18:19:50.699Z,9.75
2023-05-01T18:22:17.680Z,9.13
2023-05-01T18:24:44.691Z,9.38
2023-05-01T18:27:12.257Z,9.52
2023-05-01T18:29:39.170Z,8.98
2023-05-01T18:32:06.931Z,9.45
2023-05-01T18:34:33.920Z,9.50
2023-05-01T18:37:00.946Z,9.85
2023-05-01T18:39:27.925Z,9.52
2023-05-01T18:41:55.215Z,9.77
2023-05-01T18:44:22.340Z,8.80
2023-05-01T18:46:49.414Z,9.32
2023-05-01T18:49:21.033Z,10.20
2023-05-01T18:51:48.619Z,9.38
2023-05-01T18:54:16.142Z,9.30
2023-05-01T18:56:43.245Z,9.85
2023-05-01T18:59:10.262Z,10.38
2023-05-01T19:01:37.852Z,10.15
2023-05-01T19:04:06.638Z,11.20
2023-05-01T19:06:33.773Z,9.93
2023-05-01T19:09:01.347Z,16.80
2023-05-01T19:11:31.695Z,12.02
2023-05-01T19:13:58.867Z,12.13
2023-05-01T19:16:26.397Z,10.57
2023-05-01T19:18:53.417Z,11.23
2023-05-01T19:21:20.368Z,11.70
2023-05-01T19:23:48.068Z,12.77
2023-05-01T19:26:15.062Z,13.02
2023-05-01T19:28:42.688Z,12.75
2023-05-01T19:31:11.909Z,12.75
2023-05-01T19:33:40.253Z,12.48
2023-05-01T19:36:07.329Z,12.90
2023-05-01T19:38:34.403Z,12.82
2023-05-01T19:41:01.547Z,13.90
2023-05-01T19:43:28.612Z,13.23
2023-05-01T19:45:56.689Z,13.25
2023-05-01T19:48:23.723Z,12.90
2023-05-01T19:50:51.836Z,13.38
2023-05-01T19:53:19.055Z,13.70
2023-05-01T19:55:47.867Z,14.35
2023-05-01T19:58:15.628Z,13.80
2023-05-01T20:00:42.688Z,13.80
2023-05-01T20:03:10.825Z,13.85
2023-05-01T20:05:38.075Z,13.95
2023-05-01T20:08:05.246Z,13.68
2023-05-01T20:10:32.530Z,14.02
2023-05-01T20:13:00.106Z,13.63
2023-05-01T20:15:27.150Z,14.15
2023-05-01T20:17:54.354Z,14.30
2023-05-01T20:20:21.356Z,13.93
2023-05-01T20:22:52.902Z,14.18
2023-05-01T20:25:19.990Z,14.80
2023-05-01T20:27:47.054Z,13.52
2023-05-01T20:30:14.225Z,12.73
2023-05-01T20:32:44.144Z,12.07
2023-05-01T20:35:11.713Z,11.95
2023-05-01T20:37:38.719Z,13.13
2023-05-01T20:40:07.802Z,13.50
2023-05-01T20:42:34.792Z,13.70
2023-05-01T20:45:01.924Z,13.05
2023-05-01T20:47:29.551Z,12.43
2023-05-01T20:49:56.833Z,13.52
2023-05-01T20:52:24.048Z,12.40
2023-05-01T20:54:50.988Z,13.30
2023-05-01T20:57:18.097Z,12.75
2023-05-01T20:59:49.015Z,11.95
2023-05-01T21:02:16.954Z,11.32
2023-05-01T21:04:44.058Z,11.70
2023-05-01T21:07:11.128Z,12.27
2023-05-01T21:09:43.104Z,11.95
2023-05-01T21:12:10.596Z,13.48
2023-05-01T21:14:38.791Z,12.18
2023-05-01T21:17:06.297Z,11.65
2023-05-01T21:19:45.563Z,11.63
2023-05-01T21:22:23.100Z,12.18
2023-05-01T21:24:55.680Z,12.10
2023-05-01T21:27:24.752Z,11.48
2023-05-01T21:30:01.945Z,11.57
2023-05-01T21:32:34.280Z,12.32
2023-05-01T21:35:01.892Z,11.60
2023-05-01T21:37:29.365Z,12.00
2023-05-01T21:40:01.036Z,10.88
2023-05-01T21:42:47.255Z,10.60
2023-05-01T21:45:17.343Z,11.50
2023-05-01T21:47:49.485Z,11.25
2023-05-01T21:50:19.112Z,11.45
2023-05-01T21:52:48.395Z,12.23
2023-05-01T21:55:20.761Z,11.80
2023-05-01T21:57:49.815Z,11.55
2023-05-01T22:00:18.028Z,11.45
2023-05-01T22:02:47.958Z,12.23
2023-05-01T22:05:17.921Z,12.13
2023-05-01T22:07:46.896Z,12.02
2023-05-01T22:10:16.134Z,11.57
2023-05-01T22:12:44.695Z,11.65
2023-05-01T22:15:12.749Z,11.70
2023-05-01T22:17:40.552Z,12.30
2023-05-01T22:20:09.084Z,11.50
2023-05-01T22:22:37.237Z,12.18
2023-05-01T22:25:04.767Z,11.65
2023-05-01T22:27:32.214Z,12.80
2023-05-01T22:29:59.377Z,13.93
2023-05-01T22:32:26.995Z,13.15
2023-05-01T22:34:54.270Z,13.82
2023-05-01T22:37:21.249Z,13.90
2023-05-01T22:39:48.212Z,14.07
2023-05-01T22:42:15.278Z,14.55
2023-05-01T22:44:42.304Z,13.73
2023-05-01T22:47:09.363Z,16.02
2023-05-01T22:49:36.473Z,15.93
2023-05-01T22:52:03.712Z,15.75
2023-05-01T22:54:30.718Z,17.05
2023-05-01T22:56:57.752Z,17.67
2023-05-01T22:59:24.773Z,16.20
2023-05-01T23:01:51.732Z,17.65
2023-05-01T23:04:18.915Z,19.08
2023-05-01T23:06:46.180Z,20.77
2023-05-01T23:09:13.432Z,20.58
2023-05-01T23:11:41.386Z,21.23
2023-05-01T23:14:08.287Z,20.85
2023-05-01T23:16:41.791Z,20.65
2023-05-01T23:19:19.284Z,21.33
2023-05-01T23:21:46.654Z,19.10
2023-05-01T23:24:17.772Z,18.98
2023-05-01T23:26:45.156Z,19.15
2023-05-01T23:29:13.678Z,19.13
2023-05-01T23:31:46.961Z,18.83
2023-05-01T23:34:17.047Z,19.00
2023-05-01T23:36:47.402Z,17.10
2023-05-01T23:39:16.106Z,17.63
2023-05-01T23:41:43.214Z,11.80
2023-05-01T23:44:11.238Z,17.75
2023-05-01T23:46:38.634Z,16.95
2023-05-01T23:49:06.443Z,18.15
2023-05-01T23:51:33.557Z,17.23
2023-05-01T23:54:00.654Z,11.23
2023-05-01T23:56:27.656Z,17.65
2023-05-01T23:58:54.650Z,11.82
