createdAt,value
2019-03-30T00:00:54.551Z,9.83
2019-03-30T00:03:23.444Z,10.67
2019-03-30T00:05:52.314Z,9.63
2019-03-30T00:08:21.208Z,9.00
2019-03-30T00:10:50.162Z,10.30
2019-03-30T00:13:19.069Z,10.10
2019-03-30T00:15:48.148Z,11.50
2019-03-30T00:18:17.087Z,10.27
2019-03-30T00:20:45.957Z,10.03
2019-03-30T00:23:14.939Z,9.00
2019-03-30T00:25:43.843Z,9.07
2019-03-30T00:28:12.744Z,10.50
2019-03-30T00:30:41.614Z,9.20
2019-03-30T00:33:10.522Z,8.37
2019-03-30T00:35:39.413Z,10.27
2019-03-30T00:38:08.284Z,9.97
2019-03-30T00:40:37.184Z,9.73
2019-03-30T00:43:06.100Z,9.93
2019-03-30T00:45:34.968Z,10.53
2019-03-30T00:48:03.915Z,10.03
2019-03-30T00:50:32.922Z,12.23
2019-03-30T00:53:01.845Z,11.87
2019-03-30T00:55:30.746Z,10.33
2019-03-30T00:57:59.707Z,10.60
2019-03-30T01:00:28.609Z,10.20
2019-03-30T01:02:57.567Z,10.17
2019-03-30T01:05:26.502Z,10.57
2019-03-30T01:07:55.385Z,10.03
2019-03-30T01:10:24.529Z,10.43
2019-03-30T01:12:53.552Z,11.17
2019-03-30T01:15:22.517Z,9.80
2019-03-30T01:17:51.431Z,10.50
2019-03-30T01:20:20.354Z,10.23
2019-03-30T01:22:49.368Z,11.60
2019-03-30T01:25:18.242Z,10.30
2019-03-30T01:27:47.208Z,9.80
2019-03-30T01:30:23.025Z,10.20
2019-03-30T01:32:47.236Z,10.90
2019-03-30T01:35:16.335Z,10.70
2019-03-30T01:37:45.345Z,11.43
2019-03-30T01:40:14.452Z,9.90
2019-03-30T01:42:43.310Z,10.53
2019-03-30T01:45:12.304Z,10.73
2019-03-30T01:47:41.223Z,10.63
2019-03-30T01:50:17.131Z,11.60
2019-03-30T01:52:41.059Z,10.43
2019-03-30T01:55:10.036Z,10.27
2019-03-30T01:57:38.897Z,11.23
2019-03-30T02:00:10.345Z,10.60
2019-03-30T02:02:39.216Z,11.67
2019-03-30T02:05:08.195Z,11.57
2019-03-30T02:07:37.114Z,11.60
2019-03-30T02:10:07.885Z,11.47
2019-03-30T02:12:36.774Z,10.53
2019-03-30T02:15:07.047Z,10.43
2019-03-30T02:17:35.904Z,10.43
2019-03-30T02:20:07.758Z,10.17
2019-03-30T02:22:36.711Z,10.70
2019-03-30T02:25:07.288Z,9.87
2019-03-30T02:27:36.169Z,10.37
2019-03-30T02:30:06.727Z,10.60
2019-03-30T02:32:35.568Z,10.20
2019-03-30T02:35:06.166Z,10.70
2019-03-30T02:37:35.065Z,10.17
2019-03-30T02:40:04.965Z,10.10
2019-03-30T02:42:33.977Z,9.93
2019-03-30T02:45:02.916Z,10.80
2019-03-30T02:47:31.772Z,10.20
2019-03-30T02:50:00.806Z,10.23
2019-03-30T02:52:29.649Z,10.50
2019-03-30T02:54:58.535Z,10.67
2019-03-30T02:57:27.470Z,11.47
2019-03-30T02:59:56.364Z,11.00
2019-03-30T03:02:25.249Z,11.43
2019-03-30T03:04:54.143Z,9.93
2019-03-30T03:07:23.029Z,10.93
2019-03-30T03:09:51.917Z,10.90
2019-03-30T03:12:20.807Z,11.13
2019-03-30T03:14:51.738Z,10.97
2019-03-30T03:17:20.289Z,11.60
2019-03-30T03:19:49.221Z,10.53
2019-03-30T03:22:18.143Z,13.23
2019-03-30T03:24:47.043Z,10.40
2019-03-30T03:27:15.918Z,11.73
2019-03-30T03:29:44.891Z,12.73
2019-03-30T03:32:13.824Z,12.30
2019-03-30T03:34:42.736Z,11.53
2019-03-30T03:37:11.581Z,13.00
2019-03-30T03:39:40.495Z,11.80
2019-03-30T03:42:09.498Z,12.13
2019-03-30T03:44:38.387Z,11.60
2019-03-30T03:47:07.277Z,11.83
2019-03-30T03:49:36.138Z,11.87
2019-03-30T03:52:06.028Z,12.40
2019-03-30T03:54:34.915Z,11.70
2019-03-30T03:57:04.370Z,11.13
2019-03-30T03:59:35.082Z,12.47
2019-03-30T04:02:04.466Z,11.93
2019-03-30T04:04:34.271Z,12.30
2019-03-30T04:07:03.190Z,13.37
2019-03-30T04:09:35.049Z,11.50
2019-03-30T04:12:06.909Z,12.10
2019-03-30T04:14:37.559Z,11.60
2019-03-30T04:17:06.570Z,11.43
2019-03-30T04:19:35.467Z,10.70
2019-03-30T04:22:04.614Z,11.33
2019-03-30T04:24:34.367Z,12.40
2019-03-30T04:27:03.299Z,11.23
2019-03-30T04:29:32.276Z,10.90
2019-03-30T04:32:01.251Z,12.30
2019-03-30T04:34:30.160Z,11.03
2019-03-30T04:36:59.140Z,11.97
2019-03-30T04:39:28.039Z,12.40
2019-03-30T04:41:56.947Z,12.57
2019-03-30T04:44:25.950Z,12.33
2019-03-30T04:46:54.933Z,12.47
2019-03-30T04:49:25.004Z,11.53
2019-03-30T04:51:57.663Z,14.90
2019-03-30T04:54:26.282Z,13.27
2019-03-30T04:56:55.266Z,12.90
2019-03-30T05:30:54.902Z,12.77
2019-03-30T05:35:29.995Z,13.03
2019-03-30T05:45:37.025Z,13.70
2019-03-30T05:52:49.555Z,12.57
2019-03-30T05:57:54.224Z,11.37
2019-03-30T06:52:18.289Z,15.33
2019-03-30T07:02:09.212Z,14.37
2019-03-30T07:04:39.174Z,15.53
2019-03-30T07:07:09.452Z,16.57
2019-03-30T07:09:54.980Z,13.83
2019-03-30T07:12:25.726Z,15.63
2019-03-30T07:14:59.022Z,15.83
2019-03-30T07:17:28.166Z,19.53
2019-03-30T07:19:58.459Z,15.40
2019-03-30T07:22:27.372Z,17.70
2019-03-30T07:24:56.329Z,16.63
2019-03-30T07:27:25.288Z,19.40
2019-03-30T07:29:54.232Z,17.17
2019-03-30T07:32:23.631Z,16.63
2019-03-30T07:34:52.637Z,18.13
2019-03-30T07:37:21.672Z,17.63
2019-03-30T07:39:50.605Z,17.90
2019-03-30T07:42:19.550Z,18.93
2019-03-30T07:44:48.561Z,18.03
2019-03-30T07:47:17.450Z,17.23
2019-03-30T07:49:46.507Z,18.63
2019-03-30T07:52:15.488Z,19.73
2019-03-30T07:54:44.501Z,18.30
2019-03-30T07:57:17.117Z,19.00
2019-03-30T07:59:46.129Z,18.60
2019-03-30T08:02:15.104Z,18.73
2019-03-30T08:04:48.327Z,19.17
2019-03-30T08:07:17.337Z,19.17
2019-03-30T08:09:54.949Z,19.57
2019-03-30T08:12:23.917Z,17.40
2019-03-30T08:14:57.119Z,20.07
2019-03-30T08:17:26.051Z,19.57
2019-03-30T08:20:09.792Z,19.43
2019-03-30T08:22:40.508Z,19.63
2019-03-30T08:25:09.620Z,20.30
2019-03-30T08:27:38.510Z,22.60
2019-03-30T08:30:07.973Z,21.07
2019-03-30T08:32:36.821Z,21.03
2019-03-30T08:35:06.946Z,20.00
2019-03-30T08:37:37.542Z,22.57
2019-03-30T08:40:12.718Z,18.87
2019-03-30T08:42:44.240Z,20.47
2019-03-30T08:45:14.392Z,20.60
2019-03-30T08:47:43.431Z,20.40
2019-03-30T08:50:15.988Z,20.93
2019-03-30T08:52:45.392Z,21.47
2019-03-30T08:55:16.928Z,20.67
2019-03-30T08:57:52.667Z,21.37
2019-03-30T09:00:40.489Z,21.57
2019-03-30T09:03:09.971Z,22.67
2019-03-30T09:05:39.617Z,20.33
2019-03-30T09:08:12.107Z,20.37
2019-03-30T09:10:41.016Z,21.00
2019-03-30T09:13:10.020Z,20.33
2019-03-30T09:15:38.972Z,20.63
2019-03-30T09:18:07.842Z,21.30
2019-03-30T09:20:38.337Z,20.07
2019-03-30T09:23:07.214Z,22.10
2019-03-30T09:25:36.215Z,20.57
2019-03-30T09:28:08.027Z,21.93
2019-03-30T09:30:38.567Z,21.23
2019-03-30T09:33:08.604Z,19.80
2019-03-30T09:35:37.571Z,20.27
2019-03-30T09:38:06.587Z,21.23
2019-03-30T09:40:35.528Z,20.77
2019-03-30T09:43:07.412Z,20.67
2019-03-30T09:45:36.384Z,21.17
2019-03-30T09:48:05.304Z,21.27
2019-03-30T09:50:34.265Z,19.57
2019-03-30T09:53:03.194Z,21.50
2019-03-30T09:55:32.405Z,20.50
2019-03-30T09:58:01.302Z,22.47
2019-03-30T10:00:30.236Z,19.60
2019-03-30T10:02:59.100Z,21.07
2019-03-30T10:05:28.038Z,20.90
2019-03-30T10:07:56.994Z,19.63
2019-03-30T10:10:25.938Z,20.87
2019-03-30T10:12:54.925Z,20.07
2019-03-30T10:15:23.870Z,20.60
2019-03-30T10:17:52.849Z,19.83
2019-03-30T10:20:21.779Z,18.33
2019-03-30T10:22:51.705Z,18.77
2019-03-30T10:25:27.174Z,20.27
2019-03-30T10:28:02.863Z,18.50
2019-03-30T10:30:31.897Z,17.77
2019-03-30T10:33:00.810Z,17.60
2019-03-30T10:35:29.827Z,18.07
2019-03-30T10:37:58.685Z,18.67
2019-03-30T10:40:27.770Z,18.23
2019-03-30T10:42:56.735Z,17.45
2019-03-30T10:45:25.740Z,17.02
2019-03-30T10:47:54.641Z,16.73
2019-03-30T10:50:23.594Z,17.23
2019-03-30T10:52:52.454Z,16.85
2019-03-30T10:55:21.393Z,28.90
2019-03-30T10:57:50.360Z,15.58
2019-03-30T11:00:36.919Z,30.92
2019-03-30T11:03:05.874Z,17.05
2019-03-30T11:05:36.350Z,16.40
2019-03-30T11:08:07.579Z,15.30
2019-03-30T11:10:36.487Z,13.18
2019-03-30T11:13:05.365Z,11.95
2019-03-30T11:15:34.551Z,14.18
2019-03-30T11:18:03.501Z,13.98
2019-03-30T11:20:32.393Z,13.13
2019-03-30T11:23:01.268Z,12.35
2019-03-30T11:25:30.174Z,14.13
2019-03-30T11:27:59.009Z,12.43
2019-03-30T11:30:27.879Z,12.20
2019-03-30T11:32:56.641Z,12.78
2019-03-30T11:35:25.514Z,13.45
2019-03-30T11:37:54.489Z,12.10
2019-03-30T11:40:23.352Z,11.65
2019-03-30T11:42:52.194Z,11.30
2019-03-30T11:45:21.043Z,11.83
2019-03-30T11:47:49.895Z,11.68
2019-03-30T11:50:18.814Z,10.28
2019-03-30T11:52:47.701Z,11.28
2019-03-30T11:55:22.101Z,12.45
2019-03-30T11:57:47.061Z,12.60
2019-03-30T12:00:16.055Z,12.37
2019-03-30T12:02:45.013Z,11.53
2019-03-30T12:05:13.928Z,12.35
2019-03-30T12:07:42.769Z,10.40
2019-03-30T12:10:11.871Z,10.95
2019-03-30T12:12:40.750Z,10.55
2019-03-30T12:15:11.260Z,10.82
2019-03-30T12:17:41.236Z,9.88
2019-03-30T12:20:11.764Z,11.15
2019-03-30T12:22:51.952Z,12.30
2019-03-30T12:25:34.518Z,11.20
2019-03-30T12:27:51.402Z,12.78
2019-03-30T12:30:20.268Z,12.20
2019-03-30T12:32:49.149Z,11.28
2019-03-30T12:35:18.020Z,12.82
2019-03-30T12:37:46.913Z,12.10
2019-03-30T12:40:15.778Z,12.47
2019-03-30T12:42:44.641Z,12.45
2019-03-30T12:45:13.800Z,13.70
2019-03-30T12:47:42.680Z,12.68
2019-03-30T12:50:12.456Z,11.70
2019-03-30T12:52:41.419Z,14.00
2019-03-30T12:55:10.368Z,13.18
2019-03-30T12:57:39.227Z,12.25
2019-03-30T13:00:08.867Z,12.00
2019-03-30T13:02:37.750Z,13.20
2019-03-30T13:05:07.562Z,14.28
2019-03-30T13:07:36.550Z,12.90
2019-03-30T13:10:06.892Z,12.88
2019-03-30T13:12:35.777Z,12.58
2019-03-30T13:15:08.886Z,12.98
2019-03-30T13:17:37.687Z,13.00
2019-03-30T13:20:07.640Z,13.70
2019-03-30T13:22:36.584Z,11.85
2019-03-30T13:25:06.477Z,12.43
2019-03-30T13:27:35.341Z,12.25
2019-03-30T13:30:08.514Z,18.42
2019-03-30T13:32:40.463Z,12.43
2019-03-30T13:35:09.286Z,13.22
2019-03-30T13:37:38.214Z,13.30
2019-03-30T13:40:08.280Z,12.68
2019-03-30T13:42:38.627Z,12.55
2019-03-30T13:45:11.531Z,13.75
2019-03-30T13:50:25.134Z,13.45
2019-03-30T13:52:54.064Z,13.75
2019-03-30T13:55:24.496Z,12.20
2019-03-30T13:57:53.471Z,13.25
2019-03-30T14:03:11.713Z,12.53
2019-03-30T14:05:40.569Z,12.30
2019-03-30T14:08:09.478Z,13.25
2019-03-30T14:10:39.119Z,12.90
2019-03-30T14:13:08.187Z,13.20
2019-03-30T14:15:37.031Z,12.25
2019-03-30T14:18:05.908Z,16.57
2019-03-30T14:20:34.800Z,11.40
2019-03-30T14:23:06.363Z,12.13
2019-03-30T14:25:35.200Z,11.93
2019-03-30T14:28:04.092Z,12.05
2019-03-30T14:30:32.952Z,11.15
2019-03-30T14:33:03.413Z,9.93
2019-03-30T14:35:32.266Z,10.70
2019-03-30T14:38:01.132Z,11.33
2019-03-30T14:40:30.039Z,10.50
2019-03-30T14:42:58.918Z,11.22
2019-03-30T14:45:27.748Z,9.95
2019-03-30T14:47:58.000Z,10.65
2019-03-30T14:50:27.071Z,9.65
2019-03-30T14:52:55.943Z,10.45
2019-03-30T14:55:24.806Z,9.18
2019-03-30T14:57:53.753Z,10.32
2019-03-30T15:00:22.736Z,9.40
2019-03-30T15:02:51.696Z,18.85
2019-03-30T15:05:20.585Z,9.55
2019-03-30T15:07:49.457Z,10.05
2019-03-30T15:10:18.282Z,10.05
2019-03-30T15:12:47.165Z,9.48
2019-03-30T15:15:15.991Z,10.48
2019-03-30T15:17:44.794Z,11.18
2019-03-30T15:20:13.911Z,9.98
2019-03-30T15:22:42.800Z,9.48
2019-03-30T15:25:12.112Z,9.35
2019-03-30T15:27:40.970Z,10.05
2019-03-30T15:30:10.198Z,9.78
2019-03-30T15:32:39.055Z,10.43
2019-03-30T15:35:08.962Z,11.43
2019-03-30T15:37:37.835Z,10.05
2019-03-30T15:40:07.036Z,10.50
2019-03-30T15:42:40.167Z,9.95
2019-03-30T15:45:08.480Z,9.83
2019-03-30T15:47:37.268Z,9.30
2019-03-30T15:50:06.889Z,10.45
2019-03-30T15:52:35.640Z,9.63
2019-03-30T15:55:06.519Z,9.53
2019-03-30T15:57:35.972Z,9.78
2019-03-30T16:00:08.052Z,9.45
2019-03-30T16:02:36.905Z,10.68
2019-03-30T16:05:07.068Z,9.25
2019-03-30T16:07:35.912Z,9.40
2019-03-30T16:10:06.032Z,9.95
2019-03-30T16:12:34.969Z,10.25
2019-03-30T16:15:05.745Z,9.55
2019-03-30T16:17:34.560Z,9.25
2019-03-30T16:20:04.420Z,10.08
2019-03-30T16:22:33.372Z,9.38
2019-03-30T16:25:02.198Z,9.53
2019-03-30T16:27:30.983Z,10.10
2019-03-30T16:29:59.813Z,8.83
2019-03-30T16:32:28.678Z,9.18
2019-03-30T16:34:57.428Z,9.50
2019-03-30T16:37:26.219Z,9.65
2019-03-30T16:39:55.095Z,9.83
2019-03-30T16:42:24.781Z,8.60
2019-03-30T16:44:53.649Z,9.90
2019-03-30T16:47:22.595Z,9.65
2019-03-30T16:49:51.365Z,9.58
2019-03-30T16:52:20.202Z,9.58
2019-03-30T16:54:48.953Z,9.43
2019-03-30T16:57:17.820Z,9.23
2019-03-30T16:59:46.661Z,10.05
2019-03-30T17:02:15.508Z,8.13
2019-03-30T17:04:44.359Z,8.08
2019-03-30T17:07:13.207Z,7.87
2019-03-30T17:09:51.006Z,7.83
2019-03-30T17:12:19.792Z,7.20
2019-03-30T17:14:48.651Z,8.33
2019-03-30T17:17:17.545Z,9.48
2019-03-30T17:19:46.455Z,7.50
2019-03-30T17:22:15.349Z,8.03
2019-03-30T17:24:47.044Z,7.23
2019-03-30T17:27:15.947Z,6.93
2019-03-30T17:29:44.805Z,6.70
2019-03-30T17:32:13.848Z,7.33
2019-03-30T17:34:42.814Z,6.97
2019-03-30T17:37:14.481Z,6.87
2019-03-30T17:39:42.210Z,6.30
2019-03-30T17:42:11.072Z,5.97
2019-03-30T17:44:39.983Z,7.90
2019-03-30T17:47:08.929Z,7.80
2019-03-30T17:49:39.502Z,6.43
2019-03-30T17:52:08.502Z,8.80
2019-03-30T17:54:39.860Z,6.87
2019-03-30T17:57:10.060Z,7.37
2019-03-30T17:59:38.961Z,7.90
2019-03-30T18:02:08.377Z,7.57
2019-03-30T18:04:40.388Z,5.73
2019-03-30T18:07:09.389Z,5.73
2019-03-30T18:09:38.365Z,5.47
2019-03-30T18:12:08.860Z,5.53
2019-03-30T18:14:37.774Z,9.60
2019-03-30T18:17:06.657Z,7.70
2019-03-30T18:19:35.583Z,5.03
2019-03-30T18:22:04.468Z,4.63
2019-03-30T18:24:33.296Z,5.60
2019-03-30T18:27:02.400Z,6.03
2019-03-30T18:29:31.469Z,5.60
2019-03-30T18:32:00.422Z,5.73
2019-03-30T18:34:30.211Z,5.27
2019-03-30T18:37:22.704Z,8.67
2019-03-30T18:39:56.133Z,5.87
2019-03-30T18:42:22.446Z,5.73
2019-03-30T18:44:54.485Z,9.07
2019-03-30T18:47:23.506Z,5.97
2019-03-30T18:49:52.455Z,5.77
2019-03-30T18:52:22.814Z,6.27
2019-03-30T18:54:51.855Z,7.33
2019-03-30T18:57:20.789Z,8.67
2019-03-30T18:59:49.746Z,7.97
2019-03-30T19:02:19.354Z,9.47
2019-03-30T19:04:48.605Z,7.47
2019-03-30T19:07:17.562Z,7.07
2019-03-30T19:09:46.446Z,7.03
2019-03-30T19:12:15.363Z,6.27
2019-03-30T19:14:44.343Z,5.73
2019-03-30T19:17:13.220Z,6.77
2019-03-30T19:19:42.153Z,5.90
2019-03-30T19:22:11.043Z,6.30
2019-03-30T19:24:39.962Z,6.63
2019-03-30T19:27:08.858Z,6.70
2019-03-30T19:29:37.766Z,7.83
2019-03-30T19:32:06.635Z,7.27
2019-03-30T19:34:35.702Z,7.67
2019-03-30T19:37:04.593Z,7.83
2019-03-30T19:39:36.250Z,7.70
2019-03-30T19:42:05.132Z,7.53
2019-03-30T19:44:34.092Z,7.10
2019-03-30T19:47:02.925Z,7.23
2019-03-30T19:49:31.840Z,7.30
2019-03-30T19:52:00.692Z,7.13
2019-03-30T19:54:29.647Z,6.73
2019-03-30T19:57:00.880Z,7.10
2019-03-30T19:59:29.831Z,7.20
2019-03-30T20:01:58.737Z,8.33
2019-03-30T20:04:27.656Z,8.67
2019-03-30T20:06:56.536Z,8.40
2019-03-30T20:09:25.430Z,8.00
2019-03-30T20:11:54.302Z,6.57
2019-03-30T20:14:23.147Z,7.70
2019-03-30T20:16:52.131Z,6.63
2019-03-30T20:19:22.536Z,6.50
2019-03-30T20:21:51.542Z,6.93
2019-03-30T20:24:20.441Z,6.83
2019-03-30T20:26:49.331Z,7.53
2019-03-30T20:29:25.270Z,6.27
2019-03-30T20:31:49.005Z,7.10
2019-03-30T20:34:17.990Z,7.37
2019-03-30T20:36:46.885Z,7.63
2019-03-30T20:39:15.732Z,7.27
2019-03-30T20:41:44.720Z,7.03
2019-03-30T20:44:13.600Z,7.40
2019-03-30T20:46:43.819Z,7.27
2019-03-30T20:49:12.835Z,7.47
2019-03-30T20:51:41.760Z,7.07
2019-03-30T20:54:10.620Z,7.37
2019-03-30T20:56:39.523Z,7.73
2019-03-30T20:59:08.379Z,7.10
2019-03-30T21:01:38.474Z,7.87
2019-03-30T21:04:07.546Z,8.13
2019-03-30T21:06:36.462Z,8.87
2019-03-30T21:09:07.071Z,8.43
2019-03-30T21:11:36.289Z,7.57
2019-03-30T21:14:05.276Z,7.33
2019-03-30T21:16:38.030Z,7.20
2019-03-30T21:19:09.950Z,7.73
2019-03-30T21:21:38.833Z,7.70
2019-03-30T21:24:07.673Z,7.13
2019-03-30T21:26:36.587Z,7.53
2019-03-30T21:29:05.477Z,7.77
2019-03-30T21:31:34.390Z,8.03
2019-03-30T21:34:03.293Z,7.40
2019-03-30T21:36:32.186Z,7.67
2019-03-30T21:39:14.639Z,7.13
2019-03-30T21:41:47.011Z,7.40
2019-03-30T21:52:51.647Z,7.27
2019-03-30T21:55:22.106Z,8.00
2019-03-30T21:57:55.689Z,8.20
2019-03-30T22:00:49.251Z,8.60
2019-03-30T22:03:15.528Z,8.77
2019-03-30T22:05:55.328Z,8.60
2019-03-30T22:11:27.022Z,9.33
2019-03-30T22:14:07.542Z,9.90
2019-03-30T22:16:51.515Z,9.27
2019-03-30T22:19:15.496Z,9.40
2019-03-30T22:24:41.201Z,8.97
2019-03-30T22:27:13.755Z,7.77
2019-03-30T22:29:44.547Z,8.63
2019-03-30T22:32:12.934Z,10.10
2019-03-30T22:34:50.479Z,9.40
2019-03-30T22:37:39.735Z,10.17
2019-03-30T22:40:09.593Z,10.27
2019-03-30T22:45:35.760Z,8.50
2019-03-30T22:48:41.543Z,8.37
2019-03-30T22:51:18.571Z,9.53
2019-03-30T22:53:43.850Z,8.60
2019-03-30T22:56:14.485Z,10.17
2019-03-30T22:58:45.206Z,10.27
2019-03-30T23:01:21.495Z,9.40
2019-03-30T23:03:59.315Z,9.87
2019-03-30T23:09:47.488Z,9.80
2019-03-30T23:12:18.448Z,9.43
2019-03-30T23:14:53.950Z,9.00
2019-03-30T23:17:26.420Z,8.50
2019-03-30T23:19:57.020Z,8.00
2019-03-30T23:25:29.560Z,8.43
2019-03-30T23:28:01.056Z,9.13
2019-03-30T23:30:30.105Z,9.40
2019-03-30T23:32:59.137Z,9.17
2019-03-30T23:35:35.597Z,9.70
2019-03-30T23:38:19.767Z,10.07
2019-03-30T23:40:50.130Z,10.07
2019-03-30T23:43:23.489Z,9.00
2019-03-30T23:46:29.810Z,9.80
2019-03-30T23:48:24.705Z,8.30
2019-03-30T23:51:00.693Z,8.30
2019-03-30T23:57:15.736Z,8.67
2019-03-30T23:59:44.678Z,9.03
