createdAt,value
2018-02-18T00:01:42.078Z,7.10
2018-02-18T00:07:00.044Z,10.00
2018-02-18T00:09:27.071Z,12.50
2018-02-18T00:11:54.204Z,11.27
2018-02-18T00:14:21.834Z,8.13
2018-02-18T00:16:48.880Z,12.57
2018-02-18T00:19:15.213Z,9.48
2018-02-18T00:21:41.767Z,13.07
2018-02-18T00:24:08.130Z,8.20
2018-02-18T00:26:34.459Z,14.20
2018-02-18T00:29:01.809Z,17.65
2018-02-18T00:31:28.123Z,8.98
2018-02-18T00:33:54.446Z,12.48
2018-02-18T00:36:21.677Z,13.52
2018-02-18T00:38:48.140Z,10.05
2018-02-18T00:41:14.577Z,10.27
2018-02-18T00:43:40.903Z,11.82
2018-02-18T00:46:07.331Z,13.02
2018-02-18T00:48:33.702Z,8.75
2018-02-18T00:51:00.101Z,14.75
2018-02-18T00:53:26.484Z,11.82
2018-02-18T00:55:52.829Z,12.88
2018-02-18T00:58:19.291Z,17.15
2018-02-18T01:00:45.676Z,22.60
2018-02-18T01:03:12.096Z,17.98
2018-02-18T01:05:38.554Z,14.50
2018-02-18T01:08:05.719Z,13.98
2018-02-18T01:10:32.912Z,16.23
2018-02-18T01:12:59.309Z,11.98
2018-02-18T01:15:25.793Z,15.43
2018-02-18T01:17:53.012Z,20.02
2018-02-18T01:20:20.247Z,12.60
2018-02-18T01:22:46.690Z,8.75
2018-02-18T01:25:13.123Z,11.45
2018-02-18T01:27:39.497Z,13.57
2018-02-18T01:30:05.919Z,13.07
2018-02-18T01:32:32.369Z,14.73
2018-02-18T01:34:58.801Z,19.17
2018-02-18T01:37:25.954Z,19.40
2018-02-18T01:39:53.052Z,15.02
2018-02-18T01:42:19.445Z,12.68
2018-02-18T01:44:45.925Z,17.90
2018-02-18T01:47:12.341Z,14.57
2018-02-18T01:49:38.804Z,10.93
2018-02-18T01:52:05.898Z,11.30
2018-02-18T01:54:32.325Z,16.60
2018-02-18T01:56:59.440Z,17.98
2018-02-18T01:59:25.825Z,14.95
2018-02-18T02:01:52.935Z,15.75
2018-02-18T02:04:19.347Z,18.95
2018-02-18T02:06:46.464Z,12.27
2018-02-18T02:09:12.961Z,15.63
2018-02-18T02:11:40.101Z,14.00
2018-02-18T02:14:07.530Z,10.48
2018-02-18T02:16:33.903Z,7.53
2018-02-18T02:19:00.361Z,12.27
2018-02-18T02:21:26.800Z,13.95
2018-02-18T02:23:53.306Z,15.18
2018-02-18T02:26:19.635Z,17.48
2018-02-18T02:28:46.070Z,13.45
2018-02-18T02:31:13.186Z,10.73
2018-02-18T02:33:39.558Z,11.05
2018-02-18T02:36:06.002Z,13.23
2018-02-18T02:38:32.697Z,10.68
2018-02-18T02:40:59.113Z,11.75
2018-02-18T04:00:57.604Z,16.77
2018-02-18T04:03:23.995Z,11.12
2018-02-18T04:05:50.465Z,13.55
2018-02-18T04:08:17.653Z,15.93
2018-02-18T04:10:44.065Z,11.23
2018-02-18T04:13:10.534Z,14.93
2018-02-18T04:15:37.665Z,12.80
2018-02-18T04:18:04.078Z,10.50
2018-02-18T04:20:30.473Z,10.35
2018-02-18T04:22:57.680Z,18.58
2018-02-18T04:25:24.122Z,13.27
2018-02-18T04:27:50.569Z,12.63
2018-02-18T04:30:18.016Z,7.90
2018-02-18T04:32:45.209Z,13.60
2018-02-18T04:35:11.620Z,9.32
2018-02-18T04:37:38.785Z,10.98
2018-02-18T04:40:05.946Z,12.60
2018-02-18T04:42:33.120Z,9.27
2018-02-18T04:45:00.280Z,10.43
2018-02-18T04:47:27.484Z,13.43
2018-02-18T04:49:53.876Z,9.98
2018-02-18T04:52:20.423Z,9.20
2018-02-18T04:54:46.768Z,15.82
2018-02-18T04:57:13.244Z,10.73
2018-02-18T04:59:39.670Z,11.40
2018-02-18T05:02:06.868Z,13.82
2018-02-18T05:04:33.276Z,11.73
2018-02-18T05:06:59.745Z,18.77
2018-02-18T05:09:26.164Z,13.13
2018-02-18T05:11:52.657Z,16.17
2018-02-18T05:14:19.072Z,15.77
2018-02-18T05:16:45.427Z,14.73
2018-02-18T06:35:09.841Z,8.93
2018-02-18T06:37:36.493Z,16.60
2018-02-18T06:40:03.079Z,10.75
2018-02-18T06:42:30.558Z,18.05
2018-02-18T06:44:56.969Z,15.32
2018-02-18T06:47:23.444Z,11.85
2018-02-18T06:49:49.859Z,13.93
2018-02-18T06:52:16.341Z,16.85
2018-02-18T06:54:42.740Z,14.13
2018-02-18T06:57:09.211Z,15.95
2018-02-18T06:59:36.366Z,29.63
2018-02-18T07:02:02.897Z,13.13
2018-02-18T07:04:29.260Z,13.38
2018-02-18T07:06:55.632Z,15.35
2018-02-18T07:09:22.839Z,17.85
2018-02-18T07:11:49.243Z,18.77
2018-02-18T07:14:16.424Z,17.30
2018-02-18T07:16:42.784Z,15.82
2018-02-18T07:19:09.241Z,24.02
2018-02-18T07:21:35.635Z,26.35
2018-02-18T07:24:02.835Z,19.33
2018-02-18T07:26:29.294Z,18.95
2018-02-18T07:28:55.757Z,16.30
2018-02-18T07:31:22.167Z,16.45
2018-02-18T07:33:48.592Z,15.70
2018-02-18T07:36:15.758Z,13.27
2018-02-18T07:38:42.948Z,14.18
2018-02-18T07:41:09.297Z,12.05
2018-02-18T07:43:35.733Z,13.35
2018-02-18T07:46:02.153Z,12.75
2018-02-18T07:48:29.346Z,15.55
2018-02-18T07:50:55.692Z,13.40
2018-02-18T07:53:22.148Z,10.65
2018-02-18T07:55:48.607Z,12.25
2018-02-18T07:58:15.024Z,15.07
2018-02-18T08:00:41.469Z,14.15
2018-02-18T08:03:07.917Z,12.57
2018-02-18T08:05:34.368Z,15.88
2018-02-18T08:08:00.831Z,13.18
2018-02-18T08:10:27.229Z,13.75
2018-02-18T08:12:53.693Z,12.37
2018-02-18T08:15:20.848Z,12.75
2018-02-18T08:17:48.040Z,14.60
2018-02-18T08:20:14.388Z,14.25
2018-02-18T08:22:40.836Z,11.53
2018-02-18T08:25:07.296Z,15.57
2018-02-18T08:27:33.756Z,17.73
2018-02-18T08:30:00.134Z,25.85
2018-02-18T08:32:26.628Z,14.87
2018-02-18T08:34:53.024Z,19.00
2018-02-18T08:37:19.485Z,15.38
2018-02-18T08:39:46.721Z,12.95
2018-02-18T08:42:13.105Z,10.95
2018-02-18T08:44:40.250Z,9.73
2018-02-18T08:47:06.663Z,11.93
2018-02-18T08:49:32.996Z,9.88
2018-02-18T08:51:59.468Z,12.43
2018-02-18T08:54:25.870Z,10.40
2018-02-18T08:56:52.517Z,9.53
2018-02-18T08:59:18.937Z,15.37
2018-02-18T09:01:46.116Z,6.55
2018-02-18T09:04:12.593Z,5.40
2018-02-18T09:06:39.273Z,8.67
2018-02-18T09:09:05.617Z,7.90
2018-02-18T09:11:32.281Z,7.83
2018-02-18T09:13:59.036Z,5.30
2018-02-18T09:16:25.469Z,9.30
2018-02-18T09:18:51.881Z,11.53
2018-02-18T09:21:19.019Z,8.60
2018-02-18T09:23:45.480Z,7.80
2018-02-18T09:26:12.611Z,10.30
2018-02-18T09:28:39.107Z,19.80
2018-02-18T09:31:05.529Z,15.90
2018-02-18T09:33:32.061Z,16.27
2018-02-18T09:35:58.610Z,8.23
2018-02-18T09:38:25.064Z,6.73
2018-02-18T09:40:51.516Z,6.20
2018-02-18T09:43:18.020Z,6.77
2018-02-18T09:45:44.443Z,6.73
2018-02-18T09:48:11.028Z,5.53
2018-02-18T09:50:37.622Z,5.87
2018-02-18T09:53:04.118Z,5.00
2018-02-18T09:55:30.879Z,4.30
2018-02-18T09:57:57.543Z,6.77
2018-02-18T10:00:23.992Z,5.37
2018-02-18T10:02:50.372Z,4.87
2018-02-18T10:05:16.856Z,7.70
2018-02-18T10:07:43.279Z,5.90
2018-02-18T10:10:10.490Z,3.07
2018-02-18T10:12:36.920Z,8.70
2018-02-18T10:15:03.376Z,5.03
2018-02-18T10:17:30.786Z,4.93
2018-02-18T10:19:57.274Z,5.23
2018-02-18T10:22:23.676Z,3.53
2018-02-18T10:24:50.353Z,6.17
2018-02-18T10:27:17.478Z,13.20
2018-02-18T10:29:43.907Z,10.40
2018-02-18T10:32:10.384Z,9.23
2018-02-18T10:34:36.878Z,3.67
2018-02-18T10:37:03.334Z,7.97
2018-02-18T10:39:29.801Z,4.17
2018-02-18T10:41:56.172Z,6.20
2018-02-18T10:44:22.716Z,6.80
2018-02-18T10:46:50.187Z,8.47
2018-02-18T10:49:16.622Z,9.37
2018-02-18T10:51:43.105Z,7.60
2018-02-18T10:54:10.245Z,5.07
2018-02-18T10:56:36.609Z,9.93
2018-02-18T10:59:03.022Z,5.67
2018-02-18T11:01:29.586Z,15.57
2018-02-18T11:03:56.087Z,8.93
2018-02-18T11:06:22.801Z,5.60
2018-02-18T11:08:49.268Z,5.37
2018-02-18T11:11:15.582Z,9.33
2018-02-18T11:13:41.983Z,8.10
2018-02-18T11:16:09.433Z,7.40
2018-02-18T11:18:36.518Z,7.10
2018-02-18T11:21:02.896Z,4.87
2018-02-18T11:23:29.389Z,5.03
2018-02-18T11:25:56.058Z,9.10
2018-02-18T11:28:22.788Z,9.37
2018-02-18T11:30:49.242Z,8.07
2018-02-18T11:33:16.376Z,4.90
2018-02-18T11:35:42.756Z,4.70
2018-02-18T11:38:09.218Z,7.73
2018-02-18T11:40:35.666Z,8.47
2018-02-18T11:43:03.212Z,12.37
2018-02-18T11:45:32.618Z,8.67
2018-02-18T11:47:59.753Z,9.43
2018-02-18T11:50:26.112Z,7.37
2018-02-18T11:52:52.632Z,5.63
2018-02-18T11:55:19.015Z,9.60
2018-02-18T11:57:45.421Z,9.53
2018-02-18T12:00:16.469Z,6.87
2018-02-18T12:02:42.880Z,7.93
2018-02-18T12:05:09.382Z,12.27
2018-02-18T12:07:35.813Z,8.37
2018-02-18T12:10:02.329Z,7.67
2018-02-18T12:12:28.846Z,8.50
2018-02-18T12:14:55.387Z,8.60
2018-02-18T12:17:23.804Z,8.47
2018-02-18T12:19:52.436Z,12.97
2018-02-18T12:22:18.944Z,8.20
2018-02-18T12:24:45.483Z,8.70
2018-02-18T12:27:13.386Z,13.40
2018-02-18T12:29:39.810Z,10.73
2018-02-18T12:32:06.260Z,7.47
2018-02-18T12:34:32.618Z,9.47
2018-02-18T12:36:59.063Z,13.23
2018-02-18T12:39:25.500Z,9.83
2018-02-18T12:41:51.923Z,12.40
2018-02-18T12:44:18.333Z,9.73
2018-02-18T12:46:45.457Z,9.97
2018-02-18T12:49:11.934Z,12.77
2018-02-18T12:51:46.321Z,10.20
2018-02-18T12:54:12.705Z,14.30
2018-02-18T12:56:39.213Z,10.70
2018-02-18T12:59:06.208Z,10.30
2018-02-18T13:01:32.646Z,16.70
2018-02-18T13:03:59.182Z,12.87
2018-02-18T13:06:25.661Z,10.23
2018-02-18T13:08:52.037Z,10.90
2018-02-18T13:11:18.444Z,17.30
2018-02-18T13:13:44.929Z,9.40
2018-02-18T13:16:11.336Z,14.23
2018-02-18T13:18:37.922Z,12.77
2018-02-18T13:21:04.389Z,11.87
2018-02-18T13:23:30.915Z,11.20
2018-02-18T13:25:58.035Z,11.60
2018-02-18T13:28:24.576Z,11.73
2018-02-18T13:30:52.971Z,9.47
2018-02-18T13:33:19.400Z,10.70
2018-02-18T13:35:45.751Z,12.60
2018-02-18T13:38:12.219Z,14.37
2018-02-18T13:40:38.467Z,11.53
2018-02-18T13:43:04.952Z,10.33
2018-02-18T13:45:31.213Z,14.60
2018-02-18T13:47:58.572Z,19.23
2018-02-18T13:50:24.916Z,9.13
2018-02-18T13:52:51.260Z,12.80
2018-02-18T13:55:18.300Z,11.70
2018-02-18T13:57:45.407Z,9.70
2018-02-18T14:00:11.800Z,11.07
2018-02-18T14:02:38.056Z,11.60
2018-02-18T14:05:06.161Z,12.07
2018-02-18T14:07:32.446Z,11.47
2018-02-18T14:09:59.466Z,11.20
2018-02-18T14:12:26.004Z,10.33
2018-02-18T14:14:52.369Z,13.13
2018-02-18T14:17:18.684Z,12.87
2018-02-18T14:19:45.736Z,10.77
2018-02-18T14:22:12.802Z,12.40
2018-02-18T14:24:39.152Z,7.77
2018-02-18T14:27:06.209Z,11.70
2018-02-18T14:29:32.549Z,8.97
2018-02-18T14:31:59.633Z,13.27
2018-02-18T14:34:25.955Z,10.83
2018-02-18T14:36:53.196Z,10.47
2018-02-18T14:39:19.448Z,13.93
2018-02-18T14:41:58.082Z,11.37
2018-02-18T14:44:36.665Z,13.07
2018-02-18T14:47:15.339Z,22.20
2018-02-18T14:52:57.880Z,11.97
2018-02-18T14:55:27.636Z,14.07
2018-02-18T14:57:53.937Z,12.47
2018-02-18T15:00:20.206Z,8.80
2018-02-18T15:02:46.458Z,11.67
2018-02-18T15:05:12.729Z,12.87
2018-02-18T15:07:39.004Z,11.93
2018-02-18T15:10:05.292Z,11.20
2018-02-18T15:12:31.584Z,13.37
2018-02-18T15:14:58.589Z,11.93
2018-02-18T15:17:24.856Z,11.10
2018-02-18T15:19:51.884Z,18.30
2018-02-18T15:22:18.206Z,12.13
2018-02-18T15:24:44.544Z,10.80
2018-02-18T15:27:10.892Z,16.37
2018-02-18T15:29:37.250Z,10.33
2018-02-18T15:32:03.581Z,12.93
2018-02-18T15:34:29.922Z,12.90
2018-02-18T15:36:56.257Z,9.83
2018-02-18T15:39:22.595Z,15.33
2018-02-18T15:41:48.958Z,9.43
2018-02-18T15:44:15.272Z,12.90
2018-02-18T15:46:41.654Z,14.43
2018-02-18T15:49:08.684Z,13.83
2018-02-18T15:51:34.924Z,10.27
2018-02-18T15:54:02.021Z,11.40
2018-02-18T15:56:28.327Z,12.80
2018-02-18T15:58:54.720Z,13.83
2018-02-18T16:01:20.988Z,11.83
2018-02-18T16:03:47.308Z,15.30
2018-02-18T16:06:14.340Z,11.83
2018-02-18T16:08:41.364Z,13.37
2018-02-18T16:11:07.881Z,13.83
2018-02-18T16:13:34.232Z,13.80
2018-02-18T16:16:00.498Z,15.60
2018-02-18T16:18:27.501Z,17.20
2018-02-18T16:20:54.147Z,11.57
2018-02-18T16:23:20.401Z,14.87
2018-02-18T16:25:47.468Z,13.53
2018-02-18T16:28:13.818Z,11.03
2018-02-18T16:30:40.143Z,12.57
2018-02-18T16:33:07.461Z,16.70
2018-02-18T16:35:34.484Z,13.50
2018-02-18T16:38:00.734Z,11.63
2018-02-18T16:40:27.771Z,13.07
2018-02-18T16:42:54.028Z,12.40
2018-02-18T16:45:20.276Z,10.10
2018-02-18T16:47:46.624Z,12.57
2018-02-18T16:50:12.875Z,15.97
2018-02-18T16:52:39.159Z,12.03
2018-02-18T16:55:05.612Z,9.90
2018-02-18T16:57:31.916Z,13.17
2018-02-18T16:59:58.167Z,14.10
2018-02-18T17:02:24.488Z,13.07
2018-02-18T17:04:50.737Z,12.70
2018-02-18T17:07:17.735Z,9.17
2018-02-18T17:09:44.748Z,12.17
2018-02-18T17:12:11.006Z,16.90
2018-02-18T17:14:38.024Z,22.20
2018-02-18T17:17:05.313Z,18.00
2018-02-18T17:19:31.635Z,18.97
2018-02-18T17:21:58.630Z,21.43
2018-02-18T17:24:25.091Z,18.53
2018-02-18T17:26:51.408Z,18.00
2018-02-18T17:29:17.744Z,21.20
2018-02-18T17:31:44.857Z,16.80
2018-02-18T17:34:11.149Z,23.77
2018-02-18T17:36:38.174Z,17.97
2018-02-18T17:39:04.445Z,17.77
2018-02-18T17:41:30.743Z,20.20
2018-02-18T17:43:57.050Z,16.90
2018-02-18T17:46:23.328Z,19.50
2018-02-18T17:48:50.308Z,16.13
2018-02-18T17:51:16.640Z,19.43
2018-02-18T17:53:42.875Z,14.03
2018-02-18T17:56:09.189Z,14.60
2018-02-18T17:58:35.448Z,20.53
2018-02-18T18:01:01.708Z,16.27
2018-02-18T18:03:28.738Z,22.13
2018-02-18T18:05:55.241Z,35.30
2018-02-18T18:08:21.542Z,28.77
2018-02-18T18:10:47.790Z,28.10
2018-02-18T18:13:14.108Z,27.97
2018-02-18T18:15:40.344Z,27.13
2018-02-18T18:18:06.608Z,25.93
2018-02-18T18:20:32.896Z,20.97
2018-02-18T18:22:59.156Z,16.70
2018-02-18T18:25:25.549Z,15.73
2018-02-18T18:27:53.132Z,21.43
2018-02-18T18:30:19.591Z,20.47
2018-02-18T18:32:45.988Z,17.47
2018-02-18T18:35:12.401Z,15.13
2018-02-18T18:37:39.493Z,17.60
2018-02-18T18:40:06.082Z,13.87
2018-02-18T18:42:33.120Z,19.73
2018-02-18T18:45:00.168Z,21.43
2018-02-18T18:47:27.254Z,14.07
2018-02-18T18:49:53.572Z,19.47
2018-02-18T18:52:20.870Z,16.83
2018-02-18T18:54:47.169Z,18.37
2018-02-18T18:57:13.769Z,19.87
2018-02-18T18:59:40.816Z,37.63
2018-02-18T19:02:07.832Z,39.43
2018-02-18T19:04:34.152Z,49.97
2018-02-18T19:07:00.517Z,50.70
2018-02-18T19:09:26.925Z,43.60
2018-02-18T19:11:53.170Z,24.97
2018-02-18T19:14:19.469Z,18.33
2018-02-18T19:16:45.728Z,24.33
2018-02-18T19:19:12.084Z,18.50
2018-02-18T19:21:39.363Z,20.37
2018-02-18T19:24:05.704Z,21.73
2018-02-18T19:26:32.000Z,22.87
2018-02-18T19:28:58.506Z,23.65
2018-02-18T19:31:24.856Z,20.43
2018-02-18T19:33:51.905Z,17.40
2018-02-18T19:36:18.965Z,17.70
2018-02-18T19:38:45.264Z,12.50
2018-02-18T19:41:11.673Z,18.23
2018-02-18T19:43:37.956Z,18.37
2018-02-18T19:46:04.340Z,16.43
2018-02-18T19:48:30.665Z,17.37
2018-02-18T19:50:57.092Z,12.97
2018-02-18T19:53:23.452Z,21.30
2018-02-18T19:55:50.040Z,17.40
2018-02-18T19:58:16.340Z,18.30
2018-02-18T20:00:43.460Z,14.80
2018-02-18T20:03:09.801Z,23.13
2018-02-18T20:05:36.863Z,27.10
2018-02-18T20:08:03.327Z,30.20
2018-02-18T20:10:29.610Z,25.93
2018-02-18T20:12:55.986Z,30.10
2018-02-18T20:15:22.292Z,35.47
2018-02-18T20:17:48.911Z,17.40
2018-02-18T20:20:15.412Z,22.23
2018-02-18T20:22:41.772Z,21.60
2018-02-18T20:25:08.101Z,18.30
2018-02-18T20:27:34.476Z,20.23
2018-02-18T20:30:00.789Z,19.73
2018-02-18T20:32:30.948Z,23.80
2018-02-18T20:34:57.251Z,21.03
2018-02-18T20:37:24.643Z,20.77
2018-02-18T20:39:50.896Z,22.80
2018-02-18T20:42:17.200Z,23.00
2018-02-18T20:44:43.581Z,31.60
2018-02-18T20:47:10.612Z,18.50
2018-02-18T20:49:36.893Z,23.25
2018-02-18T20:52:03.228Z,17.73
2018-02-18T20:54:29.587Z,21.40
2018-02-18T20:56:55.926Z,16.43
2018-02-18T20:59:22.264Z,16.30
2018-02-18T21:01:48.591Z,15.37
2018-02-18T21:04:14.967Z,17.10
2018-02-18T21:06:41.377Z,14.73
2018-02-18T21:09:08.608Z,17.03
2018-02-18T21:11:38.410Z,20.17
2018-02-18T21:14:04.721Z,18.53
2018-02-18T21:16:31.084Z,18.83
2018-02-18T21:18:57.424Z,16.33
2018-02-18T21:21:23.773Z,15.90
2018-02-18T21:23:50.136Z,17.40
2018-02-18T21:26:16.525Z,15.93
2018-02-18T21:28:43.650Z,15.80
2018-02-18T21:31:09.967Z,14.80
2018-02-18T21:33:36.288Z,12.03
2018-02-18T21:36:02.941Z,16.10
2018-02-18T21:38:29.279Z,20.20
2018-02-18T21:40:55.550Z,16.77
2018-02-18T21:43:21.904Z,17.57
2018-02-18T21:45:48.948Z,13.70
2018-02-18T21:48:15.316Z,13.80
2018-02-18T21:50:41.588Z,14.50
2018-02-18T21:53:07.884Z,14.17
2018-02-18T21:55:34.237Z,15.23
2018-02-18T21:58:01.276Z,22.67
2018-02-18T22:00:28.333Z,14.17
2018-02-18T22:02:55.412Z,15.97
2018-02-18T22:05:21.660Z,24.43
2018-02-18T22:07:47.967Z,16.30
2018-02-18T22:10:14.267Z,23.83
2018-02-18T22:12:41.332Z,20.87
2018-02-18T22:15:07.580Z,18.43
2018-02-18T22:17:33.900Z,18.10
2018-02-18T22:20:00.205Z,15.90
2018-02-18T22:22:27.189Z,18.90
2018-02-18T22:24:53.555Z,19.97
2018-02-18T22:27:19.852Z,19.00
2018-02-18T22:29:46.140Z,18.93
2018-02-18T22:32:13.176Z,19.00
2018-02-18T22:34:39.560Z,19.90
2018-02-18T22:37:05.808Z,18.40
2018-02-18T22:39:32.857Z,15.53
2018-02-18T22:41:59.185Z,16.10
2018-02-18T22:44:25.691Z,20.47
2018-02-18T22:46:51.964Z,15.93
2018-02-18T22:49:18.351Z,17.80
2018-02-18T22:51:44.693Z,21.90
2018-02-18T22:54:11.016Z,16.60
2018-02-18T22:56:37.373Z,21.13
2018-02-18T22:59:03.717Z,18.23
2018-02-18T23:01:30.076Z,18.50
2018-02-18T23:03:57.107Z,26.27
2018-02-18T23:06:24.202Z,22.08
2018-02-18T23:08:50.464Z,21.03
2018-02-18T23:11:16.787Z,19.27
2018-02-18T23:13:43.808Z,21.37
2018-02-18T23:16:10.184Z,22.33
2018-02-18T23:18:36.501Z,20.63
2018-02-18T23:21:08.797Z,21.20
2018-02-18T23:23:35.844Z,15.87
2018-02-18T23:26:03.017Z,19.08
2018-02-18T23:28:29.424Z,18.17
2018-02-18T23:30:55.705Z,16.70
2018-02-18T23:33:22.088Z,20.70
2018-02-18T23:35:48.400Z,21.60
2018-02-18T23:38:14.766Z,18.03
2018-02-18T23:40:41.797Z,20.23
2018-02-18T23:43:08.168Z,19.93
2018-02-18T23:45:34.476Z,16.73
2018-02-18T23:48:01.558Z,15.43
2018-02-18T23:50:27.967Z,17.30
2018-02-18T23:52:54.948Z,18.73
2018-02-18T23:55:21.325Z,15.30
2018-02-18T23:57:48.363Z,19.97
