createdAt,value
2019-03-17T00:01:26.538Z,24.57
2019-03-17T00:03:56.495Z,25.32
2019-03-17T00:06:26.578Z,24.23
2019-03-17T00:08:56.587Z,25.32
2019-03-17T00:11:27.404Z,22.80
2019-03-17T00:13:57.487Z,25.68
2019-03-17T00:16:27.460Z,22.32
2019-03-17T00:18:57.478Z,26.68
2019-03-17T00:21:27.622Z,28.32
2019-03-17T00:23:57.664Z,24.72
2019-03-17T00:26:27.743Z,28.27
2019-03-17T00:28:57.867Z,29.15
2019-03-17T00:31:27.888Z,26.70
2019-03-17T00:33:59.038Z,30.88
2019-03-17T00:36:29.062Z,24.43
2019-03-17T00:38:59.058Z,29.48
2019-03-17T00:41:31.516Z,24.67
2019-03-17T00:44:01.076Z,23.22
2019-03-17T00:46:31.130Z,25.45
2019-03-17T00:49:01.512Z,25.27
2019-03-17T00:51:32.544Z,25.72
2019-03-17T00:54:02.554Z,27.95
2019-03-17T00:56:32.554Z,24.55
2019-03-17T00:59:02.594Z,28.92
2019-03-17T01:01:33.170Z,27.05
2019-03-17T01:04:03.273Z,30.15
2019-03-17T01:06:33.452Z,31.82
2019-03-17T01:09:03.700Z,29.35
2019-03-17T01:11:33.824Z,28.32
2019-03-17T01:14:03.826Z,30.43
2019-03-17T01:16:33.905Z,30.00
2019-03-17T01:19:04.053Z,25.60
2019-03-17T01:21:34.216Z,23.98
2019-03-17T01:24:04.529Z,27.50
2019-03-17T01:26:34.702Z,26.80
2019-03-17T01:29:04.820Z,26.37
2019-03-17T01:31:34.997Z,25.60
2019-03-17T01:34:05.126Z,27.02
2019-03-17T01:36:35.060Z,27.60
2019-03-17T01:39:07.165Z,26.73
2019-03-17T01:41:37.203Z,26.07
2019-03-17T01:44:07.194Z,25.97
2019-03-17T01:46:37.240Z,25.72
2019-03-17T01:49:07.358Z,28.50
2019-03-17T01:51:37.342Z,27.40
2019-03-17T01:54:07.480Z,28.75
2019-03-17T01:56:37.529Z,29.02
2019-03-17T01:59:07.856Z,28.07
2019-03-17T02:01:38.652Z,29.52
2019-03-17T02:04:08.663Z,27.95
2019-03-17T02:06:39.011Z,26.70
2019-03-17T02:09:09.334Z,27.40
2019-03-17T02:11:39.456Z,28.67
2019-03-17T02:14:10.152Z,25.80
2019-03-17T02:16:41.240Z,30.32
2019-03-17T02:19:11.462Z,30.08
2019-03-17T02:21:41.698Z,33.35
2019-03-17T02:24:11.749Z,45.98
2019-03-17T02:26:41.919Z,50.28
2019-03-17T02:29:12.142Z,44.58
2019-03-17T02:31:42.204Z,42.80
2019-03-17T02:34:12.393Z,38.50
2019-03-17T02:36:42.463Z,39.00
2019-03-17T02:39:12.479Z,34.55
2019-03-17T02:41:42.435Z,36.33
2019-03-17T02:44:12.483Z,34.30
2019-03-17T02:46:43.799Z,34.23
2019-03-17T02:49:13.808Z,36.50
2019-03-17T02:51:43.923Z,41.90
2019-03-17T02:54:13.968Z,42.08
2019-03-17T02:56:43.974Z,43.40
2019-03-17T02:59:15.289Z,38.25
2019-03-17T03:01:46.075Z,39.50
2019-03-17T03:04:16.314Z,40.43
2019-03-17T03:06:46.274Z,40.15
2019-03-17T03:09:16.578Z,39.25
2019-03-17T03:11:46.869Z,41.63
2019-03-17T03:14:16.921Z,39.45
2019-03-17T03:16:46.994Z,38.42
2019-03-17T03:19:17.271Z,39.40
2019-03-17T03:21:47.360Z,42.27
2019-03-17T03:24:17.376Z,41.95
2019-03-17T03:26:47.425Z,38.17
2019-03-17T03:29:17.485Z,37.38
2019-03-17T03:31:47.710Z,34.45
2019-03-17T03:34:17.976Z,36.05
2019-03-17T03:36:47.910Z,35.85
2019-03-17T03:39:18.037Z,33.40
2019-03-17T03:41:48.067Z,30.80
2019-03-17T03:44:18.271Z,32.08
2019-03-17T03:46:48.373Z,31.40
2019-03-17T03:49:19.785Z,32.03
2019-03-17T03:51:53.035Z,30.05
2019-03-17T03:54:22.977Z,31.37
2019-03-17T03:56:53.247Z,32.58
2019-03-17T03:59:23.431Z,29.15
2019-03-17T04:01:54.423Z,34.05
2019-03-17T04:04:24.461Z,38.05
2019-03-17T04:06:54.404Z,36.70
2019-03-17T04:09:24.387Z,36.05
2019-03-17T04:11:54.702Z,39.83
2019-03-17T04:14:24.784Z,34.20
2019-03-17T04:16:54.797Z,34.40
2019-03-17T04:19:24.868Z,36.35
2019-03-17T04:21:54.940Z,36.88
2019-03-17T04:24:24.939Z,37.28
2019-03-17T04:26:55.027Z,39.50
2019-03-17T04:29:25.086Z,40.10
2019-03-17T04:31:55.272Z,38.48
2019-03-17T04:34:25.268Z,35.65
2019-03-17T04:36:55.409Z,35.03
2019-03-17T04:39:25.446Z,34.70
2019-03-17T04:41:55.433Z,38.20
2019-03-17T04:44:25.880Z,37.70
2019-03-17T04:46:55.914Z,36.23
2019-03-17T04:49:25.932Z,43.30
2019-03-17T04:51:55.897Z,38.48
2019-03-17T04:54:25.991Z,37.42
2019-03-17T04:56:56.137Z,36.98
2019-03-17T04:59:26.386Z,34.65
2019-03-17T05:01:58.302Z,34.80
2019-03-17T05:04:28.245Z,31.23
2019-03-17T05:06:58.332Z,32.08
2019-03-17T05:09:28.524Z,30.30
2019-03-17T05:11:58.605Z,29.30
2019-03-17T05:14:28.553Z,30.10
2019-03-17T05:16:58.535Z,38.05
2019-03-17T05:19:29.095Z,37.63
2019-03-17T05:21:59.259Z,34.10
2019-03-17T05:24:29.342Z,34.95
2019-03-17T05:26:59.502Z,33.35
2019-03-17T05:29:29.632Z,34.92
2019-03-17T05:32:02.347Z,33.20
2019-03-17T05:34:32.432Z,33.25
2019-03-17T05:37:06.395Z,34.13
2019-03-17T05:39:34.093Z,31.93
2019-03-17T05:42:04.022Z,34.38
2019-03-17T05:44:34.063Z,33.30
2019-03-17T05:47:04.064Z,31.73
2019-03-17T05:49:34.368Z,31.02
2019-03-17T05:52:04.578Z,34.35
2019-03-17T05:54:34.515Z,38.67
2019-03-17T05:57:04.533Z,31.80
2019-03-17T05:59:34.546Z,33.35
2019-03-17T06:02:05.307Z,36.68
2019-03-17T06:04:35.914Z,33.98
2019-03-17T06:07:17.804Z,34.95
2019-03-17T06:09:37.821Z,27.85
2019-03-17T06:12:07.802Z,23.85
2019-03-17T06:14:37.813Z,21.80
2019-03-17T06:17:07.904Z,18.85
2019-03-17T06:19:38.295Z,20.17
2019-03-17T06:22:08.354Z,14.63
2019-03-17T06:24:38.423Z,14.30
2019-03-17T06:27:08.355Z,8.80
2019-03-17T06:29:38.456Z,10.45
2019-03-17T06:32:08.728Z,9.75
2019-03-17T06:34:38.853Z,8.18
2019-03-17T06:37:08.886Z,8.10
2019-03-17T06:39:38.938Z,7.85
2019-03-17T06:42:08.965Z,9.13
2019-03-17T06:44:38.920Z,6.00
2019-03-17T06:47:08.951Z,6.75
2019-03-17T06:49:39.040Z,4.10
2019-03-17T06:52:09.023Z,5.92
2019-03-17T06:54:38.964Z,5.85
2019-03-17T06:57:09.163Z,6.25
2019-03-17T06:59:39.241Z,4.75
2019-03-17T07:02:12.697Z,6.58
2019-03-17T07:04:42.688Z,5.80
2019-03-17T07:07:12.822Z,5.37
2019-03-17T07:09:42.761Z,3.67
2019-03-17T07:12:12.759Z,5.25
2019-03-17T07:14:42.699Z,4.67
2019-03-17T07:17:12.640Z,6.05
2019-03-17T07:19:42.585Z,5.17
2019-03-17T07:22:12.592Z,4.25
2019-03-17T07:24:42.506Z,4.62
2019-03-17T07:27:12.469Z,6.72
2019-03-17T07:29:42.470Z,6.53
2019-03-17T07:32:12.464Z,4.10
2019-03-17T07:34:42.399Z,5.12
2019-03-17T07:37:12.324Z,6.62
2019-03-17T07:39:42.270Z,5.37
2019-03-17T07:42:12.271Z,6.80
2019-03-17T07:44:42.203Z,4.28
2019-03-17T07:47:12.157Z,5.40
2019-03-17T07:49:42.395Z,3.55
2019-03-17T07:52:12.347Z,5.40
2019-03-17T07:54:42.786Z,4.62
2019-03-17T07:57:12.944Z,3.05
2019-03-17T07:59:42.980Z,3.70
2019-03-17T08:02:13.801Z,4.03
2019-03-17T08:04:46.106Z,3.65
2019-03-17T08:07:15.389Z,4.78
2019-03-17T08:09:45.390Z,4.37
2019-03-17T08:12:15.522Z,4.25
2019-03-17T08:14:46.526Z,3.12
2019-03-17T08:17:16.472Z,7.15
2019-03-17T08:19:46.509Z,4.62
2019-03-17T08:22:16.504Z,9.23
2019-03-17T08:24:46.534Z,6.00
2019-03-17T08:27:16.659Z,4.50
2019-03-17T08:29:46.648Z,3.55
2019-03-17T08:32:16.593Z,4.75
2019-03-17T08:34:46.564Z,5.85
2019-03-17T08:37:16.570Z,3.65
2019-03-17T08:39:46.590Z,5.03
2019-03-17T08:42:16.504Z,4.78
2019-03-17T08:44:47.612Z,3.55
2019-03-17T08:47:17.635Z,4.08
2019-03-17T08:49:47.671Z,2.67
2019-03-17T08:52:17.804Z,4.65
2019-03-17T08:54:47.729Z,3.22
2019-03-17T08:57:18.117Z,4.08
2019-03-17T08:59:48.337Z,3.98
2019-03-17T09:02:18.307Z,5.08
2019-03-17T09:04:48.223Z,3.58
2019-03-17T09:07:18.389Z,4.60
2019-03-17T09:09:48.815Z,3.12
2019-03-17T09:12:18.744Z,3.15
2019-03-17T09:14:48.942Z,3.15
2019-03-17T09:17:19.254Z,3.98
2019-03-17T09:19:49.159Z,3.20
2019-03-17T09:22:19.104Z,2.98
2019-03-17T09:24:49.406Z,5.92
2019-03-17T09:27:19.451Z,4.03
2019-03-17T09:29:50.581Z,5.00
2019-03-17T09:32:20.828Z,3.52
2019-03-17T09:34:50.868Z,4.20
2019-03-17T09:37:20.810Z,5.20
2019-03-17T09:39:51.127Z,2.75
2019-03-17T09:42:21.071Z,1.80
2019-03-17T09:44:51.267Z,4.55
2019-03-17T09:47:21.198Z,7.12
2019-03-17T09:49:51.212Z,3.58
2019-03-17T09:52:21.262Z,1.42
2019-03-17T09:54:51.434Z,2.30
2019-03-17T09:57:21.437Z,2.98
2019-03-17T09:59:51.407Z,4.87
2019-03-17T10:02:21.614Z,4.40
2019-03-17T10:04:52.005Z,2.98
2019-03-17T10:07:21.932Z,2.80
2019-03-17T10:09:52.032Z,1.92
2019-03-17T10:12:22.384Z,3.00
2019-03-17T10:14:52.683Z,2.67
2019-03-17T10:17:23.250Z,2.85
2019-03-17T10:19:53.286Z,2.45
2019-03-17T10:22:23.227Z,3.83
2019-03-17T10:24:53.167Z,4.20
2019-03-17T10:27:23.177Z,5.58
2019-03-17T10:29:52.818Z,3.87
2019-03-17T10:32:22.797Z,2.15
2019-03-17T10:34:52.949Z,2.25
2019-03-17T10:37:22.956Z,3.40
2019-03-17T10:39:52.863Z,3.30
2019-03-17T10:42:23.006Z,3.27
2019-03-17T10:44:54.287Z,3.83
2019-03-17T10:47:24.543Z,2.27
2019-03-17T10:49:54.463Z,2.80
2019-03-17T10:52:24.494Z,4.10
2019-03-17T10:54:54.229Z,3.03
2019-03-17T10:57:24.016Z,11.27
2019-03-17T10:59:53.700Z,9.60
2019-03-17T11:02:23.551Z,3.60
2019-03-17T11:04:54.347Z,4.37
2019-03-17T11:07:23.999Z,5.13
2019-03-17T11:09:53.746Z,2.40
2019-03-17T11:12:24.231Z,1.77
2019-03-17T11:14:54.171Z,2.52
2019-03-17T11:17:23.836Z,2.93
2019-03-17T11:19:53.492Z,2.40
2019-03-17T11:22:23.174Z,3.37
2019-03-17T11:24:52.863Z,2.70
2019-03-17T11:27:22.777Z,2.83
2019-03-17T11:29:52.395Z,1.67
2019-03-17T11:32:22.106Z,2.63
2019-03-17T11:34:51.746Z,2.90
2019-03-17T11:37:23.556Z,2.73
2019-03-17T11:39:52.767Z,2.73
2019-03-17T11:42:22.425Z,2.63
2019-03-17T11:44:52.816Z,1.37
2019-03-17T11:47:22.405Z,1.70
2019-03-17T11:49:52.084Z,2.50
2019-03-17T11:52:21.749Z,1.63
2019-03-17T11:54:51.439Z,1.52
2019-03-17T11:57:21.274Z,2.10
2019-03-17T11:59:50.745Z,1.33
2019-03-17T12:02:26.519Z,1.90
2019-03-17T12:04:52.098Z,1.37
2019-03-17T12:07:21.515Z,2.20
2019-03-17T12:09:50.732Z,1.70
2019-03-17T12:12:20.383Z,2.23
2019-03-17T12:14:51.425Z,2.47
2019-03-17T12:17:21.429Z,1.98
2019-03-17T12:19:51.464Z,1.73
2019-03-17T12:22:21.375Z,1.80
2019-03-17T12:24:51.026Z,1.37
2019-03-17T12:27:20.401Z,2.47
2019-03-17T12:29:49.701Z,3.20
2019-03-17T12:32:19.282Z,2.63
2019-03-17T12:34:48.921Z,1.57
2019-03-17T12:37:18.642Z,2.07
2019-03-17T12:39:48.347Z,1.93
2019-03-17T12:42:18.163Z,2.37
2019-03-17T12:44:47.816Z,1.90
2019-03-17T12:47:17.428Z,2.80
2019-03-17T12:49:47.099Z,1.97
2019-03-17T12:52:16.748Z,4.37
2019-03-17T12:54:46.387Z,1.57
2019-03-17T12:57:16.359Z,1.40
2019-03-17T12:59:46.119Z,2.17
2019-03-17T13:02:15.806Z,1.93
2019-03-17T13:04:45.472Z,1.77
2019-03-17T13:07:15.339Z,1.30
2019-03-17T13:09:45.254Z,2.00
2019-03-17T13:12:14.972Z,3.40
2019-03-17T13:14:44.651Z,2.77
2019-03-17T13:17:15.159Z,2.87
2019-03-17T13:19:44.848Z,2.87
2019-03-17T13:22:14.478Z,2.00
2019-03-17T13:24:44.296Z,2.40
2019-03-17T13:27:14.019Z,2.80
2019-03-17T13:29:43.718Z,2.33
2019-03-17T13:32:13.471Z,2.97
2019-03-17T13:34:43.115Z,3.30
2019-03-17T13:37:12.777Z,1.73
2019-03-17T13:39:43.005Z,2.30
2019-03-17T13:42:12.841Z,1.87
2019-03-17T13:44:42.465Z,2.80
2019-03-17T13:47:12.102Z,2.53
2019-03-17T13:49:41.788Z,2.57
2019-03-17T13:52:11.412Z,1.90
2019-03-17T13:54:41.055Z,2.17
2019-03-17T13:57:10.367Z,2.47
2019-03-17T13:59:39.927Z,3.00
2019-03-17T14:02:09.699Z,1.33
2019-03-17T14:04:39.551Z,2.47
2019-03-17T14:07:09.364Z,1.90
2019-03-17T14:09:39.111Z,2.53
2019-03-17T14:12:08.779Z,1.40
2019-03-17T14:14:38.593Z,1.87
2019-03-17T14:17:07.896Z,2.30
2019-03-17T14:19:38.344Z,5.37
2019-03-17T14:22:08.053Z,1.67
2019-03-17T14:24:37.707Z,1.93
2019-03-17T14:27:07.550Z,2.47
2019-03-17T14:29:37.269Z,1.77
2019-03-17T14:32:06.637Z,1.70
2019-03-17T14:34:36.279Z,1.47
2019-03-17T14:37:05.596Z,2.13
2019-03-17T14:39:34.859Z,2.00
2019-03-17T14:42:04.556Z,1.80
2019-03-17T14:44:34.311Z,1.97
2019-03-17T14:47:03.734Z,3.33
2019-03-17T14:49:33.310Z,1.83
2019-03-17T14:52:02.936Z,1.53
2019-03-17T14:54:32.216Z,1.70
2019-03-17T14:57:01.803Z,1.03
2019-03-17T14:59:31.711Z,2.20
2019-03-17T15:02:01.557Z,1.00
2019-03-17T15:04:31.332Z,1.93
2019-03-17T15:07:00.962Z,1.40
2019-03-17T15:09:30.875Z,2.30
2019-03-17T15:12:00.186Z,1.20
2019-03-17T15:14:29.424Z,1.67
2019-03-17T15:16:59.286Z,1.67
2019-03-17T15:19:29.013Z,3.53
2019-03-17T15:21:58.646Z,2.60
2019-03-17T15:24:28.453Z,1.90
2019-03-17T15:26:58.170Z,3.10
2019-03-17T15:29:27.793Z,2.50
2019-03-17T15:31:57.440Z,2.20
2019-03-17T15:34:27.626Z,1.95
2019-03-17T15:36:57.611Z,4.53
2019-03-17T15:39:27.267Z,5.33
2019-03-17T15:41:56.967Z,2.00
2019-03-17T15:44:26.750Z,3.90
2019-03-17T15:46:56.742Z,2.60
2019-03-17T15:49:26.934Z,2.85
2019-03-17T15:51:56.588Z,3.57
2019-03-17T15:54:26.390Z,2.20
2019-03-17T15:56:56.170Z,2.37
2019-03-17T15:59:26.235Z,4.03
2019-03-17T16:01:56.239Z,2.52
2019-03-17T16:04:26.838Z,1.87
2019-03-17T16:06:56.834Z,3.15
2019-03-17T16:09:28.660Z,2.58
2019-03-17T16:11:58.902Z,2.50
2019-03-17T16:14:28.851Z,2.75
2019-03-17T16:16:58.794Z,2.62
2019-03-17T16:19:28.810Z,2.47
2019-03-17T16:22:02.240Z,3.40
2019-03-17T16:24:31.936Z,5.60
2019-03-17T16:27:02.002Z,2.80
2019-03-17T16:29:31.969Z,3.67
2019-03-17T16:32:01.679Z,4.13
2019-03-17T16:34:31.341Z,4.90
2019-03-17T16:37:02.613Z,7.92
2019-03-17T16:39:32.277Z,3.37
2019-03-17T16:42:02.256Z,5.97
2019-03-17T16:44:32.928Z,4.12
2019-03-17T16:47:02.887Z,5.30
2019-03-17T16:49:32.888Z,5.00
2019-03-17T16:52:03.872Z,5.80
2019-03-17T16:54:33.211Z,3.53
2019-03-17T16:57:03.087Z,5.33
2019-03-17T16:59:33.024Z,5.40
2019-03-17T17:02:02.943Z,5.53
2019-03-17T17:04:32.851Z,3.13
2019-03-17T17:07:02.471Z,3.47
2019-03-17T17:09:33.463Z,5.62
2019-03-17T17:12:03.647Z,3.95
2019-03-17T17:14:33.650Z,5.30
2019-03-17T17:17:03.310Z,8.10
2019-03-17T17:19:33.951Z,10.32
2019-03-17T17:22:03.897Z,7.53
2019-03-17T17:24:33.886Z,9.78
2019-03-17T17:27:04.219Z,8.18
2019-03-17T17:29:34.413Z,8.65
2019-03-17T17:32:04.229Z,8.65
2019-03-17T17:34:34.167Z,11.03
2019-03-17T17:37:04.082Z,8.20
2019-03-17T17:39:34.041Z,7.42
2019-03-17T17:42:09.028Z,10.15
2019-03-17T17:44:36.093Z,10.63
2019-03-17T17:47:06.142Z,8.13
2019-03-17T17:49:36.069Z,9.25
2019-03-17T17:52:06.233Z,14.78
2019-03-17T17:54:35.862Z,12.75
2019-03-17T17:57:05.818Z,13.95
2019-03-17T17:59:35.957Z,9.83
2019-03-17T18:02:06.175Z,13.00
2019-03-17T18:04:36.123Z,10.55
2019-03-17T18:07:06.372Z,10.95
2019-03-17T18:09:36.362Z,11.35
2019-03-17T18:12:06.373Z,14.33
2019-03-17T18:14:36.332Z,10.75
2019-03-17T18:17:06.798Z,16.20
2019-03-17T18:19:37.517Z,15.20
2019-03-17T18:22:09.928Z,15.32
2019-03-17T18:24:39.120Z,13.10
2019-03-17T18:27:08.774Z,17.25
2019-03-17T18:29:38.804Z,16.00
2019-03-17T18:32:08.806Z,16.70
2019-03-17T18:34:38.775Z,21.45
2019-03-17T18:37:08.817Z,21.50
2019-03-17T18:39:38.889Z,21.77
2019-03-17T18:42:08.854Z,24.63
2019-03-17T18:44:38.795Z,22.58
2019-03-17T18:47:09.844Z,17.62
2019-03-17T18:49:39.795Z,18.00
2019-03-17T18:52:09.755Z,14.93
2019-03-17T18:54:39.991Z,18.52
2019-03-17T18:57:09.583Z,13.15
2019-03-17T18:59:39.459Z,13.22
2019-03-17T19:02:09.395Z,19.30
2019-03-17T19:04:39.491Z,21.77
2019-03-17T19:07:09.564Z,17.70
2019-03-17T19:09:39.502Z,13.70
2019-03-17T19:12:09.128Z,12.20
2019-03-17T19:14:38.627Z,13.08
2019-03-17T19:17:08.492Z,12.40
2019-03-17T19:19:38.443Z,8.53
2019-03-17T19:22:09.283Z,15.23
2019-03-17T19:24:39.257Z,24.20
2019-03-17T19:27:09.198Z,26.57
2019-03-17T19:29:39.197Z,31.42
2019-03-17T19:32:09.190Z,42.65
2019-03-17T19:34:38.795Z,37.50
2019-03-17T19:37:08.758Z,34.23
2019-03-17T19:39:38.371Z,29.27
2019-03-17T19:42:07.888Z,36.70
2019-03-17T19:44:37.426Z,30.20
2019-03-17T19:47:07.352Z,39.20
2019-03-17T19:49:37.411Z,31.30
2019-03-17T19:52:07.393Z,28.05
2019-03-17T19:54:38.820Z,32.93
2019-03-17T19:57:08.432Z,40.70
2019-03-17T19:59:39.999Z,38.73
2019-03-17T20:02:10.331Z,35.80
2019-03-17T20:04:40.306Z,40.67
2019-03-17T20:07:13.189Z,46.90
2019-03-17T20:09:42.886Z,41.33
2019-03-17T20:12:12.771Z,55.70
2019-03-17T20:14:43.617Z,65.87
2019-03-17T20:17:13.489Z,67.80
2019-03-17T20:19:43.455Z,70.50
2019-03-17T20:22:13.920Z,50.60
2019-03-17T20:24:43.880Z,64.27
2019-03-17T20:27:13.958Z,74.35
2019-03-17T20:29:43.974Z,58.85
2019-03-17T20:32:13.918Z,54.65
2019-03-17T20:34:43.851Z,61.20
2019-03-17T20:37:13.849Z,72.27
2019-03-17T20:39:43.878Z,70.52
2019-03-17T20:42:13.907Z,85.97
2019-03-17T20:44:43.587Z,67.45
2019-03-17T20:47:13.471Z,63.23
2019-03-17T20:49:43.520Z,63.30
2019-03-17T20:52:14.751Z,60.90
2019-03-17T20:54:44.946Z,67.55
2019-03-17T20:57:14.583Z,78.10
2019-03-17T20:59:44.133Z,79.00
2019-03-17T21:02:16.687Z,88.33
2019-03-17T21:04:46.242Z,85.10
2019-03-17T21:07:15.750Z,88.40
2019-03-17T21:09:45.635Z,86.70
2019-03-17T21:12:15.322Z,92.10
2019-03-17T21:14:48.794Z,94.72
2019-03-17T21:17:18.443Z,87.02
2019-03-17T21:19:48.035Z,82.05
2019-03-17T21:22:18.802Z,84.50
2019-03-17T21:24:48.886Z,81.22
2019-03-17T21:27:18.585Z,72.80
2019-03-17T21:29:50.472Z,94.85
2019-03-17T21:32:20.120Z,97.47
2019-03-17T21:34:50.071Z,89.67
2019-03-17T21:37:20.094Z,86.02
2019-03-17T21:39:50.120Z,81.67
2019-03-17T21:42:20.059Z,70.95
2019-03-17T21:44:50.100Z,88.07
2019-03-17T21:47:20.062Z,87.08
2019-03-17T21:49:49.744Z,79.12
2019-03-17T21:52:19.686Z,79.53
2019-03-17T21:54:49.316Z,75.65
2019-03-17T21:57:18.928Z,77.78
2019-03-17T21:59:48.509Z,77.15
2019-03-17T22:02:18.343Z,75.85
2019-03-17T22:04:48.353Z,80.05
2019-03-17T22:07:18.324Z,76.72
2019-03-17T22:09:48.283Z,72.17
2019-03-17T22:12:18.502Z,80.60
2019-03-17T22:14:48.442Z,76.80
2019-03-17T22:17:18.545Z,72.20
2019-03-17T22:19:48.556Z,67.32
2019-03-17T22:22:18.945Z,75.35
2019-03-17T22:24:51.951Z,72.92
2019-03-17T22:27:21.983Z,65.78
2019-03-17T22:29:51.902Z,69.70
2019-03-17T22:32:21.870Z,67.15
2019-03-17T22:34:51.551Z,61.35
2019-03-17T22:37:21.464Z,64.62
2019-03-17T22:39:51.364Z,66.65
2019-03-17T22:42:20.875Z,63.45
2019-03-17T22:44:50.562Z,58.45
2019-03-17T22:47:20.439Z,63.42
2019-03-17T22:49:53.146Z,64.17
2019-03-17T22:52:23.294Z,62.83
2019-03-17T22:54:53.333Z,62.10
2019-03-17T22:57:23.423Z,64.45
2019-03-17T22:59:53.478Z,69.15
2019-03-17T23:02:23.465Z,67.20
2019-03-17T23:04:53.479Z,70.10
2019-03-17T23:07:23.421Z,68.80
2019-03-17T23:09:53.361Z,68.87
2019-03-17T23:12:23.340Z,66.60
2019-03-17T23:14:53.347Z,70.67
2019-03-17T23:17:23.366Z,66.67
2019-03-17T23:19:53.326Z,65.57
2019-03-17T23:22:24.115Z,70.57
2019-03-17T23:24:54.093Z,61.80
2019-03-17T23:27:24.122Z,62.17
2019-03-17T23:29:53.762Z,64.90
2019-03-17T23:32:23.649Z,48.10
2019-03-17T23:34:53.748Z,37.05
2019-03-17T23:37:23.767Z,31.30
2019-03-17T23:39:53.784Z,29.98
2019-03-17T23:42:23.899Z,18.90
2019-03-17T23:44:53.911Z,12.35
2019-03-17T23:47:23.507Z,8.23
2019-03-17T23:49:53.372Z,11.20
2019-03-17T23:52:23.331Z,9.40
2019-03-17T23:54:53.339Z,7.42
2019-03-17T23:57:23.353Z,8.10
2019-03-17T23:59:53.314Z,10.70
