createdAt,value
2022-12-01T09:29:05.826Z,1028.45
2022-12-01T09:32:35.719Z,1028.36
2022-12-01T09:34:35.125Z,1028.25
2022-12-01T09:36:35.449Z,1028.25
2022-12-01T09:38:35.851Z,1028.22
2022-12-01T09:40:35.130Z,1028.22
2022-12-01T09:42:46.830Z,1028.18
2022-12-01T09:44:35.651Z,1028.18
2022-12-01T09:46:36.074Z,1028.31
2022-12-01T09:48:35.322Z,1028.31
2022-12-01T09:50:35.691Z,1028.33
2022-12-01T09:52:35.795Z,1028.33
2022-12-01T09:54:35.240Z,1028.16
2022-12-01T09:56:45.287Z,1028.16
2022-12-01T09:58:35.796Z,1027.99
2022-12-01T10:00:39.267Z,1027.99
2022-12-01T10:02:35.736Z,1027.93
2022-12-01T10:04:35.650Z,1027.93
2022-12-01T10:07:02.313Z,1028.01
2022-12-01T10:08:38.491Z,1028.01
2022-12-01T10:10:35.429Z,1028.13
2022-12-01T10:12:35.623Z,1028.13
2022-12-01T10:14:42.428Z,1028.08
2022-12-01T10:16:35.622Z,1028.08
2022-12-01T10:18:35.543Z,1028.14
2022-12-01T10:20:35.746Z,1028.14
2022-12-01T10:22:35.212Z,1028.12
2022-12-01T10:24:35.457Z,1028.12
2022-12-01T10:26:35.633Z,1028.17
2022-12-01T10:28:35.796Z,1028.17
2022-12-01T10:30:35.292Z,1028.21
2022-12-01T10:32:35.709Z,1028.21
2022-12-01T10:34:35.804Z,1028.15
2022-12-01T10:36:35.066Z,1028.15
2022-12-01T10:38:35.627Z,1028.24
2022-12-01T10:40:35.726Z,1028.24
2022-12-01T10:42:34.980Z,1028.25
2022-12-01T10:44:35.382Z,1028.25
2022-12-01T10:46:36.012Z,1028.1
2022-12-01T10:48:35.925Z,1028.1
2022-12-01T10:50:35.109Z,1028.18
2022-12-01T10:52:35.536Z,1028.18
2022-12-01T10:54:35.873Z,1028.04
2022-12-01T10:56:34.993Z,1028.04
2022-12-01T10:58:42.987Z,1028.05
2022-12-01T11:01:14.052Z,1028.04
2022-12-01T11:02:36.781Z,1028.04
2022-12-01T11:04:36.007Z,1028.04
2022-12-01T11:06:35.088Z,1027.96
2022-12-01T11:08:35.652Z,1027.96
2022-12-01T11:10:35.872Z,1027.94
2022-12-01T11:12:35.268Z,1027.94
2022-12-01T11:14:35.573Z,1027.92
2022-12-01T11:16:36.130Z,1027.92
2022-12-01T11:18:35.126Z,1027.86
2022-12-01T11:20:35.727Z,1027.86
2022-12-01T11:22:35.826Z,1027.92
2022-12-01T11:24:35.978Z,1027.92
2022-12-01T11:26:35.145Z,1027.8
2022-12-01T11:28:35.375Z,1027.8
2022-12-01T11:30:35.741Z,1027.64
2022-12-01T11:32:36.835Z,1027.64
2022-12-01T11:34:35.302Z,1027.65
2022-12-01T11:39:03.593Z,1027.62
2022-12-01T11:42:35.882Z,1027.64
2022-12-01T11:46:35.675Z,1027.49
2022-12-01T11:50:35.741Z,1027.52
2022-12-01T11:54:35.228Z,1027.44
2022-12-01T11:58:36.045Z,1027.52
2022-12-01T12:02:36.184Z,1027.48
2022-12-01T12:07:06.009Z,1027.32
2022-12-01T12:10:35.670Z,1027.38
2022-12-01T12:14:35.862Z,1027.33
2022-12-01T12:16:09.251Z,1027.33
2022-12-01T12:18:36.198Z,1027.31
2022-12-01T12:22:35.189Z,1027.4
2022-12-01T12:26:35.890Z,1027.25
2022-12-01T12:30:35.536Z,1027.33
2022-12-01T12:34:35.903Z,1027.37
2022-12-01T12:38:35.781Z,1027.36
2022-12-01T12:42:35.404Z,1027.46
2022-12-01T12:46:36.408Z,1027.45
2022-12-01T12:50:35.509Z,1027.35
2022-12-01T12:54:35.716Z,1027.32
2022-12-01T12:58:38.185Z,1027.3
2022-12-01T13:02:35.441Z,1027.23
2022-12-01T13:06:35.985Z,1027.33
2022-12-01T13:10:35.730Z,1027.38
2022-12-01T13:14:35.421Z,1027.21
2022-12-01T13:18:35.038Z,1027.24
2022-12-01T13:22:36.285Z,1027.27
2022-12-01T13:26:35.753Z,1027.23
2022-12-01T13:30:35.714Z,1027.15
2022-12-01T13:34:35.275Z,1027.1
2022-12-01T13:38:35.131Z,1027.05
2022-12-01T13:42:35.838Z,1027.18
2022-12-01T13:46:35.659Z,1027.14
2022-12-01T13:50:36.098Z,1027.1
2022-12-01T13:54:35.657Z,1027.01
2022-12-01T13:58:35.633Z,1026.96
2022-12-01T14:02:36.138Z,1026.93
2022-12-01T14:06:35.227Z,1026.95
2022-12-01T14:10:36.108Z,1026.91
2022-12-01T14:14:37.739Z,1026.86
2022-12-01T14:18:35.174Z,1026.87
2022-12-01T14:22:35.647Z,1026.87
2022-12-01T14:26:35.288Z,1026.89
2022-12-01T14:30:35.949Z,1027.01
2022-12-01T14:34:41.519Z,1026.91
2022-12-01T14:38:35.387Z,1026.99
2022-12-01T14:42:35.630Z,1026.9
2022-12-01T14:46:36.073Z,1026.82
2022-12-01T14:50:37.803Z,1026.78
2022-12-01T14:54:35.063Z,1026.83
2022-12-01T14:58:35.783Z,1026.9
2022-12-01T15:02:35.864Z,1026.89
2022-12-01T15:06:35.887Z,1026.95
2022-12-01T15:10:36.122Z,1026.94
2022-12-01T15:14:35.681Z,1026.93
2022-12-01T15:18:35.401Z,1026.85
2022-12-01T15:22:36.037Z,1026.84
2022-12-01T15:26:35.639Z,1026.72
2022-12-01T15:30:35.495Z,1026.79
2022-12-01T15:34:35.202Z,1026.81
2022-12-01T15:38:35.911Z,1026.91
2022-12-01T15:42:35.543Z,1027.01
2022-12-01T15:46:35.577Z,1026.97
2022-12-01T15:50:38.641Z,1027.07
2022-12-01T15:54:35.448Z,1027.02
2022-12-01T15:58:35.212Z,1027.02
2022-12-01T16:02:36.157Z,1027.01
2022-12-01T16:06:35.612Z,1026.98
2022-12-01T16:10:35.753Z,1027.06
2022-12-01T16:14:35.436Z,1027.08
2022-12-01T16:18:35.046Z,1027.04
2022-12-01T16:22:35.813Z,1027.11
2022-12-01T16:26:36.628Z,1027.16
2022-12-01T16:30:35.618Z,1027.13
2022-12-01T16:35:09.445Z,1027.13
2022-12-01T16:38:35.806Z,1027.12
2022-12-01T16:42:35.624Z,1027.08
2022-12-01T16:46:35.445Z,1026.96
2022-12-01T16:50:35.671Z,1026.98
2022-12-01T16:54:35.189Z,1026.9
2022-12-01T16:58:35.882Z,1026.95
2022-12-01T17:02:36.052Z,1026.91
2022-12-01T17:06:35.545Z,1026.88
2022-12-01T17:10:36.017Z,1026.96
2022-12-01T17:14:35.224Z,1026.91
2022-12-01T17:18:35.984Z,1026.85
2022-12-01T17:22:35.766Z,1026.86
2022-12-01T17:26:35.447Z,1026.95
2022-12-01T17:30:35.058Z,1026.96
2022-12-01T17:34:35.795Z,1026.86
2022-12-01T17:38:35.396Z,1026.91
2022-12-01T17:42:36.029Z,1026.92
2022-12-01T17:46:36.087Z,1026.93
2022-12-01T17:50:36.115Z,1026.92
2022-12-01T17:54:35.567Z,1026.82
2022-12-01T17:58:35.946Z,1026.85
2022-12-01T18:02:35.884Z,1026.79
2022-12-01T18:06:36.013Z,1026.69
2022-12-01T18:10:35.782Z,1026.73
2022-12-01T18:14:35.143Z,1026.72
2022-12-01T18:18:35.825Z,1026.6
2022-12-01T18:22:35.723Z,1026.79
2022-12-01T18:26:38.865Z,1026.8
2022-12-01T18:30:35.709Z,1026.59
2022-12-01T18:34:35.350Z,1026.82
2022-12-01T18:38:35.100Z,1026.87
2022-12-01T18:42:35.705Z,1026.82
2022-12-01T18:46:35.841Z,1026.77
2022-12-01T18:50:35.133Z,1026.82
2022-12-01T18:54:35.799Z,1026.88
2022-12-01T18:58:35.597Z,1026.73
2022-12-01T19:02:35.854Z,1026.76
2022-12-01T19:06:35.193Z,1026.69
2022-12-01T19:10:35.899Z,1026.74
2022-12-01T19:14:35.756Z,1026.79
2022-12-01T19:18:35.574Z,1026.63
2022-12-01T19:22:35.245Z,1026.74
2022-12-01T19:26:35.884Z,1026.72
2022-12-01T19:30:35.795Z,1026.72
2022-12-01T19:34:35.064Z,1026.78
2022-12-01T19:38:35.607Z,1026.77
2022-12-01T19:42:35.887Z,1026.67
2022-12-01T19:46:35.879Z,1026.75
2022-12-01T19:50:35.999Z,1026.58
2022-12-01T19:54:35.680Z,1026.65
2022-12-01T19:58:35.466Z,1026.73
2022-12-01T20:02:40.716Z,1026.65
2022-12-01T20:06:35.810Z,1026.63
2022-12-01T20:10:35.652Z,1026.67
2022-12-01T20:14:35.203Z,1026.72
2022-12-01T20:18:35.832Z,1026.82
2022-12-01T20:22:35.293Z,1026.77
2022-12-01T20:26:41.813Z,1026.71
2022-12-01T20:30:35.910Z,1026.83
2022-12-01T20:34:35.487Z,1026.85
2022-12-01T20:38:39.191Z,1026.82
2022-12-01T20:42:35.923Z,1026.71
2022-12-01T20:46:36.048Z,1026.56
2022-12-01T20:50:35.584Z,1026.47
2022-12-01T20:55:02.266Z,1026.77
2022-12-01T20:58:37.678Z,1026.75
2022-12-01T21:02:35.864Z,1026.7
2022-12-01T21:06:35.363Z,1026.65
2022-12-01T21:10:42.369Z,1026.56
2022-12-01T21:14:35.653Z,1026.56
2022-12-01T21:18:35.388Z,1026.46
2022-12-01T21:22:35.887Z,1026.58
2022-12-01T21:26:35.388Z,1026.45
2022-12-01T21:30:36.227Z,1026.51
2022-12-01T21:34:35.781Z,1026.38
2022-12-01T21:38:41.583Z,1026.43
2022-12-01T21:42:35.667Z,1026.38
2022-12-01T21:46:36.481Z,1026.34
2022-12-01T21:50:35.717Z,1026.17
2022-12-01T21:54:35.179Z,1026.23
2022-12-01T21:58:35.845Z,1026.26
2022-12-01T22:02:35.720Z,1026.34
2022-12-01T22:07:03.232Z,1026.22
2022-12-01T22:10:42.794Z,1026.29
2022-12-01T22:14:35.443Z,1026.26
2022-12-01T22:18:35.325Z,1026.32
2022-12-01T22:22:35.078Z,1026.25
2022-12-01T22:26:36.041Z,1026.35
2022-12-01T22:30:35.652Z,1026.05
2022-12-01T22:34:37.405Z,1026.13
2022-12-01T22:38:35.217Z,1026.18
2022-12-01T22:42:36.035Z,1026.25
2022-12-01T22:46:36.089Z,1026.16
2022-12-01T22:50:35.433Z,1026.19
2022-12-01T22:54:35.323Z,1026.11
2022-12-01T22:58:35.987Z,1026.2
2022-12-01T23:02:43.126Z,1026.13
2022-12-01T23:06:35.437Z,1026.04
2022-12-01T23:10:35.360Z,1026.26
2022-12-01T23:14:36.010Z,1026.16
2022-12-01T23:18:35.766Z,1026.11
2022-12-01T23:22:35.405Z,1026.12
2022-12-01T23:26:35.992Z,1026.18
2022-12-01T23:30:36.177Z,1025.97
2022-12-01T23:34:35.382Z,1025.88
2022-12-01T23:38:35.446Z,1026.02
2022-12-01T23:42:35.894Z,1025.99
2022-12-01T23:46:36.025Z,1026
2022-12-01T23:50:35.141Z,1025.98
2022-12-01T23:54:35.183Z,1025.96
2022-12-01T23:58:35.859Z,1025.87
