createdAt,value
2019-05-23T00:01:20.476Z,99.90
2019-05-23T00:04:08.527Z,99.90
2019-05-23T00:06:55.073Z,99.90
2019-05-23T00:09:43.300Z,99.90
2019-05-23T00:12:43.238Z,99.90
2019-05-23T00:15:34.892Z,99.90
2019-05-23T00:18:22.338Z,99.90
2019-05-23T00:21:09.475Z,99.90
2019-05-23T00:23:56.827Z,99.90
2019-05-23T00:26:43.484Z,99.90
2019-05-23T00:29:30.092Z,99.90
2019-05-23T00:32:24.173Z,99.90
2019-05-23T00:35:13.524Z,99.90
2019-05-23T00:38:02.315Z,99.90
2019-05-23T00:40:50.621Z,99.90
2019-05-23T00:43:37.966Z,99.90
2019-05-23T00:46:24.570Z,99.90
2019-05-23T00:49:12.866Z,99.90
2019-05-23T00:52:00.284Z,99.90
2019-05-23T00:54:47.800Z,99.90
2019-05-23T00:57:35.885Z,99.90
2019-05-23T01:00:23.500Z,99.90
2019-05-23T01:03:11.464Z,99.90
2019-05-23T01:05:58.814Z,99.90
2019-05-23T01:08:46.598Z,99.90
2019-05-23T01:11:33.393Z,99.90
2019-05-23T01:14:20.328Z,99.90
2019-05-23T01:17:07.291Z,99.90
2019-05-23T01:19:54.364Z,99.90
2019-05-23T01:22:41.129Z,99.90
2019-05-23T01:25:27.999Z,99.90
2019-05-23T01:28:14.499Z,99.90
2019-05-23T01:31:02.327Z,99.90
2019-05-23T01:33:49.432Z,99.90
2019-05-23T01:36:36.791Z,99.90
2019-05-23T01:39:23.260Z,99.90
2019-05-23T01:42:10.122Z,99.90
2019-05-23T01:44:59.231Z,99.90
2019-05-23T01:47:47.599Z,99.90
2019-05-23T01:50:33.794Z,99.90
2019-05-23T01:53:22.271Z,99.90
2019-05-23T01:56:09.516Z,99.90
2019-05-23T01:58:56.440Z,99.90
2019-05-23T02:01:42.863Z,99.90
2019-05-23T02:04:30.166Z,99.90
2019-05-23T02:07:16.526Z,99.90
2019-05-23T02:10:05.539Z,99.90
2019-05-23T02:12:52.366Z,99.90
2019-05-23T02:15:40.116Z,99.90
2019-05-23T02:18:28.155Z,99.90
2019-05-23T02:21:16.213Z,99.90
2019-05-23T02:24:02.862Z,99.90
2019-05-23T02:26:49.697Z,99.90
2019-05-23T02:29:35.904Z,99.90
2019-05-23T02:32:23.449Z,99.90
2019-05-23T02:35:11.481Z,99.90
2019-05-23T02:38:11.809Z,99.90
2019-05-23T02:41:03.440Z,99.90
2019-05-23T02:43:51.507Z,99.90
2019-05-23T02:46:45.145Z,99.90
2019-05-23T02:49:33.407Z,99.90
2019-05-23T02:52:23.061Z,99.90
2019-05-23T02:55:12.047Z,99.90
2019-05-23T02:58:00.222Z,99.90
2019-05-23T03:00:55.272Z,99.90
2019-05-23T03:03:39.343Z,99.90
2019-05-23T03:06:27.000Z,99.90
2019-05-23T03:09:15.231Z,99.90
2019-05-23T03:12:03.296Z,99.90
2019-05-23T03:14:50.740Z,99.90
2019-05-23T03:17:39.250Z,99.90
2019-05-23T03:20:26.956Z,99.90
2019-05-23T03:23:15.486Z,99.90
2019-05-23T03:26:03.802Z,99.90
2019-05-23T03:28:51.066Z,99.90
2019-05-23T03:31:40.370Z,99.90
2019-05-23T03:34:28.165Z,99.90
2019-05-23T03:37:15.062Z,99.90
2019-05-23T03:40:02.078Z,99.90
2019-05-23T03:42:48.382Z,99.90
2019-05-23T03:45:39.566Z,99.90
2019-05-23T03:48:24.735Z,99.90
2019-05-23T03:51:12.430Z,99.90
2019-05-23T03:54:01.222Z,99.90
2019-05-23T03:56:48.211Z,99.90
2019-05-23T03:59:35.644Z,99.90
2019-05-23T04:02:23.811Z,99.90
2019-05-23T04:05:11.481Z,99.90
2019-05-23T04:07:58.793Z,99.90
2019-05-23T04:10:50.778Z,99.90
2019-05-23T04:13:34.801Z,99.90
2019-05-23T04:16:22.697Z,99.90
2019-05-23T04:19:11.011Z,99.90
2019-05-23T04:21:57.577Z,99.90
2019-05-23T04:24:44.638Z,99.90
2019-05-23T04:27:31.074Z,99.90
2019-05-23T04:30:18.432Z,99.90
2019-05-23T04:33:05.352Z,99.90
2019-05-23T04:35:51.980Z,99.90
2019-05-23T04:38:38.969Z,99.90
2019-05-23T04:41:26.806Z,99.90
2019-05-23T04:44:13.613Z,99.90
2019-05-23T04:47:00.180Z,99.90
2019-05-23T04:49:47.726Z,99.90
2019-05-23T04:52:34.297Z,99.90
2019-05-23T04:55:21.358Z,99.90
2019-05-23T04:58:08.172Z,99.90
2019-05-23T05:00:54.994Z,99.90
2019-05-23T05:03:42.092Z,99.90
2019-05-23T05:06:29.550Z,99.90
2019-05-23T05:09:17.764Z,99.90
2019-05-23T05:12:05.014Z,99.90
2019-05-23T05:14:51.571Z,99.90
2019-05-23T05:17:38.532Z,99.90
2019-05-23T05:20:25.084Z,99.90
2019-05-23T05:23:12.688Z,99.90
2019-05-23T05:25:59.641Z,99.90
2019-05-23T05:28:46.749Z,99.90
2019-05-23T05:31:33.199Z,99.90
2019-05-23T05:34:19.975Z,99.90
2019-05-23T05:37:06.190Z,99.90
2019-05-23T05:39:53.085Z,99.90
2019-05-23T05:42:41.236Z,99.90
2019-05-23T05:45:27.908Z,99.90
2019-05-23T05:48:14.515Z,99.90
2019-05-23T05:51:01.744Z,99.90
2019-05-23T05:53:48.500Z,99.90
2019-05-23T05:56:35.537Z,99.90
2019-05-23T05:59:22.181Z,99.90
2019-05-23T06:02:10.398Z,99.90
2019-05-23T06:04:57.052Z,99.90
2019-05-23T06:07:43.708Z,99.90
2019-05-23T06:10:30.475Z,99.90
2019-05-23T06:13:17.247Z,99.90
2019-05-23T06:16:04.376Z,99.90
2019-05-23T06:18:51.088Z,99.90
2019-05-23T06:21:37.683Z,99.90
2019-05-23T06:24:41.591Z,99.90
2019-05-23T06:27:14.696Z,99.90
2019-05-23T06:30:01.280Z,99.90
2019-05-23T06:32:47.979Z,99.90
2019-05-23T06:35:35.437Z,99.90
2019-05-23T06:38:22.299Z,99.90
2019-05-23T06:41:08.903Z,99.90
2019-05-23T06:43:55.738Z,99.90
2019-05-23T06:46:42.320Z,99.90
2019-05-23T06:49:29.030Z,99.90
2019-05-23T06:52:15.514Z,99.90
2019-05-23T06:55:01.918Z,99.90
2019-05-23T06:57:48.090Z,99.90
2019-05-23T07:00:35.269Z,99.90
2019-05-23T07:03:22.246Z,99.90
2019-05-23T07:06:09.263Z,99.90
2019-05-23T07:08:55.616Z,99.90
2019-05-23T07:11:41.910Z,99.90
2019-05-23T07:14:28.618Z,99.90
2019-05-23T07:17:17.599Z,99.90
2019-05-23T07:20:06.046Z,99.90
2019-05-23T07:22:52.509Z,99.90
2019-05-23T07:25:38.910Z,99.90
2019-05-23T07:28:25.595Z,99.90
2019-05-23T07:31:12.280Z,99.90
2019-05-23T07:34:02.295Z,99.90
2019-05-23T07:36:47.102Z,99.90
2019-05-23T07:39:33.694Z,99.90
2019-05-23T07:42:20.069Z,99.90
2019-05-23T07:45:08.737Z,99.90
2019-05-23T07:47:55.194Z,99.90
2019-05-23T07:50:42.265Z,99.90
2019-05-23T07:53:33.375Z,99.90
2019-05-23T07:56:21.838Z,99.90
2019-05-23T07:59:08.581Z,99.90
2019-05-23T08:01:58.605Z,99.90
2019-05-23T08:04:45.823Z,99.90
2019-05-23T08:07:33.243Z,99.90
2019-05-23T08:10:33.079Z,99.90
2019-05-23T08:13:08.974Z,99.90
2019-05-23T08:15:55.323Z,99.90
2019-05-23T08:18:42.375Z,99.90
2019-05-23T08:21:29.287Z,99.90
2019-05-23T08:24:17.497Z,99.90
2019-05-23T08:27:05.649Z,99.90
2019-05-23T08:29:52.834Z,99.90
2019-05-23T08:32:39.307Z,99.90
2019-05-23T08:35:25.852Z,99.90
2019-05-23T08:38:13.324Z,99.90
2019-05-23T08:40:59.595Z,99.90
2019-05-23T08:43:46.225Z,99.90
2019-05-23T08:46:33.112Z,99.90
2019-05-23T08:49:20.814Z,99.90
2019-05-23T08:52:07.304Z,99.90
2019-05-23T08:54:55.404Z,99.90
2019-05-23T08:57:42.026Z,99.90
2019-05-23T09:00:33.087Z,99.90
2019-05-23T09:03:19.832Z,99.90
2019-05-23T09:06:07.113Z,99.90
2019-05-23T09:08:54.954Z,99.90
2019-05-23T09:11:42.121Z,99.90
2019-05-23T09:14:29.047Z,99.90
2019-05-23T09:17:16.083Z,99.90
2019-05-23T09:20:04.401Z,99.90
2019-05-23T09:22:50.641Z,99.90
2019-05-23T09:25:37.146Z,99.90
2019-05-23T09:28:24.183Z,99.90
2019-05-23T09:31:11.196Z,99.90
2019-05-23T09:33:57.979Z,99.90
2019-05-23T09:36:46.520Z,99.90
2019-05-23T09:39:35.546Z,99.90
2019-05-23T09:42:23.795Z,99.90
2019-05-23T09:45:12.290Z,99.90
2019-05-23T09:48:00.470Z,99.90
2019-05-23T09:50:48.469Z,99.90
2019-05-23T09:53:36.711Z,99.90
2019-05-23T09:56:23.234Z,99.90
2019-05-23T09:59:09.954Z,99.90
2019-05-23T10:01:57.261Z,99.90
2019-05-23T10:04:43.969Z,99.90
2019-05-23T10:07:30.921Z,99.90
2019-05-23T10:10:18.703Z,99.90
2019-05-23T10:13:05.512Z,99.90
2019-05-23T10:16:03.228Z,99.90
2019-05-23T10:18:50.035Z,99.90
2019-05-23T10:21:36.512Z,99.90
2019-05-23T10:24:22.881Z,99.90
2019-05-23T10:27:11.450Z,99.90
2019-05-23T10:29:58.009Z,99.90
2019-05-23T10:32:44.558Z,99.90
2019-05-23T10:35:31.737Z,99.90
2019-05-23T10:38:18.381Z,99.90
2019-05-23T10:41:05.321Z,99.90
2019-05-23T10:43:52.179Z,99.90
2019-05-23T10:46:39.084Z,98.10
2019-05-23T10:49:25.864Z,98.40
2019-05-23T10:52:12.369Z,99.90
2019-05-23T10:54:58.889Z,93.60
2019-05-23T10:57:45.430Z,93.00
2019-05-23T11:00:32.516Z,93.80
2019-05-23T11:03:18.739Z,94.20
2019-05-23T11:06:15.525Z,93.90
2019-05-23T11:08:55.161Z,86.30
2019-05-23T11:11:42.497Z,88.40
2019-05-23T11:14:28.978Z,92.30
2019-05-23T11:17:15.886Z,88.60
2019-05-23T11:20:02.918Z,84.30
2019-05-23T11:22:49.401Z,82.70
2019-05-23T11:25:36.596Z,84.70
2019-05-23T11:28:23.906Z,83.30
2019-05-23T11:31:11.630Z,83.10
2019-05-23T11:33:59.415Z,86.30
2019-05-23T11:36:47.047Z,76.10
2019-05-23T11:39:42.274Z,79.30
2019-05-23T11:42:24.587Z,74.70
2019-05-23T11:45:12.780Z,70.50
2019-05-23T11:48:00.223Z,63.20
2019-05-23T11:50:47.888Z,66.20
2019-05-23T11:53:35.660Z,67.10
2019-05-23T11:56:23.469Z,68.20
2019-05-23T11:59:11.105Z,70.80
2019-05-23T12:02:00.997Z,69.20
2019-05-23T12:04:48.556Z,66.20
2019-05-23T12:07:37.697Z,63.10
2019-05-23T12:10:25.728Z,65.50
2019-05-23T12:13:13.682Z,64.90
2019-05-23T12:16:01.477Z,65.60
2019-05-23T12:18:49.103Z,66.00
2019-05-23T12:21:36.844Z,62.80
2019-05-23T12:24:24.784Z,62.80
2019-05-23T12:27:13.091Z,65.10
2019-05-23T12:30:01.253Z,59.70
2019-05-23T12:32:49.299Z,58.60
2019-05-23T12:35:37.152Z,60.90
2019-05-23T12:38:24.887Z,60.40
2019-05-23T12:41:14.107Z,61.50
2019-05-23T12:44:02.024Z,60.60
2019-05-23T12:46:50.162Z,58.20
2019-05-23T12:49:42.467Z,58.80
2019-05-23T12:52:30.216Z,58.10
2019-05-23T12:55:18.123Z,59.20
2019-05-23T12:58:06.053Z,56.70
2019-05-23T13:01:01.735Z,56.90
2019-05-23T13:03:49.881Z,57.60
2019-05-23T13:06:37.458Z,59.80
2019-05-23T13:09:25.097Z,59.90
2019-05-23T13:12:15.813Z,58.20
2019-05-23T13:15:02.521Z,57.80
2019-05-23T13:17:50.202Z,57.10
2019-05-23T13:20:38.551Z,59.30
2019-05-23T13:23:26.316Z,55.80
2019-05-23T13:26:14.276Z,56.90
2019-05-23T13:29:02.019Z,57.00
2019-05-23T13:31:49.807Z,56.00
2019-05-23T13:34:37.876Z,53.40
2019-05-23T13:37:26.837Z,54.50
2019-05-23T13:40:15.015Z,54.80
2019-05-23T13:43:06.649Z,55.90
2019-05-23T13:45:52.128Z,54.50
2019-05-23T13:48:40.269Z,54.50
2019-05-23T13:51:27.917Z,54.00
2019-05-23T13:54:15.914Z,54.40
2019-05-23T13:57:04.533Z,54.10
2019-05-23T13:59:53.784Z,54.60
2019-05-23T14:02:42.123Z,54.60
2019-05-23T14:05:30.136Z,55.70
2019-05-23T14:08:19.257Z,53.70
2019-05-23T14:11:07.754Z,55.00
2019-05-23T14:14:00.149Z,55.20
2019-05-23T14:16:49.650Z,53.90
2019-05-23T14:19:37.434Z,55.80
2019-05-23T14:22:26.044Z,54.70
2019-05-23T14:25:14.407Z,55.80
2019-05-23T14:28:04.002Z,53.30
2019-05-23T14:30:56.485Z,52.50
2019-05-23T14:34:03.903Z,52.40
2019-05-23T14:36:59.026Z,52.90
2019-05-23T14:39:48.724Z,53.70
2019-05-23T14:42:53.593Z,52.80
2019-05-23T14:45:47.874Z,53.40
2019-05-23T14:48:41.225Z,54.10
2019-05-23T14:51:33.945Z,54.40
2019-05-23T14:54:26.182Z,53.40
2019-05-23T14:57:14.370Z,52.20
2019-05-23T15:00:02.143Z,53.90
2019-05-23T15:02:50.450Z,53.50
2019-05-23T15:05:38.695Z,52.80
2019-05-23T15:08:26.955Z,52.00
2019-05-23T15:11:14.607Z,52.30
2019-05-23T15:14:02.408Z,53.00
2019-05-23T15:16:50.117Z,52.70
2019-05-23T15:19:44.137Z,53.80
2019-05-23T15:22:27.525Z,52.50
2019-05-23T15:25:15.582Z,52.50
2019-05-23T15:28:03.682Z,52.10
2019-05-23T15:30:51.379Z,52.30
2019-05-23T15:33:39.249Z,52.60
2019-05-23T15:36:26.877Z,52.40
2019-05-23T15:39:14.703Z,52.20
2019-05-23T15:42:03.064Z,52.00
2019-05-23T15:44:51.020Z,52.20
2019-05-23T15:47:39.105Z,52.50
2019-05-23T15:50:28.348Z,53.30
2019-05-23T15:53:23.871Z,52.60
2019-05-23T15:56:27.946Z,51.60
2019-05-23T15:59:29.476Z,51.90
2019-05-23T16:02:21.849Z,53.00
2019-05-23T16:05:11.678Z,52.80
2019-05-23T16:07:59.642Z,53.60
2019-05-23T16:10:47.502Z,52.30
2019-05-23T16:13:35.555Z,54.00
2019-05-23T16:16:23.733Z,54.50
2019-05-23T16:19:11.221Z,52.90
2019-05-23T16:21:59.056Z,53.30
2019-05-23T16:24:46.868Z,53.80
2019-05-23T16:27:34.859Z,53.00
2019-05-23T16:30:22.518Z,53.00
2019-05-23T16:33:10.357Z,52.70
2019-05-23T16:35:58.409Z,53.80
2019-05-23T16:38:46.018Z,53.70
2019-05-23T16:41:34.070Z,53.50
2019-05-23T16:44:21.981Z,53.30
2019-05-23T16:47:09.648Z,54.30
2019-05-23T16:49:57.910Z,53.20
2019-05-23T16:52:46.245Z,54.10
2019-05-23T16:55:44.804Z,53.70
2019-05-23T16:58:46.713Z,54.00
2019-05-23T17:01:59.130Z,54.90
2019-05-23T17:05:09.170Z,55.60
2019-05-23T17:07:58.526Z,56.40
2019-05-23T17:10:51.637Z,56.30
2019-05-23T17:13:50.180Z,56.80
2019-05-23T17:16:42.681Z,57.70
2019-05-23T17:19:39.638Z,57.70
2019-05-23T17:22:38.735Z,58.30
2019-05-23T17:25:43.452Z,57.80
2019-05-23T17:28:36.292Z,58.00
2019-05-23T17:31:44.381Z,58.40
2019-05-23T17:34:32.591Z,58.30
2019-05-23T17:37:22.763Z,58.90
2019-05-23T17:40:24.189Z,59.40
2019-05-23T17:43:01.424Z,59.30
2019-05-23T17:45:49.546Z,59.70
2019-05-23T17:48:37.454Z,59.80
2019-05-23T17:51:25.897Z,59.80
2019-05-23T17:54:15.291Z,59.40
2019-05-23T17:57:04.013Z,60.50
2019-05-23T17:59:52.027Z,60.70
2019-05-23T18:02:40.840Z,61.10
2019-05-23T18:05:29.620Z,61.30
2019-05-23T18:08:18.928Z,61.50
2019-05-23T18:11:07.066Z,62.30
2019-05-23T18:13:55.573Z,62.60
2019-05-23T18:16:44.569Z,62.60
2019-05-23T18:19:32.988Z,62.80
2019-05-23T18:22:21.263Z,63.70
2019-05-23T18:25:12.218Z,64.20
2019-05-23T18:28:00.540Z,65.30
2019-05-23T18:31:00.044Z,63.90
2019-05-23T18:33:48.509Z,64.90
2019-05-23T18:36:37.274Z,65.20
2019-05-23T18:39:25.775Z,65.00
2019-05-23T18:42:14.676Z,66.50
2019-05-23T18:45:04.303Z,68.70
2019-05-23T18:47:52.545Z,68.40
2019-05-23T18:50:41.349Z,71.00
2019-05-23T18:53:29.195Z,67.90
2019-05-23T18:56:17.758Z,68.10
2019-05-23T18:59:06.126Z,68.20
2019-05-23T19:01:54.551Z,68.30
2019-05-23T19:04:42.428Z,69.10
2019-05-23T19:07:30.264Z,70.70
2019-05-23T19:10:18.018Z,72.50
2019-05-23T19:13:05.683Z,73.70
2019-05-23T19:15:53.500Z,75.10
2019-05-23T19:18:41.463Z,76.20
2019-05-23T19:21:29.366Z,76.60
2019-05-23T19:24:17.982Z,78.70
2019-05-23T19:27:05.884Z,80.70
2019-05-23T19:29:54.485Z,81.80
2019-05-23T19:32:42.233Z,83.00
2019-05-23T19:35:29.765Z,84.50
2019-05-23T19:38:18.386Z,84.90
2019-05-23T19:41:05.880Z,86.60
2019-05-23T19:43:53.652Z,90.20
2019-05-23T19:46:41.839Z,92.30
2019-05-23T19:49:29.657Z,94.90
2019-05-23T19:52:17.626Z,97.60
2019-05-23T19:55:07.267Z,99.90
2019-05-23T19:57:55.605Z,99.90
2019-05-23T20:00:44.886Z,99.90
2019-05-23T20:03:32.951Z,99.90
2019-05-23T20:06:20.815Z,99.90
2019-05-23T20:09:11.433Z,99.90
2019-05-23T20:11:59.088Z,99.90
2019-05-23T20:14:47.116Z,99.90
2019-05-23T20:17:35.022Z,99.90
2019-05-23T20:20:22.623Z,99.90
2019-05-23T20:23:11.081Z,99.90
2019-05-23T20:25:58.172Z,99.90
2019-05-23T20:28:45.871Z,99.90
2019-05-23T20:31:33.358Z,99.90
2019-05-23T20:34:20.656Z,99.90
2019-05-23T20:37:08.768Z,99.90
2019-05-23T20:39:56.245Z,99.90
2019-05-23T20:42:43.764Z,99.90
2019-05-23T20:45:31.433Z,99.90
2019-05-23T20:48:19.023Z,99.90
2019-05-23T20:51:06.734Z,99.90
2019-05-23T20:53:53.977Z,99.90
2019-05-23T20:56:41.451Z,99.90
2019-05-23T20:59:28.783Z,99.90
2019-05-23T21:02:16.845Z,99.90
2019-05-23T21:05:06.301Z,99.90
2019-05-23T21:07:53.873Z,99.90
2019-05-23T21:10:44.430Z,99.90
2019-05-23T21:13:31.893Z,99.90
2019-05-23T21:16:19.306Z,99.90
2019-05-23T21:19:07.124Z,99.90
2019-05-23T21:21:54.783Z,99.90
2019-05-23T21:24:42.422Z,99.90
2019-05-23T21:27:30.017Z,99.90
2019-05-23T21:30:17.593Z,99.90
2019-05-23T21:33:05.852Z,99.90
2019-05-23T21:35:53.285Z,99.90
2019-05-23T21:38:40.903Z,99.90
2019-05-23T21:41:28.224Z,99.90
2019-05-23T21:44:15.432Z,99.90
2019-05-23T21:47:03.040Z,99.90
2019-05-23T21:49:50.601Z,99.90
2019-05-23T21:52:37.848Z,99.90
2019-05-23T21:55:40.044Z,99.90
2019-05-23T21:58:27.609Z,99.90
2019-05-23T22:01:19.610Z,99.90
2019-05-23T22:04:15.155Z,99.90
2019-05-23T22:07:02.542Z,99.90
2019-05-23T22:09:49.816Z,99.90
2019-05-23T22:12:37.724Z,99.90
2019-05-23T22:15:36.110Z,99.90
2019-05-23T22:18:25.130Z,99.90
2019-05-23T22:21:12.822Z,99.90
2019-05-23T22:24:00.114Z,99.90
2019-05-23T22:26:47.478Z,99.90
2019-05-23T22:29:34.937Z,99.90
2019-05-23T22:32:23.491Z,99.90
2019-05-23T22:35:13.056Z,99.90
2019-05-23T22:38:00.917Z,99.90
2019-05-23T22:40:48.433Z,99.90
2019-05-23T22:43:35.824Z,99.90
2019-05-23T22:46:23.461Z,99.90
2019-05-23T22:49:10.770Z,99.90
2019-05-23T22:51:57.772Z,99.90
2019-05-23T22:54:45.364Z,99.90
2019-05-23T22:57:33.257Z,99.90
2019-05-23T23:00:24.875Z,99.90
2019-05-23T23:03:12.313Z,99.90
2019-05-23T23:05:59.454Z,99.90
2019-05-23T23:08:47.141Z,99.90
2019-05-23T23:11:34.483Z,99.90
2019-05-23T23:14:21.889Z,99.90
2019-05-23T23:17:09.539Z,99.90
2019-05-23T23:19:57.390Z,99.90
2019-05-23T23:22:45.045Z,99.90
2019-05-23T23:25:33.495Z,99.90
2019-05-23T23:28:21.104Z,99.90
2019-05-23T23:31:08.345Z,99.90
2019-05-23T23:33:55.864Z,99.90
2019-05-23T23:36:43.087Z,99.90
2019-05-23T23:39:30.724Z,99.90
2019-05-23T23:42:18.708Z,99.90
2019-05-23T23:45:25.105Z,99.90
2019-05-23T23:48:30.146Z,99.90
2019-05-23T23:51:35.391Z,99.90
2019-05-23T23:54:41.190Z,99.90
2019-05-23T23:57:46.484Z,99.90
