createdAt,value
2023-08-11T00:02:56.896Z,101753.13
2023-08-11T00:05:59.552Z,101759.31
2023-08-11T00:09:05.102Z,101771.03
2023-08-11T00:12:08.087Z,101759.59
2023-08-11T00:15:11.354Z,101766.13
2023-08-11T00:18:14.112Z,101766.91
2023-08-11T00:21:17.491Z,101765.19
2023-08-11T00:24:21.483Z,101775.97
2023-08-11T00:27:24.246Z,101768.94
2023-08-11T00:30:27.234Z,101770.81
2023-08-11T00:33:29.908Z,101769.91
2023-08-11T00:36:32.563Z,101764.97
2023-08-11T00:39:36.846Z,101764.91
2023-08-11T00:42:39.526Z,101763.00
2023-08-11T00:45:46.861Z,101772.81
2023-08-11T00:48:52.378Z,101772.72
2023-08-11T00:51:55.742Z,101766.47
2023-08-11T00:54:59.866Z,101766.28
2023-08-11T00:58:02.559Z,101766.59
2023-08-11T01:01:05.469Z,101760.31
2023-08-11T01:04:08.736Z,101763.59
2023-08-11T01:07:19.706Z,101767.06
2023-08-11T01:10:28.982Z,101764.19
2023-08-11T01:13:35.389Z,101760.78
2023-08-11T01:16:38.959Z,101754.66
2023-08-11T01:19:41.915Z,101752.13
2023-08-11T01:22:48.674Z,101754.97
2023-08-11T01:25:53.832Z,101741.63
2023-08-11T01:28:56.517Z,101751.38
2023-08-11T01:31:59.152Z,101746.97
2023-08-11T01:35:01.792Z,101737.78
2023-08-11T01:38:04.701Z,101746.56
2023-08-11T01:41:08.761Z,101745.38
2023-08-11T01:44:11.852Z,101736.16
2023-08-11T01:47:15.063Z,101736.81
2023-08-11T01:50:20.085Z,101735.69
2023-08-11T01:53:22.931Z,101735.44
2023-08-11T01:56:29.083Z,101736.09
2023-08-11T01:59:31.722Z,101736.78
2023-08-11T02:02:34.438Z,101740.22
2023-08-11T02:05:37.151Z,101734.63
2023-08-11T02:08:39.767Z,101741.69
2023-08-11T02:11:43.766Z,101731.56
2023-08-11T02:14:46.392Z,101731.31
2023-08-11T02:17:49.829Z,101742.75
2023-08-11T02:20:53.067Z,101737.31
2023-08-11T02:23:56.551Z,101733.00
2023-08-11T02:27:00.650Z,101732.13
2023-08-11T02:30:05.866Z,101730.13
2023-08-11T02:33:08.556Z,101735.25
2023-08-11T02:36:11.484Z,101730.84
2023-08-11T02:39:14.161Z,101732.56
2023-08-11T02:42:18.178Z,101726.16
2023-08-11T02:45:21.422Z,101734.16
2023-08-11T02:48:24.098Z,101729.78
2023-08-11T02:51:26.737Z,101735.25
2023-08-11T02:54:30.490Z,101729.19
2023-08-11T02:57:34.710Z,101738.72
2023-08-11T03:00:37.778Z,101736.72
2023-08-11T03:03:40.818Z,101731.22
2023-08-11T03:06:43.858Z,101734.84
2023-08-11T03:09:46.515Z,101731.09
2023-08-11T03:12:50.521Z,101732.00
2023-08-11T03:15:53.300Z,101724.72
2023-08-11T03:18:56.117Z,101728.06
2023-08-11T03:21:58.837Z,101726.03
2023-08-11T03:25:01.678Z,101718.97
2023-08-11T03:28:05.999Z,101718.09
2023-08-11T03:31:08.653Z,101719.66
2023-08-11T03:34:11.327Z,101708.84
2023-08-11T03:37:13.951Z,101708.84
2023-08-11T03:40:18.095Z,101709.34
2023-08-11T03:43:22.761Z,101715.66
2023-08-11T03:46:25.604Z,101715.38
2023-08-11T03:49:28.378Z,101711.03
2023-08-11T03:52:31.049Z,101712.22
2023-08-11T03:55:33.689Z,101703.19
2023-08-11T03:58:38.055Z,101698.59
2023-08-11T04:01:40.911Z,101694.13
2023-08-11T04:04:43.576Z,101698.72
2023-08-11T04:07:46.213Z,101710.97
2023-08-11T04:10:48.921Z,101702.00
2023-08-11T04:13:52.895Z,101722.31
2023-08-11T04:16:55.631Z,101714.34
2023-08-11T04:19:58.554Z,101719.56
2023-08-11T04:23:01.189Z,101710.44
2023-08-11T04:26:05.279Z,101714.03
2023-08-11T04:29:09.281Z,101717.94
2023-08-11T04:32:12.166Z,101716.06
2023-08-11T04:35:14.975Z,101712.31
2023-08-11T04:38:17.616Z,101709.63
2023-08-11T04:41:20.263Z,101710.13
2023-08-11T04:44:24.643Z,101725.22
2023-08-11T04:47:27.445Z,101714.38
2023-08-11T04:50:30.118Z,101710.38
2023-08-11T04:53:33.217Z,101721.72
2023-08-11T04:56:35.868Z,101718.09
2023-08-11T04:59:39.901Z,101719.59
2023-08-11T05:02:43.842Z,101724.00
2023-08-11T05:05:46.622Z,101723.78
2023-08-11T05:08:49.369Z,101718.13
2023-08-11T05:11:52.013Z,101712.69
2023-08-11T05:14:55.995Z,101722.16
2023-08-11T05:17:58.759Z,101726.41
2023-08-11T05:21:01.461Z,101722.53
2023-08-11T05:24:04.482Z,101724.91
2023-08-11T05:27:08.815Z,101721.34
2023-08-11T05:30:13.713Z,101730.03
2023-08-11T05:33:16.484Z,101726.56
2023-08-11T05:36:19.108Z,101730.84
2023-08-11T05:39:21.881Z,101728.47
2023-08-11T05:42:25.028Z,101720.38
2023-08-11T05:45:28.992Z,101723.75
2023-08-11T05:48:31.637Z,101717.38
2023-08-11T05:51:34.304Z,101712.38
2023-08-11T05:54:36.926Z,101720.09
2023-08-11T05:57:39.597Z,101714.81
2023-08-11T06:00:43.590Z,101715.25
2023-08-11T06:03:46.293Z,101716.16
2023-08-11T06:06:48.972Z,101712.44
2023-08-11T06:09:51.663Z,101710.59
2023-08-11T06:12:56.313Z,101718.00
2023-08-11T06:16:00.354Z,101714.19
2023-08-11T06:19:03.025Z,101715.16
2023-08-11T06:22:05.841Z,101711.59
2023-08-11T06:25:09.254Z,101712.97
2023-08-11T06:28:11.924Z,101708.59
2023-08-11T06:31:16.177Z,101709.72
2023-08-11T06:34:19.232Z,101710.25
2023-08-11T06:37:22.563Z,101710.59
2023-08-11T06:40:25.247Z,101713.56
2023-08-11T06:43:27.947Z,101714.28
2023-08-11T06:46:32.110Z,101714.97
2023-08-11T06:49:34.774Z,101711.69
2023-08-11T06:52:37.453Z,101716.34
2023-08-11T06:55:40.142Z,101721.13
2023-08-11T06:58:42.772Z,101722.75
2023-08-11T07:01:46.781Z,101725.03
2023-08-11T07:04:49.715Z,101717.38
2023-08-11T07:07:52.417Z,101722.69
2023-08-11T07:10:55.098Z,101726.03
2023-08-11T07:13:58.338Z,101720.66
2023-08-11T07:17:02.368Z,101718.50
2023-08-11T07:20:06.586Z,101727.06
2023-08-11T07:23:09.205Z,101726.44
2023-08-11T07:26:11.842Z,101731.66
2023-08-11T07:29:15.098Z,101734.50
2023-08-11T07:32:19.104Z,101730.50
2023-08-11T07:35:21.842Z,101747.78
2023-08-11T07:38:24.528Z,101747.41
2023-08-11T07:41:27.254Z,101748.53
2023-08-11T07:44:31.675Z,101742.94
2023-08-11T07:47:35.926Z,101759.91
2023-08-11T07:50:39.248Z,101749.16
2023-08-11T07:53:42.211Z,101753.34
2023-08-11T07:56:45.947Z,101759.56
2023-08-11T07:59:51.345Z,101751.25
2023-08-11T08:02:57.209Z,101762.50
2023-08-11T08:05:59.932Z,101751.75
2023-08-11T08:09:03.869Z,101757.66
2023-08-11T08:12:07.313Z,101753.50
2023-08-11T08:15:11.701Z,101758.19
2023-08-11T08:18:15.839Z,101751.28
2023-08-11T08:21:18.467Z,101753.41
2023-08-11T08:24:21.126Z,101757.56
2023-08-11T08:27:25.469Z,101758.63
2023-08-11T08:30:28.195Z,101757.88
2023-08-11T08:33:32.371Z,101752.97
2023-08-11T08:36:35.079Z,101750.22
2023-08-11T08:39:37.836Z,101751.94
2023-08-11T08:42:42.410Z,101758.88
2023-08-11T08:45:45.937Z,101748.75
2023-08-11T08:49:05.303Z,101749.25
2023-08-11T08:52:08.612Z,101745.69
2023-08-11T08:55:11.625Z,101744.13
2023-08-11T08:58:15.822Z,101735.91
2023-08-11T09:01:20.411Z,101734.88
2023-08-11T09:04:25.134Z,101737.69
2023-08-11T09:07:28.774Z,101744.59
2023-08-11T09:10:32.205Z,101742.22
2023-08-11T09:13:35.223Z,101746.53
2023-08-11T09:16:39.320Z,101752.38
2023-08-11T09:19:51.610Z,101746.41
2023-08-11T09:22:54.331Z,101750.97
2023-08-11T09:25:57.188Z,101742.38
2023-08-11T09:29:00.287Z,101746.06
2023-08-11T09:32:05.078Z,101743.91
2023-08-11T09:35:10.748Z,101740.09
2023-08-11T09:38:14.253Z,101742.06
2023-08-11T09:41:18.073Z,101743.69
2023-08-11T09:44:22.592Z,101736.31
2023-08-11T09:47:25.346Z,101744.00
2023-08-11T09:50:29.800Z,101745.47
2023-08-11T09:53:34.168Z,101751.41
2023-08-11T09:56:38.689Z,101753.38
2023-08-11T09:59:43.288Z,101752.84
2023-08-11T10:02:51.722Z,101743.22
2023-08-11T10:05:56.812Z,101733.41
2023-08-11T10:09:02.827Z,101743.63
2023-08-11T10:12:07.270Z,101746.88
2023-08-11T10:15:11.880Z,101748.50
2023-08-11T10:18:15.176Z,101751.47
2023-08-11T10:21:19.912Z,101753.31
2023-08-11T10:24:22.768Z,101759.19
2023-08-11T10:27:25.709Z,101756.50
2023-08-11T10:30:28.493Z,101756.94
2023-08-11T10:33:32.314Z,101752.53
2023-08-11T10:36:36.357Z,101754.72
2023-08-11T10:39:41.905Z,101751.06
2023-08-11T10:42:44.808Z,101743.94
2023-08-11T10:45:47.584Z,101746.44
2023-08-11T10:48:50.252Z,101747.84
2023-08-11T10:51:56.311Z,101740.44
2023-08-11T10:55:01.036Z,101736.69
2023-08-11T10:58:15.153Z,101739.59
2023-08-11T11:01:18.263Z,101732.78
2023-08-11T11:04:23.677Z,101730.41
2023-08-11T11:07:27.704Z,101722.06
2023-08-11T11:10:47.205Z,101726.97
2023-08-11T11:13:52.839Z,101728.66
2023-08-11T11:16:59.749Z,101724.81
2023-08-11T11:20:03.654Z,101734.34
2023-08-11T11:23:07.992Z,101735.47
2023-08-11T11:26:10.614Z,101735.59
2023-08-11T11:29:13.798Z,101730.41
2023-08-11T11:32:16.491Z,101736.56
2023-08-11T11:35:20.218Z,101731.88
2023-08-11T11:38:24.508Z,101724.00
2023-08-11T11:41:27.259Z,101723.16
2023-08-11T11:44:30.697Z,101717.97
2023-08-11T11:47:34.658Z,101716.16
2023-08-11T11:50:38.263Z,101707.72
2023-08-11T11:53:42.583Z,101709.81
2023-08-11T11:56:58.327Z,101704.94
2023-08-11T12:00:17.192Z,101707.25
2023-08-11T12:03:19.856Z,101704.69
2023-08-11T12:06:23.248Z,101708.59
2023-08-11T12:09:27.259Z,101706.88
2023-08-11T12:12:30.293Z,101708.94
2023-08-11T12:15:33.377Z,101702.31
2023-08-11T12:18:36.225Z,101699.91
2023-08-11T12:21:39.028Z,101703.19
2023-08-11T12:24:43.024Z,101703.50
2023-08-11T12:27:46.505Z,101709.16
2023-08-11T12:30:49.696Z,101706.38
2023-08-11T12:33:52.368Z,101694.44
2023-08-11T12:36:55.077Z,101705.50
2023-08-11T12:39:59.070Z,101703.28
2023-08-11T12:43:01.728Z,101697.00
2023-08-11T12:46:04.629Z,101694.38
2023-08-11T12:49:07.330Z,101693.25
2023-08-11T12:52:10.215Z,101689.06
2023-08-11T12:55:16.707Z,101681.66
2023-08-11T12:58:20.883Z,101689.44
2023-08-11T13:01:24.157Z,101682.09
2023-08-11T13:04:26.842Z,101683.47
2023-08-11T13:07:29.503Z,101676.22
2023-08-11T13:10:33.526Z,101677.56
2023-08-11T13:13:36.174Z,101671.94
2023-08-11T13:16:38.788Z,101680.22
2023-08-11T13:19:41.717Z,101685.44
2023-08-11T13:22:44.607Z,101678.06
2023-08-11T13:25:48.589Z,101676.88
2023-08-11T13:28:52.635Z,101664.56
2023-08-11T13:31:55.295Z,101661.66
2023-08-11T13:34:57.932Z,101660.63
2023-08-11T13:38:00.684Z,101643.34
2023-08-11T13:41:04.881Z,101647.44
2023-08-11T13:44:07.660Z,101642.97
2023-08-11T13:47:10.418Z,101646.41
2023-08-11T13:50:13.038Z,101636.09
2023-08-11T13:53:15.983Z,101632.34
2023-08-11T13:56:20.277Z,101641.56
2023-08-11T13:59:22.937Z,101638.56
2023-08-11T14:02:26.480Z,101632.06
2023-08-11T14:05:30.455Z,101628.06
2023-08-11T14:08:33.318Z,101628.13
2023-08-11T14:11:38.725Z,101616.38
2023-08-11T14:14:41.364Z,101613.28
2023-08-11T14:17:44.087Z,101612.97
2023-08-11T14:20:46.746Z,101606.41
2023-08-11T14:23:49.414Z,101601.38
2023-08-11T14:26:53.389Z,101598.50
2023-08-11T14:29:56.033Z,101592.38
2023-08-11T14:32:58.811Z,101599.53
2023-08-11T14:36:03.998Z,101593.19
2023-08-11T14:39:15.230Z,101583.31
2023-08-11T14:42:19.534Z,101586.31
2023-08-11T14:45:22.184Z,101592.66
2023-08-11T14:48:27.723Z,101596.78
2023-08-11T14:51:30.799Z,101590.31
2023-08-11T14:54:33.421Z,101591.03
2023-08-11T14:57:37.456Z,101587.88
2023-08-11T15:00:40.177Z,101585.19
2023-08-11T15:03:43.450Z,101572.88
2023-08-11T15:06:46.189Z,101577.03
2023-08-11T15:09:48.841Z,101569.91
2023-08-11T15:12:52.844Z,101573.16
2023-08-11T15:15:55.567Z,101567.78
2023-08-11T15:18:58.288Z,101566.06
2023-08-11T15:22:00.975Z,101555.34
2023-08-11T15:25:05.428Z,101551.88
2023-08-11T15:28:09.530Z,101557.63
2023-08-11T15:31:12.203Z,101558.31
2023-08-11T15:34:14.863Z,101550.16
2023-08-11T15:37:17.487Z,101551.13
2023-08-11T15:40:20.129Z,101536.72
2023-08-11T15:43:24.113Z,101533.03
2023-08-11T15:46:26.850Z,101527.28
2023-08-11T15:49:29.501Z,101535.72
2023-08-11T15:52:32.198Z,101530.91
2023-08-11T15:55:36.769Z,101530.16
2023-08-11T15:58:41.189Z,101527.44
2023-08-11T16:01:52.542Z,101528.28
2023-08-11T16:05:02.346Z,101528.41
2023-08-11T16:08:05.595Z,101526.59
2023-08-11T16:11:08.430Z,101525.13
2023-08-11T16:14:12.776Z,101529.56
2023-08-11T16:17:15.495Z,101517.56
2023-08-11T16:20:18.448Z,101524.56
2023-08-11T16:23:21.148Z,101523.84
2023-08-11T16:26:23.805Z,101518.84
2023-08-11T16:29:27.950Z,101515.13
2023-08-11T16:32:30.726Z,101512.69
2023-08-11T16:35:33.524Z,101517.97
2023-08-11T16:38:36.158Z,101514.25
2023-08-11T16:41:38.783Z,101512.53
2023-08-11T16:44:42.771Z,101522.13
2023-08-11T16:47:45.429Z,101525.69
2023-08-11T16:50:48.068Z,101516.50
2023-08-11T16:53:50.744Z,101519.06
2023-08-11T16:56:53.356Z,101522.56
2023-08-11T16:59:57.344Z,101517.44
2023-08-11T17:03:00.068Z,101506.13
2023-08-11T17:06:02.778Z,101517.13
2023-08-11T17:09:05.566Z,101511.56
2023-08-11T17:12:09.401Z,101515.84
2023-08-11T17:15:13.965Z,101518.34
2023-08-11T17:18:16.595Z,101521.50
2023-08-11T17:21:20.640Z,101523.19
2023-08-11T17:24:23.255Z,101521.88
2023-08-11T17:27:25.915Z,101520.56
2023-08-11T17:30:30.849Z,101521.94
2023-08-11T17:33:33.563Z,101518.78
2023-08-11T17:36:36.466Z,101522.63
2023-08-11T17:39:39.102Z,101509.63
2023-08-11T17:42:42.162Z,101517.00
2023-08-11T17:45:46.612Z,101515.25
2023-08-11T17:48:49.302Z,101512.13
2023-08-11T17:51:51.981Z,101520.91
2023-08-11T17:54:54.622Z,101513.91
2023-08-11T17:57:57.283Z,101511.72
2023-08-11T18:01:01.288Z,101509.09
2023-08-11T18:04:07.462Z,101513.78
2023-08-11T18:07:10.922Z,101517.00
2023-08-11T18:10:13.649Z,101513.03
2023-08-11T18:13:16.308Z,101516.16
2023-08-11T18:16:20.340Z,101510.72
2023-08-11T18:19:22.986Z,101514.28
2023-08-11T18:22:25.729Z,101522.22
2023-08-11T18:25:28.607Z,101522.22
2023-08-11T18:28:31.300Z,101522.81
2023-08-11T18:31:35.290Z,101522.94
2023-08-11T18:34:37.942Z,101525.00
2023-08-11T18:37:40.577Z,101519.97
2023-08-11T18:40:43.306Z,101516.44
2023-08-11T18:43:45.931Z,101529.41
2023-08-11T18:46:49.931Z,101532.25
2023-08-11T18:49:52.855Z,101527.84
2023-08-11T18:52:55.479Z,101517.25
2023-08-11T18:55:59.044Z,101521.72
2023-08-11T18:59:01.677Z,101522.72
2023-08-11T19:02:05.894Z,101527.41
2023-08-11T19:05:09.233Z,101526.31
2023-08-11T19:08:13.118Z,101523.22
2023-08-11T19:11:17.165Z,101521.13
2023-08-11T19:14:19.858Z,101523.56
2023-08-11T19:17:23.871Z,101525.19
2023-08-11T19:20:26.626Z,101525.41
2023-08-11T19:23:29.278Z,101522.34
2023-08-11T19:26:31.945Z,101519.28
2023-08-11T19:29:34.603Z,101515.84
2023-08-11T19:32:38.653Z,101508.22
2023-08-11T19:35:41.384Z,101516.56
2023-08-11T19:38:45.222Z,101509.94
2023-08-11T19:41:47.852Z,101508.72
2023-08-11T19:44:50.481Z,101507.69
2023-08-11T19:47:54.546Z,101506.47
2023-08-11T19:50:58.197Z,101505.25
2023-08-11T19:54:00.862Z,101506.59
2023-08-11T19:57:03.612Z,101497.81
2023-08-11T20:00:07.366Z,101501.72
2023-08-11T20:03:11.642Z,101508.38
2023-08-11T20:06:14.312Z,101497.78
2023-08-11T20:09:17.028Z,101494.59
2023-08-11T20:12:20.335Z,101498.53
2023-08-11T20:15:23.012Z,101497.03
2023-08-11T20:18:27.001Z,101490.66
2023-08-11T20:21:29.642Z,101483.53
2023-08-11T20:24:33.078Z,101489.06
2023-08-11T20:27:35.698Z,101482.75
2023-08-11T20:30:38.352Z,101485.22
2023-08-11T20:33:42.342Z,101478.56
2023-08-11T20:36:44.971Z,101476.34
2023-08-11T20:39:47.584Z,101470.69
2023-08-11T20:42:50.265Z,101470.16
2023-08-11T20:45:53.077Z,101468.41
2023-08-11T20:48:57.133Z,101464.03
2023-08-11T20:52:01.501Z,101461.34
2023-08-11T20:55:04.963Z,101464.50
2023-08-11T20:58:07.569Z,101463.31
2023-08-11T21:01:10.853Z,101466.34
2023-08-11T21:04:15.472Z,101462.00
2023-08-11T21:07:18.269Z,101457.94
2023-08-11T21:10:21.164Z,101456.09
2023-08-11T21:13:24.172Z,101458.59
2023-08-11T21:16:26.844Z,101453.44
2023-08-11T21:19:30.906Z,101455.75
2023-08-11T21:22:33.559Z,101457.59
2023-08-11T21:25:36.522Z,101458.47
2023-08-11T21:28:39.191Z,101456.28
2023-08-11T21:31:41.924Z,101447.06
2023-08-11T21:34:45.963Z,101448.78
2023-08-11T21:37:48.640Z,101454.66
2023-08-11T21:40:51.269Z,101456.38
2023-08-11T21:43:53.933Z,101460.25
2023-08-11T21:46:56.594Z,101449.72
2023-08-11T21:50:00.585Z,101457.47
2023-08-11T21:53:17.251Z,101456.81
2023-08-11T21:56:25.646Z,101456.63
2023-08-11T21:59:29.827Z,101459.97
2023-08-11T22:02:32.720Z,101455.59
2023-08-11T22:05:36.857Z,101448.31
2023-08-11T22:08:39.564Z,101453.31
2023-08-11T22:11:42.266Z,101449.63
2023-08-11T22:14:45.433Z,101448.97
2023-08-11T22:17:48.097Z,101444.88
2023-08-11T22:20:52.223Z,101449.69
2023-08-11T22:23:54.870Z,101436.31
2023-08-11T22:26:57.495Z,101441.19
2023-08-11T22:30:00.320Z,101435.75
2023-08-11T22:33:03.293Z,101440.66
2023-08-11T22:36:07.881Z,101432.06
2023-08-11T22:39:10.576Z,101437.56
2023-08-11T22:42:13.201Z,101425.41
2023-08-11T22:45:16.120Z,101421.25
2023-08-11T22:48:18.805Z,101428.47
2023-08-11T22:51:22.905Z,101422.63
2023-08-11T22:54:25.557Z,101423.91
2023-08-11T22:57:28.206Z,101415.19
2023-08-11T23:00:30.966Z,101424.53
2023-08-11T23:03:33.664Z,101427.75
2023-08-11T23:06:37.635Z,101425.41
2023-08-11T23:09:40.268Z,101429.47
2023-08-11T23:12:42.968Z,101421.75
2023-08-11T23:15:45.646Z,101419.34
2023-08-11T23:18:48.393Z,101421.44
2023-08-11T23:21:52.381Z,101421.72
2023-08-11T23:24:55.178Z,101427.75
2023-08-11T23:27:57.849Z,101417.66
2023-08-11T23:31:00.609Z,101419.19
2023-08-11T23:34:03.419Z,101419.13
2023-08-11T23:37:07.424Z,101417.00
2023-08-11T23:40:13.286Z,101414.59
2023-08-11T23:43:16.262Z,101413.56
2023-08-11T23:46:19.074Z,101421.38
2023-08-11T23:49:21.823Z,101409.16
2023-08-11T23:52:25.872Z,101416.25
2023-08-11T23:55:28.928Z,101416.97
2023-08-11T23:58:31.648Z,101415.13
