createdAt,value
2023-04-23T00:00:58.336Z,0.00
2023-04-23T00:01:58.513Z,0.00
2023-04-23T00:02:58.867Z,0.00
2023-04-23T00:03:59.176Z,0.00
2023-04-23T00:04:59.130Z,0.00
2023-04-23T00:05:59.196Z,0.00
2023-04-23T00:06:59.384Z,0.00
2023-04-23T00:07:59.550Z,0.00
2023-04-23T00:08:59.732Z,0.00
2023-04-23T00:09:59.903Z,0.00
2023-04-23T00:11:00.086Z,0.00
2023-04-23T00:12:00.270Z,0.00
2023-04-23T00:13:00.435Z,0.00
2023-04-23T00:14:00.593Z,0.00
2023-04-23T00:15:00.760Z,0.00
2023-04-23T00:16:00.965Z,0.00
2023-04-23T00:17:01.114Z,0.00
2023-04-23T00:18:01.304Z,0.00
2023-04-23T00:19:01.474Z,0.00
2023-04-23T00:20:01.641Z,0.00
2023-04-23T00:21:01.823Z,0.00
2023-04-23T00:22:02.021Z,0.00
2023-04-23T00:23:02.173Z,0.00
2023-04-23T00:24:02.373Z,0.00
2023-04-23T00:25:02.565Z,0.00
2023-04-23T00:26:02.723Z,0.00
2023-04-23T00:27:02.945Z,0.00
2023-04-23T00:28:03.097Z,0.00
2023-04-23T00:29:03.269Z,0.00
2023-04-23T00:30:03.464Z,0.00
2023-04-23T00:31:03.659Z,0.00
2023-04-23T00:32:03.906Z,0.00
2023-04-23T00:33:03.972Z,0.00
2023-04-23T00:34:04.144Z,0.00
2023-04-23T00:35:04.313Z,0.00
2023-04-23T00:36:04.508Z,0.00
2023-04-23T00:37:04.677Z,0.00
2023-04-23T00:38:04.860Z,0.00
2023-04-23T00:39:05.025Z,0.00
2023-04-23T00:40:05.186Z,0.00
2023-04-23T00:41:05.365Z,0.00
2023-04-23T00:42:05.537Z,0.00
2023-04-23T00:43:05.725Z,0.00
2023-04-23T00:44:05.863Z,0.00
2023-04-23T00:45:06.043Z,0.00
2023-04-23T00:46:06.275Z,0.00
2023-04-23T00:47:06.417Z,0.00
2023-04-23T00:48:06.598Z,0.00
2023-04-23T00:49:06.771Z,0.00
2023-04-23T00:50:06.939Z,0.00
2023-04-23T00:51:07.114Z,0.00
2023-04-23T00:52:07.288Z,0.00
2023-04-23T00:53:07.475Z,0.00
2023-04-23T00:54:07.627Z,0.00
2023-04-23T00:55:07.801Z,0.00
2023-04-23T00:56:07.971Z,0.00
2023-04-23T00:57:08.162Z,0.00
2023-04-23T00:58:08.344Z,0.00
2023-04-23T00:59:08.502Z,0.00
2023-04-23T01:00:08.686Z,0.00
2023-04-23T01:01:08.909Z,0.00
2023-04-23T01:02:09.094Z,0.00
2023-04-23T01:03:09.371Z,0.00
2023-04-23T01:04:09.606Z,0.00
2023-04-23T01:05:09.574Z,0.00
2023-04-23T01:06:09.742Z,0.00
2023-04-23T01:07:09.919Z,0.00
2023-04-23T01:08:10.087Z,0.00
2023-04-23T01:09:10.260Z,0.00
2023-04-23T01:10:10.435Z,0.00
2023-04-23T01:11:10.603Z,0.00
2023-04-23T01:12:10.779Z,0.00
2023-04-23T01:13:10.956Z,0.00
2023-04-23T01:14:11.122Z,0.00
2023-04-23T01:15:11.297Z,0.00
2023-04-23T01:16:11.464Z,0.00
2023-04-23T01:17:11.638Z,0.00
2023-04-23T01:18:11.821Z,0.00
2023-04-23T01:19:11.980Z,0.00
2023-04-23T01:20:12.163Z,0.00
2023-04-23T01:21:12.326Z,0.00
2023-04-23T01:22:12.503Z,0.00
2023-04-23T01:23:12.681Z,0.00
2023-04-23T01:24:12.845Z,0.00
2023-04-23T01:25:13.032Z,0.00
2023-04-23T01:26:13.202Z,0.00
2023-04-23T01:27:13.389Z,0.00
2023-04-23T01:28:13.572Z,0.00
2023-04-23T01:29:13.733Z,0.00
2023-04-23T01:30:13.896Z,0.00
2023-04-23T01:31:14.109Z,0.00
2023-04-23T01:32:14.254Z,0.00
2023-04-23T01:33:14.429Z,0.00
2023-04-23T01:34:14.586Z,0.00
2023-04-23T01:35:14.757Z,0.00
2023-04-23T01:36:14.929Z,0.00
2023-04-23T01:37:15.094Z,0.00
2023-04-23T01:38:15.291Z,0.00
2023-04-23T01:39:15.451Z,0.00
2023-04-23T01:40:15.619Z,0.00
2023-04-23T01:41:15.799Z,0.00
2023-04-23T01:42:15.981Z,0.00
2023-04-23T01:43:16.148Z,0.00
2023-04-23T01:44:16.311Z,0.00
2023-04-23T01:45:16.497Z,0.00
2023-04-23T01:46:16.709Z,0.00
2023-04-23T01:47:16.867Z,0.00
2023-04-23T01:48:17.041Z,0.00
2023-04-23T01:49:17.198Z,0.00
2023-04-23T01:50:17.468Z,0.00
2023-04-23T01:51:17.564Z,0.00
2023-04-23T01:52:17.725Z,0.00
2023-04-23T01:53:17.920Z,0.00
2023-04-23T01:54:18.068Z,0.00
2023-04-23T01:55:18.244Z,0.00
2023-04-23T01:56:18.403Z,0.00
2023-04-23T01:57:18.588Z,0.00
2023-04-23T01:58:18.757Z,0.00
2023-04-23T01:59:18.925Z,0.00
2023-04-23T02:00:19.105Z,0.00
2023-04-23T02:01:19.335Z,0.00
2023-04-23T02:02:19.715Z,0.00
2023-04-23T02:03:19.773Z,0.00
2023-04-23T02:04:19.905Z,0.00
2023-04-23T02:05:20.038Z,0.00
2023-04-23T02:06:20.184Z,0.00
2023-04-23T02:07:20.375Z,0.00
2023-04-23T02:08:20.541Z,0.00
2023-04-23T02:09:20.740Z,0.00
2023-04-23T02:10:20.910Z,0.00
2023-04-23T02:11:21.084Z,0.00
2023-04-23T02:12:21.258Z,0.00
2023-04-23T02:13:21.444Z,0.00
2023-04-23T02:14:21.604Z,0.00
2023-04-23T02:15:21.798Z,0.00
2023-04-23T02:16:21.990Z,0.00
2023-04-23T02:17:22.164Z,0.00
2023-04-23T02:18:22.305Z,0.00
2023-04-23T02:19:22.466Z,0.00
2023-04-23T02:20:22.670Z,0.00
2023-04-23T02:21:22.790Z,0.00
2023-04-23T02:22:22.976Z,0.00
2023-04-23T02:23:23.138Z,0.00
2023-04-23T02:24:23.322Z,0.00
2023-04-23T02:25:23.482Z,0.00
2023-04-23T02:26:23.651Z,0.00
2023-04-23T02:27:23.866Z,0.00
2023-04-23T02:28:24.012Z,0.00
2023-04-23T02:29:24.179Z,0.00
2023-04-23T02:30:24.357Z,0.00
2023-04-23T02:31:24.560Z,0.00
2023-04-23T02:32:24.736Z,0.00
2023-04-23T02:33:24.888Z,0.00
2023-04-23T02:34:25.055Z,0.00
2023-04-23T02:35:25.227Z,0.00
2023-04-23T02:36:25.400Z,0.00
2023-04-23T02:37:25.590Z,0.00
2023-04-23T02:38:25.749Z,0.00
2023-04-23T02:39:25.934Z,0.00
2023-04-23T02:40:26.086Z,0.00
2023-04-23T02:41:26.261Z,0.00
2023-04-23T02:42:26.521Z,0.00
2023-04-23T02:43:26.610Z,0.00
2023-04-23T02:44:26.794Z,0.00
2023-04-23T02:45:26.964Z,0.00
2023-04-23T02:46:27.130Z,0.00
2023-04-23T02:47:27.412Z,0.00
2023-04-23T02:48:27.522Z,0.00
2023-04-23T02:49:27.675Z,0.00
2023-04-23T02:50:27.838Z,0.00
2023-04-23T02:51:28.004Z,0.00
2023-04-23T02:52:28.205Z,0.00
2023-04-23T02:53:28.370Z,0.00
2023-04-23T02:54:28.543Z,0.00
2023-04-23T02:55:28.711Z,0.00
2023-04-23T02:56:28.879Z,0.00
2023-04-23T02:57:29.072Z,0.00
2023-04-23T02:58:29.235Z,0.00
2023-04-23T02:59:29.417Z,0.00
2023-04-23T03:00:29.607Z,0.00
2023-04-23T03:01:29.841Z,0.00
2023-04-23T03:02:30.086Z,0.00
2023-04-23T03:03:30.219Z,0.00
2023-04-23T03:04:30.270Z,0.00
2023-04-23T03:05:30.442Z,0.00
2023-04-23T03:06:30.608Z,0.00
2023-04-23T03:07:30.801Z,0.00
2023-04-23T03:08:30.953Z,0.00
2023-04-23T03:09:31.124Z,0.00
2023-04-23T03:10:31.302Z,0.00
2023-04-23T03:11:31.487Z,0.00
2023-04-23T03:12:31.684Z,0.00
2023-04-23T03:13:31.848Z,0.00
2023-04-23T03:14:32.017Z,0.00
2023-04-23T03:15:32.191Z,0.00
2023-04-23T03:16:32.385Z,0.00
2023-04-23T03:17:32.567Z,0.00
2023-04-23T03:18:32.702Z,0.00
2023-04-23T03:19:32.864Z,0.00
2023-04-23T03:20:33.028Z,0.00
2023-04-23T03:21:33.201Z,4.00
2023-04-23T03:22:33.382Z,4.00
2023-04-23T03:23:33.589Z,0.00
2023-04-23T03:24:33.752Z,4.00
2023-04-23T03:25:33.940Z,0.00
2023-04-23T03:26:34.097Z,4.00
2023-04-23T03:27:34.286Z,8.00
2023-04-23T03:28:34.466Z,4.00
2023-04-23T03:29:34.643Z,4.00
2023-04-23T03:30:34.848Z,4.00
2023-04-23T03:31:34.986Z,8.00
2023-04-23T03:32:35.178Z,12.00
2023-04-23T03:33:35.336Z,12.00
2023-04-23T03:34:35.542Z,12.00
2023-04-23T03:35:35.703Z,12.00
2023-04-23T03:36:35.902Z,12.00
2023-04-23T03:37:36.062Z,16.00
2023-04-23T03:38:36.245Z,16.00
2023-04-23T03:39:36.436Z,16.00
2023-04-23T03:40:36.617Z,16.00
2023-04-23T03:41:36.825Z,16.00
2023-04-23T03:42:36.987Z,16.00
2023-04-23T03:43:37.145Z,12.00
2023-04-23T03:44:37.337Z,12.00
2023-04-23T03:45:37.483Z,16.00
2023-04-23T03:46:37.808Z,16.00
2023-04-23T03:47:37.860Z,16.00
2023-04-23T03:48:38.042Z,16.00
2023-04-23T03:49:38.217Z,16.00
2023-04-23T03:50:38.402Z,24.00
2023-04-23T03:51:38.611Z,24.00
2023-04-23T03:52:38.751Z,32.00
2023-04-23T03:53:38.934Z,36.00
2023-04-23T03:54:39.243Z,44.00
2023-04-23T03:55:39.302Z,56.00
2023-04-23T03:56:39.481Z,64.00
2023-04-23T03:57:39.659Z,76.00
2023-04-23T03:58:39.798Z,84.00
2023-04-23T03:59:39.964Z,92.00
2023-04-23T04:00:40.126Z,104.00
2023-04-23T04:01:40.316Z,112.00
2023-04-23T04:02:40.789Z,124.00
2023-04-23T04:03:41.086Z,128.00
2023-04-23T04:04:41.305Z,128.00
2023-04-23T04:05:41.058Z,128.00
2023-04-23T04:06:41.240Z,128.00
2023-04-23T04:07:41.457Z,132.00
2023-04-23T04:08:41.611Z,128.00
2023-04-23T04:09:41.779Z,124.00
2023-04-23T04:10:41.949Z,128.00
2023-04-23T04:11:42.116Z,128.00
2023-04-23T04:12:42.264Z,124.00
2023-04-23T04:13:42.434Z,128.00
2023-04-23T04:14:42.849Z,132.00
2023-04-23T04:15:42.839Z,136.00
2023-04-23T04:16:42.981Z,144.00
2023-04-23T04:17:43.145Z,148.00
2023-04-23T04:18:43.307Z,160.00
2023-04-23T04:19:43.462Z,160.00
2023-04-23T04:20:43.675Z,168.00
2023-04-23T04:21:43.841Z,180.00
2023-04-23T04:22:43.991Z,192.00
2023-04-23T04:23:44.171Z,192.00
2023-04-23T04:24:44.442Z,196.00
2023-04-23T04:25:44.517Z,200.00
2023-04-23T04:26:44.713Z,204.00
2023-04-23T04:27:44.856Z,204.00
2023-04-23T04:28:45.056Z,204.00
2023-04-23T04:29:45.221Z,200.00
2023-04-23T04:30:45.398Z,196.00
2023-04-23T04:31:45.650Z,192.00
2023-04-23T04:32:45.902Z,184.00
2023-04-23T04:33:45.943Z,192.00
2023-04-23T04:34:46.128Z,204.00
2023-04-23T04:35:46.291Z,216.00
2023-04-23T04:36:46.494Z,228.00
2023-04-23T04:37:46.646Z,244.00
2023-04-23T04:38:46.832Z,260.00
2023-04-23T04:39:47.003Z,276.00
2023-04-23T04:40:47.194Z,308.00
2023-04-23T04:41:47.363Z,336.00
2023-04-23T04:42:47.548Z,372.00
2023-04-23T04:43:47.725Z,408.00
2023-04-23T04:44:47.900Z,436.00
2023-04-23T04:45:48.074Z,452.00
2023-04-23T04:46:48.296Z,476.00
2023-04-23T04:47:48.428Z,504.00
2023-04-23T04:48:48.579Z,528.00
2023-04-23T04:49:48.755Z,556.00
2023-04-23T04:50:48.929Z,600.00
2023-04-23T04:51:49.103Z,648.00
2023-04-23T04:52:49.250Z,712.00
2023-04-23T04:53:49.409Z,780.00
2023-04-23T04:54:49.578Z,852.00
2023-04-23T04:55:49.733Z,908.00
2023-04-23T04:56:49.939Z,944.00
2023-04-23T04:57:50.098Z,964.00
2023-04-23T04:58:50.277Z,980.00
2023-04-23T04:59:50.461Z,1012.00
2023-04-23T05:00:50.660Z,1052.00
2023-04-23T05:01:50.799Z,1100.00
2023-04-23T05:02:51.157Z,1132.00
2023-04-23T05:03:51.329Z,1144.00
2023-04-23T05:04:51.338Z,1140.00
2023-04-23T05:05:51.472Z,1148.00
2023-04-23T05:06:51.689Z,1172.00
2023-04-23T05:07:51.841Z,1224.00
2023-04-23T05:08:52.056Z,1276.00
2023-04-23T05:09:52.203Z,1304.00
2023-04-23T05:10:52.365Z,1304.00
2023-04-23T05:11:52.544Z,1320.00
2023-04-23T05:12:52.686Z,1384.00
2023-04-23T05:13:52.871Z,1456.00
2023-04-23T05:14:54.272Z,1444.00
2023-04-23T05:15:53.227Z,1396.00
2023-04-23T05:16:53.500Z,1324.00
2023-04-23T05:17:53.776Z,1296.00
2023-04-23T05:18:53.786Z,1276.00
2023-04-23T05:19:53.965Z,1316.00
2023-04-23T05:20:54.110Z,1332.00
2023-04-23T05:21:54.301Z,1372.00
2023-04-23T05:22:54.456Z,1484.00
2023-04-23T05:23:54.631Z,1556.00
2023-04-23T05:24:54.805Z,1588.00
2023-04-23T05:25:54.985Z,1568.00
2023-04-23T05:26:55.199Z,1548.00
2023-04-23T05:27:55.340Z,1520.00
2023-04-23T05:28:55.505Z,1504.00
2023-04-23T05:29:55.689Z,1516.00
2023-04-23T05:30:55.857Z,1544.00
2023-04-23T05:31:56.083Z,1604.00
2023-04-23T05:32:56.295Z,1708.00
2023-04-23T05:33:56.383Z,1868.00
2023-04-23T05:34:56.564Z,2100.00
2023-04-23T05:35:56.753Z,2356.00
2023-04-23T05:36:56.948Z,2632.00
2023-04-23T05:37:57.106Z,2896.00
2023-04-23T05:38:57.303Z,3152.00
2023-04-23T05:39:57.441Z,3352.00
2023-04-23T05:40:57.628Z,3504.00
2023-04-23T05:41:57.776Z,3616.00
2023-04-23T05:42:57.957Z,3712.00
2023-04-23T05:43:58.097Z,3848.00
2023-04-23T05:44:58.315Z,4008.00
2023-04-23T05:45:58.501Z,4156.00
2023-04-23T05:46:58.715Z,4256.00
2023-04-23T05:47:58.829Z,4300.00
2023-04-23T05:48:59.008Z,4296.00
2023-04-23T05:49:59.139Z,4260.00
2023-04-23T05:50:59.325Z,4196.00
2023-04-23T05:51:59.522Z,4128.00
2023-04-23T05:52:59.670Z,4144.00
2023-04-23T05:53:59.890Z,4240.00
2023-04-23T05:55:00.074Z,4316.00
2023-04-23T05:56:00.205Z,4392.00
2023-04-23T05:57:00.435Z,4484.00
2023-04-23T05:58:00.573Z,4628.00
2023-04-23T05:59:00.747Z,4784.00
2023-04-23T06:00:00.939Z,4932.00
2023-04-23T06:01:01.134Z,5096.00
2023-04-23T06:02:01.294Z,5248.00
2023-04-23T06:03:01.532Z,5400.00
2023-04-23T06:04:01.932Z,5460.00
2023-04-23T06:05:02.185Z,5460.00
2023-04-23T06:06:02.049Z,5264.00
2023-04-23T06:07:02.140Z,4980.00
2023-04-23T06:08:02.319Z,4616.00
2023-04-23T06:09:02.505Z,4264.00
2023-04-23T06:10:02.695Z,3944.00
2023-04-23T06:11:02.881Z,3684.00
2023-04-23T06:12:03.042Z,3424.00
2023-04-23T06:13:03.215Z,3168.00
2023-04-23T06:14:03.393Z,2984.00
2023-04-23T06:15:03.588Z,2824.00
2023-04-23T06:16:03.819Z,2680.00
2023-04-23T06:17:03.946Z,2628.00
2023-04-23T06:18:04.139Z,2552.00
2023-04-23T06:19:04.314Z,2360.00
2023-04-23T06:20:04.473Z,2108.00
2023-04-23T06:21:04.653Z,1932.00
2023-04-23T06:22:04.832Z,1820.00
2023-04-23T06:23:04.991Z,1744.00
2023-04-23T06:24:05.182Z,1716.00
2023-04-23T06:25:05.334Z,1732.00
2023-04-23T06:26:05.534Z,1780.00
2023-04-23T06:27:05.690Z,1748.00
2023-04-23T06:28:05.845Z,1704.00
2023-04-23T06:29:06.045Z,1728.00
2023-04-23T06:30:06.211Z,1812.00
2023-04-23T06:31:06.416Z,1864.00
2023-04-23T06:32:06.565Z,1900.00
2023-04-23T06:33:06.753Z,1784.00
2023-04-23T06:34:06.923Z,1664.00
2023-04-23T06:35:07.833Z,1708.00
2023-04-23T06:36:07.305Z,1808.00
2023-04-23T06:37:07.483Z,1900.00
2023-04-23T06:38:07.662Z,1936.00
2023-04-23T06:39:07.854Z,1972.00
2023-04-23T06:40:08.046Z,2004.00
2023-04-23T06:41:08.286Z,2000.00
2023-04-23T06:42:08.355Z,2072.00
2023-04-23T06:43:08.536Z,2168.00
2023-04-23T06:44:08.700Z,2328.00
2023-04-23T06:45:08.886Z,2552.00
2023-04-23T06:46:09.079Z,2652.00
2023-04-23T06:47:09.358Z,2728.00
2023-04-23T06:48:09.482Z,2764.00
2023-04-23T06:49:09.605Z,2760.00
2023-04-23T06:50:09.814Z,2800.00
2023-04-23T06:51:09.978Z,2852.00
2023-04-23T06:52:10.131Z,2896.00
2023-04-23T06:53:10.304Z,2916.00
2023-04-23T06:54:10.472Z,2884.00
2023-04-23T06:55:10.650Z,2844.00
2023-04-23T06:56:10.857Z,2884.00
2023-04-23T06:57:11.005Z,3032.00
2023-04-23T06:58:11.181Z,3152.00
2023-04-23T06:59:11.358Z,3392.00
2023-04-23T07:00:11.542Z,3564.00
2023-04-23T07:01:11.788Z,3584.00
2023-04-23T07:02:11.889Z,3420.00
2023-04-23T07:03:12.192Z,3236.00
2023-04-23T07:04:12.258Z,3180.00
2023-04-23T07:05:12.407Z,3360.00
2023-04-23T07:06:12.651Z,3508.00
2023-04-23T07:07:12.802Z,3636.00
2023-04-23T07:08:12.931Z,3800.00
2023-04-23T07:09:13.162Z,3936.00
2023-04-23T07:10:15.528Z,4204.00
2023-04-23T07:11:13.545Z,4248.00
2023-04-23T07:12:13.654Z,3984.00
2023-04-23T07:13:13.912Z,3524.00
2023-04-23T07:14:13.993Z,3112.00
2023-04-23T07:15:14.233Z,2792.00
2023-04-23T07:16:14.380Z,2624.00
2023-04-23T07:17:14.548Z,2512.00
2023-04-23T07:18:14.716Z,2476.00
2023-04-23T07:19:14.906Z,2456.00
2023-04-23T07:20:15.128Z,2324.00
2023-04-23T07:21:15.270Z,2020.00
2023-04-23T07:22:15.409Z,1932.00
2023-04-23T07:23:15.601Z,1876.00
2023-04-23T07:24:15.766Z,1804.00
2023-04-23T07:25:16.109Z,1924.00
2023-04-23T07:26:16.095Z,2164.00
2023-04-23T07:27:16.268Z,2280.00
2023-04-23T07:28:16.448Z,2156.00
2023-04-23T07:29:16.660Z,1956.00
2023-04-23T07:30:16.819Z,1952.00
2023-04-23T07:31:16.965Z,2100.00
2023-04-23T07:32:17.266Z,2096.00
2023-04-23T07:33:17.352Z,2032.00
2023-04-23T07:34:17.499Z,2096.00
2023-04-23T07:35:17.695Z,2248.00
2023-04-23T07:36:17.834Z,2456.00
2023-04-23T07:37:18.028Z,2592.00
2023-04-23T07:38:18.178Z,2568.00
2023-04-23T07:39:18.393Z,2620.00
2023-04-23T07:40:18.555Z,2788.00
2023-04-23T07:41:18.740Z,2716.00
2023-04-23T07:42:18.902Z,2756.00
2023-04-23T07:43:19.062Z,3120.00
2023-04-23T07:44:19.240Z,3388.00
2023-04-23T07:45:19.458Z,3628.00
2023-04-23T07:46:19.605Z,3760.00
2023-04-23T07:47:19.806Z,3788.00
2023-04-23T07:48:19.968Z,3932.00
2023-04-23T07:49:20.129Z,4216.00
2023-04-23T07:50:20.339Z,4524.00
2023-04-23T07:51:20.463Z,4596.00
2023-04-23T07:52:20.723Z,4496.00
2023-04-23T07:53:20.839Z,4284.00
2023-04-23T07:54:20.998Z,4160.00
2023-04-23T07:55:21.173Z,4116.00
2023-04-23T07:56:21.354Z,4180.00
2023-04-23T07:57:21.528Z,4236.00
2023-04-23T07:58:21.702Z,4460.00
2023-04-23T07:59:21.881Z,5016.00
2023-04-23T08:00:22.070Z,5668.00
2023-04-23T08:01:22.216Z,6816.00
2023-04-23T08:02:22.472Z,7324.00
2023-04-23T08:03:22.860Z,6740.00
2023-04-23T08:04:23.035Z,5640.00
2023-04-23T08:05:22.970Z,4960.00
2023-04-23T08:06:23.126Z,4468.00
2023-04-23T08:07:23.301Z,4500.00
2023-04-23T08:08:23.506Z,5172.00
2023-04-23T08:09:23.667Z,5500.00
2023-04-23T08:10:23.875Z,5528.00
2023-04-23T08:11:24.030Z,5736.00
2023-04-23T08:12:24.204Z,5548.00
2023-04-23T08:13:24.378Z,5128.00
2023-04-23T08:14:24.566Z,4716.00
2023-04-23T08:15:24.737Z,4888.00
2023-04-23T08:16:25.004Z,4584.00
2023-04-23T08:17:25.092Z,4460.00
2023-04-23T08:18:25.247Z,4124.00
2023-04-23T08:19:25.437Z,3876.00
2023-04-23T08:20:25.567Z,3252.00
2023-04-23T08:21:25.725Z,3080.00
2023-04-23T08:22:25.912Z,2924.00
2023-04-23T08:23:26.102Z,3088.00
2023-04-23T08:24:26.258Z,2524.00
2023-04-23T08:25:26.394Z,2648.00
2023-04-23T08:26:26.582Z,3060.00
2023-04-23T08:27:26.770Z,3412.00
2023-04-23T08:28:26.940Z,2880.00
2023-04-23T08:29:27.131Z,2216.00
2023-04-23T08:30:27.307Z,1688.00
2023-04-23T08:31:27.698Z,1984.00
2023-04-23T08:32:27.660Z,2724.00
2023-04-23T08:33:27.835Z,3228.00
2023-04-23T08:34:28.052Z,3528.00
2023-04-23T08:35:28.191Z,3540.00
2023-04-23T08:36:28.369Z,4468.00
2023-04-23T08:37:31.288Z,3412.00
2023-04-23T08:38:28.734Z,2932.00
2023-04-23T08:39:28.924Z,2552.00
2023-04-23T08:40:29.103Z,2752.00
2023-04-23T08:41:29.294Z,3024.00
2023-04-23T08:42:29.469Z,2656.00
2023-04-23T08:43:29.652Z,2388.00
2023-04-23T08:44:29.848Z,1892.00
2023-04-23T08:45:30.001Z,1636.00
2023-04-23T08:46:30.197Z,1548.00
2023-04-23T08:47:30.436Z,1432.00
2023-04-23T08:48:30.524Z,1596.00
2023-04-23T08:49:30.707Z,1744.00
2023-04-23T08:50:30.902Z,2076.00
2023-04-23T08:51:31.028Z,2420.00
2023-04-23T08:52:31.210Z,2720.00
2023-04-23T08:53:31.357Z,2760.00
2023-04-23T08:54:31.549Z,2660.00
2023-04-23T08:55:31.706Z,2540.00
2023-04-23T08:56:31.867Z,2248.00
2023-04-23T08:57:32.088Z,2304.00
2023-04-23T08:58:32.211Z,2228.00
2023-04-23T08:59:32.388Z,2220.00
2023-04-23T09:00:32.603Z,2236.00
2023-04-23T09:01:32.749Z,2416.00
2023-04-23T09:02:33.027Z,2600.00
2023-04-23T09:03:33.138Z,3052.00
2023-04-23T09:04:33.293Z,3088.00
2023-04-23T09:05:33.435Z,3432.00
2023-04-23T09:06:33.611Z,3832.00
2023-04-23T09:07:33.787Z,3956.00
2023-04-23T09:08:33.970Z,4216.00
2023-04-23T09:09:34.140Z,4480.00
2023-04-23T09:10:34.283Z,4216.00
2023-04-23T09:11:34.459Z,4132.00
2023-04-23T09:12:34.669Z,3820.00
2023-04-23T09:13:34.820Z,3568.00
2023-04-23T09:14:35.016Z,3400.00
2023-04-23T09:15:35.177Z,3312.00
2023-04-23T09:16:35.379Z,3212.00
2023-04-23T09:17:35.551Z,3112.00
2023-04-23T09:18:35.735Z,3148.00
2023-04-23T09:19:35.898Z,3328.00
2023-04-23T09:20:36.053Z,3504.00
2023-04-23T09:21:36.193Z,3408.00
2023-04-23T09:22:36.386Z,3376.00
2023-04-23T09:23:36.522Z,3428.00
2023-04-23T09:24:36.694Z,3464.00
2023-04-23T09:25:36.878Z,3556.00
2023-04-23T09:26:37.060Z,3660.00
2023-04-23T09:27:37.233Z,3964.00
2023-04-23T09:28:37.410Z,4108.00
2023-04-23T09:29:37.627Z,4016.00
2023-04-23T09:30:37.786Z,3840.00
2023-04-23T09:31:37.938Z,3640.00
2023-04-23T09:32:38.186Z,3528.00
2023-04-23T09:33:38.279Z,3644.00
2023-04-23T09:34:38.472Z,3680.00
2023-04-23T09:35:40.763Z,3672.00
2023-04-23T09:36:38.789Z,3340.00
2023-04-23T09:37:38.986Z,3248.00
2023-04-23T09:38:39.165Z,3356.00
2023-04-23T09:39:39.646Z,3852.00
2023-04-23T09:40:39.537Z,4460.00
2023-04-23T09:41:40.615Z,4740.00
2023-04-23T09:42:39.914Z,4908.00
2023-04-23T09:43:40.074Z,4968.00
2023-04-23T09:44:40.262Z,4904.00
2023-04-23T09:45:40.474Z,4816.00
2023-04-23T09:46:40.602Z,4900.00
2023-04-23T09:47:40.824Z,4880.00
2023-04-23T09:48:40.982Z,4776.00
2023-04-23T09:49:41.403Z,4596.00
2023-04-23T09:50:41.304Z,4660.00
2023-04-23T09:51:41.473Z,4948.00
2023-04-23T09:52:41.662Z,5616.00
2023-04-23T09:53:41.826Z,6224.00
2023-04-23T09:54:42.050Z,6428.00
2023-04-23T09:55:42.180Z,6524.00
2023-04-23T09:56:42.358Z,7088.00
2023-04-23T09:57:42.545Z,7108.00
2023-04-23T09:58:42.716Z,6872.00
2023-04-23T09:59:48.843Z,6452.00
2023-04-23T10:00:44.047Z,6512.00
2023-04-23T10:01:43.349Z,7564.00
2023-04-23T10:02:43.557Z,9868.00
2023-04-23T10:03:43.722Z,12544.00
2023-04-23T10:04:44.137Z,12772.00
2023-04-23T10:06:50.166Z,11580.00
2023-04-23T10:07:45.305Z,11356.00
2023-04-23T10:08:44.479Z,11400.00
2023-04-23T10:09:44.847Z,11624.00
2023-04-23T10:10:57.384Z,12048.00
2023-04-23T10:11:45.985Z,12180.00
2023-04-23T10:12:54.221Z,11960.00
2023-04-23T10:13:46.347Z,11968.00
2023-04-23T10:14:45.494Z,12340.00
2023-04-23T10:15:45.682Z,12444.00
2023-04-23T10:16:49.043Z,12740.00
2023-04-23T10:17:46.052Z,13064.00
2023-04-23T10:18:46.175Z,11384.00
2023-04-23T10:19:46.810Z,11112.00
2023-04-23T10:20:46.513Z,11044.00
2023-04-23T10:21:54.705Z,10744.00
2023-04-23T10:22:47.876Z,10432.00
2023-04-23T10:23:47.040Z,11512.00
2023-04-23T10:24:49.331Z,12660.00
2023-04-23T10:25:47.409Z,13596.00
2023-04-23T10:26:47.587Z,13288.00
2023-04-23T10:27:53.657Z,12596.00
2023-04-23T10:28:48.981Z,12232.00
2023-04-23T10:29:48.154Z,12604.00
2023-04-23T10:30:48.313Z,12324.00
2023-04-23T10:31:48.495Z,11220.00
2023-04-23T10:32:48.864Z,10564.00
2023-04-23T10:33:57.134Z,10072.00
2023-04-23T10:34:50.052Z,9240.00
2023-04-23T10:35:49.198Z,8548.00
2023-04-23T10:36:49.357Z,8432.00
2023-04-23T10:37:49.619Z,7696.00
2023-04-23T10:38:58.003Z,6756.00
2023-04-23T10:39:50.956Z,6568.00
2023-04-23T10:40:50.086Z,6968.00
2023-04-23T10:41:50.256Z,8088.00
2023-04-23T10:42:50.446Z,9404.00
2023-04-23T10:43:50.594Z,9956.00
2023-04-23T10:44:59.441Z,9916.00
2023-04-23T10:45:51.944Z,9824.00
2023-04-23T10:46:51.153Z,10160.00
2023-04-23T10:47:51.358Z,10628.00
2023-04-23T10:48:51.433Z,10200.00
2023-04-23T10:49:51.637Z,10016.00
2023-04-23T10:51:06.947Z,10356.00
2023-04-23T10:52:52.110Z,11656.00
2023-04-23T10:53:52.282Z,11988.00
2023-04-23T10:54:52.474Z,11996.00
2023-04-23T10:55:52.659Z,11428.00
2023-04-23T10:56:52.820Z,11048.00
2023-04-23T10:57:53.000Z,10492.00
2023-04-23T10:58:53.178Z,10060.00
2023-04-23T10:59:53.359Z,9196.00
2023-04-23T11:00:53.503Z,7776.00
2023-04-23T11:01:53.675Z,6896.00
2023-04-23T11:02:53.896Z,7080.00
2023-04-23T11:03:54.181Z,7244.00
2023-04-23T11:04:54.251Z,6632.00
2023-04-23T11:05:54.362Z,6420.00
2023-04-23T11:06:54.544Z,7836.00
2023-04-23T11:07:54.706Z,11672.00
2023-04-23T11:08:55.271Z,12732.00
2023-04-23T11:09:55.032Z,9716.00
2023-04-23T11:10:55.222Z,8088.00
2023-04-23T11:11:55.397Z,8388.00
2023-04-23T11:12:55.575Z,7708.00
2023-04-23T11:13:55.748Z,6936.00
2023-04-23T11:14:55.954Z,6996.00
2023-04-23T11:15:56.118Z,7988.00
2023-04-23T11:16:56.362Z,9700.00
2023-04-23T11:17:56.501Z,10080.00
2023-04-23T11:18:56.637Z,10364.00
2023-04-23T11:19:56.823Z,10572.00
2023-04-23T11:20:57.050Z,11184.00
2023-04-23T11:21:57.151Z,12116.00
2023-04-23T11:22:57.313Z,12920.00
2023-04-23T11:23:57.481Z,14388.00
2023-04-23T11:24:57.671Z,18112.00
2023-04-23T11:25:57.817Z,16952.00
2023-04-23T11:26:58.006Z,17184.00
2023-04-23T11:27:58.212Z,16844.00
2023-04-23T11:28:58.353Z,17600.00
2023-04-23T11:29:59.984Z,16132.00
2023-04-23T11:30:58.670Z,14844.00
2023-04-23T11:32:03.070Z,13816.00
2023-04-23T11:33:00.613Z,11532.00
2023-04-23T11:33:59.211Z,11300.00
2023-04-23T11:34:59.452Z,12784.00
2023-04-23T11:35:59.543Z,13668.00
2023-04-23T11:36:59.716Z,13812.00
2023-04-23T11:37:59.884Z,12496.00
2023-04-23T11:39:00.057Z,9832.00
2023-04-23T11:40:00.210Z,8800.00
2023-04-23T11:41:00.390Z,8580.00
2023-04-23T11:42:00.562Z,8616.00
2023-04-23T11:43:00.740Z,8720.00
2023-04-23T11:44:00.921Z,8888.00
2023-04-23T11:45:01.118Z,8992.00
2023-04-23T11:46:01.272Z,8956.00
2023-04-23T11:47:01.447Z,8928.00
2023-04-23T11:48:01.672Z,8880.00
2023-04-23T11:49:01.806Z,8780.00
2023-04-23T11:50:01.971Z,8808.00
2023-04-23T11:51:02.120Z,8972.00
2023-04-23T11:52:02.308Z,9352.00
2023-04-23T11:53:02.482Z,9684.00
2023-04-23T11:54:02.663Z,10084.00
2023-04-23T11:55:02.871Z,9992.00
2023-04-23T11:56:03.015Z,10012.00
2023-04-23T11:57:03.234Z,9292.00
2023-04-23T11:58:03.387Z,9364.00
2023-04-23T11:59:03.560Z,9620.00
2023-04-23T12:00:03.735Z,9592.00
2023-04-23T12:01:03.899Z,9392.00
2023-04-23T12:02:04.140Z,9032.00
2023-04-23T12:03:04.455Z,8768.00
2023-04-23T12:04:04.703Z,8704.00
2023-04-23T12:05:04.618Z,8500.00
2023-04-23T12:06:04.737Z,8180.00
2023-04-23T12:07:12.768Z,7924.00
2023-04-23T12:08:06.088Z,8008.00
2023-04-23T12:09:05.255Z,7848.00
2023-04-23T12:10:05.441Z,7840.00
2023-04-23T12:11:05.636Z,7856.00
2023-04-23T12:12:05.792Z,8296.00
2023-04-23T12:13:05.972Z,8636.00
2023-04-23T12:14:06.150Z,8724.00
2023-04-23T12:15:06.317Z,8016.00
2023-04-23T12:16:07.020Z,7884.00
2023-04-23T12:17:06.649Z,7448.00
2023-04-23T12:18:06.850Z,7404.00
2023-04-23T12:19:07.020Z,8328.00
2023-04-23T12:20:07.199Z,9108.00
2023-04-23T12:21:07.351Z,9392.00
2023-04-23T12:22:07.511Z,7532.00
2023-04-23T12:23:07.677Z,6608.00
2023-04-23T12:24:07.883Z,6060.00
2023-04-23T12:25:08.032Z,5464.00
2023-04-23T12:26:08.207Z,5252.00
2023-04-23T12:27:08.398Z,6280.00
2023-04-23T12:28:08.565Z,7552.00
2023-04-23T12:29:08.737Z,7252.00
2023-04-23T12:30:08.893Z,7188.00
2023-04-23T12:31:09.122Z,8764.00