createdAt,value
2023-02-14T00:00:52.586Z,70.01
2023-02-14T00:03:28.007Z,69.22
2023-02-14T00:05:55.769Z,68.98
2023-02-14T00:08:24.128Z,68.64
2023-02-14T00:10:51.896Z,68.81
2023-02-14T00:13:19.693Z,69.71
2023-02-14T00:15:47.593Z,69.86
2023-02-14T00:18:15.540Z,69.57
2023-02-14T00:20:43.353Z,69.06
2023-02-14T00:23:11.356Z,69.14
2023-02-14T00:25:39.243Z,67.48
2023-02-14T00:28:07.132Z,67.00
2023-02-14T00:30:35.173Z,67.12
2023-02-14T00:33:05.926Z,66.08
2023-02-14T00:35:37.918Z,65.88
2023-02-14T00:38:05.672Z,65.46
2023-02-14T00:40:33.389Z,65.34
2023-02-14T00:43:01.460Z,65.55
2023-02-14T00:45:29.312Z,66.34
2023-02-14T00:47:57.198Z,67.22
2023-02-14T00:50:25.007Z,67.12
2023-02-14T00:52:52.777Z,68.35
2023-02-14T00:55:20.697Z,68.24
2023-02-14T00:57:48.563Z,68.30
2023-02-14T01:00:17.047Z,68.52
2023-02-14T01:02:45.021Z,68.42
2023-02-14T01:05:13.184Z,68.59
2023-02-14T01:07:41.161Z,68.56
2023-02-14T01:10:11.681Z,67.85
2023-02-14T01:12:39.517Z,67.54
2023-02-14T01:15:09.365Z,67.13
2023-02-14T01:17:37.849Z,67.34
2023-02-14T01:20:06.225Z,68.85
2023-02-14T01:22:38.393Z,69.07
2023-02-14T01:25:08.013Z,69.27
2023-02-14T01:27:35.824Z,69.59
2023-02-14T01:30:04.219Z,69.68
2023-02-14T01:32:32.523Z,70.21
2023-02-14T01:35:00.508Z,69.55
2023-02-14T01:37:29.898Z,69.92
2023-02-14T01:39:57.766Z,69.62
2023-02-14T01:42:26.148Z,69.80
2023-02-14T01:44:56.372Z,69.96
2023-02-14T01:47:26.589Z,69.30
2023-02-14T01:49:57.323Z,69.48
2023-02-14T01:52:37.677Z,69.62
2023-02-14T01:55:12.590Z,69.73
2023-02-14T01:57:44.387Z,69.76
2023-02-14T02:00:31.355Z,69.88
2023-02-14T02:03:01.720Z,69.99
2023-02-14T02:05:30.098Z,69.19
2023-02-14T02:08:00.328Z,69.93
2023-02-14T02:10:29.313Z,70.28
2023-02-14T02:13:00.056Z,70.14
2023-02-14T02:15:30.606Z,70.19
2023-02-14T02:18:16.568Z,70.20
2023-02-14T02:20:45.165Z,70.13
2023-02-14T02:23:25.103Z,70.14
2023-02-14T02:26:02.237Z,70.23
2023-02-14T02:28:56.596Z,70.11
2023-02-14T02:31:38.105Z,70.53
2023-02-14T02:34:09.616Z,71.10
2023-02-14T02:36:55.581Z,71.15
2023-02-14T02:39:24.788Z,71.43
2023-02-14T02:41:58.613Z,71.20
2023-02-14T02:44:26.995Z,72.33
2023-02-14T02:47:13.190Z,72.09
2023-02-14T02:50:15.482Z,71.87
2023-02-14T02:53:02.172Z,71.99
2023-02-14T02:55:56.788Z,71.89
2023-02-14T02:58:28.114Z,71.76
2023-02-14T03:00:59.602Z,71.06
2023-02-14T03:03:48.838Z,69.82
2023-02-14T03:06:16.745Z,69.71
2023-02-14T03:08:46.586Z,69.72
2023-02-14T03:11:15.844Z,69.35
2023-02-14T03:13:46.648Z,69.18
2023-02-14T03:16:27.559Z,69.28
2023-02-14T03:19:04.513Z,69.16
2023-02-14T03:21:40.114Z,68.82
2023-02-14T03:24:31.066Z,69.28
2023-02-14T03:27:04.257Z,69.68
2023-02-14T03:29:32.141Z,70.03
2023-02-14T03:32:04.702Z,69.87
2023-02-14T03:34:37.806Z,69.81
2023-02-14T03:37:11.406Z,70.76
2023-02-14T03:39:45.630Z,70.46
2023-02-14T03:42:18.950Z,70.68
2023-02-14T03:44:48.656Z,70.79
2023-02-14T03:47:22.143Z,70.96
2023-02-14T03:49:59.934Z,70.99
2023-02-14T03:52:29.745Z,70.73
2023-02-14T03:54:58.847Z,70.61
2023-02-14T03:57:32.438Z,70.70
2023-02-14T04:00:00.570Z,70.58
2023-02-14T04:02:35.010Z,70.36
2023-02-14T04:05:06.181Z,70.41
2023-02-14T04:07:43.675Z,70.27
2023-02-14T04:10:11.656Z,70.15
2023-02-14T04:12:39.404Z,70.22
2023-02-14T04:15:07.831Z,70.18
2023-02-14T04:17:54.830Z,70.03
2023-02-14T04:20:22.871Z,70.09
2023-02-14T04:22:51.968Z,70.46
2023-02-14T04:25:20.961Z,70.44
2023-02-14T04:27:48.929Z,70.21
2023-02-14T04:30:18.138Z,70.23
2023-02-14T04:32:46.510Z,70.38
2023-02-14T04:35:14.967Z,70.36
2023-02-14T04:37:42.960Z,70.35
2023-02-14T04:40:11.100Z,70.46
2023-02-14T04:42:39.150Z,70.46
2023-02-14T04:45:07.378Z,70.44
2023-02-14T04:47:35.355Z,70.46
2023-02-14T04:50:03.522Z,70.67
2023-02-14T04:52:31.493Z,70.48
2023-02-14T04:54:59.241Z,70.45
2023-02-14T04:57:27.082Z,70.68
2023-02-14T04:59:55.092Z,70.61
2023-02-14T05:02:23.197Z,70.46
2023-02-14T05:04:51.236Z,70.55
2023-02-14T05:07:19.308Z,70.81
2023-02-14T05:09:47.051Z,70.83
2023-02-14T05:12:15.812Z,70.49
2023-02-14T05:14:43.835Z,70.70
2023-02-14T05:17:11.701Z,70.66
2023-02-14T05:19:39.513Z,70.64
2023-02-14T05:22:07.535Z,70.45
2023-02-14T05:24:35.606Z,70.75
2023-02-14T05:27:03.474Z,70.76
2023-02-14T05:29:31.341Z,70.65
2023-02-14T05:31:59.482Z,70.17
2023-02-14T05:34:27.563Z,70.66
2023-02-14T05:36:55.659Z,70.76
2023-02-14T05:39:23.537Z,70.51
2023-02-14T05:41:51.395Z,70.02
2023-02-14T05:44:19.422Z,69.94
2023-02-14T05:46:47.232Z,69.61
2023-02-14T05:49:15.168Z,69.42
2023-02-14T05:51:42.981Z,69.03
2023-02-14T05:54:11.203Z,68.57
2023-02-14T05:56:39.520Z,68.52
2023-02-14T05:59:07.398Z,68.32
2023-02-14T06:01:35.365Z,68.25
2023-02-14T06:04:03.447Z,68.29
2023-02-14T06:06:31.404Z,68.27
2023-02-14T06:08:59.393Z,68.15
2023-02-14T06:11:27.241Z,68.14
2023-02-14T06:13:55.046Z,68.28
2023-02-14T06:16:23.057Z,68.22
2023-02-14T06:18:50.901Z,68.10
2023-02-14T06:21:18.687Z,68.22
2023-02-14T06:23:46.545Z,68.03
2023-02-14T06:26:14.550Z,67.69
2023-02-14T06:28:42.930Z,67.57
2023-02-14T06:31:15.463Z,67.61
2023-02-14T06:33:43.558Z,67.65
2023-02-14T06:36:11.327Z,67.65
2023-02-14T06:38:39.234Z,67.59
2023-02-14T06:41:07.985Z,67.70
2023-02-14T06:43:36.386Z,67.96
2023-02-14T06:46:04.446Z,67.94
2023-02-14T06:48:32.416Z,67.94
2023-02-14T06:51:00.695Z,67.82
2023-02-14T06:53:28.847Z,67.94
2023-02-14T06:55:56.837Z,68.00
2023-02-14T06:58:24.758Z,67.78
2023-02-14T07:00:54.606Z,68.00
2023-02-14T07:03:22.475Z,68.07
2023-02-14T07:05:50.357Z,68.19
2023-02-14T07:08:18.647Z,68.11
2023-02-14T07:10:46.906Z,68.13
2023-02-14T07:13:14.780Z,67.93
2023-02-14T07:15:42.695Z,68.13
2023-02-14T07:18:11.641Z,68.07
2023-02-14T07:20:39.710Z,68.07
2023-02-14T07:23:07.688Z,67.85
2023-02-14T07:25:35.550Z,67.71
2023-02-14T07:28:04.854Z,67.78
2023-02-14T07:30:32.914Z,67.86
2023-02-14T07:33:00.800Z,67.83
2023-02-14T07:35:28.660Z,67.87
2023-02-14T07:37:56.658Z,67.96
2023-02-14T07:40:25.352Z,68.07
2023-02-14T07:42:54.372Z,67.98
2023-02-14T07:45:23.504Z,67.96
2023-02-14T07:47:52.438Z,68.15
2023-02-14T07:50:21.280Z,67.94
2023-02-14T07:52:49.235Z,68.03
2023-02-14T07:55:17.525Z,67.88
2023-02-14T07:57:47.062Z,67.79
2023-02-14T08:00:15.641Z,67.70
2023-02-14T08:02:43.581Z,67.72
2023-02-14T08:05:11.709Z,67.58
2023-02-14T08:07:39.766Z,67.56
2023-02-14T08:10:07.947Z,67.52
2023-02-14T08:12:54.323Z,67.22
2023-02-14T08:15:41.224Z,67.02
2023-02-14T08:18:09.287Z,66.85
2023-02-14T08:20:37.080Z,66.85
2023-02-14T08:23:04.978Z,66.69
2023-02-14T08:25:33.054Z,66.82
2023-02-14T08:28:04.750Z,66.70
2023-02-14T08:30:32.693Z,66.66
2023-02-14T08:33:00.912Z,66.21
2023-02-14T08:35:28.695Z,66.26
2023-02-14T08:37:56.704Z,66.20
2023-02-14T08:40:24.801Z,66.23
2023-02-14T08:42:52.636Z,66.18
2023-02-14T08:45:21.300Z,66.08
2023-02-14T09:08:54.267Z,64.99
2023-02-14T09:11:24.712Z,64.13
2023-02-14T09:14:03.062Z,64.15
2023-02-14T09:16:34.206Z,64.19
2023-02-14T09:19:02.472Z,64.03
2023-02-14T09:21:36.290Z,64.11
2023-02-14T09:24:04.632Z,64.02
2023-02-14T09:26:40.576Z,63.92
2023-02-14T09:29:10.121Z,63.74
2023-02-14T09:31:38.548Z,63.68
2023-02-14T09:34:17.602Z,63.45
2023-02-14T09:36:45.947Z,63.24
2023-02-14T09:39:17.236Z,62.83
2023-02-14T09:42:08.337Z,62.60
2023-02-14T09:44:51.839Z,62.25
2023-02-14T09:47:47.894Z,61.99
2023-02-14T09:50:28.822Z,61.60
2023-02-14T09:53:06.464Z,61.75
2023-02-14T09:55:50.646Z,61.47
2023-02-14T09:58:56.178Z,61.34
2023-02-14T10:01:31.002Z,61.36
2023-02-14T10:04:13.686Z,61.11
2023-02-14T10:06:51.009Z,60.91
2023-02-14T10:09:40.685Z,60.97
2023-02-14T10:12:22.106Z,60.56
2023-02-14T10:14:57.362Z,60.42
2023-02-14T10:17:37.741Z,60.01
2023-02-14T10:20:41.650Z,59.58
2023-02-14T10:23:33.688Z,59.01
2023-02-14T10:26:25.351Z,58.65
2023-02-14T10:28:56.113Z,58.57
2023-02-14T10:31:51.701Z,58.42
2023-02-14T10:34:45.984Z,58.27
2023-02-14T10:37:33.103Z,58.10
2023-02-14T10:40:38.205Z,57.72
2023-02-14T10:43:27.682Z,57.65
2023-02-14T10:46:23.749Z,56.91
2023-02-14T10:49:10.492Z,56.19
2023-02-14T10:51:58.902Z,56.46
2023-02-14T10:54:42.734Z,55.84
2023-02-14T10:57:30.980Z,55.41
2023-02-14T11:00:03.170Z,55.31
2023-02-14T11:02:48.182Z,55.16
2023-02-14T11:05:33.642Z,55.44
2023-02-14T11:08:02.904Z,54.39
2023-02-14T11:10:33.033Z,53.69
2023-02-14T11:13:20.038Z,52.48
2023-02-14T11:15:51.903Z,52.42
2023-02-14T11:18:25.198Z,51.74
2023-02-14T11:21:12.586Z,51.40
2023-02-14T11:23:45.773Z,51.77
2023-02-14T11:26:33.469Z,51.57
2023-02-14T11:29:14.958Z,51.16
2023-02-14T11:31:45.862Z,51.57
2023-02-14T11:34:40.901Z,52.03
2023-02-14T11:37:34.365Z,52.27
2023-02-14T11:40:29.466Z,51.06
2023-02-14T11:43:20.749Z,50.93
2023-02-14T11:45:50.340Z,49.50
2023-02-14T11:48:37.277Z,47.75
2023-02-14T11:51:14.524Z,45.93
2023-02-14T11:53:56.357Z,44.65
2023-02-14T11:56:24.595Z,43.73
2023-02-14T11:59:04.759Z,42.31
2023-02-14T12:01:36.100Z,41.70
2023-02-14T12:04:14.283Z,40.61
2023-02-14T12:06:44.533Z,40.30
2023-02-14T12:09:24.772Z,40.11
2023-02-14T12:12:00.128Z,40.78
2023-02-14T12:14:34.077Z,41.02
2023-02-14T12:17:14.261Z,41.01
2023-02-14T12:19:54.931Z,40.76
2023-02-14T12:22:28.547Z,40.42
2023-02-14T12:25:05.925Z,39.76
2023-02-14T12:27:49.347Z,39.62
2023-02-14T12:30:23.823Z,40.42
2023-02-14T12:32:56.474Z,40.92
2023-02-14T12:35:43.263Z,41.22
2023-02-14T12:38:27.723Z,41.79
2023-02-14T12:40:59.279Z,42.57
2023-02-14T12:43:53.688Z,43.53
2023-02-14T12:46:31.286Z,43.93
2023-02-14T12:49:18.775Z,44.82
2023-02-14T12:52:18.593Z,45.63
2023-02-14T12:55:06.261Z,47.03
2023-02-14T12:58:09.255Z,47.87
2023-02-14T13:00:43.433Z,48.87
2023-02-14T13:03:52.370Z,49.34
2023-02-14T13:06:28.026Z,49.16
2023-02-14T13:09:28.565Z,49.18
2023-02-14T13:12:08.299Z,49.72
2023-02-14T13:14:58.159Z,50.00
2023-02-14T13:17:55.263Z,50.36
2023-02-14T13:21:11.731Z,50.71
2023-02-14T13:23:47.150Z,51.37
2023-02-14T13:26:37.272Z,51.72
2023-02-14T13:29:11.508Z,51.91
2023-02-14T13:31:41.653Z,52.58
2023-02-14T13:34:33.326Z,52.90
2023-02-14T13:37:06.473Z,53.37
2023-02-14T13:39:39.100Z,53.63
2023-02-14T13:42:08.501Z,53.99
2023-02-14T13:44:44.113Z,54.81
2023-02-14T13:47:21.864Z,55.13
2023-02-14T13:49:59.708Z,55.75
2023-02-14T13:52:40.311Z,56.01
2023-02-14T13:55:26.404Z,56.30
2023-02-14T13:58:18.499Z,56.73
2023-02-14T14:00:48.665Z,56.96
2023-02-14T14:03:28.925Z,57.35
2023-02-14T14:06:02.536Z,57.42
2023-02-14T14:08:32.132Z,57.85
2023-02-14T14:11:03.132Z,58.00
2023-02-14T14:13:40.494Z,57.84
2023-02-14T14:16:24.237Z,58.22
2023-02-14T14:19:30.622Z,58.29
2023-02-14T14:22:05.859Z,58.20
2023-02-14T14:24:40.289Z,58.40
2023-02-14T14:27:15.130Z,58.50
2023-02-14T14:29:52.553Z,58.98
2023-02-14T14:32:26.561Z,59.21
2023-02-14T14:34:56.246Z,59.67
2023-02-14T14:37:27.928Z,59.65
2023-02-14T14:40:07.074Z,60.02
2023-02-14T14:42:37.838Z,60.56
2023-02-14T14:45:32.626Z,60.95
2023-02-14T14:48:08.923Z,60.75
2023-02-14T14:50:45.476Z,60.84
2023-02-14T14:53:32.330Z,60.83
2023-02-14T14:56:01.138Z,61.33
2023-02-14T14:58:34.939Z,61.53
2023-02-14T15:01:04.889Z,61.37
2023-02-14T15:03:36.606Z,61.68
2023-02-14T15:06:20.598Z,62.08
2023-02-14T15:08:49.965Z,62.48
2023-02-14T15:11:47.354Z,62.24
2023-02-14T15:14:22.827Z,62.68
2023-02-14T15:16:57.722Z,63.03
2023-02-14T15:19:35.090Z,63.34
2023-02-14T15:22:07.778Z,63.58
2023-02-14T15:24:38.497Z,63.93
2023-02-14T15:27:22.793Z,63.69
2023-02-14T15:29:58.540Z,63.98
2023-02-14T15:32:32.467Z,63.94
2023-02-14T15:35:07.554Z,64.09
2023-02-14T15:37:38.906Z,64.29
2023-02-14T15:40:09.136Z,63.99
2023-02-14T15:43:01.591Z,64.30
2023-02-14T15:45:32.721Z,64.73
2023-02-14T15:48:08.163Z,65.32
2023-02-14T15:50:46.368Z,65.61
2023-02-14T15:53:20.586Z,66.26
2023-02-14T15:55:50.607Z,66.36
2023-02-14T15:58:22.702Z,66.57
2023-02-14T16:00:53.395Z,66.39
2023-02-14T16:03:26.174Z,66.57
2023-02-14T16:05:55.232Z,66.89
2023-02-14T16:08:33.091Z,66.95
2023-02-14T16:11:09.822Z,67.02
2023-02-14T16:13:42.630Z,66.79
2023-02-14T16:16:13.926Z,66.66
2023-02-14T16:19:12.459Z,67.17
2023-02-14T16:22:04.588Z,67.27
2023-02-14T16:24:38.022Z,67.30
2023-02-14T16:27:19.588Z,67.60
2023-02-14T16:29:59.379Z,68.03
2023-02-14T16:32:30.721Z,68.24
2023-02-14T16:35:00.793Z,68.24
2023-02-14T16:37:36.544Z,68.41
2023-02-14T16:40:14.171Z,68.41
2023-02-14T16:42:43.897Z,68.74
2023-02-14T16:45:17.599Z,68.91
2023-02-14T16:47:49.111Z,68.70
2023-02-14T16:50:28.350Z,68.78
2023-02-14T16:52:57.948Z,68.82
2023-02-14T16:55:30.097Z,69.04
2023-02-14T16:58:01.057Z,69.32
2023-02-14T17:00:29.378Z,69.25
2023-02-14T17:03:06.208Z,69.56
2023-02-14T17:05:36.090Z,69.80
2023-02-14T17:08:06.370Z,69.72
2023-02-14T17:10:35.784Z,69.33
2023-02-14T17:13:08.060Z,69.10
2023-02-14T17:15:49.828Z,68.68
2023-02-14T17:18:19.024Z,68.59
2023-02-14T17:20:48.319Z,68.66
2023-02-14T17:23:16.701Z,68.70
2023-02-14T17:25:44.925Z,69.08
2023-02-14T17:28:13.449Z,69.21
2023-02-14T17:30:41.524Z,69.61
2023-02-14T17:33:10.035Z,69.77
2023-02-14T17:35:38.498Z,69.69
2023-02-14T17:38:06.669Z,69.51
2023-02-14T17:40:35.256Z,69.28
2023-02-14T17:43:04.249Z,69.37
2023-02-14T17:45:32.354Z,69.48
2023-02-14T17:48:01.880Z,69.67
2023-02-14T17:50:39.304Z,69.48
2023-02-14T17:53:07.914Z,69.40
2023-02-14T17:55:37.174Z,69.39
2023-02-14T17:58:05.709Z,69.24
2023-02-14T18:00:34.016Z,69.68
2023-02-14T18:03:02.160Z,69.55
2023-02-14T18:05:30.689Z,69.46
2023-02-14T18:07:58.966Z,69.63
2023-02-14T18:10:37.880Z,69.63
2023-02-14T18:13:28.680Z,69.78
2023-02-14T18:15:57.463Z,69.83
2023-02-14T18:18:25.658Z,69.79
2023-02-14T18:20:55.449Z,69.99
2023-02-14T18:23:24.151Z,69.77
2023-02-14T18:25:55.668Z,69.77
2023-02-14T18:28:25.894Z,70.01
2023-02-14T18:30:54.822Z,69.67
2023-02-14T18:33:25.387Z,69.60
2023-02-14T18:35:57.403Z,69.60
2023-02-14T18:38:25.986Z,69.67
2023-02-14T18:40:54.598Z,69.86
2023-02-14T18:43:22.783Z,69.59
2023-02-14T18:45:51.053Z,69.45
2023-02-14T18:48:19.305Z,69.52
2023-02-14T18:50:47.889Z,69.50
2023-02-14T18:53:18.273Z,69.73
2023-02-14T18:55:46.552Z,69.45
2023-02-14T18:58:15.067Z,69.66
2023-02-14T19:00:43.916Z,69.57
2023-02-14T19:03:12.035Z,69.68
2023-02-14T19:05:40.841Z,69.87
2023-02-14T19:08:09.788Z,70.04
2023-02-14T19:10:45.860Z,70.02
2023-02-14T19:13:14.111Z,69.89
2023-02-14T19:15:42.642Z,69.91
2023-02-14T19:18:10.971Z,69.67
2023-02-14T19:20:39.200Z,69.56
2023-02-14T19:23:07.881Z,69.64
2023-02-14T19:25:38.968Z,69.65
2023-02-14T19:28:07.297Z,69.61
2023-02-14T19:30:40.425Z,69.50
2023-02-14T19:33:08.874Z,69.74
2023-02-14T19:35:40.218Z,69.55
2023-02-14T19:38:08.387Z,69.71
2023-02-14T19:40:36.421Z,69.81
2023-02-14T19:43:04.765Z,69.89
2023-02-14T19:45:33.259Z,69.88
2023-02-14T19:48:03.539Z,70.06
2023-02-14T19:50:32.075Z,70.16
2023-02-14T19:53:00.353Z,70.01
2023-02-14T19:55:28.892Z,70.29
2023-02-14T19:57:57.819Z,70.52
2023-02-14T20:00:29.431Z,70.44
2023-02-14T20:03:01.713Z,70.63
2023-02-14T20:05:33.263Z,70.64
2023-02-14T20:08:01.745Z,70.78
2023-02-14T20:10:29.920Z,70.95
2023-02-14T20:12:58.127Z,71.14
2023-02-14T20:15:30.593Z,70.98
2023-02-14T20:18:02.641Z,71.09
2023-02-14T20:21:04.602Z,71.07
2023-02-14T20:23:34.003Z,71.06
2023-02-14T20:26:02.576Z,71.07
2023-02-14T20:28:31.483Z,71.02
2023-02-14T20:31:00.313Z,71.21
2023-02-14T20:33:31.413Z,71.40
2023-02-14T20:36:01.628Z,71.32
2023-02-14T20:38:32.467Z,71.21
2023-02-14T20:41:09.042Z,71.40
2023-02-14T20:43:38.540Z,71.40
2023-02-14T20:46:10.014Z,71.60
2023-02-14T20:48:41.192Z,71.58
2023-02-14T20:51:13.973Z,71.49
2023-02-14T20:53:46.497Z,71.58
2023-02-14T20:56:21.224Z,71.39
2023-02-14T20:59:07.021Z,71.72
2023-02-14T21:01:37.986Z,72.22
2023-02-14T21:04:22.112Z,72.48
2023-02-14T21:06:50.891Z,72.71
2023-02-14T21:09:22.081Z,72.78
2023-02-14T21:11:53.865Z,72.54
2023-02-14T21:14:53.716Z,72.51
2023-02-14T21:17:21.823Z,72.55
2023-02-14T21:19:53.355Z,72.32
2023-02-14T21:22:24.068Z,72.53
2023-02-14T21:24:52.563Z,72.80
2023-02-14T21:27:22.984Z,72.97
2023-02-14T21:29:51.474Z,73.14
2023-02-14T21:32:30.088Z,73.53
2023-02-14T21:35:00.919Z,73.76
2023-02-14T21:37:32.176Z,73.92
2023-02-14T21:40:00.456Z,73.71
2023-02-14T21:42:31.357Z,74.02
2023-02-14T21:45:19.834Z,73.93
2023-02-14T21:48:09.924Z,74.25
2023-02-14T21:50:40.963Z,73.91
2023-02-14T21:53:09.550Z,74.25
2023-02-14T21:55:38.635Z,73.86
2023-02-14T21:58:06.807Z,73.83
2023-02-14T22:00:36.140Z,73.89
2023-02-14T22:03:13.267Z,74.73
2023-02-14T22:05:41.798Z,74.92
2023-02-14T22:08:10.061Z,74.80
2023-02-14T22:10:41.312Z,75.05
2023-02-14T22:13:09.586Z,74.93
2023-02-14T22:15:40.133Z,74.69
2023-02-14T22:18:08.493Z,74.57
2023-02-14T22:20:36.679Z,75.10
2023-02-14T22:23:04.783Z,74.98
2023-02-14T22:25:33.326Z,74.95
2023-02-14T22:28:01.596Z,75.01
2023-02-14T22:30:29.781Z,75.15
2023-02-14T22:32:58.489Z,75.15
2023-02-14T22:35:27.273Z,75.41
2023-02-14T22:37:56.110Z,75.51
2023-02-14T22:40:24.411Z,75.70
2023-02-14T22:43:01.555Z,75.84
2023-02-14T22:45:29.609Z,75.93
2023-02-14T22:47:57.666Z,75.85
2023-02-14T22:50:26.217Z,75.82
2023-02-14T22:52:57.027Z,75.49
2023-02-14T22:55:31.372Z,75.74
2023-02-14T22:58:00.770Z,76.05
2023-02-14T23:00:28.976Z,76.05
2023-02-14T23:02:57.244Z,75.58
2023-02-14T23:05:28.069Z,75.36
2023-02-14T23:07:56.242Z,75.60
2023-02-14T23:10:24.721Z,75.51
2023-02-14T23:13:12.249Z,75.67
2023-02-14T23:15:59.144Z,75.67
2023-02-14T23:18:46.183Z,75.50
2023-02-14T23:21:33.116Z,75.91
2023-02-14T23:24:01.579Z,75.46
2023-02-14T23:26:29.686Z,75.84
2023-02-14T23:28:57.798Z,75.87
2023-02-14T23:31:26.501Z,76.35
2023-02-14T23:33:54.786Z,76.07
2023-02-14T23:36:26.032Z,76.24
2023-02-14T23:38:54.512Z,77.06
2023-02-14T23:41:41.505Z,77.03
2023-02-14T23:44:09.914Z,76.10
2023-02-14T23:46:38.087Z,75.42
2023-02-14T23:49:06.755Z,75.79
2023-02-14T23:51:36.380Z,75.88
2023-02-14T23:54:04.973Z,75.16
2023-02-14T23:56:33.550Z,75.04
2023-02-14T23:59:02.030Z,74.67
