createdAt,value
2018-07-14T00:00:01.727Z,99.90
2018-07-14T00:02:33.310Z,99.90
2018-07-14T00:05:04.238Z,99.90
2018-07-14T00:07:35.020Z,99.90
2018-07-14T00:10:05.833Z,99.90
2018-07-14T00:12:36.758Z,99.90
2018-07-14T00:15:08.098Z,99.90
2018-07-14T00:17:40.371Z,99.90
2018-07-14T00:20:11.245Z,99.90
2018-07-14T00:22:42.092Z,99.90
2018-07-14T00:25:13.417Z,99.90
2018-07-14T00:27:44.303Z,99.90
2018-07-14T00:30:15.246Z,99.90
2018-07-14T00:32:47.880Z,99.90
2018-07-14T00:35:18.739Z,99.90
2018-07-14T00:37:49.507Z,99.90
2018-07-14T00:40:20.282Z,99.90
2018-07-14T00:42:51.666Z,99.90
2018-07-14T00:45:22.598Z,99.90
2018-07-14T00:47:53.465Z,99.90
2018-07-14T00:50:24.171Z,99.90
2018-07-14T00:52:54.918Z,99.90
2018-07-14T00:55:27.127Z,99.90
2018-07-14T00:57:57.844Z,99.90
2018-07-14T01:00:28.691Z,99.90
2018-07-14T01:02:59.679Z,99.90
2018-07-14T01:05:30.446Z,99.90
2018-07-14T01:08:01.166Z,99.90
2018-07-14T01:10:32.390Z,99.90
2018-07-14T01:13:03.074Z,99.90
2018-07-14T01:15:33.834Z,99.90
2018-07-14T01:18:04.708Z,99.90
2018-07-14T01:20:35.448Z,99.90
2018-07-14T01:23:06.094Z,99.90
2018-07-14T01:25:37.132Z,99.90
2018-07-14T01:28:07.899Z,99.90
2018-07-14T01:30:38.859Z,99.90
2018-07-14T01:33:12.285Z,99.90
2018-07-14T01:35:43.339Z,99.90
2018-07-14T01:38:14.254Z,99.90
2018-07-14T01:40:45.672Z,99.90
2018-07-14T01:43:16.678Z,99.90
2018-07-14T01:45:47.410Z,99.90
2018-07-14T01:48:18.347Z,99.90
2018-07-14T01:50:49.240Z,99.90
2018-07-14T01:53:20.035Z,99.90
2018-07-14T01:55:51.308Z,99.90
2018-07-14T01:58:22.254Z,99.90
2018-07-14T02:00:53.018Z,99.90
2018-07-14T02:03:23.963Z,99.90
2018-07-14T02:05:54.969Z,99.90
2018-07-14T02:08:26.102Z,99.90
2018-07-14T02:10:56.982Z,99.90
2018-07-14T02:13:27.946Z,99.90
2018-07-14T02:15:59.133Z,99.90
2018-07-14T02:21:00.425Z,99.90
2018-07-14T02:23:31.413Z,99.90
2018-07-14T02:26:02.715Z,99.90
2018-07-14T02:28:33.388Z,99.90
2018-07-14T02:31:04.116Z,99.90
2018-07-14T02:33:35.415Z,99.90
2018-07-14T02:36:06.287Z,99.90
2018-07-14T02:38:37.209Z,99.90
2018-07-14T02:41:08.009Z,99.90
2018-07-14T02:43:40.301Z,99.90
2018-07-14T02:46:12.148Z,99.90
2018-07-14T02:48:43.098Z,99.90
2018-07-14T02:51:14.347Z,99.90
2018-07-14T02:53:45.318Z,99.90
2018-07-14T02:56:16.247Z,99.90
2018-07-14T02:58:47.449Z,99.90
2018-07-14T03:01:18.267Z,99.90
2018-07-14T03:03:49.223Z,99.90
2018-07-14T03:08:50.113Z,99.90
2018-07-14T03:11:21.178Z,99.90
2018-07-14T03:13:52.603Z,99.90
2018-07-14T03:16:23.613Z,99.90
2018-07-14T03:18:54.366Z,99.90
2018-07-14T03:21:25.302Z,99.90
2018-07-14T03:23:56.688Z,99.90
2018-07-14T03:26:27.747Z,99.90
2018-07-14T03:28:58.498Z,99.90
2018-07-14T03:31:29.618Z,99.90
2018-07-14T03:34:00.452Z,99.90
2018-07-14T03:36:31.257Z,99.90
2018-07-14T03:39:02.002Z,99.90
2018-07-14T03:41:33.536Z,99.90
2018-07-14T03:44:04.267Z,99.90
2018-07-14T03:46:35.107Z,99.90
2018-07-14T03:49:06.074Z,99.90
2018-07-14T03:51:37.056Z,99.90
2018-07-14T03:54:07.975Z,99.90
2018-07-14T03:56:39.284Z,99.90
2018-07-14T03:59:10.218Z,99.90
2018-07-14T04:01:41.218Z,99.90
2018-07-14T04:04:12.119Z,99.90
2018-07-14T04:06:43.207Z,99.90
2018-07-14T04:09:14.143Z,99.90
2018-07-14T04:11:45.503Z,99.90
2018-07-14T04:14:16.906Z,99.90
2018-07-14T04:16:47.687Z,99.90
2018-07-14T04:19:18.679Z,99.90
2018-07-14T04:21:49.654Z,99.90
2018-07-14T04:24:20.414Z,99.90
2018-07-14T04:26:51.823Z,99.90
2018-07-14T04:31:53.152Z,99.90
2018-07-14T04:34:24.294Z,99.90
2018-07-14T04:36:55.460Z,99.90
2018-07-14T04:39:27.541Z,99.90
2018-07-14T04:41:58.342Z,99.90
2018-07-14T04:44:29.363Z,99.90
2018-07-14T04:47:00.917Z,99.90
2018-07-14T04:49:32.119Z,99.90
2018-07-14T04:52:02.876Z,99.90
2018-07-14T04:54:34.295Z,99.90
2018-07-14T04:57:05.274Z,99.90
2018-07-14T04:59:36.260Z,99.90
2018-07-14T05:02:07.246Z,99.90
2018-07-14T05:04:38.409Z,99.90
2018-07-14T05:07:09.227Z,99.90
2018-07-14T05:09:40.350Z,99.90
2018-07-14T05:12:11.334Z,99.90
2018-07-14T05:14:42.094Z,99.90
2018-07-14T05:17:13.427Z,99.90
2018-07-14T05:19:44.377Z,99.90
2018-07-14T05:22:15.338Z,99.90
2018-07-14T05:24:46.071Z,99.90
2018-07-14T05:27:17.241Z,99.90
2018-07-14T05:29:49.435Z,99.90
2018-07-14T05:32:20.252Z,99.90
2018-07-14T05:34:51.172Z,99.90
2018-07-14T05:37:22.474Z,99.90
2018-07-14T05:39:53.354Z,99.90
2018-07-14T05:42:24.134Z,99.90
2018-07-14T05:44:54.998Z,99.90
2018-07-14T05:47:26.076Z,99.90
2018-07-14T05:49:56.892Z,99.90
2018-07-14T05:52:27.728Z,99.90
2018-07-14T05:54:58.423Z,99.90
2018-07-14T05:57:29.761Z,99.90
2018-07-14T06:00:00.934Z,99.90
2018-07-14T06:02:32.497Z,99.90
2018-07-14T06:05:03.461Z,99.90
2018-07-14T06:07:34.857Z,99.90
2018-07-14T06:10:09.919Z,99.90
2018-07-14T06:12:48.377Z,99.90
2018-07-14T06:15:19.694Z,99.90
2018-07-14T06:17:50.231Z,99.90
2018-07-14T06:20:20.929Z,99.90
2018-07-14T06:22:51.958Z,99.90
2018-07-14T06:25:23.150Z,99.90
2018-07-14T06:27:55.257Z,99.90
2018-07-14T06:30:26.066Z,99.90
2018-07-14T06:32:56.928Z,99.90
2018-07-14T06:35:27.772Z,99.90
2018-07-14T06:37:59.111Z,99.90
2018-07-14T06:40:30.102Z,99.90
2018-07-14T06:43:00.796Z,99.90
2018-07-14T06:45:31.531Z,99.90
2018-07-14T06:48:02.927Z,99.90
2018-07-14T06:50:33.853Z,99.90
2018-07-14T06:53:04.830Z,99.90
2018-07-14T06:55:35.474Z,99.90
2018-07-14T06:58:06.722Z,99.90
2018-07-14T07:00:37.505Z,99.90
2018-07-14T07:03:08.474Z,99.90
2018-07-14T07:05:39.266Z,99.90
2018-07-14T07:08:10.390Z,99.90
2018-07-14T07:10:41.237Z,99.90
2018-07-14T07:13:12.023Z,99.90
2018-07-14T07:15:42.769Z,99.90
2018-07-14T07:18:13.679Z,99.90
2018-07-14T07:20:44.608Z,99.90
2018-07-14T07:23:15.594Z,99.90
2018-07-14T07:25:46.675Z,99.90
2018-07-14T07:30:47.861Z,99.90
2018-07-14T07:33:19.003Z,99.90
2018-07-14T07:35:49.835Z,99.90
2018-07-14T07:38:20.606Z,99.90
2018-07-14T07:40:51.377Z,99.90
2018-07-14T07:43:22.304Z,99.90
2018-07-14T07:45:53.495Z,99.90
2018-07-14T07:48:24.286Z,99.90
2018-07-14T07:50:55.057Z,99.90
2018-07-14T07:53:25.810Z,99.90
2018-07-14T07:56:03.529Z,99.90
2018-07-14T07:58:34.543Z,99.90
2018-07-14T08:01:05.300Z,99.90
2018-07-14T08:03:36.190Z,99.90
2018-07-14T08:06:06.866Z,99.90
2018-07-14T08:11:08.580Z,99.90
2018-07-14T08:13:40.375Z,99.90
2018-07-14T08:18:41.797Z,99.90
2018-07-14T08:21:12.866Z,99.90
2018-07-14T08:23:43.489Z,99.90
2018-07-14T08:26:14.778Z,99.90
2018-07-14T08:28:45.996Z,99.90
2018-07-14T08:31:16.925Z,99.90
2018-07-14T08:33:47.655Z,99.90
2018-07-14T08:36:18.300Z,99.90
2018-07-14T08:38:49.275Z,99.90
2018-07-14T08:41:20.360Z,99.90
2018-07-14T08:43:51.763Z,99.90
2018-07-14T08:46:22.603Z,99.90
2018-07-14T08:48:54.518Z,99.90
2018-07-14T08:51:25.545Z,99.90
2018-07-14T08:53:56.374Z,99.90
2018-07-14T08:56:27.379Z,99.90
2018-07-14T08:58:58.449Z,99.90
2018-07-14T09:01:29.278Z,99.90
2018-07-14T09:04:00.070Z,99.90
2018-07-14T09:06:30.817Z,99.90
2018-07-14T09:09:01.400Z,99.90
2018-07-14T09:14:03.616Z,99.90
2018-07-14T09:16:34.970Z,99.90
2018-07-14T09:19:06.683Z,99.90
2018-07-14T09:21:37.601Z,99.90
2018-07-14T09:24:08.702Z,99.90
2018-07-14T09:26:39.446Z,99.90
2018-07-14T09:31:40.219Z,99.90
2018-07-14T09:34:11.126Z,99.90
2018-07-14T09:36:43.068Z,99.90
2018-07-14T09:39:14.341Z,99.90
2018-07-14T09:41:46.803Z,99.90
2018-07-14T09:44:17.718Z,99.90
2018-07-14T09:49:19.038Z,99.90
2018-07-14T09:51:50.070Z,99.90
2018-07-14T09:54:20.710Z,99.90
2018-07-14T09:56:51.467Z,99.90
2018-07-14T09:59:22.019Z,99.90
2018-07-14T10:01:52.888Z,99.90
2018-07-14T10:04:23.850Z,99.90
2018-07-14T10:06:54.736Z,99.90
2018-07-14T10:09:25.479Z,99.90
2018-07-14T10:11:56.697Z,99.90
2018-07-14T10:14:27.480Z,99.90
2018-07-14T10:16:58.329Z,99.90
2018-07-14T10:19:29.497Z,99.90
2018-07-14T10:22:00.565Z,99.90
2018-07-14T10:24:31.406Z,99.90
2018-07-14T10:27:02.283Z,99.90
2018-07-14T10:29:32.955Z,99.90
2018-07-14T10:32:04.027Z,99.90
2018-07-14T10:34:34.990Z,99.90
2018-07-14T10:37:05.786Z,99.90
2018-07-14T10:39:36.826Z,99.90
2018-07-14T10:42:08.183Z,99.90
2018-07-14T10:44:39.369Z,99.90
2018-07-14T10:47:10.090Z,99.90
2018-07-14T10:49:41.006Z,99.00
2018-07-14T10:52:11.953Z,99.80
2018-07-14T10:54:42.443Z,99.90
2018-07-14T10:57:13.730Z,99.80
2018-07-14T10:59:44.610Z,99.90
2018-07-14T11:02:15.358Z,99.90
2018-07-14T11:04:46.707Z,99.90
2018-07-14T11:07:17.672Z,99.90
2018-07-14T11:09:48.730Z,99.90
2018-07-14T11:12:19.794Z,99.90
2018-07-14T11:14:51.175Z,99.90
2018-07-14T11:17:22.279Z,99.90
2018-07-14T11:19:53.154Z,99.90
2018-07-14T11:22:23.929Z,99.90
2018-07-14T11:24:54.575Z,99.90
2018-07-14T11:27:25.951Z,99.90
2018-07-14T11:29:56.760Z,99.90
2018-07-14T11:32:28.080Z,99.50
2018-07-14T11:34:59.345Z,99.10
2018-07-14T11:37:30.401Z,97.70
2018-07-14T11:40:02.539Z,98.70
2018-07-14T11:42:33.233Z,98.00
2018-07-14T11:45:04.370Z,97.10
2018-07-14T11:47:35.344Z,96.90
2018-07-14T11:50:06.452Z,95.50
2018-07-14T11:52:37.511Z,94.90
2018-07-14T11:55:08.659Z,95.50
2018-07-14T12:00:10.499Z,95.20
2018-07-14T12:02:41.390Z,93.90
2018-07-14T12:05:12.194Z,93.80
2018-07-14T12:07:42.938Z,94.70
2018-07-14T12:10:13.670Z,94.90
2018-07-14T12:12:45.003Z,94.20
2018-07-14T12:15:15.801Z,94.80
2018-07-14T12:20:16.809Z,94.10
2018-07-14T12:22:47.694Z,94.10
2018-07-14T12:25:18.523Z,93.40
2018-07-14T12:27:49.919Z,93.30
2018-07-14T12:30:20.893Z,93.90
2018-07-14T12:32:51.759Z,94.30
2018-07-14T12:35:22.730Z,93.80
2018-07-14T12:37:53.681Z,93.80
2018-07-14T12:40:24.638Z,92.80
2018-07-14T12:42:56.018Z,92.60
2018-07-14T12:45:26.754Z,91.90
2018-07-14T12:47:57.558Z,91.80
2018-07-14T12:50:28.358Z,89.70
2018-07-14T12:52:59.319Z,91.50
2018-07-14T12:55:30.464Z,91.70
2018-07-14T12:58:01.755Z,92.00
2018-07-14T13:00:32.446Z,92.10
2018-07-14T13:03:03.164Z,91.40
2018-07-14T13:05:34.244Z,91.40
2018-07-14T13:08:05.242Z,90.80
2018-07-14T13:10:35.870Z,92.00
2018-07-14T13:13:06.519Z,91.50
2018-07-14T13:15:37.998Z,91.90
2018-07-14T13:20:39.520Z,90.70
2018-07-14T13:23:10.893Z,90.40
2018-07-14T13:25:41.776Z,90.60
2018-07-14T13:28:12.717Z,89.40
2018-07-14T13:30:44.246Z,91.60
2018-07-14T13:33:15.002Z,92.10
2018-07-14T13:38:15.902Z,90.70
2018-07-14T13:40:46.690Z,90.60
2018-07-14T13:43:17.633Z,90.70
2018-07-14T13:45:48.558Z,91.00
2018-07-14T13:48:19.329Z,86.40
2018-07-14T13:50:50.147Z,88.00
2018-07-14T13:53:20.886Z,87.50
2018-07-14T13:55:51.762Z,87.10
2018-07-14T13:58:22.598Z,87.90
2018-07-14T14:00:53.482Z,86.30
2018-07-14T14:03:24.352Z,84.10
2018-07-14T14:05:54.923Z,87.80
2018-07-14T14:08:25.879Z,87.20
2018-07-14T14:10:56.836Z,86.90
2018-07-14T14:13:27.991Z,88.10
2018-07-14T14:15:58.850Z,87.70
2018-07-14T14:18:29.758Z,86.00
2018-07-14T14:21:01.281Z,86.60
2018-07-14T14:23:32.451Z,86.40
2018-07-14T14:26:03.055Z,85.00
2018-07-14T14:28:38.409Z,84.40
2018-07-14T14:31:09.185Z,85.40
2018-07-14T14:33:39.805Z,84.20
2018-07-14T14:36:10.597Z,84.30
2018-07-14T14:41:11.607Z,83.50
2018-07-14T14:43:42.504Z,79.40
2018-07-14T14:46:13.424Z,80.30
2018-07-14T14:48:44.301Z,81.30
2018-07-14T14:51:15.312Z,81.90
2018-07-14T14:53:46.099Z,80.10
2018-07-14T14:56:17.574Z,82.00
2018-07-14T14:58:48.394Z,81.50
2018-07-14T15:01:19.353Z,82.30
2018-07-14T15:03:50.177Z,81.40
2018-07-14T15:06:25.696Z,82.60
2018-07-14T15:08:56.434Z,81.90
2018-07-14T15:11:27.613Z,80.70
2018-07-14T15:13:58.543Z,80.80
2018-07-14T15:16:29.429Z,80.60
2018-07-14T15:19:00.753Z,80.60
2018-07-14T15:21:31.850Z,80.00
2018-07-14T15:24:02.723Z,77.60
2018-07-14T15:26:33.446Z,79.00
2018-07-14T15:29:06.755Z,77.90
2018-07-14T15:31:37.622Z,78.60
2018-07-14T15:34:08.404Z,77.20
2018-07-14T15:36:39.806Z,78.40
2018-07-14T15:39:10.976Z,76.40
2018-07-14T15:41:41.745Z,78.40
2018-07-14T15:44:13.024Z,79.20
2018-07-14T15:46:43.892Z,79.70
2018-07-14T15:49:14.794Z,79.40
2018-07-14T15:51:45.464Z,79.40
2018-07-14T15:54:18.030Z,78.80
2018-07-14T15:56:48.675Z,79.20
2018-07-14T15:59:19.667Z,79.50
2018-07-14T16:01:50.383Z,78.40
2018-07-14T16:04:21.145Z,81.90
2018-07-14T16:06:51.953Z,80.50
2018-07-14T16:09:22.640Z,81.40
2018-07-14T16:11:53.302Z,80.30
2018-07-14T16:14:24.697Z,80.20
2018-07-14T16:16:55.665Z,79.50
2018-07-14T16:19:26.361Z,79.40
2018-07-14T16:21:57.403Z,79.70
2018-07-14T16:24:28.282Z,78.90
2018-07-14T16:26:59.174Z,80.10
2018-07-14T16:29:30.510Z,80.00
2018-07-14T16:32:01.358Z,78.50
2018-07-14T16:37:03.035Z,78.80
2018-07-14T16:39:33.853Z,78.60
2018-07-14T16:42:05.083Z,78.40
2018-07-14T16:44:36.412Z,78.90
2018-07-14T16:47:07.331Z,79.00
2018-07-14T16:49:37.893Z,79.10
2018-07-14T16:52:08.817Z,78.50
2018-07-14T16:54:39.601Z,79.50
2018-07-14T16:57:10.334Z,79.10
2018-07-14T16:59:41.390Z,79.20
2018-07-14T17:02:12.124Z,79.80
2018-07-14T17:04:42.854Z,81.20
2018-07-14T17:07:15.398Z,79.80
2018-07-14T17:09:46.109Z,79.60
2018-07-14T17:14:46.998Z,79.70
2018-07-14T17:17:18.316Z,80.90
2018-07-14T17:19:49.345Z,80.20
2018-07-14T17:22:21.959Z,81.00
2018-07-14T17:24:52.850Z,81.10
2018-07-14T17:27:23.722Z,79.80
2018-07-14T17:29:55.321Z,81.00
2018-07-14T17:32:26.098Z,81.50
2018-07-14T17:34:57.414Z,80.70
2018-07-14T17:37:28.661Z,81.80
2018-07-14T17:39:59.525Z,81.40
2018-07-14T17:42:30.417Z,82.30
2018-07-14T17:45:01.181Z,82.90
2018-07-14T17:47:31.965Z,82.90
2018-07-14T17:50:02.939Z,82.80
2018-07-14T17:52:34.258Z,83.00
2018-07-14T17:55:05.232Z,83.90
2018-07-14T17:57:36.554Z,84.70
2018-07-14T18:00:08.951Z,84.70
2018-07-14T18:02:40.491Z,85.50
2018-07-14T18:05:11.467Z,84.70
2018-07-14T18:07:42.315Z,84.70
2018-07-14T18:10:13.294Z,85.20
2018-07-14T18:12:44.218Z,85.20
2018-07-14T18:15:16.449Z,85.80
2018-07-14T18:17:47.260Z,85.70
2018-07-14T18:20:18.132Z,86.60
2018-07-14T18:22:48.806Z,85.90
2018-07-14T18:25:19.402Z,86.60
2018-07-14T18:32:51.730Z,86.20
2018-07-14T18:35:22.346Z,87.20
2018-07-14T18:37:53.385Z,87.50
2018-07-14T18:40:24.238Z,87.80
2018-07-14T18:42:55.023Z,88.00
2018-07-14T18:45:26.398Z,88.00
2018-07-14T18:47:57.288Z,88.10
2018-07-14T18:50:27.972Z,88.80
2018-07-14T18:52:58.747Z,88.90
2018-07-14T18:55:29.462Z,89.30
2018-07-14T18:58:00.226Z,89.60
2018-07-14T19:00:31.575Z,89.60
2018-07-14T19:03:02.351Z,89.50
2018-07-14T19:05:33.057Z,90.00
2018-07-14T19:08:04.136Z,90.10
2018-07-14T19:10:34.815Z,89.90
2018-07-14T19:13:05.799Z,90.20
2018-07-14T19:15:36.601Z,90.20
2018-07-14T19:18:07.754Z,90.60
2018-07-14T19:23:08.569Z,90.80
2018-07-14T19:25:39.496Z,90.90
2018-07-14T19:28:10.671Z,90.90
2018-07-14T19:30:42.103Z,91.20
2018-07-14T19:33:13.093Z,91.30
2018-07-14T19:35:44.290Z,91.30
2018-07-14T19:40:45.382Z,91.50
2018-07-14T19:43:16.145Z,91.60
2018-07-14T19:45:47.614Z,92.10
2018-07-14T19:48:18.347Z,92.40
2018-07-14T19:50:49.106Z,92.50
2018-07-14T19:53:20.144Z,92.60
2018-07-14T19:55:51.138Z,92.90
2018-07-14T19:58:22.215Z,93.30
2018-07-14T20:00:53.023Z,93.50
2018-07-14T20:03:23.887Z,93.80
2018-07-14T20:05:54.750Z,94.10
2018-07-14T20:08:25.764Z,94.10
2018-07-14T20:10:56.527Z,94.20
2018-07-14T20:13:27.488Z,94.40
2018-07-14T20:15:58.600Z,94.60
2018-07-14T20:18:29.478Z,95.00
2018-07-14T20:21:00.532Z,95.00
2018-07-14T20:23:31.254Z,95.20
2018-07-14T20:26:02.055Z,95.20
2018-07-14T20:28:33.001Z,95.50
2018-07-14T20:31:05.059Z,95.70
2018-07-14T20:33:35.982Z,95.80
2018-07-14T20:36:06.719Z,96.10
2018-07-14T20:38:37.279Z,96.30
2018-07-14T20:41:08.802Z,96.50
2018-07-14T20:43:39.452Z,96.70
2018-07-14T20:46:11.615Z,97.00
2018-07-14T20:48:42.396Z,97.00
2018-07-14T20:51:13.204Z,97.10
2018-07-14T20:53:44.224Z,97.40
2018-07-14T20:58:45.134Z,97.80
2018-07-14T21:03:46.508Z,98.30
2018-07-14T21:06:17.592Z,98.30
2018-07-14T21:08:48.487Z,98.30
2018-07-14T21:11:19.323Z,98.30
2018-07-14T21:13:50.102Z,98.40
2018-07-14T21:16:21.438Z,98.70
2018-07-14T21:18:52.254Z,99.20
2018-07-14T21:21:23.160Z,99.30
2018-07-14T21:23:53.951Z,99.50
2018-07-14T21:26:24.771Z,99.80
2018-07-14T21:28:55.849Z,99.90
2018-07-14T21:31:26.745Z,99.90
2018-07-14T21:33:57.591Z,99.90
2018-07-14T21:36:29.140Z,99.90
2018-07-14T21:38:59.918Z,99.90
2018-07-14T21:41:30.782Z,99.90
2018-07-14T21:44:01.938Z,99.90
2018-07-14T21:46:32.966Z,99.90
2018-07-14T21:49:04.040Z,99.90
2018-07-14T21:51:34.997Z,99.90
2018-07-14T21:54:05.746Z,99.90
2018-07-14T21:56:36.575Z,99.90
2018-07-14T21:59:07.092Z,99.90
2018-07-14T22:01:43.403Z,99.90
2018-07-14T22:04:14.176Z,99.90
2018-07-14T22:06:44.906Z,99.90
2018-07-14T22:09:15.936Z,99.90
2018-07-14T22:11:46.503Z,99.90
2018-07-14T22:14:17.100Z,99.90
2018-07-14T22:16:48.447Z,99.90
2018-07-14T22:19:19.306Z,99.90
2018-07-14T22:21:50.034Z,99.90
2018-07-14T22:24:21.362Z,99.90
2018-07-14T22:26:52.376Z,99.90
2018-07-14T22:29:23.131Z,99.90
2018-07-14T22:31:53.980Z,99.90
2018-07-14T22:34:24.826Z,99.90
2018-07-14T22:36:56.031Z,99.90
2018-07-14T22:39:27.147Z,99.90
2018-07-14T22:41:57.920Z,99.90
2018-07-14T22:44:28.604Z,99.90
2018-07-14T22:46:59.758Z,99.90
2018-07-14T22:49:30.433Z,99.90
2018-07-14T22:52:01.747Z,99.90
2018-07-14T22:54:32.390Z,99.90
2018-07-14T22:57:03.205Z,99.90
2018-07-14T22:59:34.125Z,99.90
2018-07-14T23:02:05.441Z,99.90
2018-07-14T23:04:36.179Z,99.90
2018-07-14T23:07:06.748Z,99.90
2018-07-14T23:09:37.728Z,99.90
2018-07-14T23:12:08.559Z,99.90
2018-07-14T23:14:39.310Z,99.90
2018-07-14T23:17:12.404Z,99.90
2018-07-14T23:19:43.046Z,99.90
2018-07-14T23:22:13.616Z,99.90
2018-07-14T23:24:44.988Z,99.90
2018-07-14T23:27:15.918Z,99.90
2018-07-14T23:29:46.942Z,99.90
2018-07-14T23:32:17.707Z,99.90
2018-07-14T23:34:48.639Z,99.90
2018-07-14T23:37:19.430Z,99.90
2018-07-14T23:42:20.231Z,99.90
2018-07-14T23:44:51.502Z,99.90
2018-07-14T23:47:22.538Z,99.90
2018-07-14T23:49:53.422Z,99.90
2018-07-14T23:52:24.368Z,99.90
2018-07-14T23:54:55.219Z,99.90
2018-07-14T23:57:25.965Z,99.90
2018-07-14T23:59:57.003Z,99.90
