createdAt,value
2022-07-25T00:00:26.441Z,100712.75
2022-07-25T00:02:52.970Z,100712.00
2022-07-25T00:05:21.269Z,100709.25
2022-07-25T00:07:48.705Z,100703.50
2022-07-25T00:10:15.294Z,100698.50
2022-07-25T00:12:41.928Z,100692.56
2022-07-25T00:15:09.501Z,100681.19
2022-07-25T00:17:36.562Z,100675.44
2022-07-25T00:20:04.668Z,100679.69
2022-07-25T00:22:31.438Z,100669.38
2022-07-25T00:24:57.999Z,100670.34
2022-07-25T00:27:24.975Z,100654.06
2022-07-25T00:29:51.501Z,100658.16
2022-07-25T00:32:18.033Z,100653.47
2022-07-25T00:34:44.702Z,100657.72
2022-07-25T00:37:11.251Z,100665.13
2022-07-25T00:39:37.718Z,100658.41
2022-07-25T00:42:04.432Z,100656.84
2022-07-25T00:44:33.099Z,100648.56
2022-07-25T00:47:00.168Z,100658.56
2022-07-25T00:49:27.552Z,100644.19
2022-07-25T00:51:54.862Z,100651.72
2022-07-25T00:54:22.262Z,100657.34
2022-07-25T00:56:49.744Z,100655.00
2022-07-25T00:59:17.197Z,100649.84
2022-07-25T01:01:45.581Z,100645.47
2022-07-25T01:04:12.250Z,100646.13
2022-07-25T01:06:38.948Z,100646.31
2022-07-25T01:09:05.974Z,100648.06
2022-07-25T01:11:32.788Z,100641.31
2022-07-25T01:13:59.539Z,100639.97
2022-07-25T01:16:26.188Z,100634.13
2022-07-25T01:18:52.731Z,100641.81
2022-07-25T01:21:19.248Z,100639.50
2022-07-25T01:23:45.790Z,100640.72
2022-07-25T01:26:12.347Z,100639.19
2022-07-25T01:28:39.154Z,100634.50
2022-07-25T01:31:06.035Z,100632.94
2022-07-25T01:33:32.631Z,100634.97
2022-07-25T01:35:59.437Z,100639.06
2022-07-25T01:38:26.058Z,100631.88
2022-07-25T01:40:52.855Z,100631.88
2022-07-25T01:43:19.395Z,100621.84
2022-07-25T01:45:45.925Z,100620.44
2022-07-25T01:48:12.515Z,100626.88
2022-07-25T01:50:39.058Z,100626.09
2022-07-25T01:53:05.693Z,100617.81
2022-07-25T01:55:32.271Z,100623.94
2022-07-25T01:57:59.191Z,100622.06
2022-07-25T02:00:26.427Z,100619.72
2022-07-25T02:03:13.205Z,100617.59
2022-07-25T02:05:40.049Z,100609.28
2022-07-25T02:08:06.624Z,100617.63
2022-07-25T02:10:33.452Z,100609.47
2022-07-25T02:13:00.836Z,100608.09
2022-07-25T02:15:27.363Z,100612.63
2022-07-25T02:17:53.842Z,100606.69
2022-07-25T02:20:20.499Z,100606.38
2022-07-25T02:22:47.024Z,100597.66
2022-07-25T02:25:13.505Z,100601.69
2022-07-25T02:27:40.283Z,100588.59
2022-07-25T02:30:07.538Z,100598.72
2022-07-25T02:32:34.039Z,100598.25
2022-07-25T02:35:00.514Z,100588.72
2022-07-25T02:37:27.117Z,100590.75
2022-07-25T02:39:53.645Z,100590.47
2022-07-25T02:42:20.117Z,100588.13
2022-07-25T02:44:46.607Z,100587.53
2022-07-25T02:47:13.144Z,100587.22
2022-07-25T02:49:39.738Z,100586.13
2022-07-25T02:52:06.304Z,100578.16
2022-07-25T02:54:32.817Z,100577.84
2022-07-25T02:56:59.286Z,100571.31
2022-07-25T02:59:25.845Z,100570.53
2022-07-25T03:01:58.808Z,100567.41
2022-07-25T03:04:25.541Z,100559.13
2022-07-25T03:06:52.105Z,100559.00
2022-07-25T03:09:19.099Z,100557.91
2022-07-25T03:11:45.576Z,100556.06
2022-07-25T03:14:12.080Z,100543.22
2022-07-25T03:16:38.651Z,100548.84
2022-07-25T03:19:05.297Z,100547.47
2022-07-25T03:21:31.783Z,100547.63
2022-07-25T03:23:58.284Z,100546.56
2022-07-25T03:26:24.831Z,100547.78
2022-07-25T03:28:51.566Z,100543.59
2022-07-25T03:31:18.191Z,100543.91
2022-07-25T03:33:44.782Z,100542.34
2022-07-25T03:36:11.737Z,100553.28
2022-07-25T03:38:39.381Z,100537.34
2022-07-25T03:41:06.126Z,100541.09
2022-07-25T03:43:32.651Z,100525.00
2022-07-25T03:45:59.271Z,100532.66
2022-07-25T03:48:26.016Z,100522.69
2022-07-25T03:50:52.549Z,100526.28
2022-07-25T03:53:19.237Z,100521.88
2022-07-25T03:55:45.760Z,100518.78
2022-07-25T03:58:12.311Z,100511.59
2022-07-25T04:00:38.939Z,100507.22
2022-07-25T04:03:05.541Z,100507.69
2022-07-25T04:05:32.024Z,100507.41
2022-07-25T04:07:58.977Z,100508.78
2022-07-25T04:10:25.471Z,100510.34
2022-07-25T04:12:52.039Z,100503.47
2022-07-25T04:15:18.685Z,100505.00
2022-07-25T04:17:45.186Z,100495.34
2022-07-25T04:20:12.512Z,100497.97
2022-07-25T04:22:42.157Z,100501.38
2022-07-25T04:25:11.309Z,100504.03
2022-07-25T04:27:38.397Z,100500.28
2022-07-25T04:30:05.301Z,100501.19
2022-07-25T04:32:31.813Z,100495.38
2022-07-25T04:34:58.382Z,100496.31
2022-07-25T04:37:25.624Z,100486.91
2022-07-25T04:39:52.193Z,100483.44
2022-07-25T04:42:18.707Z,100482.78
2022-07-25T04:44:45.203Z,100482.31
2022-07-25T04:47:11.712Z,100480.88
2022-07-25T04:49:38.205Z,100477.88
2022-07-25T04:52:04.957Z,100479.75
2022-07-25T04:54:31.501Z,100467.34
2022-07-25T04:56:58.204Z,100463.91
2022-07-25T04:59:24.738Z,100461.22
2022-07-25T05:01:51.275Z,100470.84
2022-07-25T05:04:17.804Z,100455.31
2022-07-25T05:06:44.280Z,100458.56
2022-07-25T05:09:10.814Z,100451.97
2022-07-25T05:11:37.318Z,100448.78
2022-07-25T05:14:04.218Z,100456.53
2022-07-25T05:16:31.115Z,100439.75
2022-07-25T05:18:57.729Z,100452.22
2022-07-25T05:21:24.315Z,100445.41
2022-07-25T05:23:50.891Z,100445.81
2022-07-25T05:26:17.395Z,100445.44
2022-07-25T05:28:44.218Z,100435.81
2022-07-25T05:31:10.766Z,100442.66
2022-07-25T05:33:37.611Z,100442.34
2022-07-25T05:36:05.207Z,100440.97
2022-07-25T05:38:32.008Z,100444.28
2022-07-25T05:40:58.502Z,100445.25
2022-07-25T05:43:25.039Z,100442.59
2022-07-25T05:45:52.039Z,100439.75
2022-07-25T05:48:18.572Z,100442.25
2022-07-25T05:50:46.114Z,100440.41
2022-07-25T05:53:12.673Z,100444.19
2022-07-25T05:55:40.140Z,100424.53
2022-07-25T05:58:07.453Z,100423.69
2022-07-25T06:00:33.923Z,100429.97
2022-07-25T06:03:00.803Z,100428.03
2022-07-25T06:05:27.798Z,100436.56
2022-07-25T06:07:54.431Z,100433.34
2022-07-25T06:10:21.619Z,100436.47
2022-07-25T06:12:48.231Z,100433.69
2022-07-25T06:15:22.361Z,100433.00
2022-07-25T06:17:52.949Z,100430.22
2022-07-25T06:20:19.849Z,100416.63
2022-07-25T06:22:46.412Z,100431.34
2022-07-25T06:25:12.921Z,100419.81
2022-07-25T06:27:39.504Z,100414.19
2022-07-25T06:30:18.677Z,100409.88
2022-07-25T06:32:46.262Z,100407.13
2022-07-25T06:35:12.748Z,100406.94
2022-07-25T06:37:39.937Z,100418.56
2022-07-25T06:40:08.045Z,100420.41
2022-07-25T06:42:38.988Z,100412.25
2022-07-25T06:45:07.128Z,100416.25
2022-07-25T06:47:36.001Z,100411.69
2022-07-25T06:50:04.879Z,100413.28
2022-07-25T06:52:34.289Z,100417.19
2022-07-25T06:55:02.441Z,100409.84
2022-07-25T06:57:29.003Z,100413.50
2022-07-25T06:59:55.714Z,100420.50
2022-07-25T07:02:22.536Z,100413.28
2022-07-25T07:04:49.049Z,100408.41
2022-07-25T07:07:16.718Z,100419.47
2022-07-25T07:09:43.827Z,100418.50
2022-07-25T07:12:10.901Z,100422.13
2022-07-25T07:14:37.953Z,100404.84
2022-07-25T07:17:05.623Z,100405.59
2022-07-25T07:19:32.106Z,100401.72
2022-07-25T07:21:58.935Z,100408.19
2022-07-25T07:24:25.499Z,100401.19
2022-07-25T07:26:53.553Z,100407.41
2022-07-25T07:29:20.228Z,100404.78
2022-07-25T07:31:46.930Z,100402.50
2022-07-25T07:34:14.491Z,100403.22
2022-07-25T07:36:43.263Z,100390.09
2022-07-25T07:39:09.971Z,100391.88
2022-07-25T07:41:36.544Z,100390.56
2022-07-25T07:44:03.262Z,100386.41
2022-07-25T07:46:29.867Z,100392.78
2022-07-25T07:48:56.588Z,100396.88
2022-07-25T07:51:23.317Z,100389.88
2022-07-25T07:54:08.713Z,100384.13
2022-07-25T07:56:35.151Z,100384.03
2022-07-25T07:59:01.686Z,100376.44
2022-07-25T08:01:28.375Z,100384.09
2022-07-25T08:03:55.101Z,100379.38
2022-07-25T08:06:21.638Z,100374.38
2022-07-25T08:08:48.161Z,100374.63
2022-07-25T08:11:14.855Z,100381.53
2022-07-25T08:13:41.365Z,100375.53
2022-07-25T08:16:08.186Z,100370.75
2022-07-25T08:18:34.809Z,100378.25
2022-07-25T08:21:04.070Z,100378.72
2022-07-25T08:23:31.938Z,100382.94
2022-07-25T08:25:58.631Z,100395.34
2022-07-25T08:28:25.143Z,100383.13
2022-07-25T08:30:52.224Z,100383.59
2022-07-25T08:33:19.241Z,100386.38
2022-07-25T08:35:48.505Z,100389.41
2022-07-25T08:38:16.451Z,100391.91
2022-07-25T08:40:43.010Z,100399.88
2022-07-25T08:43:14.380Z,100404.53
2022-07-25T08:45:44.988Z,100401.81
2022-07-25T08:48:11.700Z,100397.16
2022-07-25T08:50:38.703Z,100392.78
2022-07-25T08:53:31.610Z,100394.34
2022-07-25T08:55:52.041Z,100391.72
2022-07-25T08:58:18.788Z,100395.03
2022-07-25T09:00:46.714Z,100380.22
2022-07-25T09:03:13.581Z,100378.91
2022-07-25T09:05:40.552Z,100378.78
2022-07-25T09:08:11.273Z,100383.78
2022-07-25T09:10:39.315Z,100365.50
2022-07-25T09:13:11.001Z,100360.69
2022-07-25T09:15:41.576Z,100388.69
2022-07-25T09:18:15.939Z,100400.81
2022-07-25T09:20:46.423Z,100395.59
2022-07-25T09:23:15.789Z,100388.81
2022-07-25T09:25:42.778Z,100395.66
2022-07-25T09:28:17.476Z,100399.97
2022-07-25T09:31:00.956Z,100391.44
2022-07-25T09:33:29.062Z,100383.97
2022-07-25T09:35:56.843Z,100384.03
2022-07-25T09:38:24.944Z,100376.47
2022-07-25T09:41:09.615Z,100382.31
2022-07-25T09:43:44.320Z,100394.88
2022-07-25T09:46:12.286Z,100387.97
2022-07-25T09:48:40.268Z,100388.06
2022-07-25T09:51:07.611Z,100386.28
2022-07-25T09:53:34.399Z,100392.63
2022-07-25T09:56:01.425Z,100393.28
2022-07-25T09:58:29.354Z,100392.13
2022-07-25T10:01:04.917Z,100393.69
2022-07-25T10:03:57.702Z,100392.28
2022-07-25T10:06:41.578Z,100403.78
2022-07-25T10:09:14.781Z,100420.16
2022-07-25T10:11:41.615Z,100412.81
2022-07-25T10:14:12.222Z,100416.66
2022-07-25T10:16:46.962Z,100418.22
2022-07-25T10:19:13.728Z,100418.28
2022-07-25T10:21:40.898Z,100417.66
2022-07-25T10:24:10.991Z,100431.63
2022-07-25T10:26:40.194Z,100432.81
2022-07-25T10:29:11.361Z,100424.28
2022-07-25T10:31:49.428Z,100424.72
2022-07-25T10:34:16.827Z,100429.25
2022-07-25T10:36:51.737Z,100423.06
2022-07-25T10:39:19.994Z,100439.84
2022-07-25T10:41:58.525Z,100431.38
2022-07-25T10:44:30.554Z,100436.47
2022-07-25T10:47:09.056Z,100423.53
2022-07-25T10:49:37.576Z,100429.47
2022-07-25T10:52:05.142Z,100436.00
2022-07-25T10:54:38.899Z,100429.63
2022-07-25T10:57:07.183Z,100438.69
2022-07-25T10:59:40.415Z,100428.38
2022-07-25T11:02:09.731Z,100426.78
2022-07-25T11:04:36.482Z,100421.75
2022-07-25T11:07:35.788Z,100425.28
2022-07-25T11:10:06.114Z,100419.09
2022-07-25T11:12:33.388Z,100414.56
2022-07-25T11:15:02.008Z,100421.09
2022-07-25T11:17:29.740Z,100410.88
2022-07-25T11:19:59.099Z,100426.00
2022-07-25T11:22:27.725Z,100412.31
2022-07-25T11:24:54.598Z,100413.72
2022-07-25T11:27:28.040Z,100417.81
2022-07-25T11:30:09.019Z,100411.16
2022-07-25T11:32:49.867Z,100435.97
2022-07-25T11:35:24.763Z,100435.31
2022-07-25T11:37:52.304Z,100435.09
2022-07-25T11:40:20.500Z,100443.22
2022-07-25T11:42:48.527Z,100441.47
2022-07-25T11:45:19.150Z,100443.69
2022-07-25T11:47:47.275Z,100454.06
2022-07-25T11:50:17.338Z,100447.56
2022-07-25T11:52:45.610Z,100447.44
2022-07-25T11:55:18.028Z,100456.19
2022-07-25T11:57:47.333Z,100456.88
2022-07-25T12:00:17.291Z,100450.84
2022-07-25T12:02:44.704Z,100451.19
2022-07-25T12:05:17.511Z,100458.69
2022-07-25T12:07:54.669Z,100449.00
2022-07-25T12:10:33.142Z,100445.94
2022-07-25T12:13:04.396Z,100443.53
2022-07-25T12:15:42.459Z,100450.69
2022-07-25T12:18:10.684Z,100460.53
2022-07-25T12:20:43.407Z,100458.31
2022-07-25T12:23:12.548Z,100454.97
2022-07-25T12:25:44.284Z,100463.38
2022-07-25T12:28:11.915Z,100458.41
2022-07-25T12:30:40.531Z,100464.81
2022-07-25T12:33:07.746Z,100461.44
2022-07-25T12:35:37.186Z,100464.13
2022-07-25T12:38:04.644Z,100463.09
2022-07-25T12:40:31.794Z,100471.31
2022-07-25T12:42:59.016Z,100465.78
2022-07-25T12:45:26.291Z,100463.38
2022-07-25T12:47:53.047Z,100471.81
2022-07-25T12:50:19.687Z,100468.88
2022-07-25T12:52:47.148Z,100471.84
2022-07-25T12:55:18.919Z,100475.28
2022-07-25T12:57:46.241Z,100480.56
2022-07-25T13:00:16.030Z,100471.63
2022-07-25T13:02:42.995Z,100473.38
2022-07-25T13:05:10.331Z,100479.53
2022-07-25T13:07:37.297Z,100476.03
2022-07-25T13:10:04.532Z,100482.97
2022-07-25T13:12:31.214Z,100479.44
2022-07-25T13:14:57.850Z,100477.97
2022-07-25T13:17:27.469Z,100486.75
2022-07-25T13:19:55.763Z,100474.06
2022-07-25T13:22:22.630Z,100482.31
2022-07-25T13:24:49.265Z,100486.00
2022-07-25T13:27:18.455Z,100479.28
2022-07-25T13:29:45.334Z,100489.44
2022-07-25T13:32:12.090Z,100490.63
2022-07-25T13:34:38.712Z,100485.69
2022-07-25T13:37:06.022Z,100484.53
2022-07-25T13:39:33.682Z,100461.81
2022-07-25T13:42:00.215Z,100474.34
2022-07-25T13:44:26.786Z,100478.13
2022-07-25T13:46:53.469Z,100476.72
2022-07-25T13:49:20.024Z,100474.38
2022-07-25T13:51:47.627Z,100470.63
2022-07-25T13:54:14.447Z,100473.84
2022-07-25T13:56:42.434Z,100475.25
2022-07-25T13:59:09.876Z,100480.63
2022-07-25T14:01:36.977Z,100476.03
2022-07-25T14:04:03.595Z,100469.59
2022-07-25T14:06:30.211Z,100472.47
2022-07-25T14:08:56.761Z,100481.47
2022-07-25T14:11:28.578Z,100476.00
2022-07-25T14:13:57.385Z,100488.41
2022-07-25T14:16:23.880Z,100482.84
2022-07-25T14:18:50.799Z,100488.50
2022-07-25T14:21:17.354Z,100489.78
2022-07-25T14:23:44.059Z,100498.28
2022-07-25T14:26:10.649Z,100498.59
2022-07-25T14:28:37.487Z,100494.03
2022-07-25T14:31:04.132Z,100501.50
2022-07-25T14:33:30.716Z,100503.22
2022-07-25T14:35:57.218Z,100511.81
2022-07-25T14:38:23.785Z,100499.44
2022-07-25T14:40:51.547Z,100505.97
2022-07-25T14:43:18.135Z,100507.88
2022-07-25T14:45:44.794Z,100517.19
2022-07-25T14:48:11.408Z,100493.66
2022-07-25T14:50:37.892Z,100501.72
2022-07-25T14:53:04.606Z,100496.88
2022-07-25T14:55:31.333Z,100501.44
2022-07-25T14:58:02.365Z,100514.00
2022-07-25T15:00:29.746Z,100524.03
2022-07-25T15:02:56.869Z,100526.69
2022-07-25T15:05:23.422Z,100538.47
2022-07-25T15:07:49.945Z,100546.97
2022-07-25T15:10:16.653Z,100538.00
2022-07-25T15:12:43.209Z,100552.75
2022-07-25T15:15:11.365Z,100541.69
2022-07-25T15:17:38.737Z,100549.19
2022-07-25T15:20:05.886Z,100557.41
2022-07-25T15:22:32.416Z,100555.66
2022-07-25T15:25:34.788Z,100551.75
2022-07-25T15:27:45.515Z,100562.72
2022-07-25T15:30:12.809Z,100563.47
2022-07-25T15:32:40.146Z,100560.63
2022-07-25T15:35:07.031Z,100570.28
2022-07-25T15:37:33.611Z,100574.72
2022-07-25T15:40:00.429Z,100575.22
2022-07-25T15:42:29.271Z,100581.69
2022-07-25T15:45:22.112Z,100582.72
2022-07-25T15:47:45.214Z,100580.16
2022-07-25T15:50:15.552Z,100575.75
2022-07-25T15:52:42.144Z,100583.25
2022-07-25T15:55:09.175Z,100587.38
2022-07-25T15:57:35.734Z,100573.66
2022-07-25T16:00:03.371Z,100573.91
2022-07-25T16:02:29.877Z,100568.50
2022-07-25T16:04:57.450Z,100581.72
2022-07-25T16:07:24.739Z,100573.06
2022-07-25T16:09:51.929Z,100574.16
2022-07-25T16:12:24.237Z,100581.13
2022-07-25T16:14:54.594Z,100592.94
2022-07-25T16:17:21.127Z,100582.66
2022-07-25T16:19:47.660Z,100585.50
2022-07-25T16:22:14.211Z,100596.34
2022-07-25T16:24:41.114Z,100579.63
2022-07-25T16:27:08.465Z,100575.47
2022-07-25T16:29:34.992Z,100587.59
2022-07-25T16:32:01.517Z,100579.56
2022-07-25T16:34:29.297Z,100580.91
2022-07-25T16:36:55.901Z,100587.84
2022-07-25T16:39:23.115Z,100585.53
2022-07-25T16:41:49.651Z,100593.56
2022-07-25T16:44:16.513Z,100585.81
2022-07-25T16:46:43.144Z,100594.84
2022-07-25T16:49:10.279Z,100592.03
2022-07-25T16:51:37.434Z,100590.22
2022-07-25T16:54:04.176Z,100578.59
2022-07-25T16:56:30.725Z,100592.53
2022-07-25T16:58:57.219Z,100585.31
2022-07-25T17:01:25.965Z,100594.63
2022-07-25T17:03:53.038Z,100588.94
2022-07-25T17:06:19.837Z,100601.75
2022-07-25T17:08:46.757Z,100596.59
2022-07-25T17:11:13.530Z,100594.53
2022-07-25T17:13:40.237Z,100599.72
2022-07-25T17:16:07.392Z,100606.41
2022-07-25T17:18:33.911Z,100610.97
2022-07-25T17:21:00.378Z,100597.88
2022-07-25T17:23:27.410Z,100604.09
2022-07-25T17:25:53.973Z,100602.31
2022-07-25T17:28:21.459Z,100612.09
2022-07-25T17:30:48.256Z,100610.03
2022-07-25T17:33:14.921Z,100611.56
2022-07-25T17:35:41.503Z,100602.81
2022-07-25T17:38:08.005Z,100610.56
2022-07-25T17:40:37.449Z,100606.94
2022-07-25T17:43:03.991Z,100606.16
2022-07-25T17:45:30.561Z,100605.09
2022-07-25T17:47:57.109Z,100605.28
2022-07-25T17:50:29.175Z,100603.75
2022-07-25T17:52:59.433Z,100613.28
2022-07-25T17:55:28.614Z,100607.38
2022-07-25T17:57:55.716Z,100604.53
2022-07-25T18:00:23.341Z,100607.31
2022-07-25T18:02:50.497Z,100609.06
2022-07-25T18:05:17.530Z,100611.66
2022-07-25T18:07:45.758Z,100616.53
2022-07-25T18:10:12.858Z,100608.34
2022-07-25T18:12:39.416Z,100614.72
2022-07-25T18:15:06.702Z,100618.59
2022-07-25T18:17:33.287Z,100618.84
2022-07-25T18:20:00.178Z,100610.19
2022-07-25T18:22:26.744Z,100619.25
2022-07-25T18:24:53.220Z,100620.19
2022-07-25T18:27:19.742Z,100624.56
2022-07-25T18:29:46.308Z,100629.47
2022-07-25T18:32:12.827Z,100635.47
2022-07-25T18:34:39.419Z,100634.88
2022-07-25T18:37:05.962Z,100633.63
2022-07-25T18:39:32.538Z,100642.94
2022-07-25T18:41:59.067Z,100642.59
2022-07-25T18:44:25.639Z,100649.53
2022-07-25T18:46:52.210Z,100654.50
2022-07-25T18:49:18.799Z,100642.66
2022-07-25T18:51:45.409Z,100653.09
2022-07-25T18:54:11.968Z,100660.34
2022-07-25T18:56:38.483Z,100666.47
2022-07-25T18:59:05.369Z,100663.25
2022-07-25T19:01:32.138Z,100664.88
2022-07-25T19:03:58.747Z,100676.28
2022-07-25T19:06:25.517Z,100677.69
2022-07-25T19:08:52.721Z,100680.19
2022-07-25T19:11:19.320Z,100680.88
2022-07-25T19:13:50.614Z,100690.41
2022-07-25T19:16:17.772Z,100689.31
2022-07-25T19:18:44.603Z,100690.00
2022-07-25T19:21:11.306Z,100694.94
2022-07-25T19:23:37.992Z,100701.38
2022-07-25T19:26:04.586Z,100693.53
2022-07-25T19:28:31.127Z,100692.41
2022-07-25T19:30:57.781Z,100700.22
2022-07-25T19:33:24.663Z,100711.22
2022-07-25T19:35:51.397Z,100711.28
2022-07-25T19:38:19.266Z,100707.28
2022-07-25T19:40:45.947Z,100709.56
2022-07-25T19:43:12.625Z,100719.31
2022-07-25T19:45:39.333Z,100725.97
2022-07-25T19:48:06.542Z,100721.56
2022-07-25T19:50:33.434Z,100725.91
2022-07-25T19:53:00.941Z,100723.09
2022-07-25T19:55:28.007Z,100727.38
2022-07-25T19:57:54.524Z,100725.59
2022-07-25T20:00:24.038Z,100724.59
2022-07-25T20:02:50.614Z,100735.34
2022-07-25T20:05:17.694Z,100739.84
2022-07-25T20:07:44.206Z,100728.03
2022-07-25T20:10:10.970Z,100728.81
2022-07-25T20:12:38.396Z,100740.44
2022-07-25T20:15:05.546Z,100735.91
2022-07-25T20:17:32.046Z,100729.13
2022-07-25T20:19:58.721Z,100733.28
2022-07-25T20:22:25.880Z,100731.75
2022-07-25T20:24:52.398Z,100738.19
2022-07-25T20:27:18.994Z,100732.53
2022-07-25T20:29:45.561Z,100736.91
2022-07-25T20:32:12.182Z,100732.31
2022-07-25T20:34:38.759Z,100729.50
2022-07-25T20:37:05.231Z,100734.38
2022-07-25T20:39:31.840Z,100734.47
2022-07-25T20:41:58.483Z,100742.00
2022-07-25T20:44:25.007Z,100737.09
2022-07-25T20:46:51.636Z,100732.59
2022-07-25T20:49:18.239Z,100742.34
2022-07-25T20:51:44.849Z,100733.47
2022-07-25T20:54:11.507Z,100736.41
2022-07-25T20:56:38.091Z,100745.66
2022-07-25T20:59:04.816Z,100749.75
2022-07-25T21:01:31.548Z,100741.88
2022-07-25T21:03:58.120Z,100751.78
2022-07-25T21:06:27.164Z,100745.97
2022-07-25T21:08:54.177Z,100741.19
2022-07-25T21:11:21.405Z,100753.38
2022-07-25T21:13:47.906Z,100766.22
2022-07-25T21:16:14.797Z,100762.41
2022-07-25T21:18:41.567Z,100765.72
2022-07-25T21:21:12.135Z,100773.66
2022-07-25T21:23:39.197Z,100773.69
2022-07-25T21:26:05.902Z,100784.19
2022-07-25T21:28:33.713Z,100788.38
2022-07-25T21:31:00.306Z,100794.47
2022-07-25T21:33:26.843Z,100798.00
2022-07-25T21:35:53.955Z,100794.22
2022-07-25T21:38:26.778Z,100798.28
2022-07-25T21:40:56.738Z,100795.81
2022-07-25T21:43:24.177Z,100799.25
2022-07-25T21:45:51.336Z,100800.41
2022-07-25T21:48:20.872Z,100802.19
2022-07-25T21:50:48.781Z,100813.81
2022-07-25T21:53:17.103Z,100822.09
2022-07-25T21:55:43.608Z,100815.25
2022-07-25T21:58:10.150Z,100821.47
2022-07-25T22:00:45.589Z,100816.13
2022-07-25T22:03:12.384Z,100813.38
2022-07-25T22:05:39.391Z,100818.22
2022-07-25T22:08:05.988Z,100824.50
2022-07-25T22:10:33.561Z,100826.13
2022-07-25T22:13:00.257Z,100832.03
2022-07-25T22:15:27.266Z,100834.09
2022-07-25T22:17:53.946Z,100837.53
2022-07-25T22:20:20.796Z,100843.84
2022-07-25T22:22:48.508Z,100835.25
2022-07-25T22:25:16.313Z,100838.06
2022-07-25T22:27:43.847Z,100839.34
2022-07-25T22:30:14.882Z,100847.66
2022-07-25T22:32:45.718Z,100847.94
2022-07-25T22:35:12.581Z,100848.56
2022-07-25T22:37:39.156Z,100851.69
2022-07-25T22:40:06.300Z,100853.91
2022-07-25T22:42:32.810Z,100857.50
2022-07-25T22:44:59.440Z,100848.91
2022-07-25T22:47:26.062Z,100858.28
2022-07-25T22:49:52.578Z,100857.19
2022-07-25T22:52:19.319Z,100868.78
2022-07-25T22:54:45.804Z,100876.16
2022-07-25T22:57:12.288Z,100867.41
2022-07-25T22:59:38.925Z,100876.47
2022-07-25T23:02:05.510Z,100871.75
2022-07-25T23:04:32.144Z,100876.47
2022-07-25T23:06:58.676Z,100875.19
2022-07-25T23:09:25.303Z,100871.75
2022-07-25T23:12:01.564Z,100883.19
2022-07-25T23:14:28.090Z,100881.44
2022-07-25T23:17:12.948Z,100885.53
2022-07-25T23:19:39.424Z,100886.00
2022-07-25T23:22:06.010Z,100888.66
2022-07-25T23:24:37.376Z,100886.28
2022-07-25T23:27:04.942Z,100890.50
2022-07-25T23:29:31.480Z,100885.97
2022-07-25T23:31:57.980Z,100889.72
2022-07-25T23:34:24.578Z,100889.56
2022-07-25T23:36:51.159Z,100890.50
2022-07-25T23:39:17.646Z,100896.94
2022-07-25T23:41:44.246Z,100896.44
2022-07-25T23:44:11.148Z,100894.75
2022-07-25T23:46:38.957Z,100898.31
2022-07-25T23:49:06.260Z,100905.38
2022-07-25T23:51:33.310Z,100892.53
2022-07-25T23:54:00.008Z,100901.28
2022-07-25T23:56:26.536Z,100901.00
2022-07-25T23:58:53.219Z,100893.00
