createdAt,value
2022-11-08T00:02:20.309Z,87.69
2022-11-08T00:04:46.895Z,87.19
2022-11-08T00:07:32.192Z,87.00
2022-11-08T00:10:17.106Z,86.62
2022-11-08T00:13:02.856Z,86.34
2022-11-08T00:15:29.602Z,86.10
2022-11-08T00:17:56.752Z,85.83
2022-11-08T00:20:23.121Z,85.33
2022-11-08T00:22:49.843Z,84.92
2022-11-08T00:25:16.383Z,84.61
2022-11-08T00:27:42.864Z,84.36
2022-11-08T00:30:09.890Z,84.25
2022-11-08T00:32:36.705Z,83.95
2022-11-08T00:35:03.451Z,83.75
2022-11-08T00:37:29.995Z,83.47
2022-11-08T00:39:56.454Z,83.26
2022-11-08T00:42:22.953Z,83.09
2022-11-08T00:44:49.341Z,83.12
2022-11-08T00:47:15.804Z,83.09
2022-11-08T00:49:42.140Z,83.07
2022-11-08T00:52:08.659Z,83.06
2022-11-08T00:54:35.026Z,82.83
2022-11-08T01:00:36.646Z,82.71
2022-11-08T01:03:21.556Z,82.99
2022-11-08T01:05:50.018Z,82.91
2022-11-08T01:08:18.037Z,82.98
2022-11-08T01:10:46.704Z,82.82
2022-11-08T01:13:13.788Z,82.73
2022-11-08T01:16:00.907Z,82.85
2022-11-08T01:18:27.302Z,82.89
2022-11-08T01:20:53.667Z,82.78
2022-11-08T01:23:20.227Z,82.54
2022-11-08T01:25:48.732Z,82.41
2022-11-08T01:28:18.218Z,82.34
2022-11-08T01:30:45.064Z,82.15
2022-11-08T01:33:12.312Z,81.94
2022-11-08T01:35:39.296Z,81.81
2022-11-08T01:38:06.522Z,81.86
2022-11-08T01:40:34.256Z,81.93
2022-11-08T01:43:29.963Z,81.71
2022-11-08T01:46:15.247Z,81.57
2022-11-08T01:48:58.568Z,81.67
2022-11-08T01:51:30.934Z,81.76
2022-11-08T01:53:59.477Z,81.83
2022-11-08T01:56:27.300Z,81.79
2022-11-08T01:58:55.789Z,81.78
2022-11-08T02:01:22.359Z,81.47
2022-11-08T02:03:49.379Z,81.39
2022-11-08T02:06:16.240Z,81.56
2022-11-08T02:08:44.609Z,81.20
2022-11-08T02:11:14.694Z,81.30
2022-11-08T02:13:41.346Z,81.24
2022-11-08T02:16:12.545Z,81.37
2022-11-08T02:18:39.818Z,81.56
2022-11-08T02:21:12.120Z,81.93
2022-11-08T02:23:56.403Z,82.44
2022-11-08T02:26:31.547Z,82.95
2022-11-08T02:28:58.183Z,83.25
2022-11-08T02:31:24.585Z,83.16
2022-11-08T02:33:51.274Z,83.53
2022-11-08T02:36:22.161Z,83.72
2022-11-08T02:38:53.526Z,83.41
2022-11-08T02:41:20.696Z,83.75
2022-11-08T02:43:47.065Z,83.98
2022-11-08T02:46:13.480Z,84.03
2022-11-08T02:48:39.839Z,83.97
2022-11-08T02:51:06.412Z,83.79
2022-11-08T02:53:32.979Z,84.45
2022-11-08T02:55:59.408Z,84.33
2022-11-08T02:58:27.833Z,84.27
2022-11-08T03:00:54.372Z,84.34
2022-11-08T03:03:20.865Z,84.30
2022-11-08T03:05:47.536Z,84.56
2022-11-08T03:08:15.519Z,84.66
2022-11-08T03:10:42.137Z,84.62
2022-11-08T03:13:08.905Z,84.70
2022-11-08T03:15:35.378Z,84.68
2022-11-08T03:18:02.573Z,84.84
2022-11-08T03:20:32.833Z,85.10
2022-11-08T03:23:05.523Z,85.27
2022-11-08T03:25:32.554Z,85.42
2022-11-08T03:28:02.965Z,84.91
2022-11-08T03:30:29.476Z,84.99
2022-11-08T03:32:55.967Z,85.27
2022-11-08T03:35:22.334Z,85.42
2022-11-08T03:37:53.706Z,85.55
2022-11-08T03:40:21.440Z,85.79
2022-11-08T03:42:48.024Z,85.71
2022-11-08T03:45:17.540Z,85.77
2022-11-08T03:47:46.068Z,85.66
2022-11-08T03:50:14.157Z,85.40
2022-11-08T03:52:53.549Z,85.66
2022-11-08T03:55:21.747Z,85.65
2022-11-08T03:57:49.572Z,85.80
2022-11-08T04:00:18.712Z,85.94
2022-11-08T04:02:45.325Z,85.83
2022-11-08T04:05:13.158Z,86.02
2022-11-08T04:07:39.905Z,85.83
2022-11-08T04:10:08.461Z,85.60
2022-11-08T04:12:57.950Z,85.26
2022-11-08T04:15:25.236Z,85.52
2022-11-08T04:18:12.114Z,85.51
2022-11-08T04:20:58.869Z,85.69
2022-11-08T04:23:26.283Z,85.61
2022-11-08T04:26:04.691Z,86.11
2022-11-08T04:28:32.866Z,86.23
2022-11-08T04:31:05.425Z,86.21
2022-11-08T04:33:32.132Z,86.69
2022-11-08T04:36:03.933Z,86.88
2022-11-08T04:38:31.992Z,86.86
2022-11-08T04:41:00.912Z,86.81
2022-11-08T04:43:27.255Z,86.88
2022-11-08T04:45:59.197Z,87.06
2022-11-08T04:48:25.645Z,87.45
2022-11-08T04:50:51.983Z,87.27
2022-11-08T04:53:18.330Z,87.01
2022-11-08T04:55:44.695Z,87.33
2022-11-08T04:58:11.048Z,87.43
2022-11-08T05:00:37.410Z,87.54
2022-11-08T05:03:03.928Z,87.13
2022-11-08T05:05:31.724Z,87.34
2022-11-08T05:07:58.627Z,87.19
2022-11-08T05:10:24.996Z,86.68
2022-11-08T05:12:55.958Z,86.74
2022-11-08T05:15:22.609Z,86.38
2022-11-08T05:17:49.013Z,86.50
2022-11-08T05:20:34.159Z,86.32
2022-11-08T05:23:21.081Z,86.17
2022-11-08T05:25:47.447Z,85.96
2022-11-08T05:28:14.542Z,85.95
2022-11-08T05:30:41.264Z,85.75
2022-11-08T05:33:07.714Z,85.68
2022-11-08T05:35:34.468Z,86.04
2022-11-08T05:38:00.878Z,85.92
2022-11-08T05:40:33.347Z,85.89
2022-11-08T05:43:00.216Z,86.32
2022-11-08T05:45:26.738Z,86.19
2022-11-08T05:47:53.230Z,85.68
2022-11-08T05:50:19.799Z,85.63
2022-11-08T05:52:46.528Z,85.62
2022-11-08T05:55:13.067Z,85.35
2022-11-08T05:57:43.473Z,85.60
2022-11-08T06:00:11.773Z,85.51
2022-11-08T06:02:38.556Z,85.46
2022-11-08T06:05:05.715Z,85.50
2022-11-08T06:07:32.182Z,85.71
2022-11-08T06:09:58.549Z,85.66
2022-11-08T06:12:24.969Z,85.35
2022-11-08T06:14:51.309Z,84.67
2022-11-08T06:17:17.886Z,84.36
2022-11-08T06:19:44.579Z,83.72
2022-11-08T06:22:11.403Z,83.12
2022-11-08T06:24:38.305Z,83.11
2022-11-08T06:27:05.228Z,82.40
2022-11-08T06:29:31.668Z,81.59
2022-11-08T06:31:58.747Z,81.35
2022-11-08T06:34:25.258Z,80.98
2022-11-08T06:36:52.644Z,81.22
2022-11-08T06:39:19.436Z,80.52
2022-11-08T06:41:45.845Z,80.23
2022-11-08T06:44:12.232Z,79.51
2022-11-08T06:46:38.637Z,79.37
2022-11-08T06:49:05.088Z,79.05
2022-11-08T06:51:31.506Z,78.84
2022-11-08T06:53:58.515Z,78.81
2022-11-08T06:56:24.916Z,78.66
2022-11-08T06:58:52.738Z,78.57
2022-11-08T07:01:19.140Z,78.13
2022-11-08T07:03:45.624Z,78.04
2022-11-08T07:06:12.066Z,77.77
2022-11-08T07:08:38.514Z,77.48
2022-11-08T07:11:05.075Z,77.41
2022-11-08T07:13:31.523Z,77.44
2022-11-08T07:15:59.782Z,77.32
2022-11-08T07:18:26.917Z,77.31
2022-11-08T07:20:53.673Z,77.33
2022-11-08T07:23:20.427Z,77.22
2022-11-08T07:25:47.021Z,76.73
2022-11-08T07:28:18.324Z,76.34
2022-11-08T07:32:37.345Z,76.62
2022-11-08T07:35:04.142Z,76.62
2022-11-08T07:37:31.684Z,76.26
2022-11-08T07:39:58.164Z,75.70
2022-11-08T07:42:26.005Z,75.25
2022-11-08T07:44:57.107Z,75.35
2022-11-08T07:47:23.458Z,74.93
2022-11-08T07:49:49.823Z,74.49
2022-11-08T07:52:16.229Z,74.16
2022-11-08T07:54:42.676Z,73.83
2022-11-08T07:57:09.030Z,73.53
2022-11-08T07:59:35.371Z,74.08
2022-11-08T08:02:01.800Z,74.00
2022-11-08T08:04:31.228Z,73.86
2022-11-08T08:06:58.881Z,73.55
2022-11-08T08:09:25.211Z,73.07
2022-11-08T08:11:51.694Z,72.57
2022-11-08T08:14:18.239Z,72.03
2022-11-08T08:16:44.579Z,71.58
2022-11-08T08:19:10.938Z,71.10
2022-11-08T08:21:37.422Z,71.21
2022-11-08T08:24:04.192Z,72.02
2022-11-08T08:26:30.902Z,72.18
2022-11-08T08:28:57.283Z,72.51
2022-11-08T08:31:23.789Z,72.32
2022-11-08T08:33:50.267Z,72.16
2022-11-08T08:36:16.690Z,71.96
2022-11-08T08:38:44.716Z,72.21
2022-11-08T08:41:11.303Z,71.13
2022-11-08T08:43:40.471Z,70.49
2022-11-08T08:46:07.195Z,68.73
2022-11-08T08:48:33.755Z,69.16
2022-11-08T08:51:00.186Z,69.78
2022-11-08T08:53:26.955Z,69.38
2022-11-08T08:55:53.389Z,69.04
2022-11-08T08:58:20.525Z,68.54
2022-11-08T09:03:34.162Z,68.55
2022-11-08T09:06:01.931Z,68.64
2022-11-08T09:08:29.238Z,68.41
2022-11-08T09:11:00.363Z,68.51
2022-11-08T09:13:28.129Z,68.98
2022-11-08T09:15:55.422Z,69.30
2022-11-08T09:18:22.428Z,69.36
2022-11-08T09:20:49.768Z,69.36
2022-11-08T09:23:17.589Z,69.53
2022-11-08T09:25:44.305Z,69.78
2022-11-08T09:28:10.881Z,69.52
2022-11-08T09:30:37.432Z,69.36
2022-11-08T09:33:04.114Z,69.46
2022-11-08T09:35:31.134Z,70.06
2022-11-08T09:37:58.037Z,70.46
2022-11-08T09:40:38.031Z,70.47
2022-11-08T09:43:16.929Z,70.74
2022-11-08T09:45:46.479Z,70.63
2022-11-08T09:48:24.864Z,70.80
2022-11-08T09:50:54.280Z,71.06
2022-11-08T09:53:39.411Z,71.08
2022-11-08T09:56:34.518Z,71.02
2022-11-08T09:59:22.011Z,70.78
2022-11-08T10:01:48.852Z,70.67
2022-11-08T10:04:17.076Z,70.49
2022-11-08T10:07:14.853Z,70.18
2022-11-08T10:10:18.588Z,70.05
2022-11-08T10:12:53.800Z,69.95
2022-11-08T10:15:45.943Z,69.97
2022-11-08T10:18:24.387Z,69.42
2022-11-08T10:21:08.333Z,69.45
2022-11-08T10:24:00.097Z,69.04
2022-11-08T10:26:34.859Z,69.11
2022-11-08T10:29:08.549Z,68.83
2022-11-08T10:31:38.563Z,68.82
2022-11-08T10:34:14.263Z,68.57
2022-11-08T10:36:47.015Z,68.46
2022-11-08T10:39:19.950Z,68.25
2022-11-08T10:42:19.547Z,67.95
2022-11-08T10:44:46.786Z,67.46
2022-11-08T10:47:27.058Z,67.69
2022-11-08T10:49:57.237Z,67.22
2022-11-08T10:52:37.220Z,66.78
2022-11-08T10:55:08.508Z,66.86
2022-11-08T10:57:44.965Z,66.27
2022-11-08T11:00:20.763Z,66.06
2022-11-08T11:02:56.816Z,65.85
2022-11-08T11:05:28.558Z,66.00
2022-11-08T11:08:02.162Z,65.61
2022-11-08T11:10:30.240Z,65.71
2022-11-08T11:13:09.765Z,65.49
2022-11-08T11:15:39.089Z,65.31
2022-11-08T11:18:20.262Z,65.56
2022-11-08T11:21:07.109Z,65.37
2022-11-08T11:23:38.548Z,65.12
2022-11-08T11:26:07.702Z,64.31
2022-11-08T11:28:36.028Z,64.30
2022-11-08T11:31:15.101Z,64.26
2022-11-08T11:33:46.621Z,64.36
2022-11-08T11:36:16.183Z,63.84
2022-11-08T11:39:04.823Z,63.48
2022-11-08T11:41:47.932Z,62.96
2022-11-08T11:44:20.163Z,63.68
2022-11-08T11:47:06.449Z,63.87
2022-11-08T11:49:35.395Z,64.07
2022-11-08T11:52:01.802Z,64.04
2022-11-08T11:54:31.694Z,63.97
2022-11-08T11:57:10.197Z,64.18
2022-11-08T12:00:08.070Z,64.93
2022-11-08T12:02:56.092Z,65.08
2022-11-08T12:05:25.865Z,65.18
2022-11-08T12:08:23.077Z,65.79
2022-11-08T12:11:12.484Z,65.77
2022-11-08T12:14:31.356Z,65.70
2022-11-08T12:17:16.356Z,65.54
2022-11-08T12:20:07.737Z,66.02
2022-11-08T12:22:50.454Z,65.47
2022-11-08T12:25:26.083Z,65.37
2022-11-08T12:28:02.549Z,65.55
2022-11-08T12:30:43.284Z,65.19
2022-11-08T12:33:18.764Z,64.75
2022-11-08T12:36:25.695Z,64.56
2022-11-08T12:39:07.059Z,64.10
2022-11-08T12:42:05.741Z,63.83
2022-11-08T12:44:46.346Z,63.84
2022-11-08T12:47:27.706Z,63.61
2022-11-08T12:50:12.813Z,63.59
2022-11-08T12:53:14.867Z,63.61
2022-11-08T12:55:44.108Z,63.02
2022-11-08T12:58:19.674Z,63.37
2022-11-08T13:00:50.825Z,63.24
2022-11-08T13:03:31.455Z,63.17
2022-11-08T13:06:24.800Z,63.19
2022-11-08T13:09:15.936Z,63.32
2022-11-08T13:11:49.805Z,63.31
2022-11-08T13:14:18.740Z,63.26
2022-11-08T13:17:06.417Z,63.44
2022-11-08T13:20:05.777Z,63.28
2022-11-08T13:22:32.331Z,63.52
2022-11-08T13:25:27.443Z,63.56
2022-11-08T13:27:53.838Z,63.82
2022-11-08T13:30:20.177Z,63.72
2022-11-08T13:32:54.703Z,63.89
2022-11-08T13:35:34.951Z,63.97
2022-11-08T13:38:43.028Z,64.25
2022-11-08T13:41:18.426Z,64.37
2022-11-08T13:43:46.528Z,64.35
2022-11-08T13:46:31.022Z,64.58
2022-11-08T13:49:04.972Z,64.82
2022-11-08T13:51:42.154Z,65.00
2022-11-08T13:54:23.576Z,64.81
2022-11-08T13:56:55.134Z,64.93
2022-11-08T13:59:30.812Z,65.37
2022-11-08T14:02:05.404Z,65.50
2022-11-08T14:04:35.415Z,65.53
2022-11-08T14:07:13.734Z,65.86
2022-11-08T14:10:05.855Z,65.63
2022-11-08T14:12:40.966Z,65.93
2022-11-08T14:15:27.638Z,65.52
2022-11-08T14:18:30.733Z,65.96
2022-11-08T14:20:57.520Z,65.62
2022-11-08T14:23:32.689Z,66.00
2022-11-08T14:26:02.629Z,66.33
2022-11-08T14:28:34.967Z,66.65
2022-11-08T14:31:04.442Z,67.07
2022-11-08T14:33:32.651Z,66.39
2022-11-08T14:36:02.197Z,66.85
2022-11-08T14:38:31.139Z,67.10
2022-11-08T14:41:02.872Z,67.04
2022-11-08T14:43:29.544Z,67.02
2022-11-08T14:45:58.119Z,66.96
2022-11-08T14:48:28.774Z,67.29
2022-11-08T14:51:02.528Z,67.48
2022-11-08T14:53:31.628Z,67.35
2022-11-08T14:56:40.270Z,67.59
2022-11-08T14:59:07.045Z,67.87
2022-11-08T15:01:35.076Z,68.02
2022-11-08T15:04:14.481Z,67.99
2022-11-08T15:06:47.324Z,68.34
2022-11-08T15:09:33.499Z,68.31
2022-11-08T15:12:03.004Z,68.21
2022-11-08T15:14:33.856Z,68.18
2022-11-08T15:17:03.401Z,67.82
2022-11-08T15:19:41.089Z,66.03
2022-11-08T15:22:32.222Z,64.51
2022-11-08T15:25:14.086Z,64.10
2022-11-08T15:27:55.076Z,63.57
2022-11-08T15:30:30.228Z,63.75
2022-11-08T15:32:57.151Z,63.81
2022-11-08T15:35:34.493Z,63.83
2022-11-08T15:38:33.536Z,64.11
2022-11-08T15:41:03.616Z,63.76
2022-11-08T15:43:30.089Z,63.83
2022-11-08T15:45:57.460Z,63.49
2022-11-08T15:48:27.607Z,63.72
2022-11-08T15:50:56.694Z,63.82
2022-11-08T15:53:24.030Z,63.65
2022-11-08T15:55:53.404Z,63.97
2022-11-08T15:58:28.224Z,64.04
2022-11-08T16:00:56.672Z,63.87
2022-11-08T16:03:23.817Z,63.64
2022-11-08T16:05:50.417Z,63.25
2022-11-08T16:08:20.252Z,63.47
2022-11-08T16:10:50.966Z,63.48
2022-11-08T16:13:27.444Z,63.36
2022-11-08T16:15:53.881Z,63.44
2022-11-08T16:18:20.792Z,63.22
2022-11-08T16:20:47.643Z,62.94
2022-11-08T16:23:14.628Z,63.42
2022-11-08T16:26:14.463Z,63.67
2022-11-08T16:28:41.772Z,63.57
2022-11-08T16:31:14.088Z,63.40
2022-11-08T16:33:41.917Z,63.14
2022-11-08T16:36:18.993Z,62.98
2022-11-08T16:38:50.375Z,63.16
2022-11-08T16:41:16.802Z,63.35
2022-11-08T16:43:43.254Z,63.65
2022-11-08T16:46:09.699Z,63.87
2022-11-08T16:48:38.637Z,63.94
2022-11-08T16:51:07.162Z,63.81
2022-11-08T16:53:35.237Z,64.25
2022-11-08T16:56:01.793Z,64.30
2022-11-08T16:58:28.302Z,64.12
2022-11-08T17:00:55.803Z,64.16
2022-11-08T17:03:24.646Z,64.34
2022-11-08T17:05:52.120Z,64.67
2022-11-08T17:08:18.984Z,64.66
2022-11-08T17:10:45.746Z,64.75
2022-11-08T17:13:14.578Z,64.82
2022-11-08T17:15:41.144Z,64.83
2022-11-08T17:18:07.518Z,64.87
2022-11-08T17:20:34.013Z,64.99
2022-11-08T17:23:03.480Z,64.91
2022-11-08T17:25:29.896Z,64.88
2022-11-08T17:27:56.278Z,64.99
2022-11-08T17:30:26.730Z,65.18
2022-11-08T17:32:53.776Z,65.53
2022-11-08T17:35:20.572Z,65.43
2022-11-08T17:37:47.436Z,65.43
2022-11-08T17:40:13.976Z,65.55
2022-11-08T17:42:40.370Z,65.67
2022-11-08T17:45:11.045Z,65.62
2022-11-08T17:47:37.977Z,65.73
2022-11-08T17:50:06.085Z,65.59
2022-11-08T17:52:33.102Z,65.54
2022-11-08T17:54:59.778Z,65.60
2022-11-08T17:57:26.161Z,65.66
2022-11-08T17:59:52.599Z,65.40
2022-11-08T18:02:19.253Z,65.10
2022-11-08T18:04:45.737Z,65.33
2022-11-08T18:07:12.567Z,65.17
2022-11-08T18:09:39.009Z,65.27
2022-11-08T18:12:05.610Z,65.69
2022-11-08T18:14:32.017Z,65.28
2022-11-08T18:16:59.691Z,65.51
2022-11-08T18:19:26.093Z,65.77
2022-11-08T18:21:52.524Z,65.54
2022-11-08T18:24:19.322Z,66.10
2022-11-08T18:26:45.764Z,65.93
2022-11-08T18:29:12.184Z,65.64
2022-11-08T18:31:38.717Z,65.61
2022-11-08T18:34:05.496Z,65.75
2022-11-08T18:36:32.052Z,65.62
2022-11-08T18:39:00.206Z,65.73
2022-11-08T18:41:31.787Z,65.57
2022-11-08T18:43:59.807Z,65.51
2022-11-08T18:46:29.018Z,65.54
2022-11-08T18:48:55.425Z,65.66
2022-11-08T18:51:22.839Z,65.78
2022-11-08T18:53:49.955Z,65.92
2022-11-08T18:57:38.681Z,66.16
2022-11-08T19:00:05.869Z,66.67
2022-11-08T19:02:32.249Z,66.74
2022-11-08T19:04:59.131Z,66.75
2022-11-08T19:07:25.898Z,66.85
2022-11-08T19:09:52.601Z,67.03
2022-11-08T19:12:19.066Z,66.95
2022-11-08T19:14:45.767Z,66.94
2022-11-08T19:17:14.777Z,66.84
2022-11-08T19:19:41.193Z,67.18
2022-11-08T19:22:07.768Z,67.28
2022-11-08T19:24:34.158Z,67.21
2022-11-08T19:27:00.532Z,67.34
2022-11-08T19:29:26.901Z,67.37
2022-11-08T19:31:53.329Z,67.40
2022-11-08T19:34:19.760Z,67.38
2022-11-08T19:36:49.101Z,67.63
2022-11-08T19:39:19.819Z,67.93
2022-11-08T19:41:46.289Z,68.15
2022-11-08T19:44:12.694Z,68.19
2022-11-08T19:46:40.482Z,68.37
2022-11-08T19:49:07.294Z,68.48
2022-11-08T19:51:34.640Z,68.47
2022-11-08T19:54:03.384Z,68.69
2022-11-08T19:57:02.649Z,68.71
2022-11-08T19:59:19.061Z,68.87
2022-11-08T20:01:46.997Z,68.86
2022-11-08T20:04:14.860Z,68.98
2022-11-08T20:06:41.890Z,68.97
2022-11-08T20:09:09.446Z,68.95
2022-11-08T20:11:37.932Z,69.10
2022-11-08T20:14:05.141Z,69.15
2022-11-08T20:16:39.919Z,69.05
2022-11-08T20:19:15.475Z,69.01
2022-11-08T20:21:45.675Z,69.12
2022-11-08T20:24:13.061Z,69.09
2022-11-08T20:26:41.211Z,69.33
2022-11-08T20:29:08.751Z,69.15
2022-11-08T20:31:35.688Z,69.21
2022-11-08T20:34:05.577Z,69.38
2022-11-08T20:36:35.471Z,69.55
2022-11-08T20:39:06.848Z,69.51
2022-11-08T20:41:36.884Z,69.53
2022-11-08T20:44:03.422Z,69.72
2022-11-08T20:46:32.749Z,69.69
2022-11-08T20:49:03.505Z,69.68
2022-11-08T20:51:31.166Z,69.59
2022-11-08T20:54:00.401Z,69.43
2022-11-08T20:56:27.788Z,69.83
2022-11-08T20:58:54.290Z,69.69
2022-11-08T21:01:22.990Z,69.81
2022-11-08T21:03:51.023Z,69.79
2022-11-08T21:06:23.068Z,69.82
2022-11-08T21:09:28.656Z,70.02
2022-11-08T21:11:37.096Z,70.18
2022-11-08T21:14:04.805Z,70.40
2022-11-08T21:16:42.304Z,69.98
2022-11-08T21:19:15.386Z,70.09
2022-11-08T21:21:41.995Z,70.18
2022-11-08T21:24:08.556Z,70.29
2022-11-08T21:26:36.793Z,70.15
2022-11-08T21:29:04.513Z,70.23
2022-11-08T21:31:31.507Z,69.80
2022-11-08T21:33:58.397Z,69.95
2022-11-08T21:36:26.821Z,70.17
2022-11-08T21:38:54.058Z,70.19
2022-11-08T21:41:20.906Z,69.73
2022-11-08T21:43:47.577Z,69.64
2022-11-08T21:46:20.305Z,69.77
2022-11-08T21:48:48.248Z,69.74
2022-11-08T21:51:14.937Z,69.86
2022-11-08T21:53:49.659Z,69.85
2022-11-08T21:56:19.221Z,69.91
2022-11-08T21:58:45.563Z,70.17
2022-11-08T22:01:12.071Z,70.04
2022-11-08T22:03:38.462Z,69.98
2022-11-08T22:06:05.133Z,70.27
2022-11-08T22:08:31.584Z,70.26
2022-11-08T22:10:57.990Z,70.26
2022-11-08T22:13:24.343Z,70.43
2022-11-08T22:15:50.816Z,70.20
2022-11-08T22:18:22.721Z,70.50
2022-11-08T22:21:21.936Z,70.70
2022-11-08T22:23:48.347Z,70.91
2022-11-08T22:26:15.019Z,71.07
2022-11-08T22:28:41.914Z,71.27
2022-11-08T22:31:08.327Z,71.14
2022-11-08T22:33:34.697Z,71.28
2022-11-08T22:36:01.105Z,71.22
2022-11-08T22:38:27.454Z,71.43
2022-11-08T22:40:53.905Z,71.60
2022-11-08T22:43:20.315Z,71.69
2022-11-08T22:45:46.711Z,71.45
2022-11-08T22:48:13.314Z,71.48
2022-11-08T22:50:39.859Z,71.83
2022-11-08T22:53:06.551Z,72.17
2022-11-08T22:55:32.940Z,72.46
2022-11-08T22:57:59.433Z,72.54
2022-11-08T23:00:26.035Z,72.69
2022-11-08T23:02:52.398Z,72.84
2022-11-08T23:05:19.239Z,72.89
2022-11-08T23:07:45.614Z,72.91
2022-11-08T23:10:12.091Z,73.21
2022-11-08T23:12:56.962Z,73.15
2022-11-08T23:15:35.162Z,73.21
2022-11-08T23:18:01.624Z,73.27
2022-11-08T23:21:03.248Z,73.18
2022-11-08T23:23:48.590Z,73.29
2022-11-08T23:26:38.017Z,73.35
2022-11-08T23:29:23.543Z,73.46
2022-11-08T23:31:49.946Z,73.41
2022-11-08T23:34:16.562Z,73.44
2022-11-08T23:36:43.018Z,73.59
2022-11-08T23:39:09.719Z,73.54
2022-11-08T23:41:54.967Z,73.46
2022-11-08T23:44:23.986Z,73.67
2022-11-08T23:47:01.335Z,73.83
2022-11-08T23:49:28.033Z,73.67
2022-11-08T23:51:54.540Z,73.60
2022-11-08T23:54:21.016Z,73.62
2022-11-08T23:56:47.776Z,73.60
2022-11-08T23:59:15.480Z,73.90
