createdAt,value
2023-03-31T00:01:42.054Z,69927.09
2023-03-31T00:04:13.599Z,69927.09
2023-03-31T00:06:42.258Z,69927.09
2023-03-31T00:09:18.889Z,69927.09
2023-03-31T00:11:46.292Z,69927.09
2023-03-31T00:14:15.532Z,69927.09
2023-03-31T00:16:42.061Z,69927.09
2023-03-31T00:19:18.105Z,69927.09
2023-03-31T00:21:46.366Z,69927.09
2023-03-31T00:24:13.268Z,69927.09
2023-03-31T00:26:39.743Z,69927.09
2023-03-31T00:29:07.933Z,69927.09
2023-03-31T00:31:35.030Z,69927.09
2023-03-31T00:34:02.164Z,69927.09
2023-03-31T00:36:28.829Z,69927.09
2023-03-31T00:38:59.767Z,69927.09
2023-03-31T00:41:27.501Z,69927.09
2023-03-31T00:44:10.428Z,69927.09
2023-03-31T00:46:51.082Z,69927.09
2023-03-31T00:49:25.958Z,69927.09
2023-03-31T00:51:54.779Z,69927.09
2023-03-31T00:54:23.507Z,69927.09
2023-03-31T00:56:53.204Z,69927.09
2023-03-31T00:59:19.912Z,69927.09
2023-03-31T01:01:48.091Z,69927.09
2023-03-31T01:04:14.836Z,69927.09
2023-03-31T01:06:57.333Z,69927.09
2023-03-31T01:09:25.006Z,69927.09
2023-03-31T01:11:51.477Z,69927.09
2023-03-31T01:14:18.011Z,69927.09
2023-03-31T01:16:44.578Z,69927.09
2023-03-31T01:19:21.112Z,69927.09
2023-03-31T01:22:05.541Z,69927.09
2023-03-31T01:24:47.287Z,69927.09
2023-03-31T01:27:44.880Z,69927.09
2023-03-31T01:30:32.837Z,69927.09
2023-03-31T01:33:47.487Z,69927.09
2023-03-31T01:36:39.533Z,69927.09
2023-03-31T01:39:41.325Z,69927.09
2023-03-31T01:42:16.709Z,69927.09
2023-03-31T01:44:52.670Z,69927.09
2023-03-31T01:47:22.870Z,69927.09
2023-03-31T01:50:34.091Z,69927.09
2023-03-31T01:53:04.258Z,69927.09
2023-03-31T01:56:05.921Z,69927.09
2023-03-31T01:58:37.928Z,69927.09
2023-03-31T02:01:20.953Z,69927.09
2023-03-31T02:03:53.808Z,69927.09
2023-03-31T02:06:24.477Z,69927.09
2023-03-31T02:09:03.622Z,69927.09
2023-03-31T02:11:32.052Z,69927.09
2023-03-31T02:14:01.800Z,69927.09
2023-03-31T02:16:30.516Z,69927.09
2023-03-31T02:19:02.698Z,69927.09
2023-03-31T02:21:32.351Z,69927.09
2023-03-31T02:24:00.790Z,69927.09
2023-03-31T02:26:31.777Z,69927.09
2023-03-31T02:28:58.828Z,69927.09
2023-03-31T02:31:48.316Z,69927.09
2023-03-31T02:34:15.076Z,69927.09
2023-03-31T02:36:42.640Z,69927.09
2023-03-31T02:39:12.665Z,69927.09
2023-03-31T02:41:39.197Z,69927.09
2023-03-31T02:44:05.865Z,69927.09
2023-03-31T02:46:32.906Z,69927.09
2023-03-31T02:49:01.402Z,69927.09
2023-03-31T02:51:46.782Z,69927.09
2023-03-31T02:54:41.047Z,69927.09
2023-03-31T02:57:32.956Z,69927.09
2023-03-31T03:00:02.365Z,69927.09
2023-03-31T03:02:44.237Z,69927.09
2023-03-31T03:05:20.425Z,69927.09
2023-03-31T03:07:49.483Z,69927.09
2023-03-31T03:10:35.355Z,69927.09
2023-03-31T03:13:28.509Z,69927.09
2023-03-31T03:16:06.832Z,69927.09
2023-03-31T03:18:33.497Z,69927.09
2023-03-31T03:21:00.022Z,69927.09
2023-03-31T03:23:26.622Z,69927.09
2023-03-31T03:25:53.149Z,69927.09
2023-03-31T03:28:19.984Z,69927.09
2023-03-31T03:30:46.564Z,69927.09
2023-03-31T03:33:17.059Z,69927.09
2023-03-31T03:35:43.910Z,69927.09
2023-03-31T03:38:10.542Z,69927.09
2023-03-31T03:40:37.080Z,69927.09
2023-03-31T03:43:03.547Z,69927.09
2023-03-31T03:45:30.540Z,69927.09
2023-03-31T03:47:57.083Z,69927.09
2023-03-31T03:50:23.583Z,69927.09
2023-03-31T03:52:50.564Z,69927.09
2023-03-31T03:55:17.859Z,69927.09
2023-03-31T03:57:44.392Z,69927.09
2023-03-31T04:00:12.490Z,69927.09
2023-03-31T04:02:39.999Z,69927.09
2023-03-31T04:05:06.787Z,69927.09
2023-03-31T04:07:33.344Z,69927.09
2023-03-31T04:09:59.795Z,69927.09
2023-03-31T04:12:26.239Z,69927.09
2023-03-31T04:14:52.814Z,69927.09
2023-03-31T04:17:19.497Z,69927.09
2023-03-31T04:19:50.703Z,69927.09
2023-03-31T04:22:20.620Z,69927.09
2023-03-31T04:24:52.717Z,69927.09
2023-03-31T04:27:21.141Z,69927.09
2023-03-31T04:29:54.667Z,69927.09
2023-03-31T04:32:22.117Z,69927.09
2023-03-31T04:34:50.662Z,69927.09
2023-03-31T04:37:17.548Z,69927.09
2023-03-31T04:39:46.698Z,69927.09
2023-03-31T04:42:13.454Z,69927.09
2023-03-31T04:44:39.981Z,69927.09
2023-03-31T04:47:07.005Z,69927.09
2023-03-31T04:49:33.715Z,69927.09
2023-03-31T04:52:00.323Z,69927.09
2023-03-31T04:54:26.773Z,69927.09
2023-03-31T04:56:53.343Z,69927.09
2023-03-31T04:59:19.919Z,69927.09
2023-03-31T05:01:46.988Z,69927.09
2023-03-31T05:04:13.624Z,69927.09
2023-03-31T05:06:40.267Z,69927.09
2023-03-31T05:09:07.193Z,69927.09
2023-03-31T05:11:33.667Z,69927.09
2023-03-31T05:14:00.175Z,69927.09
2023-03-31T05:16:26.770Z,69927.09
2023-03-31T05:18:54.303Z,69927.09
2023-03-31T05:21:21.581Z,69927.09
2023-03-31T05:23:48.787Z,69927.09
2023-03-31T05:26:15.926Z,69927.09
2023-03-31T05:28:42.965Z,69927.09
2023-03-31T05:31:09.976Z,69927.09
2023-03-31T05:33:41.635Z,69927.09
2023-03-31T05:36:13.895Z,69927.09
2023-03-31T05:38:40.795Z,69927.09
2023-03-31T05:41:09.294Z,69927.09
2023-03-31T05:43:36.719Z,69927.09
2023-03-31T05:46:03.462Z,69927.09
2023-03-31T05:48:30.036Z,69927.09
2023-03-31T05:51:00.892Z,69927.09
2023-03-31T05:53:27.862Z,69927.09
2023-03-31T05:55:58.837Z,69927.09
2023-03-31T05:58:26.191Z,69927.09
2023-03-31T06:01:01.380Z,69927.09
2023-03-31T06:03:28.253Z,69927.09
2023-03-31T06:05:55.793Z,69927.09
2023-03-31T06:08:22.282Z,69927.09
2023-03-31T06:10:48.755Z,69927.09
2023-03-31T06:13:15.316Z,69927.09
2023-03-31T06:15:42.188Z,69927.09
2023-03-31T06:18:10.786Z,69927.09
2023-03-31T06:20:38.056Z,69927.09
2023-03-31T06:23:04.585Z,69927.09
2023-03-31T06:25:43.836Z,69927.09
2023-03-31T06:28:16.958Z,69927.09
2023-03-31T06:30:43.507Z,69927.09
2023-03-31T06:33:10.013Z,69927.09
2023-03-31T06:35:40.660Z,69927.09
2023-03-31T06:38:07.648Z,69927.09
2023-03-31T06:40:34.115Z,69927.09
2023-03-31T06:43:00.747Z,69927.09
2023-03-31T06:45:27.269Z,69927.09
2023-03-31T06:47:53.845Z,69927.09
2023-03-31T06:50:20.531Z,69927.09
2023-03-31T06:52:47.137Z,69927.09
2023-03-31T06:55:15.568Z,69927.09
2023-03-31T06:57:42.357Z,69927.09
2023-03-31T07:00:09.455Z,69927.09
2023-03-31T07:02:37.211Z,69927.09
2023-03-31T07:05:04.248Z,69927.09
2023-03-31T07:07:34.381Z,69927.09
2023-03-31T07:10:01.096Z,69927.09
2023-03-31T07:12:27.707Z,69927.09
2023-03-31T07:14:54.228Z,69927.09
2023-03-31T07:17:21.096Z,69927.09
2023-03-31T07:19:48.152Z,69927.09
2023-03-31T07:22:15.852Z,69927.09
2023-03-31T07:24:43.686Z,69927.09
2023-03-31T07:27:10.328Z,69927.09
2023-03-31T07:29:36.836Z,69927.09
2023-03-31T07:32:03.571Z,69927.09
2023-03-31T07:34:30.107Z,69927.09
2023-03-31T07:36:56.738Z,69927.09
2023-03-31T07:39:23.591Z,69927.09
2023-03-31T07:41:50.060Z,69927.09
2023-03-31T07:44:18.666Z,69927.09
2023-03-31T07:46:45.249Z,69927.09
2023-03-31T07:49:15.977Z,69927.09
2023-03-31T07:51:42.650Z,69927.09
2023-03-31T07:54:09.166Z,69927.09
2023-03-31T07:56:35.694Z,69927.09
2023-03-31T07:59:02.422Z,69927.09
2023-03-31T08:01:29.830Z,69927.09
2023-03-31T08:03:57.308Z,69927.09
2023-03-31T08:06:24.967Z,69927.09
2023-03-31T08:08:51.826Z,69927.09
2023-03-31T08:11:19.593Z,69927.09
2023-03-31T08:13:46.407Z,69927.09
2023-03-31T08:16:12.995Z,69927.09
2023-03-31T08:18:39.485Z,69927.09
2023-03-31T08:21:06.164Z,69927.09
2023-03-31T08:23:32.915Z,69927.09
2023-03-31T08:26:10.988Z,69927.09
2023-03-31T08:28:37.518Z,69927.09
2023-03-31T08:31:08.391Z,69927.09
2023-03-31T08:33:34.931Z,69927.09
2023-03-31T08:36:06.341Z,69927.09
2023-03-31T08:38:32.921Z,69927.09
2023-03-31T08:41:03.413Z,69927.09
2023-03-31T08:43:42.307Z,69927.09
2023-03-31T08:46:12.211Z,69927.09
2023-03-31T08:48:48.948Z,69927.09
2023-03-31T08:51:22.819Z,69927.09
2023-03-31T08:53:59.185Z,69927.09
2023-03-31T08:56:27.216Z,69927.09
2023-03-31T08:58:55.469Z,69927.09
2023-03-31T09:01:26.312Z,69927.09
2023-03-31T09:04:24.501Z,69927.09
2023-03-31T09:07:25.109Z,69927.09
2023-03-31T09:10:07.772Z,69927.09
2023-03-31T09:13:09.775Z,69927.09
2023-03-31T09:15:40.431Z,69927.09
2023-03-31T09:18:25.397Z,69927.09
2023-03-31T09:20:53.379Z,69927.09
2023-03-31T09:23:33.570Z,69927.09
2023-03-31T09:26:03.469Z,69927.09
2023-03-31T09:28:37.814Z,69927.09
2023-03-31T09:31:13.748Z,69927.09
2023-03-31T09:33:48.074Z,69927.09
2023-03-31T09:36:19.755Z,69927.09
2023-03-31T09:38:47.321Z,69927.09
2023-03-31T09:41:16.144Z,69927.09
2023-03-31T09:43:43.517Z,69927.09
2023-03-31T09:46:18.537Z,69927.09
2023-03-31T09:49:01.486Z,69927.09
2023-03-31T09:51:31.198Z,69927.09
2023-03-31T09:54:51.917Z,69927.09
2023-03-31T09:57:34.097Z,69927.09
2023-03-31T10:00:14.474Z,69927.09
2023-03-31T10:02:45.944Z,69927.09
2023-03-31T10:05:51.843Z,69927.09
2023-03-31T10:08:31.118Z,69927.09
2023-03-31T10:11:04.010Z,69927.09
2023-03-31T10:13:41.125Z,69927.09
2023-03-31T10:16:12.723Z,69927.09
2023-03-31T10:18:41.492Z,69927.09
2023-03-31T10:21:20.503Z,69927.09
2023-03-31T10:23:48.015Z,69927.09
2023-03-31T10:26:18.695Z,69927.09
2023-03-31T10:28:45.729Z,69927.09
2023-03-31T10:31:13.579Z,69927.09
2023-03-31T10:33:45.057Z,69927.09
2023-03-31T10:36:26.791Z,69927.09
2023-03-31T10:38:54.020Z,69927.09
2023-03-31T10:41:24.928Z,69927.09
2023-03-31T10:43:56.233Z,69927.09
2023-03-31T10:46:49.620Z,69927.09
2023-03-31T10:49:27.521Z,69927.09
2023-03-31T10:51:59.228Z,69927.09
2023-03-31T10:54:26.622Z,69927.09
2023-03-31T10:56:55.476Z,69927.09
2023-03-31T10:59:28.001Z,69927.09
2023-03-31T11:02:23.460Z,69927.09
2023-03-31T11:04:49.978Z,69927.09
2023-03-31T11:07:40.625Z,69927.09
2023-03-31T11:10:31.420Z,69927.09
2023-03-31T11:13:33.962Z,69927.09
2023-03-31T11:16:03.464Z,69927.09
2023-03-31T11:18:54.085Z,69927.09
2023-03-31T11:21:42.897Z,69927.09
2023-03-31T11:24:37.384Z,69927.09
2023-03-31T11:27:12.816Z,69927.09
2023-03-31T11:30:01.220Z,69927.09
2023-03-31T11:32:49.511Z,69927.09
2023-03-31T11:35:38.781Z,69927.09
2023-03-31T11:38:44.727Z,69927.09
2023-03-31T11:41:16.399Z,69927.09
2023-03-31T11:43:46.980Z,69927.09
2023-03-31T11:46:26.935Z,69927.09
2023-03-31T11:48:59.845Z,69927.09
2023-03-31T11:51:58.792Z,69927.09
2023-03-31T11:54:34.596Z,69927.09
2023-03-31T11:57:05.038Z,69927.09
2023-03-31T11:59:31.925Z,69927.09
2023-03-31T12:02:28.895Z,69927.09
2023-03-31T12:04:56.469Z,69927.09
2023-03-31T12:07:34.544Z,69927.09
2023-03-31T12:10:21.238Z,69927.09
2023-03-31T12:12:56.232Z,69927.09
2023-03-31T12:15:26.012Z,69927.09
2023-03-31T12:18:21.366Z,69927.09
2023-03-31T12:20:51.168Z,69927.09
2023-03-31T12:23:20.699Z,69927.09
2023-03-31T12:26:25.023Z,69927.09
2023-03-31T12:28:56.795Z,69927.09
2023-03-31T12:31:24.186Z,69927.09
2023-03-31T12:34:03.999Z,69927.09
2023-03-31T12:36:49.176Z,69927.09
2023-03-31T12:39:24.852Z,69927.09
2023-03-31T12:42:09.784Z,69927.09
2023-03-31T12:44:51.754Z,69927.09
2023-03-31T12:47:37.536Z,69927.09
2023-03-31T12:50:42.264Z,69927.09
2023-03-31T12:53:42.357Z,69927.09
2023-03-31T12:56:09.820Z,69927.09
2023-03-31T12:58:42.793Z,69927.09
2023-03-31T13:01:21.555Z,69927.09
2023-03-31T13:03:51.141Z,69927.09
2023-03-31T13:06:29.851Z,69927.09
2023-03-31T13:09:14.934Z,69927.09
2023-03-31T13:11:47.747Z,69927.09
2023-03-31T13:14:37.620Z,69927.09
2023-03-31T13:17:27.275Z,69927.09
2023-03-31T13:19:54.787Z,69927.09
2023-03-31T13:22:29.038Z,69927.09
2023-03-31T13:25:30.708Z,69927.09
2023-03-31T13:27:58.530Z,69927.09
2023-03-31T13:30:48.945Z,69927.09
2023-03-31T13:33:29.099Z,69927.09
2023-03-31T13:36:27.039Z,69927.09
2023-03-31T13:39:05.618Z,69927.09
2023-03-31T13:41:46.226Z,69927.09
2023-03-31T13:44:40.598Z,69927.09
2023-03-31T13:47:25.412Z,69927.09
2023-03-31T13:50:29.824Z,69927.09
2023-03-31T13:53:03.856Z,69927.09
2023-03-31T13:55:42.181Z,69927.09
2023-03-31T13:58:33.325Z,69927.09
2023-03-31T14:01:48.779Z,69927.09
2023-03-31T14:04:25.906Z,69927.09
2023-03-31T14:06:54.664Z,69927.09
2023-03-31T14:09:30.028Z,69927.09
2023-03-31T14:11:59.951Z,69927.09
2023-03-31T14:14:27.275Z,69927.09
2023-03-31T14:16:58.411Z,69927.09
2023-03-31T14:19:56.164Z,69927.09
2023-03-31T14:22:40.430Z,69927.09
2023-03-31T14:25:13.894Z,69927.09
2023-03-31T14:27:53.776Z,69927.09
2023-03-31T14:30:23.355Z,69927.09
2023-03-31T14:33:01.591Z,69927.09
2023-03-31T14:35:39.512Z,69927.09
2023-03-31T14:38:19.038Z,69927.09
2023-03-31T14:40:49.053Z,69927.09
2023-03-31T14:43:25.349Z,69927.09
2023-03-31T14:46:01.627Z,69927.09
2023-03-31T14:48:29.708Z,69927.09
2023-03-31T14:51:02.173Z,69927.09
2023-03-31T14:53:29.116Z,69927.09
2023-03-31T14:56:01.481Z,69927.09
2023-03-31T14:58:35.139Z,69927.09
2023-03-31T15:01:04.082Z,69927.09
2023-03-31T15:03:31.684Z,69927.09
2023-03-31T15:06:00.013Z,69927.09
2023-03-31T15:08:27.891Z,69927.09
2023-03-31T15:11:02.421Z,69927.09
2023-03-31T15:14:08.571Z,69927.09
2023-03-31T15:16:45.484Z,69927.09
2023-03-31T15:19:23.608Z,69927.09
2023-03-31T15:21:56.462Z,69927.09
2023-03-31T15:24:23.248Z,69927.09
2023-03-31T15:26:52.734Z,69927.09
2023-03-31T15:29:27.021Z,69927.09
2023-03-31T15:31:57.245Z,69927.09
2023-03-31T15:34:30.723Z,69927.09
2023-03-31T15:36:57.716Z,69927.09
2023-03-31T15:39:26.361Z,69927.09
2023-03-31T15:41:53.772Z,69927.09
2023-03-31T15:44:57.154Z,69927.09
2023-03-31T15:47:29.367Z,69927.09
2023-03-31T15:49:59.826Z,69927.09
2023-03-31T15:52:33.880Z,69927.09
2023-03-31T15:55:01.897Z,69927.09
2023-03-31T15:57:34.918Z,69927.09
2023-03-31T16:00:02.012Z,69927.09
2023-03-31T16:02:40.247Z,69927.09
2023-03-31T16:05:10.938Z,69927.09
2023-03-31T16:07:47.165Z,69927.09
2023-03-31T16:10:22.802Z,69927.09
2023-03-31T16:12:55.893Z,69927.09
2023-03-31T16:15:48.540Z,69927.09
2023-03-31T16:18:15.497Z,69927.09
2023-03-31T16:20:50.857Z,69927.09
2023-03-31T16:23:19.787Z,69927.09
2023-03-31T16:25:48.860Z,69927.09
2023-03-31T16:28:17.869Z,69927.09
2023-03-31T16:30:45.435Z,69927.09
2023-03-31T16:33:14.699Z,69927.09
2023-03-31T16:35:45.284Z,69927.09
2023-03-31T16:38:12.842Z,69927.09
2023-03-31T16:40:43.287Z,69927.09
2023-03-31T16:43:14.926Z,69927.09
2023-03-31T16:45:47.365Z,69927.09
2023-03-31T16:48:17.529Z,69927.09
2023-03-31T16:51:05.058Z,99064.25
2023-03-31T16:53:34.915Z,69927.09
2023-03-31T16:56:02.462Z,69927.09
2023-03-31T16:58:29.625Z,69927.09
2023-03-31T17:01:05.575Z,69927.09
2023-03-31T17:03:32.792Z,69927.09
2023-03-31T17:06:05.725Z,69927.09
2023-03-31T17:08:32.481Z,69927.09
2023-03-31T17:11:11.659Z,69927.09
2023-03-31T17:13:39.433Z,69927.09
2023-03-31T17:16:17.570Z,69927.09
2023-03-31T17:18:51.154Z,69927.09
2023-03-31T17:21:20.540Z,69927.09
2023-03-31T17:23:47.592Z,69927.09
2023-03-31T17:26:15.450Z,69927.09
2023-03-31T17:28:42.293Z,69927.09
2023-03-31T17:31:12.756Z,69927.09
2023-03-31T17:33:40.359Z,69927.09
2023-03-31T17:36:07.610Z,69927.09
2023-03-31T17:38:34.662Z,69927.09
2023-03-31T17:41:05.236Z,69927.09
2023-03-31T17:43:32.570Z,69927.09
2023-03-31T17:56:58.320Z,99083.56
2023-03-31T17:59:26.471Z,99080.91
2023-03-31T18:01:52.996Z,99079.31
2023-03-31T18:04:19.645Z,99082.06
2023-03-31T18:06:48.644Z,99085.41
2023-03-31T18:09:15.846Z,99080.88
2023-03-31T18:11:42.512Z,99085.06
2023-03-31T18:14:12.497Z,99082.06
2023-03-31T18:16:40.648Z,99087.13
2023-03-31T18:19:07.349Z,99093.44
2023-03-31T18:21:40.569Z,99088.25
2023-03-31T18:24:15.676Z,99086.97
2023-03-31T18:26:42.512Z,99082.53
2023-03-31T18:29:09.095Z,99082.81
2023-03-31T18:31:35.847Z,99082.09
2023-03-31T18:34:09.777Z,99087.19
2023-03-31T18:36:37.894Z,99078.22
2023-03-31T18:39:04.777Z,99078.63
2023-03-31T18:41:34.236Z,99081.50
2023-03-31T18:44:01.971Z,99080.19
2023-03-31T18:46:30.032Z,99077.97
2023-03-31T18:48:56.716Z,99084.28
2023-03-31T18:51:23.276Z,99077.41
2023-03-31T18:53:49.812Z,99077.09
2023-03-31T18:56:16.299Z,99070.53
2023-03-31T18:58:44.032Z,99074.00
2023-03-31T19:01:10.843Z,99071.75
2023-03-31T19:03:37.942Z,99074.00
2023-03-31T19:06:11.979Z,99065.22
2023-03-31T19:08:39.416Z,99073.72
2023-03-31T19:11:10.704Z,99071.50
2023-03-31T19:13:38.720Z,99072.41
2023-03-31T19:16:08.145Z,99074.19
2023-03-31T19:18:34.768Z,99070.09
2023-03-31T19:21:02.131Z,99072.25
2023-03-31T19:23:31.108Z,99075.94
2023-03-31T19:25:57.797Z,99075.91
2023-03-31T19:28:25.200Z,99069.78
2023-03-31T19:30:52.840Z,99068.91
2023-03-31T19:33:19.938Z,99074.03
2023-03-31T19:35:48.608Z,99071.44
2023-03-31T19:38:15.308Z,99077.88
2023-03-31T19:40:42.612Z,99062.50
2023-03-31T19:43:20.870Z,99072.13
2023-03-31T19:45:53.281Z,99064.00
2023-03-31T19:48:25.575Z,99054.38
2023-03-31T19:50:55.836Z,99062.72
2023-03-31T19:53:22.622Z,99057.81
2023-03-31T19:56:01.543Z,99058.00
2023-03-31T19:58:28.764Z,99059.47
2023-03-31T20:00:56.348Z,99060.03
2023-03-31T20:03:24.885Z,99056.63
2023-03-31T20:05:51.979Z,99054.50
2023-03-31T20:08:18.595Z,99057.00
2023-03-31T20:10:45.345Z,99055.72
2023-03-31T20:13:11.963Z,99054.91
2023-03-31T20:15:39.766Z,99062.66
2023-03-31T20:18:07.950Z,99062.06
2023-03-31T20:20:42.424Z,99052.22
2023-03-31T20:23:09.084Z,99061.50
2023-03-31T20:25:38.634Z,99062.00
2023-03-31T20:28:06.215Z,99056.34
2023-03-31T20:30:32.769Z,99064.66
2023-03-31T20:32:59.261Z,99069.69
2023-03-31T20:35:25.764Z,99069.56
2023-03-31T20:37:52.314Z,99071.94
2023-03-31T20:40:18.810Z,99071.47
2023-03-31T20:42:45.694Z,99073.81
2023-03-31T20:45:12.972Z,99076.16
2023-03-31T20:47:53.987Z,99072.28
2023-03-31T20:50:22.956Z,99076.38
2023-03-31T20:52:49.837Z,99076.34
2023-03-31T20:55:16.931Z,99078.81
2023-03-31T20:57:43.459Z,99068.72
2023-03-31T21:00:11.320Z,99076.59
2023-03-31T21:02:38.462Z,99074.09
2023-03-31T21:05:05.619Z,99067.56
2023-03-31T21:07:32.498Z,99065.63
2023-03-31T21:10:00.557Z,99059.28
2023-03-31T21:12:27.166Z,99062.75
2023-03-31T21:14:54.022Z,99062.81
2023-03-31T21:17:20.513Z,99065.03
2023-03-31T21:19:47.298Z,99057.84
2023-03-31T21:22:13.781Z,99063.94
2023-03-31T21:24:40.484Z,99061.38
2023-03-31T21:27:07.072Z,99057.78
2023-03-31T21:29:33.667Z,99057.28
2023-03-31T21:32:02.142Z,99059.88
2023-03-31T21:34:28.812Z,99054.72
2023-03-31T21:36:55.293Z,99057.13
2023-03-31T21:39:21.858Z,99053.56
2023-03-31T21:41:48.366Z,99050.09
2023-03-31T21:44:14.989Z,99045.09
2023-03-31T21:46:42.038Z,99049.47
2023-03-31T21:49:09.623Z,99044.91
2023-03-31T21:51:36.372Z,99045.25
2023-03-31T21:54:02.975Z,99046.28
2023-03-31T21:56:31.874Z,99046.44
2023-03-31T21:58:59.228Z,99046.75
2023-03-31T22:01:25.760Z,99050.22
2023-03-31T22:03:52.392Z,99050.22
2023-03-31T22:06:19.553Z,99045.56
2023-03-31T22:08:46.323Z,99045.31
2023-03-31T22:11:14.525Z,99039.34
2023-03-31T22:13:41.157Z,99031.91
2023-03-31T22:16:22.012Z,99034.03
2023-03-31T22:18:50.306Z,99033.72
2023-03-31T22:21:23.150Z,99040.50
2023-03-31T22:23:57.621Z,99033.63
2023-03-31T22:26:24.798Z,99036.00
2023-03-31T22:28:51.599Z,99041.22
2023-03-31T22:31:18.438Z,99040.28
2023-03-31T22:33:45.388Z,99039.94
2023-03-31T22:36:11.991Z,99045.91
2023-03-31T22:38:38.578Z,99033.94
2023-03-31T22:41:05.607Z,99038.56
2023-03-31T22:43:32.529Z,99045.81
2023-03-31T22:46:05.084Z,99056.75
2023-03-31T22:48:31.791Z,99055.25
2023-03-31T22:50:58.591Z,99063.38
2023-03-31T22:53:25.071Z,99059.63
2023-03-31T22:55:53.851Z,99067.63
2023-03-31T22:58:21.513Z,99065.75
2023-03-31T23:00:55.787Z,99067.13
2023-03-31T23:03:23.425Z,99063.06
2023-03-31T23:05:49.900Z,99060.69
2023-03-31T23:08:16.628Z,99059.63
2023-03-31T23:10:43.382Z,99065.19
2023-03-31T23:13:09.837Z,99065.81
2023-03-31T23:15:37.040Z,99063.81
2023-03-31T23:18:03.656Z,99058.94
2023-03-31T23:20:30.499Z,99064.06
2023-03-31T23:22:58.388Z,99058.56
2023-03-31T23:25:24.911Z,99053.84
2023-03-31T23:27:51.433Z,99041.91
2023-03-31T23:30:17.992Z,99045.53
2023-03-31T23:32:44.496Z,99045.53
2023-03-31T23:35:11.659Z,99048.69
2023-03-31T23:37:38.175Z,99051.56
2023-03-31T23:40:05.708Z,99046.44
2023-03-31T23:42:32.153Z,99051.41
2023-03-31T23:44:58.644Z,99046.97
2023-03-31T23:47:25.447Z,99042.41
2023-03-31T23:49:52.167Z,99050.41
2023-03-31T23:52:18.688Z,99052.50
2023-03-31T23:54:45.231Z,99050.50
2023-03-31T23:57:11.721Z,99054.09
2023-03-31T23:59:38.258Z,99046.22
