createdAt,value
2023-04-27T00:00:19.584Z,24.22
2023-04-27T00:01:19.565Z,24.19
2023-04-27T00:02:19.684Z,24.19
2023-04-27T00:03:19.824Z,24.19
2023-04-27T00:04:19.697Z,24.19
2023-04-27T00:05:19.682Z,24.18
2023-04-27T00:06:19.728Z,24.18
2023-04-27T00:07:19.601Z,24.18
2023-04-27T00:08:19.611Z,24.18
2023-04-27T00:09:19.643Z,24.16
2023-04-27T00:10:19.638Z,24.18
2023-04-27T00:11:19.635Z,24.18
2023-04-27T00:12:19.642Z,24.16
2023-04-27T00:13:19.659Z,24.18
2023-04-27T00:14:19.665Z,24.19
2023-04-27T00:15:19.675Z,24.16
2023-04-27T00:16:19.719Z,24.16
2023-04-27T00:17:19.702Z,24.16
2023-04-27T00:18:19.701Z,24.15
2023-04-27T00:19:19.708Z,24.16
2023-04-27T00:20:19.717Z,24.19
2023-04-27T00:21:19.727Z,24.16
2023-04-27T00:22:19.744Z,24.15
2023-04-27T00:23:19.737Z,24.16
2023-04-27T00:24:19.752Z,24.16
2023-04-27T00:25:19.763Z,24.16
2023-04-27T00:26:19.763Z,24.15
2023-04-27T00:27:19.787Z,24.16
2023-04-27T00:28:19.788Z,24.18
2023-04-27T00:29:19.796Z,24.15
2023-04-27T00:30:19.807Z,24.16
2023-04-27T00:31:19.873Z,24.16
2023-04-27T00:32:19.854Z,24.15
2023-04-27T00:33:19.830Z,24.13
2023-04-27T00:34:19.851Z,24.15
2023-04-27T00:35:19.864Z,24.13
2023-04-27T00:36:19.880Z,24.12
2023-04-27T00:37:19.884Z,24.15
2023-04-27T00:38:19.903Z,24.15
2023-04-27T00:39:19.918Z,24.13
2023-04-27T00:40:19.930Z,24.15
2023-04-27T00:41:19.940Z,24.13
2023-04-27T00:42:19.955Z,24.12
2023-04-27T00:43:19.972Z,24.12
2023-04-27T00:44:19.980Z,24.16
2023-04-27T00:45:19.997Z,24.13
2023-04-27T00:46:20.054Z,24.12
2023-04-27T00:47:20.068Z,24.13
2023-04-27T00:48:20.325Z,24.12
2023-04-27T00:49:20.057Z,24.11
2023-04-27T00:50:20.189Z,24.11
2023-04-27T00:51:20.094Z,24.12
2023-04-27T00:52:20.102Z,24.12
2023-04-27T00:53:20.269Z,24.11
2023-04-27T00:54:20.138Z,24.12
2023-04-27T00:55:20.147Z,24.15
2023-04-27T00:56:20.173Z,24.12
2023-04-27T00:57:20.184Z,24.12
2023-04-27T00:58:20.196Z,24.12
2023-04-27T00:59:20.210Z,24.09
2023-04-27T01:00:20.238Z,24.11
2023-04-27T01:01:20.252Z,24.13
2023-04-27T01:02:20.338Z,24.11
2023-04-27T01:03:20.478Z,24.11
2023-04-27T01:04:20.427Z,24.12
2023-04-27T01:05:20.282Z,24.11
2023-04-27T01:06:20.289Z,24.11
2023-04-27T01:07:20.328Z,24.09
2023-04-27T01:08:20.323Z,24.11
2023-04-27T01:09:20.378Z,24.11
2023-04-27T01:10:20.369Z,24.11
2023-04-27T01:11:20.391Z,24.08
2023-04-27T01:12:20.396Z,24.08
2023-04-27T01:13:20.426Z,24.09
2023-04-27T01:14:20.431Z,24.09
2023-04-27T01:15:20.453Z,24.08
2023-04-27T01:16:20.530Z,24.08
2023-04-27T01:17:20.475Z,24.09
2023-04-27T01:18:20.504Z,24.09
2023-04-27T01:19:20.512Z,24.09
2023-04-27T01:20:20.523Z,24.09
2023-04-27T01:21:20.544Z,24.09
2023-04-27T01:22:20.559Z,24.09
2023-04-27T01:23:20.575Z,24.08
2023-04-27T01:24:20.598Z,24.09
2023-04-27T01:25:20.623Z,24.11
2023-04-27T01:26:20.629Z,24.07
2023-04-27T01:27:20.636Z,24.09
2023-04-27T01:28:20.665Z,24.08
2023-04-27T01:29:20.671Z,24.08
2023-04-27T01:30:20.684Z,24.08
2023-04-27T01:31:20.725Z,24.09
2023-04-27T01:32:20.734Z,24.08
2023-04-27T01:33:20.734Z,24.08
2023-04-27T01:34:20.761Z,24.08
2023-04-27T01:35:20.777Z,24.09
2023-04-27T01:36:20.792Z,24.08
2023-04-27T01:37:20.811Z,24.09
2023-04-27T01:38:20.837Z,24.11
2023-04-27T01:39:20.853Z,24.08
2023-04-27T01:40:20.880Z,24.09
2023-04-27T01:41:20.883Z,24.07
2023-04-27T01:42:20.898Z,24.08
2023-04-27T01:43:20.915Z,24.08
2023-04-27T01:44:20.932Z,24.11
2023-04-27T01:45:20.949Z,24.08
2023-04-27T01:46:20.986Z,24.09
2023-04-27T01:47:20.975Z,24.08
2023-04-27T01:48:20.995Z,24.08
2023-04-27T01:49:21.014Z,24.08
2023-04-27T01:50:21.024Z,24.08
2023-04-27T01:51:21.032Z,24.09
2023-04-27T01:52:21.058Z,24.08
2023-04-27T01:53:21.068Z,24.09
2023-04-27T01:54:21.088Z,24.08
2023-04-27T01:55:21.097Z,24.07
2023-04-27T01:56:21.113Z,24.09
2023-04-27T01:57:21.146Z,24.08
2023-04-27T01:58:21.150Z,24.08
2023-04-27T01:59:21.174Z,24.08
2023-04-27T02:00:21.184Z,24.09
2023-04-27T02:01:21.223Z,24.09
2023-04-27T02:02:21.388Z,24.08
2023-04-27T02:03:21.302Z,24.09
2023-04-27T02:04:21.464Z,24.09
2023-04-27T02:05:21.255Z,24.09
2023-04-27T02:06:21.258Z,24.11
2023-04-27T02:07:21.275Z,24.08
2023-04-27T02:08:21.282Z,24.09
2023-04-27T02:09:21.299Z,24.07
2023-04-27T02:10:21.311Z,24.09
2023-04-27T02:11:21.323Z,24.11
2023-04-27T02:12:21.349Z,24.08
2023-04-27T02:13:21.372Z,24.09
2023-04-27T02:14:21.363Z,24.08
2023-04-27T02:15:21.371Z,24.08
2023-04-27T02:16:21.414Z,24.07
2023-04-27T02:17:21.415Z,24.09
2023-04-27T02:18:21.420Z,24.09
2023-04-27T02:19:21.432Z,24.08
2023-04-27T02:20:21.450Z,24.08
2023-04-27T02:21:21.465Z,24.09
2023-04-27T02:22:21.477Z,24.08
2023-04-27T02:23:21.500Z,24.08
2023-04-27T02:24:21.584Z,24.08
2023-04-27T02:25:21.531Z,24.09
2023-04-27T02:26:21.546Z,24.07
2023-04-27T02:27:21.565Z,24.08
2023-04-27T02:28:21.574Z,24.09
2023-04-27T02:29:21.585Z,24.08
2023-04-27T02:31:40.504Z,24.05
2023-04-27T02:32:40.428Z,24.05
2023-04-27T02:33:40.394Z,24.09
2023-04-27T02:34:40.392Z,24.08
2023-04-27T02:35:40.410Z,24.08
2023-04-27T02:36:40.380Z,24.08
2023-04-27T02:37:40.383Z,24.07
2023-04-27T02:38:40.383Z,24.08
2023-04-27T02:39:40.395Z,24.07
2023-04-27T02:40:40.374Z,24.05
2023-04-27T02:41:40.363Z,24.08
2023-04-27T02:42:40.366Z,24.09
2023-04-27T02:43:40.369Z,24.08
2023-04-27T02:44:40.364Z,24.08
2023-04-27T02:45:40.361Z,24.07
2023-04-27T02:46:40.388Z,24.07
2023-04-27T02:47:40.374Z,24.08
2023-04-27T02:48:40.339Z,24.05
2023-04-27T02:49:40.338Z,24.08
2023-04-27T02:50:40.339Z,24.05
2023-04-27T02:51:40.329Z,24.08
2023-04-27T02:52:40.327Z,24.08
2023-04-27T02:53:40.326Z,24.07
2023-04-27T02:54:40.316Z,24.08
2023-04-27T02:55:40.316Z,24.05
2023-04-27T02:56:40.300Z,24.05
2023-04-27T02:57:40.296Z,24.07
2023-04-27T02:58:40.284Z,24.07
2023-04-27T02:59:40.282Z,24.07
2023-04-27T03:00:40.277Z,24.07
2023-04-27T03:01:40.426Z,24.07
2023-04-27T03:02:40.435Z,24.07
2023-04-27T03:03:40.349Z,24.07
2023-04-27T03:04:40.294Z,24.07
2023-04-27T03:05:40.243Z,24.04
2023-04-27T03:06:40.230Z,24.07
2023-04-27T03:07:40.230Z,24.07
2023-04-27T03:08:40.220Z,24.07
2023-04-27T03:09:40.220Z,24.07
2023-04-27T03:10:40.212Z,24.07
2023-04-27T03:11:40.207Z,24.05
2023-04-27T03:12:40.210Z,24.05
2023-04-27T03:13:40.199Z,24.05
2023-04-27T03:14:40.197Z,24.05
2023-04-27T03:15:40.195Z,24.05
2023-04-27T03:16:40.240Z,24.07
2023-04-27T03:17:40.212Z,24.07
2023-04-27T03:18:40.189Z,24.05
2023-04-27T03:19:40.185Z,24.05
2023-04-27T03:20:40.184Z,24.05
2023-04-27T03:21:40.172Z,24.04
2023-04-27T03:22:40.177Z,24.04
2023-04-27T03:23:40.175Z,24.05
2023-04-27T03:24:40.165Z,24.05
2023-04-27T03:25:40.162Z,24.05
2023-04-27T03:26:40.155Z,24.05
2023-04-27T03:27:40.147Z,24.07
2023-04-27T03:28:40.135Z,24.04
2023-04-27T03:29:40.143Z,24.02
2023-04-27T03:30:40.128Z,24.02
2023-04-27T03:31:40.167Z,24.05
2023-04-27T03:32:40.153Z,24.05
2023-04-27T03:33:40.112Z,24.04
2023-04-27T03:34:40.118Z,24.02
2023-04-27T03:35:40.110Z,24.05
2023-04-27T03:36:40.146Z,24.04
2023-04-27T03:37:40.099Z,24.07
2023-04-27T03:38:40.093Z,24.04
2023-04-27T03:39:40.089Z,24.04
2023-04-27T03:40:40.097Z,24.04
2023-04-27T03:41:40.062Z,24.04
2023-04-27T03:42:40.068Z,24.04
2023-04-27T03:43:40.053Z,24.04
2023-04-27T03:44:40.054Z,24.05
2023-04-27T03:45:40.044Z,24.07
2023-04-27T03:46:40.014Z,24.04
2023-04-27T03:47:40.168Z,24.04
2023-04-27T03:48:39.983Z,24.04
2023-04-27T03:49:39.982Z,24.04
2023-04-27T03:50:39.967Z,24.05
2023-04-27T03:51:39.960Z,24.04
2023-04-27T03:52:39.955Z,24.04
2023-04-27T03:53:39.938Z,24.04
2023-04-27T03:54:39.944Z,24.02
2023-04-27T03:55:39.936Z,24.02
2023-04-27T03:56:39.931Z,24.02
2023-04-27T03:57:39.936Z,24.02
2023-04-27T03:58:39.941Z,24.04
2023-04-27T03:59:39.931Z,24.02
2023-04-27T04:00:39.918Z,24.04
2023-04-27T04:01:40.010Z,24.01
2023-04-27T04:02:40.084Z,24.05
2023-04-27T04:03:40.042Z,24.02
2023-04-27T04:04:40.125Z,23.99
2023-04-27T04:05:39.906Z,24.02
2023-04-27T04:06:39.920Z,24.04
2023-04-27T04:07:39.939Z,24.02
2023-04-27T04:08:39.954Z,24.02
2023-04-27T04:09:39.979Z,24.02
2023-04-27T04:10:39.989Z,24.04
2023-04-27T04:11:40.013Z,24.02
2023-04-27T04:12:40.044Z,24.02
2023-04-27T04:13:40.072Z,24.02
2023-04-27T04:14:40.091Z,24.04
2023-04-27T04:15:40.161Z,24.05
2023-04-27T04:16:40.133Z,24.02
2023-04-27T04:17:40.174Z,24.04
2023-04-27T04:18:40.176Z,24.04
2023-04-27T04:19:40.206Z,24.02
2023-04-27T04:20:40.223Z,24.02
2023-04-27T04:21:40.249Z,24.01
2023-04-27T04:22:40.271Z,24.02
2023-04-27T04:23:40.290Z,24.01
2023-04-27T04:24:40.317Z,24.01
2023-04-27T04:25:40.383Z,23.99
2023-04-27T04:26:40.345Z,24.01
2023-04-27T04:27:40.383Z,24.02
2023-04-27T04:28:40.400Z,24.02
2023-04-27T04:29:40.437Z,24.04
2023-04-27T04:30:40.448Z,24.01
2023-04-27T04:31:40.484Z,24.04
2023-04-27T04:32:40.536Z,24.01
2023-04-27T04:33:40.495Z,24.02
2023-04-27T04:34:40.516Z,23.99
2023-04-27T04:35:40.532Z,24.01
2023-04-27T04:36:40.573Z,24.01
2023-04-27T04:37:40.598Z,23.99
2023-04-27T04:38:40.596Z,24.01
2023-04-27T04:39:40.620Z,24.01
2023-04-27T04:40:40.655Z,24.01
2023-04-27T04:41:40.670Z,24.02
2023-04-27T04:42:40.702Z,24.01
2023-04-27T04:43:40.721Z,24.01
2023-04-27T04:44:40.774Z,24.04
2023-04-27T04:45:40.787Z,24.01
2023-04-27T04:46:40.873Z,24.01
2023-04-27T04:47:40.853Z,24.02
2023-04-27T04:48:40.846Z,24.02
2023-04-27T04:49:40.879Z,24.04
2023-04-27T04:50:40.897Z,24.01
2023-04-27T04:51:40.917Z,24.01
2023-04-27T04:52:40.939Z,24.02
2023-04-27T04:53:40.964Z,24.01
2023-04-27T04:54:40.982Z,24.01
2023-04-27T04:55:41.003Z,24.02
2023-04-27T04:56:41.017Z,24.01
2023-04-27T04:57:41.051Z,24.01
2023-04-27T04:58:41.071Z,24.04
2023-04-27T04:59:41.080Z,24.01
2023-04-27T05:00:41.107Z,24.02
2023-04-27T05:01:41.202Z,24.01
2023-04-27T05:02:41.355Z,24.01
2023-04-27T05:03:41.397Z,24.01
2023-04-27T05:04:41.355Z,24.01
2023-04-27T05:05:41.230Z,24.01
2023-04-27T05:06:41.254Z,24.01
2023-04-27T05:07:41.272Z,24.01
2023-04-27T05:08:41.294Z,24.01
2023-04-27T05:09:42.111Z,24.04
2023-04-27T05:10:41.345Z,23.98
2023-04-27T05:11:41.359Z,23.99
2023-04-27T05:12:41.389Z,23.98
2023-04-27T05:13:41.410Z,24.02
2023-04-27T05:14:41.411Z,24.02
2023-04-27T05:15:41.429Z,23.99
2023-04-27T05:16:41.552Z,24.01
2023-04-27T05:17:41.530Z,23.99
2023-04-27T05:18:41.503Z,23.99
2023-04-27T05:19:41.516Z,24.01
2023-04-27T05:20:41.552Z,24.02
2023-04-27T05:21:41.559Z,24.02
2023-04-27T05:22:41.569Z,24.04
2023-04-27T05:23:41.598Z,24.05
2023-04-27T05:24:41.605Z,24.07
2023-04-27T05:25:41.739Z,24.05
2023-04-27T05:26:41.628Z,24.11
2023-04-27T05:27:41.650Z,24.11
2023-04-27T05:28:41.650Z,24.19
2023-04-27T05:29:41.649Z,24.25
2023-04-27T05:30:41.632Z,24.26
2023-04-27T05:31:41.678Z,24.38
2023-04-27T05:32:41.688Z,24.43
2023-04-27T05:33:41.689Z,24.46
2023-04-27T05:34:41.752Z,24.52
2023-04-27T05:35:41.807Z,24.59
2023-04-27T05:36:41.854Z,24.66
2023-04-27T05:37:42.036Z,24.69
2023-04-27T05:38:41.961Z,24.77
2023-04-27T05:39:41.974Z,24.78
2023-04-27T05:40:42.017Z,24.86
2023-04-27T05:41:42.054Z,24.91
2023-04-27T05:42:42.058Z,24.91
2023-04-27T05:43:42.141Z,24.95
2023-04-27T05:44:42.172Z,25.00
2023-04-27T05:45:42.180Z,25.04
2023-04-27T05:46:42.186Z,25.07
2023-04-27T05:47:42.187Z,25.11
2023-04-27T05:48:42.170Z,25.15
2023-04-27T05:49:42.185Z,25.17
2023-04-27T05:50:42.186Z,25.21
2023-04-27T05:51:42.159Z,25.22
2023-04-27T05:52:42.106Z,25.28
2023-04-27T05:53:42.172Z,25.29
2023-04-27T05:54:42.057Z,25.31
2023-04-27T05:55:42.023Z,25.35
2023-04-27T05:56:42.014Z,25.38
2023-04-27T05:57:41.983Z,25.41
2023-04-27T05:58:41.947Z,25.45
2023-04-27T05:59:41.937Z,25.46
2023-04-27T06:00:41.916Z,25.46
2023-04-27T06:01:41.887Z,25.49
2023-04-27T06:02:41.977Z,25.49
2023-04-27T06:03:42.028Z,25.52
2023-04-27T06:04:41.870Z,25.56
2023-04-27T06:05:41.944Z,25.55
2023-04-27T06:06:41.761Z,25.64
2023-04-27T06:07:41.727Z,25.61
2023-04-27T06:08:41.697Z,25.64
2023-04-27T06:09:41.776Z,25.68
2023-04-27T06:10:41.663Z,25.68
2023-04-27T06:11:41.646Z,25.69
2023-04-27T06:12:41.641Z,25.72
2023-04-27T06:13:41.621Z,25.73
2023-04-27T06:14:41.598Z,25.75
2023-04-27T06:15:41.651Z,25.76
2023-04-27T06:16:41.558Z,25.79
2023-04-27T06:17:41.612Z,25.77
2023-04-27T06:18:41.524Z,25.79
2023-04-27T06:19:41.494Z,25.80
2023-04-27T06:20:41.481Z,25.83
2023-04-27T06:21:41.452Z,25.83
2023-04-27T06:22:41.442Z,25.80
2023-04-27T06:23:42.158Z,25.83
2023-04-27T06:24:41.480Z,25.86
2023-04-27T06:25:41.374Z,25.87
2023-04-27T06:26:42.142Z,25.90
2023-04-27T06:27:41.320Z,25.90
2023-04-27T06:28:41.326Z,25.90
2023-04-27T06:29:41.322Z,25.93
2023-04-27T06:30:41.289Z,25.94
2023-04-27T06:31:41.321Z,25.97
2023-04-27T06:32:41.272Z,25.97
2023-04-27T06:33:41.191Z,25.97
2023-04-27T06:34:41.153Z,25.99
2023-04-27T06:35:41.148Z,26.00
2023-04-27T06:36:41.736Z,26.00
2023-04-27T06:37:41.078Z,26.03
2023-04-27T06:38:41.037Z,26.04
2023-04-27T06:39:41.066Z,26.03
2023-04-27T06:40:41.079Z,26.03
2023-04-27T06:41:41.069Z,26.04
2023-04-27T06:42:41.108Z,26.03
2023-04-27T06:43:41.134Z,26.01
2023-04-27T06:44:41.176Z,26.06
2023-04-27T06:45:41.219Z,26.07
2023-04-27T06:46:41.299Z,26.07
2023-04-27T06:47:41.375Z,26.10
2023-04-27T06:48:41.342Z,26.12
2023-04-27T06:49:41.373Z,26.10
2023-04-27T06:50:41.419Z,26.14
2023-04-27T06:51:41.483Z,26.14
2023-04-27T06:52:41.494Z,26.17
2023-04-27T06:53:41.532Z,26.17
2023-04-27T06:54:41.578Z,26.16
2023-04-27T06:55:43.532Z,26.21
2023-04-27T06:56:41.605Z,26.21
2023-04-27T06:57:41.570Z,26.21
2023-04-27T06:58:41.553Z,26.23
2023-04-27T06:59:41.514Z,26.24
2023-04-27T07:00:41.497Z,26.27
2023-04-27T07:01:41.502Z,26.26
2023-04-27T07:02:42.211Z,26.28
2023-04-27T07:03:41.585Z,26.31
2023-04-27T07:04:41.404Z,26.31
2023-04-27T07:05:41.358Z,26.35
2023-04-27T07:06:41.337Z,26.37
2023-04-27T07:07:41.299Z,26.38
2023-04-27T07:08:41.272Z,26.41
2023-04-27T07:09:41.251Z,26.40
2023-04-27T07:10:41.243Z,26.43
2023-04-27T07:11:41.190Z,26.45
2023-04-27T07:12:41.163Z,26.47
2023-04-27T07:13:41.136Z,26.47
2023-04-27T07:14:41.102Z,26.47
2023-04-27T07:15:41.108Z,26.48
2023-04-27T07:16:41.115Z,26.48
2023-04-27T07:17:41.004Z,26.47
2023-04-27T07:18:42.082Z,26.50
2023-04-27T07:19:40.974Z,26.40
2023-04-27T07:20:42.169Z,26.35
2023-04-27T07:21:41.149Z,26.21
2023-04-27T07:22:41.842Z,26.14
2023-04-27T07:23:40.939Z,26.10
2023-04-27T07:24:40.929Z,26.07
2023-04-27T07:25:40.897Z,26.06
2023-04-27T07:26:40.867Z,26.04
2023-04-27T07:27:41.594Z,26.06
2023-04-27T07:28:40.865Z,26.08
2023-04-27T07:29:41.588Z,26.10
2023-04-27T07:30:40.909Z,26.12
2023-04-27T07:31:40.996Z,26.16
2023-04-27T07:32:41.033Z,26.17
2023-04-27T07:33:41.019Z,26.21
2023-04-27T07:34:52.079Z,26.23
2023-04-27T07:35:42.074Z,26.24
2023-04-27T07:36:40.998Z,26.30
2023-04-27T07:37:40.960Z,26.30
2023-04-27T07:38:40.923Z,26.33
2023-04-27T07:39:40.882Z,26.35
2023-04-27T07:40:42.118Z,26.40
2023-04-27T07:41:40.826Z,26.43
2023-04-27T07:42:40.784Z,26.44
2023-04-27T07:43:40.770Z,26.48
2023-04-27T07:44:40.878Z,26.50
2023-04-27T07:45:40.828Z,26.51
2023-04-27T07:46:40.799Z,26.52
2023-04-27T07:47:40.825Z,26.55
2023-04-27T07:48:40.780Z,26.56
2023-04-27T07:49:40.784Z,26.58
2023-04-27T07:50:40.889Z,26.61
2023-04-27T07:51:40.799Z,26.56
2023-04-27T07:52:40.761Z,26.59
2023-04-27T07:53:40.769Z,26.61
2023-04-27T07:54:40.784Z,26.64
2023-04-27T07:55:40.781Z,26.64
2023-04-27T07:56:40.771Z,26.64
2023-04-27T07:57:40.776Z,26.67
2023-04-27T07:58:40.779Z,26.67
2023-04-27T07:59:40.772Z,26.72
2023-04-27T08:00:40.775Z,26.70
2023-04-27T08:01:40.760Z,26.71
2023-04-27T08:02:40.897Z,26.75
2023-04-27T08:03:41.013Z,26.74
2023-04-27T08:04:41.153Z,26.74
2023-04-27T08:05:41.236Z,26.77
2023-04-27T08:06:41.273Z,26.72
2023-04-27T08:07:44.468Z,26.78
2023-04-27T08:08:40.883Z,26.78
2023-04-27T08:09:40.616Z,26.79
2023-04-27T08:10:41.174Z,26.75
2023-04-27T08:11:40.568Z,26.74
2023-04-27T08:12:40.530Z,26.75
2023-04-27T08:13:41.105Z,26.70
2023-04-27T08:14:40.475Z,26.67
2023-04-27T08:15:41.192Z,26.56
2023-04-27T08:16:40.482Z,26.47
2023-04-27T08:17:40.465Z,26.41
2023-04-27T08:18:40.397Z,26.33
2023-04-27T08:19:40.365Z,26.27
2023-04-27T08:20:40.342Z,26.16
2023-04-27T08:21:40.318Z,26.10
2023-04-27T08:22:40.320Z,25.97
2023-04-27T08:23:40.278Z,25.87
2023-04-27T08:24:40.266Z,25.82
2023-04-27T08:25:40.244Z,25.76
2023-04-27T08:26:40.234Z,25.72
2023-04-27T08:27:40.349Z,25.72
2023-04-27T08:28:40.195Z,25.75
2023-04-27T08:29:40.163Z,25.72
2023-04-27T08:30:40.151Z,25.75
2023-04-27T08:31:40.255Z,25.77
2023-04-27T08:32:40.146Z,25.82
2023-04-27T08:33:40.215Z,25.83
2023-04-27T08:34:40.058Z,25.89
2023-04-27T08:35:40.697Z,25.93
2023-04-27T08:36:40.020Z,25.99
2023-04-27T08:37:39.997Z,26.03
2023-04-27T08:38:40.687Z,26.07
2023-04-27T08:39:39.941Z,26.12
2023-04-27T08:40:39.907Z,26.16
2023-04-27T08:41:42.708Z,26.20
2023-04-27T08:42:39.957Z,26.23
2023-04-27T08:43:39.844Z,26.27
2023-04-27T08:44:39.834Z,26.28
2023-04-27T08:45:39.790Z,26.35
2023-04-27T08:46:39.806Z,26.40
2023-04-27T08:47:43.254Z,26.44
2023-04-27T08:48:40.735Z,26.48
2023-04-27T08:49:39.676Z,26.50
2023-04-27T08:50:39.657Z,26.54
2023-04-27T08:51:39.625Z,26.56
2023-04-27T08:52:39.592Z,26.59
2023-04-27T08:53:39.562Z,26.61
2023-04-27T08:54:39.554Z,26.65
2023-04-27T08:55:39.519Z,26.68
2023-04-27T08:56:39.495Z,26.68
2023-04-27T08:57:39.496Z,26.72
2023-04-27T08:58:39.554Z,26.77
2023-04-27T08:59:39.553Z,26.77
2023-04-27T09:00:39.561Z,26.79
2023-04-27T09:01:39.629Z,26.82
2023-04-27T09:02:39.697Z,26.82
2023-04-27T09:03:39.834Z,26.85
2023-04-27T09:04:39.763Z,26.86
2023-04-27T09:05:46.629Z,26.88
2023-04-27T09:06:40.615Z,26.91
2023-04-27T09:07:39.557Z,26.91
2023-04-27T09:08:39.711Z,26.91
2023-04-27T09:09:39.492Z,26.93
2023-04-27T09:10:39.453Z,26.95
2023-04-27T09:11:39.410Z,26.98
2023-04-27T09:12:39.384Z,26.98
2023-04-27T09:13:39.417Z,26.99
2023-04-27T09:14:39.396Z,26.96
2023-04-27T09:15:40.275Z,26.98
2023-04-27T09:16:39.257Z,26.96
2023-04-27T09:17:39.235Z,27.01
2023-04-27T09:18:39.185Z,26.96
2023-04-27T09:19:39.154Z,26.93
2023-04-27T09:20:39.119Z,26.85
2023-04-27T09:21:39.111Z,26.75
2023-04-27T09:22:39.063Z,26.68
2023-04-27T09:23:39.173Z,26.61
2023-04-27T09:24:39.081Z,26.55
2023-04-27T09:25:38.959Z,26.50
2023-04-27T09:26:38.959Z,26.48
2023-04-27T09:27:38.924Z,26.47
2023-04-27T09:28:38.897Z,26.45
2023-04-27T09:29:38.992Z,26.38
2023-04-27T09:30:38.809Z,26.38
2023-04-27T09:31:38.788Z,26.37
2023-04-27T09:32:38.748Z,26.37
2023-04-27T09:33:39.230Z,26.30
2023-04-27T09:34:38.693Z,26.31
2023-04-27T09:35:38.677Z,26.30
2023-04-27T09:36:38.668Z,26.27
2023-04-27T09:37:39.170Z,26.30
2023-04-27T09:38:38.624Z,26.24
2023-04-27T09:39:38.608Z,26.26
2023-04-27T09:40:38.599Z,26.23
2023-04-27T09:41:40.237Z,26.19
2023-04-27T09:42:38.555Z,26.20
2023-04-27T09:43:38.552Z,26.19
2023-04-27T09:44:38.584Z,26.19
2023-04-27T09:45:38.490Z,26.17
2023-04-27T09:46:39.220Z,26.14
2023-04-27T09:47:38.487Z,26.16
2023-04-27T09:48:38.381Z,26.14
2023-04-27T09:49:38.379Z,26.17
2023-04-27T09:50:38.372Z,26.17
2023-04-27T09:51:38.309Z,26.16
2023-04-27T09:52:38.281Z,26.16
2023-04-27T09:53:38.277Z,26.14
2023-04-27T09:54:38.301Z,26.12
2023-04-27T09:55:38.207Z,26.12
2023-04-27T09:56:38.190Z,26.12
2023-04-27T09:57:38.881Z,26.10
2023-04-27T09:58:38.154Z,26.08
2023-04-27T09:59:39.110Z,26.07
2023-04-27T10:00:38.072Z,26.08
2023-04-27T10:01:38.100Z,26.06
2023-04-27T10:02:50.307Z,26.04
2023-04-27T10:03:39.080Z,26.04
2023-04-27T10:04:38.076Z,26.03
2023-04-27T10:05:38.036Z,26.03
2023-04-27T10:06:37.968Z,26.03
2023-04-27T10:07:37.923Z,26.00
2023-04-27T10:08:38.907Z,26.00
2023-04-27T10:09:37.859Z,26.01
2023-04-27T10:10:37.823Z,26.00
2023-04-27T10:11:37.807Z,25.99
2023-04-27T10:12:37.787Z,26.03
2023-04-27T10:13:37.761Z,26.00
2023-04-27T10:14:37.732Z,26.00
2023-04-27T10:15:37.695Z,26.00
2023-04-27T10:16:37.683Z,25.97
2023-04-27T10:17:37.766Z,26.00
2023-04-27T10:18:37.619Z,26.00
2023-04-27T10:19:37.609Z,26.00
2023-04-27T10:20:37.593Z,25.97
2023-04-27T10:21:37.563Z,25.96
2023-04-27T10:22:37.518Z,25.96
2023-04-27T10:23:37.507Z,25.96
2023-04-27T10:24:37.472Z,25.96
2023-04-27T10:25:37.454Z,25.96
2023-04-27T10:26:39.319Z,25.94
2023-04-27T10:27:38.223Z,25.94
2023-04-27T10:28:37.507Z,25.96
2023-04-27T10:29:37.508Z,25.94
2023-04-27T10:30:37.530Z,25.92
2023-04-27T10:31:37.507Z,25.94
2023-04-27T10:32:37.644Z,25.93
2023-04-27T10:33:37.528Z,25.93
2023-04-27T10:34:37.536Z,25.93
2023-04-27T10:35:37.537Z,25.92
2023-04-27T10:36:38.253Z,25.90
2023-04-27T10:37:37.562Z,25.90
2023-04-27T10:38:37.588Z,25.90
2023-04-27T10:39:47.909Z,25.87
2023-04-27T10:40:38.576Z,25.89
2023-04-27T10:41:37.502Z,25.92
2023-04-27T10:42:37.475Z,25.87
2023-04-27T10:43:37.515Z,25.90
2023-04-27T10:44:37.440Z,25.90
2023-04-27T10:45:37.419Z,25.87
2023-04-27T10:46:37.467Z,25.87
2023-04-27T10:47:37.396Z,25.86
2023-04-27T10:48:37.348Z,25.86
2023-04-27T10:49:37.312Z,25.85
2023-04-27T10:50:37.309Z,25.83
2023-04-27T10:51:37.268Z,25.86
2023-04-27T10:52:37.244Z,25.89
2023-04-27T10:53:37.216Z,25.87
2023-04-27T10:54:37.201Z,25.86
2023-04-27T10:55:37.181Z,25.86
2023-04-27T10:56:37.147Z,25.85
2023-04-27T10:57:37.119Z,25.87
2023-04-27T10:58:48.247Z,25.85
2023-04-27T10:59:38.066Z,25.86
2023-04-27T11:00:37.037Z,25.90
2023-04-27T11:01:37.046Z,25.89
2023-04-27T11:02:37.050Z,25.92
2023-04-27T11:03:37.132Z,25.93
2023-04-27T11:04:37.021Z,25.90
2023-04-27T11:05:36.941Z,25.90
2023-04-27T11:06:36.922Z,25.92
2023-04-27T11:07:36.887Z,25.89
2023-04-27T11:08:36.914Z,25.86
2023-04-27T11:09:36.852Z,25.86
2023-04-27T11:10:36.823Z,25.85
2023-04-27T11:11:36.791Z,25.89
2023-04-27T11:12:36.819Z,25.87
2023-04-27T11:13:36.739Z,25.86
2023-04-27T11:14:36.733Z,25.87
2023-04-27T11:15:36.685Z,25.89
2023-04-27T11:16:36.698Z,25.93
2023-04-27T11:17:36.665Z,25.92
2023-04-27T11:18:36.621Z,25.96
2023-04-27T11:19:36.601Z,25.93
2023-04-27T11:20:36.583Z,25.96
2023-04-27T11:21:36.558Z,25.97
2023-04-27T11:22:36.563Z,25.97
2023-04-27T11:23:36.549Z,25.96
2023-04-27T11:24:36.556Z,26.01
2023-04-27T11:25:36.545Z,26.00
2023-04-27T11:26:36.543Z,26.01
2023-04-27T11:27:36.530Z,26.01
2023-04-27T11:28:36.528Z,26.04
2023-04-27T11:29:36.538Z,26.04
2023-04-27T11:30:36.506Z,26.06
2023-04-27T11:31:36.544Z,26.06
2023-04-27T11:32:36.541Z,26.08
2023-04-27T11:33:36.483Z,26.06
2023-04-27T11:34:36.475Z,26.04
2023-04-27T11:35:36.481Z,26.03
2023-04-27T11:36:36.466Z,26.06
2023-04-27T11:37:36.449Z,26.07
2023-04-27T11:38:36.484Z,26.08
2023-04-27T11:39:36.434Z,26.10
2023-04-27T11:40:36.423Z,26.10
2023-04-27T11:41:36.419Z,26.14
2023-04-27T11:42:36.417Z,26.13
2023-04-27T11:43:36.385Z,26.13
2023-04-27T11:44:36.368Z,26.17
2023-04-27T11:45:36.346Z,26.17
2023-04-27T11:46:36.380Z,26.19
2023-04-27T11:47:36.350Z,26.19
2023-04-27T11:48:36.317Z,26.20
2023-04-27T11:49:36.289Z,26.21
2023-04-27T11:50:36.266Z,26.23
2023-04-27T11:51:36.258Z,26.20
2023-04-27T11:52:36.246Z,26.26
2023-04-27T11:53:36.218Z,26.24
2023-04-27T11:54:36.189Z,26.26
2023-04-27T11:55:36.163Z,26.27
2023-04-27T11:56:36.227Z,26.28
2023-04-27T11:57:36.170Z,26.28
2023-04-27T11:58:36.152Z,26.30
2023-04-27T11:59:36.091Z,26.31
2023-04-27T12:00:36.058Z,26.30
2023-04-27T12:01:38.461Z,26.27
2023-04-27T12:02:36.281Z,26.30
2023-04-27T12:03:36.389Z,26.33
2023-04-27T12:04:36.237Z,26.34
2023-04-27T12:05:36.079Z,26.33
2023-04-27T12:06:36.082Z,26.34
2023-04-27T12:07:36.022Z,26.34
2023-04-27T12:08:35.999Z,26.35
2023-04-27T12:09:35.977Z,26.35
2023-04-27T12:10:35.942Z,26.37
2023-04-27T12:11:36.772Z,26.34
2023-04-27T12:12:35.932Z,26.35
2023-04-27T12:13:35.880Z,26.38
2023-04-27T12:14:35.852Z,26.37
2023-04-27T12:15:35.827Z,26.35
2023-04-27T12:16:35.838Z,26.35
2023-04-27T12:17:35.820Z,26.37
2023-04-27T12:18:35.761Z,26.37
2023-04-27T12:19:35.737Z,26.35
2023-04-27T12:20:35.759Z,26.38
2023-04-27T12:21:35.768Z,26.38
2023-04-27T12:22:35.783Z,26.41
2023-04-27T12:23:35.806Z,26.40
2023-04-27T12:24:35.805Z,26.41
2023-04-27T12:25:35.777Z,26.44
2023-04-27T12:26:35.770Z,26.43
2023-04-27T12:27:35.751Z,26.45
2023-04-27T12:28:35.734Z,26.47
2023-04-27T12:29:35.731Z,26.45
2023-04-27T12:30:35.773Z,26.50
2023-04-27T12:31:35.887Z,26.48
2023-04-27T12:32:35.807Z,26.50
2023-04-27T12:33:35.826Z,26.51
2023-04-27T12:35:35.891Z,26.51
2023-04-27T12:36:35.910Z,26.54
2023-04-27T12:37:35.936Z,26.54
2023-04-27T12:38:35.961Z,26.55
2023-04-27T12:39:36.006Z,26.55
2023-04-27T12:40:36.045Z,26.55
2023-04-27T12:41:36.078Z,26.59
2023-04-27T12:42:36.130Z,26.56
2023-04-27T12:43:36.149Z,26.58
2023-04-27T12:44:36.181Z,26.58
2023-04-27T12:45:36.212Z,26.59
2023-04-27T12:46:36.299Z,26.59
2023-04-27T12:48:36.315Z,26.62
2023-04-27T12:49:36.222Z,26.67
2023-04-27T12:50:36.188Z,26.67
2023-04-27T12:51:36.152Z,26.68
2023-04-27T12:52:36.122Z,26.70
2023-04-27T12:53:36.101Z,26.70
2023-04-27T12:54:36.097Z,26.70
2023-04-27T12:55:36.046Z,26.70