createdAt,value
2022-12-08T00:01:23.827Z,31.80
2022-12-08T00:03:51.414Z,28.90
2022-12-08T00:06:52.389Z,27.15
2022-12-08T00:09:24.751Z,30.83
2022-12-08T00:12:00.529Z,27.80
2022-12-08T00:14:33.042Z,28.70
2022-12-08T00:17:01.291Z,33.40
2022-12-08T00:19:28.465Z,34.05
2022-12-08T00:21:56.206Z,30.05
2022-12-08T00:24:25.209Z,30.17
2022-12-08T00:26:52.143Z,31.85
2022-12-08T00:29:18.893Z,29.63
2022-12-08T00:31:45.664Z,33.15
2022-12-08T00:34:16.340Z,33.30
2022-12-08T00:36:43.538Z,35.17
2022-12-08T00:39:12.357Z,32.65
2022-12-08T00:41:57.662Z,33.80
2022-12-08T00:46:51.085Z,35.60
2022-12-08T00:49:18.525Z,37.90
2022-12-08T00:51:45.431Z,38.53
2022-12-08T00:54:12.751Z,33.50
2022-12-08T00:56:39.465Z,26.80
2022-12-08T00:59:07.050Z,24.75
2022-12-08T01:01:34.830Z,25.30
2022-12-08T01:04:06.102Z,25.23
2022-12-08T01:06:32.774Z,27.42
2022-12-08T01:08:59.473Z,24.63
2022-12-08T01:11:26.194Z,22.95
2022-12-08T01:13:54.276Z,23.65
2022-12-08T01:16:23.541Z,27.77
2022-12-08T01:18:50.553Z,23.63
2022-12-08T01:21:17.787Z,23.77
2022-12-08T01:23:44.885Z,21.90
2022-12-08T01:26:15.046Z,22.33
2022-12-08T01:28:42.088Z,21.97
2022-12-08T01:31:14.643Z,22.35
2022-12-08T01:33:41.861Z,25.67
2022-12-08T01:36:18.066Z,22.27
2022-12-08T01:38:44.727Z,30.20
2022-12-08T01:41:16.548Z,28.70
2022-12-08T01:43:54.492Z,22.83
2022-12-08T01:46:21.200Z,17.03
2022-12-08T01:48:48.536Z,14.70
2022-12-08T01:51:15.503Z,14.20
2022-12-08T01:53:42.343Z,13.27
2022-12-08T01:56:19.127Z,11.17
2022-12-08T01:58:50.231Z,14.38
2022-12-08T02:01:17.549Z,15.90
2022-12-08T02:03:57.971Z,15.27
2022-12-08T02:06:26.035Z,16.07
2022-12-08T02:08:55.299Z,14.00
2022-12-08T02:11:25.544Z,12.70
2022-12-08T02:13:54.226Z,13.33
2022-12-08T02:16:48.299Z,16.60
2022-12-08T02:20:03.322Z,13.17
2022-12-08T02:22:42.620Z,17.33
2022-12-08T02:25:24.934Z,16.00
2022-12-08T02:28:19.194Z,14.95
2022-12-08T02:31:10.158Z,12.67
2022-12-08T02:34:11.080Z,12.93
2022-12-08T02:36:47.871Z,12.40
2022-12-08T02:39:33.273Z,11.40
2022-12-08T02:42:06.178Z,12.03
2022-12-08T02:44:43.092Z,12.38
2022-12-08T02:47:18.729Z,12.32
2022-12-08T02:49:45.734Z,12.70
2022-12-08T02:52:12.289Z,11.55
2022-12-08T02:54:46.656Z,13.52
2022-12-08T02:57:54.372Z,18.83
2022-12-08T03:00:23.867Z,11.47
2022-12-08T03:03:02.845Z,12.87
2022-12-08T03:05:48.111Z,11.63
2022-12-08T03:08:32.920Z,13.68
2022-12-08T03:11:15.317Z,16.05
2022-12-08T03:13:46.422Z,14.57
2022-12-08T03:16:18.775Z,15.33
2022-12-08T03:18:55.008Z,14.97
2022-12-08T03:21:23.021Z,18.40
2022-12-08T03:23:54.277Z,14.50
2022-12-08T03:26:36.321Z,16.33
2022-12-08T03:29:04.000Z,17.20
2022-12-08T03:31:35.913Z,16.97
2022-12-08T03:34:03.843Z,13.13
2022-12-08T03:36:30.549Z,14.53
2022-12-08T03:38:57.198Z,15.83
2022-12-08T03:41:23.917Z,17.60
2022-12-08T03:44:01.013Z,23.10
2022-12-08T03:48:56.366Z,14.47
2022-12-08T03:51:24.490Z,21.08
2022-12-08T03:53:51.551Z,17.45
2022-12-08T03:56:34.230Z,22.40
2022-12-08T03:59:01.956Z,18.07
2022-12-08T04:01:28.722Z,19.02
2022-12-08T04:03:55.635Z,16.97
2022-12-08T04:06:22.870Z,16.10
2022-12-08T04:08:50.791Z,12.70
2022-12-08T04:11:18.127Z,14.35
2022-12-08T04:13:45.625Z,18.90
2022-12-08T04:16:30.691Z,16.93
2022-12-08T04:18:57.369Z,17.70
2022-12-08T04:21:24.187Z,15.93
2022-12-08T04:23:54.867Z,15.80
2022-12-08T04:26:24.320Z,17.70
2022-12-08T04:28:51.049Z,19.33
2022-12-08T04:31:17.916Z,18.93
2022-12-08T04:33:45.234Z,18.90
2022-12-08T04:36:12.024Z,21.60
2022-12-08T04:38:38.710Z,27.17
2022-12-08T04:41:05.556Z,29.00
2022-12-08T04:43:32.303Z,24.53
2022-12-08T04:45:58.990Z,26.77
2022-12-08T04:48:25.919Z,27.00
2022-12-08T04:50:52.609Z,24.30
2022-12-08T04:53:20.187Z,24.70
2022-12-08T04:55:48.741Z,24.20
2022-12-08T04:58:17.679Z,26.20
2022-12-08T05:00:44.820Z,23.80
2022-12-08T05:03:12.058Z,28.20
2022-12-08T05:05:38.921Z,28.47
2022-12-08T05:08:05.956Z,30.43
2022-12-08T05:10:33.067Z,36.30
2022-12-08T05:13:01.028Z,33.28
2022-12-08T05:15:27.913Z,29.60
2022-12-08T05:17:54.831Z,27.23
2022-12-08T05:20:21.726Z,28.80
2022-12-08T05:22:48.442Z,26.67
2022-12-08T05:25:15.330Z,27.17
2022-12-08T05:27:43.171Z,29.13
2022-12-08T05:30:10.147Z,23.27
2022-12-08T05:32:36.834Z,22.83
2022-12-08T05:35:03.523Z,30.05
2022-12-08T05:37:30.203Z,45.75
2022-12-08T05:39:56.833Z,48.05
2022-12-08T05:42:25.115Z,47.17
2022-12-08T05:44:52.198Z,44.37
2022-12-08T05:47:18.963Z,44.58
2022-12-08T05:49:45.692Z,44.67
2022-12-08T05:52:12.428Z,45.88
2022-12-08T05:54:39.143Z,58.33
2022-12-08T05:57:05.809Z,69.53
2022-12-08T05:59:32.757Z,51.83
2022-12-08T06:01:59.631Z,43.30
2022-12-08T06:04:26.332Z,42.28
2022-12-08T06:06:53.007Z,29.33
2022-12-08T06:09:19.597Z,39.47
2022-12-08T06:11:47.376Z,35.40
2022-12-08T06:14:14.225Z,35.10
2022-12-08T06:16:40.982Z,35.70
2022-12-08T06:19:07.755Z,29.10
2022-12-08T06:21:34.522Z,27.20
2022-12-08T06:24:01.316Z,35.78
2022-12-08T06:26:28.677Z,41.28
2022-12-08T06:28:55.400Z,22.40
2022-12-08T06:31:24.755Z,18.85
2022-12-08T06:33:52.867Z,22.70
2022-12-08T06:36:23.727Z,40.80
2022-12-08T06:38:50.695Z,37.70
2022-12-08T06:41:17.943Z,34.65
2022-12-08T06:43:45.236Z,35.88
2022-12-08T06:46:16.774Z,33.47
2022-12-08T06:48:43.814Z,54.30
2022-12-08T06:51:13.476Z,21.75
2022-12-08T06:53:40.543Z,24.08
2022-12-08T06:56:07.914Z,14.82
2022-12-08T06:58:34.733Z,13.93
2022-12-08T07:01:11.743Z,8.65
2022-12-08T07:03:39.741Z,10.98
2022-12-08T07:06:07.754Z,45.80
2022-12-08T07:08:34.890Z,19.55
2022-12-08T07:11:12.344Z,37.05
2022-12-08T07:13:40.859Z,53.38
2022-12-08T07:16:09.378Z,44.55
2022-12-08T07:18:36.784Z,45.13
2022-12-08T07:21:08.618Z,29.88
2022-12-08T07:23:35.769Z,54.88
2022-12-08T07:26:04.239Z,24.02
2022-12-08T07:28:32.761Z,35.08
2022-12-08T07:30:59.933Z,30.75
2022-12-08T07:33:26.952Z,25.58
2022-12-08T07:35:58.568Z,27.00
2022-12-08T07:38:26.208Z,22.42
2022-12-08T07:40:53.882Z,25.77
2022-12-08T07:43:21.626Z,35.42
2022-12-08T07:45:49.097Z,32.17
2022-12-08T07:48:16.162Z,26.77
2022-12-08T07:50:43.447Z,5.75
2022-12-08T07:53:11.823Z,7.95
2022-12-08T07:55:42.635Z,16.23
2022-12-08T07:58:09.807Z,8.15
2022-12-08T08:00:36.742Z,5.25
2022-12-08T08:03:03.724Z,6.95
2022-12-08T08:05:30.472Z,5.43
2022-12-08T08:07:57.174Z,8.25
2022-12-08T08:10:23.994Z,7.22
2022-12-08T08:12:50.851Z,5.95
2022-12-08T08:15:19.354Z,4.35
2022-12-08T08:17:49.408Z,5.13
2022-12-08T08:20:16.041Z,3.88
2022-12-08T08:22:42.929Z,3.97
2022-12-08T08:25:09.604Z,3.90
2022-12-08T08:27:36.292Z,2.92
2022-12-08T08:30:04.008Z,3.15
2022-12-08T08:32:34.977Z,3.75
2022-12-08T08:35:02.749Z,4.15
2022-12-08T08:37:29.451Z,8.13
2022-12-08T08:39:56.773Z,4.22
2022-12-08T08:42:23.542Z,4.45
2022-12-08T08:44:50.333Z,4.15
2022-12-08T08:47:17.001Z,7.40
2022-12-08T08:49:43.702Z,4.32
2022-12-08T08:52:11.202Z,4.90
2022-12-08T08:54:37.915Z,4.43
2022-12-08T08:57:04.662Z,3.90
2022-12-08T08:59:31.439Z,3.22
2022-12-08T09:01:58.283Z,4.97
2022-12-08T09:04:25.748Z,4.43
2022-12-08T09:06:52.438Z,3.70
2022-12-08T09:09:19.159Z,3.65
2022-12-08T09:11:45.938Z,4.85
2022-12-08T09:14:16.304Z,5.10
2022-12-08T09:16:43.261Z,5.25
2022-12-08T09:19:10.039Z,7.40
2022-12-08T09:21:36.716Z,5.93
2022-12-08T09:24:03.470Z,5.57
2022-12-08T09:26:30.187Z,3.97
2022-12-08T09:28:57.471Z,7.35
2022-12-08T09:31:25.035Z,4.82
2022-12-08T09:33:52.360Z,4.35
2022-12-08T09:36:19.898Z,7.82
2022-12-08T09:38:46.737Z,3.88
2022-12-08T09:41:19.792Z,4.28
2022-12-08T09:44:15.753Z,4.60
2022-12-08T09:46:43.632Z,4.32
2022-12-08T09:49:18.594Z,5.28
2022-12-08T09:51:46.190Z,5.63
2022-12-08T09:54:35.102Z,4.80
2022-12-08T09:57:12.963Z,5.43
2022-12-08T09:59:41.502Z,4.63
2022-12-08T10:02:21.857Z,4.20
2022-12-08T10:04:48.685Z,4.22
2022-12-08T10:07:39.136Z,5.25
2022-12-08T10:10:14.402Z,5.50
2022-12-08T10:12:51.934Z,5.57
2022-12-08T10:15:41.844Z,8.40
2022-12-08T10:18:20.493Z,5.63
2022-12-08T10:20:50.061Z,7.25
2022-12-08T10:23:41.922Z,5.18
2022-12-08T10:26:17.831Z,5.53
2022-12-08T10:28:45.757Z,3.67
2022-12-08T10:31:25.431Z,4.97
2022-12-08T10:34:00.390Z,5.55
2022-12-08T10:36:49.237Z,4.85
2022-12-08T10:39:40.204Z,8.73
2022-12-08T10:42:17.830Z,5.63
2022-12-08T10:45:10.191Z,5.13
2022-12-08T10:47:44.658Z,6.22
2022-12-08T10:52:57.193Z,4.38
2022-12-08T10:55:23.851Z,5.25
2022-12-08T10:57:50.734Z,5.97
2022-12-08T11:00:23.645Z,5.00
2022-12-08T11:03:02.426Z,4.07
2022-12-08T11:05:34.025Z,17.10
2022-12-08T11:08:01.663Z,4.13
2022-12-08T11:10:35.780Z,8.10
2022-12-08T11:13:06.142Z,10.02
2022-12-08T11:15:38.063Z,7.35
2022-12-08T11:18:20.491Z,7.93
2022-12-08T11:20:47.133Z,5.43
2022-12-08T11:23:24.150Z,7.22
2022-12-08T11:25:51.910Z,9.93
2022-12-08T11:28:23.788Z,6.00
2022-12-08T11:31:00.335Z,5.75
2022-12-08T11:33:29.296Z,5.65
2022-12-08T11:36:02.292Z,5.13
2022-12-08T11:38:31.933Z,4.45
2022-12-08T11:41:01.545Z,4.78
2022-12-08T11:43:34.275Z,5.00
2022-12-08T11:46:19.969Z,3.92
2022-12-08T11:49:05.672Z,5.13
2022-12-08T11:51:53.114Z,4.28
2022-12-08T11:54:24.257Z,4.68
2022-12-08T11:56:59.748Z,5.60
2022-12-08T11:59:33.317Z,23.48
2022-12-08T12:02:01.892Z,5.70
2022-12-08T12:04:47.248Z,6.05
2022-12-08T12:07:25.868Z,5.35
2022-12-08T12:10:23.650Z,4.85
2022-12-08T12:13:22.768Z,4.57
2022-12-08T12:15:52.767Z,6.35
2022-12-08T12:18:26.589Z,13.02
2022-12-08T12:21:06.001Z,9.45
2022-12-08T12:23:52.519Z,5.43
2022-12-08T12:26:28.787Z,4.28
2022-12-08T12:29:06.703Z,5.40
2022-12-08T12:31:37.063Z,9.10
2022-12-08T12:34:25.708Z,4.30
2022-12-08T12:36:58.970Z,5.40
2022-12-08T12:39:29.574Z,14.73
2022-12-08T12:42:03.730Z,11.20
2022-12-08T12:44:33.403Z,10.85
2022-12-08T12:47:03.197Z,8.25
2022-12-08T12:49:38.948Z,7.47
2022-12-08T12:52:23.957Z,4.05
2022-12-08T12:54:50.559Z,5.20
2022-12-08T12:57:20.384Z,4.07
2022-12-08T13:00:06.609Z,4.30
2022-12-08T13:02:36.311Z,5.75
2022-12-08T13:05:17.477Z,6.15
2022-12-08T13:08:00.767Z,4.90
2022-12-08T13:10:32.562Z,4.35
2022-12-08T13:13:12.663Z,4.43
2022-12-08T13:15:51.842Z,9.95
2022-12-08T13:18:28.683Z,7.20
2022-12-08T13:21:04.394Z,5.70
2022-12-08T13:23:36.935Z,6.82
2022-12-08T13:26:11.303Z,5.15
2022-12-08T13:29:03.885Z,4.47
2022-12-08T13:31:46.791Z,5.97
2022-12-08T13:34:42.227Z,8.60
2022-12-08T13:37:12.073Z,5.28
2022-12-08T13:40:16.870Z,5.40
2022-12-08T13:43:10.662Z,10.75
2022-12-08T13:46:31.882Z,6.32
2022-12-08T13:50:42.662Z,13.13
2022-12-08T13:57:30.542Z,10.77
2022-12-08T14:00:02.116Z,7.07
2022-12-08T14:02:42.183Z,5.43
2022-12-08T14:05:19.787Z,7.93
2022-12-08T14:07:51.886Z,10.18
2022-12-08T14:10:32.016Z,8.07
2022-12-08T14:13:05.628Z,6.50
2022-12-08T14:15:37.828Z,8.98
2022-12-08T14:18:06.395Z,22.58
2022-12-08T14:20:46.809Z,12.73
2022-12-08T14:23:21.871Z,5.72
2022-12-08T14:25:48.715Z,6.05
2022-12-08T14:28:15.571Z,5.80
2022-12-08T14:30:42.722Z,6.85
2022-12-08T14:33:15.328Z,7.90
2022-12-08T14:35:42.025Z,6.18
2022-12-08T14:38:19.753Z,7.25
2022-12-08T14:41:07.002Z,12.20
2022-12-08T14:43:33.948Z,8.23
2022-12-08T14:46:18.782Z,14.75
2022-12-08T14:48:45.611Z,4.72
2022-12-08T14:51:21.105Z,6.95
2022-12-08T14:53:52.763Z,8.38
2022-12-08T14:56:24.441Z,5.35
2022-12-08T14:59:17.631Z,11.75
2022-12-08T15:01:45.791Z,29.45
2022-12-08T15:04:12.548Z,11.40
2022-12-08T15:06:52.356Z,10.05
2022-12-08T15:09:44.329Z,10.50
2022-12-08T15:12:13.816Z,14.65
2022-12-08T15:14:55.737Z,12.60
2022-12-08T15:17:40.830Z,8.02
2022-12-08T15:20:34.546Z,5.65
2022-12-08T15:23:02.893Z,11.13
2022-12-08T15:25:29.689Z,15.55
2022-12-08T15:27:59.300Z,12.00
2022-12-08T15:30:28.883Z,10.73
2022-12-08T15:32:56.456Z,14.30
2022-12-08T15:35:23.282Z,16.70
2022-12-08T15:37:50.097Z,19.73
2022-12-08T15:40:20.552Z,17.10
2022-12-08T15:42:47.306Z,21.08
2022-12-08T15:45:15.597Z,13.70
2022-12-08T15:47:43.694Z,10.70
2022-12-08T15:50:22.023Z,14.18
2022-12-08T15:52:50.146Z,12.10
2022-12-08T15:55:19.155Z,7.63
2022-12-08T15:58:44.984Z,5.80
2022-12-08T16:00:56.815Z,15.80
2022-12-08T16:04:13.763Z,12.60
2022-12-08T16:09:21.786Z,18.08
2022-12-08T16:12:09.612Z,6.85
2022-12-08T16:17:25.804Z,26.85
2022-12-08T16:19:52.589Z,31.88
2022-12-08T16:25:18.320Z,16.92
2022-12-08T16:28:17.502Z,6.63
2022-12-08T16:30:34.058Z,11.25
2022-12-08T16:33:01.037Z,15.38
2022-12-08T16:35:27.861Z,10.48
2022-12-08T16:37:54.734Z,6.10
2022-12-08T16:40:21.751Z,26.85
2022-12-08T16:42:50.141Z,12.70
2022-12-08T16:45:21.908Z,42.83
2022-12-08T16:47:59.984Z,34.42
2022-12-08T16:50:32.511Z,26.60
2022-12-08T16:53:06.426Z,102.13
2022-12-08T16:55:33.891Z,17.90
2022-12-08T16:58:00.811Z,25.52
2022-12-08T17:00:30.445Z,37.72
2022-12-08T17:02:58.671Z,6.47
2022-12-08T17:05:26.184Z,11.93
2022-12-08T17:07:53.795Z,28.30
2022-12-08T17:10:23.779Z,10.60
2022-12-08T17:12:51.524Z,11.52
2022-12-08T17:15:21.138Z,18.67
2022-12-08T17:17:48.226Z,15.75
2022-12-08T17:20:18.275Z,15.18
2022-12-08T17:22:45.891Z,20.15
2022-12-08T17:25:12.715Z,16.58
2022-12-08T17:27:40.816Z,7.78
2022-12-08T17:30:09.715Z,8.20
2022-12-08T17:32:38.416Z,11.48
2022-12-08T17:35:05.992Z,12.82
2022-12-08T17:37:33.209Z,12.82
2022-12-08T17:39:59.943Z,10.15
2022-12-08T17:42:27.473Z,7.10
2022-12-08T17:44:55.100Z,7.60
2022-12-08T17:47:22.265Z,11.50
2022-12-08T17:49:49.161Z,18.42
2022-12-08T17:52:15.904Z,7.00
2022-12-08T17:54:42.572Z,6.80
2022-12-08T17:57:09.332Z,11.25
2022-12-08T17:59:36.101Z,15.40
2022-12-08T18:02:02.953Z,17.13
2022-12-08T18:04:29.779Z,8.05
2022-12-08T18:06:59.459Z,6.85
2022-12-08T18:09:26.269Z,8.30
2022-12-08T18:11:53.120Z,9.90
2022-12-08T18:14:20.139Z,8.40
2022-12-08T18:16:47.656Z,10.38
2022-12-08T18:19:15.302Z,7.28
2022-12-08T18:21:42.672Z,9.15
2022-12-08T18:24:16.876Z,6.68
2022-12-08T18:26:43.796Z,6.65
2022-12-08T18:29:10.497Z,6.60
2022-12-08T18:31:37.320Z,7.32
2022-12-08T18:34:03.998Z,14.25
2022-12-08T18:36:30.774Z,9.73
2022-12-08T18:38:57.806Z,7.18
2022-12-08T18:41:26.230Z,12.82
2022-12-08T18:43:54.558Z,12.10
2022-12-08T18:46:21.696Z,19.88
2022-12-08T18:48:50.324Z,13.02
2022-12-08T18:51:19.637Z,22.58
2022-12-08T18:53:46.865Z,11.93
2022-12-08T18:56:31.291Z,41.88
2022-12-08T18:59:03.612Z,25.38
2022-12-08T19:01:35.404Z,21.98
2022-12-08T19:06:53.514Z,8.48
2022-12-08T19:09:20.818Z,9.35
2022-12-08T19:11:47.474Z,9.85
2022-12-08T19:14:14.182Z,8.15
2022-12-08T19:16:40.918Z,7.00
2022-12-08T19:19:08.438Z,5.65
2022-12-08T19:21:35.222Z,7.90
2022-12-08T19:24:01.913Z,6.55
2022-12-08T19:26:29.335Z,8.85
2022-12-08T19:28:57.932Z,8.40
2022-12-08T19:31:25.130Z,5.93
2022-12-08T19:33:51.977Z,6.82
2022-12-08T19:36:21.543Z,7.10
2022-12-08T19:39:08.782Z,7.07
2022-12-08T19:41:55.483Z,15.80
2022-12-08T19:44:46.375Z,6.70
2022-12-08T19:47:13.648Z,7.47
2022-12-08T19:49:40.425Z,6.68
2022-12-08T19:52:07.328Z,9.48
2022-12-08T19:54:34.444Z,4.88
2022-12-08T19:57:01.324Z,6.97
2022-12-08T19:59:30.097Z,5.95
2022-12-08T20:01:59.840Z,6.57
2022-12-08T20:04:27.685Z,14.45
2022-12-08T20:06:55.666Z,14.60
2022-12-08T20:09:23.394Z,15.45
2022-12-08T20:11:54.797Z,51.35
2022-12-08T20:14:23.226Z,6.68
2022-12-08T20:16:50.762Z,7.53
2022-12-08T20:19:17.855Z,7.28
2022-12-08T20:21:44.505Z,7.85
2022-12-08T20:24:11.318Z,6.85
2022-12-08T20:26:38.094Z,7.68
2022-12-08T20:29:04.882Z,10.38
2022-12-08T20:31:32.660Z,5.28
2022-12-08T20:34:01.087Z,6.40
2022-12-08T20:36:28.250Z,7.05
2022-12-08T20:38:55.692Z,15.60
2022-12-08T20:41:26.150Z,9.05
2022-12-08T20:43:53.236Z,22.52
2022-12-08T20:51:26.982Z,10.90
2022-12-08T20:53:58.058Z,6.85
2022-12-08T20:56:25.845Z,7.93
2022-12-08T20:58:53.640Z,18.27
2022-12-08T21:01:22.471Z,18.60
2022-12-08T21:03:50.418Z,19.23
2022-12-08T21:06:23.030Z,17.23
2022-12-08T21:08:50.816Z,10.95
2022-12-08T21:11:18.125Z,20.23
2022-12-08T21:13:45.174Z,16.70
2022-12-08T21:16:14.209Z,9.95
2022-12-08T21:18:41.649Z,7.28
2022-12-08T21:21:11.567Z,9.32
2022-12-08T21:23:38.974Z,10.60
2022-12-08T21:26:32.456Z,13.38
2022-12-08T21:28:59.432Z,13.23
2022-12-08T21:31:27.022Z,11.73
2022-12-08T21:33:55.243Z,14.05
2022-12-08T21:36:22.949Z,13.57
2022-12-08T21:38:50.633Z,10.85
2022-12-08T21:41:55.975Z,10.00
2022-12-08T21:44:23.789Z,13.07
2022-12-08T21:46:50.787Z,13.07
2022-12-08T21:49:17.682Z,15.38
2022-12-08T21:51:44.434Z,27.35
2022-12-08T21:54:18.312Z,26.73
2022-12-08T21:56:47.250Z,25.25
2022-12-08T21:59:14.188Z,26.40
2022-12-08T22:01:43.376Z,26.83
2022-12-08T22:04:12.208Z,26.02
2022-12-08T22:06:39.551Z,17.33
2022-12-08T22:09:07.178Z,27.75
2022-12-08T22:11:34.078Z,29.67
2022-12-08T22:14:00.776Z,26.98
2022-12-08T22:16:27.654Z,30.80
2022-12-08T22:18:54.440Z,42.63
2022-12-08T22:21:21.923Z,25.02
2022-12-08T22:23:49.478Z,15.18
2022-12-08T22:26:16.649Z,14.85
2022-12-08T22:28:44.422Z,22.63
2022-12-08T22:31:20.863Z,60.78
2022-12-08T22:33:49.022Z,17.45
2022-12-08T22:36:19.521Z,15.32
2022-12-08T22:38:47.031Z,18.80
2022-12-08T22:41:13.869Z,12.30
2022-12-08T22:43:41.117Z,18.35
2022-12-08T22:46:14.451Z,14.48
2022-12-08T22:48:41.244Z,29.55
2022-12-08T22:51:09.001Z,26.15
2022-12-08T22:53:36.390Z,21.73
2022-12-08T22:56:07.505Z,16.45
2022-12-08T22:58:34.879Z,27.38
2022-12-08T23:01:01.776Z,24.70
2022-12-08T23:03:28.785Z,20.20
2022-12-08T23:05:55.628Z,13.90
2022-12-08T23:08:22.504Z,17.38
2022-12-08T23:10:53.399Z,25.80
2022-12-08T23:13:21.129Z,22.23
2022-12-08T23:15:47.819Z,18.73
2022-12-08T23:18:19.272Z,14.77
2022-12-08T23:20:47.111Z,17.20
2022-12-08T23:23:14.480Z,20.83
2022-12-08T23:25:42.325Z,18.02
2022-12-08T23:28:10.436Z,19.25
2022-12-08T23:30:40.772Z,10.90
2022-12-08T23:33:07.517Z,25.23
2022-12-08T23:35:34.259Z,19.08
2022-12-08T23:38:00.958Z,18.40
2022-12-08T23:40:27.638Z,19.90
2022-12-08T23:42:54.440Z,20.70
2022-12-08T23:45:21.214Z,22.90
2022-12-08T23:47:47.995Z,19.92
2022-12-08T23:50:14.659Z,14.93
2022-12-08T23:52:41.358Z,25.33
2022-12-08T23:55:08.817Z,13.70
2022-12-08T23:57:36.751Z,17.90
