createdAt,value
2022-09-10T00:00:58.506Z,1003.71
2022-09-10T00:01:58.659Z,1003.68
2022-09-10T00:02:58.575Z,1003.70
2022-09-10T00:03:58.511Z,1003.69
2022-09-10T00:04:58.551Z,1003.67
2022-09-10T00:05:58.492Z,1003.68
2022-09-10T00:06:58.556Z,1003.65
2022-09-10T00:07:58.463Z,1003.67
2022-09-10T00:08:58.496Z,1003.63
2022-09-10T00:09:58.437Z,1003.60
2022-09-10T00:10:58.536Z,1003.62
2022-09-10T00:11:58.397Z,1003.59
2022-09-10T00:12:58.393Z,1003.62
2022-09-10T00:13:58.510Z,1003.55
2022-09-10T00:14:58.508Z,1003.57
2022-09-10T00:15:58.340Z,1003.62
2022-09-10T00:16:58.317Z,1003.58
2022-09-10T00:17:58.297Z,1003.57
2022-09-10T00:18:58.267Z,1003.56
2022-09-10T00:19:58.346Z,1003.55
2022-09-10T00:20:58.454Z,1003.55
2022-09-10T00:21:58.258Z,1003.52
2022-09-10T00:22:58.265Z,1003.55
2022-09-10T00:23:58.254Z,1003.54
2022-09-10T00:24:58.269Z,1003.57
2022-09-10T00:25:58.284Z,1003.55
2022-09-10T00:26:58.141Z,1003.57
2022-09-10T00:27:58.250Z,1003.58
2022-09-10T00:28:58.255Z,1003.57
2022-09-10T00:29:58.230Z,1003.60
2022-09-10T00:30:58.318Z,1003.55
2022-09-10T00:31:58.082Z,1003.53
2022-09-10T00:32:58.098Z,1003.51
2022-09-10T00:33:58.121Z,1003.54
2022-09-10T00:34:58.110Z,1003.54
2022-09-10T00:35:58.147Z,1003.56
2022-09-10T00:36:58.031Z,1003.55
2022-09-10T00:37:58.202Z,1003.57
2022-09-10T00:38:58.093Z,1003.58
2022-09-10T00:39:58.297Z,1003.59
2022-09-10T00:40:57.998Z,1003.57
2022-09-10T00:41:58.036Z,1003.62
2022-09-10T00:42:57.964Z,1003.62
2022-09-10T00:43:57.925Z,1003.62
2022-09-10T00:44:58.010Z,1003.64
2022-09-10T00:45:58.182Z,1003.63
2022-09-10T00:46:58.035Z,1003.64
2022-09-10T00:47:58.215Z,1003.64
2022-09-10T00:48:57.901Z,1003.62
2022-09-10T00:49:57.918Z,1003.61
2022-09-10T00:50:58.267Z,1003.65
2022-09-10T00:51:57.784Z,1003.66
2022-09-10T00:52:57.917Z,1003.65
2022-09-10T00:53:57.812Z,1003.63
2022-09-10T00:54:57.881Z,1003.68
2022-09-10T00:55:57.878Z,1003.69
2022-09-10T00:56:58.424Z,1003.69
2022-09-10T00:57:57.945Z,1003.68
2022-09-10T00:58:57.819Z,1003.67
2022-09-10T00:59:57.803Z,1003.66
2022-09-10T01:00:57.882Z,1003.70
2022-09-10T01:01:58.166Z,1003.69
2022-09-10T01:02:57.849Z,1003.66
2022-09-10T01:03:57.793Z,1003.70
2022-09-10T01:04:57.897Z,1003.69
2022-09-10T01:05:57.706Z,1003.68
2022-09-10T01:06:57.708Z,1003.67
2022-09-10T01:07:57.886Z,1003.70
2022-09-10T01:08:58.006Z,1003.65
2022-09-10T01:09:57.650Z,1003.68
2022-09-10T01:10:57.619Z,1003.66
2022-09-10T01:11:57.639Z,1003.67
2022-09-10T01:12:57.652Z,1003.65
2022-09-10T01:13:57.790Z,1003.66
2022-09-10T01:14:57.496Z,1003.61
2022-09-10T01:15:57.580Z,1003.63
2022-09-10T01:16:57.623Z,1003.63
2022-09-10T01:17:57.502Z,1003.65
2022-09-10T01:18:57.646Z,1003.67
2022-09-10T01:19:57.583Z,1003.65
2022-09-10T01:20:57.753Z,1003.67
2022-09-10T01:21:57.530Z,1003.68
2022-09-10T01:22:57.795Z,1003.67
2022-09-10T01:23:57.583Z,1003.67
2022-09-10T01:24:57.563Z,1003.71
2022-09-10T01:25:57.594Z,1003.67
2022-09-10T01:26:57.493Z,1003.71
2022-09-10T01:27:57.440Z,1003.72
2022-09-10T01:28:57.785Z,1003.73
2022-09-10T01:29:57.394Z,1003.77
2022-09-10T01:30:57.416Z,1003.74
2022-09-10T01:31:57.509Z,1003.75
2022-09-10T01:32:57.430Z,1003.75
2022-09-10T01:33:57.442Z,1003.78
2022-09-10T01:34:57.403Z,1003.77
2022-09-10T01:35:57.359Z,1003.77
2022-09-10T01:36:57.338Z,1003.77
2022-09-10T01:37:57.251Z,1003.76
2022-09-10T01:38:57.260Z,1003.80
2022-09-10T01:39:57.351Z,1003.77
2022-09-10T01:40:57.278Z,1003.77
2022-09-10T01:41:57.333Z,1003.78
2022-09-10T01:42:57.508Z,1003.79
2022-09-10T01:43:57.328Z,1003.78
2022-09-10T01:44:57.291Z,1003.76
2022-09-10T01:45:57.185Z,1003.81
2022-09-10T01:46:57.297Z,1003.79
2022-09-10T01:47:57.360Z,1003.77
2022-09-10T01:48:57.213Z,1003.76
2022-09-10T01:49:57.105Z,1003.81
2022-09-10T01:50:57.201Z,1003.81
2022-09-10T01:51:57.117Z,1003.81
2022-09-10T01:52:57.051Z,1003.78
2022-09-10T01:53:57.152Z,1003.75
2022-09-10T01:54:57.068Z,1003.79
2022-09-10T01:55:57.150Z,1003.77
2022-09-10T01:56:57.073Z,1003.82
2022-09-10T01:57:56.975Z,1003.81
2022-09-10T01:58:56.909Z,1003.82
2022-09-10T01:59:57.435Z,1003.77
2022-09-10T02:00:57.020Z,1003.78
2022-09-10T02:01:57.017Z,1003.78
2022-09-10T02:02:56.909Z,1003.75
2022-09-10T02:03:56.864Z,1003.75
2022-09-10T02:04:56.980Z,1003.78
2022-09-10T02:05:57.229Z,1003.77
2022-09-10T02:06:56.838Z,1003.81
2022-09-10T02:07:56.827Z,1003.80
2022-09-10T02:08:56.861Z,1003.81
2022-09-10T02:09:56.856Z,1003.80
2022-09-10T02:10:56.716Z,1003.78
2022-09-10T02:11:56.885Z,1003.80
2022-09-10T02:12:56.758Z,1003.78
2022-09-10T02:13:56.899Z,1003.80
2022-09-10T02:14:56.768Z,1003.79
2022-09-10T02:15:56.886Z,1003.81
2022-09-10T02:16:56.778Z,1003.79
2022-09-10T02:17:56.913Z,1003.79
2022-09-10T02:18:56.998Z,1003.77
2022-09-10T02:19:56.743Z,1003.81
2022-09-10T02:20:56.690Z,1003.77
2022-09-10T02:21:56.731Z,1003.78
2022-09-10T02:22:56.939Z,1003.80
2022-09-10T02:23:56.754Z,1003.83
2022-09-10T02:24:56.638Z,1003.77
2022-09-10T02:25:56.790Z,1003.77
2022-09-10T02:26:56.652Z,1003.76
2022-09-10T02:27:56.890Z,1003.81
2022-09-10T02:28:56.712Z,1003.81
2022-09-10T02:29:56.677Z,1003.77
2022-09-10T02:30:56.557Z,1003.74
2022-09-10T02:31:56.606Z,1003.78
2022-09-10T02:32:56.665Z,1003.75
2022-09-10T02:33:56.648Z,1003.75
2022-09-10T02:34:56.562Z,1003.78
2022-09-10T02:35:56.537Z,1003.77
2022-09-10T02:36:58.423Z,1003.81
2022-09-10T02:37:56.991Z,1003.75
2022-09-10T02:38:56.512Z,1003.80
2022-09-10T02:39:56.897Z,1003.79
2022-09-10T02:40:56.443Z,1003.84
2022-09-10T02:41:56.556Z,1003.82
2022-09-10T02:42:56.359Z,1003.82
2022-09-10T02:43:56.384Z,1003.80
2022-09-10T02:44:56.582Z,1003.83
2022-09-10T02:45:56.308Z,1003.80
2022-09-10T02:46:56.510Z,1003.81
2022-09-10T02:47:56.303Z,1003.76
2022-09-10T02:48:56.503Z,1003.78
2022-09-10T02:49:56.357Z,1003.79
2022-09-10T02:50:56.341Z,1003.82
2022-09-10T02:51:56.401Z,1003.83
2022-09-10T02:52:56.470Z,1003.84
2022-09-10T02:53:56.450Z,1003.81
2022-09-10T02:54:56.306Z,1003.80
2022-09-10T02:55:56.260Z,1003.83
2022-09-10T02:56:56.264Z,1003.85
2022-09-10T02:57:56.214Z,1003.85
2022-09-10T02:58:56.245Z,1003.86
2022-09-10T02:59:56.106Z,1003.83
2022-09-10T03:00:56.434Z,1003.82
2022-09-10T03:01:56.337Z,1003.83
2022-09-10T03:03:00.949Z,1003.81
2022-09-10T03:03:57.164Z,1003.78
2022-09-10T03:04:56.256Z,1003.81
2022-09-10T03:05:56.319Z,1003.80
2022-09-10T03:06:56.284Z,1003.81
2022-09-10T03:07:56.082Z,1003.82
2022-09-10T03:08:56.071Z,1003.84
2022-09-10T03:09:56.053Z,1003.79
2022-09-10T03:10:56.365Z,1003.83
2022-09-10T03:11:56.033Z,1003.81
2022-09-10T03:12:56.035Z,1003.81
2022-09-10T03:13:56.155Z,1003.87
2022-09-10T03:14:56.101Z,1003.83
2022-09-10T03:15:56.231Z,1003.83
2022-09-10T03:16:56.001Z,1003.85
2022-09-10T03:17:56.008Z,1003.84
2022-09-10T03:18:56.029Z,1003.83
2022-09-10T03:19:55.878Z,1003.84
2022-09-10T03:20:55.915Z,1003.84
2022-09-10T03:21:55.948Z,1003.84
2022-09-10T03:22:55.852Z,1003.85
2022-09-10T03:23:57.074Z,1003.81
2022-09-10T03:24:55.818Z,1003.81
2022-09-10T03:25:55.806Z,1003.86
2022-09-10T03:26:55.885Z,1003.80
2022-09-10T03:27:55.779Z,1003.81
2022-09-10T03:28:55.861Z,1003.82
2022-09-10T03:29:55.862Z,1003.81
2022-09-10T03:30:55.781Z,1003.79
2022-09-10T03:31:55.748Z,1003.82
2022-09-10T03:32:55.821Z,1003.80
2022-09-10T03:33:55.778Z,1003.79
2022-09-10T03:34:55.623Z,1003.82
2022-09-10T03:35:55.645Z,1003.82
2022-09-10T03:36:55.647Z,1003.77
2022-09-10T03:37:55.658Z,1003.79
2022-09-10T03:38:55.689Z,1003.78
2022-09-10T03:39:55.709Z,1003.76
2022-09-10T03:40:56.382Z,1003.78
2022-09-10T03:41:55.734Z,1003.78
2022-09-10T03:42:55.536Z,1003.76
2022-09-10T03:43:55.519Z,1003.73
2022-09-10T03:44:55.483Z,1003.73
2022-09-10T03:45:55.490Z,1003.74
2022-09-10T03:46:55.486Z,1003.76
2022-09-10T03:47:55.518Z,1003.73
2022-09-10T03:48:55.688Z,1003.76
2022-09-10T03:49:55.467Z,1003.79
2022-09-10T03:50:55.525Z,1003.77
2022-09-10T03:51:55.656Z,1003.80
2022-09-10T03:52:55.529Z,1003.80
2022-09-10T03:53:55.418Z,1003.78
2022-09-10T03:54:55.409Z,1003.81
2022-09-10T03:55:55.383Z,1003.88
2022-09-10T03:56:55.430Z,1003.85
2022-09-10T03:57:55.359Z,1003.86
2022-09-10T03:58:55.382Z,1003.86
2022-09-10T03:59:55.280Z,1003.83
2022-09-10T04:00:55.367Z,1003.82
2022-09-10T04:01:55.429Z,1003.85
2022-09-10T04:02:55.366Z,1003.84
2022-09-10T04:03:55.259Z,1003.81
2022-09-10T04:04:55.199Z,1003.78
2022-09-10T04:05:55.209Z,1003.81
2022-09-10T04:06:55.196Z,1003.84
2022-09-10T04:07:55.382Z,1003.82
2022-09-10T04:08:55.293Z,1003.87
2022-09-10T04:09:55.218Z,1003.81
2022-09-10T04:10:55.226Z,1003.82
2022-09-10T04:11:55.220Z,1003.81
2022-09-10T04:12:55.174Z,1003.87
2022-09-10T04:13:55.181Z,1003.85
2022-09-10T04:14:55.199Z,1003.82
2022-09-10T04:15:55.122Z,1003.80
2022-09-10T04:16:55.084Z,1003.81
2022-09-10T04:17:55.206Z,1003.81
2022-09-10T04:18:55.101Z,1003.85
2022-09-10T04:19:55.213Z,1003.87
2022-09-10T04:20:54.966Z,1003.87
2022-09-10T04:21:54.991Z,1003.80
2022-09-10T04:22:54.999Z,1003.80
2022-09-10T04:23:54.986Z,1003.85
2022-09-10T04:24:55.032Z,1003.84
2022-09-10T04:25:55.019Z,1003.83
2022-09-10T04:26:54.937Z,1003.82
2022-09-10T04:27:55.676Z,1003.81
2022-09-10T04:28:54.849Z,1003.82
2022-09-10T04:29:54.847Z,1003.83
2022-09-10T04:30:54.849Z,1003.82
2022-09-10T04:31:54.880Z,1003.84
2022-09-10T04:32:54.878Z,1003.89
2022-09-10T04:33:54.779Z,1003.83
2022-09-10T04:34:54.816Z,1003.84
2022-09-10T04:35:54.778Z,1003.87
2022-09-10T04:36:54.761Z,1003.85
2022-09-10T04:37:54.760Z,1003.85
2022-09-10T04:38:54.812Z,1003.90
2022-09-10T04:39:54.765Z,1003.88
2022-09-10T04:40:54.860Z,1003.89
2022-09-10T04:41:54.689Z,1003.92
2022-09-10T04:42:54.641Z,1003.92
2022-09-10T04:43:54.690Z,1003.89
2022-09-10T04:44:54.843Z,1003.92
2022-09-10T04:45:54.743Z,1003.91
2022-09-10T04:46:54.751Z,1003.93
2022-09-10T04:47:54.755Z,1003.95
2022-09-10T04:48:54.605Z,1003.96
2022-09-10T04:49:55.011Z,1003.93
2022-09-10T04:51:15.383Z,1003.92
2022-09-10T04:51:56.601Z,1003.93
2022-09-10T04:52:57.077Z,1003.95
2022-09-10T04:53:55.920Z,1003.90
2022-09-10T04:54:55.265Z,1003.91
2022-09-10T04:55:56.166Z,1003.91
2022-09-10T04:57:01.610Z,1003.95
2022-09-10T04:57:56.878Z,1003.97
2022-09-10T04:58:55.875Z,1003.94
2022-09-10T05:00:10.034Z,1003.93
2022-09-10T05:00:59.275Z,1003.95
2022-09-10T05:01:57.119Z,1003.97
2022-09-10T05:02:56.006Z,1003.97
2022-09-10T05:03:56.627Z,1003.93
2022-09-10T05:04:54.545Z,1003.91
2022-09-10T05:05:54.403Z,1003.92
2022-09-10T05:06:54.455Z,1003.96
2022-09-10T05:07:54.486Z,1003.91
2022-09-10T05:08:54.409Z,1003.93
2022-09-10T05:09:54.293Z,1003.94
2022-09-10T05:10:54.366Z,1003.96
2022-09-10T05:11:54.347Z,1003.94
2022-09-10T05:12:54.322Z,1003.95
2022-09-10T05:13:54.243Z,1003.90
2022-09-10T05:14:54.506Z,1003.94
2022-09-10T05:15:54.480Z,1003.98
2022-09-10T05:16:54.372Z,1003.95
2022-09-10T05:17:54.213Z,1003.97
2022-09-10T05:18:54.214Z,1003.95
2022-09-10T05:19:54.163Z,1003.94
2022-09-10T05:20:54.262Z,1003.97
2022-09-10T05:21:57.630Z,1003.95
2022-09-10T05:22:54.176Z,1003.95
2022-09-10T05:23:54.216Z,1003.95
2022-09-10T05:24:54.645Z,1003.93
2022-09-10T05:25:54.206Z,1003.99
2022-09-10T05:26:54.181Z,1003.98
2022-09-10T05:27:54.173Z,1003.99
2022-09-10T05:28:54.468Z,1003.97
2022-09-10T05:29:54.140Z,1004.01
2022-09-10T05:30:54.084Z,1003.98
2022-09-10T05:31:54.112Z,1004.08
2022-09-10T05:32:56.206Z,1003.97
2022-09-10T05:33:54.001Z,1004.04
2022-09-10T05:34:54.033Z,1004.05
2022-09-10T05:35:53.999Z,1004.08
2022-09-10T05:37:02.740Z,1004.06
2022-09-10T05:37:54.246Z,1004.08
2022-09-10T05:38:55.898Z,1004.09
2022-09-10T05:39:54.430Z,1004.12
2022-09-10T05:40:55.124Z,1004.04
2022-09-10T05:41:53.952Z,1004.17
2022-09-10T05:42:53.888Z,1004.11
2022-09-10T05:43:54.152Z,1004.11
2022-09-10T05:44:53.955Z,1004.21
2022-09-10T05:45:53.902Z,1004.17
2022-09-10T05:46:53.864Z,1004.13
2022-09-10T05:47:53.775Z,1004.17
2022-09-10T05:48:53.860Z,1004.22
2022-09-10T05:49:53.868Z,1004.23
2022-09-10T05:50:53.735Z,1004.18
2022-09-10T05:51:53.772Z,1004.22
2022-09-10T05:52:53.766Z,1004.23
2022-09-10T05:53:53.765Z,1004.16
2022-09-10T05:54:53.890Z,1004.21
2022-09-10T05:55:53.680Z,1004.14
2022-09-10T05:56:53.836Z,1004.16
2022-09-10T05:57:53.802Z,1004.22
2022-09-10T05:58:53.626Z,1004.18
2022-09-10T05:59:53.714Z,1004.16
2022-09-10T06:00:53.569Z,1004.23
2022-09-10T06:01:53.668Z,1004.27
2022-09-10T06:02:53.652Z,1004.28
2022-09-10T06:03:53.531Z,1004.25
2022-09-10T06:04:53.558Z,1004.29
2022-09-10T06:05:53.499Z,1004.27
2022-09-10T06:06:53.524Z,1004.25
2022-09-10T06:07:53.508Z,1004.27
2022-09-10T06:08:53.463Z,1004.28
2022-09-10T06:09:53.483Z,1004.30
2022-09-10T06:10:53.462Z,1004.25
2022-09-10T06:11:53.422Z,1004.29
2022-09-10T06:12:53.465Z,1004.31
2022-09-10T06:13:53.374Z,1004.30
2022-09-10T06:14:53.382Z,1004.30
2022-09-10T06:15:53.458Z,1004.31
2022-09-10T06:16:53.357Z,1004.36
2022-09-10T06:17:53.320Z,1004.30
2022-09-10T06:18:53.389Z,1004.36
2022-09-10T06:19:53.383Z,1004.34
2022-09-10T06:20:53.380Z,1004.32
2022-09-10T06:21:53.339Z,1004.38
2022-09-10T06:22:53.313Z,1004.38
2022-09-10T06:23:53.312Z,1004.38
2022-09-10T06:24:53.243Z,1004.36
2022-09-10T06:25:53.332Z,1004.42
2022-09-10T06:26:53.284Z,1004.42
2022-09-10T06:27:53.443Z,1004.44
2022-09-10T06:28:53.182Z,1004.46
2022-09-10T06:29:53.272Z,1004.48
2022-09-10T06:30:53.209Z,1004.48
2022-09-10T06:31:53.161Z,1004.45
2022-09-10T06:32:53.175Z,1004.47
2022-09-10T06:33:53.134Z,1004.48
2022-09-10T06:34:53.164Z,1004.49
2022-09-10T06:35:53.764Z,1004.48
2022-09-10T06:36:53.091Z,1004.48
2022-09-10T06:37:53.075Z,1004.47
2022-09-10T06:38:53.127Z,1004.49
2022-09-10T06:39:53.262Z,1004.53
2022-09-10T06:40:53.054Z,1004.49
2022-09-10T06:41:53.020Z,1004.52
2022-09-10T06:42:53.039Z,1004.52
2022-09-10T06:43:53.052Z,1004.50
2022-09-10T06:44:53.014Z,1004.54
2022-09-10T06:45:53.137Z,1004.54
2022-09-10T06:48:37.089Z,1004.54
2022-09-10T06:48:54.186Z,1004.56
2022-09-10T06:49:52.950Z,1004.55
2022-09-10T06:50:52.946Z,1004.56
2022-09-10T06:51:52.888Z,1004.57
2022-09-10T06:52:52.841Z,1004.59
2022-09-10T06:53:52.838Z,1004.56
2022-09-10T06:54:52.857Z,1004.58
2022-09-10T06:55:52.852Z,1004.61
2022-09-10T06:56:52.820Z,1004.56
2022-09-10T06:57:52.809Z,1004.60
2022-09-10T06:58:52.787Z,1004.62
2022-09-10T06:59:52.793Z,1004.65
2022-09-10T07:00:52.945Z,1004.58
2022-09-10T07:01:52.821Z,1004.65
2022-09-10T07:02:53.272Z,1004.63
2022-09-10T07:03:52.784Z,1004.65
2022-09-10T07:04:52.721Z,1004.63
2022-09-10T07:05:52.710Z,1004.69
2022-09-10T07:06:53.050Z,1004.66
2022-09-10T07:07:52.889Z,1004.71
2022-09-10T07:08:52.787Z,1004.68
2022-09-10T07:09:52.869Z,1004.71
2022-09-10T07:10:53.085Z,1004.64
2022-09-10T07:11:54.285Z,1004.69
2022-09-10T07:12:53.629Z,1004.72
2022-09-10T07:13:52.933Z,1004.69
2022-09-10T07:14:52.909Z,1004.71
2022-09-10T07:15:52.939Z,1004.71
2022-09-10T07:16:52.885Z,1004.71
2022-09-10T07:17:52.782Z,1004.70
2022-09-10T07:18:53.206Z,1004.69
2022-09-10T07:19:52.857Z,1004.70
2022-09-10T07:20:53.680Z,1004.74
2022-09-10T07:21:53.264Z,1004.69
2022-09-10T07:22:53.503Z,1004.72
2022-09-10T07:23:52.866Z,1004.72
2022-09-10T07:24:52.885Z,1004.72
2022-09-10T07:25:52.745Z,1004.67
2022-09-10T07:26:52.845Z,1004.67
2022-09-10T07:27:53.164Z,1004.68
2022-09-10T07:28:52.814Z,1004.70
2022-09-10T07:29:53.924Z,1004.73
2022-09-10T07:30:52.610Z,1004.66
2022-09-10T07:31:54.661Z,1004.66
2022-09-10T07:32:52.947Z,1004.70
2022-09-10T07:33:53.349Z,1004.68
2022-09-10T07:34:52.488Z,1004.69
2022-09-10T07:35:52.575Z,1004.62
2022-09-10T07:36:52.654Z,1004.62
2022-09-10T07:37:52.684Z,1004.65
2022-09-10T07:38:52.570Z,1004.64
2022-09-10T07:39:52.977Z,1004.65
2022-09-10T07:40:52.339Z,1004.65
2022-09-10T07:41:52.847Z,1004.64
2022-09-10T07:42:52.452Z,1004.66
2022-09-10T07:43:52.781Z,1004.59
2022-09-10T07:44:52.465Z,1004.61
2022-09-10T07:45:52.310Z,1004.63
2022-09-10T07:46:52.980Z,1004.61
2022-09-10T07:47:52.283Z,1004.62
2022-09-10T07:48:52.494Z,1004.63
2022-09-10T07:49:52.386Z,1004.62
2022-09-10T07:50:52.214Z,1004.58
2022-09-10T07:51:54.439Z,1004.62
2022-09-10T07:52:53.445Z,1004.65
2022-09-10T07:53:52.150Z,1004.70
2022-09-10T07:54:52.089Z,1004.65
2022-09-10T07:55:52.235Z,1004.66
2022-09-10T07:56:53.727Z,1004.64
2022-09-10T07:57:54.715Z,1004.70
2022-09-10T07:58:52.119Z,1004.64
2022-09-10T07:59:52.377Z,1004.66
2022-09-10T08:00:52.636Z,1004.68
2022-09-10T08:01:52.668Z,1004.69
2022-09-10T08:02:52.608Z,1004.71
2022-09-10T08:03:52.175Z,1004.70
2022-09-10T08:04:52.725Z,1004.73
2022-09-10T08:05:52.045Z,1004.76
2022-09-10T08:06:52.350Z,1004.75
2022-09-10T08:07:52.341Z,1004.74
2022-09-10T08:08:52.111Z,1004.73
2022-09-10T08:09:52.294Z,1004.73
2022-09-10T08:10:52.765Z,1004.73
2022-09-10T08:11:58.889Z,1004.77
2022-09-10T08:12:52.956Z,1004.72
2022-09-10T08:13:56.374Z,1004.75
2022-09-10T08:14:51.955Z,1004.78
2022-09-10T08:15:54.479Z,1004.79
2022-09-10T08:16:52.569Z,1004.78
2022-09-10T08:17:52.241Z,1004.81
2022-09-10T08:18:52.269Z,1004.82
2022-09-10T08:19:52.101Z,1004.83
2022-09-10T08:20:51.816Z,1004.81
2022-09-10T08:21:52.003Z,1004.84
2022-09-10T08:22:51.920Z,1004.85
2022-09-10T08:23:51.857Z,1004.88
2022-09-10T08:24:51.951Z,1004.87
2022-09-10T08:25:51.822Z,1004.86
2022-09-10T08:26:52.023Z,1004.91
2022-09-10T08:27:52.060Z,1004.90
2022-09-10T08:28:52.005Z,1004.87
2022-09-10T08:29:51.737Z,1004.87
2022-09-10T08:30:51.825Z,1004.90
2022-09-10T08:31:51.924Z,1004.88
2022-09-10T08:32:53.997Z,1004.88
2022-09-10T08:33:52.409Z,1004.89
2022-09-10T08:34:51.638Z,1004.91
2022-09-10T08:35:51.874Z,1004.91
2022-09-10T08:36:51.822Z,1004.88
2022-09-10T08:37:51.801Z,1004.93
2022-09-10T08:38:51.788Z,1004.91
2022-09-10T08:39:51.727Z,1004.92
2022-09-10T08:40:51.902Z,1004.92
2022-09-10T08:41:51.695Z,1004.93
2022-09-10T08:42:51.694Z,1004.96
2022-09-10T08:43:51.450Z,1004.97
2022-09-10T08:44:52.031Z,1005.02
2022-09-10T08:45:51.736Z,1004.97
2022-09-10T08:46:51.997Z,1005.00
2022-09-10T08:47:51.720Z,1005.03
2022-09-10T08:48:52.102Z,1005.01
2022-09-10T08:49:52.191Z,1005.03
2022-09-10T08:50:51.902Z,1005.04
2022-09-10T08:51:52.241Z,1005.03
2022-09-10T08:52:51.531Z,1005.08
2022-09-10T08:53:51.676Z,1005.08
2022-09-10T08:54:51.952Z,1005.04
2022-09-10T08:55:51.774Z,1005.07
2022-09-10T08:56:51.808Z,1005.10
2022-09-10T08:57:51.507Z,1005.10
2022-09-10T08:58:52.178Z,1005.10
2022-09-10T08:59:51.428Z,1005.12
2022-09-10T09:00:52.534Z,1005.15
2022-09-10T09:01:52.303Z,1005.16
2022-09-10T09:02:53.187Z,1005.15
2022-09-10T09:03:51.316Z,1005.14
2022-09-10T09:04:56.060Z,1005.18
2022-09-10T09:05:52.392Z,1005.19
2022-09-10T09:06:51.404Z,1005.21
2022-09-10T09:07:51.214Z,1005.20
2022-09-10T09:08:51.395Z,1005.20
2022-09-10T09:09:51.337Z,1005.22
2022-09-10T09:10:52.399Z,1005.18
2022-09-10T09:11:51.299Z,1005.17
2022-09-10T09:12:53.051Z,1005.18
2022-09-10T09:13:53.217Z,1005.19
2022-09-10T09:14:52.279Z,1005.18
2022-09-10T09:15:51.849Z,1005.17
2022-09-10T09:16:50.955Z,1005.18
2022-09-10T09:17:51.957Z,1005.14
2022-09-10T09:18:52.112Z,1005.14
2022-09-10T09:19:51.312Z,1005.15
2022-09-10T09:20:52.032Z,1005.14
2022-09-10T09:21:54.606Z,1005.17
2022-09-10T09:22:50.979Z,1005.11
2022-09-10T09:24:09.722Z,1005.12
2022-09-10T09:24:52.245Z,1005.13
2022-09-10T09:25:50.959Z,1005.09
2022-09-10T09:26:50.937Z,1005.07
2022-09-10T09:27:52.536Z,1005.06
2022-09-10T09:28:50.896Z,1005.06
2022-09-10T09:29:52.137Z,1005.03
2022-09-10T09:30:51.015Z,1004.99
2022-09-10T09:31:50.841Z,1004.97
2022-09-10T09:32:50.907Z,1005.01
2022-09-10T09:33:50.772Z,1004.97
2022-09-10T09:34:50.988Z,1004.97
2022-09-10T09:35:50.810Z,1004.98
2022-09-10T09:36:50.757Z,1004.99
2022-09-10T09:37:50.696Z,1004.99
2022-09-10T09:38:50.672Z,1004.98
2022-09-10T09:39:50.787Z,1004.97
2022-09-10T09:40:50.738Z,1004.99
2022-09-10T09:41:50.685Z,1004.96
2022-09-10T09:42:50.674Z,1004.97
2022-09-10T09:43:50.619Z,1004.98
2022-09-10T09:44:55.055Z,1004.95
2022-09-10T09:45:51.742Z,1004.97
2022-09-10T09:46:50.667Z,1004.99
2022-09-10T09:47:50.548Z,1005.01
2022-09-10T09:48:50.554Z,1004.99
2022-09-10T09:49:50.555Z,1005.02
2022-09-10T09:50:50.484Z,1005.04
2022-09-10T09:51:50.462Z,1005.00
2022-09-10T09:52:50.486Z,1005.02
2022-09-10T09:54:01.037Z,1005.05
2022-09-10T09:55:51.444Z,1005.02
2022-09-10T09:56:50.394Z,1005.00
2022-09-10T09:57:50.386Z,1004.97
2022-09-10T09:58:50.512Z,1005.00
2022-09-10T09:59:50.364Z,1004.98
2022-09-10T10:00:50.407Z,1005.00
2022-09-10T10:01:50.373Z,1005.00
2022-09-10T10:02:50.333Z,1004.98
2022-09-10T10:03:50.427Z,1005.01
2022-09-10T10:04:50.328Z,1004.98
2022-09-10T10:05:50.325Z,1004.97
2022-09-10T10:06:50.285Z,1004.92
2022-09-10T10:07:50.391Z,1005.00
2022-09-10T10:08:50.284Z,1004.99
2022-09-10T10:09:50.543Z,1004.99
2022-09-10T10:10:50.261Z,1004.98
2022-09-10T10:11:50.272Z,1004.98
2022-09-10T10:12:50.239Z,1004.98
2022-09-10T10:13:50.317Z,1004.95
2022-09-10T10:14:50.254Z,1004.95
2022-09-10T10:15:50.222Z,1004.94
2022-09-10T10:16:50.165Z,1004.96
2022-09-10T10:17:50.165Z,1004.95
2022-09-10T10:18:50.179Z,1004.96
2022-09-10T10:19:50.128Z,1005.01
2022-09-10T10:20:50.124Z,1005.00
2022-09-10T10:21:50.134Z,1004.99
2022-09-10T10:22:50.058Z,1004.98
2022-09-10T10:23:50.951Z,1004.99
2022-09-10T10:24:50.143Z,1004.98
2022-09-10T10:25:50.089Z,1004.99
2022-09-10T10:26:50.110Z,1004.98
2022-09-10T10:27:50.038Z,1004.95
2022-09-10T10:28:50.162Z,1004.96
2022-09-10T10:29:50.038Z,1004.95
2022-09-10T10:30:50.092Z,1004.94
2022-09-10T10:31:50.016Z,1004.95
2022-09-10T10:32:49.945Z,1004.94
2022-09-10T10:33:49.915Z,1004.92
2022-09-10T10:34:50.313Z,1004.93
2022-09-10T10:35:50.145Z,1004.94
2022-09-10T10:36:50.089Z,1004.93
2022-09-10T10:37:50.085Z,1004.93
2022-09-10T10:38:50.093Z,1004.96
2022-09-10T10:39:50.287Z,1004.95
2022-09-10T10:40:50.704Z,1004.98
2022-09-10T10:41:50.072Z,1004.99
2022-09-10T10:42:50.058Z,1004.97
2022-09-10T10:43:49.983Z,1004.97
2022-09-10T10:44:50.118Z,1004.97
2022-09-10T10:45:51.547Z,1005.00
2022-09-10T10:46:49.984Z,1005.00
2022-09-10T10:47:50.380Z,1005.02
2022-09-10T10:48:49.929Z,1004.99
2022-09-10T10:49:50.346Z,1004.97
2022-09-10T10:50:52.911Z,1004.95
2022-09-10T10:51:50.235Z,1004.96
2022-09-10T10:52:49.936Z,1005.00
2022-09-10T10:53:50.797Z,1004.94
2022-09-10T10:54:49.711Z,1004.96
2022-09-10T10:55:49.881Z,1004.94
2022-09-10T10:56:49.759Z,1004.94
2022-09-10T10:57:50.467Z,1004.97
2022-09-10T10:58:53.952Z,1004.94
2022-09-10T10:59:49.816Z,1004.93
2022-09-10T11:00:49.994Z,1004.96
2022-09-10T11:01:50.028Z,1004.96
2022-09-10T11:02:50.341Z,1004.95
2022-09-10T11:03:49.636Z,1004.95
2022-09-10T11:04:50.967Z,1004.98
2022-09-10T11:05:49.591Z,1004.95
2022-09-10T11:06:53.357Z,1004.92
2022-09-10T11:07:52.292Z,1004.93
2022-09-10T11:08:50.547Z,1004.96
2022-09-10T11:09:49.505Z,1004.92
2022-09-10T11:10:49.653Z,1004.88
2022-09-10T11:11:52.195Z,1004.89
2022-09-10T11:12:54.404Z,1004.88
2022-09-10T11:13:50.215Z,1004.83
2022-09-10T11:14:52.498Z,1004.83
2022-09-10T11:15:50.545Z,1004.85
2022-09-10T11:16:50.385Z,1004.88
2022-09-10T11:17:49.493Z,1004.89
2022-09-10T11:20:24.752Z,1004.89
2022-09-10T11:21:02.395Z,1004.91
2022-09-10T11:22:02.256Z,1004.89
2022-09-10T11:23:00.890Z,1004.92
2022-09-10T11:23:59.361Z,1004.93
2022-09-10T11:24:58.908Z,1004.90
2022-09-10T11:25:59.067Z,1004.88
2022-09-10T11:26:59.334Z,1004.94
2022-09-10T11:27:59.446Z,1004.96
2022-09-10T11:29:01.815Z,1004.93
2022-09-10T11:29:59.153Z,1004.94
2022-09-10T11:31:02.977Z,1004.96
2022-09-10T11:31:59.072Z,1005.00
2022-09-10T11:32:59.126Z,1004.98
2022-09-10T11:33:58.874Z,1004.96
2022-09-10T11:34:59.249Z,1004.94
2022-09-10T11:35:58.902Z,1004.97
2022-09-10T11:36:58.719Z,1004.95
2022-09-10T11:38:00.515Z,1004.96
2022-09-10T11:38:58.762Z,1004.88
2022-09-10T11:39:58.760Z,1004.86
2022-09-10T11:40:58.707Z,1004.85
2022-09-10T11:41:58.714Z,1004.87
2022-09-10T11:42:58.743Z,1004.91
2022-09-10T11:43:59.691Z,1004.91
2022-09-10T11:45:00.091Z,1004.84
2022-09-10T11:46:12.872Z,1004.86
2022-09-10T11:46:58.820Z,1004.82
2022-09-10T11:47:58.711Z,1004.83
2022-09-10T11:48:58.651Z,1004.84
2022-09-10T11:50:09.257Z,1004.87
2022-09-10T11:50:58.530Z,1004.84
2022-09-10T11:51:58.562Z,1004.85
2022-09-10T11:52:58.516Z,1004.85
2022-09-10T11:53:58.654Z,1004.83
2022-09-10T11:54:58.590Z,1004.85
2022-09-10T11:55:59.282Z,1004.80
2022-09-10T11:58:19.028Z,1004.82
2022-09-10T11:59:18.321Z,1004.83
2022-09-10T12:00:18.690Z,1004.83
2022-09-10T12:01:20.157Z,1004.82
2022-09-10T12:02:17.527Z,1004.82
2022-09-10T12:07:10.496Z,1004.77
2022-09-10T12:08:16.477Z,1004.76
2022-09-10T12:09:33.253Z,1004.73
2022-09-10T12:10:28.284Z,1004.74
2022-09-10T12:11:15.438Z,1004.75
2022-09-10T12:12:10.694Z,1004.75
2022-09-10T12:13:11.927Z,1004.82
2022-09-10T12:14:17.374Z,1004.75