createdAt,value
2023-02-03T00:02:23.407Z,20.82
2023-02-03T00:05:26.732Z,20.81
2023-02-03T00:08:31.631Z,20.81
2023-02-03T00:11:34.451Z,20.79
2023-02-03T00:14:38.002Z,20.79
2023-02-03T00:17:40.821Z,20.78
2023-02-03T00:20:44.818Z,20.78
2023-02-03T00:23:48.977Z,20.78
2023-02-03T00:26:51.794Z,20.77
2023-02-03T00:29:54.636Z,20.77
2023-02-03T00:32:57.620Z,20.77
2023-02-03T00:36:00.580Z,20.76
2023-02-03T00:39:04.846Z,20.77
2023-02-03T00:42:09.365Z,20.78
2023-02-03T00:45:12.233Z,20.78
2023-02-03T00:48:15.180Z,20.76
2023-02-03T00:51:20.057Z,20.75
2023-02-03T00:54:24.325Z,20.76
2023-02-03T00:57:27.195Z,20.74
2023-02-03T01:00:30.055Z,20.74
2023-02-03T01:03:32.875Z,20.74
2023-02-03T01:06:35.722Z,20.72
2023-02-03T01:09:40.179Z,20.73
2023-02-03T01:12:43.070Z,20.73
2023-02-03T01:15:49.177Z,20.73
2023-02-03T01:18:52.673Z,20.74
2023-02-03T01:21:55.508Z,20.76
2023-02-03T01:24:59.718Z,20.75
2023-02-03T01:28:02.635Z,20.74
2023-02-03T01:31:16.614Z,20.73
2023-02-03T01:34:19.538Z,20.74
2023-02-03T01:37:22.407Z,20.73
2023-02-03T01:40:26.938Z,20.72
2023-02-03T01:43:31.801Z,20.72
2023-02-03T01:46:38.430Z,20.72
2023-02-03T01:49:44.338Z,20.72
2023-02-03T01:52:51.821Z,20.71
2023-02-03T01:55:56.175Z,20.73
2023-02-03T01:59:01.119Z,20.74
2023-02-03T02:02:07.771Z,20.74
2023-02-03T02:05:18.555Z,20.74
2023-02-03T02:08:23.469Z,20.73
2023-02-03T02:11:28.344Z,20.73
2023-02-03T02:14:32.083Z,20.73
2023-02-03T02:17:49.214Z,20.72
2023-02-03T02:21:12.881Z,20.73
2023-02-03T02:24:33.345Z,20.71
2023-02-03T02:28:23.610Z,20.70
2023-02-03T02:31:45.235Z,20.71
2023-02-03T02:34:58.211Z,20.71
2023-02-03T02:38:08.952Z,20.72
2023-02-03T02:41:18.614Z,20.72
2023-02-03T02:44:26.842Z,20.72
2023-02-03T02:47:31.567Z,20.72
2023-02-03T02:50:39.400Z,20.72
2023-02-03T02:53:46.826Z,20.72
2023-02-03T02:56:54.467Z,20.70
2023-02-03T02:59:57.515Z,20.70
2023-02-03T03:03:14.502Z,20.69
2023-02-03T03:06:23.831Z,20.69
2023-02-03T03:09:35.893Z,20.69
2023-02-03T03:12:44.317Z,20.69
2023-02-03T03:15:49.376Z,20.69
2023-02-03T03:18:57.699Z,20.70
2023-02-03T03:22:04.722Z,20.71
2023-02-03T03:25:13.720Z,20.71
2023-02-03T03:28:24.160Z,20.71
2023-02-03T03:31:27.198Z,20.71
2023-02-03T03:34:33.237Z,20.70
2023-02-03T03:37:39.359Z,20.70
2023-02-03T03:40:49.894Z,20.70
2023-02-03T03:43:57.144Z,20.70
2023-02-03T03:47:07.889Z,20.72
2023-02-03T03:50:16.753Z,20.73
2023-02-03T03:53:21.576Z,20.77
2023-02-03T03:56:29.658Z,20.78
2023-02-03T03:59:35.796Z,20.78
2023-02-03T04:02:41.736Z,20.79
2023-02-03T04:05:46.185Z,20.81
2023-02-03T04:08:49.028Z,20.82
2023-02-03T04:12:05.801Z,20.83
2023-02-03T04:15:09.344Z,20.84
2023-02-03T04:18:14.308Z,20.84
2023-02-03T04:21:18.542Z,20.83
2023-02-03T04:24:21.403Z,20.84
2023-02-03T04:27:24.238Z,20.84
2023-02-03T04:30:27.408Z,20.83
2023-02-03T04:33:30.507Z,20.83
2023-02-03T04:36:34.809Z,20.82
2023-02-03T04:39:37.667Z,20.79
2023-02-03T04:42:41.312Z,20.80
2023-02-03T04:45:44.290Z,20.79
2023-02-03T04:48:47.106Z,20.78
2023-02-03T04:51:51.649Z,20.80
2023-02-03T04:54:54.534Z,20.78
2023-02-03T04:57:57.817Z,20.77
2023-02-03T05:01:09.053Z,20.76
2023-02-03T05:04:12.002Z,20.74
2023-02-03T05:07:16.191Z,20.74
2023-02-03T05:10:19.211Z,20.74
2023-02-03T05:13:22.081Z,20.73
2023-02-03T05:16:25.151Z,20.72
2023-02-03T05:19:28.041Z,20.72
2023-02-03T05:22:32.255Z,20.73
2023-02-03T05:25:35.113Z,20.73
2023-02-03T05:28:38.023Z,20.74
2023-02-03T05:31:41.212Z,20.73
2023-02-03T05:34:44.057Z,20.73
2023-02-03T05:37:49.023Z,20.74
2023-02-03T05:41:09.946Z,20.76
2023-02-03T05:44:12.743Z,20.75
2023-02-03T05:47:15.554Z,20.75
2023-02-03T05:50:18.539Z,20.77
2023-02-03T05:53:23.490Z,20.77
2023-02-03T05:56:26.424Z,20.78
2023-02-03T05:59:29.243Z,20.79
2023-02-03T06:02:32.043Z,20.78
2023-02-03T06:05:38.492Z,20.78
2023-02-03T06:08:43.471Z,20.79
2023-02-03T06:11:46.307Z,20.79
2023-02-03T06:14:49.114Z,20.79
2023-02-03T06:17:52.124Z,20.79
2023-02-03T06:20:55.022Z,20.79
2023-02-03T06:23:59.252Z,20.78
2023-02-03T06:27:02.135Z,20.79
2023-02-03T06:30:05.684Z,20.78
2023-02-03T06:33:08.605Z,20.78
2023-02-03T06:36:11.673Z,20.78
2023-02-03T06:39:15.970Z,20.77
2023-02-03T06:42:18.803Z,20.77
2023-02-03T06:45:21.596Z,20.78
2023-02-03T06:48:24.475Z,20.78
2023-02-03T06:51:27.294Z,20.77
2023-02-03T06:54:31.530Z,20.78
2023-02-03T06:57:34.455Z,20.78
2023-02-03T07:00:37.330Z,20.77
2023-02-03T07:03:40.559Z,20.78
2023-02-03T07:06:43.488Z,20.77
2023-02-03T07:09:48.129Z,20.76
2023-02-03T07:12:51.925Z,20.76
2023-02-03T07:15:54.753Z,20.76
2023-02-03T07:18:57.674Z,20.76
2023-02-03T07:22:00.487Z,20.76
2023-02-03T07:25:04.973Z,20.76
2023-02-03T07:28:07.871Z,20.76
2023-02-03T07:31:11.126Z,20.77
2023-02-03T07:34:14.094Z,20.78
2023-02-03T07:37:16.975Z,20.78
2023-02-03T07:40:21.923Z,20.77
2023-02-03T07:43:25.276Z,20.78
2023-02-03T07:46:28.210Z,20.77
2023-02-03T07:49:30.990Z,20.78
2023-02-03T07:52:33.799Z,20.78
2023-02-03T07:55:39.210Z,20.78
2023-02-03T07:58:42.098Z,20.78
2023-02-03T08:01:45.026Z,20.78
2023-02-03T08:04:47.891Z,20.78
2023-02-03T08:07:50.789Z,20.80
2023-02-03T08:10:56.240Z,20.80
2023-02-03T08:13:59.119Z,20.82
2023-02-03T08:17:02.033Z,20.81
2023-02-03T08:20:05.512Z,20.81
2023-02-03T08:23:08.408Z,20.81
2023-02-03T08:26:12.730Z,20.80
2023-02-03T08:29:15.618Z,20.80
2023-02-03T08:32:20.125Z,20.80
2023-02-03T08:35:23.021Z,20.79
2023-02-03T08:38:25.906Z,20.79
2023-02-03T08:41:30.072Z,20.80
2023-02-03T08:44:33.208Z,20.79
2023-02-03T08:47:37.353Z,20.80
2023-02-03T08:50:42.509Z,20.81
2023-02-03T08:53:45.664Z,20.82
2023-02-03T08:56:49.947Z,20.82
2023-02-03T08:59:52.886Z,20.82
2023-02-03T09:02:55.798Z,20.80
2023-02-03T09:05:59.279Z,20.80
2023-02-03T09:09:02.346Z,20.80
2023-02-03T09:12:07.599Z,20.79
2023-02-03T09:15:11.411Z,20.80
2023-02-03T09:18:14.284Z,20.79
2023-02-03T09:21:31.881Z,20.79
2023-02-03T09:24:37.348Z,20.80
2023-02-03T09:27:41.662Z,20.80
2023-02-03T09:30:44.540Z,20.81
2023-02-03T09:33:47.939Z,20.81
2023-02-03T09:36:51.407Z,20.81
2023-02-03T09:39:54.257Z,20.82
2023-02-03T09:43:13.107Z,20.82
2023-02-03T09:46:20.160Z,20.82
2023-02-03T09:49:28.077Z,20.81
2023-02-03T09:52:34.329Z,20.81
2023-02-03T09:55:41.086Z,20.80
2023-02-03T09:58:46.138Z,20.82
2023-02-03T10:01:56.854Z,20.82
2023-02-03T10:05:05.397Z,20.83
2023-02-03T10:08:19.938Z,20.83
2023-02-03T10:11:32.513Z,20.83
2023-02-03T10:14:51.312Z,20.84
2023-02-03T10:17:58.183Z,20.84
2023-02-03T10:21:05.982Z,20.85
2023-02-03T10:24:14.507Z,20.84
2023-02-03T10:27:20.682Z,20.85
2023-02-03T10:30:27.732Z,20.83
2023-02-03T10:33:32.655Z,20.85
2023-02-03T10:36:49.761Z,20.84
2023-02-03T10:39:54.206Z,20.84
2023-02-03T10:43:14.808Z,20.84
2023-02-03T10:46:21.540Z,20.83
2023-02-03T10:49:28.747Z,20.83
2023-02-03T10:52:33.923Z,20.84
2023-02-03T10:55:36.865Z,20.83
2023-02-03T10:58:47.318Z,20.84
2023-02-03T11:01:51.817Z,20.84
2023-02-03T11:05:11.827Z,20.85
2023-02-03T11:08:16.231Z,20.84
2023-02-03T11:11:24.993Z,20.84
2023-02-03T11:14:30.083Z,20.84
2023-02-03T11:17:37.693Z,20.85
2023-02-03T11:20:40.610Z,20.84
2023-02-03T11:23:49.103Z,20.85
2023-02-03T11:26:57.562Z,20.85
2023-02-03T11:30:12.659Z,20.85
2023-02-03T11:33:20.765Z,20.85
2023-02-03T11:36:23.796Z,20.86
2023-02-03T11:39:29.280Z,20.87
2023-02-03T11:42:31.992Z,20.87
2023-02-03T11:45:41.967Z,20.87
2023-02-03T11:49:04.235Z,20.86
2023-02-03T11:52:23.575Z,20.85
2023-02-03T11:55:41.936Z,20.85
2023-02-03T11:59:02.280Z,20.85
2023-02-03T12:02:55.991Z,20.85
2023-02-03T12:06:15.601Z,20.84
2023-02-03T12:09:30.407Z,20.84
2023-02-03T12:12:56.148Z,20.83
2023-02-03T12:16:11.627Z,20.85
2023-02-03T12:19:24.146Z,20.84
2023-02-03T12:22:35.346Z,20.85
2023-02-03T12:25:53.604Z,20.85
2023-02-03T12:29:03.594Z,20.84
2023-02-03T12:32:15.595Z,20.85
2023-02-03T12:35:24.225Z,20.84
2023-02-03T12:38:37.435Z,20.85
2023-02-03T12:41:44.164Z,20.83
2023-02-03T12:44:53.191Z,20.84
2023-02-03T12:47:59.686Z,20.84
2023-02-03T12:51:07.537Z,20.83
2023-02-03T12:54:32.252Z,20.85
2023-02-03T12:57:41.355Z,20.85
2023-02-03T13:00:50.241Z,20.86
2023-02-03T13:03:59.647Z,20.86
2023-02-03T13:07:13.065Z,20.86
2023-02-03T13:10:23.130Z,20.85
2023-02-03T13:13:35.052Z,20.85
2023-02-03T13:16:43.043Z,20.85
2023-02-03T13:19:49.336Z,20.85
2023-02-03T13:22:53.226Z,20.85
2023-02-03T13:26:14.492Z,20.84
2023-02-03T13:29:34.480Z,20.85
2023-02-03T13:33:04.124Z,20.85
2023-02-03T13:36:21.626Z,20.85
2023-02-03T13:39:39.418Z,20.86
2023-02-03T13:42:48.242Z,20.86
2023-02-03T13:45:53.380Z,20.88
2023-02-03T13:48:59.880Z,20.87
2023-02-03T13:52:03.547Z,20.86
2023-02-03T13:55:08.164Z,20.87
2023-02-03T13:58:26.467Z,20.86
2023-02-03T14:01:34.361Z,20.86
2023-02-03T14:04:54.609Z,20.86
2023-02-03T14:07:57.665Z,20.85
2023-02-03T14:11:37.975Z,20.85
2023-02-03T14:14:58.476Z,20.85
2023-02-03T14:18:35.783Z,20.85
2023-02-03T14:21:44.316Z,20.85
2023-02-03T14:24:49.320Z,20.86
2023-02-03T14:28:00.832Z,20.86
2023-02-03T14:31:19.004Z,20.86
2023-02-03T14:34:31.414Z,20.86
2023-02-03T14:40:47.987Z,20.85
2023-02-03T14:43:58.955Z,20.85
2023-02-03T14:47:12.172Z,20.85
2023-02-03T14:50:33.657Z,20.84
2023-02-03T14:53:55.961Z,20.85
2023-02-03T14:57:16.910Z,20.84
2023-02-03T15:00:31.955Z,20.85
2023-02-03T15:03:37.889Z,20.86
2023-02-03T15:06:42.634Z,20.86
2023-02-03T15:09:48.370Z,20.86
2023-02-03T15:12:53.287Z,20.86
2023-02-03T15:15:58.513Z,20.86
2023-02-03T15:19:09.424Z,20.86
2023-02-03T15:22:23.374Z,20.87
2023-02-03T15:25:29.253Z,20.85
2023-02-03T15:28:32.262Z,20.86
2023-02-03T15:31:38.362Z,20.87
2023-02-03T15:34:45.877Z,20.86
2023-02-03T15:37:53.921Z,20.86
2023-02-03T15:40:58.966Z,20.86
2023-02-03T15:44:04.627Z,20.88
2023-02-03T15:47:18.148Z,20.87
2023-02-03T15:50:31.889Z,20.89
2023-02-03T15:53:47.317Z,20.87
2023-02-03T15:56:57.387Z,20.87
2023-02-03T16:00:03.420Z,20.87
2023-02-03T16:03:21.523Z,20.86
2023-02-03T16:06:30.677Z,20.87
2023-02-03T16:09:35.681Z,20.87
2023-02-03T16:12:38.853Z,20.86
2023-02-03T16:15:42.000Z,20.86
2023-02-03T16:18:52.255Z,20.87
2023-02-03T16:21:57.871Z,20.86
2023-02-03T16:25:14.218Z,20.87
2023-02-03T16:28:36.058Z,20.88
2023-02-03T16:32:03.250Z,20.87
2023-02-03T16:38:49.930Z,20.87
2023-02-03T16:42:16.458Z,20.87
2023-02-03T16:45:37.204Z,20.87
2023-02-03T16:48:57.911Z,20.86
2023-02-03T16:52:01.622Z,20.86
2023-02-03T16:55:06.266Z,20.86
2023-02-03T16:58:09.655Z,20.86
2023-02-03T17:01:13.056Z,20.85
2023-02-03T17:04:16.421Z,20.86
2023-02-03T17:07:19.298Z,20.88
2023-02-03T17:10:23.776Z,20.87
2023-02-03T17:13:26.591Z,20.88
2023-02-03T17:16:30.512Z,20.89
2023-02-03T17:19:33.912Z,20.87
2023-02-03T17:22:36.959Z,20.87
2023-02-03T17:25:41.754Z,20.88
2023-02-03T17:28:44.945Z,20.88
2023-02-03T17:31:47.817Z,20.87
2023-02-03T17:34:51.038Z,20.87
2023-02-03T17:37:54.546Z,20.87
2023-02-03T17:54:27.905Z,20.89
2023-02-03T17:57:34.513Z,20.90
2023-02-03T18:00:37.411Z,20.89
2023-02-03T18:03:40.206Z,20.88
2023-02-03T18:06:42.995Z,20.89
2023-02-03T18:09:45.824Z,20.89
2023-02-03T18:12:49.997Z,20.88
2023-02-03T18:15:52.820Z,20.89
2023-02-03T18:18:57.111Z,20.89
2023-02-03T18:22:00.808Z,20.88
2023-02-03T18:25:03.593Z,20.88
2023-02-03T18:28:07.840Z,20.88
2023-02-03T18:31:12.638Z,20.89
2023-02-03T18:34:17.165Z,20.89
2023-02-03T18:37:19.991Z,20.88
2023-02-03T18:40:23.247Z,20.89
2023-02-03T18:43:27.416Z,20.89
2023-02-03T18:46:32.375Z,20.88
2023-02-03T18:49:36.808Z,20.87
2023-02-03T18:52:39.663Z,20.87
2023-02-03T18:55:43.394Z,20.86
2023-02-03T18:58:47.928Z,20.86
2023-02-03T19:01:51.259Z,20.85
2023-02-03T19:04:54.064Z,20.85
2023-02-03T19:07:56.919Z,20.85
2023-02-03T19:10:59.772Z,20.85
2023-02-03T19:14:03.960Z,20.86
2023-02-03T19:17:06.762Z,20.86
2023-02-03T19:20:11.028Z,20.86
2023-02-03T19:23:13.949Z,20.86
2023-02-03T19:26:16.717Z,20.85
2023-02-03T19:29:21.019Z,20.86
2023-02-03T19:32:23.882Z,20.84
2023-02-03T19:35:26.872Z,20.83
2023-02-03T19:38:29.674Z,20.83
2023-02-03T19:41:34.265Z,20.84
2023-02-03T19:44:38.363Z,20.84
2023-02-03T19:47:41.144Z,20.84
2023-02-03T19:50:46.321Z,20.85
2023-02-03T19:53:49.115Z,20.85
2023-02-03T19:56:51.932Z,20.86
2023-02-03T19:59:56.720Z,20.87
2023-02-03T20:02:59.494Z,20.86
2023-02-03T20:06:02.337Z,20.86
2023-02-03T20:09:06.280Z,20.86
2023-02-03T20:12:09.435Z,20.86
2023-02-03T20:15:13.626Z,20.86
2023-02-03T20:18:16.436Z,20.87
2023-02-03T20:21:19.238Z,20.86
2023-02-03T20:24:22.004Z,20.86
2023-02-03T20:27:25.584Z,20.86
2023-02-03T20:30:30.071Z,20.86
2023-02-03T20:33:33.253Z,20.87
2023-02-03T20:36:36.020Z,20.88
2023-02-03T20:39:39.195Z,20.89
2023-02-03T20:42:41.987Z,20.88
2023-02-03T20:45:46.824Z,20.89
2023-02-03T20:48:49.652Z,20.88
2023-02-03T20:51:52.438Z,20.88
2023-02-03T20:54:55.355Z,20.88
2023-02-03T20:57:58.508Z,20.88
2023-02-03T21:01:04.057Z,20.88
2023-02-03T21:04:30.967Z,20.89
2023-02-03T21:07:33.823Z,20.88
2023-02-03T21:10:36.955Z,20.88
2023-02-03T21:13:41.395Z,20.87
2023-02-03T21:16:47.590Z,20.89
2023-02-03T21:19:51.468Z,20.88
2023-02-03T21:22:54.784Z,20.89
2023-02-03T21:25:57.598Z,20.89
2023-02-03T21:29:01.925Z,20.89
2023-02-03T21:32:14.729Z,20.89
2023-02-03T21:35:24.410Z,20.89
2023-02-03T21:38:33.051Z,20.87
2023-02-03T21:41:36.361Z,20.86
2023-02-03T21:44:39.219Z,20.86
2023-02-03T21:47:44.107Z,20.85
2023-02-03T21:50:47.354Z,20.84
2023-02-03T21:53:56.289Z,20.85
2023-02-03T21:56:59.669Z,20.85
2023-02-03T22:00:02.469Z,20.85
2023-02-03T22:03:22.863Z,20.86
2023-02-03T22:06:27.996Z,20.86
2023-02-03T22:09:30.794Z,20.85
2023-02-03T22:12:33.613Z,20.86
2023-02-03T22:15:36.437Z,20.85
2023-02-03T22:18:41.258Z,20.85
2023-02-03T22:21:44.231Z,20.85
2023-02-03T22:24:47.033Z,20.85
2023-02-03T22:27:51.654Z,20.84
2023-02-03T22:30:55.671Z,20.85
2023-02-03T22:33:59.873Z,20.86
2023-02-03T22:37:02.673Z,20.85
2023-02-03T22:40:05.950Z,20.88
2023-02-03T22:43:08.846Z,20.88
2023-02-03T22:46:12.266Z,20.88
2023-02-03T22:49:16.468Z,20.87
2023-02-03T22:52:19.248Z,20.87
2023-02-03T22:55:22.875Z,20.87
2023-02-03T22:58:25.754Z,20.86
2023-02-03T23:01:28.659Z,20.86
2023-02-03T23:04:32.907Z,20.86
2023-02-03T23:07:37.062Z,20.86
2023-02-03T23:10:39.900Z,20.85
2023-02-03T23:13:42.716Z,20.86
2023-02-03T23:16:45.538Z,20.86
2023-02-03T23:19:49.907Z,20.86
2023-02-03T23:22:52.721Z,20.86
2023-02-03T23:25:55.541Z,20.86
2023-02-03T23:28:58.427Z,20.86
2023-02-03T23:32:02.293Z,20.85
2023-02-03T23:35:24.943Z,20.85
2023-02-03T23:38:27.791Z,20.85
2023-02-03T23:41:30.623Z,20.85
2023-02-03T23:44:33.494Z,20.84
2023-02-03T23:47:36.424Z,20.83
2023-02-03T23:50:40.575Z,20.82
2023-02-03T23:53:43.448Z,20.82
2023-02-03T23:56:46.313Z,20.83
2023-02-03T23:59:49.155Z,20.83
