createdAt,value
2017-10-18T00:00:02.588Z,15.95
2017-10-18T00:02:30.168Z,15.92
2017-10-18T00:04:57.792Z,15.89
2017-10-18T00:07:25.372Z,15.88
2017-10-18T00:09:52.949Z,15.87
2017-10-18T00:12:20.584Z,15.85
2017-10-18T00:14:48.166Z,15.87
2017-10-18T00:17:15.760Z,15.81
2017-10-18T00:19:43.454Z,15.76
2017-10-18T00:22:11.318Z,15.74
2017-10-18T00:24:38.911Z,15.73
2017-10-18T00:27:06.841Z,15.77
2017-10-18T00:29:34.709Z,15.74
2017-10-18T00:32:02.311Z,15.75
2017-10-18T00:34:29.952Z,15.74
2017-10-18T00:36:57.544Z,15.76
2017-10-18T00:39:25.141Z,15.72
2017-10-18T00:41:52.765Z,15.72
2017-10-18T00:44:20.347Z,15.67
2017-10-18T00:46:47.943Z,15.66
2017-10-18T00:49:15.559Z,15.65
2017-10-18T00:51:43.140Z,15.64
2017-10-18T00:54:10.726Z,15.65
2017-10-18T00:56:38.343Z,15.62
2017-10-18T00:59:05.936Z,15.57
2017-10-18T01:01:33.520Z,15.55
2017-10-18T01:04:01.153Z,15.56
2017-10-18T01:06:28.737Z,15.55
2017-10-18T01:08:56.330Z,15.57
2017-10-18T01:11:23.960Z,15.58
2017-10-18T01:13:51.834Z,15.49
2017-10-18T01:16:19.424Z,15.45
2017-10-18T01:18:47.081Z,15.45
2017-10-18T01:21:14.668Z,15.46
2017-10-18T01:23:42.257Z,15.43
2017-10-18T01:26:09.885Z,15.43
2017-10-18T01:28:37.477Z,15.46
2017-10-18T01:31:05.371Z,15.46
2017-10-18T01:33:33.336Z,15.48
2017-10-18T01:36:01.206Z,15.46
2017-10-18T01:38:29.067Z,15.43
2017-10-18T01:40:56.697Z,15.46
2017-10-18T01:43:24.366Z,15.46
2017-10-18T01:45:52.269Z,15.44
2017-10-18T01:48:20.236Z,15.40
2017-10-18T01:50:47.830Z,15.40
2017-10-18T01:53:15.417Z,15.39
2017-10-18T01:55:43.036Z,15.40
2017-10-18T01:58:10.620Z,15.40
2017-10-18T02:00:38.548Z,15.41
2017-10-18T02:03:06.219Z,15.39
2017-10-18T02:05:33.804Z,15.40
2017-10-18T02:08:01.392Z,15.42
2017-10-18T02:10:29.304Z,15.40
2017-10-18T02:12:56.899Z,15.37
2017-10-18T02:15:24.496Z,15.36
2017-10-18T02:17:52.118Z,15.32
2017-10-18T02:20:19.709Z,15.34
2017-10-18T02:22:47.299Z,15.32
2017-10-18T02:25:14.929Z,15.27
2017-10-18T02:27:42.846Z,15.28
2017-10-18T02:30:10.441Z,15.30
2017-10-18T02:32:38.066Z,15.27
2017-10-18T02:35:05.669Z,15.26
2017-10-18T02:37:33.256Z,15.27
2017-10-18T02:40:00.881Z,15.27
2017-10-18T02:42:28.471Z,15.27
2017-10-18T02:44:56.120Z,15.23
2017-10-18T02:47:23.769Z,15.19
2017-10-18T02:49:51.352Z,15.18
2017-10-18T02:52:19.270Z,15.22
2017-10-18T02:54:46.903Z,15.17
2017-10-18T02:57:14.494Z,15.15
2017-10-18T02:59:42.076Z,15.15
2017-10-18T03:02:09.704Z,15.15
2017-10-18T03:04:37.298Z,15.15
2017-10-18T03:07:04.895Z,15.11
2017-10-18T03:09:32.524Z,15.11
2017-10-18T03:12:00.103Z,15.14
2017-10-18T03:14:27.692Z,15.09
2017-10-18T03:16:55.321Z,15.04
2017-10-18T03:19:22.912Z,14.99
2017-10-18T03:21:50.513Z,14.98
2017-10-18T03:24:18.482Z,14.97
2017-10-18T03:26:46.081Z,14.98
2017-10-18T03:29:14.015Z,14.99
2017-10-18T03:31:41.633Z,14.96
2017-10-18T03:34:09.232Z,14.91
2017-10-18T03:36:36.902Z,14.85
2017-10-18T03:39:04.525Z,14.86
2017-10-18T03:41:32.124Z,14.82
2017-10-18T03:43:59.716Z,14.78
2017-10-18T03:46:27.358Z,14.77
2017-10-18T03:48:54.941Z,14.76
2017-10-18T03:51:22.553Z,14.71
2017-10-18T03:53:50.184Z,14.66
2017-10-18T03:56:17.791Z,14.65
2017-10-18T03:58:45.399Z,14.53
2017-10-18T04:01:13.100Z,14.46
2017-10-18T04:03:40.682Z,14.42
2017-10-18T04:06:08.550Z,14.33
2017-10-18T04:08:36.523Z,14.32
2017-10-18T04:11:04.117Z,14.33
2017-10-18T04:13:32.049Z,14.30
2017-10-18T04:15:59.689Z,14.33
2017-10-18T04:18:27.269Z,14.32
2017-10-18T04:20:54.895Z,14.33
2017-10-18T04:23:22.529Z,14.32
2017-10-18T04:25:50.114Z,14.29
2017-10-18T04:28:17.701Z,14.28
2017-10-18T04:30:45.391Z,14.30
2017-10-18T04:33:13.252Z,14.32
2017-10-18T04:35:40.857Z,14.31
2017-10-18T04:38:08.488Z,14.37
2017-10-18T04:40:36.068Z,14.35
2017-10-18T04:43:03.668Z,14.31
2017-10-18T04:45:31.298Z,14.31
2017-10-18T04:47:58.897Z,14.22
2017-10-18T04:50:26.516Z,14.21
2017-10-18T04:52:54.142Z,14.22
2017-10-18T04:55:21.724Z,14.25
2017-10-18T04:57:49.324Z,14.28
2017-10-18T05:00:16.956Z,14.30
2017-10-18T05:02:44.549Z,14.31
2017-10-18T05:05:12.140Z,14.31
2017-10-18T05:07:39.802Z,14.31
2017-10-18T05:10:07.384Z,14.30
2017-10-18T05:12:34.977Z,14.31
2017-10-18T05:15:02.605Z,14.34
2017-10-18T05:17:30.192Z,14.34
2017-10-18T05:19:58.129Z,14.35
2017-10-18T05:22:25.747Z,14.35
2017-10-18T05:24:53.334Z,14.31
2017-10-18T05:27:20.912Z,14.31
2017-10-18T05:29:48.557Z,14.33
2017-10-18T05:32:16.147Z,14.37
2017-10-18T05:34:43.773Z,14.34
2017-10-18T05:37:11.419Z,14.36
2017-10-18T05:39:39.027Z,14.36
2017-10-18T05:42:06.664Z,14.38
2017-10-18T05:44:34.284Z,14.36
2017-10-18T05:47:01.920Z,14.34
2017-10-18T05:49:29.786Z,14.33
2017-10-18T05:51:57.754Z,14.36
2017-10-18T05:54:26.264Z,14.36
2017-10-18T05:56:53.869Z,14.31
2017-10-18T05:59:21.514Z,14.31
2017-10-18T06:01:49.111Z,14.28
2017-10-18T06:04:16.716Z,14.28
2017-10-18T06:06:44.335Z,14.29
2017-10-18T06:09:11.948Z,14.28
2017-10-18T06:11:39.529Z,14.29
2017-10-18T06:14:07.161Z,14.32
2017-10-18T06:16:34.799Z,14.33
2017-10-18T06:19:02.666Z,14.35
2017-10-18T06:21:30.286Z,14.39
2017-10-18T06:23:57.878Z,14.39
2017-10-18T06:26:25.480Z,14.39
2017-10-18T06:28:53.229Z,14.41
2017-10-18T06:31:20.842Z,14.42
2017-10-18T06:33:48.432Z,14.43
2017-10-18T06:36:16.061Z,14.43
2017-10-18T06:38:43.652Z,14.45
2017-10-18T06:41:11.243Z,14.50
2017-10-18T06:43:38.865Z,14.49
2017-10-18T06:46:06.463Z,14.54
2017-10-18T06:48:34.045Z,14.54
2017-10-18T06:51:01.701Z,14.58
2017-10-18T06:53:29.344Z,14.63
2017-10-18T06:55:56.960Z,14.67
2017-10-18T06:58:24.601Z,14.69
2017-10-18T07:00:52.188Z,14.72
2017-10-18T07:03:19.778Z,14.75
2017-10-18T07:05:47.412Z,14.70
2017-10-18T07:08:15.126Z,14.71
2017-10-18T07:10:43.094Z,14.68
2017-10-18T07:13:10.713Z,14.64
2017-10-18T07:15:39.102Z,14.62
2017-10-18T07:18:06.713Z,14.67
2017-10-18T07:20:34.363Z,14.74
2017-10-18T07:23:02.021Z,14.82
2017-10-18T07:25:29.809Z,14.90
2017-10-18T07:27:57.451Z,15.01
2017-10-18T07:30:25.043Z,15.09
2017-10-18T07:32:52.762Z,15.18
2017-10-18T07:35:20.398Z,15.24
2017-10-18T07:37:47.988Z,15.26
2017-10-18T07:40:15.630Z,15.26
2017-10-18T07:42:43.263Z,15.27
2017-10-18T07:45:11.134Z,15.28
2017-10-18T07:47:38.746Z,15.31
2017-10-18T07:50:24.293Z,15.40
2017-10-18T07:52:53.123Z,15.45
2017-10-18T07:55:20.776Z,15.58
2017-10-18T07:57:48.421Z,15.61
2017-10-18T08:00:16.084Z,15.70
2017-10-18T08:02:43.718Z,15.74
2017-10-18T08:05:11.325Z,15.85
2017-10-18T08:07:38.905Z,15.93
2017-10-18T08:10:06.552Z,16.02
2017-10-18T08:12:34.148Z,16.13
2017-10-18T08:15:01.735Z,16.21
2017-10-18T08:17:29.374Z,16.27
2017-10-18T08:19:56.965Z,16.32
2017-10-18T08:22:24.567Z,16.39
2017-10-18T08:24:52.225Z,16.45
2017-10-18T08:27:20.094Z,16.53
2017-10-18T08:29:47.792Z,16.58
2017-10-18T08:32:15.422Z,16.64
2017-10-18T08:34:43.013Z,16.70
2017-10-18T08:37:10.612Z,16.77
2017-10-18T08:39:38.253Z,16.92
2017-10-18T08:42:05.855Z,16.96
2017-10-18T08:44:33.743Z,17.03
2017-10-18T08:47:01.406Z,17.06
2017-10-18T08:49:29.262Z,17.14
2017-10-18T08:51:56.860Z,17.18
2017-10-18T08:54:24.533Z,17.20
2017-10-18T08:56:52.135Z,17.22
2017-10-18T08:59:20.019Z,17.23
2017-10-18T09:01:47.665Z,17.29
2017-10-18T09:04:15.296Z,17.26
2017-10-18T09:06:42.898Z,17.39
2017-10-18T09:09:10.887Z,17.43
2017-10-18T09:11:38.481Z,17.44
2017-10-18T09:14:06.088Z,17.42
2017-10-18T09:16:33.766Z,17.43
2017-10-18T09:19:01.365Z,17.49
2017-10-18T09:21:29.101Z,17.62
2017-10-18T09:23:56.744Z,17.68
2017-10-18T09:26:24.372Z,17.70
2017-10-18T09:28:52.146Z,17.75
2017-10-18T09:31:19.849Z,17.81
2017-10-18T09:33:47.460Z,17.94
2017-10-18T09:36:15.233Z,18.00
2017-10-18T09:38:42.891Z,17.88
2017-10-18T09:41:10.488Z,18.03
2017-10-18T09:43:38.361Z,18.17
2017-10-18T09:46:06.121Z,18.26
2017-10-18T09:48:34.024Z,18.35
2017-10-18T09:51:01.637Z,18.46
2017-10-18T09:53:29.287Z,18.51
2017-10-18T09:55:56.898Z,18.57
2017-10-18T09:58:24.514Z,18.64
2017-10-18T10:00:52.160Z,18.68
2017-10-18T10:03:20.706Z,18.72
2017-10-18T10:05:48.313Z,18.73
2017-10-18T10:08:16.229Z,18.76
2017-10-18T10:10:43.821Z,18.73
2017-10-18T10:13:11.661Z,18.70
2017-10-18T10:15:39.299Z,18.77
2017-10-18T10:18:06.895Z,18.82
2017-10-18T10:20:34.481Z,18.83
2017-10-18T10:23:02.104Z,18.89
2017-10-18T10:25:29.685Z,18.91
2017-10-18T10:27:57.359Z,18.92
2017-10-18T10:30:25.001Z,18.95
2017-10-18T10:32:52.614Z,18.98
2017-10-18T10:35:20.212Z,18.99
2017-10-18T10:37:48.243Z,19.04
2017-10-18T10:40:15.845Z,19.07
2017-10-18T10:42:43.708Z,19.09
2017-10-18T10:45:11.350Z,19.07
2017-10-18T10:47:38.940Z,19.11
2017-10-18T10:50:06.806Z,19.12
2017-10-18T10:52:34.465Z,19.13
2017-10-18T10:55:02.059Z,19.21
2017-10-18T10:57:29.670Z,19.22
2017-10-18T10:59:57.313Z,19.33
2017-10-18T11:02:24.893Z,19.33
2017-10-18T11:04:52.477Z,19.39
2017-10-18T11:07:20.120Z,19.43
2017-10-18T11:09:47.732Z,19.44
2017-10-18T11:12:15.314Z,19.43
2017-10-18T11:17:09.809Z,19.38
2017-10-18T11:19:37.734Z,19.37
2017-10-18T11:22:05.381Z,19.39
2017-10-18T11:24:32.967Z,19.37
2017-10-18T11:27:00.552Z,19.41
2017-10-18T11:29:28.234Z,19.38
2017-10-18T11:31:55.816Z,19.40
2017-10-18T11:34:23.420Z,19.46
2017-10-18T11:36:51.039Z,19.45
2017-10-18T11:39:18.632Z,19.49
2017-10-18T11:41:46.216Z,19.57
2017-10-18T11:44:13.845Z,19.59
2017-10-18T11:46:41.524Z,19.60
2017-10-18T11:49:09.383Z,19.59
2017-10-18T11:51:37.013Z,19.63
2017-10-18T11:54:04.600Z,19.66
2017-10-18T11:56:32.179Z,19.62
2017-10-18T11:58:59.809Z,19.68
2017-10-18T12:01:27.424Z,19.72
2017-10-18T12:03:55.257Z,19.72
2017-10-18T12:06:23.229Z,19.66
2017-10-18T12:08:50.820Z,19.64
2017-10-18T12:11:18.413Z,19.63
2017-10-18T12:13:46.035Z,19.43
2017-10-18T12:16:13.613Z,19.50
2017-10-18T12:18:41.217Z,19.43
2017-10-18T12:21:08.847Z,19.42
2017-10-18T12:23:36.775Z,19.44
2017-10-18T12:26:04.378Z,19.46
2017-10-18T12:28:32.127Z,19.47
2017-10-18T12:30:59.961Z,19.52
2017-10-18T12:33:27.830Z,19.57
2017-10-18T12:35:55.808Z,19.55
2017-10-18T12:38:23.679Z,19.58
2017-10-18T12:40:51.268Z,19.60
2017-10-18T12:43:18.889Z,19.66
2017-10-18T12:45:46.760Z,19.65
2017-10-18T12:48:14.346Z,19.63
2017-10-18T12:50:41.959Z,19.58
2017-10-18T12:53:09.639Z,19.61
2017-10-18T12:55:37.224Z,19.66
2017-10-18T12:58:04.862Z,19.69
2017-10-18T13:00:32.737Z,19.74
2017-10-18T13:03:00.328Z,19.69
2017-10-18T13:05:27.944Z,19.73
2017-10-18T13:07:55.539Z,19.75
2017-10-18T13:10:23.140Z,19.73
2017-10-18T13:12:50.776Z,19.77
2017-10-18T13:15:18.377Z,19.73
2017-10-18T13:17:45.970Z,19.76
2017-10-18T13:20:13.599Z,19.74
2017-10-18T13:22:41.196Z,19.76
2017-10-18T13:25:08.790Z,19.84
2017-10-18T13:27:36.428Z,19.78
2017-10-18T13:30:04.285Z,19.79
2017-10-18T13:32:31.891Z,19.81
2017-10-18T13:34:59.916Z,19.85
2017-10-18T13:37:27.493Z,19.84
2017-10-18T13:39:55.094Z,19.88
2017-10-18T13:42:23.476Z,19.89
2017-10-18T13:44:51.062Z,19.93
2017-10-18T13:47:18.673Z,19.91
2017-10-18T13:49:46.300Z,19.94
2017-10-18T13:52:13.892Z,19.85
2017-10-18T13:54:41.491Z,19.79
2017-10-18T13:57:09.130Z,19.81
2017-10-18T13:59:36.722Z,19.82
2017-10-18T14:02:04.339Z,19.74
2017-10-18T14:04:32.284Z,19.61
2017-10-18T14:06:59.873Z,19.63
2017-10-18T14:09:27.461Z,19.62
2017-10-18T14:11:55.088Z,19.59
2017-10-18T14:14:22.682Z,19.64
2017-10-18T14:16:51.497Z,19.70
2017-10-18T14:19:19.133Z,19.74
2017-10-18T14:21:46.723Z,19.74
2017-10-18T14:24:14.305Z,19.75
2017-10-18T14:26:41.930Z,19.73
2017-10-18T14:29:09.552Z,19.74
2017-10-18T14:31:37.166Z,19.76
2017-10-18T14:34:04.823Z,19.76
2017-10-18T14:36:32.403Z,19.74
2017-10-18T14:38:59.993Z,19.75
2017-10-18T14:41:27.618Z,19.74
2017-10-18T14:43:55.252Z,19.73
2017-10-18T14:46:22.837Z,19.75
2017-10-18T14:48:50.566Z,19.71
2017-10-18T14:51:18.212Z,19.67
2017-10-18T14:53:45.802Z,19.66
2017-10-18T14:56:13.485Z,19.63
2017-10-18T14:58:41.111Z,19.55
2017-10-18T15:01:09.046Z,19.50
2017-10-18T15:03:36.772Z,19.43
2017-10-18T15:06:04.493Z,19.37
2017-10-18T15:08:32.177Z,19.27
2017-10-18T15:10:59.825Z,19.16
2017-10-18T15:13:27.407Z,19.07
2017-10-18T15:15:54.996Z,18.99
2017-10-18T15:18:22.618Z,18.94
2017-10-18T15:20:50.201Z,18.88
2017-10-18T15:23:17.787Z,18.82
2017-10-18T15:25:45.449Z,18.77
2017-10-18T15:28:13.346Z,18.70
2017-10-18T15:30:41.552Z,18.71
2017-10-18T15:33:09.194Z,18.70
2017-10-18T15:35:36.782Z,18.72
2017-10-18T15:38:04.399Z,18.70
2017-10-18T15:40:32.045Z,18.64
2017-10-18T15:42:59.638Z,18.58
2017-10-18T15:45:27.239Z,18.54
2017-10-18T15:47:54.894Z,18.47
2017-10-18T15:50:22.822Z,18.47
2017-10-18T15:52:50.414Z,18.45
2017-10-18T15:55:18.350Z,18.35
2017-10-18T15:57:46.218Z,18.32
2017-10-18T16:00:13.809Z,18.29
2017-10-18T16:02:41.750Z,18.25
2017-10-18T16:05:09.369Z,18.17
2017-10-18T16:07:36.980Z,18.10
2017-10-18T16:10:04.609Z,18.13
2017-10-18T16:12:32.190Z,18.07
2017-10-18T16:14:59.785Z,17.99
2017-10-18T16:17:27.679Z,17.93
2017-10-18T16:19:55.264Z,17.88
2017-10-18T16:22:22.853Z,17.83
2017-10-18T16:24:50.472Z,17.79
2017-10-18T16:27:18.049Z,17.75
2017-10-18T16:29:45.633Z,17.73
2017-10-18T16:32:13.301Z,17.72
2017-10-18T16:34:40.897Z,17.69
2017-10-18T16:37:08.841Z,17.66
2017-10-18T16:39:36.469Z,17.63
2017-10-18T16:42:04.056Z,17.61
2017-10-18T16:44:31.927Z,17.59
2017-10-18T16:46:59.551Z,17.57
2017-10-18T16:49:27.152Z,17.56
2017-10-18T16:51:55.009Z,17.53
2017-10-18T16:54:22.876Z,17.53
2017-10-18T16:56:50.480Z,17.57
2017-10-18T16:59:18.061Z,17.57
2017-10-18T17:01:46.542Z,17.54
2017-10-18T17:04:14.452Z,17.52
2017-10-18T17:06:42.042Z,17.48
2017-10-18T17:09:09.679Z,17.45
2017-10-18T17:11:37.294Z,17.45
2017-10-18T17:14:04.876Z,17.45
2017-10-18T17:16:32.501Z,17.48
2017-10-18T17:19:00.095Z,17.44
2017-10-18T17:21:27.686Z,17.46
2017-10-18T17:23:55.306Z,17.49
2017-10-18T17:26:22.906Z,17.47
2017-10-18T17:28:50.895Z,17.43
2017-10-18T17:31:18.526Z,17.40
2017-10-18T17:33:46.116Z,17.34
2017-10-18T17:36:13.755Z,17.28
2017-10-18T17:38:41.403Z,17.25
2017-10-18T17:41:08.997Z,17.31
2017-10-18T17:43:36.817Z,17.31
2017-10-18T17:46:04.459Z,17.28
2017-10-18T17:48:32.107Z,17.24
2017-10-18T17:50:59.689Z,17.21
2017-10-18T17:53:27.616Z,17.20
2017-10-18T17:55:55.235Z,17.13
2017-10-18T17:58:22.820Z,17.06
2017-10-18T18:00:50.451Z,17.02
2017-10-18T18:03:18.037Z,17.00
2017-10-18T18:05:45.633Z,16.95
2017-10-18T18:08:13.598Z,16.95
2017-10-18T18:10:41.577Z,16.96
2017-10-18T18:13:09.758Z,16.91
2017-10-18T18:15:37.955Z,16.83
2017-10-18T18:18:05.907Z,16.79
2017-10-18T18:20:33.630Z,16.75
2017-10-18T18:23:01.509Z,16.72
2017-10-18T18:25:30.300Z,16.70
2017-10-18T18:27:58.370Z,16.68
2017-10-18T18:30:26.475Z,16.73
2017-10-18T18:32:54.064Z,16.71
2017-10-18T18:35:21.641Z,16.69
2017-10-18T18:37:49.541Z,16.68
2017-10-18T18:40:17.128Z,16.63
2017-10-18T18:42:44.972Z,16.64
2017-10-18T18:45:12.597Z,16.62
2017-10-18T18:47:40.195Z,16.62
2017-10-18T18:50:08.061Z,16.61
2017-10-18T18:52:35.684Z,16.59
2017-10-18T18:55:03.277Z,16.54
2017-10-18T18:57:31.159Z,16.50
2017-10-18T18:59:58.786Z,16.48
2017-10-18T19:02:26.374Z,16.49
2017-10-18T19:04:53.962Z,16.49
2017-10-18T19:07:21.598Z,16.46
2017-10-18T19:09:49.185Z,16.43
2017-10-18T19:12:16.776Z,16.41
2017-10-18T19:14:44.397Z,16.49
2017-10-18T19:17:12.253Z,16.49
2017-10-18T19:19:39.840Z,16.48
2017-10-18T19:22:07.784Z,16.44
2017-10-18T19:24:35.378Z,16.39
2017-10-18T19:27:02.965Z,16.34
2017-10-18T19:29:30.585Z,16.33
2017-10-18T19:31:58.206Z,16.34
2017-10-18T19:34:25.791Z,16.29
2017-10-18T19:36:53.457Z,16.29
2017-10-18T19:39:21.057Z,16.28
2017-10-18T19:41:48.699Z,16.27
2017-10-18T19:44:16.337Z,16.26
2017-10-18T19:46:43.924Z,16.23
2017-10-18T19:49:11.504Z,16.19
2017-10-18T19:51:39.129Z,16.17
2017-10-18T19:54:06.717Z,16.16
2017-10-18T19:56:34.313Z,16.13
2017-10-18T19:59:01.941Z,16.11
2017-10-18T20:01:29.544Z,16.09
2017-10-18T20:03:57.144Z,16.08
2017-10-18T20:06:24.774Z,16.08
2017-10-18T20:08:52.363Z,16.09
2017-10-18T20:11:19.964Z,16.06
2017-10-18T20:13:47.890Z,16.04
2017-10-18T20:16:15.484Z,16.04
2017-10-18T20:18:43.065Z,16.03
2017-10-18T20:21:10.698Z,16.04
2017-10-18T20:23:38.541Z,16.04
2017-10-18T20:26:06.134Z,15.98
2017-10-18T20:28:33.817Z,15.92
2017-10-18T20:31:01.424Z,15.89
2017-10-18T20:33:29.033Z,15.89
2017-10-18T20:35:56.664Z,15.87
2017-10-18T20:38:24.261Z,15.91
2017-10-18T20:40:51.879Z,15.94
2017-10-18T20:43:19.509Z,15.94
2017-10-18T20:45:47.097Z,15.92
2017-10-18T20:48:14.769Z,15.93
2017-10-18T20:50:42.417Z,15.88
2017-10-18T20:53:10.023Z,15.84
2017-10-18T20:55:37.957Z,15.81
2017-10-18T20:58:05.571Z,15.78
2017-10-18T21:00:33.176Z,15.81
2017-10-18T21:03:00.810Z,15.78
2017-10-18T21:05:28.416Z,15.83
2017-10-18T21:07:56.014Z,15.75
2017-10-18T21:10:23.626Z,15.71
2017-10-18T21:12:51.225Z,15.68
2017-10-18T21:15:18.844Z,15.63
2017-10-18T21:17:46.473Z,15.60
2017-10-18T21:20:14.103Z,15.56
2017-10-18T21:22:41.728Z,15.53
2017-10-18T21:25:09.339Z,15.53
2017-10-18T21:27:36.977Z,15.50
2017-10-18T21:30:04.944Z,15.51
2017-10-18T21:32:32.547Z,15.51
2017-10-18T21:35:00.185Z,15.46
2017-10-18T21:37:28.036Z,15.43
2017-10-18T21:39:55.655Z,15.42
2017-10-18T21:42:23.261Z,15.37
2017-10-18T21:44:50.864Z,15.34
2017-10-18T21:47:18.489Z,15.34
2017-10-18T21:49:46.113Z,15.29
2017-10-18T21:52:13.781Z,15.26
2017-10-18T21:54:41.390Z,15.24
2017-10-18T21:57:08.986Z,15.21
2017-10-18T21:59:37.266Z,15.21
2017-10-18T22:02:05.264Z,15.25
2017-10-18T22:04:33.139Z,15.23
2017-10-18T22:07:00.811Z,15.24
2017-10-18T22:09:28.411Z,15.18
2017-10-18T22:11:56.025Z,15.19
2017-10-18T22:14:23.616Z,15.18
2017-10-18T22:16:51.553Z,15.13
2017-10-18T22:19:19.160Z,15.10
2017-10-18T22:21:46.768Z,15.09
2017-10-18T22:24:14.756Z,15.05
2017-10-18T22:26:42.409Z,15.04
2017-10-18T22:29:10.042Z,15.02
2017-10-18T22:31:37.630Z,15.03
2017-10-18T22:34:05.221Z,15.02
2017-10-18T22:36:32.837Z,14.99
2017-10-18T22:39:00.428Z,14.98
2017-10-18T22:41:28.065Z,14.97
2017-10-18T22:43:55.648Z,14.93
2017-10-18T22:46:23.250Z,14.90
2017-10-18T22:48:50.870Z,14.89
2017-10-18T22:51:18.532Z,14.83
2017-10-18T22:53:46.161Z,14.84
2017-10-18T22:56:13.744Z,14.83
2017-10-18T22:58:41.352Z,14.81
2017-10-18T23:01:08.965Z,14.77
2017-10-18T23:03:36.844Z,14.79
2017-10-18T23:06:04.500Z,14.79
2017-10-18T23:08:32.377Z,14.75
2017-10-18T23:10:59.972Z,14.72
2017-10-18T23:13:27.582Z,14.73
2017-10-18T23:15:55.479Z,14.71
2017-10-18T23:18:23.114Z,14.66
2017-10-18T23:20:50.721Z,14.67
2017-10-18T23:23:18.324Z,14.65
2017-10-18T23:25:45.937Z,14.61
2017-10-18T23:28:13.529Z,14.54
2017-10-18T23:30:41.149Z,14.57
2017-10-18T23:33:08.757Z,14.58
2017-10-18T23:35:36.402Z,14.54
2017-10-18T23:38:04.334Z,14.50
2017-10-18T23:40:31.925Z,14.46
2017-10-18T23:42:59.557Z,14.47
2017-10-18T23:45:27.150Z,14.51
2017-10-18T23:47:54.745Z,14.45
2017-10-18T23:50:22.376Z,14.41
2017-10-18T23:52:54.834Z,14.40
2017-10-18T23:55:22.806Z,14.43
2017-10-18T23:57:50.446Z,14.44
