createdAt,value
2022-09-12T00:01:13.447Z,19.67
2022-09-12T00:03:47.222Z,19.85
2022-09-12T00:06:23.293Z,19.67
2022-09-12T00:08:58.472Z,19.52
2022-09-12T00:11:33.310Z,19.30
2022-09-12T00:14:05.483Z,19.30
2022-09-12T00:16:42.408Z,19.21
2022-09-12T00:19:16.543Z,19.17
2022-09-12T00:21:47.590Z,19.22
2022-09-12T00:24:19.452Z,19.26
2022-09-12T00:26:50.649Z,19.27
2022-09-12T00:29:27.015Z,19.33
2022-09-12T00:32:00.124Z,19.34
2022-09-12T00:34:30.843Z,19.37
2022-09-12T00:37:01.088Z,19.39
2022-09-12T00:39:31.719Z,19.35
2022-09-12T00:42:03.212Z,19.35
2022-09-12T00:44:49.845Z,19.28
2022-09-12T00:47:26.834Z,19.27
2022-09-12T00:50:07.803Z,19.23
2022-09-12T00:52:43.146Z,19.20
2022-09-12T00:55:16.162Z,19.20
2022-09-12T01:05:13.837Z,19.00
2022-09-12T01:07:44.678Z,18.82
2022-09-12T01:10:18.072Z,18.79
2022-09-12T01:12:49.088Z,18.80
2022-09-12T01:15:19.352Z,18.75
2022-09-12T01:18:04.561Z,18.70
2022-09-12T01:20:53.038Z,18.71
2022-09-12T01:23:49.108Z,18.69
2022-09-12T01:26:40.802Z,18.73
2022-09-12T01:29:31.649Z,18.71
2022-09-12T01:32:11.831Z,18.71
2022-09-12T01:34:50.323Z,18.43
2022-09-12T01:37:29.057Z,18.25
2022-09-12T01:40:06.228Z,18.10
2022-09-12T01:42:45.274Z,17.99
2022-09-12T01:45:22.368Z,17.94
2022-09-12T01:48:01.886Z,18.03
2022-09-12T01:50:36.679Z,18.07
2022-09-12T01:53:12.897Z,18.07
2022-09-12T01:55:46.479Z,18.10
2022-09-12T01:58:22.436Z,18.13
2022-09-12T02:00:59.730Z,18.19
2022-09-12T02:03:38.038Z,18.20
2022-09-12T02:06:12.915Z,18.23
2022-09-12T02:08:47.287Z,18.28
2022-09-12T02:11:17.260Z,18.30
2022-09-12T02:13:52.235Z,18.27
2022-09-12T02:16:28.089Z,18.27
2022-09-12T02:22:07.913Z,18.35
2022-09-12T02:24:41.450Z,18.33
2022-09-12T02:27:16.765Z,18.32
2022-09-12T02:29:48.312Z,18.33
2022-09-12T02:32:27.075Z,18.30
2022-09-12T02:35:06.990Z,18.30
2022-09-12T02:37:49.056Z,18.27
2022-09-12T02:40:20.938Z,18.28
2022-09-12T02:42:50.825Z,18.26
2022-09-12T02:45:22.855Z,18.25
2022-09-12T02:47:59.095Z,18.22
2022-09-12T02:50:32.658Z,18.20
2022-09-12T02:53:05.144Z,18.19
2022-09-12T02:55:37.122Z,18.16
2022-09-12T02:58:09.749Z,18.15
2022-09-12T03:00:47.680Z,18.11
2022-09-12T03:03:43.530Z,18.19
2022-09-12T03:06:24.379Z,18.21
2022-09-12T03:09:02.046Z,18.08
2022-09-12T03:12:00.756Z,17.85
2022-09-12T03:14:45.446Z,17.75
2022-09-12T03:17:30.055Z,17.85
2022-09-12T03:20:05.449Z,17.78
2022-09-12T03:22:51.455Z,17.79
2022-09-12T03:25:25.783Z,17.87
2022-09-12T03:28:01.678Z,17.70
2022-09-12T03:30:34.373Z,17.65
2022-09-12T03:33:04.548Z,17.56
2022-09-12T03:35:34.534Z,17.45
2022-09-12T03:38:08.044Z,17.55
2022-09-12T03:40:38.933Z,17.51
2022-09-12T03:43:10.703Z,17.40
2022-09-12T03:45:41.614Z,17.39
2022-09-12T03:48:13.201Z,17.40
2022-09-12T03:50:43.497Z,17.48
2022-09-12T03:53:17.324Z,17.57
2022-09-12T03:55:47.794Z,17.52
2022-09-12T03:58:17.558Z,17.36
2022-09-12T04:00:47.357Z,17.39
2022-09-12T04:03:19.352Z,17.41
2022-09-12T04:05:49.348Z,17.23
2022-09-12T04:08:21.992Z,17.36
2022-09-12T04:10:51.687Z,17.27
2022-09-12T04:13:21.729Z,17.28
2022-09-12T04:15:59.143Z,17.20
2022-09-12T04:18:29.429Z,17.10
2022-09-12T04:20:59.367Z,17.01
2022-09-12T04:23:31.745Z,17.03
2022-09-12T04:26:03.790Z,17.08
2022-09-12T04:28:34.540Z,17.25
2022-09-12T04:31:07.474Z,17.35
2022-09-12T04:33:37.751Z,17.29
2022-09-12T04:36:10.022Z,17.33
2022-09-12T04:38:42.576Z,17.11
2022-09-12T04:46:02.029Z,16.97
2022-09-12T04:48:32.386Z,16.90
2022-09-12T04:51:09.919Z,16.78
2022-09-12T04:53:43.470Z,16.84
2022-09-12T04:56:15.907Z,16.89
2022-09-12T04:58:46.473Z,16.88
2022-09-12T05:01:18.842Z,16.79
2022-09-12T05:03:50.238Z,16.65
2022-09-12T05:06:22.806Z,16.56
2022-09-12T05:08:56.163Z,16.66
2022-09-12T05:11:41.173Z,16.65
2022-09-12T05:14:18.618Z,16.65
2022-09-12T05:16:49.814Z,16.67
2022-09-12T05:19:20.499Z,16.65
2022-09-12T05:21:53.195Z,16.63
2022-09-12T05:24:28.375Z,16.61
2022-09-12T05:26:58.512Z,16.59
2022-09-12T05:29:28.884Z,16.55
2022-09-12T05:31:58.920Z,16.57
2022-09-12T05:34:29.235Z,16.62
2022-09-12T05:36:59.656Z,16.63
2022-09-12T05:39:32.399Z,16.70
2022-09-12T05:42:03.682Z,16.68
2022-09-12T05:44:33.814Z,16.69
2022-09-12T05:47:04.198Z,16.65
2022-09-12T05:49:34.303Z,16.67
2022-09-12T05:52:05.232Z,16.72
2022-09-12T05:54:37.921Z,16.71
2022-09-12T05:57:08.015Z,16.61
2022-09-12T05:59:38.473Z,16.59
2022-09-12T06:02:08.306Z,16.78
2022-09-12T06:04:38.109Z,16.67
2022-09-12T06:07:08.190Z,16.61
2022-09-12T06:09:40.556Z,16.67
2022-09-12T06:12:11.613Z,16.71
2022-09-12T06:14:41.319Z,16.68
2022-09-12T06:17:11.486Z,16.72
2022-09-12T06:19:41.203Z,16.78
2022-09-12T06:22:11.019Z,16.67
2022-09-12T06:24:43.748Z,16.69
2022-09-12T06:27:13.437Z,16.68
2022-09-12T06:29:50.096Z,16.89
2022-09-12T06:32:20.553Z,16.92
2022-09-12T06:34:52.053Z,17.06
2022-09-12T06:37:21.836Z,17.08
2022-09-12T06:39:56.076Z,17.14
2022-09-12T06:42:25.900Z,17.15
2022-09-12T06:44:55.892Z,17.29
2022-09-12T06:47:25.857Z,17.39
2022-09-12T06:49:55.626Z,17.44
2022-09-12T06:52:25.825Z,17.44
2022-09-12T06:54:58.137Z,17.50
2022-09-12T06:57:30.490Z,17.62
2022-09-12T07:00:00.217Z,17.58
2022-09-12T07:02:30.296Z,17.64
2022-09-12T07:05:00.607Z,17.61
2022-09-12T07:07:34.453Z,17.55
2022-09-12T07:10:08.134Z,17.63
2022-09-12T07:12:37.825Z,17.75
2022-09-12T07:15:08.998Z,17.84
2022-09-12T07:17:38.977Z,17.84
2022-09-12T07:20:10.855Z,17.92
2022-09-12T07:23:12.748Z,17.95
2022-09-12T07:25:45.910Z,18.07
2022-09-12T07:28:16.009Z,18.16
2022-09-12T07:30:46.469Z,18.24
2022-09-12T07:33:16.455Z,18.28
2022-09-12T07:35:46.280Z,18.38
2022-09-12T07:38:16.443Z,18.38
2022-09-12T07:40:49.114Z,18.39
2022-09-12T07:43:19.161Z,18.46
2022-09-12T07:45:49.012Z,18.46
2022-09-12T07:48:19.362Z,18.53
2022-09-12T07:50:49.509Z,18.65
2022-09-12T07:53:19.531Z,18.68
2022-09-12T07:55:58.392Z,18.81
2022-09-12T07:58:28.821Z,18.97
2022-09-12T08:01:11.421Z,19.01
2022-09-12T08:03:42.151Z,19.17
2022-09-12T08:06:14.339Z,19.26
2022-09-12T08:08:44.752Z,19.31
2022-09-12T08:11:19.498Z,19.36
2022-09-12T08:13:55.258Z,19.43
2022-09-12T08:16:29.674Z,19.47
2022-09-12T08:19:00.416Z,19.38
2022-09-12T08:21:32.347Z,19.49
2022-09-12T08:24:03.867Z,19.61
2022-09-12T08:26:40.624Z,19.76
2022-09-12T08:29:10.410Z,19.85
2022-09-12T08:31:42.511Z,19.98
2022-09-12T08:34:12.403Z,20.04
2022-09-12T08:36:42.928Z,20.04
2022-09-12T08:39:15.394Z,20.02
2022-09-12T08:41:49.705Z,20.09
2022-09-12T08:44:33.272Z,20.23
2022-09-12T08:47:23.225Z,20.49
2022-09-12T08:50:03.884Z,20.65
2022-09-12T08:52:41.979Z,20.68
2022-09-12T08:55:27.417Z,20.85
2022-09-12T08:58:00.973Z,21.05
2022-09-12T09:00:40.503Z,21.07
2022-09-12T09:03:32.989Z,21.32
2022-09-12T09:06:10.334Z,21.52
2022-09-12T09:08:50.843Z,21.64
2022-09-12T09:11:35.475Z,21.86
2022-09-12T09:14:32.872Z,21.91
2022-09-12T09:17:03.411Z,21.85
2022-09-12T09:19:39.347Z,21.91
2022-09-12T09:22:16.354Z,22.09
2022-09-12T09:24:51.113Z,22.03
2022-09-12T09:27:46.904Z,21.67
2022-09-12T09:30:22.684Z,21.51
2022-09-12T09:32:55.582Z,21.55
2022-09-12T09:35:36.697Z,21.85
2022-09-12T09:38:20.081Z,21.71
2022-09-12T09:41:04.147Z,21.36
2022-09-12T09:43:34.479Z,21.53
2022-09-12T09:46:07.605Z,22.04
2022-09-12T09:48:39.849Z,22.52
2022-09-12T09:51:11.342Z,22.72
2022-09-12T09:53:48.564Z,22.79
2022-09-12T09:56:29.424Z,23.07
2022-09-12T09:58:59.760Z,23.43
2022-09-12T10:01:33.479Z,23.70
2022-09-12T10:04:04.108Z,23.96
2022-09-12T10:06:36.066Z,24.10
2022-09-12T10:09:21.108Z,24.06
2022-09-12T10:11:52.117Z,23.95
2022-09-12T10:14:34.999Z,23.88
2022-09-12T10:17:34.225Z,23.91
2022-09-12T10:20:22.267Z,24.20
2022-09-12T10:22:52.707Z,24.24
2022-09-12T10:28:58.539Z,24.65
2022-09-12T10:31:31.630Z,24.92
2022-09-12T10:34:05.729Z,25.00
2022-09-12T10:36:40.863Z,25.14
2022-09-12T10:39:20.563Z,25.19
2022-09-12T10:41:50.851Z,25.55
2022-09-12T10:44:27.799Z,25.94
2022-09-12T10:47:29.298Z,25.93
2022-09-12T10:50:23.041Z,26.32
2022-09-12T10:52:53.552Z,26.78
2022-09-12T10:55:31.641Z,26.73
2022-09-12T10:58:21.774Z,26.19
2022-09-12T11:01:01.690Z,25.81
2022-09-12T11:03:48.323Z,25.75
2022-09-12T11:06:33.074Z,25.68
2022-09-12T11:09:15.729Z,25.30
2022-09-12T11:12:01.203Z,25.43
2022-09-12T11:14:45.984Z,25.55
2022-09-12T11:17:28.185Z,25.77
2022-09-12T11:20:19.711Z,26.12
2022-09-12T11:23:13.481Z,26.29
2022-09-12T11:25:50.230Z,26.64
2022-09-12T11:28:33.874Z,26.46
2022-09-12T11:31:27.087Z,26.67
2022-09-12T11:33:59.685Z,26.70
2022-09-12T11:36:36.539Z,26.70
2022-09-12T11:39:17.298Z,26.75
2022-09-12T11:41:53.646Z,26.27
2022-09-12T11:44:27.167Z,25.97
2022-09-12T11:46:57.546Z,25.99
2022-09-12T11:49:35.851Z,26.26
2022-09-12T11:52:14.444Z,26.41
2022-09-12T11:54:53.721Z,26.33
2022-09-12T11:57:33.873Z,26.41
2022-09-12T12:00:08.065Z,26.55
2022-09-12T12:03:03.036Z,26.63
2022-09-12T12:05:43.107Z,26.64
2022-09-12T12:08:14.651Z,26.54
2022-09-12T12:10:53.675Z,26.63
2022-09-12T12:13:28.374Z,26.65
2022-09-12T12:16:02.095Z,26.82
2022-09-12T12:18:35.770Z,26.63
2022-09-12T12:21:29.355Z,26.63
2022-09-12T12:24:15.537Z,26.71
2022-09-12T12:27:01.673Z,26.83
2022-09-12T12:29:45.631Z,27.08
2022-09-12T12:32:28.313Z,27.19
2022-09-12T12:35:34.370Z,27.36
2022-09-12T12:38:05.604Z,27.46
2022-09-12T12:40:35.856Z,27.51
2022-09-12T12:43:32.216Z,27.45
2022-09-12T12:46:17.177Z,27.49
2022-09-12T12:48:55.970Z,27.58
2022-09-12T12:51:50.540Z,27.55
2022-09-12T12:54:34.982Z,27.66
2022-09-12T12:57:20.632Z,27.53
2022-09-12T13:03:46.683Z,27.80
2022-09-12T13:06:33.152Z,27.98
2022-09-12T13:09:07.199Z,28.29
2022-09-12T13:11:40.120Z,28.52
2022-09-12T13:14:46.932Z,28.82
2022-09-12T13:17:25.933Z,29.14
2022-09-12T13:20:24.071Z,29.35
2022-09-12T13:22:55.153Z,28.81
2022-09-12T13:25:32.270Z,27.88
2022-09-12T13:28:05.094Z,27.63
2022-09-12T13:35:16.396Z,27.61
2022-09-12T13:38:10.886Z,27.29
2022-09-12T13:40:56.525Z,26.88
2022-09-12T13:43:43.923Z,27.01
2022-09-12T13:46:25.892Z,27.11
2022-09-12T13:49:30.865Z,27.30
2022-09-12T13:52:35.665Z,27.15
2022-09-12T13:55:10.271Z,27.34
2022-09-12T13:57:44.066Z,27.10
2022-09-12T14:00:20.762Z,27.02
2022-09-12T14:03:12.504Z,27.23
2022-09-12T14:06:09.931Z,27.33
2022-09-12T14:08:54.686Z,27.52
2022-09-12T14:11:31.206Z,27.58
2022-09-12T14:14:34.773Z,27.54
2022-09-12T14:17:48.207Z,27.71
2022-09-12T14:20:51.450Z,27.92
2022-09-12T14:50:00.514Z,26.68
2022-09-12T14:53:05.476Z,25.91
2022-09-12T14:59:32.391Z,25.86
2022-09-12T15:23:55.003Z,26.07
2022-09-12T15:26:51.013Z,26.01
2022-09-12T16:07:21.321Z,25.91
2022-09-12T16:10:04.504Z,25.82
2022-09-12T16:12:38.461Z,25.82
2022-09-12T16:15:15.425Z,25.58
2022-09-12T16:17:58.828Z,25.64
2022-09-12T16:20:32.230Z,25.75
2022-09-12T16:23:43.357Z,25.66
2022-09-12T16:27:05.076Z,25.74
2022-09-12T16:30:36.189Z,25.75
2022-09-12T16:41:42.852Z,25.40
2022-09-12T16:44:16.465Z,24.89
2022-09-12T16:50:42.183Z,25.24
2022-09-12T16:53:20.958Z,25.40
2022-09-12T16:55:54.542Z,25.28
2022-09-12T16:58:41.077Z,24.88
2022-09-12T17:01:48.055Z,24.86
2022-09-12T17:04:23.694Z,24.91
2022-09-12T17:07:00.763Z,24.67
2022-09-12T17:09:47.838Z,24.66
2022-09-12T17:16:52.065Z,24.67
2022-09-12T17:27:15.720Z,24.54
2022-09-12T17:30:10.546Z,24.50
2022-09-12T17:43:10.257Z,24.66
2022-09-12T17:45:49.743Z,24.65
2022-09-12T17:52:19.502Z,24.50
2022-09-12T17:55:05.896Z,24.38
2022-09-12T18:01:43.144Z,24.11
2022-09-12T18:04:45.172Z,23.94
2022-09-12T18:07:20.876Z,23.85
2022-09-12T18:10:06.553Z,23.94
2022-09-12T18:12:47.285Z,23.90
2022-09-12T18:15:42.510Z,23.73
2022-09-12T18:18:37.926Z,23.52
2022-09-12T18:21:16.412Z,22.91
2022-09-12T18:26:43.084Z,23.51
2022-09-12T18:30:10.366Z,23.33
2022-09-12T18:33:11.202Z,23.36
2022-09-12T18:46:40.447Z,23.11
2022-09-12T18:49:45.323Z,23.11
2022-09-12T20:34:06.215Z,21.40
2022-09-12T20:36:37.532Z,21.29
2022-09-12T20:39:18.441Z,21.20
2022-09-12T20:41:52.022Z,21.23
2022-09-12T20:47:56.750Z,20.95
2022-09-12T20:50:38.270Z,21.04
2022-09-12T20:53:08.871Z,20.71
2022-09-12T20:55:41.764Z,20.69
2022-09-12T20:58:21.156Z,20.68
2022-09-12T21:00:51.979Z,20.60
2022-09-12T21:03:21.820Z,20.58
2022-09-12T21:05:54.747Z,20.48
2022-09-12T21:08:24.538Z,20.25
2022-09-12T21:10:54.636Z,20.16
2022-09-12T21:13:26.459Z,20.07
2022-09-12T21:16:02.730Z,19.88
2022-09-12T21:18:33.333Z,19.60
2022-09-12T21:21:06.827Z,19.70
2022-09-12T21:23:37.262Z,19.59
2022-09-12T21:26:07.967Z,19.64
2022-09-12T21:28:38.450Z,19.36
2022-09-12T21:31:09.479Z,19.36
2022-09-12T21:33:39.481Z,19.46
2022-09-12T21:36:12.992Z,19.36
2022-09-12T21:38:42.873Z,19.17
2022-09-12T21:41:15.532Z,19.06
2022-09-12T21:43:46.150Z,18.82
2022-09-12T21:46:16.393Z,18.71
2022-09-12T21:48:46.303Z,18.73
2022-09-12T21:51:18.854Z,18.73
2022-09-12T21:53:49.101Z,18.77
2022-09-12T21:56:19.132Z,18.80
2022-09-12T21:58:48.918Z,18.64
2022-09-12T22:01:19.333Z,18.60
2022-09-12T22:03:50.079Z,18.48
2022-09-12T22:06:22.767Z,18.48
2022-09-12T22:08:52.588Z,18.55
2022-09-12T22:11:23.713Z,18.29
2022-09-12T22:13:53.552Z,18.17
2022-09-12T22:16:23.668Z,18.02
2022-09-12T22:18:54.015Z,18.07
2022-09-12T22:21:26.929Z,18.14
2022-09-12T22:24:09.284Z,18.11
2022-09-12T22:26:43.931Z,18.25
2022-09-12T22:29:14.672Z,17.95
2022-09-12T22:31:44.943Z,17.91
2022-09-12T22:34:14.977Z,17.93
2022-09-12T22:36:47.704Z,18.05
2022-09-12T22:39:18.200Z,18.14
2022-09-12T22:41:48.633Z,18.13
2022-09-12T22:44:19.597Z,18.17
2022-09-12T22:46:50.074Z,18.10
2022-09-12T22:49:19.913Z,18.14
2022-09-12T22:51:53.209Z,18.12
2022-09-12T22:54:23.178Z,18.23
2022-09-12T23:00:03.136Z,17.97
2022-09-12T23:02:33.724Z,18.15
2022-09-12T23:05:03.781Z,18.12
2022-09-12T23:07:40.526Z,18.09
2022-09-12T23:10:14.423Z,17.82
2022-09-12T23:12:46.451Z,17.88
2022-09-12T23:15:18.366Z,17.76
2022-09-12T23:17:52.508Z,17.79
2022-09-12T23:20:23.618Z,17.60
2022-09-12T23:22:58.110Z,17.51
2022-09-12T23:25:29.572Z,17.54
2022-09-12T23:28:00.895Z,17.61
2022-09-12T23:30:32.382Z,17.72
2022-09-12T23:35:56.553Z,17.88
2022-09-12T23:38:32.303Z,17.68
2022-09-12T23:41:03.842Z,17.38
2022-09-12T23:43:35.516Z,17.09
2022-09-12T23:46:07.056Z,17.07
2022-09-12T23:48:38.847Z,16.97
2022-09-12T23:51:10.209Z,16.77
2022-09-12T23:53:45.110Z,16.78
2022-09-12T23:56:15.838Z,17.03
2022-09-12T23:58:47.183Z,17.23
