createdAt,value
2018-09-04T00:01:32.238Z,100.00
2018-09-04T00:04:00.506Z,100.00
2018-09-04T00:06:28.752Z,100.00
2018-09-04T00:08:57.025Z,100.00
2018-09-04T00:11:25.225Z,100.00
2018-09-04T00:13:53.467Z,100.00
2018-09-04T00:16:22.061Z,100.00
2018-09-04T00:18:50.265Z,100.00
2018-09-04T00:21:18.441Z,100.00
2018-09-04T00:23:46.609Z,100.00
2018-09-04T00:26:14.872Z,100.00
2018-09-04T00:28:43.125Z,100.00
2018-09-04T00:31:11.413Z,100.00
2018-09-04T00:33:39.722Z,100.00
2018-09-04T00:36:08.507Z,100.00
2018-09-04T00:38:36.669Z,100.00
2018-09-04T00:41:04.941Z,100.00
2018-09-04T00:43:33.202Z,100.00
2018-09-04T00:46:02.002Z,100.00
2018-09-04T00:48:30.408Z,100.00
2018-09-04T00:50:58.603Z,100.00
2018-09-04T00:53:26.820Z,100.00
2018-09-04T00:55:55.055Z,100.00
2018-09-04T00:58:23.268Z,100.00
2018-09-04T01:00:51.472Z,100.00
2018-09-04T01:03:19.728Z,100.00
2018-09-04T01:05:47.994Z,100.00
2018-09-04T01:08:16.274Z,100.00
2018-09-04T01:10:44.577Z,100.00
2018-09-04T01:13:12.761Z,100.00
2018-09-04T01:15:41.198Z,100.00
2018-09-04T01:18:09.743Z,100.00
2018-09-04T01:20:37.970Z,100.00
2018-09-04T01:23:06.339Z,100.00
2018-09-04T01:25:34.645Z,100.00
2018-09-04T01:28:02.897Z,100.00
2018-09-04T01:30:31.061Z,100.00
2018-09-04T01:32:59.268Z,100.00
2018-09-04T01:35:28.873Z,100.00
2018-09-04T01:37:57.069Z,100.00
2018-09-04T01:40:25.310Z,100.00
2018-09-04T01:42:53.605Z,100.00
2018-09-04T01:45:22.207Z,100.00
2018-09-04T01:47:50.444Z,100.00
2018-09-04T01:50:18.860Z,100.00
2018-09-04T01:52:47.041Z,100.00
2018-09-04T01:55:15.401Z,100.00
2018-09-04T01:57:43.589Z,100.00
2018-09-04T02:00:12.178Z,100.00
2018-09-04T02:02:40.616Z,100.00
2018-09-04T02:05:08.818Z,100.00
2018-09-04T02:07:37.054Z,100.00
2018-09-04T02:10:05.252Z,100.00
2018-09-04T02:12:33.422Z,100.00
2018-09-04T02:15:01.679Z,100.00
2018-09-04T02:17:29.864Z,100.00
2018-09-04T02:19:58.124Z,100.00
2018-09-04T02:22:26.305Z,100.00
2018-09-04T02:24:54.493Z,100.00
2018-09-04T02:27:22.674Z,100.00
2018-09-04T02:29:50.931Z,100.00
2018-09-04T02:32:19.257Z,100.00
2018-09-04T02:34:47.454Z,100.00
2018-09-04T02:37:15.653Z,100.00
2018-09-04T02:39:44.065Z,100.00
2018-09-04T02:42:12.305Z,100.00
2018-09-04T02:44:40.499Z,100.00
2018-09-04T02:47:08.711Z,100.00
2018-09-04T02:49:36.927Z,100.00
2018-09-04T02:52:05.251Z,100.00
2018-09-04T02:54:33.437Z,100.00
2018-09-04T02:57:01.661Z,100.00
2018-09-04T02:59:29.836Z,100.00
2018-09-04T03:01:58.433Z,100.00
2018-09-04T03:04:26.694Z,100.00
2018-09-04T03:06:54.877Z,100.00
2018-09-04T03:09:23.159Z,100.00
2018-09-04T03:11:51.414Z,100.00
2018-09-04T03:14:19.728Z,100.00
2018-09-04T03:16:47.914Z,100.00
2018-09-04T03:19:16.087Z,100.00
2018-09-04T03:21:44.474Z,100.00
2018-09-04T03:24:12.714Z,100.00
2018-09-04T03:26:40.877Z,100.00
2018-09-04T03:29:09.056Z,100.00
2018-09-04T03:31:37.254Z,100.00
2018-09-04T03:34:05.913Z,100.00
2018-09-04T03:36:34.123Z,100.00
2018-09-04T03:39:02.521Z,100.00
2018-09-04T03:41:30.725Z,100.00
2018-09-04T03:43:59.831Z,100.00
2018-09-04T03:46:28.023Z,100.00
2018-09-04T03:48:56.281Z,100.00
2018-09-04T03:51:24.453Z,100.00
2018-09-04T03:53:52.651Z,100.00
2018-09-04T03:56:20.903Z,100.00
2018-09-04T03:58:49.069Z,100.00
2018-09-04T04:01:17.385Z,100.00
2018-09-04T04:03:45.833Z,100.00
2018-09-04T04:06:14.020Z,100.00
2018-09-04T04:08:42.299Z,100.00
2018-09-04T04:11:10.464Z,100.00
2018-09-04T04:13:38.744Z,100.00
2018-09-04T04:16:06.912Z,100.00
2018-09-04T04:18:35.080Z,100.00
2018-09-04T04:21:03.264Z,100.00
2018-09-04T04:23:31.709Z,100.00
2018-09-04T04:26:01.330Z,100.00
2018-09-04T04:28:29.490Z,100.00
2018-09-04T04:30:57.940Z,100.00
2018-09-04T04:33:26.113Z,100.00
2018-09-04T04:35:54.305Z,100.00
2018-09-04T04:38:22.478Z,100.00
2018-09-04T04:40:50.645Z,100.00
2018-09-04T04:43:18.810Z,100.00
2018-09-04T04:45:47.053Z,100.00
2018-09-04T04:48:15.587Z,100.00
2018-09-04T04:50:43.697Z,100.00
2018-09-04T04:53:12.145Z,100.00
2018-09-04T04:55:40.305Z,100.00
2018-09-04T04:58:08.513Z,100.00
2018-09-04T05:00:36.695Z,100.00
2018-09-04T05:03:04.869Z,100.00
2018-09-04T05:05:33.040Z,100.00
2018-09-04T05:08:01.264Z,100.00
2018-09-04T05:10:29.444Z,100.00
2018-09-04T05:12:57.686Z,100.00
2018-09-04T05:15:25.966Z,100.00
2018-09-04T05:17:54.150Z,100.00
2018-09-04T05:20:25.670Z,100.00
2018-09-04T05:22:53.902Z,100.00
2018-09-04T05:25:22.060Z,100.00
2018-09-04T05:27:50.322Z,100.00
2018-09-04T05:30:18.590Z,100.00
2018-09-04T05:33:00.086Z,100.00
2018-09-04T05:35:33.890Z,100.00
2018-09-04T05:38:02.031Z,100.00
2018-09-04T05:40:30.230Z,100.00
2018-09-04T05:43:00.938Z,100.00
2018-09-04T05:45:30.349Z,100.00
2018-09-04T05:48:03.198Z,100.00
2018-09-04T05:50:31.446Z,100.00
2018-09-04T05:52:59.634Z,100.00
2018-09-04T05:55:28.089Z,100.00
2018-09-04T05:57:56.798Z,100.00
2018-09-04T06:00:27.118Z,100.00
2018-09-04T06:02:55.364Z,100.00
2018-09-04T06:05:23.896Z,100.00
2018-09-04T06:07:52.476Z,100.00
2018-09-04T06:10:20.706Z,100.00
2018-09-04T06:12:49.249Z,100.00
2018-09-04T06:15:17.667Z,100.00
2018-09-04T06:17:46.014Z,100.00
2018-09-04T06:20:14.269Z,100.00
2018-09-04T06:22:42.506Z,100.00
2018-09-04T06:25:11.212Z,100.00
2018-09-04T06:27:39.503Z,100.00
2018-09-04T06:30:08.395Z,100.00
2018-09-04T06:32:36.880Z,100.00
2018-09-04T06:35:06.988Z,100.00
2018-09-04T06:37:35.221Z,100.00
2018-09-04T06:40:03.440Z,100.00
2018-09-04T06:42:31.656Z,100.00
2018-09-04T06:44:59.841Z,100.00
2018-09-04T06:47:28.387Z,100.00
2018-09-04T06:49:56.653Z,100.00
2018-09-04T06:52:24.831Z,100.00
2018-09-04T06:54:53.145Z,100.00
2018-09-04T06:57:21.342Z,100.00
2018-09-04T06:59:49.505Z,100.00
2018-09-04T07:02:17.684Z,100.00
2018-09-04T07:04:45.865Z,100.00
2018-09-04T07:07:14.121Z,100.00
2018-09-04T07:09:42.329Z,100.00
2018-09-04T07:12:11.076Z,100.00
2018-09-04T07:14:39.259Z,100.00
2018-09-04T07:17:07.489Z,100.00
2018-09-04T07:19:35.615Z,100.00
2018-09-04T07:22:03.794Z,100.00
2018-09-04T07:24:32.287Z,100.00
2018-09-04T07:27:00.556Z,100.00
2018-09-04T07:29:28.839Z,100.00
2018-09-04T07:31:57.098Z,100.00
2018-09-04T07:34:25.405Z,100.00
2018-09-04T07:36:53.686Z,100.00
2018-09-04T07:39:21.868Z,100.00
2018-09-04T07:41:50.123Z,100.00
2018-09-04T07:44:18.277Z,100.00
2018-09-04T07:46:46.573Z,100.00
2018-09-04T07:49:14.846Z,100.00
2018-09-04T07:51:43.063Z,100.00
2018-09-04T07:54:11.277Z,100.00
2018-09-04T07:56:39.885Z,100.00
2018-09-04T07:59:08.093Z,100.00
2018-09-04T08:01:36.265Z,100.00
2018-09-04T08:04:04.501Z,100.00
2018-09-04T08:06:32.762Z,100.00
2018-09-04T08:09:00.933Z,100.00
2018-09-04T08:11:29.367Z,100.00
2018-09-04T08:13:57.581Z,100.00
2018-09-04T08:16:25.816Z,100.00
2018-09-04T08:18:53.963Z,100.00
2018-09-04T08:21:22.283Z,100.00
2018-09-04T08:23:50.443Z,100.00
2018-09-04T08:26:18.629Z,100.00
2018-09-04T08:28:46.836Z,100.00
2018-09-04T08:31:15.013Z,100.00
2018-09-04T08:33:43.236Z,100.00
2018-09-04T08:36:11.402Z,100.00
2018-09-04T08:38:45.238Z,100.00
2018-09-04T08:41:13.439Z,100.00
2018-09-04T08:43:41.642Z,100.00
2018-09-04T08:46:09.926Z,100.00
2018-09-04T08:48:38.272Z,100.00
2018-09-04T08:51:06.446Z,100.00
2018-09-04T08:53:34.685Z,100.00
2018-09-04T08:56:03.605Z,100.00
2018-09-04T08:58:31.795Z,100.00
2018-09-04T09:00:59.977Z,100.00
2018-09-04T09:03:28.258Z,100.00
2018-09-04T09:05:56.462Z,100.00
2018-09-04T09:08:24.679Z,100.00
2018-09-04T09:10:52.845Z,100.00
2018-09-04T09:13:21.008Z,100.00
2018-09-04T09:15:49.805Z,100.00
2018-09-04T09:18:17.980Z,100.00
2018-09-04T09:20:46.163Z,100.00
2018-09-04T09:23:14.777Z,100.00
2018-09-04T09:25:42.986Z,97.79
2018-09-04T09:28:11.253Z,96.06
2018-09-04T09:30:39.470Z,100.00
2018-09-04T09:33:07.651Z,100.00
2018-09-04T09:35:37.055Z,100.00
2018-09-04T09:38:05.353Z,100.00
2018-09-04T09:40:34.245Z,100.00
2018-09-04T09:43:02.509Z,100.00
2018-09-04T09:45:30.799Z,100.00
2018-09-04T09:47:58.978Z,100.00
2018-09-04T09:50:27.153Z,100.00
2018-09-04T09:52:55.484Z,100.00
2018-09-04T09:55:23.683Z,100.00
2018-09-04T09:57:51.850Z,100.00
2018-09-04T10:00:25.466Z,100.00
2018-09-04T10:02:59.010Z,100.00
2018-09-04T10:05:27.190Z,100.00
2018-09-04T10:07:55.465Z,100.00
2018-09-04T10:10:23.582Z,100.00
2018-09-04T10:12:51.872Z,100.00
2018-09-04T10:15:20.045Z,100.00
2018-09-04T10:17:48.217Z,100.00
2018-09-04T10:20:16.435Z,100.00
2018-09-04T10:22:44.617Z,100.00
2018-09-04T10:25:12.829Z,100.00
2018-09-04T10:27:41.053Z,100.00
2018-09-04T10:30:15.185Z,95.81
2018-09-04T10:32:50.925Z,84.44
2018-09-04T10:35:20.241Z,78.09
2018-09-04T10:37:48.494Z,74.59
2018-09-04T10:40:22.327Z,100.00
2018-09-04T10:42:50.531Z,81.17
2018-09-04T10:45:24.143Z,75.29
2018-09-04T10:47:52.674Z,71.85
2018-09-04T10:50:21.238Z,93.91
2018-09-04T10:52:49.638Z,70.54
2018-09-04T10:55:17.971Z,62.92
2018-09-04T10:57:46.258Z,55.07
2018-09-04T11:00:15.361Z,53.91
2018-09-04T11:02:43.621Z,59.45
2018-09-04T11:05:11.877Z,61.09
2018-09-04T11:07:40.080Z,65.08
2018-09-04T11:10:08.522Z,72.01
2018-09-04T11:12:36.806Z,91.62
2018-09-04T11:15:05.098Z,79.99
2018-09-04T11:17:33.653Z,80.45
2018-09-04T11:20:01.946Z,83.90
2018-09-04T11:22:30.149Z,83.94
2018-09-04T11:24:58.387Z,88.79
2018-09-04T11:27:26.657Z,82.63
2018-09-04T11:29:55.212Z,85.85
2018-09-04T11:32:23.378Z,84.68
2018-09-04T11:34:51.593Z,81.55
2018-09-04T11:37:20.075Z,89.79
2018-09-04T11:39:48.383Z,83.84
2018-09-04T11:42:16.637Z,98.51
2018-09-04T11:44:45.285Z,96.62
2018-09-04T11:47:13.925Z,92.40
2018-09-04T11:49:42.844Z,92.78
2018-09-04T11:52:11.644Z,100.00
2018-09-04T11:54:39.908Z,100.00
2018-09-04T11:57:08.102Z,99.12
2018-09-04T11:59:39.208Z,94.74
2018-09-04T12:02:11.398Z,97.55
2018-09-04T12:04:39.779Z,96.36
2018-09-04T12:07:07.941Z,87.56
2018-09-04T12:09:36.107Z,57.20
2018-09-04T12:12:04.352Z,40.57
2018-09-04T12:14:39.188Z,35.08
2018-09-04T12:17:08.534Z,31.37
2018-09-04T12:19:50.032Z,32.34
2018-09-04T12:22:18.223Z,34.64
2018-09-04T12:24:46.474Z,30.16
2018-09-04T12:27:14.776Z,41.00
2018-09-04T12:29:43.100Z,38.97
2018-09-04T12:32:11.305Z,42.56
2018-09-04T12:34:39.470Z,38.59
2018-09-04T12:37:07.660Z,40.79
2018-09-04T12:39:35.870Z,43.37
2018-09-04T12:42:04.123Z,44.74
2018-09-04T12:44:32.425Z,47.99
2018-09-04T12:47:00.816Z,51.97
2018-09-04T12:49:29.912Z,60.70
2018-09-04T12:51:58.481Z,61.41
2018-09-04T12:54:26.659Z,65.94
2018-09-04T12:56:54.929Z,75.45
2018-09-04T12:59:23.205Z,77.62
2018-09-04T13:01:51.401Z,89.31
2018-09-04T13:04:19.641Z,80.14
2018-09-04T13:06:47.843Z,84.03
2018-09-04T13:09:16.077Z,90.79
2018-09-04T13:11:44.273Z,91.09
2018-09-04T13:14:12.557Z,91.06
2018-09-04T13:16:40.746Z,89.68
2018-09-04T13:19:08.996Z,86.32
2018-09-04T13:21:37.276Z,80.43
2018-09-04T13:24:05.612Z,79.74
2018-09-04T13:26:34.143Z,75.03
2018-09-04T13:29:02.372Z,78.97
2018-09-04T13:31:30.902Z,74.15
2018-09-04T13:33:59.154Z,71.64
2018-09-04T13:36:27.466Z,72.03
2018-09-04T13:38:55.748Z,73.70
2018-09-04T13:41:23.938Z,81.46
2018-09-04T13:43:52.171Z,69.92
2018-09-04T13:46:20.708Z,75.23
2018-09-04T13:48:49.210Z,66.75
2018-09-04T13:51:17.413Z,66.31
2018-09-04T13:53:45.637Z,69.10
2018-09-04T13:56:13.809Z,78.96
2018-09-04T13:58:42.053Z,50.51
2018-09-04T14:01:10.241Z,47.71
2018-09-04T14:03:38.513Z,53.31
2018-09-04T14:06:06.845Z,35.78
2018-09-04T14:08:35.054Z,42.19
2018-09-04T14:11:03.223Z,41.51
2018-09-04T14:13:31.453Z,47.25
2018-09-04T14:16:01.873Z,34.89
2018-09-04T14:18:30.049Z,31.76
2018-09-04T14:20:58.504Z,33.31
2018-09-04T14:23:26.730Z,30.13
2018-09-04T14:25:54.916Z,32.01
2018-09-04T14:28:40.969Z,37.58
2018-09-04T14:30:51.768Z,45.09
2018-09-04T14:33:19.758Z,40.48
2018-09-04T14:35:47.960Z,40.68
2018-09-04T14:38:16.146Z,45.94
2018-09-04T14:40:44.666Z,42.56
2018-09-04T14:43:12.858Z,40.58
2018-09-04T14:45:41.032Z,36.49
2018-09-04T14:48:09.220Z,33.81
2018-09-04T14:50:37.472Z,43.41
2018-09-04T14:53:05.728Z,43.60
2018-09-04T14:55:34.030Z,47.66
2018-09-04T14:58:02.225Z,46.69
2018-09-04T15:00:30.681Z,49.83
2018-09-04T15:02:58.947Z,50.84
2018-09-04T15:05:27.241Z,53.51
2018-09-04T15:07:55.488Z,50.78
2018-09-04T15:10:23.777Z,51.38
2018-09-04T15:12:52.155Z,54.62
2018-09-04T15:15:20.683Z,64.32
2018-09-04T15:17:48.958Z,73.38
2018-09-04T15:20:17.217Z,73.03
2018-09-04T15:22:45.459Z,75.62
2018-09-04T15:25:13.996Z,93.70
2018-09-04T15:27:42.389Z,100.00
2018-09-04T15:30:10.705Z,97.96
2018-09-04T15:32:38.975Z,94.34
2018-09-04T15:35:08.897Z,94.92
2018-09-04T15:37:37.074Z,98.64
2018-09-04T15:40:05.350Z,92.78
2018-09-04T15:42:33.605Z,91.71
2018-09-04T15:45:01.788Z,96.63
2018-09-04T15:47:29.966Z,97.97
2018-09-04T15:49:58.510Z,94.40
2018-09-04T15:52:26.685Z,91.43
2018-09-04T15:54:54.858Z,92.44
2018-09-04T15:57:23.080Z,92.32
2018-09-04T15:59:51.356Z,99.07
2018-09-04T16:02:19.595Z,100.00
2018-09-04T16:04:47.829Z,100.00
2018-09-04T16:07:16.093Z,100.00
2018-09-04T16:09:44.417Z,100.00
2018-09-04T16:12:12.574Z,100.00
2018-09-04T16:14:40.805Z,100.00
2018-09-04T16:17:09.073Z,100.00
2018-09-04T16:19:37.253Z,100.00
2018-09-04T16:22:05.844Z,100.00
2018-09-04T16:24:34.189Z,100.00
2018-09-04T16:27:02.404Z,100.00
2018-09-04T16:29:30.662Z,100.00
2018-09-04T16:31:58.936Z,100.00
2018-09-04T16:34:27.367Z,100.00
2018-09-04T16:36:55.547Z,100.00
2018-09-04T16:39:23.787Z,100.00
2018-09-04T16:41:52.124Z,100.00
2018-09-04T16:44:20.904Z,100.00
2018-09-04T16:46:49.186Z,100.00
2018-09-04T16:49:17.406Z,100.00
2018-09-04T16:51:45.586Z,100.00
2018-09-04T16:54:13.830Z,100.00
2018-09-04T16:56:42.052Z,100.00
2018-09-04T16:59:10.305Z,100.00
2018-09-04T17:01:38.485Z,100.00
2018-09-04T17:04:06.752Z,100.00
2018-09-04T17:06:35.007Z,100.00
2018-09-04T17:09:03.758Z,100.00
2018-09-04T17:11:31.972Z,100.00
2018-09-04T17:14:00.470Z,100.00
2018-09-04T17:16:28.745Z,100.00
2018-09-04T17:18:57.015Z,100.00
2018-09-04T17:21:25.809Z,100.00
2018-09-04T17:23:54.039Z,100.00
2018-09-04T17:26:22.213Z,100.00
2018-09-04T17:28:50.529Z,100.00
2018-09-04T17:31:18.703Z,100.00
2018-09-04T17:33:46.881Z,100.00
2018-09-04T17:36:15.066Z,100.00
2018-09-04T17:38:43.309Z,100.00
2018-09-04T17:41:11.508Z,100.00
2018-09-04T17:43:39.816Z,100.00
2018-09-04T17:46:08.072Z,100.00
2018-09-04T17:48:36.650Z,100.00
2018-09-04T17:51:04.882Z,100.00
2018-09-04T17:53:33.517Z,100.00
2018-09-04T17:56:02.577Z,100.00
2018-09-04T17:58:30.810Z,100.00
2018-09-04T18:00:59.122Z,100.00
2018-09-04T18:03:27.321Z,100.00
2018-09-04T18:05:55.501Z,100.00
2018-09-04T18:08:23.770Z,100.00
2018-09-04T18:10:52.097Z,100.00
2018-09-04T18:13:20.626Z,100.00
2018-09-04T18:15:48.863Z,100.00
2018-09-04T18:18:17.061Z,100.00
2018-09-04T18:20:45.269Z,100.00
2018-09-04T18:23:13.528Z,100.00
2018-09-04T18:25:41.719Z,100.00
2018-09-04T18:28:09.985Z,100.00
2018-09-04T18:30:38.643Z,100.00
2018-09-04T18:33:07.056Z,100.00
2018-09-04T18:35:35.367Z,100.00
2018-09-04T18:38:03.620Z,100.00
2018-09-04T18:40:32.196Z,100.00
2018-09-04T18:43:00.672Z,100.00
2018-09-04T18:45:41.752Z,100.00
2018-09-04T18:48:09.934Z,100.00
2018-09-04T18:50:38.179Z,100.00
2018-09-04T18:53:06.916Z,100.00
2018-09-04T18:55:35.174Z,100.00
2018-09-04T18:58:03.426Z,100.00
2018-09-04T19:00:31.634Z,100.00
2018-09-04T19:02:59.917Z,100.00
2018-09-04T19:05:28.314Z,100.00
2018-09-04T19:07:56.550Z,100.00
2018-09-04T19:10:24.815Z,100.00
2018-09-04T19:12:53.022Z,100.00
2018-09-04T19:15:21.402Z,100.00
2018-09-04T19:17:49.578Z,100.00
2018-09-04T19:20:17.870Z,100.00
2018-09-04T19:22:46.751Z,100.00
2018-09-04T19:25:15.229Z,100.00
2018-09-04T19:27:43.425Z,100.00
2018-09-04T19:30:11.741Z,100.00
2018-09-04T19:32:40.161Z,100.00
2018-09-04T19:35:09.793Z,100.00
2018-09-04T19:37:38.192Z,100.00
2018-09-04T19:40:07.083Z,100.00
2018-09-04T19:42:35.524Z,100.00
2018-09-04T19:45:04.951Z,100.00
2018-09-04T19:47:33.166Z,100.00
2018-09-04T19:50:01.536Z,100.00
2018-09-04T19:52:29.788Z,100.00
2018-09-04T19:54:57.980Z,100.00
2018-09-04T19:57:26.239Z,100.00
2018-09-04T19:59:54.437Z,100.00
2018-09-04T20:02:22.686Z,100.00
2018-09-04T20:04:50.866Z,100.00
2018-09-04T20:07:19.153Z,100.00
2018-09-04T20:09:47.328Z,100.00
2018-09-04T20:12:15.618Z,100.00
2018-09-04T20:14:43.814Z,100.00
2018-09-04T20:17:11.997Z,100.00
2018-09-04T20:19:40.221Z,100.00
2018-09-04T20:22:09.269Z,100.00
2018-09-04T20:24:37.443Z,100.00
2018-09-04T20:27:05.662Z,100.00
2018-09-04T20:29:34.228Z,100.00
2018-09-04T20:32:02.387Z,100.00
2018-09-04T20:34:30.717Z,100.00
2018-09-04T20:36:59.035Z,100.00
2018-09-04T20:39:27.399Z,100.00
2018-09-04T20:41:56.124Z,100.00
2018-09-04T20:44:24.573Z,100.00
2018-09-04T20:46:52.831Z,100.00
2018-09-04T20:49:21.093Z,100.00
2018-09-04T20:51:49.588Z,100.00
2018-09-04T20:54:18.152Z,100.00
2018-09-04T20:57:10.096Z,100.00
2018-09-04T20:59:49.831Z,100.00
2018-09-04T21:02:29.306Z,100.00
2018-09-04T21:05:08.780Z,100.00
2018-09-04T21:07:52.231Z,100.00
2018-09-04T21:10:20.743Z,100.00
2018-09-04T21:12:49.015Z,100.00
2018-09-04T21:15:17.404Z,100.00
2018-09-04T21:17:45.952Z,100.00
2018-09-04T21:20:14.209Z,100.00
2018-09-04T21:22:42.514Z,100.00
2018-09-04T21:25:10.717Z,100.00
2018-09-04T21:27:38.898Z,100.00
2018-09-04T21:30:07.149Z,100.00
2018-09-04T21:32:35.393Z,100.00
2018-09-04T21:35:04.985Z,100.00
2018-09-04T21:37:33.201Z,100.00
2018-09-04T21:40:01.385Z,100.00
2018-09-04T21:42:29.697Z,100.00
2018-09-04T21:44:58.014Z,100.00
2018-09-04T21:47:26.201Z,100.00
2018-09-04T21:49:54.605Z,100.00
2018-09-04T21:52:22.943Z,100.00
2018-09-04T21:54:51.374Z,100.00
2018-09-04T21:57:19.620Z,100.00
2018-09-04T21:59:47.876Z,100.00
2018-09-04T22:02:16.083Z,100.00
2018-09-04T22:04:44.627Z,100.00
2018-09-04T22:07:13.093Z,100.00
2018-09-04T22:09:41.380Z,100.00
2018-09-04T22:12:11.044Z,100.00
2018-09-04T22:14:39.522Z,100.00
2018-09-04T22:17:08.012Z,100.00
2018-09-04T22:19:36.225Z,100.00
2018-09-04T22:22:04.925Z,100.00
2018-09-04T22:24:34.974Z,100.00
2018-09-04T22:27:07.355Z,100.00
2018-09-04T22:29:36.576Z,100.00
2018-09-04T22:32:05.022Z,100.00
2018-09-04T22:34:33.622Z,100.00
2018-09-04T22:37:03.110Z,100.00
2018-09-04T22:39:38.122Z,100.00
2018-09-04T22:42:06.396Z,100.00
2018-09-04T22:44:34.578Z,100.00
2018-09-04T22:47:02.853Z,100.00
2018-09-04T22:49:31.146Z,100.00
2018-09-04T22:52:01.568Z,100.00
2018-09-04T22:54:30.051Z,100.00
2018-09-04T22:56:58.229Z,100.00
2018-09-04T22:59:27.135Z,100.00
2018-09-04T23:01:55.343Z,100.00
2018-09-04T23:04:23.536Z,100.00
2018-09-04T23:06:51.847Z,100.00
2018-09-04T23:09:20.085Z,100.00
2018-09-04T23:11:48.568Z,100.00
2018-09-04T23:14:17.092Z,100.00
2018-09-04T23:16:45.294Z,100.00
2018-09-04T23:19:13.585Z,100.00
2018-09-04T23:21:41.759Z,100.00
2018-09-04T23:24:10.172Z,100.00
2018-09-04T23:26:38.418Z,100.00
2018-09-04T23:29:07.428Z,100.00
2018-09-04T23:31:35.632Z,100.00
2018-09-04T23:34:03.822Z,100.00
2018-09-04T23:36:32.003Z,100.00
2018-09-04T23:39:00.224Z,100.00
2018-09-04T23:41:28.502Z,100.00
2018-09-04T23:43:56.736Z,100.00
2018-09-04T23:46:25.040Z,100.00
2018-09-04T23:48:53.212Z,100.00
2018-09-04T23:51:21.421Z,100.00
2018-09-04T23:53:49.678Z,100.00
2018-09-04T23:56:18.117Z,100.00
2018-09-04T23:58:46.295Z,100.00
