createdAt,value
2023-05-12T00:01:46.641Z,620.47
2023-05-12T00:04:14.684Z,615.35
2023-05-12T00:06:42.271Z,617.83
2023-05-12T00:09:09.941Z,616.30
2023-05-12T00:11:38.360Z,621.67
2023-05-12T00:14:06.573Z,617.97
2023-05-12T00:16:34.817Z,619.58
2023-05-12T00:19:02.847Z,621.80
2023-05-12T00:21:31.401Z,625.67
2023-05-12T00:23:59.086Z,618.88
2023-05-12T00:26:26.783Z,610.37
2023-05-12T00:28:55.456Z,614.35
2023-05-12T00:31:23.789Z,609.08
2023-05-12T00:33:51.335Z,613.30
2023-05-12T00:36:18.989Z,598.03
2023-05-12T00:38:47.061Z,613.05
2023-05-12T00:41:16.172Z,614.88
2023-05-12T00:43:44.333Z,609.80
2023-05-12T00:46:12.553Z,608.10
2023-05-12T00:48:40.559Z,616.70
2023-05-12T00:51:08.871Z,610.53
2023-05-12T00:53:48.287Z,603.10
2023-05-12T00:56:19.871Z,612.45
2023-05-12T00:58:47.666Z,607.15
2023-05-12T01:01:17.398Z,532.90
2023-05-12T01:03:47.078Z,516.03
2023-05-12T01:06:48.971Z,512.25
2023-05-12T01:09:17.342Z,520.58
2023-05-12T01:11:45.765Z,491.02
2023-05-12T01:14:13.281Z,485.75
2023-05-12T01:16:52.479Z,488.27
2023-05-12T01:19:49.295Z,509.95
2023-05-12T01:22:18.238Z,493.90
2023-05-12T01:25:02.153Z,521.10
2023-05-12T01:27:32.866Z,506.52
2023-05-12T01:30:03.832Z,505.45
2023-05-12T01:32:36.592Z,514.60
2023-05-12T01:35:05.366Z,509.58
2023-05-12T01:37:35.346Z,515.42
2023-05-12T01:40:06.260Z,518.83
2023-05-12T01:42:33.854Z,514.00
2023-05-12T01:45:01.529Z,501.15
2023-05-12T01:47:31.854Z,522.38
2023-05-12T01:50:07.959Z,535.30
2023-05-12T01:52:36.209Z,538.40
2023-05-12T01:55:07.153Z,517.47
2023-05-12T01:57:40.762Z,521.28
2023-05-12T02:00:09.061Z,512.28
2023-05-12T02:02:43.413Z,517.25
2023-05-12T02:05:13.713Z,519.35
2023-05-12T02:07:43.711Z,479.55
2023-05-12T02:10:13.656Z,475.08
2023-05-12T02:12:41.340Z,467.15
2023-05-12T02:15:09.657Z,446.00
2023-05-12T02:17:40.753Z,469.13
2023-05-12T02:20:12.088Z,456.35
2023-05-12T02:22:39.727Z,469.27
2023-05-12T02:25:09.001Z,471.25
2023-05-12T02:27:37.421Z,453.83
2023-05-12T02:30:07.691Z,482.03
2023-05-12T02:32:35.380Z,472.83
2023-05-12T02:35:03.032Z,461.40
2023-05-12T02:37:30.828Z,487.63
2023-05-12T02:39:58.841Z,475.83
2023-05-12T02:42:31.055Z,471.87
2023-05-12T02:44:59.038Z,467.50
2023-05-12T02:47:31.394Z,463.98
2023-05-12T02:49:59.632Z,456.13
2023-05-12T02:52:27.205Z,451.33
2023-05-12T02:54:56.182Z,449.80
2023-05-12T02:57:24.314Z,468.60
2023-05-12T02:59:51.973Z,390.00
2023-05-12T03:02:20.595Z,425.55
2023-05-12T03:04:48.771Z,457.38
2023-05-12T03:07:16.749Z,402.17
2023-05-12T03:09:44.926Z,329.50
2023-05-12T03:12:12.801Z,368.83
2023-05-12T03:14:40.728Z,484.27
2023-05-12T03:17:08.518Z,420.33
2023-05-12T03:19:35.987Z,356.17
2023-05-12T03:22:04.420Z,358.77
2023-05-12T03:24:32.514Z,363.73
2023-05-12T03:27:00.323Z,354.63
2023-05-12T03:29:28.558Z,353.50
2023-05-12T03:31:56.170Z,367.70
2023-05-12T03:34:23.953Z,402.57
2023-05-12T03:36:52.165Z,462.60
2023-05-12T03:39:19.849Z,455.92
2023-05-12T03:41:48.441Z,434.35
2023-05-12T03:44:16.809Z,414.60
2023-05-12T03:46:44.502Z,248.52
2023-05-12T03:49:12.688Z,440.17
2023-05-12T03:51:41.259Z,475.90
2023-05-12T03:54:09.469Z,422.50
2023-05-12T03:56:37.476Z,383.85
2023-05-12T03:59:05.559Z,448.50
2023-05-12T04:01:33.265Z,428.80
2023-05-12T04:04:02.080Z,458.00
2023-05-12T04:06:29.763Z,419.67
2023-05-12T04:08:59.098Z,408.17
2023-05-12T04:11:28.134Z,320.75
2023-05-12T04:13:56.811Z,343.75
2023-05-12T04:16:25.386Z,269.73
2023-05-12T04:18:53.065Z,304.27
2023-05-12T04:21:21.085Z,317.65
2023-05-12T04:23:55.276Z,216.75
2023-05-12T04:26:27.094Z,290.65
2023-05-12T04:28:55.172Z,269.40
2023-05-12T04:31:23.328Z,225.48
2023-05-12T04:33:51.983Z,233.95
2023-05-12T04:36:19.641Z,267.10
2023-05-12T04:38:47.831Z,321.17
2023-05-12T04:41:15.660Z,232.30
2023-05-12T04:46:14.280Z,211.93
2023-05-12T04:48:45.276Z,230.45
2023-05-12T04:51:12.908Z,211.40
2023-05-12T04:53:40.951Z,209.60
2023-05-12T04:56:08.751Z,226.60
2023-05-12T04:58:39.466Z,210.05
2023-05-12T05:01:07.450Z,208.65
2023-05-12T05:03:36.017Z,211.23
2023-05-12T05:06:03.909Z,202.38
2023-05-12T05:08:31.899Z,212.38
2023-05-12T05:10:59.548Z,185.38
2023-05-12T05:13:28.744Z,187.15
2023-05-12T05:15:57.094Z,185.05
2023-05-12T05:18:26.253Z,203.20
2023-05-12T05:20:58.412Z,176.43
2023-05-12T05:23:26.829Z,167.07
2023-05-12T05:25:54.879Z,189.95
2023-05-12T05:28:22.943Z,214.90
2023-05-12T05:30:50.744Z,189.10
2023-05-12T05:33:18.352Z,191.73
2023-05-12T05:35:47.247Z,189.03
2023-05-12T05:38:15.223Z,185.57
2023-05-12T05:40:53.045Z,202.55
2023-05-12T05:43:21.624Z,189.27
2023-05-12T05:45:50.446Z,175.37
2023-05-12T05:48:19.673Z,208.50
2023-05-12T05:50:48.369Z,205.30
2023-05-12T05:53:17.373Z,189.95
2023-05-12T05:55:45.759Z,214.18
2023-05-12T05:58:14.980Z,193.18
2023-05-12T06:00:43.582Z,161.70
2023-05-12T06:03:11.845Z,157.70
2023-05-12T06:05:42.147Z,238.30
2023-05-12T06:08:13.130Z,174.65
2023-05-12T06:10:41.806Z,174.23
2023-05-12T06:13:09.811Z,164.57
2023-05-12T06:15:37.830Z,155.57
2023-05-12T06:18:05.570Z,163.40
2023-05-12T06:20:33.148Z,141.48
2023-05-12T06:23:01.355Z,147.68
2023-05-12T06:25:28.919Z,173.85
2023-05-12T06:27:56.659Z,283.63
2023-05-12T06:30:24.261Z,180.85
2023-05-12T06:32:56.212Z,175.65
2023-05-12T06:35:24.244Z,166.30
2023-05-12T06:37:52.209Z,112.45
2023-05-12T06:40:19.772Z,117.13
2023-05-12T06:42:48.185Z,98.22
2023-05-12T06:45:21.361Z,119.75
2023-05-12T06:47:50.093Z,125.60
2023-05-12T06:50:19.241Z,141.48
2023-05-12T06:52:51.426Z,102.78
2023-05-12T06:55:21.080Z,122.25
2023-05-12T06:57:51.655Z,142.65
2023-05-12T07:00:19.593Z,134.03
2023-05-12T07:02:47.308Z,129.33
2023-05-12T07:05:15.441Z,186.63
2023-05-12T07:07:43.058Z,367.80
2023-05-12T07:10:10.841Z,468.55
2023-05-12T07:12:39.346Z,467.33
2023-05-12T07:15:08.594Z,660.47
2023-05-12T07:17:36.218Z,658.83
2023-05-12T07:20:05.644Z,746.17
2023-05-12T07:22:33.313Z,878.40
2023-05-12T07:25:01.178Z,878.20
2023-05-12T07:27:29.196Z,871.30
2023-05-12T07:29:56.674Z,866.83
2023-05-12T07:32:25.567Z,897.95
2023-05-12T07:34:53.402Z,882.13
2023-05-12T07:37:22.395Z,870.53
2023-05-12T07:39:50.367Z,863.78
2023-05-12T07:42:18.448Z,860.78
2023-05-12T07:44:46.447Z,870.75
2023-05-12T07:47:14.550Z,897.45
2023-05-12T07:49:42.126Z,912.60
2023-05-12T07:52:10.178Z,874.10
2023-05-12T07:54:37.789Z,883.17
2023-05-12T07:57:05.651Z,880.30
2023-05-12T07:59:33.389Z,926.37
2023-05-12T08:02:00.992Z,927.47
2023-05-12T08:04:28.865Z,929.70
2023-05-12T08:06:56.872Z,943.80
2023-05-12T08:09:24.892Z,940.38
2023-05-12T08:11:52.820Z,950.75
2023-05-12T08:14:22.486Z,966.47
2023-05-12T08:16:50.914Z,978.50
2023-05-12T08:19:18.552Z,956.38
2023-05-12T08:21:46.186Z,933.00
2023-05-12T08:24:14.352Z,916.63
2023-05-12T08:26:41.947Z,912.47
2023-05-12T08:29:09.717Z,909.80
2023-05-12T08:31:39.021Z,908.38
2023-05-12T08:34:10.890Z,911.13
2023-05-12T08:36:41.354Z,901.43
2023-05-12T08:39:12.455Z,898.13
2023-05-12T08:41:43.982Z,897.38
2023-05-12T08:44:13.290Z,911.22
2023-05-12T08:46:41.026Z,902.85
2023-05-12T08:49:16.527Z,903.22
2023-05-12T08:51:54.480Z,902.03
2023-05-12T08:54:27.590Z,893.92
2023-05-12T08:59:27.682Z,865.43
2023-05-12T09:01:56.529Z,864.25
2023-05-12T09:04:24.369Z,872.80
2023-05-12T09:06:55.010Z,874.55
2023-05-12T09:09:25.574Z,875.30
2023-05-12T09:11:57.599Z,871.00
2023-05-12T09:14:25.963Z,865.88
2023-05-12T09:17:00.665Z,867.38
2023-05-12T09:19:29.759Z,929.55
2023-05-12T09:21:58.824Z,930.13
2023-05-12T09:24:38.344Z,926.30
2023-05-12T09:27:07.491Z,936.35
2023-05-12T09:29:42.415Z,950.45
2023-05-12T09:32:31.461Z,963.28
2023-05-12T09:35:06.504Z,976.85
2023-05-12T09:37:35.118Z,978.88
2023-05-12T09:40:05.037Z,979.27
2023-05-12T09:42:34.785Z,977.80
2023-05-12T09:45:06.864Z,971.08
2023-05-12T09:47:39.165Z,951.22
2023-05-12T09:50:08.695Z,939.15
2023-05-12T09:52:38.051Z,919.60
2023-05-12T09:55:06.922Z,907.67
2023-05-12T09:57:39.895Z,872.00
2023-05-12T10:00:20.234Z,898.67
2023-05-12T10:02:58.876Z,908.88
2023-05-12T10:05:28.786Z,914.40
2023-05-12T10:08:00.378Z,921.95
2023-05-12T10:10:29.332Z,915.17
2023-05-12T10:12:58.354Z,924.45
2023-05-12T10:15:27.498Z,970.20
2023-05-12T10:17:55.790Z,1011.95
2023-05-12T10:20:24.131Z,1010.63
2023-05-12T10:22:53.271Z,1004.50
2023-05-12T10:25:21.471Z,1017.25
2023-05-12T10:27:50.694Z,1020.95
2023-05-12T10:30:18.770Z,1074.63
2023-05-12T10:32:46.457Z,1043.03
2023-05-12T10:35:14.636Z,1010.22
2023-05-12T10:37:44.547Z,968.53
2023-05-12T10:40:23.163Z,932.28
2023-05-12T10:42:51.749Z,887.20
2023-05-12T10:45:20.449Z,864.15
2023-05-12T10:47:48.755Z,817.70
2023-05-12T10:50:27.294Z,774.50
2023-05-12T10:52:58.645Z,765.13
2023-05-12T10:55:35.429Z,765.60
2023-05-12T10:58:21.356Z,704.80
2023-05-12T11:00:52.653Z,647.25
2023-05-12T11:03:25.846Z,617.90
2023-05-12T11:06:19.469Z,617.88
2023-05-12T11:08:48.638Z,636.57
2023-05-12T11:11:20.225Z,610.00
2023-05-12T11:13:48.201Z,626.85
2023-05-12T11:16:15.920Z,652.53
2023-05-12T11:18:43.606Z,619.13
2023-05-12T11:21:12.298Z,590.08
2023-05-12T11:23:39.826Z,574.72
2023-05-12T11:26:17.907Z,597.13
2023-05-12T11:28:45.864Z,581.65
2023-05-12T11:31:22.144Z,597.70
2023-05-12T11:33:58.513Z,690.40
2023-05-12T11:36:39.109Z,736.22
2023-05-12T11:39:07.576Z,788.17
2023-05-12T11:41:35.649Z,805.58
2023-05-12T11:44:13.552Z,842.45
2023-05-12T11:46:42.650Z,850.50
2023-05-12T11:49:14.573Z,942.42
2023-05-12T11:51:43.335Z,653.17
2023-05-12T11:54:11.575Z,963.35
2023-05-12T11:56:39.257Z,948.67
2023-05-12T11:59:07.229Z,954.35
2023-05-12T12:01:46.328Z,901.35
2023-05-12T12:04:14.730Z,913.63
2023-05-12T12:06:46.485Z,893.42
2023-05-12T12:09:14.654Z,929.80
2023-05-12T12:11:42.803Z,936.92
2023-05-12T12:14:10.933Z,717.80
2023-05-12T12:16:39.129Z,913.75
2023-05-12T12:19:08.904Z,807.70
2023-05-12T12:21:37.171Z,964.08
2023-05-12T12:24:06.185Z,977.25
2023-05-12T12:26:33.843Z,1023.63
2023-05-12T12:29:01.893Z,1062.00
2023-05-12T12:31:30.886Z,1003.77
2023-05-12T12:33:59.176Z,1024.10
2023-05-12T12:36:26.852Z,1009.53
2023-05-12T12:38:55.045Z,990.92
2023-05-12T12:41:23.372Z,966.70
2023-05-12T12:43:51.438Z,949.22
2023-05-12T12:46:19.871Z,967.20
2023-05-12T12:48:48.056Z,966.00
2023-05-12T12:51:15.785Z,973.53
2023-05-12T12:53:45.704Z,959.35
2023-05-12T12:56:13.720Z,956.27
2023-05-12T12:58:41.980Z,1013.20
2023-05-12T13:01:09.863Z,1035.68
2023-05-12T13:03:37.962Z,1079.45
2023-05-12T13:06:05.856Z,1085.55
2023-05-12T13:08:33.699Z,1090.65
2023-05-12T13:11:01.643Z,1103.72
2023-05-12T13:13:29.779Z,1025.78
2023-05-12T13:15:57.383Z,961.70
2023-05-12T13:18:24.978Z,963.83
2023-05-12T13:20:52.764Z,987.88
2023-05-12T13:23:20.560Z,921.97
2023-05-12T13:25:49.790Z,934.23
2023-05-12T13:28:18.229Z,1044.13
2023-05-12T13:30:46.717Z,1021.72
2023-05-12T13:33:14.843Z,974.63
2023-05-12T13:35:42.805Z,937.25
2023-05-12T13:38:11.014Z,967.13
2023-05-12T13:40:39.553Z,1010.20
2023-05-12T13:43:08.504Z,1032.22
2023-05-12T13:45:36.365Z,1009.22
2023-05-12T13:48:04.107Z,1044.72
2023-05-12T13:50:33.547Z,1077.85
2023-05-12T13:53:01.790Z,1097.80
2023-05-12T13:55:29.482Z,1128.70
2023-05-12T13:57:57.637Z,1134.05
2023-05-12T14:00:27.381Z,1111.15
2023-05-12T14:02:56.858Z,1168.18
2023-05-12T14:05:25.211Z,1147.30
2023-05-12T14:07:53.672Z,1158.57
2023-05-12T14:10:21.307Z,1106.03
2023-05-12T14:12:48.864Z,1183.03
2023-05-12T14:17:46.990Z,1141.85
2023-05-12T14:20:14.856Z,1180.55
2023-05-12T14:22:43.421Z,1181.45
2023-05-12T14:25:11.367Z,1176.90
2023-05-12T14:27:39.054Z,1179.67
2023-05-12T14:30:07.668Z,1162.85
2023-05-12T14:32:35.870Z,1129.90
2023-05-12T14:35:05.418Z,1127.65
2023-05-12T14:37:35.241Z,1107.80
2023-05-12T14:40:02.895Z,1112.38
2023-05-12T14:42:32.250Z,1089.15
2023-05-12T14:45:00.235Z,1082.03
2023-05-12T14:47:28.507Z,1101.47
2023-05-12T14:49:56.662Z,1076.40
2023-05-12T14:52:24.283Z,1080.50
2023-05-12T14:54:52.574Z,1066.85
2023-05-12T14:57:20.320Z,1074.90
2023-05-12T14:59:48.048Z,1063.72
2023-05-12T15:02:16.103Z,1010.17
2023-05-12T15:04:43.869Z,1009.00
2023-05-12T15:07:11.551Z,1063.95
2023-05-12T15:09:39.538Z,1073.97
2023-05-12T15:12:07.774Z,1085.23
2023-05-12T15:14:36.639Z,1118.13
2023-05-12T15:17:04.390Z,1070.40
2023-05-12T15:19:32.180Z,1056.38
2023-05-12T15:21:59.894Z,1073.22
2023-05-12T15:24:27.587Z,1089.40
2023-05-12T15:26:56.105Z,1042.75
2023-05-12T15:29:23.914Z,1038.97
2023-05-12T15:31:51.742Z,1049.25
2023-05-12T15:34:20.195Z,1047.95
2023-05-12T15:36:48.956Z,1004.85
2023-05-12T15:39:17.284Z,1047.40
2023-05-12T15:41:45.083Z,1084.63
2023-05-12T15:44:12.880Z,1068.00
2023-05-12T15:46:40.819Z,1077.80
2023-05-12T15:49:08.784Z,1069.95
2023-05-12T15:51:37.043Z,1067.27
2023-05-12T15:54:08.521Z,1039.65
2023-05-12T15:56:38.889Z,1029.43
2023-05-12T15:59:07.464Z,998.37
2023-05-12T16:01:35.764Z,978.55
2023-05-12T16:04:03.810Z,965.63
2023-05-12T16:06:31.409Z,978.10
2023-05-12T16:08:58.978Z,984.85
2023-05-12T16:11:27.107Z,1015.43
2023-05-12T16:13:57.084Z,1053.72
2023-05-12T16:16:25.252Z,1045.55
2023-05-12T16:18:53.614Z,1002.50
2023-05-12T16:21:22.093Z,1013.20
2023-05-12T16:23:50.552Z,999.65
2023-05-12T16:26:19.402Z,1014.60
2023-05-12T16:28:47.928Z,1022.80
2023-05-12T16:31:18.822Z,1052.85
2023-05-12T16:33:46.872Z,1033.17
2023-05-12T16:36:15.401Z,1043.90
2023-05-12T16:38:44.801Z,1037.65
2023-05-12T16:41:13.074Z,1043.90
2023-05-12T16:43:40.757Z,986.95
2023-05-12T16:46:08.848Z,1016.03
2023-05-12T16:48:37.128Z,1026.40
2023-05-12T16:51:10.290Z,1035.53
2023-05-12T16:53:38.494Z,1039.27
2023-05-12T16:56:06.344Z,1044.10
2023-05-12T16:58:35.059Z,1042.40
2023-05-12T17:01:03.822Z,1022.17
2023-05-12T17:03:32.383Z,1034.75
2023-05-12T17:06:00.472Z,1016.63
2023-05-12T17:08:28.072Z,973.42
2023-05-12T17:10:56.681Z,976.50
2023-05-12T17:13:24.285Z,946.63
2023-05-12T17:15:52.364Z,900.70
2023-05-12T17:18:20.312Z,878.63
2023-05-12T17:20:48.257Z,855.67
2023-05-12T17:23:16.653Z,809.35
2023-05-12T17:25:44.704Z,575.70
2023-05-12T17:28:12.801Z,729.80
2023-05-12T17:30:40.626Z,6.50
2023-05-12T17:33:08.557Z,2.13
2023-05-12T17:35:36.131Z,2.08
2023-05-12T17:38:03.937Z,4.90
2023-05-12T17:40:32.064Z,6.45
2023-05-12T17:42:59.799Z,5.65
2023-05-12T17:45:27.734Z,4.80
2023-05-12T17:47:55.630Z,10.82
2023-05-12T17:50:23.556Z,2.05
2023-05-12T17:52:53.656Z,2.35
2023-05-12T17:55:22.128Z,4.32
2023-05-12T17:57:50.218Z,3.28
2023-05-12T18:00:18.030Z,5.22
2023-05-12T18:02:46.617Z,3.50
2023-05-12T18:05:14.755Z,36.55
2023-05-12T18:07:42.859Z,3.25
2023-05-12T18:10:12.146Z,522.58
2023-05-12T18:12:40.226Z,60.22
2023-05-12T18:15:09.056Z,458.63
2023-05-12T18:17:37.468Z,1.95
2023-05-12T18:20:06.733Z,4.13
2023-05-12T18:22:34.742Z,338.58
2023-05-12T18:25:02.351Z,4.50
2023-05-12T18:27:30.515Z,98.10
2023-05-12T18:29:58.075Z,3.45
2023-05-12T18:32:26.563Z,16.58
2023-05-12T18:34:54.230Z,38.70
2023-05-12T18:37:22.924Z,28.70
2023-05-12T18:39:50.654Z,4.95
2023-05-12T18:42:19.643Z,347.50
2023-05-12T18:44:47.264Z,24.00
2023-05-12T18:47:14.921Z,4.60
2023-05-12T18:49:43.834Z,184.68
2023-05-12T18:52:12.509Z,6.03
2023-05-12T18:54:40.707Z,3.08
2023-05-12T18:57:08.863Z,4.88
2023-05-12T18:59:36.988Z,294.48
2023-05-12T19:02:04.968Z,3.90
2023-05-12T19:04:33.019Z,195.20
2023-05-12T19:07:00.892Z,4.47
2023-05-12T19:09:29.088Z,394.67
2023-05-12T19:11:56.843Z,439.70
2023-05-12T19:14:25.570Z,9.00
2023-05-12T19:16:53.596Z,452.77
2023-05-12T19:19:21.142Z,5.47
2023-05-12T19:21:49.142Z,4.63
2023-05-12T19:24:16.820Z,597.42
2023-05-12T19:26:45.426Z,5.25
2023-05-12T19:29:13.349Z,5.95
2023-05-12T19:31:41.819Z,5.38
2023-05-12T19:34:09.791Z,5.03
2023-05-12T19:36:37.969Z,26.50
2023-05-12T19:39:06.051Z,123.22
2023-05-12T19:41:33.788Z,13.57
2023-05-12T19:44:03.885Z,12.68
2023-05-12T19:46:31.767Z,16.45
2023-05-12T19:49:00.398Z,10.57
2023-05-12T19:51:28.768Z,84.30
2023-05-12T19:53:56.731Z,111.03
2023-05-12T19:56:24.437Z,39.92
2023-05-12T19:58:52.556Z,21.20
2023-05-12T20:01:20.701Z,49.97
2023-05-12T20:03:48.611Z,107.65
2023-05-12T20:06:17.926Z,66.90
2023-05-12T20:08:46.659Z,6.47
2023-05-12T20:11:15.021Z,3.30
2023-05-12T20:13:42.950Z,5.22
2023-05-12T20:16:11.512Z,4.10
2023-05-12T20:18:39.663Z,3.63
2023-05-12T20:21:07.730Z,2.92
2023-05-12T20:23:35.264Z,4.00
2023-05-12T20:26:04.201Z,2.67
2023-05-12T20:28:31.808Z,3.45
2023-05-12T20:30:59.418Z,5.55
2023-05-12T20:33:27.137Z,3.92
2023-05-12T20:35:54.755Z,64.30
2023-05-12T20:38:24.291Z,31.55
2023-05-12T20:40:52.242Z,79.13
2023-05-12T20:43:20.343Z,167.23
2023-05-12T20:45:48.066Z,199.55
2023-05-12T20:48:16.145Z,195.88
2023-05-12T20:50:44.188Z,254.50
2023-05-12T20:53:11.714Z,240.32
2023-05-12T20:55:43.036Z,211.10
2023-05-12T20:58:10.661Z,211.77
2023-05-12T21:00:38.397Z,212.20
2023-05-12T21:03:06.522Z,218.32
2023-05-12T21:05:34.213Z,194.15
2023-05-12T21:08:02.262Z,192.18
2023-05-12T21:10:31.652Z,214.80
2023-05-12T21:12:59.609Z,211.55
2023-05-12T21:15:27.366Z,150.52
2023-05-12T21:17:55.518Z,141.30
2023-05-12T21:20:23.358Z,114.93
2023-05-12T21:22:51.858Z,124.25
2023-05-12T21:25:19.652Z,151.50
2023-05-12T21:27:48.372Z,151.82
2023-05-12T21:30:15.999Z,170.63
2023-05-12T21:32:44.321Z,135.75
2023-05-12T21:35:11.979Z,168.35
2023-05-12T21:37:39.751Z,145.43
2023-05-12T21:40:07.946Z,137.35
2023-05-12T21:42:37.481Z,141.10
2023-05-12T21:45:05.532Z,187.00
2023-05-12T21:47:33.235Z,158.15
2023-05-12T21:50:03.625Z,123.78
2023-05-12T21:52:31.899Z,116.97
2023-05-12T21:55:04.797Z,110.53
2023-05-12T21:57:32.305Z,192.70
2023-05-12T22:00:04.085Z,167.77
2023-05-12T22:02:37.564Z,166.95
2023-05-12T22:05:06.346Z,112.88
2023-05-12T22:07:33.754Z,149.47
2023-05-12T22:10:02.106Z,103.63
2023-05-12T22:12:30.173Z,101.10
2023-05-12T22:14:58.083Z,89.72
2023-05-12T22:17:25.707Z,100.38
2023-05-12T22:19:54.412Z,101.88
2023-05-12T22:22:22.350Z,108.45
2023-05-12T22:24:49.972Z,94.68
2023-05-12T22:27:21.181Z,88.53
2023-05-12T22:29:49.766Z,88.03
2023-05-12T22:32:17.464Z,75.68
2023-05-12T22:34:45.006Z,69.30
2023-05-12T22:37:12.791Z,73.90
2023-05-12T22:39:40.936Z,98.93
2023-05-12T22:42:08.494Z,99.57
2023-05-12T22:44:36.552Z,162.27
2023-05-12T22:47:05.065Z,103.07
2023-05-12T22:49:32.728Z,134.07
2023-05-12T22:52:00.779Z,70.30
2023-05-12T22:54:28.260Z,70.22
2023-05-12T22:56:56.045Z,86.28
2023-05-12T22:59:24.029Z,88.70
2023-05-12T23:01:51.666Z,86.88
2023-05-12T23:04:19.908Z,66.93
2023-05-12T23:06:47.655Z,63.73
2023-05-12T23:09:15.903Z,60.90
2023-05-12T23:11:44.228Z,66.05
2023-05-12T23:14:11.827Z,72.57
2023-05-12T23:16:40.005Z,54.85
2023-05-12T23:19:08.071Z,49.65
2023-05-12T23:21:36.617Z,42.15
2023-05-12T23:24:04.801Z,48.85
2023-05-12T23:26:32.378Z,66.45
2023-05-12T23:29:00.164Z,43.58
2023-05-12T23:31:28.348Z,64.80
2023-05-12T23:33:56.193Z,69.55
2023-05-12T23:36:24.185Z,66.57
2023-05-12T23:38:54.621Z,61.57
2023-05-12T23:41:22.181Z,63.42
2023-05-12T23:43:49.978Z,47.03
2023-05-12T23:46:17.546Z,43.40
2023-05-12T23:48:45.163Z,94.28
2023-05-12T23:51:13.200Z,86.25
2023-05-12T23:53:41.311Z,91.18
2023-05-12T23:56:08.940Z,76.72
2023-05-12T23:58:36.568Z,75.20
