createdAt,value
2022-11-09T00:01:39.078Z,67.80
2022-11-09T00:06:31.852Z,68.02
2022-11-09T00:11:25.378Z,67.91
2022-11-09T00:16:19.812Z,68.44
2022-11-09T00:21:20.391Z,67.98
2022-11-09T00:26:15.293Z,67.89
2022-11-09T00:31:11.979Z,67.96
2022-11-09T00:36:10.418Z,67.98
2022-11-09T00:41:06.462Z,68.22
2022-11-09T00:45:58.241Z,68.04
2022-11-09T00:50:52.173Z,68.03
2022-11-09T00:55:43.939Z,68.00
2022-11-09T01:00:35.733Z,67.80
2022-11-09T01:05:27.555Z,67.18
2022-11-09T01:10:19.716Z,66.62
2022-11-09T01:15:11.634Z,66.79
2022-11-09T01:20:04.241Z,66.80
2022-11-09T01:24:55.951Z,66.50
2022-11-09T01:29:49.124Z,66.39
2022-11-09T01:34:40.809Z,66.08
2022-11-09T01:39:32.773Z,65.69
2022-11-09T01:44:28.009Z,65.88
2022-11-09T01:49:22.198Z,66.44
2022-11-09T01:54:31.644Z,66.97
2022-11-09T01:59:29.555Z,67.29
2022-11-09T02:04:27.785Z,66.93
2022-11-09T02:09:25.525Z,67.07
2022-11-09T02:14:18.954Z,67.38
2022-11-09T02:19:10.756Z,67.58
2022-11-09T02:24:02.770Z,68.22
2022-11-09T02:28:56.439Z,68.36
2022-11-09T02:33:51.652Z,68.89
2022-11-09T02:38:43.435Z,69.17
2022-11-09T02:43:36.868Z,69.49
2022-11-09T02:48:29.183Z,69.41
2022-11-09T02:53:22.533Z,69.17
2022-11-09T02:58:14.216Z,68.70
2022-11-09T03:03:07.106Z,67.42
2022-11-09T03:08:02.254Z,67.70
2022-11-09T03:12:58.917Z,68.27
2022-11-09T03:17:50.711Z,68.39
2022-11-09T03:22:45.119Z,68.36
2022-11-09T03:27:37.470Z,68.41
2022-11-09T03:32:30.242Z,68.59
2022-11-09T03:37:22.037Z,68.59
2022-11-09T03:42:14.613Z,68.71
2022-11-09T03:47:06.434Z,68.75
2022-11-09T03:51:58.122Z,68.80
2022-11-09T03:56:49.821Z,68.82
2022-11-09T04:01:41.549Z,68.96
2022-11-09T04:06:33.322Z,68.82
2022-11-09T04:11:25.758Z,68.37
2022-11-09T04:16:17.510Z,68.03
2022-11-09T04:21:09.302Z,67.91
2022-11-09T04:26:00.940Z,67.89
2022-11-09T04:30:52.884Z,67.15
2022-11-09T04:35:44.961Z,66.99
2022-11-09T04:40:36.814Z,66.05
2022-11-09T04:45:29.060Z,67.54
2022-11-09T04:50:20.828Z,68.88
2022-11-09T04:55:16.434Z,70.02
2022-11-09T05:00:08.913Z,70.35
2022-11-09T05:05:00.557Z,70.80
2022-11-09T05:09:52.225Z,71.38
2022-11-09T05:14:43.916Z,72.30
2022-11-09T05:19:35.697Z,73.40
2022-11-09T05:24:27.372Z,75.62
2022-11-09T05:29:19.043Z,76.89
2022-11-09T05:34:12.894Z,77.78
2022-11-09T05:39:04.555Z,77.76
2022-11-09T05:43:56.255Z,77.83
2022-11-09T05:48:48.000Z,77.53
2022-11-09T05:53:43.714Z,77.94
2022-11-09T05:58:38.944Z,77.61
2022-11-09T06:03:30.806Z,77.04
2022-11-09T06:08:22.480Z,77.13
2022-11-09T06:13:14.086Z,76.74
2022-11-09T06:18:05.838Z,76.66
2022-11-09T06:23:03.060Z,76.46
2022-11-09T06:27:55.772Z,75.73
2022-11-09T06:32:47.460Z,75.53
2022-11-09T06:37:39.114Z,75.05
2022-11-09T06:42:30.834Z,75.21
2022-11-09T06:47:22.828Z,75.83
2022-11-09T06:52:14.443Z,76.43
2022-11-09T06:57:06.164Z,75.99
2022-11-09T07:02:01.446Z,76.38
2022-11-09T07:06:53.515Z,76.13
2022-11-09T07:11:45.224Z,75.41
2022-11-09T07:16:37.554Z,75.73
2022-11-09T07:21:29.240Z,75.68
2022-11-09T07:26:21.361Z,75.56
2022-11-09T07:31:13.048Z,75.41
2022-11-09T07:36:05.652Z,74.63
2022-11-09T07:41:01.407Z,74.76
2022-11-09T07:45:53.236Z,74.16
2022-11-09T07:50:45.291Z,73.88
2022-11-09T07:55:37.983Z,73.87
2022-11-09T08:00:31.804Z,72.54
2022-11-09T08:05:23.717Z,71.04
2022-11-09T08:10:15.670Z,69.86
2022-11-09T08:15:07.739Z,67.98
2022-11-09T08:19:59.378Z,64.91
2022-11-09T08:24:51.338Z,62.90
2022-11-09T08:29:43.875Z,62.39
2022-11-09T08:34:35.551Z,61.49
2022-11-09T08:39:27.228Z,59.17
2022-11-09T08:44:19.365Z,59.41
2022-11-09T08:49:11.050Z,59.82
2022-11-09T08:54:04.017Z,59.59
2022-11-09T08:58:55.692Z,58.37
2022-11-09T09:03:48.209Z,57.59
2022-11-09T09:08:39.871Z,58.13
2022-11-09T09:13:32.238Z,57.32
2022-11-09T09:18:24.546Z,57.85
2022-11-09T09:23:17.096Z,58.75
2022-11-09T09:28:08.728Z,59.51
2022-11-09T09:33:01.357Z,60.35
2022-11-09T09:37:53.270Z,59.92
2022-11-09T09:42:45.212Z,58.58
2022-11-09T09:48:06.377Z,58.02
2022-11-09T09:53:22.681Z,57.34
2022-11-09T09:58:19.231Z,56.33
2022-11-09T10:03:17.351Z,56.06
2022-11-09T10:08:30.160Z,55.49
2022-11-09T10:13:57.460Z,54.85
2022-11-09T10:19:16.446Z,53.64
2022-11-09T10:24:31.158Z,53.17
2022-11-09T10:29:28.132Z,52.91
2022-11-09T10:34:36.370Z,51.98
2022-11-09T10:39:39.067Z,51.23
2022-11-09T10:44:49.886Z,50.59
2022-11-09T10:50:32.552Z,49.89
2022-11-09T10:55:57.055Z,50.40
2022-11-09T11:01:16.459Z,50.75
2022-11-09T11:06:33.716Z,49.58
2022-11-09T11:11:43.983Z,49.36
2022-11-09T11:16:56.146Z,49.73
2022-11-09T11:22:13.049Z,50.15
2022-11-09T11:27:56.423Z,49.74
2022-11-09T11:33:14.848Z,48.50
2022-11-09T11:38:56.116Z,49.30
2022-11-09T11:44:34.949Z,49.67
2022-11-09T11:49:59.309Z,49.80
2022-11-09T11:55:16.043Z,49.16
2022-11-09T12:00:26.548Z,49.47
2022-11-09T12:05:52.473Z,48.98
2022-11-09T12:11:12.087Z,47.80
2022-11-09T12:16:40.454Z,47.82
2022-11-09T12:22:16.828Z,47.53
2022-11-09T12:27:54.062Z,47.40
2022-11-09T12:33:13.293Z,47.30
2022-11-09T12:38:29.795Z,46.63
2022-11-09T12:43:57.956Z,47.05
2022-11-09T12:49:36.081Z,46.73
2022-11-09T12:54:49.766Z,45.65
2022-11-09T13:00:00.945Z,44.49
2022-11-09T13:05:48.617Z,43.82
2022-11-09T13:11:19.088Z,43.44
2022-11-09T13:16:35.626Z,44.08
2022-11-09T13:21:46.058Z,43.34
2022-11-09T13:27:04.476Z,43.78
2022-11-09T13:32:20.871Z,44.30
2022-11-09T13:37:40.720Z,44.00
2022-11-09T13:43:17.132Z,44.79
2022-11-09T13:48:34.786Z,45.04
2022-11-09T13:53:59.888Z,45.94
2022-11-09T13:59:33.968Z,45.72
2022-11-09T14:04:45.012Z,45.41
2022-11-09T14:10:35.321Z,46.10
2022-11-09T14:15:56.716Z,46.01
2022-11-09T14:21:27.808Z,46.51
2022-11-09T14:26:38.326Z,46.07
2022-11-09T14:31:48.936Z,45.88
2022-11-09T14:37:04.567Z,46.36
2022-11-09T14:42:23.241Z,46.62
2022-11-09T14:47:37.896Z,47.66
2022-11-09T14:52:50.452Z,47.97
2022-11-09T14:58:02.532Z,47.90
2022-11-09T15:03:22.796Z,48.63
2022-11-09T15:08:34.439Z,49.17
2022-11-09T15:13:44.677Z,49.67
2022-11-09T15:18:55.185Z,50.34
2022-11-09T15:24:08.828Z,51.25
2022-11-09T15:29:31.557Z,52.08
2022-11-09T15:34:52.607Z,53.50
2022-11-09T15:40:06.653Z,54.40
2022-11-09T15:45:19.228Z,55.23
2022-11-09T15:50:29.276Z,56.03
2022-11-09T15:55:39.830Z,56.43
2022-11-09T16:00:50.462Z,57.18
2022-11-09T16:06:01.486Z,57.77
2022-11-09T16:11:12.492Z,57.85
2022-11-09T16:16:23.083Z,58.57
2022-11-09T16:21:34.913Z,59.63
2022-11-09T16:26:46.047Z,59.77
2022-11-09T16:31:57.322Z,60.14
2022-11-09T16:37:07.784Z,60.76
2022-11-09T16:42:19.372Z,60.95
2022-11-09T16:47:29.733Z,60.88
2022-11-09T16:52:40.025Z,61.40
2022-11-09T16:57:50.361Z,61.29
2022-11-09T17:03:04.642Z,62.15
2022-11-09T17:08:15.069Z,61.84
2022-11-09T17:13:25.815Z,62.14
2022-11-09T17:18:38.548Z,61.64
2022-11-09T17:23:49.232Z,61.92
2022-11-09T17:28:59.518Z,61.37
2022-11-09T17:34:12.252Z,60.92
2022-11-09T17:39:22.839Z,60.72
2022-11-09T17:44:35.714Z,60.35
2022-11-09T17:49:45.812Z,60.22
2022-11-09T17:54:56.329Z,60.63
2022-11-09T18:00:07.893Z,61.36
2022-11-09T18:05:18.083Z,61.76
2022-11-09T18:10:28.595Z,62.28
2022-11-09T18:15:39.971Z,62.61
2022-11-09T18:20:50.961Z,62.57
2022-11-09T18:26:01.627Z,63.11
2022-11-09T18:31:13.739Z,63.46
2022-11-09T18:36:24.434Z,64.14
2022-11-09T18:41:34.772Z,64.25
2022-11-09T18:46:45.891Z,64.45
2022-11-09T18:51:57.155Z,65.29
2022-11-09T18:57:07.918Z,64.98
2022-11-09T19:02:18.559Z,65.38
2022-11-09T19:07:29.348Z,65.43
2022-11-09T19:12:39.888Z,65.71
2022-11-09T19:17:50.464Z,65.94
2022-11-09T19:23:00.911Z,65.84
2022-11-09T19:28:11.423Z,65.78
2022-11-09T19:33:22.540Z,65.94
2022-11-09T19:38:33.090Z,65.85
2022-11-09T19:43:43.363Z,66.18
2022-11-09T19:48:53.890Z,66.55
2022-11-09T19:54:05.977Z,66.68
2022-11-09T19:59:17.067Z,66.67
2022-11-09T20:04:28.634Z,66.44
2022-11-09T20:09:38.924Z,67.33
2022-11-09T20:14:49.414Z,67.55
2022-11-09T20:20:00.066Z,68.42
2022-11-09T20:25:10.531Z,68.85
2022-11-09T20:30:21.082Z,69.14
2022-11-09T20:35:31.625Z,69.26
2022-11-09T20:40:42.360Z,69.42
2022-11-09T20:45:53.558Z,69.79
2022-11-09T20:51:09.165Z,68.65
2022-11-09T20:56:20.773Z,67.88
2022-11-09T21:01:32.051Z,67.13
2022-11-09T21:06:42.561Z,67.11
2022-11-09T21:12:11.704Z,66.56
2022-11-09T21:17:22.115Z,66.65
2022-11-09T21:22:51.610Z,67.67
2022-11-09T21:28:20.913Z,68.20
2022-11-09T21:33:31.467Z,68.49
2022-11-09T21:38:42.187Z,68.22
2022-11-09T21:43:57.329Z,67.64
2022-11-09T21:49:09.372Z,67.67
2022-11-09T21:54:20.550Z,68.25
2022-11-09T21:59:30.889Z,69.65
2022-11-09T22:04:42.522Z,70.39
2022-11-09T22:15:42.117Z,69.79
2022-11-09T22:20:55.633Z,68.88
2022-11-09T22:26:06.263Z,68.90
2022-11-09T22:31:16.560Z,69.80
2022-11-09T22:36:27.000Z,70.35
2022-11-09T22:41:37.448Z,71.76
2022-11-09T22:46:49.165Z,72.80
2022-11-09T22:51:59.274Z,73.40
2022-11-09T22:57:10.994Z,73.48
2022-11-09T23:02:21.508Z,73.65
2022-11-09T23:07:31.849Z,73.88
2022-11-09T23:12:42.272Z,73.10
2022-11-09T23:18:12.208Z,73.08
2022-11-09T23:23:23.027Z,72.57
2022-11-09T23:28:34.513Z,72.77
2022-11-09T23:33:44.861Z,73.00
2022-11-09T23:38:55.223Z,73.39
2022-11-09T23:44:05.320Z,73.31
2022-11-09T23:49:15.898Z,73.26
2022-11-09T23:54:26.658Z,73.17
2022-11-09T23:59:36.807Z,72.96
