createdAt,value
2023-02-18T00:01:43.625Z,96170.25
2023-02-18T00:04:11.997Z,96221.38
2023-02-18T00:06:44.651Z,96170.69
2023-02-18T00:09:13.070Z,96157.78
2023-02-18T00:11:41.345Z,96227.31
2023-02-18T00:14:13.079Z,96209.41
2023-02-18T00:16:41.867Z,96222.78
2023-02-18T00:19:13.800Z,96228.66
2023-02-18T00:21:42.296Z,96163.44
2023-02-18T00:24:15.412Z,96187.59
2023-02-18T00:26:44.159Z,96161.66
2023-02-18T00:29:12.631Z,96184.13
2023-02-18T00:31:42.447Z,96207.63
2023-02-18T00:34:12.840Z,96207.31
2023-02-18T00:36:41.534Z,96172.31
2023-02-18T00:39:12.776Z,96073.22
2023-02-18T00:41:41.443Z,96200.38
2023-02-18T00:44:10.278Z,96206.81
2023-02-18T00:46:39.005Z,96131.81
2023-02-18T00:49:08.092Z,96149.06
2023-02-18T00:51:36.647Z,96109.69
2023-02-18T00:54:05.067Z,96050.94
2023-02-18T00:56:35.120Z,96136.50
2023-02-18T00:59:03.507Z,96180.56
2023-02-18T01:01:31.960Z,96069.03
2023-02-18T01:04:00.272Z,96192.69
2023-02-18T01:06:28.540Z,96198.34
2023-02-18T01:08:57.010Z,96166.16
2023-02-18T01:11:25.357Z,96128.91
2023-02-18T01:13:55.208Z,96044.78
2023-02-18T01:16:24.310Z,96195.34
2023-02-18T01:18:52.809Z,96131.91
2023-02-18T01:21:21.077Z,96196.59
2023-02-18T01:23:49.387Z,95999.03
2023-02-18T01:26:17.946Z,96153.13
2023-02-18T01:28:46.323Z,96062.63
2023-02-18T01:31:16.498Z,96142.09
2023-02-18T01:33:45.339Z,96166.22
2023-02-18T01:36:13.997Z,96066.59
2023-02-18T01:38:42.582Z,96159.72
2023-02-18T01:41:11.038Z,96137.03
2023-02-18T01:43:40.085Z,96103.75
2023-02-18T01:46:21.671Z,96147.03
2023-02-18T01:48:55.025Z,96113.69
2023-02-18T01:51:29.174Z,96146.50
2023-02-18T01:54:00.629Z,96139.81
2023-02-18T01:56:33.705Z,96140.81
2023-02-18T01:59:04.600Z,96088.69
2023-02-18T02:01:35.232Z,96093.31
2023-02-18T02:04:04.110Z,96013.84
2023-02-18T02:06:32.784Z,96129.13
2023-02-18T02:09:05.269Z,95946.69
2023-02-18T02:11:50.086Z,95973.06
2023-02-18T02:14:31.970Z,96131.69
2023-02-18T02:17:05.799Z,96112.09
2023-02-18T02:20:12.479Z,96050.91
2023-02-18T02:23:14.557Z,96136.81
2023-02-18T02:26:02.714Z,96143.50
2023-02-18T02:29:06.065Z,96139.06
2023-02-18T02:32:11.046Z,96139.25
2023-02-18T02:34:54.280Z,96144.72
2023-02-18T02:37:35.256Z,96073.06
2023-02-18T02:40:16.027Z,96132.47
2023-02-18T02:42:52.281Z,96088.16
2023-02-18T02:45:27.212Z,96124.78
2023-02-18T02:48:06.497Z,95859.69
2023-02-18T02:50:41.950Z,96064.88
2023-02-18T02:53:16.045Z,96084.19
2023-02-18T02:55:44.717Z,96109.13
2023-02-18T02:58:16.977Z,96131.66
2023-02-18T03:01:04.914Z,96081.78
2023-02-18T03:04:06.108Z,96063.41
2023-02-18T03:06:56.395Z,96095.81
2023-02-18T03:09:35.302Z,96145.75
2023-02-18T03:12:09.864Z,96094.03
2023-02-18T03:14:46.036Z,95954.59
2023-02-18T03:17:24.111Z,96153.81
2023-02-18T03:19:59.077Z,96104.53
2023-02-18T03:22:32.397Z,96162.50
2023-02-18T03:25:01.894Z,96152.66
2023-02-18T03:27:33.537Z,96157.88
2023-02-18T03:30:05.248Z,96149.22
2023-02-18T03:32:35.732Z,96142.81
2023-02-18T03:35:09.647Z,96122.66
2023-02-18T03:37:43.919Z,96144.38
2023-02-18T03:40:13.421Z,96123.06
2023-02-18T03:42:41.876Z,96143.78
2023-02-18T03:45:10.278Z,96137.13
2023-02-18T03:47:39.202Z,96104.31
2023-02-18T03:50:09.168Z,95823.91
2023-02-18T03:52:38.888Z,96132.72
2023-02-18T03:55:09.449Z,96117.41
2023-02-18T03:57:37.749Z,96130.91
2023-02-18T04:00:08.436Z,96085.59
2023-02-18T04:02:36.748Z,96130.31
2023-02-18T04:05:05.260Z,96092.03
2023-02-18T04:07:33.596Z,96139.13
2023-02-18T04:10:03.361Z,96139.53
2023-02-18T04:12:31.857Z,96152.31
2023-02-18T04:15:00.093Z,96133.03
2023-02-18T04:17:28.356Z,96145.34
2023-02-18T04:19:56.662Z,96137.59
2023-02-18T04:22:24.940Z,96142.31
2023-02-18T04:24:53.310Z,96107.59
2023-02-18T04:27:23.016Z,96131.41
2023-02-18T04:29:51.490Z,96149.47
2023-02-18T04:32:19.886Z,96037.75
2023-02-18T04:34:48.140Z,96155.13
2023-02-18T04:37:16.640Z,96156.03
2023-02-18T04:39:45.028Z,96156.09
2023-02-18T04:42:14.061Z,96148.03
2023-02-18T04:44:44.732Z,96136.78
2023-02-18T04:47:14.684Z,96100.25
2023-02-18T04:49:43.112Z,96143.00
2023-02-18T04:52:11.373Z,96161.16
2023-02-18T04:54:39.684Z,96150.84
2023-02-18T04:57:08.133Z,96160.94
2023-02-18T04:59:36.522Z,96163.47
2023-02-18T05:02:06.377Z,96160.50
2023-02-18T05:04:34.608Z,96155.09
2023-02-18T05:07:03.029Z,96157.03
2023-02-18T05:09:31.307Z,96164.13
2023-02-18T05:11:59.547Z,96143.75
2023-02-18T05:14:27.980Z,96148.75
2023-02-18T05:16:56.306Z,96165.47
2023-02-18T05:19:26.097Z,96173.69
2023-02-18T05:21:54.380Z,96176.78
2023-02-18T05:24:23.141Z,96149.84
2023-02-18T05:26:51.711Z,96187.28
2023-02-18T05:29:19.989Z,96189.66
2023-02-18T05:31:48.400Z,96190.53
2023-02-18T05:34:16.759Z,96189.94
2023-02-18T05:36:46.505Z,96196.19
2023-02-18T05:39:14.817Z,96192.50
2023-02-18T05:41:43.192Z,96195.72
2023-02-18T05:44:28.796Z,96196.78
2023-02-18T05:46:57.205Z,96162.09
2023-02-18T05:49:28.500Z,96190.94
2023-02-18T05:51:58.617Z,96195.75
2023-02-18T05:54:27.578Z,96189.06
2023-02-18T05:56:56.577Z,96185.81
2023-02-18T05:59:25.516Z,96194.06
2023-02-18T06:01:56.918Z,96186.13
2023-02-18T06:04:25.192Z,96198.44
2023-02-18T06:06:53.664Z,96207.81
2023-02-18T06:09:24.479Z,96196.97
2023-02-18T06:11:52.972Z,96201.41
2023-02-18T06:14:21.247Z,96175.63
2023-02-18T06:16:49.699Z,96217.72
2023-02-18T06:19:18.180Z,96204.59
2023-02-18T06:21:46.528Z,96187.03
2023-02-18T06:24:14.991Z,96231.94
2023-02-18T06:26:44.642Z,96218.75
2023-02-18T06:29:12.922Z,96166.19
2023-02-18T06:31:41.374Z,96217.94
2023-02-18T06:34:09.675Z,96218.78
2023-02-18T06:36:37.970Z,96203.28
2023-02-18T06:39:07.970Z,96196.16
2023-02-18T06:41:36.349Z,96201.66
2023-02-18T06:44:06.371Z,96192.19
2023-02-18T06:46:34.834Z,96186.66
2023-02-18T06:49:03.246Z,96140.06
2023-02-18T06:51:31.601Z,96197.84
2023-02-18T06:54:00.098Z,96200.00
2023-02-18T06:56:30.689Z,96187.53
2023-02-18T06:58:59.278Z,96197.81
2023-02-18T07:01:29.086Z,96183.38
2023-02-18T07:03:57.471Z,96186.75
2023-02-18T07:06:25.841Z,96114.22
2023-02-18T07:08:54.211Z,96194.94
2023-02-18T07:11:22.469Z,96188.41
2023-02-18T07:13:50.689Z,96182.81
2023-02-18T07:16:19.145Z,96175.63
2023-02-18T07:18:48.935Z,96149.72
2023-02-18T07:21:17.175Z,96175.28
2023-02-18T07:23:45.550Z,96154.13
2023-02-18T07:26:15.825Z,96198.34
2023-02-18T07:28:44.089Z,96198.44
2023-02-18T07:31:12.565Z,96193.84
2023-02-18T07:33:40.919Z,96199.06
2023-02-18T07:36:11.518Z,96197.56
2023-02-18T07:38:43.081Z,96187.06
2023-02-18T07:41:18.504Z,96165.63
2023-02-18T07:43:46.938Z,96132.22
2023-02-18T07:46:15.447Z,96167.56
2023-02-18T07:48:43.952Z,96157.66
2023-02-18T07:51:14.130Z,96115.09
2023-02-18T07:53:42.637Z,96150.06
2023-02-18T07:56:11.012Z,96106.53
2023-02-18T07:58:40.882Z,96143.59
2023-02-18T08:01:11.189Z,96144.00
2023-02-18T08:03:40.133Z,96155.09
2023-02-18T08:06:09.698Z,96136.41
2023-02-18T08:08:39.673Z,96098.28
2023-02-18T08:11:18.656Z,96133.91
2023-02-18T08:13:47.729Z,96102.53
2023-02-18T08:16:16.423Z,96144.66
2023-02-18T08:18:45.159Z,96154.63
2023-02-18T08:21:13.484Z,96134.25
2023-02-18T08:23:43.153Z,96125.91
2023-02-18T08:26:11.937Z,96123.97
2023-02-18T08:28:40.274Z,96131.25
2023-02-18T08:31:09.225Z,96113.94
2023-02-18T08:33:37.640Z,96125.66
2023-02-18T08:36:10.810Z,96117.00
2023-02-18T08:38:39.189Z,96108.13
2023-02-18T08:41:10.572Z,96107.38
2023-02-18T08:43:39.306Z,96123.25
2023-02-18T08:46:07.981Z,96095.56
2023-02-18T08:48:44.465Z,96100.47
2023-02-18T08:51:15.156Z,96092.09
2023-02-18T08:53:43.663Z,96106.16
2023-02-18T08:56:13.487Z,96089.69
2023-02-18T08:58:42.457Z,96102.69
2023-02-18T09:01:13.301Z,96098.66
2023-02-18T09:03:42.127Z,96039.13
2023-02-18T09:06:10.593Z,96104.31
2023-02-18T09:08:38.912Z,96097.13
2023-02-18T09:11:08.360Z,96070.25
2023-02-18T09:13:38.574Z,96091.53
2023-02-18T09:16:09.542Z,96100.97
2023-02-18T09:18:37.980Z,96100.00
2023-02-18T09:21:09.773Z,96075.81
2023-02-18T09:23:38.830Z,96074.78
2023-02-18T09:26:08.288Z,96079.84
2023-02-18T09:28:38.730Z,96071.34
2023-02-18T09:31:08.817Z,96074.56
2023-02-18T09:33:38.419Z,96047.38
2023-02-18T09:36:07.712Z,96065.47
2023-02-18T09:38:36.736Z,96063.69
2023-02-18T09:41:09.834Z,96047.53
2023-02-18T09:43:44.048Z,96036.03
2023-02-18T09:46:21.268Z,96013.59
2023-02-18T09:48:50.383Z,96044.16
2023-02-18T09:51:18.975Z,96044.19
2023-02-18T09:53:47.920Z,96053.25
2023-02-18T09:56:18.939Z,96053.38
2023-02-18T09:58:49.635Z,95907.09
2023-02-18T10:01:26.577Z,96036.31
2023-02-18T10:03:55.853Z,96033.88
2023-02-18T10:06:27.526Z,96019.81
2023-02-18T10:08:59.129Z,96007.78
2023-02-18T10:11:31.887Z,95901.91
2023-02-18T10:14:04.311Z,96005.22
2023-02-18T10:16:32.861Z,95999.16
2023-02-18T10:19:05.382Z,95964.94
2023-02-18T10:21:36.280Z,96010.06
2023-02-18T10:24:10.427Z,95975.97
2023-02-18T10:26:40.648Z,95991.13
2023-02-18T10:29:21.398Z,95969.06
2023-02-18T10:31:56.675Z,95979.84
2023-02-18T10:34:39.011Z,95974.09
2023-02-18T10:37:19.796Z,95958.72
2023-02-18T10:40:01.360Z,95949.88
2023-02-18T10:42:38.757Z,95953.34
2023-02-18T10:45:19.812Z,95796.91
2023-02-18T10:48:00.581Z,95922.16
2023-02-18T10:50:34.945Z,95931.66
2023-02-18T10:53:10.005Z,95930.53
2023-02-18T10:55:40.907Z,95912.66
2023-02-18T10:58:28.783Z,95885.25
2023-02-18T11:00:59.020Z,95914.56
2023-02-18T11:03:28.441Z,95890.84
2023-02-18T11:05:58.198Z,95903.75
2023-02-18T11:08:29.391Z,95897.59
2023-02-18T11:10:58.635Z,95899.69
2023-02-18T11:13:29.614Z,95907.97
2023-02-18T11:16:03.939Z,95862.19
2023-02-18T11:18:39.198Z,95911.75
2023-02-18T11:21:21.567Z,95898.09
2023-02-18T11:23:51.712Z,95883.25
2023-02-18T11:26:25.883Z,95860.56
2023-02-18T11:29:01.398Z,95880.69
2023-02-18T11:31:46.547Z,95882.47
2023-02-18T11:34:19.765Z,95879.84
2023-02-18T11:36:49.759Z,95882.56
2023-02-18T11:39:22.649Z,95882.66
2023-02-18T11:41:56.606Z,95856.38
2023-02-18T11:44:29.698Z,95852.19
2023-02-18T11:47:03.131Z,95843.69
2023-02-18T11:49:34.120Z,95846.94
2023-02-18T11:52:20.776Z,95844.84
2023-02-18T11:55:03.082Z,95839.38
2023-02-18T11:57:32.026Z,95831.78
2023-02-18T12:00:01.453Z,95821.31
2023-02-18T12:02:37.530Z,95820.81
2023-02-18T12:05:13.067Z,95755.63
2023-02-18T12:07:46.124Z,95817.00
2023-02-18T12:10:16.452Z,95799.69
2023-02-18T12:12:49.601Z,95802.53
2023-02-18T12:15:23.491Z,95765.84
2023-02-18T12:18:18.635Z,95793.59
2023-02-18T12:21:25.123Z,95787.72
2023-02-18T12:24:04.451Z,95796.94
2023-02-18T12:26:43.370Z,95780.34
2023-02-18T12:29:36.136Z,95794.06
2023-02-18T12:32:17.671Z,95787.34
2023-02-18T12:35:01.904Z,95783.22
2023-02-18T12:37:51.708Z,95782.34
2023-02-18T12:40:36.550Z,95780.41
2023-02-18T12:43:15.617Z,95770.72
2023-02-18T12:45:59.293Z,95769.34
2023-02-18T12:48:55.400Z,95778.56
2023-02-18T12:51:41.833Z,95754.31
2023-02-18T12:54:28.065Z,95769.84
2023-02-18T12:57:23.716Z,95765.03
2023-02-18T13:00:29.945Z,95758.38
2023-02-18T13:03:29.015Z,95752.41
2023-02-18T13:06:04.813Z,95756.72
2023-02-18T13:08:48.446Z,95706.63
2023-02-18T13:11:38.524Z,95711.09
2023-02-18T13:14:13.353Z,95748.81
2023-02-18T13:16:44.987Z,95736.25
2023-02-18T13:19:21.689Z,95729.59
2023-02-18T13:21:52.102Z,95729.38
2023-02-18T13:24:33.111Z,95681.53
2023-02-18T13:27:15.387Z,95639.03
2023-02-18T13:29:50.491Z,95713.38
2023-02-18T13:32:25.426Z,95713.19
2023-02-18T13:34:59.359Z,95703.38
2023-02-18T13:37:36.989Z,95712.34
2023-02-18T13:40:18.447Z,95698.69
2023-02-18T13:42:46.970Z,95690.81
2023-02-18T13:45:33.940Z,95722.47
2023-02-18T13:48:02.851Z,95726.41
2023-02-18T13:50:34.136Z,95721.22
2023-02-18T13:53:20.126Z,95711.88
2023-02-18T13:55:55.318Z,95705.63
2023-02-18T13:58:27.110Z,95709.97
2023-02-18T14:01:00.618Z,95712.16
2023-02-18T14:03:51.100Z,95687.25
2023-02-18T14:06:23.228Z,95675.81
2023-02-18T14:08:52.413Z,95699.75
2023-02-18T14:11:47.484Z,95705.69
2023-02-18T14:14:32.197Z,95704.81
2023-02-18T14:17:36.126Z,95697.25
2023-02-18T14:20:34.585Z,95693.75
2023-02-18T14:23:03.203Z,95683.94
2023-02-18T14:25:41.927Z,95678.78
2023-02-18T14:28:45.025Z,95683.16
2023-02-18T14:31:30.618Z,95643.78
2023-02-18T14:34:37.618Z,95668.94
2023-02-18T14:37:42.643Z,95691.94
2023-02-18T14:40:43.602Z,95652.63
2023-02-18T14:43:25.488Z,95668.47
2023-02-18T14:46:10.852Z,95665.22
2023-02-18T14:49:00.893Z,95629.75
2023-02-18T14:51:32.923Z,95670.72
2023-02-18T14:54:07.433Z,95662.75
2023-02-18T14:56:40.883Z,95648.47
2023-02-18T14:59:09.815Z,95675.25
2023-02-18T15:01:40.455Z,95680.66
2023-02-18T15:04:08.868Z,95684.50
2023-02-18T15:06:39.931Z,95671.97
2023-02-18T15:09:16.253Z,95684.84
2023-02-18T15:11:48.252Z,95680.16
2023-02-18T15:14:20.115Z,95681.38
2023-02-18T15:16:50.919Z,95685.59
2023-02-18T15:19:23.913Z,95673.41
2023-02-18T15:21:54.709Z,95674.91
2023-02-18T15:24:28.919Z,95684.22
2023-02-18T15:27:03.187Z,95670.91
2023-02-18T15:29:35.155Z,95682.44
2023-02-18T15:32:17.842Z,95652.09
2023-02-18T15:34:47.658Z,95654.25
2023-02-18T15:37:16.881Z,95638.75
2023-02-18T15:39:45.730Z,95614.53
2023-02-18T15:42:20.803Z,95658.41
2023-02-18T15:44:53.447Z,95674.38
2023-02-18T15:47:24.335Z,95677.59
2023-02-18T15:49:55.663Z,95680.47
2023-02-18T15:52:29.631Z,95690.00
2023-02-18T15:55:03.184Z,95692.59
2023-02-18T15:57:32.217Z,95684.28
2023-02-18T16:00:15.694Z,95694.03
2023-02-18T16:03:05.464Z,95682.53
2023-02-18T16:05:39.104Z,95706.81
2023-02-18T16:08:14.443Z,95694.28
2023-02-18T16:10:56.077Z,95708.13
2023-02-18T16:13:26.864Z,95710.09
2023-02-18T16:15:55.533Z,95713.56
2023-02-18T16:18:30.236Z,95702.03
2023-02-18T16:21:01.651Z,95634.72
2023-02-18T16:23:42.491Z,95696.53
2023-02-18T16:26:28.290Z,95731.69
2023-02-18T16:29:02.099Z,95732.47
2023-02-18T16:31:30.583Z,95732.44
2023-02-18T16:34:00.262Z,95708.69
2023-02-18T16:36:28.912Z,95738.97
2023-02-18T16:38:58.801Z,95722.75
2023-02-18T16:41:27.283Z,95739.69
2023-02-18T16:43:55.709Z,95747.88
2023-02-18T16:46:25.565Z,95726.91
2023-02-18T16:48:56.778Z,95760.09
2023-02-18T16:51:31.678Z,95757.81
2023-02-18T16:54:00.357Z,95753.09
2023-02-18T16:56:32.461Z,95742.50
2023-02-18T16:59:01.063Z,95754.84
2023-02-18T17:01:32.255Z,95686.09
2023-02-18T17:04:02.210Z,95756.84
2023-02-18T17:06:32.061Z,95518.59
2023-02-18T17:09:00.804Z,95725.97
2023-02-18T17:11:32.769Z,95758.94
2023-02-18T17:14:05.057Z,95740.09
2023-02-18T17:16:33.791Z,95739.03
2023-02-18T17:19:02.036Z,95731.03
2023-02-18T17:21:31.751Z,95733.13
2023-02-18T17:24:00.152Z,95752.28
2023-02-18T17:26:30.360Z,95760.78
2023-02-18T17:29:00.618Z,95778.59
2023-02-18T17:31:31.919Z,95747.50
2023-02-18T17:34:03.273Z,95692.81
2023-02-18T17:36:33.199Z,95758.69
2023-02-18T17:39:02.923Z,95766.06
2023-02-18T17:41:31.357Z,95769.25
2023-02-18T17:43:59.707Z,95773.50
2023-02-18T17:46:27.989Z,95770.28
2023-02-18T17:48:56.259Z,95778.81
2023-02-18T17:51:25.957Z,95767.16
2023-02-18T17:53:55.770Z,95773.81
2023-02-18T17:56:24.347Z,95751.22
2023-02-18T17:58:52.614Z,95697.56
2023-02-18T18:01:23.540Z,95748.59
2023-02-18T18:03:51.963Z,95766.06
2023-02-18T18:06:22.236Z,95712.72
2023-02-18T18:08:50.555Z,95773.19
2023-02-18T18:11:22.764Z,95692.34
2023-02-18T18:13:53.031Z,95803.66
2023-02-18T18:16:22.079Z,95742.84
2023-02-18T18:18:50.500Z,95730.13
2023-02-18T18:21:23.198Z,95786.25
2023-02-18T18:23:52.086Z,95777.75
2023-02-18T18:26:21.756Z,95796.56
2023-02-18T18:28:50.177Z,95766.47
2023-02-18T18:31:20.217Z,95795.78
2023-02-18T18:33:50.629Z,95760.47
2023-02-18T18:36:20.229Z,95791.53
2023-02-18T18:38:48.965Z,95778.22
2023-02-18T18:41:19.592Z,95796.53
2023-02-18T18:43:49.859Z,95745.94
2023-02-18T18:46:18.838Z,95811.63
2023-02-18T18:48:47.362Z,95786.97
2023-02-18T18:51:17.269Z,95796.50
2023-02-18T18:53:45.720Z,95790.91
2023-02-18T18:56:17.928Z,95796.44
2023-02-18T18:58:47.140Z,95790.03
2023-02-18T19:01:18.561Z,95762.16
2023-02-18T19:03:47.647Z,95771.22
2023-02-18T19:06:18.047Z,95785.41
2023-02-18T19:08:48.036Z,95777.97
2023-02-18T19:11:17.890Z,95720.19
2023-02-18T19:13:46.463Z,95798.94
2023-02-18T19:16:20.646Z,95755.63
2023-02-18T19:18:49.062Z,95801.78
2023-02-18T19:21:17.976Z,95792.00
2023-02-18T19:23:46.261Z,95800.75
2023-02-18T19:26:16.514Z,95805.50
2023-02-18T19:28:44.828Z,95747.03
2023-02-18T19:31:13.791Z,95792.44
2023-02-18T19:33:47.040Z,95813.56
2023-02-18T19:36:16.885Z,95810.19
2023-02-18T19:38:45.625Z,95818.88
2023-02-18T19:41:15.543Z,95813.88
2023-02-18T19:43:46.699Z,95813.56
2023-02-18T19:46:16.745Z,95814.34
2023-02-18T19:48:50.748Z,95820.75
2023-02-18T19:51:19.169Z,95829.22
2023-02-18T19:53:47.408Z,95816.59
2023-02-18T19:56:15.727Z,95832.69
2023-02-18T19:58:44.168Z,95834.38
2023-02-18T20:01:13.340Z,95837.44
2023-02-18T20:03:41.691Z,95834.44
2023-02-18T20:06:17.566Z,95834.97
2023-02-18T20:08:45.995Z,95830.78
2023-02-18T20:11:14.441Z,95827.06
2023-02-18T20:13:42.862Z,95829.13
2023-02-18T20:16:11.901Z,95829.44
2023-02-18T20:18:40.240Z,95820.66
2023-02-18T20:21:12.151Z,95776.41
2023-02-18T20:23:42.161Z,95818.00
2023-02-18T20:26:11.304Z,95798.34
2023-02-18T20:28:39.664Z,95826.84
2023-02-18T20:31:10.099Z,95773.91
2023-02-18T20:33:38.916Z,95820.41
2023-02-18T20:36:08.702Z,95821.13
2023-02-18T20:38:37.558Z,95815.63
2023-02-18T20:41:08.752Z,95812.91
2023-02-18T20:43:37.201Z,95747.81
2023-02-18T20:46:07.404Z,95832.53
2023-02-18T20:48:36.313Z,95841.28
2023-02-18T20:51:05.681Z,95832.34
2023-02-18T20:53:34.301Z,95832.63
2023-02-18T20:56:02.817Z,95802.06
2023-02-18T20:58:33.055Z,95840.34
2023-02-18T21:01:03.618Z,95846.63
2023-02-18T21:03:32.858Z,95845.09
2023-02-18T21:06:03.142Z,95838.09
2023-02-18T21:08:31.808Z,95847.41
2023-02-18T21:11:04.426Z,95843.09
2023-02-18T21:13:34.834Z,95771.13
2023-02-18T21:16:04.296Z,95857.69
2023-02-18T21:18:32.865Z,95850.72
2023-02-18T21:21:03.457Z,95858.75
2023-02-18T21:23:32.019Z,95782.13
2023-02-18T21:26:04.646Z,95846.53
2023-02-18T21:28:34.983Z,95842.59
2023-02-18T21:31:04.077Z,95842.53
2023-02-18T21:33:32.609Z,95837.72
2023-02-18T21:36:03.158Z,95838.72
2023-02-18T21:38:31.402Z,95844.28
2023-02-18T21:40:59.635Z,95850.66
2023-02-18T21:43:27.858Z,95850.72
2023-02-18T21:46:07.281Z,95857.94
2023-02-18T21:48:52.653Z,95848.09
2023-02-18T21:51:41.654Z,95856.03
2023-02-18T21:54:10.018Z,95853.25
2023-02-18T21:56:38.501Z,95860.56
2023-02-18T21:59:06.793Z,95849.69
2023-02-18T22:01:36.533Z,95847.34
2023-02-18T22:04:05.085Z,95854.91
2023-02-18T22:06:33.428Z,95855.34
2023-02-18T22:09:02.525Z,95818.81
2023-02-18T22:11:31.410Z,95857.00
2023-02-18T22:13:59.843Z,95818.44
2023-02-18T22:16:28.849Z,95798.41
2023-02-18T22:18:59.058Z,95855.41
2023-02-18T22:21:27.841Z,95848.28
2023-02-18T22:23:56.310Z,95789.88
2023-02-18T22:26:24.697Z,95858.59
2023-02-18T22:28:54.519Z,95762.69
2023-02-18T22:31:23.779Z,95837.81
2023-02-18T22:33:53.956Z,95804.25
2023-02-18T22:36:25.177Z,95842.00
2023-02-18T22:38:54.132Z,95832.41
2023-02-18T22:41:24.326Z,95816.84
2023-02-18T22:43:55.274Z,95830.50
2023-02-18T22:46:24.004Z,95800.50
2023-02-18T22:48:52.744Z,95830.56
2023-02-18T22:51:25.599Z,95840.78
2023-02-18T22:53:55.724Z,95828.34
2023-02-18T22:56:25.774Z,95819.41
2023-02-18T22:58:56.110Z,95817.78
2023-02-18T23:01:26.235Z,95820.81
2023-02-18T23:03:55.023Z,95820.84
2023-02-18T23:06:25.189Z,95825.19
2023-02-18T23:08:55.623Z,95817.03
2023-02-18T23:11:24.198Z,95823.69
2023-02-18T23:14:06.623Z,95833.03
2023-02-18T23:16:55.775Z,95833.03
2023-02-18T23:19:24.850Z,95825.59
2023-02-18T23:21:54.478Z,95842.47
2023-02-18T23:24:23.356Z,95834.72
2023-02-18T23:26:51.832Z,95785.44
2023-02-18T23:29:20.136Z,95819.19
2023-02-18T23:31:48.484Z,95829.16
2023-02-18T23:34:18.444Z,95832.31
2023-02-18T23:36:47.564Z,95822.09
2023-02-18T23:39:21.008Z,95818.34
2023-02-18T23:41:50.104Z,95820.50
2023-02-18T23:44:21.366Z,95809.47
2023-02-18T23:46:49.803Z,95812.94
2023-02-18T23:49:19.619Z,95813.94
2023-02-18T23:51:47.874Z,95613.91
2023-02-18T23:54:16.156Z,95811.75
2023-02-18T23:56:46.168Z,95766.91
2023-02-18T23:59:14.561Z,95812.84
