createdAt,value
2023-05-05T00:00:59.079Z,98475.13
2023-05-05T00:03:26.351Z,98477.59
2023-05-05T00:05:57.654Z,98473.22
2023-05-05T00:08:24.704Z,98473.88
2023-05-05T00:10:52.997Z,98472.50
2023-05-05T00:13:20.869Z,98465.72
2023-05-05T00:15:49.886Z,98466.50
2023-05-05T00:18:18.332Z,98462.22
2023-05-05T00:20:47.549Z,98464.69
2023-05-05T00:23:15.471Z,98467.16
2023-05-05T00:25:42.408Z,98463.47
2023-05-05T00:28:09.271Z,98460.28
2023-05-05T00:30:36.537Z,98461.87
2023-05-05T00:33:03.566Z,98457.34
2023-05-05T00:35:30.523Z,98460.78
2023-05-05T00:37:57.380Z,98452.00
2023-05-05T00:40:25.420Z,98462.22
2023-05-05T00:42:52.540Z,98453.75
2023-05-05T00:45:20.558Z,98451.06
2023-05-05T00:47:53.566Z,98454.69
2023-05-05T00:50:30.937Z,98451.88
2023-05-05T00:53:00.852Z,98453.56
2023-05-05T00:55:29.189Z,98447.91
2023-05-05T00:57:57.405Z,98449.62
2023-05-05T01:00:24.595Z,98452.66
2023-05-05T01:02:52.784Z,98449.91
2023-05-05T01:05:20.933Z,98454.34
2023-05-05T01:08:15.395Z,98451.53
2023-05-05T01:10:49.338Z,98445.41
2023-05-05T01:13:28.346Z,98450.16
2023-05-05T01:16:13.511Z,98441.38
2023-05-05T01:19:02.625Z,98449.06
2023-05-05T01:21:32.834Z,98443.09
2023-05-05T01:24:21.206Z,98443.88
2023-05-05T01:27:27.363Z,98444.81
2023-05-05T01:30:31.366Z,98447.81
2023-05-05T01:33:04.283Z,98441.47
2023-05-05T01:35:36.406Z,98437.72
2023-05-05T01:38:10.047Z,98436.81
2023-05-05T01:40:45.654Z,98437.59
2023-05-05T01:43:14.092Z,98440.13
2023-05-05T01:45:43.143Z,98437.97
2023-05-05T01:48:12.681Z,98442.38
2023-05-05T01:50:41.868Z,98442.41
2023-05-05T01:53:09.815Z,98440.22
2023-05-05T01:55:38.822Z,98439.34
2023-05-05T01:58:07.810Z,98441.81
2023-05-05T02:00:35.024Z,98439.34
2023-05-05T02:03:04.599Z,98440.53
2023-05-05T02:05:33.168Z,98440.44
2023-05-05T02:08:00.656Z,98440.66
2023-05-05T02:10:28.380Z,98431.75
2023-05-05T02:12:55.848Z,98435.50
2023-05-05T02:15:23.836Z,98431.97
2023-05-05T02:17:53.033Z,98435.78
2023-05-05T02:20:20.944Z,98434.62
2023-05-05T02:22:47.824Z,98437.53
2023-05-05T02:25:14.985Z,98432.50
2023-05-05T02:27:43.593Z,98434.66
2023-05-05T02:30:12.525Z,98434.84
2023-05-05T02:32:50.678Z,98430.44
2023-05-05T02:35:21.256Z,98430.78
2023-05-05T02:37:51.919Z,98426.00
2023-05-05T02:40:23.214Z,98433.16
2023-05-05T02:42:53.819Z,98425.25
2023-05-05T02:45:22.025Z,98428.16
2023-05-05T02:47:49.380Z,98429.69
2023-05-05T02:50:16.298Z,98426.97
2023-05-05T02:52:43.580Z,98420.69
2023-05-05T02:55:11.126Z,98424.34
2023-05-05T02:57:48.001Z,98426.16
2023-05-05T03:00:52.481Z,98418.31
2023-05-05T03:03:47.634Z,98423.91
2023-05-05T03:06:17.922Z,98424.00
2023-05-05T03:08:52.185Z,98426.47
2023-05-05T03:11:26.952Z,98419.06
2023-05-05T03:14:04.908Z,98411.75
2023-05-05T03:16:32.602Z,98417.69
2023-05-05T03:19:00.029Z,98417.50
2023-05-05T03:21:27.001Z,98418.59
2023-05-05T03:23:53.880Z,98419.72
2023-05-05T03:26:20.738Z,98420.59
2023-05-05T03:28:47.585Z,98426.66
2023-05-05T03:31:14.784Z,98421.56
2023-05-05T03:33:41.666Z,98421.78
2023-05-05T03:36:08.612Z,98407.28
2023-05-05T03:38:35.482Z,98409.84
2023-05-05T03:41:03.734Z,98413.03
2023-05-05T03:43:30.664Z,98420.00
2023-05-05T03:45:57.527Z,98419.06
2023-05-05T03:48:24.469Z,98426.56
2023-05-05T03:50:51.302Z,98430.41
2023-05-05T03:53:18.117Z,98434.81
2023-05-05T03:55:45.020Z,98439.97
2023-05-05T03:58:11.849Z,98439.50
2023-05-05T04:00:38.750Z,98438.66
2023-05-05T04:03:06.086Z,98438.84
2023-05-05T04:05:32.954Z,98442.28
2023-05-05T04:07:59.977Z,98444.16
2023-05-05T04:10:27.505Z,98444.81
2023-05-05T04:12:54.417Z,98450.22
2023-05-05T04:15:21.359Z,98453.47
2023-05-05T04:17:48.225Z,98451.72
2023-05-05T04:20:15.119Z,98447.34
2023-05-05T04:22:41.970Z,98446.22
2023-05-05T04:25:09.358Z,98443.69
2023-05-05T04:27:36.302Z,98443.09
2023-05-05T04:30:03.355Z,98443.75
2023-05-05T04:32:30.396Z,98449.94
2023-05-05T04:34:57.265Z,98451.88
2023-05-05T04:37:25.386Z,98444.91
2023-05-05T04:39:52.586Z,98439.25
2023-05-05T04:42:19.478Z,98453.72
2023-05-05T04:44:46.406Z,98454.75
2023-05-05T04:47:14.692Z,98460.41
2023-05-05T04:49:41.793Z,98462.13
2023-05-05T04:52:08.689Z,98467.97
2023-05-05T04:54:37.068Z,98467.03
2023-05-05T04:57:04.246Z,98474.00
2023-05-05T04:59:31.151Z,98466.84
2023-05-05T05:01:58.090Z,98464.78
2023-05-05T05:04:26.090Z,98475.22
2023-05-05T05:06:53.184Z,98473.53
2023-05-05T05:09:20.036Z,98480.66
2023-05-05T05:11:46.825Z,98475.44
2023-05-05T05:14:13.626Z,98469.03
2023-05-05T05:16:40.544Z,98477.19
2023-05-05T05:19:07.419Z,98478.00
2023-05-05T05:21:34.274Z,98482.44
2023-05-05T05:24:01.124Z,98490.84
2023-05-05T05:26:28.177Z,98479.44
2023-05-05T05:28:55.008Z,98491.00
2023-05-05T05:31:21.952Z,98486.88
2023-05-05T05:33:48.781Z,98492.09
2023-05-05T05:36:15.985Z,98486.69
2023-05-05T05:38:42.848Z,98497.19
2023-05-05T05:41:09.687Z,98498.53
2023-05-05T05:43:36.522Z,98493.88
2023-05-05T05:46:03.438Z,98497.94
2023-05-05T05:48:30.344Z,98501.28
2023-05-05T05:50:57.300Z,98502.09
2023-05-05T05:53:24.147Z,98495.28
2023-05-05T05:55:51.019Z,98500.63
2023-05-05T05:58:18.615Z,98504.25
2023-05-05T06:00:45.625Z,98499.28
2023-05-05T06:03:12.693Z,98497.44
2023-05-05T06:05:39.804Z,98500.53
2023-05-05T06:08:06.642Z,98499.94
2023-05-05T06:10:33.895Z,98505.16
2023-05-05T06:13:01.049Z,98503.31
2023-05-05T06:15:27.996Z,98506.25
2023-05-05T06:17:54.926Z,98502.56
2023-05-05T06:20:21.893Z,98506.03
2023-05-05T06:22:48.725Z,98508.53
2023-05-05T06:25:15.786Z,98505.75
2023-05-05T06:27:42.844Z,98509.44
2023-05-05T06:30:10.544Z,98508.41
2023-05-05T06:32:37.960Z,98512.47
2023-05-05T06:35:05.260Z,98509.41
2023-05-05T06:37:32.137Z,98493.38
2023-05-05T06:39:59.488Z,98496.31
2023-05-05T06:42:26.289Z,98493.47
2023-05-05T06:44:53.234Z,98500.44
2023-05-05T06:47:20.248Z,98494.22
2023-05-05T06:49:47.119Z,98488.81
2023-05-05T06:52:13.958Z,98490.19
2023-05-05T06:54:40.827Z,98492.63
2023-05-05T06:57:07.718Z,98491.66
2023-05-05T06:59:34.574Z,98492.75
2023-05-05T07:02:01.419Z,98491.00
2023-05-05T07:04:28.361Z,98489.03
2023-05-05T07:06:55.456Z,98498.28
2023-05-05T07:09:22.296Z,98495.12
2023-05-05T07:11:49.195Z,98489.34
2023-05-05T07:14:16.070Z,98500.66
2023-05-05T07:16:42.967Z,98496.03
2023-05-05T07:19:09.939Z,98495.28
2023-05-05T07:21:36.921Z,98498.00
2023-05-05T07:24:04.252Z,98493.22
2023-05-05T07:26:31.328Z,98489.22
2023-05-05T07:28:59.177Z,98490.66
2023-05-05T07:31:26.746Z,98496.66
2023-05-05T07:33:53.891Z,98503.59
2023-05-05T07:36:20.990Z,98496.50
2023-05-05T07:38:47.933Z,98500.50
2023-05-05T07:41:14.754Z,98497.72
2023-05-05T07:43:44.250Z,98494.72
2023-05-05T07:46:12.073Z,98491.78
2023-05-05T07:48:41.501Z,98491.94
2023-05-05T07:51:08.970Z,98481.94
2023-05-05T07:53:35.884Z,98488.66
2023-05-05T07:56:02.931Z,98490.84
2023-05-05T07:58:29.783Z,98487.91
2023-05-05T08:00:56.709Z,98494.44
2023-05-05T08:03:25.069Z,98489.38
2023-05-05T08:05:54.432Z,98486.53
2023-05-05T08:08:27.060Z,98498.87
2023-05-05T08:10:54.655Z,98497.19
2023-05-05T08:13:21.518Z,98492.25
2023-05-05T08:15:48.379Z,98487.81
2023-05-05T08:18:15.524Z,98487.69
2023-05-05T08:20:45.041Z,98480.00
2023-05-05T08:23:11.965Z,98488.41
2023-05-05T08:25:38.798Z,98492.69
2023-05-05T08:28:05.638Z,98487.69
2023-05-05T08:30:32.492Z,98484.78
2023-05-05T08:33:00.354Z,98488.81
2023-05-05T08:35:27.245Z,98484.25
2023-05-05T08:37:57.272Z,98489.81
2023-05-05T08:40:30.600Z,98489.91
2023-05-05T08:42:57.437Z,98486.03
2023-05-05T08:45:24.399Z,98486.81
2023-05-05T08:47:51.336Z,98476.91
2023-05-05T08:50:20.016Z,98479.97
2023-05-05T08:52:49.189Z,98488.22
2023-05-05T08:55:25.717Z,98481.03
2023-05-05T08:57:55.162Z,98472.59
2023-05-05T09:00:22.475Z,98476.97
2023-05-05T09:02:49.676Z,98477.25
2023-05-05T09:05:18.235Z,98477.81
2023-05-05T09:07:45.415Z,98482.53
2023-05-05T09:10:12.900Z,98480.66
2023-05-05T09:12:40.598Z,98482.13
2023-05-05T09:15:12.568Z,98482.91
2023-05-05T09:17:40.264Z,98473.84
2023-05-05T09:20:09.987Z,98470.06
2023-05-05T09:22:46.779Z,98468.94
2023-05-05T09:25:17.356Z,98462.94
2023-05-05T09:27:46.681Z,98456.38
2023-05-05T09:30:18.311Z,98460.69
2023-05-05T09:32:50.735Z,98460.28
2023-05-05T09:35:18.793Z,98469.16
2023-05-05T09:37:46.047Z,98463.31
2023-05-05T09:40:18.356Z,98457.38
2023-05-05T09:42:45.369Z,98460.13
2023-05-05T09:45:18.648Z,98453.81
2023-05-05T09:47:47.277Z,98458.75
2023-05-05T09:50:16.364Z,98456.81
2023-05-05T09:52:43.418Z,98457.94
2023-05-05T09:55:19.208Z,98458.91
2023-05-05T09:57:47.539Z,98453.37
2023-05-05T10:00:14.946Z,98455.88
2023-05-05T10:02:42.194Z,98461.00
2023-05-05T10:05:14.824Z,98453.53
2023-05-05T10:07:43.874Z,98460.47
2023-05-05T10:10:16.510Z,98448.69
2023-05-05T10:12:44.209Z,98455.84
2023-05-05T10:15:12.163Z,98456.84
2023-05-05T10:18:02.439Z,98453.28
2023-05-05T10:20:33.684Z,98445.59
2023-05-05T10:23:01.609Z,98444.28
2023-05-05T10:25:35.711Z,98431.97
2023-05-05T10:28:06.435Z,98425.94
2023-05-05T10:30:37.295Z,98437.81
2023-05-05T10:33:30.318Z,98432.19
2023-05-05T10:35:58.373Z,98440.34
2023-05-05T10:38:26.824Z,98441.31
2023-05-05T10:40:54.741Z,98432.06
2023-05-05T10:43:21.686Z,98425.25
2023-05-05T10:45:48.752Z,98426.09
2023-05-05T10:48:40.796Z,98421.91
2023-05-05T10:51:38.384Z,98421.56
2023-05-05T10:54:14.313Z,98420.75
2023-05-05T10:56:42.496Z,98418.66
2023-05-05T11:00:06.661Z,98409.41
2023-05-05T11:02:34.225Z,98413.09
2023-05-05T11:05:14.457Z,98402.38
2023-05-05T11:07:42.516Z,98398.44
2023-05-05T11:10:23.744Z,98394.22
2023-05-05T11:13:00.233Z,98400.63
2023-05-05T11:15:30.396Z,98399.31
2023-05-05T11:17:58.401Z,98402.31
2023-05-05T11:20:40.560Z,98393.59
2023-05-05T11:23:07.490Z,98396.28
2023-05-05T11:25:37.845Z,98388.47
2023-05-05T11:28:14.444Z,98384.72
2023-05-05T11:30:59.782Z,98388.97
2023-05-05T11:33:37.847Z,98380.59
2023-05-05T11:36:07.176Z,98393.06
2023-05-05T11:38:59.263Z,98388.66
2023-05-05T11:41:32.192Z,98384.03
2023-05-05T11:44:31.950Z,98374.38
2023-05-05T11:47:02.035Z,98369.97
2023-05-05T11:49:33.442Z,98369.87
2023-05-05T11:52:04.195Z,98359.00
2023-05-05T12:06:56.529Z,98354.09
2023-05-05T12:09:25.645Z,98360.13
2023-05-05T12:11:57.079Z,98361.44
2023-05-05T12:14:25.248Z,98358.19
2023-05-05T12:17:01.699Z,98354.63
2023-05-05T12:19:54.034Z,98364.72
2023-05-05T12:22:23.349Z,98360.50
2023-05-05T12:30:28.068Z,98347.75
2023-05-05T12:33:08.523Z,98351.03
2023-05-05T12:38:09.949Z,98354.44
2023-05-05T12:40:49.836Z,98342.84
2023-05-05T12:43:30.195Z,98346.44
2023-05-05T12:46:05.575Z,98324.97
2023-05-05T12:48:33.348Z,98336.12
2023-05-05T13:03:06.379Z,98325.59
2023-05-05T13:17:45.347Z,98298.69
2023-05-05T13:20:12.665Z,98300.25
2023-05-05T13:22:42.771Z,98298.00
2023-05-05T13:25:10.103Z,98289.19
2023-05-05T13:27:38.103Z,98281.72
2023-05-05T13:30:41.599Z,98285.28
2023-05-05T13:33:08.894Z,98282.56
2023-05-05T13:35:39.108Z,98281.47
2023-05-05T13:43:30.137Z,98279.06
2023-05-05T13:46:05.622Z,98278.97
2023-05-05T13:48:35.711Z,98275.16
2023-05-05T13:51:02.635Z,98267.47
2023-05-05T13:53:29.494Z,98267.56
2023-05-05T13:55:57.519Z,98275.38
2023-05-05T13:58:24.414Z,98274.31
2023-05-05T14:00:51.798Z,98256.16
2023-05-05T14:03:18.646Z,98263.19
2023-05-05T14:05:46.355Z,98258.47
2023-05-05T14:08:13.767Z,98253.09
2023-05-05T14:10:40.664Z,98262.47
2023-05-05T14:13:07.584Z,98261.50
2023-05-05T14:15:35.608Z,98259.31
2023-05-05T14:18:02.558Z,98256.16
2023-05-05T14:20:29.490Z,98252.94
2023-05-05T14:22:56.568Z,98256.44
2023-05-05T14:25:23.568Z,98251.75
2023-05-05T14:27:50.963Z,98256.37
2023-05-05T14:30:17.806Z,98249.72
2023-05-05T14:32:44.781Z,98251.75
2023-05-05T14:35:11.706Z,98251.91
2023-05-05T14:37:38.575Z,98251.06
2023-05-05T14:40:06.923Z,98248.59
2023-05-05T14:42:33.868Z,98240.28
2023-05-05T14:45:00.780Z,98240.47
2023-05-05T14:47:27.650Z,98241.97
2023-05-05T14:49:54.500Z,98242.13
2023-05-05T14:52:21.357Z,98239.06
2023-05-05T14:54:48.177Z,98239.78
2023-05-05T14:57:15.079Z,98235.44
2023-05-05T14:59:41.897Z,98229.16
2023-05-05T15:02:08.742Z,98239.22
2023-05-05T15:04:35.635Z,98238.28
2023-05-05T15:07:02.502Z,98232.72
2023-05-05T15:09:29.356Z,98226.69
2023-05-05T15:11:56.219Z,98230.69
2023-05-05T15:14:23.085Z,98228.56
2023-05-05T15:16:50.018Z,98235.97
2023-05-05T15:19:17.126Z,98228.13
2023-05-05T15:21:43.957Z,98233.88
2023-05-05T15:24:10.943Z,98230.81
2023-05-05T15:26:37.763Z,98233.37
2023-05-05T15:29:04.613Z,98235.13
2023-05-05T15:31:31.523Z,98237.31
2023-05-05T15:33:58.372Z,98239.34
2023-05-05T15:36:25.220Z,98227.06
2023-05-05T15:38:52.217Z,98226.69
2023-05-05T15:41:19.101Z,98229.12
2023-05-05T15:43:45.999Z,98233.94
2023-05-05T15:46:12.884Z,98226.81
2023-05-05T15:48:39.748Z,98220.88
2023-05-05T15:51:06.627Z,98220.53
2023-05-05T15:53:34.022Z,98217.25
2023-05-05T15:56:00.930Z,98209.56
2023-05-05T15:58:27.784Z,98214.19
2023-05-05T16:00:54.707Z,98207.16
2023-05-05T16:03:21.739Z,98211.81
2023-05-05T16:05:48.717Z,98214.31
2023-05-05T16:08:15.576Z,98206.69
2023-05-05T16:10:42.526Z,98206.34
2023-05-05T16:13:09.451Z,98207.69
2023-05-05T16:15:36.492Z,98203.06
2023-05-05T16:18:03.361Z,98203.59
2023-05-05T16:20:30.242Z,98195.34
2023-05-05T16:22:57.768Z,98192.41
2023-05-05T16:25:24.631Z,98196.47
2023-05-05T16:27:52.133Z,98200.94
2023-05-05T16:30:19.041Z,98200.22
2023-05-05T16:32:47.477Z,98194.50
2023-05-05T16:35:14.378Z,98203.66
2023-05-05T16:37:41.252Z,98193.34
2023-05-05T16:40:08.934Z,98197.50
2023-05-05T16:42:35.776Z,98195.16
2023-05-05T16:45:02.659Z,98189.75
2023-05-05T16:47:29.761Z,98188.28
2023-05-05T16:49:56.775Z,98192.22
2023-05-05T16:52:23.690Z,98193.91
2023-05-05T16:54:55.616Z,98191.03
2023-05-05T16:57:23.383Z,98187.25
2023-05-05T16:59:50.581Z,98193.88
2023-05-05T17:02:17.437Z,98190.88
2023-05-05T17:04:44.322Z,98191.47
2023-05-05T17:07:11.220Z,98198.00
2023-05-05T17:09:38.080Z,98203.47
2023-05-05T17:12:05.296Z,98200.63
2023-05-05T17:14:33.711Z,98197.97
2023-05-05T17:17:00.700Z,98199.63
2023-05-05T17:19:27.550Z,98202.19
2023-05-05T17:21:55.320Z,98198.62
2023-05-05T17:24:22.756Z,98198.19
2023-05-05T17:26:50.237Z,98201.44
2023-05-05T17:29:19.967Z,98203.16
2023-05-05T17:31:47.172Z,98195.00
2023-05-05T17:34:14.041Z,98203.75
2023-05-05T17:36:41.133Z,98202.47
2023-05-05T17:39:08.204Z,98202.31
2023-05-05T17:41:35.201Z,98205.97
2023-05-05T17:44:02.058Z,98203.84
2023-05-05T17:46:29.122Z,98201.53
2023-05-05T17:48:56.120Z,98205.81
2023-05-05T17:51:23.042Z,98202.13
2023-05-05T17:53:49.880Z,98209.09
2023-05-05T17:56:16.785Z,98213.84
2023-05-05T17:58:43.617Z,98211.66
2023-05-05T18:01:13.686Z,98211.03
2023-05-05T18:03:41.213Z,98211.94
2023-05-05T18:06:08.181Z,98208.66
2023-05-05T18:08:35.030Z,98212.88
2023-05-05T18:11:02.010Z,98211.75
2023-05-05T18:13:28.878Z,98210.53
2023-05-05T18:15:55.849Z,98206.38
2023-05-05T18:18:23.470Z,98201.09
2023-05-05T18:20:50.433Z,98205.31
2023-05-05T18:23:17.341Z,98202.31
2023-05-05T18:25:44.184Z,98211.47
2023-05-05T18:28:11.143Z,98212.44
2023-05-05T18:30:38.043Z,98211.06
2023-05-05T18:33:05.173Z,98214.09
2023-05-05T18:35:32.152Z,98210.75
2023-05-05T18:37:59.004Z,98212.84
2023-05-05T18:40:25.864Z,98217.16
2023-05-05T18:42:52.846Z,98212.13
2023-05-05T18:45:19.904Z,98225.31
2023-05-05T18:47:46.781Z,98224.91
2023-05-05T18:50:13.804Z,98234.34
2023-05-05T18:52:40.711Z,98230.25
2023-05-05T18:55:08.128Z,98229.97
2023-05-05T18:57:35.224Z,98232.44
2023-05-05T19:00:02.111Z,98229.75
2023-05-05T19:02:29.115Z,98226.69
2023-05-05T19:04:56.204Z,98231.63
2023-05-05T19:10:10.485Z,98233.91
2023-05-05T19:12:37.703Z,98227.47
2023-05-05T19:15:04.799Z,98229.91
2023-05-05T19:17:31.659Z,98231.06
2023-05-05T19:19:59.043Z,98242.38
2023-05-05T19:22:25.960Z,98233.91
2023-05-05T19:24:52.803Z,98234.44
2023-05-05T19:27:19.661Z,98238.91
2023-05-05T19:29:49.280Z,98238.72
2023-05-05T19:32:16.513Z,98241.06
2023-05-05T19:34:43.915Z,98239.84
2023-05-05T19:37:10.749Z,98238.91
2023-05-05T19:39:37.928Z,98237.38
2023-05-05T19:42:04.986Z,98240.75
2023-05-05T19:44:31.816Z,98246.50
2023-05-05T19:46:58.700Z,98242.03
2023-05-05T19:49:25.539Z,98236.16
2023-05-05T19:51:52.963Z,98234.50
2023-05-05T19:54:19.873Z,98238.53
2023-05-05T19:56:46.750Z,98231.38
2023-05-05T19:59:13.597Z,98237.28
2023-05-05T20:01:40.439Z,98240.13
2023-05-05T20:04:07.492Z,98235.28
2023-05-05T20:06:34.341Z,98233.69
2023-05-05T20:09:02.081Z,98228.31
2023-05-05T20:11:29.240Z,98237.12
2023-05-05T20:13:56.978Z,98222.84
2023-05-05T20:16:23.885Z,98228.88
2023-05-05T20:18:51.131Z,98223.19
2023-05-05T20:21:18.340Z,98230.44
2023-05-05T20:23:46.016Z,98236.19
2023-05-05T20:26:13.008Z,98226.72
2023-05-05T20:28:43.256Z,98224.44
2023-05-05T20:31:11.013Z,98230.69
2023-05-05T20:33:37.915Z,98218.09
2023-05-05T20:36:05.141Z,98231.06
2023-05-05T20:38:31.997Z,98228.19
2023-05-05T20:40:59.001Z,98223.66
2023-05-05T20:43:25.906Z,98228.16
2023-05-05T20:45:53.095Z,98225.69
2023-05-05T20:48:19.954Z,98217.66
2023-05-05T20:50:46.833Z,98216.63
2023-05-05T20:53:14.015Z,98217.75
2023-05-05T20:55:40.961Z,98218.47
2023-05-05T20:58:07.827Z,98212.91
2023-05-05T21:00:34.860Z,98216.81
2023-05-05T21:03:03.002Z,98212.56
2023-05-05T21:05:31.159Z,98215.03
2023-05-05T21:08:00.466Z,98216.25
2023-05-05T21:10:28.992Z,98214.31
2023-05-05T21:12:56.032Z,98214.00
2023-05-05T21:15:23.151Z,98206.88
2023-05-05T21:17:50.111Z,98201.25
2023-05-05T21:20:18.831Z,98192.63
2023-05-05T21:22:46.034Z,98195.56
2023-05-05T21:25:22.117Z,98188.06
2023-05-05T21:27:49.251Z,98189.69
2023-05-05T21:30:16.913Z,98186.87
2023-05-05T21:32:44.465Z,98186.16
2023-05-05T21:35:11.526Z,98188.41
2023-05-05T21:37:41.380Z,98188.47
2023-05-05T21:40:13.935Z,98184.06
2023-05-05T21:42:41.689Z,98176.78
2023-05-05T21:45:10.404Z,98174.78
2023-05-05T21:47:37.435Z,98177.25
2023-05-05T21:50:04.593Z,98159.34
2023-05-05T21:52:31.634Z,98168.00
2023-05-05T21:54:58.467Z,98164.94
2023-05-05T21:57:25.947Z,98166.00
2023-05-05T21:59:52.783Z,98170.69
2023-05-05T22:02:19.709Z,98172.28
2023-05-05T22:04:48.839Z,98172.28
2023-05-05T22:07:15.803Z,98181.53
2023-05-05T22:09:43.300Z,98179.69
2023-05-05T22:12:10.232Z,98183.62
2023-05-05T22:14:37.138Z,98181.19
2023-05-05T22:17:04.013Z,98173.78
2023-05-05T22:19:31.083Z,98178.06
2023-05-05T22:21:58.886Z,98175.84
2023-05-05T22:24:25.880Z,98180.69
2023-05-05T22:26:53.741Z,98181.63
2023-05-05T22:29:20.607Z,98182.06
2023-05-05T22:31:47.601Z,98179.47
2023-05-05T22:34:14.611Z,98171.87
2023-05-05T22:36:42.324Z,98172.28
2023-05-05T22:39:09.206Z,98170.69
2023-05-05T22:41:36.087Z,98168.09
2023-05-05T22:44:02.977Z,98171.22
2023-05-05T22:46:29.860Z,98176.53
2023-05-05T22:48:56.906Z,98175.31
2023-05-05T22:51:23.845Z,98177.91
2023-05-05T22:53:51.224Z,98171.44
2023-05-05T22:56:18.104Z,98174.69
2023-05-05T22:58:46.660Z,98177.19
2023-05-05T23:01:13.666Z,98176.97
2023-05-05T23:03:40.623Z,98181.22
2023-05-05T23:06:07.633Z,98176.34
2023-05-05T23:08:34.451Z,98178.31
2023-05-05T23:11:01.304Z,98175.50
2023-05-05T23:13:28.193Z,98181.34
2023-05-05T23:15:55.032Z,98177.81
2023-05-05T23:18:21.888Z,98185.53
2023-05-05T23:20:48.722Z,98181.25
2023-05-05T23:23:15.621Z,98170.91
2023-05-05T23:25:42.497Z,98180.84
2023-05-05T23:28:10.113Z,98170.59
2023-05-05T23:30:36.994Z,98165.06
2023-05-05T23:33:04.387Z,98168.19
2023-05-05T23:35:31.301Z,98165.66
2023-05-05T23:37:58.132Z,98167.88
2023-05-05T23:40:24.981Z,98165.44
2023-05-05T23:42:51.795Z,98166.00
2023-05-05T23:45:19.429Z,98171.03
2023-05-05T23:47:46.603Z,98172.47
2023-05-05T23:50:13.528Z,98165.25
2023-05-05T23:52:40.622Z,98164.25
2023-05-05T23:55:08.403Z,98175.59
2023-05-05T23:57:35.747Z,98163.09
