createdAt,value
2018-05-21T00:00:58.844Z,16.38
2018-05-21T00:03:28.272Z,16.54
2018-05-21T00:05:56.628Z,16.41
2018-05-21T00:08:26.371Z,16.57
2018-05-21T00:10:55.730Z,16.50
2018-05-21T00:13:24.064Z,16.55
2018-05-21T00:15:52.729Z,16.61
2018-05-21T00:18:22.118Z,16.57
2018-05-21T00:20:50.474Z,16.49
2018-05-21T00:23:19.029Z,16.46
2018-05-21T00:25:48.224Z,16.33
2018-05-21T00:28:16.600Z,16.39
2018-05-21T00:30:44.959Z,16.36
2018-05-21T00:33:13.373Z,16.30
2018-05-21T00:35:42.976Z,16.28
2018-05-21T00:38:11.787Z,16.34
2018-05-21T00:40:40.843Z,16.17
2018-05-21T00:43:09.997Z,16.15
2018-05-21T00:45:38.361Z,16.06
2018-05-21T00:48:06.793Z,16.08
2018-05-21T00:50:35.445Z,16.00
2018-05-21T00:53:03.796Z,16.02
2018-05-21T00:55:38.373Z,16.04
2018-05-21T00:58:07.458Z,15.89
2018-05-21T01:00:36.446Z,15.96
2018-05-21T01:03:04.809Z,15.93
2018-05-21T01:05:33.145Z,15.79
2018-05-21T01:08:01.530Z,15.79
2018-05-21T01:10:29.862Z,15.88
2018-05-21T01:12:58.278Z,15.78
2018-05-21T01:15:26.608Z,15.72
2018-05-21T01:17:55.777Z,15.77
2018-05-21T01:20:24.718Z,15.76
2018-05-21T01:22:53.141Z,15.62
2018-05-21T01:25:22.341Z,15.59
2018-05-21T01:27:50.785Z,15.73
2018-05-21T01:30:19.161Z,15.73
2018-05-21T01:32:48.265Z,15.76
2018-05-21T01:35:16.601Z,15.73
2018-05-21T01:37:45.394Z,15.66
2018-05-21T01:40:13.724Z,15.64
2018-05-21T01:42:42.089Z,15.51
2018-05-21T01:45:10.436Z,15.61
2018-05-21T01:47:39.565Z,15.40
2018-05-21T01:50:07.906Z,15.57
2018-05-21T01:52:36.256Z,15.36
2018-05-21T01:55:05.301Z,15.35
2018-05-21T01:57:33.652Z,15.26
2018-05-21T02:00:01.993Z,15.27
2018-05-21T02:02:30.375Z,15.27
2018-05-21T02:04:58.725Z,15.21
2018-05-21T02:07:27.496Z,15.33
2018-05-21T02:09:56.957Z,15.40
2018-05-21T02:12:26.214Z,15.09
2018-05-21T02:14:54.561Z,15.10
2018-05-21T02:17:22.947Z,15.19
2018-05-21T02:19:53.050Z,15.10
2018-05-21T02:22:21.389Z,15.08
2018-05-21T02:24:50.631Z,15.11
2018-05-21T02:27:19.309Z,15.20
2018-05-21T02:29:48.310Z,14.93
2018-05-21T02:32:17.621Z,14.86
2018-05-21T02:34:46.352Z,14.96
2018-05-21T02:37:15.101Z,14.87
2018-05-21T02:39:43.597Z,14.85
2018-05-21T02:42:12.562Z,14.95
2018-05-21T02:44:41.681Z,14.98
2018-05-21T02:47:10.333Z,14.81
2018-05-21T02:49:38.913Z,14.76
2018-05-21T02:52:07.370Z,14.87
2018-05-21T02:54:35.777Z,14.92
2018-05-21T02:57:04.123Z,14.94
2018-05-21T02:59:32.486Z,14.87
2018-05-21T03:02:00.855Z,14.78
2018-05-21T03:04:29.946Z,14.90
2018-05-21T03:06:58.457Z,14.88
2018-05-21T03:09:28.258Z,14.87
2018-05-21T03:11:57.797Z,14.63
2018-05-21T03:14:26.861Z,14.77
2018-05-21T03:16:56.505Z,14.66
2018-05-21T03:19:24.857Z,14.64
2018-05-21T03:21:54.125Z,14.63
2018-05-21T03:24:22.475Z,14.67
2018-05-21T03:26:50.846Z,14.59
2018-05-21T03:29:19.200Z,14.54
2018-05-21T03:31:48.473Z,14.62
2018-05-21T03:34:16.805Z,14.54
2018-05-21T03:36:45.169Z,14.40
2018-05-21T03:39:13.572Z,14.38
2018-05-21T03:41:41.922Z,14.35
2018-05-21T03:44:10.301Z,14.44
2018-05-21T03:46:39.300Z,14.27
2018-05-21T03:49:07.639Z,14.45
2018-05-21T03:51:36.001Z,14.38
2018-05-21T03:54:04.389Z,14.24
2018-05-21T03:56:32.738Z,14.28
2018-05-21T03:59:12.747Z,14.23
2018-05-21T04:01:53.425Z,14.30
2018-05-21T04:04:22.412Z,14.43
2018-05-21T04:06:50.758Z,14.22
2018-05-21T04:09:19.102Z,14.37
2018-05-21T04:11:47.564Z,14.30
2018-05-21T04:14:17.439Z,14.38
2018-05-21T04:16:45.788Z,14.35
2018-05-21T04:19:14.168Z,14.49
2018-05-21T04:21:42.531Z,14.47
2018-05-21T04:24:11.242Z,14.48
2018-05-21T04:26:39.600Z,14.48
2018-05-21T04:29:09.082Z,14.55
2018-05-21T04:31:37.966Z,14.54
2018-05-21T04:34:08.338Z,14.55
2018-05-21T04:36:36.713Z,14.55
2018-05-21T04:39:05.821Z,14.51
2018-05-21T04:41:34.237Z,14.74
2018-05-21T04:44:02.585Z,14.82
2018-05-21T04:46:31.679Z,14.72
2018-05-21T04:49:00.028Z,14.81
2018-05-21T04:51:28.891Z,14.90
2018-05-21T04:53:57.332Z,14.93
2018-05-21T04:56:25.656Z,14.99
2018-05-21T04:58:55.349Z,15.10
2018-05-21T05:01:23.680Z,15.11
2018-05-21T05:03:52.035Z,15.01
2018-05-21T05:06:20.401Z,15.16
2018-05-21T05:08:48.755Z,15.15
2018-05-21T05:11:17.107Z,15.11
2018-05-21T05:13:45.997Z,15.37
2018-05-21T05:16:14.319Z,15.31
2018-05-21T05:18:42.725Z,15.54
2018-05-21T05:21:12.350Z,15.49
2018-05-21T05:23:40.669Z,15.43
2018-05-21T05:26:10.903Z,15.64
2018-05-21T05:28:39.256Z,15.82
2018-05-21T05:31:08.929Z,15.94
2018-05-21T05:33:37.616Z,16.02
2018-05-21T05:36:07.550Z,15.96
2018-05-21T05:38:36.155Z,16.16
2018-05-21T05:41:05.267Z,16.27
2018-05-21T05:43:33.937Z,16.39
2018-05-21T05:46:02.511Z,16.13
2018-05-21T05:48:31.211Z,16.28
2018-05-21T05:50:59.789Z,16.50
2018-05-21T05:53:28.142Z,16.58
2018-05-21T05:55:56.483Z,16.54
2018-05-21T05:58:24.852Z,16.68
2018-05-21T06:00:53.221Z,16.70
2018-05-21T06:03:22.043Z,16.82
2018-05-21T06:05:51.274Z,16.92
2018-05-21T06:08:19.667Z,17.11
2018-05-21T06:10:49.625Z,17.23
2018-05-21T06:13:17.984Z,17.31
2018-05-21T06:15:46.359Z,17.24
2018-05-21T06:18:14.681Z,17.40
2018-05-21T06:20:43.653Z,17.54
2018-05-21T06:23:13.444Z,17.54
2018-05-21T06:25:42.069Z,17.51
2018-05-21T06:28:11.023Z,17.59
2018-05-21T06:30:39.389Z,17.65
2018-05-21T06:33:07.719Z,17.60
2018-05-21T06:35:37.148Z,17.72
2018-05-21T06:38:06.245Z,17.83
2018-05-21T06:40:34.596Z,17.82
2018-05-21T06:43:02.968Z,17.98
2018-05-21T06:45:31.337Z,17.95
2018-05-21T06:47:59.897Z,18.14
2018-05-21T06:50:28.668Z,18.12
2018-05-21T06:52:56.988Z,18.21
2018-05-21T06:55:26.261Z,18.29
2018-05-21T06:57:56.686Z,18.24
2018-05-21T07:00:26.063Z,18.30
2018-05-21T07:02:54.385Z,18.42
2018-05-21T07:05:23.175Z,18.44
2018-05-21T07:07:53.390Z,18.57
2018-05-21T07:10:21.720Z,18.85
2018-05-21T07:12:50.217Z,18.87
2018-05-21T07:15:18.862Z,18.85
2018-05-21T07:17:48.925Z,19.01
2018-05-21T07:20:17.610Z,18.95
2018-05-21T07:22:47.193Z,19.06
2018-05-21T07:25:17.403Z,19.10
2018-05-21T07:27:45.726Z,19.28
2018-05-21T07:30:15.198Z,19.43
2018-05-21T07:32:43.522Z,19.34
2018-05-21T07:35:11.928Z,19.43
2018-05-21T07:37:41.070Z,19.50
2018-05-21T07:40:09.434Z,19.49
2018-05-21T07:42:38.534Z,19.73
2018-05-21T07:45:07.222Z,19.89
2018-05-21T07:47:35.597Z,19.96
2018-05-21T07:50:03.930Z,20.01
2018-05-21T07:52:32.292Z,20.00
2018-05-21T07:55:00.622Z,20.42
2018-05-21T07:57:29.313Z,20.55
2018-05-21T07:59:58.380Z,20.55
2018-05-21T08:02:26.740Z,20.79
2018-05-21T08:04:55.082Z,21.01
2018-05-21T08:07:23.440Z,21.12
2018-05-21T08:09:52.540Z,20.98
2018-05-21T08:12:20.901Z,21.00
2018-05-21T08:14:49.368Z,21.33
2018-05-21T08:17:17.820Z,21.38
2018-05-21T08:19:46.191Z,21.47
2018-05-21T08:22:14.648Z,21.59
2018-05-21T08:24:43.905Z,21.55
2018-05-21T08:27:12.305Z,21.66
2018-05-21T08:29:41.336Z,21.99
2018-05-21T08:32:10.667Z,22.04
2018-05-21T08:34:39.059Z,21.81
2018-05-21T08:37:09.120Z,22.02
2018-05-21T08:39:37.459Z,21.80
2018-05-21T08:42:06.613Z,22.30
2018-05-21T08:44:34.949Z,22.35
2018-05-21T08:47:04.947Z,22.57
2018-05-21T08:49:33.655Z,22.73
2018-05-21T08:52:02.014Z,22.51
2018-05-21T08:54:30.955Z,22.47
2018-05-21T08:56:59.540Z,22.60
2018-05-21T08:59:28.816Z,22.68
2018-05-21T09:01:57.158Z,22.59
2018-05-21T09:04:25.569Z,22.91
2018-05-21T09:06:53.886Z,23.19
2018-05-21T09:09:22.292Z,23.12
2018-05-21T09:11:51.369Z,23.20
2018-05-21T09:14:19.756Z,23.10
2018-05-21T09:16:48.076Z,23.53
2018-05-21T09:19:17.392Z,23.53
2018-05-21T09:21:45.742Z,23.71
2018-05-21T09:24:14.090Z,23.68
2018-05-21T09:26:42.472Z,23.99
2018-05-21T09:29:10.837Z,23.85
2018-05-21T09:31:39.582Z,24.24
2018-05-21T09:34:09.905Z,24.12
2018-05-21T09:36:38.233Z,24.16
2018-05-21T09:39:06.716Z,23.88
2018-05-21T09:41:35.062Z,23.92
2018-05-21T09:44:03.462Z,23.99
2018-05-21T09:46:33.023Z,24.21
2018-05-21T09:49:02.126Z,24.44
2018-05-21T09:51:31.367Z,24.58
2018-05-21T09:53:59.740Z,24.53
2018-05-21T09:56:28.693Z,24.43
2018-05-21T09:58:57.108Z,24.69
2018-05-21T10:01:25.651Z,24.67
2018-05-21T10:03:54.389Z,24.92
2018-05-21T10:06:22.727Z,24.75
2018-05-21T10:08:51.077Z,24.90
2018-05-21T10:11:19.417Z,25.79
2018-05-21T10:13:48.683Z,25.79
2018-05-21T10:16:18.133Z,26.19
2018-05-21T10:18:46.526Z,26.37
2018-05-21T10:21:15.781Z,26.17
2018-05-21T10:23:44.646Z,25.92
2018-05-21T10:26:13.805Z,25.92
2018-05-21T10:28:42.992Z,25.80
2018-05-21T10:31:11.556Z,25.77
2018-05-21T10:33:39.910Z,25.77
2018-05-21T10:36:08.252Z,26.37
2018-05-21T10:38:36.624Z,26.23
2018-05-21T10:41:06.382Z,26.46
2018-05-21T10:43:34.727Z,26.60
2018-05-21T10:46:03.074Z,26.76
2018-05-21T10:48:32.210Z,26.86
2018-05-21T10:51:01.080Z,26.61
2018-05-21T10:53:30.002Z,26.70
2018-05-21T10:55:58.443Z,27.00
2018-05-21T10:58:26.857Z,27.55
2018-05-21T11:00:55.188Z,27.52
2018-05-21T11:03:23.534Z,27.67
2018-05-21T11:05:51.870Z,27.78
2018-05-21T11:08:20.183Z,27.51
2018-05-21T11:10:48.530Z,27.45
2018-05-21T11:13:16.905Z,27.40
2018-05-21T11:15:45.995Z,27.71
2018-05-21T11:18:14.328Z,27.80
2018-05-21T11:20:42.680Z,27.88
2018-05-21T11:23:11.019Z,28.09
2018-05-21T11:25:39.513Z,27.51
2018-05-21T11:28:08.486Z,28.08
2018-05-21T11:30:39.381Z,28.17
2018-05-21T11:33:07.710Z,28.30
2018-05-21T11:35:36.144Z,28.07
2018-05-21T11:38:04.471Z,28.27
2018-05-21T11:40:32.876Z,28.11
2018-05-21T11:43:02.060Z,27.53
2018-05-21T11:45:30.459Z,27.08
2018-05-21T11:47:59.650Z,27.27
2018-05-21T11:50:29.831Z,27.10
2018-05-21T11:52:58.324Z,27.49
2018-05-21T11:55:28.080Z,27.50
2018-05-21T11:57:56.405Z,28.08
2018-05-21T12:00:24.813Z,28.03
2018-05-21T12:02:53.145Z,27.87
2018-05-21T12:05:21.821Z,27.86
2018-05-21T12:07:50.980Z,27.35
2018-05-21T12:10:21.301Z,27.29
2018-05-21T12:12:50.493Z,27.24
2018-05-21T12:15:18.875Z,27.03
2018-05-21T12:17:48.147Z,26.88
2018-05-21T12:20:16.497Z,27.25
2018-05-21T12:22:46.176Z,27.43
2018-05-21T12:25:14.526Z,27.77
2018-05-21T12:27:43.229Z,27.73
2018-05-21T12:30:11.581Z,28.29
2018-05-21T12:32:39.917Z,28.63
2018-05-21T12:35:09.896Z,28.86
2018-05-21T12:37:38.899Z,29.00
2018-05-21T12:40:07.300Z,29.16
2018-05-21T12:42:35.643Z,29.08
2018-05-21T12:45:04.017Z,29.10
2018-05-21T12:47:32.669Z,29.13
2018-05-21T12:50:03.212Z,29.30
2018-05-21T12:52:31.536Z,29.22
2018-05-21T12:55:01.304Z,29.16
2018-05-21T12:57:30.589Z,29.15
2018-05-21T12:59:59.770Z,29.22
2018-05-21T13:02:29.289Z,29.29
2018-05-21T13:04:58.040Z,28.99
2018-05-21T13:07:26.369Z,29.42
2018-05-21T13:09:56.738Z,28.93
2018-05-21T13:12:25.925Z,29.17
2018-05-21T13:14:55.163Z,29.06
2018-05-21T13:17:23.485Z,28.88
2018-05-21T13:19:51.837Z,29.01
2018-05-21T13:22:21.778Z,29.08
2018-05-21T13:24:50.185Z,29.13
2018-05-21T13:27:19.041Z,29.59
2018-05-21T13:29:47.879Z,29.74
2018-05-21T13:32:16.974Z,29.97
2018-05-21T13:34:45.736Z,30.12
2018-05-21T13:37:15.750Z,30.62
2018-05-21T13:39:44.920Z,29.76
2018-05-21T13:42:13.669Z,29.69
2018-05-21T13:44:42.012Z,29.61
2018-05-21T13:47:10.415Z,30.09
2018-05-21T13:49:38.769Z,29.16
2018-05-21T13:52:07.103Z,29.27
2018-05-21T13:54:35.707Z,29.16
2018-05-21T13:57:06.096Z,29.37
2018-05-21T13:59:34.497Z,29.90
2018-05-21T14:02:04.675Z,29.88
2018-05-21T14:04:33.544Z,30.04
2018-05-21T14:10:02.457Z,29.59
2018-05-21T14:12:31.593Z,29.70
2018-05-21T14:15:00.339Z,29.82
2018-05-21T14:17:29.621Z,29.69
2018-05-21T14:19:58.882Z,29.90
2018-05-21T14:22:28.066Z,29.99
2018-05-21T14:24:57.351Z,29.96
2018-05-21T14:27:25.687Z,29.56
2018-05-21T14:29:54.955Z,29.71
2018-05-21T14:32:23.575Z,29.06
2018-05-21T14:34:52.777Z,29.03
2018-05-21T14:37:21.143Z,29.07
2018-05-21T14:39:49.530Z,29.39
2018-05-21T14:42:18.910Z,28.91
2018-05-21T14:44:47.254Z,29.00
2018-05-21T14:47:15.921Z,29.07
2018-05-21T14:49:44.276Z,29.12
2018-05-21T14:52:12.989Z,29.19
2018-05-21T14:54:41.601Z,29.66
2018-05-21T14:57:11.735Z,30.04
2018-05-21T14:59:40.078Z,29.35
2018-05-21T15:02:09.185Z,29.64
2018-05-21T15:04:38.348Z,29.33
2018-05-21T15:07:06.671Z,29.34
2018-05-21T15:09:35.434Z,28.98
2018-05-21T15:12:04.668Z,29.90
2018-05-21T15:14:33.036Z,29.89
2018-05-21T15:17:01.387Z,29.90
2018-05-21T15:19:29.775Z,29.95
2018-05-21T15:21:59.083Z,29.40
2018-05-21T15:24:27.425Z,29.41
2018-05-21T15:26:55.770Z,29.65
2018-05-21T15:29:25.091Z,29.89
2018-05-21T15:31:53.839Z,30.41
2018-05-21T15:34:22.176Z,30.75
2018-05-21T15:36:50.539Z,31.11
2018-05-21T15:39:19.348Z,30.67
2018-05-21T15:41:47.702Z,29.95
2018-05-21T15:44:17.325Z,29.55
2018-05-21T15:46:45.699Z,29.46
2018-05-21T15:49:14.491Z,29.41
2018-05-21T15:51:44.665Z,28.86
2018-05-21T15:54:13.108Z,30.08
2018-05-21T15:56:41.461Z,30.24
2018-05-21T15:59:09.781Z,30.89
2018-05-21T16:01:38.125Z,31.38
2018-05-21T16:04:07.417Z,30.87
2018-05-21T16:06:36.343Z,29.99
2018-05-21T16:09:04.747Z,30.09
2018-05-21T16:11:33.383Z,29.99
2018-05-21T16:14:02.503Z,30.02
2018-05-21T16:16:30.873Z,29.85
2018-05-21T16:19:00.051Z,30.07
2018-05-21T16:21:28.401Z,30.30
2018-05-21T16:23:57.949Z,30.41
2018-05-21T16:26:27.296Z,30.23
2018-05-21T16:28:56.521Z,30.28
2018-05-21T16:31:25.310Z,30.60
2018-05-21T16:33:53.639Z,30.73
2018-05-21T16:36:22.823Z,30.47
2018-05-21T16:38:52.081Z,30.64
2018-05-21T16:41:20.459Z,30.91
2018-05-21T16:43:48.908Z,30.45
2018-05-21T16:46:17.320Z,30.58
2018-05-21T16:48:48.268Z,30.00
2018-05-21T16:51:17.617Z,29.32
2018-05-21T16:53:46.738Z,28.72
2018-05-21T16:56:17.793Z,28.74
2018-05-21T16:58:46.395Z,28.23
2018-05-21T17:01:15.612Z,28.17
2018-05-21T17:03:44.042Z,28.28
2018-05-21T17:06:14.025Z,27.97
2018-05-21T17:08:43.415Z,27.77
2018-05-21T17:11:12.510Z,27.51
2018-05-21T17:13:41.128Z,27.47
2018-05-21T17:16:10.647Z,27.85
2018-05-21T17:18:39.027Z,28.00
2018-05-21T17:21:07.420Z,28.09
2018-05-21T17:23:39.688Z,28.30
2018-05-21T17:26:08.041Z,28.12
2018-05-21T17:28:38.256Z,28.32
2018-05-21T17:31:07.796Z,28.56
2018-05-21T17:33:37.311Z,27.88
2018-05-21T17:36:10.305Z,27.65
2018-05-21T17:38:38.839Z,27.51
2018-05-21T17:41:08.110Z,27.44
2018-05-21T17:43:37.591Z,27.19
2018-05-21T17:46:05.973Z,26.76
2018-05-21T17:48:34.345Z,26.50
2018-05-21T17:51:03.342Z,27.05
2018-05-21T17:53:32.111Z,26.40
2018-05-21T17:56:01.709Z,25.99
2018-05-21T17:58:30.035Z,26.20
2018-05-21T18:00:58.693Z,26.03
2018-05-21T18:03:27.018Z,25.95
2018-05-21T18:05:55.640Z,25.55
2018-05-21T18:08:24.226Z,25.59
2018-05-21T18:10:53.947Z,25.54
2018-05-21T18:13:22.255Z,25.63
2018-05-21T18:15:50.652Z,25.54
2018-05-21T18:18:21.376Z,25.20
2018-05-21T18:20:50.151Z,25.42
2018-05-21T18:23:18.741Z,25.17
2018-05-21T18:25:47.075Z,25.18
2018-05-21T18:28:15.400Z,25.13
2018-05-21T18:30:44.771Z,25.16
2018-05-21T18:33:13.104Z,25.08
2018-05-21T18:35:41.491Z,24.92
2018-05-21T18:38:12.671Z,25.02
2018-05-21T18:40:41.051Z,24.92
2018-05-21T18:43:11.192Z,24.74
2018-05-21T18:45:39.559Z,24.28
2018-05-21T18:48:07.925Z,24.33
2018-05-21T18:50:37.849Z,24.32
2018-05-21T18:53:06.208Z,24.32
2018-05-21T18:55:34.563Z,23.67
2018-05-21T18:58:03.696Z,23.82
2018-05-21T19:00:32.758Z,23.57
2018-05-21T19:03:01.515Z,23.78
2018-05-21T19:05:29.869Z,23.54
2018-05-21T19:07:58.576Z,23.30
2018-05-21T19:10:27.952Z,23.48
2018-05-21T19:12:57.967Z,22.93
2018-05-21T19:15:26.348Z,23.32
2018-05-21T19:17:54.820Z,23.12
2018-05-21T19:20:24.315Z,23.16
2018-05-21T19:22:52.661Z,23.01
2018-05-21T19:25:21.023Z,23.08
2018-05-21T19:27:50.306Z,22.58
2018-05-21T19:30:19.301Z,22.66
2018-05-21T19:32:48.333Z,22.57
2018-05-21T19:35:17.050Z,22.55
2018-05-21T19:37:47.991Z,22.35
2018-05-21T19:40:16.727Z,22.26
2018-05-21T19:42:45.909Z,22.16
2018-05-21T19:45:16.109Z,22.20
2018-05-21T19:47:45.290Z,21.96
2018-05-21T19:50:13.975Z,21.92
2018-05-21T19:52:43.156Z,21.68
2018-05-21T19:55:11.872Z,21.67
2018-05-21T19:57:41.123Z,21.94
2018-05-21T20:00:11.422Z,21.74
2018-05-21T20:02:39.766Z,21.71
2018-05-21T20:05:09.825Z,21.78
2018-05-21T20:07:39.495Z,21.69
2018-05-21T20:10:08.551Z,21.65
2018-05-21T20:12:37.394Z,21.51
2018-05-21T20:15:06.028Z,21.36
2018-05-21T20:17:35.455Z,21.45
2018-05-21T20:20:05.301Z,21.30
2018-05-21T20:22:33.651Z,21.20
2018-05-21T20:25:02.025Z,21.11
2018-05-21T20:27:30.388Z,21.13
2018-05-21T20:29:59.778Z,21.12
2018-05-21T20:32:28.541Z,21.24
2018-05-21T20:34:56.911Z,21.13
2018-05-21T20:37:25.961Z,21.20
2018-05-21T20:39:54.308Z,21.10
2018-05-21T20:42:23.164Z,20.85
2018-05-21T20:44:52.421Z,20.97
2018-05-21T20:47:20.788Z,20.85
2018-05-21T20:49:49.146Z,20.76
2018-05-21T20:52:17.512Z,20.71
2018-05-21T20:54:47.552Z,20.84
2018-05-21T20:57:16.071Z,20.61
2018-05-21T20:59:44.421Z,20.72
2018-05-21T21:02:12.805Z,20.76
2018-05-21T21:04:41.149Z,20.40
2018-05-21T21:07:10.321Z,20.46
2018-05-21T21:09:39.609Z,20.42
2018-05-21T21:12:08.738Z,20.30
2018-05-21T21:14:37.077Z,20.30
2018-05-21T21:17:05.417Z,20.11
2018-05-21T21:19:33.768Z,20.07
2018-05-21T21:22:03.976Z,20.20
2018-05-21T21:24:33.561Z,20.19
2018-05-21T21:27:02.105Z,20.17
2018-05-21T21:29:30.510Z,20.18
2018-05-21T21:31:59.765Z,20.28
2018-05-21T21:34:28.508Z,20.24
2018-05-21T21:36:57.097Z,19.94
2018-05-21T21:39:26.222Z,19.98
2018-05-21T21:41:55.527Z,20.10
2018-05-21T21:44:23.933Z,20.01
2018-05-21T21:46:56.538Z,19.98
2018-05-21T21:49:25.375Z,19.94
2018-05-21T21:51:54.479Z,19.96
2018-05-21T21:54:23.453Z,19.92
2018-05-21T21:56:52.057Z,19.79
2018-05-21T21:59:21.204Z,19.92
2018-05-21T22:01:50.239Z,19.92
2018-05-21T22:04:18.677Z,20.08
2018-05-21T22:06:47.395Z,19.98
2018-05-21T22:09:16.501Z,19.94
2018-05-21T22:11:44.861Z,19.93
2018-05-21T22:14:13.236Z,19.92
2018-05-21T22:16:41.593Z,19.92
2018-05-21T22:19:09.915Z,19.98
2018-05-21T22:21:38.973Z,19.96
2018-05-21T22:24:09.076Z,19.90
2018-05-21T22:26:38.261Z,19.94
2018-05-21T22:29:07.641Z,19.83
2018-05-21T22:31:36.352Z,19.86
2018-05-21T22:34:04.664Z,19.88
2018-05-21T22:36:33.748Z,20.00
2018-05-21T22:39:02.899Z,20.00
2018-05-21T22:41:31.279Z,19.89
2018-05-21T22:44:00.898Z,20.01
2018-05-21T22:46:30.526Z,19.91
2018-05-21T22:48:58.863Z,19.87
2018-05-21T22:51:27.477Z,19.81
2018-05-21T22:53:55.824Z,19.90
2018-05-21T22:56:24.157Z,19.97
2018-05-21T22:58:53.661Z,19.72
2018-05-21T23:01:22.241Z,19.64
2018-05-21T23:03:50.623Z,19.69
2018-05-21T23:06:19.949Z,19.81
2018-05-21T23:08:48.820Z,19.77
2018-05-21T23:11:18.258Z,19.85
2018-05-21T23:13:46.746Z,19.70
2018-05-21T23:16:16.142Z,19.84
2018-05-21T23:18:44.876Z,19.78
2018-05-21T23:21:14.124Z,19.66
2018-05-21T23:23:42.468Z,19.58
2018-05-21T23:26:11.969Z,19.64
2018-05-21T23:28:40.342Z,19.54
2018-05-21T23:31:08.869Z,19.53
2018-05-21T23:33:38.138Z,19.53
2018-05-21T23:36:07.494Z,19.27
2018-05-21T23:38:37.438Z,19.21
2018-05-21T23:41:07.111Z,19.05
2018-05-21T23:43:35.458Z,19.16
2018-05-21T23:46:03.835Z,19.09
2018-05-21T23:48:33.087Z,19.20
2018-05-21T23:51:02.284Z,19.23
2018-05-21T23:53:30.633Z,19.23
2018-05-21T23:55:59.603Z,19.03
2018-05-21T23:58:27.964Z,19.11
