createdAt,value
2023-02-19T00:01:36.176Z,0.80
2023-02-19T00:06:10.830Z,1.20
2023-02-19T00:10:43.601Z,3.50
2023-02-19T00:15:21.230Z,1.20
2023-02-19T00:19:49.556Z,1.10
2023-02-19T00:24:44.267Z,0.90
2023-02-19T00:34:07.244Z,0.70
2023-02-19T00:38:32.115Z,0.70
2023-02-19T00:43:10.489Z,1.00
2023-02-19T00:47:46.840Z,0.50
2023-02-19T00:52:24.267Z,1.00
2023-02-19T00:56:52.796Z,1.80
2023-02-19T01:01:16.652Z,1.10
2023-02-19T01:05:46.472Z,2.10
2023-02-19T01:10:27.859Z,0.90
2023-02-19T01:14:51.721Z,2.80
2023-02-19T01:20:03.513Z,0.80
2023-02-19T01:24:41.595Z,1.10
2023-02-19T01:29:07.797Z,2.20
2023-02-19T01:38:38.261Z,1.20
2023-02-19T01:43:11.836Z,1.20
2023-02-19T01:47:52.994Z,0.80
2023-02-19T01:52:23.660Z,0.80
2023-02-19T01:57:06.940Z,1.10
2023-02-19T02:01:30.919Z,1.20
2023-02-19T02:05:54.158Z,1.20
2023-02-19T02:10:22.107Z,4.20
2023-02-19T02:14:59.246Z,0.60
2023-02-19T02:19:35.792Z,1.00
2023-02-19T02:24:20.371Z,0.70
2023-02-19T02:28:45.689Z,2.50
2023-02-19T02:33:13.999Z,0.90
2023-02-19T02:37:58.485Z,1.20
2023-02-19T02:42:49.963Z,0.50
2023-02-19T02:47:29.321Z,0.90
2023-02-19T02:51:52.872Z,1.10
2023-02-19T02:56:22.529Z,1.70
2023-02-19T03:00:50.891Z,0.70
2023-02-19T03:10:23.550Z,0.70
2023-02-19T03:14:37.157Z,1.10
2023-02-19T03:19:00.103Z,1.50
2023-02-19T03:23:38.404Z,0.90
2023-02-19T03:28:18.203Z,0.70
2023-02-19T03:32:47.656Z,1.00
2023-02-19T03:37:20.874Z,0.60
2023-02-19T03:42:03.515Z,1.30
2023-02-19T03:46:36.259Z,1.10
2023-02-19T03:51:28.865Z,0.90
2023-02-19T03:56:09.474Z,0.50
2023-02-19T04:00:33.772Z,0.50
2023-02-19T04:05:06.528Z,0.70
2023-02-19T04:09:30.734Z,0.70
2023-02-19T04:13:54.631Z,1.20
2023-02-19T04:18:20.527Z,2.60
2023-02-19T04:22:45.492Z,0.70
2023-02-19T04:27:09.448Z,1.60
2023-02-19T04:31:42.121Z,1.10
2023-02-19T04:36:22.776Z,0.70
2023-02-19T04:40:58.447Z,0.40
2023-02-19T04:45:29.234Z,1.70
2023-02-19T04:50:01.448Z,1.50
2023-02-19T04:54:25.345Z,1.10
2023-02-19T04:58:52.843Z,1.50
2023-02-19T05:03:22.732Z,1.90
2023-02-19T05:07:51.874Z,1.50
2023-02-19T05:12:15.740Z,2.20
2023-02-19T05:16:50.601Z,1.50
2023-02-19T05:21:17.452Z,1.40
2023-02-19T05:25:42.283Z,2.20
2023-02-19T05:30:23.799Z,1.30
2023-02-19T05:34:53.479Z,2.40
2023-02-19T05:39:34.970Z,1.80
2023-02-19T05:43:58.877Z,1.70
2023-02-19T05:48:23.743Z,2.80
2023-02-19T05:52:53.283Z,1.10
2023-02-19T05:57:29.672Z,1.10
2023-02-19T06:01:59.226Z,2.10
2023-02-19T06:06:24.057Z,1.00
2023-02-19T06:10:48.086Z,4.10
2023-02-19T06:15:16.557Z,1.70
2023-02-19T06:19:47.149Z,1.60
2023-02-19T06:24:18.572Z,2.10
2023-02-19T06:28:42.544Z,1.80
2023-02-19T06:33:17.315Z,1.00
2023-02-19T06:37:49.696Z,2.10
2023-02-19T06:42:13.626Z,1.20
2023-02-19T06:46:40.277Z,4.00
2023-02-19T06:51:04.158Z,0.80
2023-02-19T06:55:31.857Z,1.10
2023-02-19T06:59:58.902Z,1.10
2023-02-19T07:04:23.900Z,1.60
2023-02-19T07:09:00.967Z,2.00
2023-02-19T07:13:24.841Z,1.50
2023-02-19T07:17:56.613Z,1.30
2023-02-19T07:22:20.428Z,2.10
2023-02-19T07:26:53.230Z,3.60
2023-02-19T07:31:17.268Z,1.80
2023-02-19T07:35:53.747Z,0.90
2023-02-19T07:40:17.709Z,3.50
2023-02-19T07:44:52.683Z,2.60
2023-02-19T07:49:22.444Z,1.40
2023-02-19T07:53:38.009Z,1.50
2023-02-19T07:57:57.581Z,1.10
2023-02-19T08:02:19.713Z,1.70
2023-02-19T08:06:52.458Z,1.60
2023-02-19T08:11:14.601Z,1.60
2023-02-19T08:15:38.550Z,1.80
2023-02-19T08:20:02.386Z,1.90
2023-02-19T08:24:26.359Z,0.90
2023-02-19T08:32:46.164Z,1.40
2023-02-19T08:37:10.416Z,1.70
2023-02-19T08:41:35.448Z,2.80
2023-02-19T08:45:59.022Z,1.90
2023-02-19T08:50:23.008Z,1.30
2023-02-19T08:54:46.916Z,1.60
2023-02-19T08:59:10.976Z,1.60
2023-02-19T09:03:34.939Z,1.60
2023-02-19T09:07:55.064Z,3.20
2023-02-19T09:12:09.923Z,2.50
2023-02-19T09:16:34.739Z,2.90
2023-02-19T09:20:58.813Z,1.20
2023-02-19T09:25:22.810Z,0.70
2023-02-19T09:29:46.812Z,1.30
2023-02-19T09:34:10.774Z,1.80
2023-02-19T09:38:35.064Z,1.10
2023-02-19T09:43:01.947Z,2.20
2023-02-19T09:47:25.929Z,1.10
2023-02-19T09:51:49.730Z,0.60
2023-02-19T09:56:14.961Z,0.80
2023-02-19T10:05:14.476Z,0.80
2023-02-19T10:18:23.292Z,0.40
2023-02-19T10:22:47.272Z,0.60
2023-02-19T10:27:11.086Z,0.50
2023-02-19T10:31:35.267Z,0.30
2023-02-19T10:36:14.402Z,0.40
2023-02-19T10:40:44.108Z,0.40
2023-02-19T10:45:08.582Z,0.30
2023-02-19T10:49:32.477Z,0.50
2023-02-19T10:53:59.915Z,0.40
2023-02-19T10:58:23.834Z,1.20
2023-02-19T11:02:56.755Z,0.20
2023-02-19T11:07:20.883Z,0.20
2023-02-19T11:11:44.920Z,0.40
2023-02-19T11:16:21.458Z,0.50
2023-02-19T11:20:45.754Z,0.50
2023-02-19T11:25:13.606Z,1.40
2023-02-19T11:29:40.450Z,0.40
2023-02-19T11:34:12.049Z,0.20
2023-02-19T11:38:36.099Z,0.40
2023-02-19T11:43:20.245Z,0.30
2023-02-19T11:47:51.542Z,0.70
2023-02-19T11:52:24.439Z,0.20
2023-02-19T11:56:51.027Z,0.70
2023-02-19T12:01:18.353Z,0.30
2023-02-19T12:05:53.128Z,0.40
2023-02-19T12:10:29.034Z,3.50
2023-02-19T12:14:53.162Z,0.70
2023-02-19T12:19:30.484Z,1.70
2023-02-19T12:24:18.586Z,0.30
2023-02-19T12:28:48.763Z,0.50
2023-02-19T12:33:33.731Z,1.00
2023-02-19T12:38:02.461Z,0.80
2023-02-19T12:42:29.238Z,0.40
2023-02-19T12:46:56.219Z,0.30
2023-02-19T12:51:20.258Z,1.60
2023-02-19T12:55:45.278Z,0.20
2023-02-19T13:00:18.131Z,0.30
2023-02-19T13:04:42.138Z,0.80
2023-02-19T13:09:06.879Z,0.60
2023-02-19T13:13:31.033Z,3.90
2023-02-19T13:17:56.415Z,1.10
2023-02-19T13:22:18.985Z,1.30
2023-02-19T13:27:04.147Z,0.70
2023-02-19T13:31:34.257Z,1.90
2023-02-19T13:36:07.026Z,0.30
2023-02-19T13:40:33.528Z,0.30
2023-02-19T13:45:00.345Z,0.30
2023-02-19T13:49:31.012Z,0.50
2023-02-19T13:53:56.533Z,1.10
2023-02-19T13:58:23.103Z,0.20
2023-02-19T14:03:01.846Z,0.40
2023-02-19T14:07:44.232Z,0.40
2023-02-19T14:12:23.295Z,1.20
2023-02-19T14:16:47.506Z,0.30
2023-02-19T14:21:20.232Z,0.40
2023-02-19T14:25:44.099Z,0.30
2023-02-19T14:30:07.972Z,0.90
2023-02-19T14:34:35.736Z,2.00
2023-02-19T14:39:00.015Z,0.70
2023-02-19T14:43:23.868Z,2.70
2023-02-19T14:48:00.007Z,0.40
2023-02-19T14:52:15.166Z,1.90
2023-02-19T14:56:39.172Z,0.80
2023-02-19T15:01:03.143Z,0.60
2023-02-19T15:05:27.301Z,0.30
2023-02-19T15:09:51.197Z,1.00
2023-02-19T15:14:15.427Z,0.40
2023-02-19T15:18:39.491Z,0.40
2023-02-19T15:23:03.435Z,0.30
2023-02-19T15:27:31.104Z,0.30
2023-02-19T15:31:58.037Z,0.80
2023-02-19T15:36:21.984Z,0.30
2023-02-19T15:40:46.023Z,0.80
2023-02-19T15:45:09.232Z,0.40
2023-02-19T15:49:33.541Z,0.70
2023-02-19T15:53:57.411Z,0.80
2023-02-19T15:58:21.317Z,0.40
2023-02-19T16:02:45.357Z,0.40
2023-02-19T16:07:09.324Z,0.30
2023-02-19T16:11:26.357Z,0.70
2023-02-19T16:15:53.042Z,0.60
2023-02-19T16:20:16.952Z,4.80
2023-02-19T16:24:46.749Z,0.60
2023-02-19T16:29:19.710Z,1.30
2023-02-19T16:33:41.872Z,16.00
2023-02-19T16:38:17.698Z,7.70
2023-02-19T16:42:41.593Z,1.50
2023-02-19T16:47:05.675Z,0.80
2023-02-19T16:51:29.675Z,2.50
2023-02-19T16:55:53.955Z,0.60
2023-02-19T17:00:17.867Z,2.10
2023-02-19T17:04:41.771Z,1.60
2023-02-19T17:09:06.824Z,3.60
2023-02-19T17:13:31.023Z,4.50
2023-02-19T17:17:55.177Z,3.70
2023-02-19T17:22:19.172Z,3.20
2023-02-19T17:26:43.684Z,1.50
2023-02-19T17:31:19.989Z,0.80
2023-02-19T17:35:44.077Z,1.50
2023-02-19T17:40:08.030Z,1.70
2023-02-19T17:44:32.130Z,1.80
2023-02-19T17:48:56.048Z,0.70
2023-02-19T17:53:20.435Z,0.40
2023-02-19T17:57:44.344Z,0.40
2023-02-19T18:02:08.360Z,0.60
2023-02-19T18:06:32.348Z,0.60
2023-02-19T18:10:56.217Z,0.90
2023-02-19T18:15:10.207Z,1.30
2023-02-19T18:19:34.080Z,2.20
2023-02-19T18:23:58.049Z,0.70
2023-02-19T18:28:21.933Z,1.30
2023-02-19T18:32:45.837Z,1.10
2023-02-19T18:37:12.681Z,2.00
2023-02-19T18:41:36.636Z,0.80
2023-02-19T18:46:01.216Z,1.50
2023-02-19T18:50:25.506Z,0.70
2023-02-19T18:54:50.428Z,0.80
2023-02-19T18:59:14.150Z,0.50
2023-02-19T19:03:38.327Z,1.30
2023-02-19T19:07:47.337Z,0.80
2023-02-19T19:12:11.368Z,1.00
2023-02-19T19:16:35.397Z,0.50
2023-02-19T19:24:24.616Z,1.10
2023-02-19T19:28:48.231Z,2.00
2023-02-19T19:33:05.042Z,1.00
2023-02-19T19:37:28.999Z,0.90
2023-02-19T19:41:53.108Z,2.10
2023-02-19T19:46:17.227Z,0.90
2023-02-19T19:50:41.287Z,1.80
2023-02-19T19:55:05.202Z,3.10
2023-02-19T19:59:53.487Z,2.50
2023-02-19T20:04:19.697Z,1.60
2023-02-19T20:08:43.832Z,1.80
2023-02-19T20:13:07.834Z,1.90
2023-02-19T20:17:24.747Z,1.00
2023-02-19T20:21:48.975Z,2.00
2023-02-19T20:26:05.358Z,2.00
2023-02-19T20:30:29.396Z,1.70
2023-02-19T20:34:54.667Z,1.60
2023-02-19T20:39:18.559Z,2.20
2023-02-19T20:43:42.457Z,2.40
2023-02-19T20:47:56.455Z,2.00
2023-02-19T20:52:05.460Z,1.70
2023-02-19T20:56:19.359Z,2.20
2023-02-19T21:00:43.348Z,9.20
2023-02-19T21:05:08.657Z,3.40
2023-02-19T21:09:15.382Z,3.10
2023-02-19T21:14:01.555Z,3.40
2023-02-19T21:18:25.798Z,3.30
2023-02-19T21:22:49.560Z,2.50
2023-02-19T21:27:17.336Z,2.70
2023-02-19T21:31:41.442Z,3.00
2023-02-19T21:36:05.666Z,2.10
2023-02-19T21:40:29.607Z,2.70
2023-02-19T21:44:57.528Z,3.30
2023-02-19T21:49:21.375Z,3.30
2023-02-19T21:53:45.451Z,4.40
2023-02-19T21:58:10.368Z,2.90
2023-02-19T22:02:34.324Z,3.80
2023-02-19T22:06:58.289Z,2.80
2023-02-19T22:11:23.159Z,2.70
2023-02-19T22:15:47.172Z,1.80
2023-02-19T22:20:11.096Z,3.00
2023-02-19T22:24:34.911Z,2.90
2023-02-19T22:28:59.839Z,3.80
2023-02-19T22:33:24.099Z,2.50
2023-02-19T22:37:47.983Z,3.00
2023-02-19T22:42:11.839Z,3.50
2023-02-19T22:46:35.873Z,15.00
2023-02-19T22:50:59.772Z,3.40
2023-02-19T22:55:23.737Z,3.00
2023-02-19T22:59:48.518Z,4.90
2023-02-19T23:04:13.549Z,26.90
2023-02-19T23:08:37.644Z,29.60
2023-02-19T23:13:04.446Z,14.40
2023-02-19T23:17:27.960Z,12.80
2023-02-19T23:22:11.818Z,6.60
2023-02-19T23:26:35.683Z,6.20
2023-02-19T23:31:00.941Z,7.90
2023-02-19T23:35:24.936Z,5.00
2023-02-19T23:39:48.815Z,10.20
2023-02-19T23:44:13.766Z,9.40
2023-02-19T23:48:38.303Z,14.80
2023-02-19T23:53:02.209Z,4.30
2023-02-19T23:57:26.169Z,5.20
