createdAt,value
2023-01-29T00:02:09.488Z,1.25
2023-01-29T00:04:37.889Z,1.22
2023-01-29T00:07:04.630Z,1.18
2023-01-29T00:09:31.971Z,1.20
2023-01-29T00:11:58.758Z,1.22
2023-01-29T00:14:27.226Z,1.23
2023-01-29T00:16:54.212Z,1.23
2023-01-29T00:19:21.219Z,1.19
2023-01-29T00:21:48.064Z,1.25
2023-01-29T00:24:14.912Z,1.27
2023-01-29T00:26:42.369Z,1.28
2023-01-29T00:29:09.228Z,1.24
2023-01-29T00:31:36.178Z,1.22
2023-01-29T00:34:03.763Z,1.20
2023-01-29T00:36:30.544Z,1.13
2023-01-29T00:38:59.205Z,1.13
2023-01-29T00:41:47.197Z,1.13
2023-01-29T00:44:32.739Z,1.12
2023-01-29T00:46:59.860Z,1.13
2023-01-29T00:49:26.683Z,1.15
2023-01-29T00:52:12.065Z,1.15
2023-01-29T00:54:38.724Z,1.11
2023-01-29T00:57:05.413Z,1.10
2023-01-29T00:59:32.083Z,1.08
2023-01-29T01:02:17.562Z,1.10
2023-01-29T01:04:44.325Z,1.13
2023-01-29T01:09:55.810Z,1.10
2023-01-29T01:12:22.628Z,1.11
2023-01-29T01:14:50.001Z,1.10
2023-01-29T01:17:17.066Z,1.12
2023-01-29T01:19:44.130Z,1.13
2023-01-29T01:22:11.551Z,1.16
2023-01-29T01:24:39.143Z,1.15
2023-01-29T01:27:09.295Z,1.11
2023-01-29T01:29:36.785Z,1.10
2023-01-29T01:32:03.700Z,1.13
2023-01-29T01:34:30.520Z,1.11
2023-01-29T01:36:57.433Z,1.09
2023-01-29T01:39:25.216Z,1.07
2023-01-29T01:41:56.260Z,1.06
2023-01-29T01:45:00.558Z,1.05
2023-01-29T01:47:30.328Z,1.01
2023-01-29T01:50:03.968Z,0.96
2023-01-29T01:52:32.386Z,0.96
2023-01-29T01:55:00.179Z,0.97
2023-01-29T01:57:32.069Z,0.99
2023-01-29T02:00:10.706Z,0.95
2023-01-29T02:03:01.486Z,0.95
2023-01-29T02:05:49.547Z,0.96
2023-01-29T02:08:45.614Z,0.97
2023-01-29T02:11:13.050Z,0.94
2023-01-29T02:13:39.897Z,0.99
2023-01-29T02:16:06.791Z,1.04
2023-01-29T02:18:37.991Z,1.01
2023-01-29T02:21:32.156Z,0.98
2023-01-29T02:24:17.851Z,0.92
2023-01-29T02:26:53.629Z,0.97
2023-01-29T02:29:35.248Z,0.93
2023-01-29T02:32:01.970Z,0.95
2023-01-29T02:34:59.673Z,1.02
2023-01-29T02:37:38.138Z,0.98
2023-01-29T02:40:23.196Z,0.94
2023-01-29T02:43:07.409Z,0.95
2023-01-29T02:45:45.015Z,0.98
2023-01-29T02:48:17.706Z,0.97
2023-01-29T02:50:54.260Z,0.93
2023-01-29T02:53:30.082Z,0.93
2023-01-29T02:56:18.498Z,0.89
2023-01-29T02:58:54.753Z,0.85
2023-01-29T03:01:30.332Z,0.87
2023-01-29T03:04:06.034Z,0.92
2023-01-29T03:06:38.286Z,0.91
2023-01-29T03:09:09.704Z,0.90
2023-01-29T03:11:48.188Z,0.85
2023-01-29T03:14:23.343Z,0.80
2023-01-29T03:16:54.334Z,0.80
2023-01-29T03:19:31.831Z,0.82
2023-01-29T03:22:00.803Z,0.84
2023-01-29T03:25:16.570Z,0.84
2023-01-29T03:28:06.600Z,0.88
2023-01-29T03:30:56.688Z,0.83
2023-01-29T03:33:26.288Z,0.78
2023-01-29T03:36:06.515Z,0.77
2023-01-29T03:38:33.311Z,0.75
2023-01-29T03:41:08.834Z,0.78
2023-01-29T03:43:44.764Z,0.76
2023-01-29T03:46:22.358Z,0.77
2023-01-29T03:49:00.703Z,0.82
2023-01-29T03:51:35.191Z,0.84
2023-01-29T03:54:08.262Z,0.79
2023-01-29T03:56:47.205Z,0.73
2023-01-29T03:59:41.135Z,0.71
2023-01-29T04:02:19.209Z,0.70
2023-01-29T04:04:51.913Z,0.70
2023-01-29T04:07:26.660Z,0.72
2023-01-29T04:10:02.638Z,0.71
2023-01-29T04:12:41.052Z,0.70
2023-01-29T04:15:12.614Z,0.74
2023-01-29T04:17:42.743Z,0.76
2023-01-29T04:20:10.403Z,0.72
2023-01-29T04:22:39.484Z,0.73
2023-01-29T04:25:15.997Z,0.73
2023-01-29T04:28:15.277Z,0.73
2023-01-29T04:30:52.245Z,0.69
2023-01-29T04:33:22.065Z,0.68
2023-01-29T04:36:13.537Z,0.68
2023-01-29T04:39:02.173Z,0.72
2023-01-29T04:41:46.773Z,0.71
2023-01-29T04:44:41.390Z,0.68
2023-01-29T04:47:08.196Z,0.64
2023-01-29T04:50:00.994Z,0.66
2023-01-29T04:52:49.516Z,0.67
2023-01-29T04:55:36.538Z,0.74
2023-01-29T04:58:18.412Z,0.78
2023-01-29T05:00:49.799Z,0.79
2023-01-29T05:03:16.771Z,0.72
2023-01-29T05:05:48.912Z,0.71
2023-01-29T05:08:21.762Z,0.76
2023-01-29T05:10:50.345Z,0.69
2023-01-29T05:13:18.867Z,0.70
2023-01-29T05:15:56.556Z,0.73
2023-01-29T05:18:23.542Z,0.75
2023-01-29T05:20:50.506Z,0.75
2023-01-29T05:23:22.373Z,0.75
2023-01-29T05:25:50.514Z,0.76
2023-01-29T05:28:17.602Z,0.70
2023-01-29T05:30:49.551Z,0.70
2023-01-29T05:33:22.197Z,0.73
2023-01-29T05:35:49.967Z,0.66
2023-01-29T05:38:18.599Z,0.56
2023-01-29T05:40:45.853Z,0.57
2023-01-29T05:43:15.898Z,0.59
2023-01-29T05:45:43.157Z,0.61
2023-01-29T05:48:09.909Z,0.64
2023-01-29T05:50:36.638Z,0.60
2023-01-29T05:53:03.398Z,0.61
2023-01-29T05:55:30.065Z,0.60
2023-01-29T05:57:56.814Z,0.58
2023-01-29T06:00:23.864Z,0.55
2023-01-29T06:02:50.734Z,0.57
2023-01-29T06:05:17.480Z,0.62
2023-01-29T06:07:45.307Z,0.62
2023-01-29T06:10:14.912Z,0.52
2023-01-29T06:12:43.098Z,0.52
2023-01-29T06:15:11.264Z,0.55
2023-01-29T06:17:38.037Z,0.51
2023-01-29T06:20:05.652Z,0.47
2023-01-29T06:22:33.159Z,0.46
2023-01-29T06:24:59.879Z,0.48
2023-01-29T06:27:26.726Z,0.50
2023-01-29T06:29:53.747Z,0.54
2023-01-29T06:32:20.432Z,0.60
2023-01-29T06:34:49.594Z,0.55
2023-01-29T06:37:16.429Z,0.56
2023-01-29T06:39:43.175Z,0.54
2023-01-29T06:42:11.070Z,0.51
2023-01-29T06:44:37.877Z,0.53
2023-01-29T06:47:04.586Z,0.54
2023-01-29T06:49:31.766Z,0.61
2023-01-29T06:51:58.499Z,0.65
2023-01-29T06:54:25.520Z,0.61
2023-01-29T06:56:52.281Z,0.61
2023-01-29T06:59:19.002Z,0.63
2023-01-29T07:01:45.964Z,0.61
2023-01-29T07:04:12.793Z,0.64
2023-01-29T07:06:39.638Z,0.71
2023-01-29T07:09:06.379Z,0.70
2023-01-29T07:11:34.894Z,0.68
2023-01-29T07:14:01.607Z,0.65
2023-01-29T07:16:28.404Z,0.71
2023-01-29T07:18:55.447Z,0.65
2023-01-29T07:21:22.485Z,0.66
2023-01-29T07:23:49.279Z,0.65
2023-01-29T07:26:16.210Z,0.66
2023-01-29T07:28:42.972Z,0.72
2023-01-29T07:31:13.105Z,0.70
2023-01-29T07:33:40.008Z,0.73
2023-01-29T07:36:08.399Z,0.72
2023-01-29T07:38:35.146Z,0.66
2023-01-29T07:41:03.227Z,0.68
2023-01-29T07:43:30.556Z,0.69
2023-01-29T07:46:01.935Z,0.67
2023-01-29T07:48:29.289Z,0.69
2023-01-29T07:50:56.600Z,0.68
2023-01-29T07:53:23.569Z,0.70
2023-01-29T07:55:50.841Z,0.78
2023-01-29T07:58:17.500Z,0.84
2023-01-29T08:00:44.407Z,0.84
2023-01-29T08:03:18.754Z,0.84
2023-01-29T08:05:45.732Z,0.80
2023-01-29T08:08:12.689Z,0.81
2023-01-29T08:10:40.653Z,0.79
2023-01-29T08:13:08.205Z,0.85
2023-01-29T08:15:37.789Z,0.85
2023-01-29T08:18:05.646Z,0.84
2023-01-29T08:20:32.757Z,0.80
2023-01-29T08:23:05.828Z,0.83
2023-01-29T08:25:33.649Z,0.88
2023-01-29T08:28:01.091Z,0.88
2023-01-29T08:30:30.775Z,0.87
2023-01-29T08:32:57.612Z,0.91
2023-01-29T08:35:24.848Z,0.93
2023-01-29T08:38:03.219Z,0.94
2023-01-29T08:40:32.885Z,0.98
2023-01-29T08:43:02.534Z,1.07
2023-01-29T08:45:31.109Z,1.11
2023-01-29T08:47:57.955Z,1.11
2023-01-29T08:50:24.715Z,1.01
2023-01-29T08:52:51.771Z,1.03
2023-01-29T08:55:18.917Z,1.04
2023-01-29T08:57:45.893Z,1.05
2023-01-29T09:00:13.217Z,1.07
2023-01-29T09:02:39.967Z,1.09
2023-01-29T09:05:07.530Z,1.10
2023-01-29T09:07:34.324Z,1.11
2023-01-29T09:10:01.454Z,1.18
2023-01-29T09:12:28.194Z,1.17
2023-01-29T09:14:54.880Z,1.15
2023-01-29T09:17:21.656Z,1.16
2023-01-29T09:19:48.333Z,1.20
2023-01-29T09:22:15.086Z,1.20
2023-01-29T09:24:41.845Z,1.24
2023-01-29T09:27:09.925Z,1.16
2023-01-29T09:29:37.419Z,1.25
2023-01-29T09:32:04.772Z,1.23
2023-01-29T09:34:31.581Z,1.25
2023-01-29T09:36:58.357Z,1.34
2023-01-29T09:39:25.140Z,1.45
2023-01-29T09:42:22.067Z,1.48
2023-01-29T09:45:12.859Z,1.57
2023-01-29T09:47:39.879Z,1.66
2023-01-29T09:50:37.360Z,1.58
2023-01-29T09:53:25.250Z,1.48
2023-01-29T09:56:00.287Z,1.44
2023-01-29T09:58:39.688Z,1.40
2023-01-29T10:01:27.750Z,1.46
2023-01-29T10:04:13.015Z,1.49
2023-01-29T10:07:10.468Z,1.64
2023-01-29T10:09:49.257Z,1.68
2023-01-29T10:12:28.049Z,1.65
2023-01-29T10:15:25.080Z,1.48
2023-01-29T10:18:06.361Z,1.52
2023-01-29T10:20:56.617Z,1.59
2023-01-29T10:23:34.501Z,1.65
2023-01-29T10:26:02.726Z,1.59
2023-01-29T10:28:45.938Z,1.63
2023-01-29T10:31:22.984Z,1.72
2023-01-29T10:34:03.189Z,1.82
2023-01-29T10:36:44.126Z,1.86
2023-01-29T10:39:23.560Z,1.88
2023-01-29T10:42:06.185Z,1.94
2023-01-29T10:44:40.847Z,1.89
2023-01-29T10:47:13.423Z,1.84
2023-01-29T10:50:28.867Z,1.96
2023-01-29T10:53:11.009Z,1.99
2023-01-29T10:56:21.824Z,2.00
2023-01-29T10:58:56.724Z,1.90
2023-01-29T11:01:23.936Z,1.98
2023-01-29T11:04:03.807Z,2.03
2023-01-29T11:06:35.543Z,2.04
2023-01-29T11:09:12.953Z,2.08
2023-01-29T11:12:03.114Z,2.15
2023-01-29T11:14:53.931Z,2.11
2023-01-29T11:17:24.280Z,2.12
2023-01-29T11:19:52.622Z,2.16
2023-01-29T11:22:24.519Z,2.15
2023-01-29T11:25:16.557Z,2.10
2023-01-29T11:27:46.552Z,2.05
2023-01-29T11:30:23.356Z,1.99
2023-01-29T11:32:58.783Z,1.95
2023-01-29T11:35:25.904Z,2.05
2023-01-29T11:37:52.910Z,2.10
2023-01-29T11:40:19.622Z,2.12
2023-01-29T11:42:47.340Z,2.14
2023-01-29T11:45:20.064Z,2.27
2023-01-29T11:47:54.152Z,2.24
2023-01-29T11:50:30.703Z,2.23
2023-01-29T11:53:01.450Z,2.28
2023-01-29T11:55:40.976Z,2.23
2023-01-29T11:58:21.641Z,2.32
2023-01-29T12:00:51.841Z,2.38
2023-01-29T12:03:34.766Z,2.35
2023-01-29T12:06:18.334Z,2.50
2023-01-29T12:08:55.840Z,2.54
2023-01-29T12:11:29.558Z,2.58
2023-01-29T12:14:00.125Z,2.67
2023-01-29T12:16:39.839Z,3.21
2023-01-29T12:19:37.892Z,3.16
2023-01-29T12:22:10.496Z,3.01
2023-01-29T12:24:43.256Z,3.15
2023-01-29T12:27:21.191Z,3.50
2023-01-29T12:30:18.407Z,3.35
2023-01-29T12:33:06.239Z,3.47
2023-01-29T12:35:42.292Z,3.51
2023-01-29T12:38:20.431Z,3.60
2023-01-29T12:40:55.215Z,3.41
2023-01-29T12:43:45.345Z,3.24
2023-01-29T12:46:41.670Z,3.21
2023-01-29T12:49:17.264Z,3.02
2023-01-29T12:51:56.721Z,3.04
2023-01-29T12:54:34.886Z,3.03
2023-01-29T12:57:07.798Z,3.01
2023-01-29T12:59:47.319Z,2.97
2023-01-29T13:02:20.238Z,2.98
2023-01-29T13:04:57.920Z,3.00
2023-01-29T13:07:36.051Z,3.14
2023-01-29T13:10:13.579Z,3.17
2023-01-29T13:12:51.417Z,3.18
2023-01-29T13:15:26.263Z,3.74
2023-01-29T13:17:56.551Z,3.91
2023-01-29T13:20:30.113Z,4.18
2023-01-29T13:23:02.207Z,4.15
2023-01-29T13:25:28.924Z,3.78
2023-01-29T13:27:55.664Z,3.57
2023-01-29T13:30:27.544Z,3.47
2023-01-29T13:33:09.225Z,3.45
2023-01-29T13:35:45.988Z,3.45
2023-01-29T13:38:35.573Z,3.43
2023-01-29T13:41:08.719Z,3.35
2023-01-29T13:43:38.713Z,3.44
2023-01-29T13:46:13.203Z,3.60
2023-01-29T13:48:46.735Z,3.54
2023-01-29T13:51:20.299Z,3.48
2023-01-29T13:54:02.467Z,3.44
2023-01-29T13:56:31.241Z,3.41
2023-01-29T13:58:59.012Z,3.51
2023-01-29T14:01:47.791Z,3.53
2023-01-29T14:04:28.182Z,3.53
2023-01-29T14:07:06.773Z,3.63
2023-01-29T14:09:37.484Z,3.60
2023-01-29T14:12:36.569Z,3.55
2023-01-29T14:15:18.391Z,3.36
2023-01-29T14:18:13.731Z,3.20
2023-01-29T14:20:47.857Z,3.21
2023-01-29T14:23:46.603Z,3.19
2023-01-29T14:26:24.559Z,3.20
2023-01-29T14:28:56.526Z,3.17
2023-01-29T14:31:35.428Z,3.20
2023-01-29T14:34:04.993Z,3.14
2023-01-29T14:36:40.393Z,3.09
2023-01-29T14:39:19.243Z,2.99
2023-01-29T14:41:46.227Z,2.94
2023-01-29T14:44:44.366Z,2.90
2023-01-29T14:47:33.137Z,2.86
2023-01-29T14:50:28.611Z,2.83
2023-01-29T14:53:23.086Z,2.84
2023-01-29T14:56:04.120Z,2.80
2023-01-29T14:58:52.428Z,2.77
2023-01-29T15:01:22.151Z,2.69
2023-01-29T15:03:55.442Z,2.70
2023-01-29T15:07:18.492Z,2.66
2023-01-29T15:09:59.059Z,2.67
2023-01-29T15:12:50.528Z,2.69
2023-01-29T15:15:27.937Z,2.67
2023-01-29T15:18:07.949Z,2.65
2023-01-29T15:20:40.221Z,2.60
2023-01-29T15:23:30.811Z,2.58
2023-01-29T15:26:04.393Z,2.53
2023-01-29T15:28:33.232Z,2.49
2023-01-29T15:31:04.097Z,2.53
2023-01-29T15:33:32.482Z,2.54
2023-01-29T15:36:09.373Z,2.47
2023-01-29T15:38:36.244Z,2.45
2023-01-29T15:41:17.134Z,2.38
2023-01-29T15:43:47.168Z,2.30
2023-01-29T15:46:30.478Z,2.32
2023-01-29T15:49:01.574Z,2.35
2023-01-29T15:51:29.007Z,2.34
2023-01-29T15:54:04.747Z,2.29
2023-01-29T15:56:37.003Z,2.23
2023-01-29T15:59:09.675Z,2.25
2023-01-29T16:01:37.109Z,2.20
2023-01-29T16:04:04.487Z,2.16
2023-01-29T16:06:38.895Z,2.16
2023-01-29T16:09:06.382Z,2.15
2023-01-29T16:11:35.652Z,2.13
2023-01-29T16:14:04.662Z,2.07
2023-01-29T16:16:31.461Z,1.87
2023-01-29T16:19:00.758Z,1.82
2023-01-29T16:21:43.417Z,1.74
2023-01-29T16:24:13.755Z,1.67
2023-01-29T16:26:46.938Z,1.57
2023-01-29T16:29:17.142Z,1.52
2023-01-29T16:31:47.240Z,1.46
2023-01-29T16:34:39.192Z,1.40
2023-01-29T16:37:16.939Z,1.24
2023-01-29T16:39:47.599Z,1.09
2023-01-29T16:42:17.343Z,0.95
2023-01-29T16:44:53.817Z,0.96
2023-01-29T16:47:38.601Z,0.95
2023-01-29T16:50:17.483Z,0.97
2023-01-29T16:53:00.941Z,1.01
2023-01-29T16:55:35.245Z,1.04
2023-01-29T16:58:09.085Z,0.99
2023-01-29T17:00:35.939Z,0.90
2023-01-29T17:03:07.367Z,0.86
2023-01-29T17:05:37.873Z,0.78
2023-01-29T17:08:06.613Z,0.73
2023-01-29T17:10:34.000Z,0.67
2023-01-29T17:13:06.815Z,0.71
2023-01-29T17:15:33.444Z,0.71
2023-01-29T17:18:00.410Z,0.72
2023-01-29T17:20:27.908Z,0.78
2023-01-29T17:22:54.715Z,0.75
2023-01-29T17:25:21.996Z,0.61
2023-01-29T17:27:51.440Z,0.58
2023-01-29T17:30:23.486Z,0.50
2023-01-29T17:32:50.308Z,0.51
2023-01-29T17:35:17.899Z,0.61
2023-01-29T17:37:44.940Z,0.53
2023-01-29T17:40:37.497Z,0.55
2023-01-29T17:43:04.363Z,0.55
2023-01-29T17:45:31.197Z,0.58
2023-01-29T17:47:58.314Z,0.57
2023-01-29T17:50:28.222Z,0.53
2023-01-29T17:52:54.957Z,0.48
2023-01-29T17:55:21.858Z,0.48
2023-01-29T17:57:48.519Z,0.42
2023-01-29T18:00:15.874Z,0.45
2023-01-29T18:02:42.696Z,0.47
2023-01-29T18:05:10.351Z,0.49
2023-01-29T18:07:38.668Z,0.49
2023-01-29T18:10:06.153Z,0.42
2023-01-29T18:12:32.863Z,0.39
2023-01-29T18:14:59.613Z,0.38
2023-01-29T18:17:26.857Z,0.42
2023-01-29T18:19:55.394Z,0.46
2023-01-29T18:22:22.137Z,0.50
2023-01-29T18:24:48.856Z,0.52
2023-01-29T18:27:15.651Z,0.53
2023-01-29T18:29:42.473Z,0.43
2023-01-29T18:32:10.346Z,0.34
2023-01-29T18:34:37.677Z,0.28
2023-01-29T18:37:04.601Z,0.28
2023-01-29T18:39:31.318Z,0.23
2023-01-29T18:41:58.304Z,0.18
2023-01-29T18:44:25.136Z,0.09
2023-01-29T18:46:51.917Z,-0.03
2023-01-29T18:49:18.654Z,-0.07
2023-01-29T18:51:45.373Z,0.02
2023-01-29T18:54:12.912Z,0.08
2023-01-29T18:57:13.072Z,0.10
2023-01-29T18:59:26.540Z,-0.02
2023-01-29T19:01:53.360Z,-0.07
2023-01-29T19:04:20.323Z,-0.07
2023-01-29T19:06:47.094Z,-0.09
2023-01-29T19:09:13.913Z,-0.16
2023-01-29T19:11:40.659Z,-0.10
2023-01-29T19:14:07.343Z,-0.12
2023-01-29T19:16:34.329Z,-0.10
2023-01-29T19:19:01.086Z,-0.04
2023-01-29T19:21:28.430Z,-0.07
2023-01-29T19:23:55.284Z,-0.10
2023-01-29T19:26:22.151Z,-0.11
2023-01-29T19:28:48.878Z,-0.08
2023-01-29T19:31:15.686Z,-0.11
2023-01-29T19:33:42.646Z,-0.13
2023-01-29T19:36:09.854Z,-0.17
2023-01-29T19:38:38.533Z,-0.22
2023-01-29T19:41:05.865Z,-0.32
2023-01-29T19:43:32.809Z,-0.33
2023-01-29T19:46:01.118Z,-0.38
2023-01-29T19:48:28.433Z,-0.40
2023-01-29T19:51:00.479Z,-0.49
2023-01-29T19:53:28.737Z,-0.44
2023-01-29T19:56:02.935Z,-0.35
2023-01-29T19:58:30.458Z,-0.41
2023-01-29T20:00:59.062Z,-0.41
2023-01-29T20:03:27.324Z,-0.51
2023-01-29T20:05:54.697Z,-0.55
2023-01-29T20:08:22.306Z,-0.55
2023-01-29T20:10:50.093Z,-0.56
2023-01-29T20:13:16.919Z,-0.76
2023-01-29T20:15:49.180Z,-0.73
2023-01-29T20:18:16.651Z,-0.69
2023-01-29T20:20:48.746Z,-0.62
2023-01-29T20:23:31.568Z,-0.54
2023-01-29T20:26:03.536Z,-0.64
2023-01-29T20:28:30.276Z,-0.61
2023-01-29T20:30:58.396Z,-0.68
2023-01-29T20:33:26.053Z,-0.70
2023-01-29T20:35:54.741Z,-0.78
2023-01-29T20:38:21.467Z,-0.86
2023-01-29T20:40:48.623Z,-0.79
2023-01-29T20:43:15.927Z,-0.73
2023-01-29T20:45:42.872Z,-0.70
2023-01-29T20:48:09.657Z,-0.78
2023-01-29T20:50:36.355Z,-0.76
2023-01-29T20:53:06.585Z,-0.72
2023-01-29T20:55:33.586Z,-0.68
2023-01-29T20:58:06.447Z,-0.72
2023-01-29T21:00:33.760Z,-0.74
2023-01-29T21:03:00.602Z,-0.69
2023-01-29T21:05:27.626Z,-0.74
2023-01-29T21:07:54.421Z,-0.82
2023-01-29T21:10:21.322Z,-0.84
2023-01-29T21:12:48.238Z,-0.91
2023-01-29T21:15:15.140Z,-0.93
2023-01-29T21:17:41.836Z,-0.90
2023-01-29T21:20:09.812Z,-0.82
2023-01-29T21:22:36.592Z,-0.92
2023-01-29T21:25:03.420Z,-1.01
2023-01-29T21:27:30.192Z,-1.07
2023-01-29T21:29:57.308Z,-1.10
2023-01-29T21:32:24.051Z,-1.06
2023-01-29T21:34:52.618Z,-1.11
2023-01-29T21:37:19.577Z,-1.11
2023-01-29T21:39:46.369Z,-1.14
2023-01-29T21:42:31.815Z,-1.21
2023-01-29T21:44:58.751Z,-1.23
2023-01-29T21:47:25.613Z,-1.29
2023-01-29T21:49:52.301Z,-1.20
2023-01-29T21:52:19.017Z,-1.15
2023-01-29T21:54:49.116Z,-1.20
2023-01-29T21:57:16.483Z,-1.37
2023-01-29T21:59:43.416Z,-1.33
2023-01-29T22:02:14.645Z,-1.29
2023-01-29T22:04:42.607Z,-1.25
2023-01-29T22:07:10.717Z,-1.33
2023-01-29T22:09:38.241Z,-1.30
2023-01-29T22:12:08.558Z,-1.33
2023-01-29T22:14:35.927Z,-1.23
2023-01-29T22:17:02.729Z,-1.29
2023-01-29T22:19:29.467Z,-1.24
2023-01-29T22:21:56.332Z,-1.15
2023-01-29T22:24:23.188Z,-1.11
2023-01-29T22:26:50.034Z,-1.07
2023-01-29T22:29:18.406Z,-1.27
2023-01-29T22:31:49.759Z,-1.47
2023-01-29T22:34:16.572Z,-1.57
2023-01-29T22:36:43.531Z,-1.66
2023-01-29T22:39:16.298Z,-1.60
2023-01-29T22:41:50.624Z,-1.53
2023-01-29T22:44:17.368Z,-1.61
2023-01-29T22:46:44.501Z,-1.70
2023-01-29T22:49:11.264Z,-1.73
2023-01-29T22:51:37.893Z,-1.71
2023-01-29T22:54:04.621Z,-1.73
2023-01-29T22:56:31.367Z,-1.83
2023-01-29T22:59:00.754Z,-1.84
2023-01-29T23:01:29.874Z,-1.81
2023-01-29T23:03:57.699Z,-1.75
2023-01-29T23:06:24.420Z,-1.76
2023-01-29T23:08:51.526Z,-1.80
2023-01-29T23:11:21.058Z,-1.79
2023-01-29T23:13:51.008Z,-1.69
2023-01-29T23:16:19.187Z,-1.62
2023-01-29T23:18:50.157Z,-1.53
2023-01-29T23:21:17.351Z,-1.49
2023-01-29T23:23:45.093Z,-1.55
2023-01-29T23:26:31.639Z,-1.62
2023-01-29T23:28:58.851Z,-1.61
2023-01-29T23:31:26.156Z,-1.63
2023-01-29T23:33:52.904Z,-1.76
2023-01-29T23:36:19.696Z,-1.77
2023-01-29T23:38:46.446Z,-1.83
2023-01-29T23:41:13.725Z,-1.86
2023-01-29T23:43:40.438Z,-1.89
2023-01-29T23:46:07.404Z,-1.86
2023-01-29T23:48:34.200Z,-1.88
2023-01-29T23:51:00.891Z,-1.83
2023-01-29T23:53:27.652Z,-1.95
2023-01-29T23:56:05.425Z,-2.03
2023-01-29T23:58:33.338Z,-2.00
