createdAt,value
2019-05-14T00:02:21.472Z,5.30
2019-05-14T00:04:51.232Z,5.20
2019-05-14T00:07:19.468Z,5.30
2019-05-14T00:09:47.754Z,5.30
2019-05-14T00:12:15.977Z,5.30
2019-05-14T00:14:44.193Z,5.50
2019-05-14T00:17:12.402Z,5.40
2019-05-14T00:19:41.649Z,5.40
2019-05-14T00:22:11.579Z,5.40
2019-05-14T00:24:41.569Z,5.40
2019-05-14T00:27:11.520Z,5.40
2019-05-14T00:29:41.844Z,5.40
2019-05-14T00:32:11.231Z,5.40
2019-05-14T00:34:42.173Z,5.40
2019-05-14T00:37:11.565Z,5.30
2019-05-14T00:39:41.663Z,5.30
2019-05-14T00:42:09.557Z,5.30
2019-05-14T00:44:50.803Z,5.20
2019-05-14T00:47:07.721Z,5.20
2019-05-14T00:49:35.931Z,5.20
2019-05-14T00:52:04.152Z,5.30
2019-05-14T00:54:32.411Z,5.30
2019-05-14T00:57:01.451Z,5.20
2019-05-14T00:59:32.015Z,5.20
2019-05-14T01:02:02.677Z,5.10
2019-05-14T01:04:31.731Z,5.20
2019-05-14T01:07:01.588Z,5.30
2019-05-14T01:09:31.456Z,5.30
2019-05-14T01:12:01.884Z,5.20
2019-05-14T01:14:31.742Z,5.20
2019-05-14T01:17:01.806Z,5.20
2019-05-14T01:19:31.551Z,5.20
2019-05-14T01:22:01.613Z,5.10
2019-05-14T01:24:29.611Z,5.10
2019-05-14T01:26:57.814Z,5.00
2019-05-14T01:29:26.040Z,5.00
2019-05-14T01:31:54.245Z,5.00
2019-05-14T01:34:22.458Z,5.00
2019-05-14T01:36:52.813Z,4.90
2019-05-14T01:39:21.305Z,4.90
2019-05-14T01:41:51.675Z,4.80
2019-05-14T01:44:21.356Z,4.80
2019-05-14T01:46:51.261Z,4.70
2019-05-14T01:49:21.998Z,4.60
2019-05-14T01:51:51.148Z,4.60
2019-05-14T01:54:21.183Z,4.50
2019-05-14T01:56:51.462Z,4.40
2019-05-14T01:59:21.295Z,4.30
2019-05-14T02:01:51.518Z,4.30
2019-05-14T02:04:19.365Z,4.30
2019-05-14T02:06:47.570Z,4.40
2019-05-14T02:09:15.800Z,4.40
2019-05-14T02:11:44.007Z,4.40
2019-05-14T02:14:12.229Z,4.30
2019-05-14T02:16:42.303Z,4.30
2019-05-14T02:19:11.542Z,4.30
2019-05-14T02:21:42.312Z,4.20
2019-05-14T02:24:11.333Z,4.20
2019-05-14T02:26:42.209Z,4.10
2019-05-14T02:29:09.778Z,4.10
2019-05-14T02:31:39.300Z,4.10
2019-05-14T02:34:10.200Z,4.10
2019-05-14T02:36:40.010Z,4.00
2019-05-14T02:39:10.174Z,3.90
2019-05-14T02:41:39.123Z,3.90
2019-05-14T02:44:09.846Z,3.80
2019-05-14T02:46:40.376Z,3.70
2019-05-14T02:49:10.368Z,3.70
2019-05-14T02:51:39.089Z,3.70
2019-05-14T02:54:09.890Z,3.70
2019-05-14T02:56:39.986Z,3.60
2019-05-14T02:59:09.728Z,3.50
2019-05-14T03:01:40.609Z,3.40
2019-05-14T03:04:09.127Z,3.40
2019-05-14T03:06:39.469Z,3.30
2019-05-14T03:09:09.679Z,3.20
2019-05-14T03:11:40.248Z,3.20
2019-05-14T03:14:09.085Z,3.10
2019-05-14T03:16:40.077Z,3.10
2019-05-14T03:19:09.753Z,3.00
2019-05-14T03:21:39.531Z,3.00
2019-05-14T03:24:09.131Z,3.00
2019-05-14T03:26:39.505Z,3.10
2019-05-14T03:29:09.586Z,3.10
2019-05-14T03:31:41.814Z,3.10
2019-05-14T03:34:06.365Z,3.10
2019-05-14T03:36:35.572Z,3.10
2019-05-14T03:39:05.797Z,3.20
2019-05-14T03:41:34.022Z,3.30
2019-05-14T03:44:02.230Z,3.30
2019-05-14T03:46:43.935Z,3.30
2019-05-14T03:49:00.457Z,3.20
2019-05-14T03:51:29.835Z,3.20
2019-05-14T03:54:06.662Z,3.20
2019-05-14T03:56:29.924Z,3.30
2019-05-14T03:59:00.012Z,3.10
2019-05-14T04:01:29.585Z,3.00
2019-05-14T04:03:59.334Z,2.90
2019-05-14T04:06:30.078Z,2.80
2019-05-14T04:09:00.573Z,2.70
2019-05-14T04:11:29.349Z,2.50
2019-05-14T04:14:00.147Z,2.50
2019-05-14T04:16:29.228Z,2.50
2019-05-14T04:18:59.694Z,2.60
2019-05-14T04:21:29.903Z,2.80
2019-05-14T04:23:59.505Z,2.80
2019-05-14T04:26:30.204Z,2.90
2019-05-14T04:29:00.545Z,3.00
2019-05-14T04:31:33.267Z,3.20
2019-05-14T04:34:04.489Z,3.40
2019-05-14T04:36:32.682Z,3.50
2019-05-14T04:39:00.974Z,3.50
2019-05-14T04:41:29.988Z,3.60
2019-05-14T04:43:59.495Z,3.60
2019-05-14T04:46:30.301Z,3.70
2019-05-14T04:48:59.164Z,3.80
2019-05-14T04:51:30.258Z,3.90
2019-05-14T04:53:59.825Z,4.00
2019-05-14T04:56:30.138Z,4.10
2019-05-14T04:58:59.691Z,4.20
2019-05-14T05:01:29.481Z,4.20
2019-05-14T05:03:59.133Z,4.30
2019-05-14T05:06:29.074Z,4.40
2019-05-14T05:09:00.047Z,4.50
2019-05-14T05:11:29.158Z,4.60
2019-05-14T05:13:59.251Z,4.70
2019-05-14T05:16:29.539Z,4.80
2019-05-14T05:18:59.409Z,4.90
2019-05-14T05:21:28.298Z,5.00
2019-05-14T05:23:58.464Z,5.10
2019-05-14T05:26:28.649Z,5.20
2019-05-14T05:29:03.602Z,5.40
2019-05-14T05:31:28.421Z,5.50
2019-05-14T05:33:58.163Z,5.70
2019-05-14T05:36:28.851Z,5.80
2019-05-14T05:38:59.073Z,6.00
2019-05-14T05:41:28.235Z,6.10
2019-05-14T05:43:58.691Z,6.20
2019-05-14T05:46:28.502Z,6.40
2019-05-14T05:48:58.511Z,6.50
2019-05-14T05:51:28.704Z,6.60
2019-05-14T05:53:58.649Z,6.80
2019-05-14T05:56:28.642Z,6.90
2019-05-14T05:58:56.266Z,7.00
2019-05-14T06:01:39.495Z,7.20
2019-05-14T06:03:54.489Z,7.30
2019-05-14T06:06:22.693Z,7.50
2019-05-14T06:08:50.917Z,7.70
2019-05-14T06:11:19.560Z,7.90
2019-05-14T06:13:48.622Z,8.10
2019-05-14T06:16:18.718Z,8.30
2019-05-14T06:18:48.354Z,8.50
2019-05-14T06:21:19.142Z,8.50
2019-05-14T06:23:49.059Z,8.60
2019-05-14T06:26:19.193Z,8.80
2019-05-14T06:28:48.886Z,8.90
2019-05-14T06:31:18.967Z,9.10
2019-05-14T06:33:48.735Z,9.20
2019-05-14T06:36:19.480Z,9.30
2019-05-14T06:38:49.417Z,9.50
2019-05-14T06:41:19.039Z,9.70
2019-05-14T06:43:48.701Z,9.90
2019-05-14T06:46:19.331Z,10.20
2019-05-14T06:48:48.544Z,10.70
2019-05-14T06:51:19.556Z,11.40
2019-05-14T06:53:49.550Z,11.80
2019-05-14T06:56:18.995Z,12.20
2019-05-14T06:58:49.083Z,12.50
2019-05-14T07:01:18.547Z,12.70
2019-05-14T07:03:48.940Z,13.30
2019-05-14T07:06:18.642Z,13.70
2019-05-14T07:08:48.751Z,13.90
2019-05-14T07:11:18.902Z,14.20
2019-05-14T07:13:48.868Z,14.10
2019-05-14T07:16:19.453Z,14.60
2019-05-14T07:18:52.812Z,14.80
2019-05-14T07:21:18.661Z,15.00
2019-05-14T07:23:48.695Z,15.50
2019-05-14T07:26:19.017Z,15.40
2019-05-14T07:28:48.670Z,15.50
2019-05-14T07:31:18.635Z,15.60
2019-05-14T07:33:48.979Z,15.20
2019-05-14T07:36:18.675Z,14.90
2019-05-14T07:38:48.999Z,15.50
2019-05-14T07:41:16.137Z,15.80
2019-05-14T07:43:44.358Z,16.70
2019-05-14T07:46:12.580Z,17.20
2019-05-14T07:48:40.787Z,17.10
2019-05-14T07:51:09.206Z,17.00
2019-05-14T07:53:41.633Z,16.80
2019-05-14T07:56:09.445Z,16.40
2019-05-14T07:58:38.679Z,16.50
2019-05-14T08:01:09.292Z,16.90
2019-05-14T08:03:38.324Z,17.50
2019-05-14T08:06:08.372Z,17.80
2019-05-14T08:08:38.597Z,17.80
2019-05-14T08:11:08.636Z,17.70
2019-05-14T08:13:38.798Z,18.40
2019-05-14T08:16:08.786Z,18.40
2019-05-14T08:18:39.326Z,18.20
2019-05-14T08:21:08.430Z,18.60
2019-05-14T08:23:38.915Z,19.20
2019-05-14T08:26:07.982Z,19.80
2019-05-14T08:28:38.211Z,19.90
2019-05-14T08:31:06.394Z,20.30
2019-05-14T08:33:34.602Z,20.30
2019-05-14T08:36:02.814Z,19.90
2019-05-14T08:38:31.051Z,19.40
2019-05-14T08:40:59.275Z,18.90
2019-05-14T08:43:29.153Z,18.90
2019-05-14T08:45:58.712Z,19.50
2019-05-14T08:48:29.631Z,20.20
2019-05-14T08:50:58.736Z,20.00
2019-05-14T08:53:28.818Z,20.50
2019-05-14T08:55:58.859Z,20.30
2019-05-14T08:58:29.683Z,20.30
2019-05-14T09:00:58.805Z,20.00
2019-05-14T09:03:28.731Z,20.30
2019-05-14T09:06:00.464Z,20.90
2019-05-14T09:08:28.459Z,21.70
2019-05-14T09:10:58.972Z,22.20
2019-05-14T09:13:28.932Z,22.40
2019-05-14T09:15:58.272Z,21.00
2019-05-14T09:18:28.870Z,20.00
2019-05-14T09:20:58.183Z,18.60
2019-05-14T09:23:28.661Z,18.60
2019-05-14T09:25:58.853Z,17.80
2019-05-14T09:28:28.510Z,18.40
2019-05-14T09:30:59.199Z,18.20
2019-05-14T09:33:29.383Z,18.20
2019-05-14T09:36:11.128Z,17.40
2019-05-14T09:38:29.120Z,17.20
2019-05-14T09:41:08.383Z,16.90
2019-05-14T09:43:28.522Z,16.30
2019-05-14T09:45:58.529Z,15.80
2019-05-14T09:48:28.417Z,16.30
2019-05-14T09:50:58.445Z,18.40
2019-05-14T09:53:26.040Z,19.90
2019-05-14T09:55:54.265Z,20.60
2019-05-14T09:58:22.476Z,20.40
2019-05-14T10:00:50.702Z,20.50
2019-05-14T10:03:19.338Z,20.60
2019-05-14T10:05:49.994Z,19.40
2019-05-14T10:08:19.317Z,19.20
2019-05-14T10:10:48.887Z,19.80
2019-05-14T10:13:17.239Z,20.50
2019-05-14T10:15:45.465Z,20.80
2019-05-14T10:18:13.678Z,22.30
2019-05-14T10:20:45.703Z,22.30
2019-05-14T10:23:11.856Z,21.60
2019-05-14T10:25:42.373Z,19.80
2019-05-14T10:28:09.997Z,20.20
2019-05-14T10:30:38.220Z,20.90
2019-05-14T10:33:13.869Z,21.00
2019-05-14T10:35:38.948Z,20.70
2019-05-14T10:38:08.816Z,21.40
2019-05-14T10:40:38.568Z,21.80
2019-05-14T10:43:08.859Z,21.70
2019-05-14T10:45:38.285Z,21.00
2019-05-14T10:48:06.159Z,20.00
2019-05-14T10:50:44.877Z,20.10
2019-05-14T10:53:04.790Z,20.60
2019-05-14T10:55:33.041Z,21.00
2019-05-14T10:58:01.268Z,21.10
2019-05-14T11:00:29.558Z,21.50
2019-05-14T11:02:57.772Z,21.30
2019-05-14T11:05:27.989Z,20.90
2019-05-14T11:07:55.930Z,19.40
2019-05-14T11:10:24.160Z,19.40
2019-05-14T11:12:55.096Z,19.70
2019-05-14T11:15:22.331Z,20.30
2019-05-14T11:17:50.553Z,20.60
2019-05-14T11:20:19.649Z,21.30
2019-05-14T11:22:49.068Z,21.50
2019-05-14T11:25:19.632Z,21.70
2019-05-14T11:27:49.348Z,21.70
2019-05-14T11:30:19.356Z,20.90
2019-05-14T11:32:49.275Z,21.40
2019-05-14T11:35:19.189Z,20.90
2019-05-14T11:37:48.056Z,20.60
2019-05-14T11:40:18.762Z,20.70
2019-05-14T11:42:49.421Z,20.80
2019-05-14T11:45:17.145Z,20.70
2019-05-14T11:47:45.442Z,20.40
2019-05-14T11:50:13.663Z,19.00
2019-05-14T11:52:41.894Z,18.90
2019-05-14T11:55:10.180Z,18.80
2019-05-14T11:57:38.391Z,18.50
2019-05-14T12:00:08.993Z,17.90
2019-05-14T12:02:38.509Z,17.20
2019-05-14T12:05:08.844Z,16.80
2019-05-14T12:07:38.817Z,17.40
2019-05-14T12:10:09.010Z,18.90
2019-05-14T12:12:37.522Z,19.70
2019-05-14T12:15:09.007Z,18.50
2019-05-14T12:17:39.350Z,18.80
2019-05-14T12:20:08.349Z,19.00
2019-05-14T12:22:39.037Z,19.20
2019-05-14T12:25:08.200Z,19.90
2019-05-14T12:27:38.728Z,20.60
2019-05-14T12:30:09.577Z,20.60
2019-05-14T12:32:39.587Z,20.30
2019-05-14T12:35:08.581Z,20.30
2019-05-14T12:37:38.821Z,20.70
2019-05-14T12:40:08.816Z,20.50
2019-05-14T12:42:39.387Z,20.20
2019-05-14T12:45:11.940Z,20.70
2019-05-14T12:47:40.182Z,21.50
2019-05-14T12:50:09.333Z,22.60
2019-05-14T12:52:38.900Z,21.70
2019-05-14T12:55:09.138Z,20.10
2019-05-14T12:57:39.504Z,18.90
2019-05-14T13:00:08.936Z,17.90
2019-05-14T13:02:37.357Z,18.90
2019-05-14T13:05:08.745Z,20.10
2019-05-14T13:07:36.387Z,21.40
2019-05-14T13:10:08.962Z,21.00
2019-05-14T13:12:38.779Z,20.20
2019-05-14T13:15:09.290Z,20.20
2019-05-14T13:17:38.966Z,20.30
2019-05-14T13:20:13.201Z,19.30
2019-05-14T13:22:45.298Z,19.60
2019-05-14T13:25:09.748Z,20.00
2019-05-14T13:27:39.148Z,20.30
2019-05-14T13:30:09.066Z,20.90
2019-05-14T13:32:39.321Z,21.60
2019-05-14T13:35:10.446Z,21.10
2019-05-14T13:37:39.565Z,20.20
2019-05-14T13:40:09.171Z,18.90
2019-05-14T13:42:39.914Z,18.30
2019-05-14T13:45:07.270Z,17.40
2019-05-14T13:47:35.494Z,17.10
2019-05-14T13:50:04.755Z,17.10
2019-05-14T13:52:33.249Z,17.10
2019-05-14T13:55:01.476Z,16.90
2019-05-14T13:57:29.703Z,17.10
2019-05-14T13:59:59.019Z,17.00
2019-05-14T14:02:28.882Z,16.70
2019-05-14T14:04:58.991Z,16.50
2019-05-14T14:07:27.359Z,16.90
2019-05-14T14:09:55.575Z,17.40
2019-05-14T14:12:25.315Z,17.60
2019-05-14T14:14:53.795Z,18.50
2019-05-14T14:17:22.027Z,19.10
2019-05-14T14:19:50.232Z,19.00
2019-05-14T14:22:19.515Z,18.50
2019-05-14T14:24:48.745Z,19.50
2019-05-14T14:27:19.572Z,20.90
2019-05-14T14:29:49.286Z,21.80
2019-05-14T14:32:18.874Z,20.20
2019-05-14T14:34:47.030Z,19.60
2019-05-14T14:37:15.241Z,19.00
2019-05-14T14:39:43.487Z,18.00
2019-05-14T14:42:11.973Z,17.50
2019-05-14T14:44:40.226Z,17.40
2019-05-14T14:47:08.445Z,17.70
2019-05-14T14:49:42.219Z,18.50
2019-05-14T14:52:11.776Z,19.60
2019-05-14T14:54:38.175Z,21.00
2019-05-14T14:57:08.487Z,21.10
2019-05-14T14:59:38.800Z,22.00
2019-05-14T15:02:06.405Z,22.30
2019-05-14T15:04:34.643Z,22.80
2019-05-14T15:07:02.855Z,21.20
2019-05-14T15:09:31.083Z,20.40
2019-05-14T15:11:59.937Z,19.10
2019-05-14T15:14:29.735Z,18.30
2019-05-14T15:16:58.290Z,17.50
2019-05-14T15:19:26.522Z,17.90
2019-05-14T15:21:55.526Z,19.20
2019-05-14T15:24:23.722Z,19.90
2019-05-14T15:26:51.979Z,19.60
2019-05-14T15:29:20.254Z,18.90
2019-05-14T15:31:48.630Z,17.90
2019-05-14T15:34:19.015Z,17.30
2019-05-14T15:36:49.287Z,16.90
2019-05-14T15:39:19.028Z,16.60
2019-05-14T15:41:49.648Z,16.20
2019-05-14T15:44:19.409Z,15.90
2019-05-14T15:46:49.093Z,15.70
2019-05-14T15:49:18.978Z,15.40
2019-05-14T15:51:46.572Z,15.20
2019-05-14T15:54:34.932Z,15.20
2019-05-14T15:56:44.730Z,15.50
2019-05-14T15:59:12.965Z,15.50
2019-05-14T16:01:41.175Z,15.50
2019-05-14T16:04:11.508Z,15.80
2019-05-14T16:06:39.574Z,16.80
2019-05-14T16:09:07.989Z,17.80
2019-05-14T16:11:36.187Z,18.00
2019-05-14T16:14:04.411Z,18.10
2019-05-14T16:16:32.654Z,18.10
2019-05-14T16:19:00.970Z,17.50
2019-05-14T16:23:58.805Z,16.30
2019-05-14T16:28:59.307Z,15.40
2019-05-14T16:31:28.006Z,15.30
2019-05-14T16:36:28.918Z,15.90
2019-05-14T16:38:58.501Z,14.60
2019-05-14T16:41:29.081Z,14.80
2019-05-14T16:43:58.733Z,15.10
2019-05-14T16:46:28.873Z,15.30
2019-05-14T16:48:58.195Z,15.50
2019-05-14T16:51:26.623Z,15.60
2019-05-14T16:53:54.825Z,15.70
2019-05-14T16:56:23.077Z,15.50
2019-05-14T16:58:51.302Z,15.20
2019-05-14T17:01:19.540Z,15.00
2019-05-14T17:03:49.302Z,14.80
2019-05-14T17:06:18.774Z,14.60
2019-05-14T17:08:48.884Z,14.50
2019-05-14T17:11:18.241Z,14.30
2019-05-14T17:13:48.676Z,14.30
2019-05-14T17:16:19.294Z,14.10
2019-05-14T17:18:48.656Z,14.10
2019-05-14T17:21:18.265Z,14.10
2019-05-14T17:23:48.625Z,14.10
2019-05-14T17:26:16.426Z,14.10
2019-05-14T17:28:44.665Z,14.00
2019-05-14T17:31:12.885Z,14.00
2019-05-14T17:33:41.177Z,13.90
2019-05-14T17:36:09.815Z,13.80
2019-05-14T17:38:39.125Z,13.70
2019-05-14T17:41:09.469Z,13.70
2019-05-14T17:43:39.394Z,13.60
2019-05-14T17:46:09.789Z,13.50
2019-05-14T17:48:39.063Z,13.40
2019-05-14T17:51:09.429Z,13.20
2019-05-14T17:53:38.577Z,13.10
2019-05-14T17:56:08.443Z,12.90
2019-05-14T17:58:38.356Z,12.80
2019-05-14T18:01:09.112Z,12.80
2019-05-14T18:03:39.665Z,12.70
2019-05-14T18:06:09.033Z,12.70
2019-05-14T18:08:36.729Z,12.60
2019-05-14T18:11:04.942Z,12.60
2019-05-14T18:13:33.166Z,12.60
2019-05-14T18:16:01.390Z,12.50
2019-05-14T18:18:29.673Z,12.50
2019-05-14T18:20:58.271Z,12.40
2019-05-14T18:23:28.763Z,12.30
2019-05-14T18:26:06.295Z,12.30
2019-05-14T18:28:28.786Z,12.30
2019-05-14T18:30:58.761Z,12.30
2019-05-14T18:33:30.768Z,12.30
2019-05-14T18:35:58.962Z,12.20
2019-05-14T18:38:28.903Z,12.20
2019-05-14T18:40:58.590Z,12.10
2019-05-14T18:43:28.774Z,12.10
2019-05-14T18:45:58.310Z,12.00
2019-05-14T18:48:28.767Z,12.00
2019-05-14T18:50:59.025Z,11.90
2019-05-14T18:53:28.121Z,11.90
2019-05-14T18:55:56.462Z,11.80
2019-05-14T18:58:26.176Z,11.70
2019-05-14T19:00:54.697Z,11.70
2019-05-14T19:03:22.923Z,11.60
2019-05-14T19:05:51.245Z,11.50
2019-05-14T19:08:19.455Z,11.40
2019-05-14T19:10:49.565Z,11.30
2019-05-14T19:13:18.684Z,11.30
2019-05-14T19:15:48.339Z,11.20
2019-05-14T19:18:19.056Z,11.20
2019-05-14T19:20:48.593Z,11.10
2019-05-14T19:23:18.734Z,11.00
2019-05-14T19:28:18.604Z,10.80
2019-05-14T19:30:48.642Z,10.80
2019-05-14T19:33:16.366Z,10.70
2019-05-14T19:35:44.590Z,10.70
2019-05-14T19:38:12.958Z,10.60
2019-05-14T19:43:09.505Z,10.50
2019-05-14T19:45:38.843Z,10.40
2019-05-14T19:48:08.149Z,10.30
2019-05-14T19:50:38.628Z,10.30
2019-05-14T19:53:08.900Z,10.30
2019-05-14T19:55:38.925Z,10.20
2019-05-14T19:58:06.297Z,10.20
2019-05-14T20:00:34.519Z,10.10
2019-05-14T20:03:02.742Z,10.00
2019-05-14T20:05:30.963Z,9.80
2019-05-14T20:07:59.185Z,9.70
2019-05-14T20:10:29.244Z,9.40
2019-05-14T20:12:59.105Z,9.30
2019-05-14T20:15:27.299Z,9.10
2019-05-14T20:17:55.505Z,8.90
2019-05-14T20:20:23.740Z,8.80
2019-05-14T20:22:51.947Z,8.70
2019-05-14T20:25:20.177Z,8.60
2019-05-14T20:27:48.392Z,8.40
2019-05-14T20:30:18.752Z,8.30
2019-05-14T20:32:46.598Z,8.30
2019-05-14T20:35:29.916Z,8.20
2019-05-14T20:37:45.170Z,8.10
2019-05-14T20:40:13.377Z,8.00
2019-05-14T20:42:41.601Z,8.00
2019-05-14T20:45:09.874Z,7.90
2019-05-14T20:47:39.037Z,7.80
2019-05-14T20:50:09.066Z,7.70
2019-05-14T20:52:37.466Z,7.60
2019-05-14T20:55:09.444Z,7.50
2019-05-14T20:57:38.627Z,7.30
2019-05-14T21:00:07.618Z,7.20
2019-05-14T21:02:35.857Z,7.00
2019-05-14T21:05:13.021Z,6.90
2019-05-14T21:07:38.369Z,6.80
2019-05-14T21:10:07.558Z,6.70
2019-05-14T21:12:35.761Z,6.70
2019-05-14T21:15:08.761Z,6.60
2019-05-14T21:17:35.859Z,6.50
2019-05-14T21:20:05.124Z,6.40
2019-05-14T21:22:33.409Z,6.30
2019-05-14T21:25:01.648Z,6.20
2019-05-14T21:27:41.248Z,6.10
2019-05-14T21:29:59.787Z,6.10
2019-05-14T21:32:28.418Z,5.90
2019-05-14T21:34:58.495Z,5.90
2019-05-14T21:37:28.381Z,5.80
2019-05-14T21:39:58.297Z,5.80
2019-05-14T21:42:28.579Z,5.80
2019-05-14T21:44:58.380Z,5.70
2019-05-14T21:47:28.600Z,5.60
2019-05-14T21:49:56.470Z,5.60
2019-05-14T21:52:24.699Z,5.50
2019-05-14T21:54:52.893Z,5.40
2019-05-14T21:57:21.185Z,5.30
2019-05-14T21:59:49.393Z,5.30
2019-05-14T22:02:24.300Z,5.20
2019-05-14T22:04:49.201Z,5.20
2019-05-14T22:07:18.498Z,5.10
2019-05-14T22:09:48.745Z,5.00
2019-05-14T22:12:20.382Z,4.90
2019-05-14T22:14:48.174Z,4.90
2019-05-14T22:17:16.592Z,4.70
2019-05-14T22:19:45.280Z,4.70
2019-05-14T22:22:13.498Z,4.60
2019-05-14T22:24:41.716Z,4.60
2019-05-14T22:27:09.935Z,4.50
2019-05-14T22:29:38.142Z,4.40
2019-05-14T22:32:08.191Z,4.40
2019-05-14T22:34:38.485Z,4.40
2019-05-14T22:37:06.235Z,4.30
2019-05-14T22:39:34.458Z,4.30
2019-05-14T22:42:02.672Z,4.30
2019-05-14T22:44:30.894Z,4.40
2019-05-14T22:46:59.098Z,4.40
2019-05-14T22:49:28.451Z,4.30
2019-05-14T22:51:58.854Z,4.20
2019-05-14T22:54:29.064Z,4.10
2019-05-14T22:56:58.864Z,4.00
2019-05-14T22:59:28.307Z,4.00
2019-05-14T23:01:58.738Z,3.90
2019-05-14T23:04:28.808Z,3.80
2019-05-14T23:06:58.591Z,3.70
2019-05-14T23:09:26.566Z,3.70
2019-05-14T23:11:54.785Z,3.60
2019-05-14T23:14:23.005Z,3.50
2019-05-14T23:16:51.228Z,3.50
2019-05-14T23:19:19.462Z,3.40
2019-05-14T23:21:48.446Z,3.40
2019-05-14T23:24:18.977Z,3.30
2019-05-14T23:26:48.994Z,3.30
2019-05-14T23:29:16.696Z,3.20
2019-05-14T23:31:44.914Z,3.20
2019-05-14T23:34:13.117Z,3.20
2019-05-14T23:36:41.333Z,3.20
2019-05-14T23:39:09.563Z,3.20
2019-05-14T23:41:38.358Z,3.20
2019-05-14T23:44:08.339Z,3.30
2019-05-14T23:46:36.737Z,3.30
2019-05-14T23:49:04.973Z,3.20
2019-05-14T23:51:33.173Z,3.20
2019-05-14T23:54:01.393Z,3.20
2019-05-14T23:56:29.602Z,3.10
2019-05-14T23:59:01.691Z,3.10
