createdAt,value
2019-01-14T00:01:01.178Z,91.80
2019-01-14T00:03:30.518Z,92.00
2019-01-14T00:05:59.886Z,92.10
2019-01-14T00:08:29.728Z,92.00
2019-01-14T00:11:00.535Z,92.20
2019-01-14T00:13:29.973Z,91.90
2019-01-14T00:15:59.434Z,92.00
2019-01-14T00:18:28.943Z,92.20
2019-01-14T00:20:58.487Z,92.30
2019-01-14T00:23:27.911Z,92.00
2019-01-14T00:25:57.318Z,92.60
2019-01-14T00:28:26.774Z,92.60
2019-01-14T00:30:56.172Z,92.50
2019-01-14T00:33:25.667Z,92.50
2019-01-14T00:35:54.913Z,92.70
2019-01-14T00:38:24.365Z,92.80
2019-01-14T00:40:53.767Z,92.70
2019-01-14T00:43:23.195Z,92.40
2019-01-14T00:45:52.650Z,92.60
2019-01-14T00:48:22.029Z,92.90
2019-01-14T00:50:51.384Z,92.60
2019-01-14T00:53:20.984Z,92.80
2019-01-14T00:55:50.381Z,92.60
2019-01-14T00:58:19.751Z,92.90
2019-01-14T01:00:49.166Z,92.80
2019-01-14T01:03:18.501Z,93.10
2019-01-14T01:05:47.950Z,93.20
2019-01-14T01:08:17.293Z,93.50
2019-01-14T01:10:46.678Z,93.70
2019-01-14T01:13:16.035Z,93.70
2019-01-14T01:15:45.398Z,94.00
2019-01-14T01:18:14.755Z,94.30
2019-01-14T01:20:44.432Z,94.30
2019-01-14T01:23:13.806Z,94.60
2019-01-14T01:25:43.307Z,94.80
2019-01-14T01:28:12.839Z,95.00
2019-01-14T01:30:42.295Z,95.00
2019-01-14T01:33:11.869Z,95.00
2019-01-14T01:35:41.536Z,95.00
2019-01-14T01:38:11.040Z,95.00
2019-01-14T01:40:40.618Z,94.80
2019-01-14T01:43:10.267Z,94.90
2019-01-14T01:45:39.679Z,94.60
2019-01-14T01:48:09.281Z,94.10
2019-01-14T01:50:38.826Z,94.00
2019-01-14T01:53:08.147Z,94.10
2019-01-14T01:55:37.553Z,94.20
2019-01-14T01:58:06.957Z,94.10
2019-01-14T02:00:36.337Z,94.30
2019-01-14T02:03:05.684Z,94.30
2019-01-14T02:05:35.127Z,94.30
2019-01-14T02:08:04.520Z,94.20
2019-01-14T02:10:34.091Z,94.10
2019-01-14T02:13:03.618Z,94.00
2019-01-14T02:15:33.082Z,94.10
2019-01-14T02:18:02.459Z,94.10
2019-01-14T02:20:31.849Z,94.10
2019-01-14T02:23:01.271Z,94.00
2019-01-14T02:25:30.601Z,93.90
2019-01-14T02:28:00.030Z,93.90
2019-01-14T02:30:29.395Z,94.00
2019-01-14T02:32:58.778Z,93.90
2019-01-14T02:35:28.094Z,94.20
2019-01-14T02:37:57.559Z,94.10
2019-01-14T02:40:26.938Z,94.10
2019-01-14T02:42:56.253Z,94.30
2019-01-14T02:45:25.656Z,94.40
2019-01-14T02:47:55.231Z,94.20
2019-01-14T02:50:24.942Z,94.30
2019-01-14T02:52:54.337Z,94.40
2019-01-14T02:55:23.738Z,94.80
2019-01-14T02:57:53.035Z,94.90
2019-01-14T03:00:25.432Z,94.50
2019-01-14T03:02:54.848Z,94.80
2019-01-14T03:05:24.239Z,94.80
2019-01-14T03:07:53.624Z,94.70
2019-01-14T03:10:23.202Z,94.70
2019-01-14T03:12:52.721Z,94.80
2019-01-14T03:15:22.214Z,94.70
2019-01-14T03:17:51.854Z,94.60
2019-01-14T03:20:21.381Z,94.60
2019-01-14T03:22:50.770Z,94.60
2019-01-14T03:25:20.013Z,94.50
2019-01-14T03:27:49.289Z,94.50
2019-01-14T03:30:20.351Z,94.50
2019-01-14T03:32:50.042Z,94.30
2019-01-14T03:35:19.508Z,94.30
2019-01-14T03:37:48.903Z,94.30
2019-01-14T03:40:18.980Z,94.30
2019-01-14T03:42:48.400Z,94.30
2019-01-14T03:45:17.766Z,94.20
2019-01-14T03:47:47.207Z,94.20
2019-01-14T03:50:19.217Z,94.20
2019-01-14T03:52:48.558Z,94.10
2019-01-14T03:55:17.949Z,94.20
2019-01-14T03:57:47.322Z,94.20
2019-01-14T04:00:17.600Z,94.20
2019-01-14T04:02:46.871Z,94.20
2019-01-14T04:05:16.456Z,94.30
2019-01-14T04:07:45.818Z,94.30
2019-01-14T04:10:16.613Z,94.30
2019-01-14T04:12:46.117Z,94.40
2019-01-14T04:15:17.204Z,94.20
2019-01-14T04:17:46.762Z,94.40
2019-01-14T04:20:17.628Z,94.40
2019-01-14T04:22:47.111Z,94.40
2019-01-14T04:25:16.805Z,94.20
2019-01-14T04:27:46.104Z,94.20
2019-01-14T04:30:18.471Z,94.20
2019-01-14T04:32:47.858Z,94.20
2019-01-14T04:35:17.540Z,94.20
2019-01-14T04:37:46.916Z,94.00
2019-01-14T04:40:16.283Z,93.30
2019-01-14T04:42:45.757Z,93.40
2019-01-14T04:45:15.403Z,93.30
2019-01-14T04:47:44.776Z,93.30
2019-01-14T04:50:17.236Z,93.40
2019-01-14T04:52:46.743Z,93.50
2019-01-14T04:55:16.103Z,93.50
2019-01-14T04:57:45.481Z,93.70
2019-01-14T05:00:25.800Z,93.90
2019-01-14T05:02:55.230Z,93.80
2019-01-14T05:05:24.794Z,93.70
2019-01-14T05:07:54.168Z,93.70
2019-01-14T05:10:23.663Z,93.70
2019-01-14T05:12:53.159Z,93.70
2019-01-14T05:15:22.527Z,93.60
2019-01-14T05:17:52.017Z,93.70
2019-01-14T05:20:23.733Z,93.80
2019-01-14T05:22:53.923Z,93.30
2019-01-14T05:25:23.217Z,93.30
2019-01-14T05:27:52.576Z,93.20
2019-01-14T05:30:21.965Z,93.00
2019-01-14T05:32:51.376Z,93.20
2019-01-14T05:35:20.734Z,93.30
2019-01-14T05:37:50.210Z,93.40
2019-01-14T05:40:21.714Z,93.40
2019-01-14T05:42:51.096Z,93.50
2019-01-14T05:45:20.519Z,93.40
2019-01-14T05:47:49.874Z,93.30
2019-01-14T05:50:19.373Z,93.20
2019-01-14T05:52:48.934Z,93.30
2019-01-14T05:55:18.615Z,93.20
2019-01-14T05:57:48.021Z,93.40
2019-01-14T06:00:23.140Z,93.00
2019-01-14T06:02:52.650Z,93.10
2019-01-14T06:05:22.274Z,93.10
2019-01-14T06:07:51.601Z,92.90
2019-01-14T06:10:20.967Z,92.90
2019-01-14T06:12:50.277Z,92.70
2019-01-14T06:15:20.060Z,92.90
2019-01-14T06:17:49.428Z,92.80
2019-01-14T06:20:20.276Z,93.10
2019-01-14T06:22:49.679Z,92.90
2019-01-14T06:25:19.321Z,92.90
2019-01-14T06:27:48.729Z,92.90
2019-01-14T06:30:20.462Z,92.70
2019-01-14T06:32:50.006Z,92.60
2019-01-14T06:35:19.499Z,92.60
2019-01-14T06:37:52.535Z,92.50
2019-01-14T06:40:20.649Z,92.30
2019-01-14T06:42:50.056Z,92.00
2019-01-14T06:45:19.841Z,92.30
2019-01-14T06:47:49.284Z,92.40
2019-01-14T06:50:19.563Z,92.60
2019-01-14T06:52:48.861Z,92.20
2019-01-14T06:55:19.906Z,92.20
2019-01-14T06:57:49.380Z,92.00
2019-01-14T07:00:21.496Z,92.10
2019-01-14T07:02:51.158Z,92.70
2019-01-14T07:05:20.908Z,92.30
2019-01-14T07:07:50.247Z,92.50
2019-01-14T07:10:22.338Z,92.40
2019-01-14T07:12:51.771Z,92.40
2019-01-14T07:15:21.379Z,92.30
2019-01-14T07:17:50.828Z,92.40
2019-01-14T07:20:20.522Z,92.50
2019-01-14T07:22:50.154Z,92.50
2019-01-14T07:25:19.667Z,92.60
2019-01-14T07:27:49.227Z,92.10
2019-01-14T07:30:20.522Z,92.10
2019-01-14T07:32:49.921Z,92.10
2019-01-14T07:35:19.451Z,92.30
2019-01-14T07:37:49.217Z,92.10
2019-01-14T07:40:20.002Z,91.60
2019-01-14T07:42:49.561Z,90.70
2019-01-14T07:45:19.919Z,90.30
2019-01-14T07:47:49.284Z,88.40
2019-01-14T07:50:19.587Z,86.80
2019-01-14T07:52:49.352Z,87.60
2019-01-14T07:55:19.081Z,88.00
2019-01-14T07:57:48.401Z,88.00
2019-01-14T08:00:26.138Z,88.70
2019-01-14T08:02:55.527Z,87.40
2019-01-14T08:05:25.180Z,88.10
2019-01-14T08:07:54.554Z,88.30
2019-01-14T08:10:24.136Z,88.20
2019-01-14T08:12:53.594Z,88.30
2019-01-14T08:15:23.678Z,87.50
2019-01-14T08:17:53.132Z,87.70
2019-01-14T08:20:22.827Z,87.90
2019-01-14T08:22:52.144Z,88.90
2019-01-14T08:25:21.436Z,87.90
2019-01-14T08:27:50.954Z,87.40
2019-01-14T08:30:22.741Z,88.50
2019-01-14T08:32:52.303Z,86.80
2019-01-14T08:35:21.979Z,87.80
2019-01-14T08:37:51.375Z,87.70
2019-01-14T08:40:20.866Z,87.50
2019-01-14T08:42:50.249Z,87.90
2019-01-14T08:45:19.715Z,89.40
2019-01-14T08:47:49.204Z,89.00
2019-01-14T08:50:20.740Z,89.20
2019-01-14T08:52:50.779Z,90.00
2019-01-14T08:55:20.151Z,90.40
2019-01-14T08:57:54.359Z,90.70
2019-01-14T09:00:22.902Z,90.70
2019-01-14T09:02:52.370Z,91.00
2019-01-14T09:05:22.081Z,90.80
2019-01-14T09:07:51.435Z,90.80
2019-01-14T09:10:25.665Z,90.90
2019-01-14T09:12:55.498Z,90.70
2019-01-14T09:15:25.170Z,90.20
2019-01-14T09:17:54.442Z,90.70
2019-01-14T09:20:27.005Z,90.90
2019-01-14T09:22:56.523Z,91.70
2019-01-14T09:25:25.955Z,92.20
2019-01-14T09:27:55.340Z,92.40
2019-01-14T09:30:26.052Z,92.30
2019-01-14T09:32:55.828Z,92.20
2019-01-14T09:35:25.162Z,92.50
2019-01-14T09:37:54.624Z,92.30
2019-01-14T09:40:25.382Z,92.10
2019-01-14T09:42:54.985Z,92.20
2019-01-14T09:45:24.506Z,92.10
2019-01-14T09:47:54.126Z,92.00
2019-01-14T09:50:23.653Z,92.00
2019-01-14T09:52:53.519Z,91.80
2019-01-14T09:55:23.086Z,91.80
2019-01-14T09:57:52.670Z,92.00
2019-01-14T10:00:22.128Z,92.00
2019-01-14T10:02:55.458Z,91.50
2019-01-14T10:05:22.773Z,91.90
2019-01-14T10:07:52.186Z,91.90
2019-01-14T10:10:22.034Z,91.50
2019-01-14T10:12:51.402Z,91.60
2019-01-14T10:15:23.142Z,90.90
2019-01-14T10:17:57.740Z,91.10
2019-01-14T10:20:27.092Z,89.90
2019-01-14T10:22:56.548Z,88.80
2019-01-14T10:25:26.096Z,89.20
2019-01-14T10:27:55.430Z,88.80
2019-01-14T10:30:24.928Z,89.10
2019-01-14T10:32:54.357Z,87.60
2019-01-14T10:35:23.962Z,87.70
2019-01-14T10:37:54.082Z,85.80
2019-01-14T10:40:23.855Z,85.80
2019-01-14T10:42:53.877Z,86.30
2019-01-14T10:45:24.355Z,86.00
2019-01-14T10:47:53.946Z,87.20
2019-01-14T10:50:24.291Z,87.50
2019-01-14T10:52:53.806Z,88.20
2019-01-14T10:55:23.349Z,85.90
2019-01-14T10:57:53.071Z,85.60
2019-01-14T11:00:25.346Z,85.10
2019-01-14T11:02:55.907Z,86.00
2019-01-14T11:05:28.003Z,85.90
2019-01-14T11:07:57.442Z,85.30
2019-01-14T11:10:29.568Z,85.10
2019-01-14T11:12:59.013Z,84.80
2019-01-14T11:15:28.777Z,85.90
2019-01-14T11:17:58.380Z,81.60
2019-01-14T11:20:32.118Z,82.30
2019-01-14T11:23:02.933Z,80.40
2019-01-14T11:25:33.856Z,79.50
2019-01-14T11:28:03.367Z,79.70
2019-01-14T11:30:33.789Z,78.30
2019-01-14T11:33:03.484Z,80.00
2019-01-14T11:35:33.197Z,80.60
2019-01-14T11:38:02.627Z,79.60
2019-01-14T11:40:40.106Z,79.30
2019-01-14T11:43:09.500Z,78.60
2019-01-14T11:45:39.131Z,77.60
2019-01-14T11:48:08.745Z,78.00
2019-01-14T11:50:38.324Z,78.30
2019-01-14T11:53:07.888Z,78.40
2019-01-14T11:55:37.301Z,78.80
2019-01-14T11:58:07.078Z,78.50
2019-01-14T12:00:37.108Z,79.30
2019-01-14T12:03:08.528Z,79.50
2019-01-14T12:05:37.949Z,81.50
2019-01-14T12:08:08.077Z,79.90
2019-01-14T12:10:37.857Z,78.70
2019-01-14T12:13:07.649Z,79.20
2019-01-14T12:15:37.346Z,79.60
2019-01-14T12:18:07.600Z,80.10
2019-01-14T12:20:37.080Z,80.50
2019-01-14T12:23:06.637Z,81.10
2019-01-14T12:25:36.419Z,84.00
2019-01-14T12:28:05.936Z,86.10
2019-01-14T12:30:41.589Z,88.60
2019-01-14T12:33:11.363Z,90.10
2019-01-14T12:35:40.996Z,90.30
2019-01-14T12:38:10.552Z,90.30
2019-01-14T12:40:39.957Z,90.60
2019-01-14T12:43:10.330Z,90.60
2019-01-14T12:45:39.934Z,90.70
2019-01-14T12:48:09.542Z,91.10
2019-01-14T12:50:39.174Z,91.30
2019-01-14T12:53:08.865Z,90.90
2019-01-14T12:55:38.282Z,91.10
2019-01-14T12:58:07.977Z,90.90
2019-01-14T13:00:37.658Z,90.30
2019-01-14T13:03:07.369Z,89.40
2019-01-14T13:05:36.831Z,89.50
2019-01-14T13:08:06.380Z,89.50
2019-01-14T13:10:35.961Z,88.10
2019-01-14T13:13:05.387Z,85.40
2019-01-14T13:15:34.761Z,84.20
2019-01-14T13:18:05.541Z,84.30
2019-01-14T13:20:35.180Z,85.10
2019-01-14T13:23:05.991Z,83.80
2019-01-14T13:25:35.569Z,81.60
2019-01-14T13:28:05.185Z,81.30
2019-01-14T13:30:34.711Z,81.80
2019-01-14T13:33:04.642Z,78.60
2019-01-14T13:35:34.331Z,78.50
2019-01-14T13:38:03.830Z,78.50
2019-01-14T13:40:33.318Z,78.10
2019-01-14T13:43:02.898Z,78.70
2019-01-14T13:45:32.317Z,78.60
2019-01-14T13:48:01.794Z,79.30
2019-01-14T13:50:31.316Z,79.80
2019-01-14T13:53:00.756Z,78.30
2019-01-14T13:55:30.197Z,78.80
2019-01-14T13:58:00.291Z,78.70
2019-01-14T14:00:29.821Z,77.50
2019-01-14T14:02:59.425Z,79.30
2019-01-14T14:05:28.832Z,78.50
2019-01-14T14:07:58.254Z,78.60
2019-01-14T14:10:32.752Z,79.20
2019-01-14T14:13:02.345Z,79.70
2019-01-14T14:15:31.804Z,77.80
2019-01-14T14:18:01.419Z,78.10
2019-01-14T14:20:30.877Z,78.80
2019-01-14T14:23:00.348Z,79.40
2019-01-14T14:25:29.796Z,82.90
2019-01-14T14:27:59.322Z,86.00
2019-01-14T14:30:37.446Z,87.90
2019-01-14T14:33:07.274Z,90.00
2019-01-14T14:35:37.019Z,90.60
2019-01-14T14:38:08.416Z,91.00
2019-01-14T14:40:37.893Z,91.40
2019-01-14T14:43:07.665Z,91.70
2019-01-14T14:45:37.179Z,91.70
2019-01-14T14:48:07.573Z,91.70
2019-01-14T14:50:37.096Z,91.50
2019-01-14T14:53:06.577Z,91.40
2019-01-14T14:55:36.392Z,91.60
2019-01-14T14:58:25.004Z,91.50
2019-01-14T15:00:54.607Z,90.80
2019-01-14T15:03:24.351Z,91.20
2019-01-14T15:05:53.927Z,91.50
2019-01-14T15:08:23.435Z,91.60
2019-01-14T15:10:52.955Z,91.30
2019-01-14T15:13:22.454Z,91.10
2019-01-14T15:15:51.911Z,90.60
2019-01-14T15:18:21.600Z,90.50
2019-01-14T15:20:51.453Z,90.30
2019-01-14T15:23:21.003Z,89.70
2019-01-14T15:25:50.643Z,90.10
2019-01-14T15:28:20.342Z,90.20
2019-01-14T15:30:50.368Z,89.30
2019-01-14T15:33:20.158Z,89.30
2019-01-14T15:35:49.992Z,88.90
2019-01-14T15:38:19.816Z,88.20
2019-01-14T15:40:49.609Z,87.70
2019-01-14T15:43:19.238Z,88.00
2019-01-14T15:45:48.896Z,88.70
2019-01-14T15:48:18.931Z,88.40
2019-01-14T15:50:48.331Z,89.10
2019-01-14T15:53:17.933Z,88.70
2019-01-14T15:55:47.476Z,87.80
2019-01-14T15:58:17.062Z,87.20
2019-01-14T16:00:46.958Z,88.40
2019-01-14T16:03:16.729Z,86.80
2019-01-14T16:05:46.602Z,86.80
2019-01-14T16:08:16.465Z,86.70
2019-01-14T16:10:46.276Z,86.70
2019-01-14T16:13:16.109Z,87.00
2019-01-14T16:15:45.736Z,86.80
2019-01-14T16:18:15.564Z,85.80
2019-01-14T16:20:45.144Z,86.10
2019-01-14T16:23:14.735Z,86.00
2019-01-14T16:25:44.280Z,85.50
2019-01-14T16:28:14.065Z,85.60
2019-01-14T16:30:43.524Z,86.20
2019-01-14T16:33:12.968Z,85.40
2019-01-14T16:35:42.418Z,85.00
2019-01-14T16:38:12.234Z,85.50
2019-01-14T16:40:42.074Z,84.80
2019-01-14T16:43:11.649Z,85.80
2019-01-14T16:45:41.266Z,85.60
2019-01-14T16:48:11.007Z,86.00
2019-01-14T16:50:40.413Z,85.40
2019-01-14T16:53:10.233Z,85.10
2019-01-14T16:55:54.445Z,84.80
2019-01-14T16:58:23.973Z,84.60
2019-01-14T17:00:53.499Z,84.50
2019-01-14T17:03:23.011Z,85.30
2019-01-14T17:05:52.676Z,85.80
2019-01-14T17:08:22.079Z,85.80
2019-01-14T17:10:51.715Z,86.10
2019-01-14T17:13:21.208Z,85.80
2019-01-14T17:15:50.706Z,86.70
2019-01-14T17:18:20.246Z,85.90
2019-01-14T17:20:50.026Z,85.90
2019-01-14T17:23:19.487Z,85.60
2019-01-14T17:25:49.025Z,85.20
2019-01-14T17:28:18.690Z,85.40
2019-01-14T17:30:48.162Z,85.10
2019-01-14T17:33:17.843Z,85.20
2019-01-14T17:35:47.279Z,85.80
2019-01-14T17:38:16.811Z,85.10
2019-01-14T17:40:46.315Z,85.20
2019-01-14T17:43:15.801Z,85.40
2019-01-14T17:45:45.256Z,84.60
2019-01-14T17:48:14.889Z,84.90
2019-01-14T17:50:44.341Z,84.40
2019-01-14T17:53:14.017Z,84.90
2019-01-14T17:55:43.537Z,84.90
2019-01-14T17:58:13.167Z,84.90
2019-01-14T18:00:42.963Z,85.30
2019-01-14T18:03:12.767Z,83.90
2019-01-14T18:05:42.678Z,84.10
2019-01-14T18:08:12.427Z,84.00
2019-01-14T18:10:41.953Z,83.70
2019-01-14T18:13:11.726Z,83.80
2019-01-14T18:15:41.380Z,84.10
2019-01-14T18:18:11.370Z,84.10
2019-01-14T18:20:40.999Z,84.00
2019-01-14T18:23:12.324Z,85.00
2019-01-14T18:25:43.370Z,84.00
2019-01-14T18:28:13.480Z,83.90
2019-01-14T18:30:43.193Z,84.00
2019-01-14T18:33:12.839Z,85.10
2019-01-14T18:35:42.524Z,84.90
2019-01-14T18:38:13.098Z,86.90
2019-01-14T18:40:47.124Z,86.40
2019-01-14T18:43:14.659Z,86.00
2019-01-14T18:45:44.236Z,87.00
2019-01-14T18:48:14.053Z,86.70
2019-01-14T18:50:43.932Z,86.70
2019-01-14T18:53:13.634Z,86.70
2019-01-14T18:55:43.357Z,87.60
2019-01-14T18:58:13.050Z,86.80
2019-01-14T19:00:42.849Z,86.80
2019-01-14T19:03:12.591Z,86.80
2019-01-14T19:05:42.398Z,87.30
2019-01-14T19:08:12.183Z,87.40
2019-01-14T19:10:41.741Z,86.90
2019-01-14T19:13:11.459Z,86.90
2019-01-14T19:15:41.287Z,87.30
2019-01-14T19:18:11.153Z,86.90
2019-01-14T19:20:40.766Z,86.80
2019-01-14T19:23:10.485Z,86.80
2019-01-14T19:25:40.392Z,87.50
2019-01-14T19:28:10.293Z,87.40
2019-01-14T19:30:40.236Z,87.70
2019-01-14T19:33:09.851Z,88.20
2019-01-14T19:35:39.801Z,88.00
2019-01-14T19:38:09.489Z,88.30
2019-01-14T19:40:39.178Z,88.40
2019-01-14T19:43:08.931Z,87.80
2019-01-14T19:45:38.540Z,87.50
2019-01-14T19:48:08.407Z,87.80
2019-01-14T19:50:38.832Z,87.50
2019-01-14T19:53:08.827Z,87.70
2019-01-14T19:55:38.703Z,87.40
2019-01-14T19:58:08.452Z,87.00
2019-01-14T20:00:38.186Z,86.90
2019-01-14T20:03:07.776Z,86.80
2019-01-14T20:05:37.450Z,87.30
2019-01-14T20:08:07.942Z,87.50
2019-01-14T20:10:37.678Z,88.20
2019-01-14T20:13:07.629Z,88.40
2019-01-14T20:15:37.498Z,88.10
2019-01-14T20:18:07.110Z,88.40
2019-01-14T20:20:36.696Z,88.90
2019-01-14T20:23:06.205Z,88.60
2019-01-14T20:25:36.795Z,88.20
2019-01-14T20:28:06.592Z,87.70
2019-01-14T20:30:36.486Z,87.90
2019-01-14T20:33:06.454Z,87.50
2019-01-14T20:35:36.653Z,87.40
2019-01-14T20:38:06.798Z,87.20
2019-01-14T20:40:36.687Z,87.90
2019-01-14T20:43:06.891Z,88.10
2019-01-14T20:45:37.539Z,88.70
2019-01-14T20:48:07.338Z,88.90
2019-01-14T20:50:39.663Z,88.70
2019-01-14T20:53:13.842Z,88.90
2019-01-14T20:55:45.103Z,89.00
2019-01-14T20:58:15.484Z,88.80
2019-01-14T21:00:48.131Z,88.90
2019-01-14T21:03:18.315Z,88.30
2019-01-14T21:05:47.991Z,88.90
2019-01-14T21:08:18.792Z,88.20
2019-01-14T21:10:48.792Z,88.00
2019-01-14T21:13:18.708Z,88.60
2019-01-14T21:15:48.642Z,89.00
2019-01-14T21:18:18.545Z,89.40
2019-01-14T21:20:49.115Z,89.60
2019-01-14T21:23:18.778Z,89.50
2019-01-14T21:25:48.447Z,88.50
2019-01-14T21:28:17.935Z,89.10
2019-01-14T21:30:47.931Z,89.00
2019-01-14T21:33:17.726Z,89.00
2019-01-14T21:35:47.319Z,88.20
2019-01-14T21:38:16.981Z,89.20
2019-01-14T21:40:46.638Z,89.50
2019-01-14T21:43:16.156Z,89.60
2019-01-14T21:45:46.114Z,89.30
2019-01-14T21:48:17.383Z,89.00
2019-01-14T21:50:47.103Z,89.00
2019-01-14T21:53:16.750Z,88.60
2019-01-14T21:55:46.475Z,90.00
2019-01-14T21:58:16.041Z,89.10
2019-01-14T22:00:45.525Z,89.00
2019-01-14T22:03:15.734Z,88.80
2019-01-14T22:05:45.664Z,88.50
2019-01-14T22:08:15.235Z,88.70
2019-01-14T22:10:44.742Z,88.80
2019-01-14T22:13:14.336Z,89.20
2019-01-14T22:15:43.873Z,89.00
2019-01-14T22:18:13.439Z,88.60
2019-01-14T22:20:43.043Z,88.70
2019-01-14T22:23:12.422Z,88.90
2019-01-14T22:25:41.885Z,89.30
2019-01-14T22:28:11.346Z,89.50
2019-01-14T22:30:40.813Z,89.30
2019-01-14T22:33:10.413Z,89.10
2019-01-14T22:35:40.063Z,89.40
2019-01-14T22:38:09.479Z,89.40
2019-01-14T22:40:39.047Z,89.30
2019-01-14T22:43:08.551Z,89.00
2019-01-14T22:45:38.274Z,88.90
2019-01-14T22:48:07.750Z,89.10
2019-01-14T22:50:37.182Z,89.10
2019-01-14T22:53:06.678Z,89.10
2019-01-14T22:55:38.851Z,89.10
2019-01-14T22:58:08.222Z,88.80
2019-01-14T23:01:18.334Z,88.70
2019-01-14T23:03:49.879Z,88.90
2019-01-14T23:06:19.356Z,88.60
2019-01-14T23:08:48.933Z,88.50
2019-01-14T23:11:18.620Z,88.20
2019-01-14T23:13:48.041Z,88.00
2019-01-14T23:16:17.547Z,87.50
2019-01-14T23:18:47.054Z,87.40
2019-01-14T23:21:16.487Z,88.20
2019-01-14T23:23:46.028Z,88.40
2019-01-14T23:26:15.392Z,88.50
2019-01-14T23:28:44.871Z,88.70
2019-01-14T23:31:14.255Z,89.00
2019-01-14T23:33:43.639Z,88.90
2019-01-14T23:36:13.042Z,88.60
2019-01-14T23:38:42.525Z,88.50
2019-01-14T23:41:12.054Z,88.70
2019-01-14T23:43:41.486Z,88.70
2019-01-14T23:46:11.126Z,88.90
2019-01-14T23:48:40.645Z,88.00
2019-01-14T23:51:10.100Z,88.80
2019-01-14T23:53:39.450Z,89.40
2019-01-14T23:56:08.876Z,88.70
2019-01-14T23:58:38.314Z,88.70
