createdAt,value
2018-05-26T00:02:26.762Z,4.90
2018-05-26T00:05:31.264Z,5.37
2018-05-26T00:08:36.990Z,5.17
2018-05-26T00:11:42.439Z,4.93
2018-05-26T00:14:47.773Z,5.27
2018-05-26T00:17:53.996Z,4.83
2018-05-26T00:20:59.876Z,4.70
2018-05-26T00:24:06.735Z,4.90
2018-05-26T00:27:12.231Z,4.90
2018-05-26T00:30:18.962Z,4.77
2018-05-26T00:33:25.530Z,4.33
2018-05-26T00:36:32.493Z,4.30
2018-05-26T00:39:37.581Z,4.30
2018-05-26T00:42:42.869Z,4.17
2018-05-26T00:45:47.952Z,4.37
2018-05-26T00:48:53.457Z,4.53
2018-05-26T00:51:59.168Z,4.03
2018-05-26T00:55:06.396Z,4.07
2018-05-26T00:58:12.693Z,4.20
2018-05-26T01:01:17.965Z,3.73
2018-05-26T01:04:22.618Z,4.10
2018-05-26T01:07:28.560Z,3.93
2018-05-26T01:10:35.210Z,4.00
2018-05-26T01:13:40.526Z,3.60
2018-05-26T01:16:47.353Z,4.30
2018-05-26T01:19:52.527Z,3.80
2018-05-26T01:22:58.059Z,3.50
2018-05-26T01:26:04.377Z,3.90
2018-05-26T01:29:10.387Z,3.90
2018-05-26T01:32:15.322Z,3.80
2018-05-26T01:35:21.066Z,3.90
2018-05-26T01:38:27.313Z,4.07
2018-05-26T01:41:32.859Z,4.37
2018-05-26T01:44:38.104Z,3.67
2018-05-26T01:47:47.155Z,4.03
2018-05-26T01:50:52.344Z,3.90
2018-05-26T01:53:57.531Z,4.10
2018-05-26T01:57:02.827Z,3.77
2018-05-26T02:00:07.720Z,3.60
2018-05-26T02:03:13.405Z,3.50
2018-05-26T02:06:19.633Z,3.70
2018-05-26T02:09:26.555Z,3.50
2018-05-26T02:15:41.967Z,3.73
2018-05-26T02:18:47.353Z,3.57
2018-05-26T02:21:52.703Z,3.93
2018-05-26T02:24:58.175Z,3.80
2018-05-26T02:28:03.887Z,3.53
2018-05-26T02:31:10.114Z,3.80
2018-05-26T02:34:15.823Z,3.50
2018-05-26T02:37:20.397Z,3.97
2018-05-26T02:40:25.042Z,3.53
2018-05-26T02:43:30.730Z,3.57
2018-05-26T02:46:35.891Z,3.87
2018-05-26T02:49:41.957Z,3.80
2018-05-26T02:52:52.175Z,3.70
2018-05-26T02:55:57.991Z,3.50
2018-05-26T02:59:05.164Z,3.10
2018-05-26T03:02:10.870Z,3.43
2018-05-26T03:05:22.536Z,3.40
2018-05-26T03:08:34.406Z,3.40
2018-05-26T03:11:46.091Z,3.50
2018-05-26T03:14:55.436Z,3.43
2018-05-26T03:18:04.799Z,3.10
2018-05-26T03:21:10.659Z,3.30
2018-05-26T03:24:16.325Z,3.30
2018-05-26T03:27:21.614Z,3.40
2018-05-26T03:30:26.906Z,3.30
2018-05-26T03:33:32.201Z,3.57
2018-05-26T03:36:37.590Z,2.87
2018-05-26T03:39:42.779Z,3.20
2018-05-26T03:42:47.708Z,3.10
2018-05-26T03:45:52.791Z,3.10
2018-05-26T03:48:59.076Z,3.30
2018-05-26T03:52:04.684Z,3.27
2018-05-26T03:55:31.707Z,3.00
2018-05-26T03:58:49.512Z,3.10
2018-05-26T04:01:54.501Z,2.73
2018-05-26T04:05:00.391Z,3.10
2018-05-26T04:08:05.543Z,2.70
2018-05-26T04:11:11.279Z,2.77
2018-05-26T04:14:18.387Z,2.90
2018-05-26T04:17:23.711Z,2.80
2018-05-26T04:20:29.025Z,2.90
2018-05-26T04:26:44.453Z,2.63
2018-05-26T04:29:50.272Z,2.50
2018-05-26T04:32:58.900Z,2.47
2018-05-26T04:36:04.506Z,2.47
2018-05-26T04:39:10.118Z,2.60
2018-05-26T04:42:15.653Z,2.47
2018-05-26T04:48:31.844Z,2.63
2018-05-26T04:51:36.509Z,2.40
2018-05-26T04:54:42.218Z,2.43
2018-05-26T04:57:50.188Z,2.33
2018-05-26T05:00:59.899Z,2.30
2018-05-26T05:04:04.982Z,2.07
2018-05-26T05:10:19.851Z,2.50
2018-05-26T05:13:24.766Z,2.13
2018-05-26T05:16:30.957Z,2.30
2018-05-26T05:19:36.675Z,2.13
2018-05-26T05:22:43.631Z,2.70
2018-05-26T05:25:49.032Z,2.30
2018-05-26T05:28:54.836Z,2.03
2018-05-26T05:32:01.681Z,2.30
2018-05-26T05:35:11.297Z,2.20
2018-05-26T05:38:16.663Z,2.20
2018-05-26T05:41:22.755Z,2.40
2018-05-26T05:44:29.608Z,2.20
2018-05-26T05:47:35.190Z,2.10
2018-05-26T05:50:41.288Z,2.00
2018-05-26T05:53:48.343Z,2.10
2018-05-26T05:56:54.373Z,2.20
2018-05-26T05:59:59.250Z,2.20
2018-05-26T06:03:05.896Z,1.70
2018-05-26T06:06:11.377Z,2.00
2018-05-26T06:09:17.469Z,2.10
2018-05-26T06:12:23.447Z,2.13
2018-05-26T06:15:29.231Z,1.80
2018-05-26T06:18:34.740Z,2.03
2018-05-26T06:21:40.825Z,2.10
2018-05-26T06:24:47.530Z,2.13
2018-05-26T06:27:52.812Z,1.93
2018-05-26T06:30:58.209Z,1.87
2018-05-26T06:34:03.551Z,1.90
2018-05-26T06:37:08.912Z,1.80
2018-05-26T06:40:14.099Z,1.80
2018-05-26T06:43:19.909Z,1.80
2018-05-26T06:46:26.144Z,1.97
2018-05-26T06:49:32.536Z,2.10
2018-05-26T06:52:38.557Z,1.80
2018-05-26T06:55:45.150Z,2.00
2018-05-26T06:58:50.443Z,1.83
2018-05-26T07:01:56.366Z,2.07
2018-05-26T07:05:02.801Z,2.00
2018-05-26T07:08:08.491Z,2.20
2018-05-26T07:11:14.432Z,1.90
2018-05-26T07:14:19.603Z,2.10
2018-05-26T07:17:24.525Z,1.90
2018-05-26T07:20:29.415Z,2.13
2018-05-26T07:23:34.512Z,1.80
2018-05-26T07:26:39.712Z,2.00
2018-05-26T07:29:46.023Z,1.93
2018-05-26T07:32:52.099Z,2.10
2018-05-26T07:35:56.905Z,1.90
2018-05-26T07:39:02.766Z,2.03
2018-05-26T07:42:08.596Z,2.00
2018-05-26T07:45:14.629Z,2.00
2018-05-26T07:48:21.590Z,1.93
2018-05-26T07:51:27.517Z,2.10
2018-05-26T07:54:34.344Z,2.10
2018-05-26T07:57:40.259Z,2.20
2018-05-26T08:00:46.201Z,2.33
2018-05-26T08:03:53.256Z,2.27
2018-05-26T08:06:58.562Z,2.00
2018-05-26T08:10:04.900Z,2.60
2018-05-26T08:13:11.162Z,2.17
2018-05-26T08:16:16.742Z,2.37
2018-05-26T08:19:22.236Z,2.17
2018-05-26T08:22:28.992Z,2.07
2018-05-26T08:25:37.134Z,2.30
2018-05-26T08:28:42.509Z,2.20
2018-05-26T08:31:49.321Z,2.20
2018-05-26T08:34:55.819Z,2.17
2018-05-26T08:38:01.400Z,1.90
2018-05-26T08:41:07.480Z,2.20
2018-05-26T08:44:13.191Z,2.40
2018-05-26T08:47:18.819Z,2.30
2018-05-26T08:50:24.221Z,2.33
2018-05-26T08:53:29.870Z,2.17
2018-05-26T08:56:35.168Z,2.30
2018-05-26T08:59:41.474Z,2.40
2018-05-26T09:02:45.966Z,2.60
2018-05-26T09:05:50.858Z,2.40
2018-05-26T09:08:55.896Z,2.50
2018-05-26T09:12:01.601Z,1.97
2018-05-26T09:15:07.307Z,2.40
2018-05-26T09:18:13.024Z,2.40
2018-05-26T09:21:19.804Z,2.20
2018-05-26T09:24:25.580Z,2.53
2018-05-26T09:27:30.510Z,2.40
2018-05-26T09:30:35.862Z,2.40
2018-05-26T09:33:41.150Z,2.00
2018-05-26T09:36:46.961Z,2.20
2018-05-26T09:39:51.490Z,2.50
2018-05-26T09:42:58.063Z,2.50
2018-05-26T09:46:03.402Z,2.50
2018-05-26T09:49:09.407Z,2.70
2018-05-26T09:52:15.300Z,2.37
2018-05-26T09:55:21.736Z,2.30
2018-05-26T09:58:26.846Z,2.70
2018-05-26T10:01:33.363Z,2.80
2018-05-26T10:04:38.864Z,2.50
2018-05-26T10:07:43.778Z,2.90
2018-05-26T10:10:50.279Z,2.70
2018-05-26T10:13:57.247Z,2.47
2018-05-26T10:17:03.170Z,2.67
2018-05-26T10:20:09.728Z,2.77
2018-05-26T10:23:15.111Z,2.80
2018-05-26T10:26:20.840Z,2.60
2018-05-26T10:29:26.522Z,2.70
2018-05-26T10:32:31.924Z,2.70
2018-05-26T10:35:37.718Z,2.67
2018-05-26T10:38:43.656Z,2.80
2018-05-26T10:41:49.510Z,2.97
2018-05-26T10:44:54.795Z,3.00
2018-05-26T10:48:00.787Z,2.83
2018-05-26T10:51:06.106Z,3.13
2018-05-26T10:54:12.196Z,2.70
2018-05-26T10:57:17.252Z,2.80
2018-05-26T11:00:22.738Z,2.53
2018-05-26T11:03:28.391Z,2.80
2018-05-26T11:06:35.110Z,2.73
2018-05-26T11:09:41.066Z,3.00
2018-05-26T11:12:45.724Z,2.90
2018-05-26T11:15:51.232Z,3.13
2018-05-26T11:18:56.204Z,2.50
2018-05-26T11:22:01.054Z,2.73
2018-05-26T11:25:06.061Z,2.90
2018-05-26T11:28:11.249Z,3.10
2018-05-26T11:31:17.166Z,3.10
2018-05-26T11:34:22.093Z,2.73
2018-05-26T11:37:28.836Z,2.83
2018-05-26T11:40:34.057Z,3.10
2018-05-26T11:43:39.501Z,3.10
2018-05-26T11:46:45.269Z,2.90
2018-05-26T11:49:52.318Z,2.77
2018-05-26T11:52:58.490Z,2.77
2018-05-26T11:56:04.876Z,2.80
2018-05-26T11:59:09.920Z,3.10
2018-05-26T12:02:15.514Z,2.80
2018-05-26T12:05:21.545Z,2.77
2018-05-26T12:08:26.660Z,2.90
2018-05-26T12:11:31.466Z,2.97
2018-05-26T12:14:38.468Z,3.10
2018-05-26T12:17:53.651Z,3.03
2018-05-26T12:20:58.897Z,2.80
2018-05-26T12:24:04.573Z,2.80
2018-05-26T12:27:10.280Z,3.20
2018-05-26T12:30:16.612Z,2.87
2018-05-26T12:33:21.746Z,2.70
2018-05-26T12:36:27.004Z,3.07
2018-05-26T12:39:32.110Z,2.97
2018-05-26T12:42:38.202Z,2.87
2018-05-26T12:45:43.343Z,2.73
2018-05-26T12:48:48.156Z,3.00
2018-05-26T12:51:52.897Z,3.20
2018-05-26T12:54:57.904Z,3.30
2018-05-26T12:58:03.897Z,3.20
2018-05-26T13:01:09.954Z,3.10
2018-05-26T13:04:15.772Z,3.17
2018-05-26T13:07:21.245Z,3.20
2018-05-26T13:10:27.706Z,3.10
2018-05-26T13:13:33.518Z,3.03
2018-05-26T13:16:39.621Z,2.80
2018-05-26T13:19:45.778Z,3.10
2018-05-26T13:22:51.280Z,3.13
2018-05-26T13:25:56.492Z,2.90
2018-05-26T13:29:02.229Z,3.07
2018-05-26T13:32:07.897Z,2.90
2018-05-26T13:35:13.450Z,2.90
2018-05-26T13:38:20.348Z,3.47
2018-05-26T13:41:25.070Z,3.00
2018-05-26T13:44:31.350Z,3.07
2018-05-26T13:47:36.514Z,3.03
2018-05-26T13:50:42.138Z,2.77
2018-05-26T13:53:47.274Z,3.13
2018-05-26T13:56:53.192Z,3.07
2018-05-26T13:59:58.182Z,3.30
2018-05-26T14:03:04.144Z,3.10
2018-05-26T14:06:09.376Z,2.80
2018-05-26T14:09:15.773Z,3.10
2018-05-26T14:12:22.217Z,2.93
2018-05-26T14:15:28.438Z,3.03
2018-05-26T14:18:33.719Z,2.80
2018-05-26T14:21:39.648Z,2.90
2018-05-26T14:24:45.625Z,3.07
2018-05-26T14:27:52.324Z,3.00
2018-05-26T14:30:58.092Z,3.00
2018-05-26T14:34:03.945Z,2.87
2018-05-26T14:37:09.346Z,3.10
2018-05-26T14:40:15.371Z,3.13
2018-05-26T14:43:22.020Z,2.80
2018-05-26T14:46:27.255Z,2.90
2018-05-26T14:49:32.714Z,3.20
2018-05-26T14:52:38.212Z,2.80
2018-05-26T14:55:43.609Z,2.80
2018-05-26T14:58:49.004Z,2.87
2018-05-26T15:01:54.709Z,2.80
2018-05-26T15:05:00.526Z,2.83
2018-05-26T15:08:05.407Z,2.97
2018-05-26T15:11:10.363Z,2.87
2018-05-26T15:14:16.505Z,2.90
2018-05-26T15:17:21.795Z,3.13
2018-05-26T15:20:27.718Z,3.00
2018-05-26T15:23:34.679Z,3.03
2018-05-26T15:26:39.352Z,3.33
2018-05-26T15:29:44.975Z,3.03
2018-05-26T15:32:50.376Z,2.97
2018-05-26T15:35:54.800Z,3.07
2018-05-26T15:39:01.236Z,3.43
2018-05-26T15:42:06.257Z,3.20
2018-05-26T15:45:12.348Z,2.97
2018-05-26T15:48:18.054Z,3.33
2018-05-26T15:51:24.392Z,3.20
2018-05-26T15:54:30.200Z,3.20
2018-05-26T15:57:35.892Z,3.00
2018-05-26T16:00:41.524Z,3.00
2018-05-26T16:03:47.128Z,3.10
2018-05-26T16:06:52.941Z,3.20
2018-05-26T16:09:58.666Z,3.03
2018-05-26T16:13:03.731Z,3.10
2018-05-26T16:16:09.547Z,3.00
2018-05-26T16:19:14.765Z,3.30
2018-05-26T16:22:19.359Z,2.97
2018-05-26T16:25:26.070Z,3.10
2018-05-26T16:28:31.445Z,3.13
2018-05-26T16:31:37.481Z,3.20
2018-05-26T16:34:43.286Z,2.93
2018-05-26T16:37:48.992Z,3.20
2018-05-26T16:40:55.326Z,3.10
2018-05-26T16:44:00.620Z,3.37
2018-05-26T16:47:07.328Z,3.20
2018-05-26T16:50:13.184Z,3.27
2018-05-26T16:53:19.268Z,3.60
2018-05-26T16:56:24.500Z,3.90
2018-05-26T16:59:29.794Z,3.93
2018-05-26T17:02:36.132Z,3.47
2018-05-26T17:05:42.464Z,3.67
2018-05-26T17:08:47.970Z,3.90
2018-05-26T17:11:54.549Z,3.80
2018-05-26T17:14:59.663Z,3.53
2018-05-26T17:18:04.264Z,3.87
2018-05-26T17:21:10.485Z,3.50
2018-05-26T17:24:15.987Z,3.67
2018-05-26T17:27:21.384Z,3.50
2018-05-26T17:30:27.825Z,3.47
2018-05-26T17:33:33.558Z,3.70
2018-05-26T17:36:39.176Z,3.50
2018-05-26T17:39:45.899Z,3.30
2018-05-26T17:42:51.189Z,3.47
2018-05-26T17:46:00.041Z,3.50
2018-05-26T17:49:07.844Z,3.17
2018-05-26T17:52:14.380Z,3.30
2018-05-26T17:55:19.454Z,3.60
2018-05-26T17:58:24.848Z,3.27
2018-05-26T18:01:30.254Z,3.30
2018-05-26T18:04:35.756Z,3.30
2018-05-26T18:07:41.468Z,3.20
2018-05-26T18:10:47.806Z,3.30
2018-05-26T18:13:52.476Z,3.30
2018-05-26T18:16:58.175Z,3.13
2018-05-26T18:20:04.402Z,3.17
2018-05-26T18:23:09.282Z,3.47
2018-05-26T18:26:15.210Z,3.23
2018-05-26T18:29:21.216Z,2.97
2018-05-26T18:32:26.454Z,3.43
2018-05-26T18:35:33.264Z,2.80
2018-05-26T18:38:38.667Z,3.50
2018-05-26T18:41:46.154Z,2.93
2018-05-26T18:44:51.511Z,3.33
2018-05-26T18:47:56.731Z,3.00
2018-05-26T18:51:03.276Z,3.23
2018-05-26T18:54:08.352Z,3.03
2018-05-26T18:57:14.800Z,2.90
2018-05-26T19:00:19.408Z,3.00
2018-05-26T19:03:24.923Z,3.10
2018-05-26T19:06:30.192Z,3.13
2018-05-26T19:09:35.763Z,3.07
2018-05-26T19:12:41.683Z,3.00
2018-05-26T19:15:46.847Z,3.00
2018-05-26T19:18:52.340Z,2.90
2018-05-26T19:21:58.174Z,2.93
2018-05-26T19:25:08.404Z,3.13
2018-05-26T19:28:13.450Z,3.07
2018-05-26T19:31:19.905Z,2.80
2018-05-26T19:34:25.717Z,2.93
2018-05-26T19:37:31.530Z,2.77
2018-05-26T19:40:36.936Z,3.10
2018-05-26T19:46:53.042Z,2.80
2018-05-26T19:49:59.284Z,2.70
2018-05-26T19:53:04.987Z,2.93
2018-05-26T19:56:10.382Z,2.70
2018-05-26T19:59:15.737Z,2.97
2018-05-26T20:02:22.169Z,2.90
2018-05-26T20:05:26.598Z,3.10
2018-05-26T20:08:32.330Z,2.80
2018-05-26T20:11:36.998Z,2.90
2018-05-26T20:14:42.290Z,3.13
2018-05-26T20:17:47.856Z,2.70
2018-05-26T20:20:53.448Z,2.90
2018-05-26T20:23:59.157Z,2.80
2018-05-26T20:27:04.246Z,2.90
2018-05-26T20:30:09.926Z,3.10
2018-05-26T20:33:15.999Z,3.10
2018-05-26T20:36:21.291Z,2.93
2018-05-26T20:39:26.453Z,3.07
2018-05-26T20:42:32.015Z,2.63
2018-05-26T20:45:37.842Z,2.90
2018-05-26T20:48:43.162Z,2.97
2018-05-26T20:51:48.874Z,2.77
2018-05-26T20:54:54.263Z,2.73
2018-05-26T20:57:59.770Z,2.70
2018-05-26T21:01:05.788Z,2.80
2018-05-26T21:04:11.924Z,3.00
2018-05-26T21:07:17.905Z,2.90
2018-05-26T21:10:23.264Z,2.60
2018-05-26T21:13:29.887Z,2.53
2018-05-26T21:16:35.803Z,2.97
2018-05-26T21:19:41.616Z,2.53
2018-05-26T21:22:47.451Z,2.73
2018-05-26T21:25:52.350Z,2.60
2018-05-26T21:28:58.149Z,2.80
2018-05-26T21:32:05.117Z,2.60
2018-05-26T21:35:10.250Z,2.40
2018-05-26T21:38:15.343Z,2.37
2018-05-26T21:41:21.288Z,2.63
2018-05-26T21:44:25.976Z,2.40
2018-05-26T21:47:31.644Z,2.30
2018-05-26T21:50:36.453Z,2.63
2018-05-26T21:53:41.863Z,2.50
2018-05-26T21:56:48.461Z,2.80
2018-05-26T21:59:53.554Z,2.50
2018-05-26T22:02:59.460Z,2.30
2018-05-26T22:06:06.305Z,2.40
2018-05-26T22:09:11.351Z,2.60
2018-05-26T22:12:18.992Z,2.50
2018-05-26T22:15:24.494Z,2.60
2018-05-26T22:18:29.197Z,2.40
2018-05-26T22:21:34.732Z,2.30
2018-05-26T22:24:40.683Z,2.40
2018-05-26T22:27:45.654Z,2.40
2018-05-26T22:30:52.520Z,2.50
2018-05-26T22:33:58.543Z,2.50
2018-05-26T22:37:04.152Z,2.30
2018-05-26T22:40:09.541Z,2.43
2018-05-26T22:43:14.660Z,2.37
2018-05-26T22:46:21.378Z,2.50
2018-05-26T22:49:27.076Z,2.20
2018-05-26T22:52:32.796Z,2.20
2018-05-26T22:55:39.370Z,2.40
2018-05-26T22:58:44.726Z,2.30
2018-05-26T23:01:49.784Z,2.43
2018-05-26T23:04:54.615Z,2.57
2018-05-26T23:07:59.049Z,2.40
2018-05-26T23:11:03.902Z,2.53
2018-05-26T23:14:09.007Z,2.47
2018-05-26T23:17:15.106Z,2.30
2018-05-26T23:20:20.666Z,2.07
2018-05-26T23:23:26.126Z,2.30
2018-05-26T23:26:31.260Z,2.30
2018-05-26T23:29:36.612Z,2.40
2018-05-26T23:32:41.386Z,2.47
2018-05-26T23:35:46.251Z,1.93
2018-05-26T23:38:52.681Z,2.10
2018-05-26T23:41:57.680Z,2.10
2018-05-26T23:45:02.759Z,2.30
2018-05-26T23:48:07.829Z,2.30
2018-05-26T23:51:13.037Z,2.50
2018-05-26T23:54:18.840Z,2.20
2018-05-26T23:57:24.027Z,2.17
