createdAt,value
2018-03-31T00:03:01.192Z,53.2
2018-03-31T00:19:47.824Z,53.2
2018-03-31T00:36:33.919Z,53.2
2018-03-31T00:53:20.330Z,53.2
2018-03-31T01:10:06.110Z,53.2
2018-03-31T01:26:52.620Z,52.8
2018-03-31T01:43:39.129Z,52.8
2018-03-31T02:00:24.760Z,52.8
2018-03-31T02:17:10.560Z,52.8
2018-03-31T02:33:56.842Z,52.8
2018-03-31T02:50:41.900Z,52.8
2018-03-31T03:07:27.582Z,52.8
2018-03-31T03:24:13.814Z,52.8
2018-03-31T03:40:59.650Z,52.8
2018-03-31T03:57:45.350Z,52.8
2018-03-31T04:14:30.580Z,52.4
2018-03-31T04:31:17.013Z,52.4
2018-03-31T04:48:01.427Z,52.4
2018-03-31T05:04:47.392Z,52.4
2018-03-31T05:21:32.841Z,52.4
2018-03-31T05:38:18.818Z,52.4
2018-03-31T05:55:04.490Z,52.4
2018-03-31T06:11:49.766Z,52.0
2018-03-31T06:28:35.475Z,52.0
2018-03-31T06:45:20.765Z,51.6
2018-03-31T07:02:07.365Z,51.6
2018-03-31T07:18:53.385Z,51.2
2018-03-31T07:35:39.537Z,51.2
2018-03-31T07:52:26.396Z,50.4
2018-03-31T08:09:12.842Z,50.4
2018-03-31T08:25:59.212Z,50.8
2018-03-31T08:42:46.458Z,50.8
2018-03-31T08:59:33.405Z,51.2
2018-03-31T09:16:20.452Z,50.4
2018-03-31T09:33:08.501Z,50.8
2018-03-31T09:49:55.981Z,50.8
2018-03-31T10:06:44.167Z,50.8
2018-03-31T10:23:31.548Z,50.8
2018-03-31T10:40:20.385Z,50.8
2018-03-31T10:57:07.986Z,50.8
2018-03-31T11:13:56.575Z,50.8
2018-03-31T11:30:44.316Z,50.8
2018-03-31T11:47:32.899Z,50.4
2018-03-31T12:04:21.626Z,50.4
2018-03-31T12:21:10.644Z,50.0
2018-03-31T12:37:59.063Z,50.0
2018-03-31T12:54:48.166Z,50.0
2018-03-31T13:11:37.078Z,50.0
2018-03-31T13:28:26.104Z,50.0
2018-03-31T13:45:15.106Z,50.0
2018-03-31T14:02:03.983Z,50.4
2018-03-31T14:18:52.544Z,50.8
2018-03-31T14:35:41.142Z,50.8
2018-03-31T14:52:29.627Z,50.8
2018-03-31T15:09:18.042Z,51.2
2018-03-31T15:26:05.913Z,50.8
2018-03-31T15:42:54.068Z,50.8
2018-03-31T15:59:42.215Z,50.8
2018-03-31T16:16:30.398Z,51.6
2018-03-31T16:33:18.630Z,52.4
2018-03-31T16:50:06.774Z,53.2
2018-03-31T17:06:55.019Z,53.2
2018-03-31T17:23:43.115Z,53.6
2018-03-31T17:40:31.056Z,53.6
2018-03-31T17:57:18.948Z,53.6
2018-03-31T18:14:06.763Z,54.0
2018-03-31T18:30:54.557Z,54.0
2018-03-31T18:47:42.192Z,54.0
2018-03-31T19:04:29.648Z,54.4
2018-03-31T19:21:17.209Z,54.8
2018-03-31T19:38:04.104Z,55.6
2018-03-31T19:54:50.846Z,56.4
2018-03-31T20:11:38.215Z,57.2
2018-03-31T20:28:24.580Z,57.2
2018-03-31T20:45:10.874Z,57.6
2018-03-31T21:01:56.972Z,58.0
2018-03-31T21:18:43.473Z,57.2
2018-03-31T21:35:29.389Z,57.2
2018-03-31T21:52:15.027Z,57.2
2018-03-31T22:09:00.966Z,57.2
2018-03-31T22:25:46.994Z,56.8
2018-03-31T22:42:32.632Z,56.8
2018-03-31T22:59:18.266Z,56.8
2018-03-31T23:16:03.622Z,56.0
2018-03-31T23:32:49.962Z,56.0
2018-03-31T23:49:34.182Z,56.0
