createdAt,value
2018-03-06T00:00:37.215Z,982.18
2018-03-06T00:01:17.612Z,982.19
2018-03-06T00:01:58.011Z,982.17
2018-03-06T00:02:38.420Z,982.18
2018-03-06T00:03:18.840Z,982.13
2018-03-06T00:03:59.206Z,982.14
2018-03-06T00:04:39.609Z,982.17
2018-03-06T00:05:19.996Z,982.2
2018-03-06T00:06:00.398Z,982.18
2018-03-06T00:06:40.800Z,982.15
2018-03-06T00:07:21.196Z,982.14
2018-03-06T00:08:01.600Z,982.13
2018-03-06T00:08:42.030Z,982.11
2018-03-06T00:09:22.430Z,982.09
2018-03-06T00:10:02.872Z,982.14
2018-03-06T00:10:43.261Z,982.15
2018-03-06T00:11:23.667Z,982.15
2018-03-06T00:12:04.070Z,982.11
2018-03-06T00:12:44.462Z,982.13
2018-03-06T00:13:24.863Z,982.15
2018-03-06T00:14:05.261Z,982.17
2018-03-06T00:14:45.684Z,982.16
2018-03-06T00:15:26.113Z,982.18
2018-03-06T00:16:06.460Z,982.16
2018-03-06T00:16:46.891Z,982.18
2018-03-06T00:17:27.258Z,982.19
2018-03-06T00:18:07.702Z,982.18
2018-03-06T00:18:48.063Z,982.21
2018-03-06T00:19:28.459Z,982.2
2018-03-06T00:20:08.889Z,982.25
2018-03-06T00:20:49.260Z,982.25
2018-03-06T00:21:29.662Z,982.26
2018-03-06T00:22:10.073Z,982.28
2018-03-06T00:22:50.451Z,982.31
2018-03-06T00:23:30.860Z,982.33
2018-03-06T00:24:11.268Z,982.26
2018-03-06T00:24:51.647Z,982.24
2018-03-06T00:25:32.054Z,982.28
2018-03-06T00:26:12.428Z,982.28
2018-03-06T00:26:52.815Z,982.26
2018-03-06T00:27:33.223Z,982.25
2018-03-06T00:28:13.643Z,982.27
2018-03-06T00:28:54.052Z,982.3
2018-03-06T00:29:34.464Z,982.25
2018-03-06T00:30:14.849Z,982.26
2018-03-06T00:30:55.251Z,982.26
2018-03-06T00:31:35.611Z,982.21
2018-03-06T00:32:16.000Z,982.24
2018-03-06T00:32:56.416Z,982.21
2018-03-06T00:33:36.819Z,982.22
2018-03-06T00:34:17.205Z,982.22
2018-03-06T00:34:57.634Z,982.19
2018-03-06T00:35:38.044Z,982.18
2018-03-06T00:36:18.479Z,982.18
2018-03-06T00:36:58.840Z,982.17
2018-03-06T00:37:39.257Z,982.21
2018-03-06T00:38:19.652Z,982.2
2018-03-06T00:39:00.060Z,982.21
2018-03-06T00:39:40.483Z,982.26
2018-03-06T00:40:20.889Z,982.22
2018-03-06T00:41:01.279Z,982.25
2018-03-06T00:41:41.672Z,982.19
2018-03-06T00:42:22.072Z,982.2
2018-03-06T00:43:02.478Z,982.19
2018-03-06T00:43:42.883Z,982.15
2018-03-06T00:44:23.356Z,982.17
2018-03-06T00:45:03.681Z,982.15
2018-03-06T00:45:44.085Z,982.16
2018-03-06T00:46:24.489Z,982.16
2018-03-06T00:47:04.946Z,982.15
2018-03-06T00:47:45.340Z,982.14
2018-03-06T00:48:25.753Z,982.14
2018-03-06T00:49:06.163Z,982.1
2018-03-06T00:49:46.583Z,982.11
2018-03-06T00:50:26.985Z,982.1
2018-03-06T00:51:07.349Z,982.09
2018-03-06T00:51:47.722Z,982.03
2018-03-06T00:52:28.104Z,982.05
2018-03-06T00:53:08.487Z,982.06
2018-03-06T00:53:48.906Z,982.04
2018-03-06T00:54:29.275Z,982.01
2018-03-06T00:55:09.682Z,981.99
2018-03-06T00:55:50.066Z,982
2018-03-06T00:56:30.467Z,982.03
2018-03-06T00:57:10.875Z,982.03
2018-03-06T00:57:51.246Z,982.02
2018-03-06T00:58:31.618Z,982
2018-03-06T00:59:12.015Z,981.99
2018-03-06T00:59:52.439Z,982.03
2018-03-06T01:00:32.856Z,982.01
2018-03-06T01:01:13.300Z,981.99
2018-03-06T01:01:53.724Z,981.98
2018-03-06T01:02:34.109Z,981.98
2018-03-06T01:03:14.529Z,981.95
2018-03-06T01:03:54.939Z,981.97
2018-03-06T01:04:35.356Z,982.01
2018-03-06T01:05:15.756Z,981.97
2018-03-06T01:05:56.166Z,981.99
2018-03-06T01:06:36.559Z,982
2018-03-06T01:07:16.959Z,982
2018-03-06T01:07:57.367Z,982.03
2018-03-06T01:08:37.788Z,981.99
2018-03-06T01:09:18.174Z,981.96
2018-03-06T01:09:58.579Z,981.99
2018-03-06T01:10:38.993Z,981.96
2018-03-06T01:11:19.406Z,981.98
2018-03-06T01:11:59.827Z,981.98
2018-03-06T01:12:40.204Z,981.97
2018-03-06T01:13:20.579Z,981.96
2018-03-06T01:14:01.000Z,981.99
2018-03-06T01:14:41.408Z,981.96
2018-03-06T01:15:21.777Z,981.9
2018-03-06T01:16:02.178Z,981.9
2018-03-06T01:16:43.783Z,981.91
2018-03-06T01:17:24.236Z,981.9
2018-03-06T01:18:04.646Z,981.95
2018-03-06T01:18:45.119Z,981.91
2018-03-06T01:19:25.575Z,981.91
2018-03-06T01:20:06.050Z,981.9
2018-03-06T01:20:46.508Z,981.85
2018-03-06T01:21:26.903Z,981.84
2018-03-06T01:22:07.308Z,981.84
2018-03-06T01:22:47.707Z,981.84
2018-03-06T01:23:28.094Z,981.83
2018-03-06T01:24:08.514Z,981.86
2018-03-06T01:24:48.913Z,981.81
2018-03-06T01:25:29.324Z,981.83
2018-03-06T01:26:09.714Z,981.8
2018-03-06T01:26:50.138Z,981.81
2018-03-06T01:27:30.560Z,981.83
2018-03-06T01:28:11.001Z,981.82
2018-03-06T01:28:51.414Z,981.84
2018-03-06T01:29:31.810Z,981.86
2018-03-06T01:30:12.224Z,981.87
2018-03-06T01:30:52.628Z,981.95
2018-03-06T01:31:33.103Z,982.01
2018-03-06T01:32:13.459Z,982.03
2018-03-06T01:32:53.872Z,981.99
2018-03-06T01:33:34.254Z,981.94
2018-03-06T01:34:14.686Z,981.93
2018-03-06T01:34:55.081Z,981.89
2018-03-06T01:35:35.486Z,981.91
2018-03-06T01:36:15.887Z,981.93
2018-03-06T01:36:56.315Z,981.96
2018-03-06T01:37:36.745Z,981.96
2018-03-06T01:38:17.120Z,981.92
2018-03-06T01:38:57.506Z,981.91
2018-03-06T01:39:37.921Z,981.93
2018-03-06T01:40:18.321Z,981.91
2018-03-06T01:40:58.734Z,981.89
2018-03-06T01:41:39.134Z,981.84
2018-03-06T01:42:19.508Z,981.89
2018-03-06T01:42:59.924Z,981.86
2018-03-06T01:43:40.345Z,981.89
2018-03-06T01:44:20.736Z,981.87
2018-03-06T01:45:01.160Z,981.8
2018-03-06T01:45:41.570Z,981.78
2018-03-06T01:46:21.970Z,981.76
2018-03-06T01:47:02.413Z,981.8
2018-03-06T01:47:42.808Z,981.76
2018-03-06T01:48:23.228Z,981.79
2018-03-06T01:49:03.591Z,981.83
2018-03-06T01:49:44.018Z,981.85
2018-03-06T01:50:24.424Z,981.87
2018-03-06T01:51:04.833Z,981.87
2018-03-06T01:51:45.241Z,981.84
2018-03-06T01:52:25.620Z,981.85
2018-03-06T01:53:06.009Z,981.81
2018-03-06T01:53:46.412Z,981.82
2018-03-06T01:54:26.825Z,981.82
2018-03-06T01:55:07.249Z,981.81
2018-03-06T01:55:47.651Z,981.8
2018-03-06T01:56:28.065Z,981.79
2018-03-06T01:57:08.462Z,981.78
2018-03-06T01:57:48.875Z,981.77
2018-03-06T01:58:29.265Z,981.76
2018-03-06T01:59:09.696Z,981.79
2018-03-06T01:59:50.058Z,981.76
2018-03-06T02:00:30.490Z,981.76
2018-03-06T02:01:10.862Z,981.75
2018-03-06T02:01:51.265Z,981.75
2018-03-06T02:02:31.679Z,981.71
2018-03-06T02:03:12.069Z,981.7
2018-03-06T02:03:52.439Z,981.72
2018-03-06T02:04:32.843Z,981.72
2018-03-06T02:05:13.236Z,981.67
2018-03-06T02:05:53.641Z,981.68
2018-03-06T02:06:34.055Z,981.67
2018-03-06T02:07:14.423Z,981.69
2018-03-06T02:07:54.827Z,981.65
2018-03-06T02:08:35.260Z,981.63
2018-03-06T02:09:15.649Z,981.64
2018-03-06T02:09:56.024Z,981.64
2018-03-06T02:10:36.428Z,981.63
2018-03-06T02:11:16.846Z,981.62
2018-03-06T02:11:57.225Z,981.63
2018-03-06T02:12:37.620Z,981.6
2018-03-06T02:13:18.055Z,981.64
2018-03-06T02:13:58.449Z,981.64
2018-03-06T02:14:38.918Z,981.66
2018-03-06T02:15:19.330Z,981.64
2018-03-06T02:15:59.708Z,981.65
2018-03-06T02:16:40.075Z,981.65
2018-03-06T02:17:20.505Z,981.67
2018-03-06T02:18:00.901Z,981.67
2018-03-06T02:18:41.305Z,981.64
2018-03-06T02:19:21.701Z,981.61
2018-03-06T02:20:02.078Z,981.62
2018-03-06T02:20:42.488Z,981.6
2018-03-06T02:21:22.900Z,981.62
2018-03-06T02:22:03.284Z,981.63
2018-03-06T02:22:43.674Z,981.63
2018-03-06T02:23:24.081Z,981.6
2018-03-06T02:24:04.434Z,981.6
2018-03-06T02:24:44.839Z,981.57
2018-03-06T02:25:25.246Z,981.59
2018-03-06T02:26:05.650Z,981.54
2018-03-06T02:26:46.064Z,981.6
2018-03-06T02:27:26.479Z,981.58
2018-03-06T02:28:06.881Z,981.62
2018-03-06T02:28:47.280Z,981.58
2018-03-06T02:29:27.680Z,981.58
2018-03-06T02:30:08.073Z,981.63
2018-03-06T02:30:48.481Z,981.63
2018-03-06T02:31:28.868Z,981.56
2018-03-06T02:32:09.291Z,981.59
2018-03-06T02:32:49.709Z,981.56
2018-03-06T02:33:30.124Z,981.55
2018-03-06T02:34:10.542Z,981.58
2018-03-06T02:34:50.955Z,981.57
2018-03-06T02:35:31.344Z,981.6
2018-03-06T02:36:11.741Z,981.54
2018-03-06T02:36:52.141Z,981.5
2018-03-06T02:37:32.572Z,981.55
2018-03-06T02:38:12.954Z,981.52
2018-03-06T02:38:53.358Z,981.51
2018-03-06T02:39:33.736Z,981.52
2018-03-06T02:40:14.154Z,981.55
2018-03-06T02:40:54.548Z,981.55
2018-03-06T02:41:34.936Z,981.53
2018-03-06T02:42:15.347Z,981.49
2018-03-06T02:42:55.788Z,981.5
2018-03-06T02:43:36.166Z,981.48
2018-03-06T02:44:16.551Z,981.42
2018-03-06T02:44:56.924Z,981.42
2018-03-06T02:45:37.353Z,981.43
2018-03-06T02:46:17.736Z,981.41
2018-03-06T02:46:58.133Z,981.42
2018-03-06T02:47:38.527Z,981.42
2018-03-06T02:48:18.909Z,981.42
2018-03-06T02:48:59.311Z,981.42
2018-03-06T02:49:39.730Z,981.44
2018-03-06T02:50:20.198Z,981.45
2018-03-06T02:51:00.576Z,981.43
2018-03-06T02:51:40.986Z,981.44
2018-03-06T02:52:21.375Z,981.41
2018-03-06T02:53:01.770Z,981.4
2018-03-06T02:53:42.198Z,981.4
2018-03-06T02:54:22.566Z,981.4
2018-03-06T02:55:02.950Z,981.41
2018-03-06T02:55:43.368Z,981.38
2018-03-06T02:56:23.748Z,981.35
2018-03-06T02:57:04.167Z,981.38
2018-03-06T02:57:44.580Z,981.36
2018-03-06T02:58:24.926Z,981.33
2018-03-06T02:59:05.322Z,981.34
2018-03-06T02:59:45.750Z,981.32
2018-03-06T03:00:26.149Z,981.33
2018-03-06T03:01:06.543Z,981.34
2018-03-06T03:01:46.975Z,981.31
2018-03-06T03:02:27.377Z,981.31
2018-03-06T03:03:07.772Z,981.33
2018-03-06T03:03:48.154Z,981.33
2018-03-06T03:04:28.584Z,981.32
2018-03-06T03:05:08.976Z,981.29
2018-03-06T03:05:49.356Z,981.33
2018-03-06T03:06:29.776Z,981.32
2018-03-06T03:07:10.139Z,981.27
2018-03-06T03:07:50.533Z,981.27
2018-03-06T03:08:30.924Z,981.29
2018-03-06T03:09:11.306Z,981.24
2018-03-06T03:09:51.721Z,981.25
2018-03-06T03:10:32.149Z,981.28
2018-03-06T03:11:12.557Z,981.29
2018-03-06T03:11:52.939Z,981.26
2018-03-06T03:12:33.360Z,981.27
2018-03-06T03:13:13.756Z,981.24
2018-03-06T03:13:54.139Z,981.3
2018-03-06T03:14:34.539Z,981.3
2018-03-06T03:15:14.950Z,981.29
2018-03-06T03:15:55.355Z,981.32
2018-03-06T03:16:35.770Z,981.32
2018-03-06T03:17:16.192Z,981.31
2018-03-06T03:17:56.593Z,981.34
2018-03-06T03:18:37.017Z,981.28
2018-03-06T03:19:17.451Z,981.31
2018-03-06T03:19:57.856Z,981.32
2018-03-06T03:20:38.251Z,981.31
2018-03-06T03:21:18.667Z,981.28
2018-03-06T03:21:59.081Z,981.28
2018-03-06T03:22:39.468Z,981.29
2018-03-06T03:23:20.711Z,981.33
2018-03-06T03:24:00.326Z,981.33
2018-03-06T03:24:40.713Z,981.3
2018-03-06T03:25:21.147Z,981.32
2018-03-06T03:26:01.547Z,981.28
2018-03-06T03:26:41.952Z,981.3
2018-03-06T03:27:22.327Z,981.34
2018-03-06T03:28:02.754Z,981.33
2018-03-06T03:28:43.139Z,981.32
2018-03-06T03:29:23.533Z,981.34
2018-03-06T03:30:03.969Z,981.36
2018-03-06T03:30:44.367Z,981.38
2018-03-06T03:31:24.778Z,981.33
2018-03-06T03:32:05.173Z,981.37
2018-03-06T03:32:45.574Z,981.32
2018-03-06T03:33:25.956Z,981.33
2018-03-06T03:34:06.382Z,981.32
2018-03-06T03:34:46.787Z,981.31
2018-03-06T03:35:27.194Z,981.33
2018-03-06T03:36:07.618Z,981.33
2018-03-06T03:36:47.998Z,981.3
2018-03-06T03:37:28.432Z,981.29
2018-03-06T03:38:08.850Z,981.29
2018-03-06T03:38:49.262Z,981.29
2018-03-06T03:39:29.642Z,981.3
2018-03-06T03:40:10.070Z,981.34
2018-03-06T03:40:50.462Z,981.35
2018-03-06T03:41:30.832Z,981.31
2018-03-06T03:42:11.229Z,981.3
2018-03-06T03:42:51.662Z,981.32
2018-03-06T03:43:32.087Z,981.33
2018-03-06T03:44:12.524Z,981.33
2018-03-06T03:44:52.892Z,981.35
2018-03-06T03:45:33.283Z,981.33
2018-03-06T03:46:13.720Z,981.37
2018-03-06T03:46:54.070Z,981.34
2018-03-06T03:47:34.457Z,981.32
2018-03-06T03:48:14.876Z,981.35
2018-03-06T03:48:55.284Z,981.33
2018-03-06T03:49:35.667Z,981.33
2018-03-06T03:50:16.051Z,981.32
2018-03-06T03:50:56.468Z,981.25
2018-03-06T03:51:36.906Z,981.27
2018-03-06T03:52:17.296Z,981.28
2018-03-06T03:52:57.712Z,981.23
2018-03-06T03:53:38.103Z,981.25
2018-03-06T03:54:18.492Z,981.25
2018-03-06T03:54:58.922Z,981.25
2018-03-06T03:55:39.339Z,981.26
2018-03-06T03:56:19.745Z,981.24
2018-03-06T03:57:00.178Z,981.25
2018-03-06T03:57:40.566Z,981.22
2018-03-06T03:58:20.959Z,981.25
2018-03-06T03:59:01.366Z,981.25
2018-03-06T03:59:41.790Z,981.28
2018-03-06T04:00:22.193Z,981.32
2018-03-06T04:01:02.573Z,981.28
2018-03-06T04:01:42.961Z,981.32
2018-03-06T04:02:23.375Z,981.27
2018-03-06T04:03:03.761Z,981.29
2018-03-06T04:03:44.154Z,981.27
2018-03-06T04:04:24.554Z,981.26
2018-03-06T04:05:04.962Z,981.24
2018-03-06T04:05:45.335Z,981.21
2018-03-06T04:06:25.717Z,981.21
2018-03-06T04:07:06.126Z,981.19
2018-03-06T04:47:19.639Z,981.22
2018-03-06T04:48:00.051Z,981.23
2018-03-06T04:48:40.452Z,981.22
2018-03-06T04:49:20.842Z,981.2
2018-03-06T04:50:01.222Z,981.19
2018-03-06T04:50:41.604Z,981.23
2018-03-06T04:51:21.986Z,981.21
2018-03-06T04:52:02.383Z,981.26
2018-03-06T04:52:42.789Z,981.26
2018-03-06T04:53:23.205Z,981.22
2018-03-06T04:54:03.591Z,981.26
2018-03-06T04:54:43.986Z,981.21
2018-03-06T04:55:24.368Z,981.23
2018-03-06T04:56:04.806Z,981.24
2018-03-06T04:56:45.171Z,981.26
2018-03-06T04:57:25.592Z,981.23
2018-03-06T04:58:05.973Z,981.27
2018-03-06T04:58:46.354Z,981.28
2018-03-06T04:59:26.747Z,981.3
2018-03-06T05:00:07.160Z,981.28
2018-03-06T05:00:47.526Z,981.27
2018-03-06T05:01:27.934Z,981.27
2018-03-06T05:02:08.316Z,981.22
2018-03-06T05:02:48.728Z,981.23
2018-03-06T05:03:29.132Z,981.24
2018-03-06T05:04:09.523Z,981.22
2018-03-06T05:04:49.948Z,981.24
2018-03-06T05:05:30.367Z,981.25
2018-03-06T05:06:10.792Z,981.26
2018-03-06T05:06:51.230Z,981.27
2018-03-06T05:07:31.627Z,981.27
2018-03-06T05:08:12.037Z,981.22
2018-03-06T05:08:52.442Z,981.22
2018-03-06T05:09:33.072Z,981.22
2018-03-06T05:10:13.469Z,981.21
2018-03-06T05:10:53.871Z,981.18
2018-03-06T05:11:34.259Z,981.18
2018-03-06T05:12:14.699Z,981.2
2018-03-06T05:12:55.087Z,981.22
2018-03-06T05:13:35.524Z,981.21
2018-03-06T05:14:15.951Z,981.19
2018-03-06T05:14:56.344Z,981.19
2018-03-06T05:15:36.741Z,981.22
2018-03-06T05:16:17.159Z,981.21
2018-03-06T05:16:57.576Z,981.18
2018-03-06T05:17:37.976Z,981.19
2018-03-06T05:18:18.396Z,981.19
2018-03-06T05:18:58.824Z,981.2
2018-03-06T05:19:39.234Z,981.17
2018-03-06T05:20:19.651Z,981.18
2018-03-06T05:21:00.081Z,981.21
2018-03-06T05:21:40.487Z,981.23
2018-03-06T05:22:20.906Z,981.21
2018-03-06T05:23:01.300Z,981.24
2018-03-06T05:23:41.696Z,981.25
2018-03-06T05:24:22.115Z,981.23
2018-03-06T05:25:02.553Z,981.25
2018-03-06T05:25:42.949Z,981.25
2018-03-06T05:26:23.349Z,981.22
2018-03-06T05:27:03.755Z,981.22
2018-03-06T05:27:44.179Z,981.25
2018-03-06T05:28:24.583Z,981.22
2018-03-06T05:29:04.992Z,981.22
2018-03-06T05:29:45.377Z,981.24
2018-03-06T05:30:25.785Z,981.2
2018-03-06T05:31:06.193Z,981.25
2018-03-06T05:31:46.610Z,981.23
2018-03-06T05:32:27.012Z,981.26
2018-03-06T05:33:07.421Z,981.21
2018-03-06T05:33:47.836Z,981.22
2018-03-06T05:34:28.262Z,981.22
2018-03-06T05:35:08.672Z,981.21
2018-03-06T05:35:49.096Z,981.17
2018-03-06T05:36:29.508Z,981.16
2018-03-06T05:37:09.906Z,981.17
2018-03-06T05:37:50.308Z,981.22
2018-03-06T05:38:30.722Z,981.17
2018-03-06T05:39:11.134Z,981.25
2018-03-06T05:39:51.537Z,981.21
2018-03-06T05:40:31.951Z,981.21
2018-03-06T05:41:12.356Z,981.23
2018-03-06T05:41:52.762Z,981.25
2018-03-06T05:42:33.147Z,981.26
2018-03-06T05:43:13.549Z,981.23
2018-03-06T05:43:53.936Z,981.26
2018-03-06T05:44:34.348Z,981.31
2018-03-06T05:45:14.747Z,981.27
2018-03-06T05:45:55.152Z,981.27
2018-03-06T05:46:35.572Z,981.3
2018-03-06T05:47:15.993Z,981.3
2018-03-06T05:47:56.372Z,981.32
2018-03-06T05:48:36.797Z,981.31
2018-03-06T05:49:17.195Z,981.34
2018-03-06T05:49:57.612Z,981.33
2018-03-06T05:50:38.013Z,981.28
2018-03-06T05:51:18.423Z,981.27
2018-03-06T05:51:58.824Z,981.3
2018-03-06T05:52:39.214Z,981.28
2018-03-06T05:53:19.641Z,981.27
2018-03-06T05:54:00.025Z,981.25
2018-03-06T05:54:40.415Z,981.26
2018-03-06T05:55:20.812Z,981.25
2018-03-06T05:56:01.197Z,981.25
2018-03-06T05:56:41.596Z,981.24
2018-03-06T05:57:22.013Z,981.25
2018-03-06T05:58:02.415Z,981.23
2018-03-06T05:58:42.789Z,981.24
2018-03-06T05:59:23.211Z,981.23
2018-03-06T06:00:03.636Z,981.21
2018-03-06T06:00:44.024Z,981.23
2018-03-06T06:01:24.437Z,981.25
2018-03-06T06:02:04.857Z,981.22
2018-03-06T06:02:45.273Z,981.24
2018-03-06T06:03:25.726Z,981.21
2018-03-06T06:04:06.104Z,981.24
2018-03-06T06:04:46.489Z,981.24
2018-03-06T06:05:26.918Z,981.27
2018-03-06T06:06:07.314Z,981.25
2018-03-06T06:06:47.690Z,981.29
2018-03-06T06:07:28.110Z,981.31
2018-03-06T06:08:08.483Z,981.27
2018-03-06T06:08:48.904Z,981.27
2018-03-06T06:09:29.322Z,981.28
2018-03-06T06:10:09.708Z,981.3
2018-03-06T06:10:50.110Z,981.32
2018-03-06T06:11:30.551Z,981.3
2018-03-06T06:12:10.970Z,981.29
2018-03-06T06:12:51.369Z,981.32
2018-03-06T06:13:31.829Z,981.29
2018-03-06T06:14:12.214Z,981.33
2018-03-06T06:14:52.655Z,981.32
2018-03-06T06:15:33.063Z,981.28
2018-03-06T06:16:13.450Z,981.35
2018-03-06T06:16:53.854Z,981.33
2018-03-06T06:17:34.271Z,981.36
2018-03-06T06:18:17.481Z,981.4
2018-03-06T06:18:57.898Z,981.35
2018-03-06T06:19:38.290Z,981.3
2018-03-06T06:20:18.689Z,981.39
2018-03-06T06:20:59.084Z,981.37
2018-03-06T06:21:39.504Z,981.38
2018-03-06T06:22:19.903Z,981.35
2018-03-06T06:23:00.334Z,981.42
2018-03-06T06:23:40.738Z,981.4
2018-03-06T06:24:21.133Z,981.38
2018-03-06T06:25:01.571Z,981.4
2018-03-06T06:25:41.977Z,981.35
2018-03-06T06:26:22.374Z,981.42
2018-03-06T06:27:02.775Z,981.41
2018-03-06T06:27:43.194Z,981.46
2018-03-06T06:28:23.579Z,981.44
2018-03-06T06:29:04.005Z,981.45
2018-03-06T06:29:44.412Z,981.43
2018-03-06T06:30:24.798Z,981.41
2018-03-06T06:31:05.191Z,981.44
2018-03-06T06:31:45.585Z,981.42
2018-03-06T06:32:25.996Z,981.49
2018-03-06T06:33:06.379Z,981.44
2018-03-06T06:33:46.781Z,981.45
2018-03-06T06:34:27.203Z,981.44
2018-03-06T06:35:07.624Z,981.43
2018-03-06T06:35:48.006Z,981.44
2018-03-06T06:36:28.390Z,981.42
2018-03-06T06:37:08.804Z,981.44
2018-03-06T06:37:49.217Z,981.43
2018-03-06T06:38:29.619Z,981.45
2018-03-06T06:39:10.315Z,981.46
2018-03-06T06:39:50.738Z,981.47
2018-03-06T06:40:31.182Z,981.48
2018-03-06T06:41:11.561Z,981.49
2018-03-06T06:41:51.938Z,981.46
2018-03-06T06:42:32.512Z,981.5
2018-03-06T06:43:13.027Z,981.5
2018-03-06T06:43:53.439Z,981.5
2018-03-06T06:44:33.933Z,981.51
2018-03-06T06:45:14.618Z,981.47
2018-03-06T06:45:54.947Z,981.47
2018-03-06T06:46:35.488Z,981.51
2018-03-06T06:47:15.850Z,981.47
2018-03-06T06:47:56.258Z,981.5
2018-03-06T06:48:36.712Z,981.5
2018-03-06T06:49:17.049Z,981.48
2018-03-06T06:51:44.724Z,981.52
2018-03-06T06:52:25.170Z,981.54
2018-03-06T06:53:05.562Z,981.52
2018-03-06T06:53:46.278Z,981.55
2018-03-06T06:54:26.657Z,981.53
2018-03-06T06:55:07.052Z,981.54
2018-03-06T06:55:47.467Z,981.54
2018-03-06T06:56:27.884Z,981.51
2018-03-06T06:57:08.308Z,981.51
2018-03-06T06:57:48.736Z,981.51
2018-03-06T06:58:29.107Z,981.49
2018-03-06T06:59:09.514Z,981.5
2018-03-06T07:01:01.912Z,981.53
2018-03-06T07:01:42.283Z,981.51
2018-03-06T07:05:36.289Z,981.51
2018-03-06T07:06:16.722Z,981.55
2018-03-06T07:06:57.110Z,981.46
2018-03-06T07:07:37.645Z,981.5
2018-03-06T07:08:18.104Z,981.48
2018-03-06T07:08:58.551Z,981.5
2018-03-06T07:09:38.963Z,981.47
2018-03-06T07:10:19.530Z,981.49
2018-03-06T07:10:59.976Z,981.47
2018-03-06T07:11:40.412Z,981.5
2018-03-06T07:12:21.030Z,981.49
2018-03-06T07:13:04.296Z,981.45
2018-03-06T07:13:45.088Z,981.46
2018-03-06T07:14:26.297Z,981.47
2018-03-06T07:15:07.661Z,981.5
2018-03-06T07:15:48.570Z,981.5
2018-03-06T07:16:30.139Z,981.48
2018-03-06T07:17:12.696Z,981.55
2018-03-06T07:17:53.599Z,981.49
2018-03-06T07:18:33.873Z,981.47
2018-03-06T07:19:15.598Z,981.55
2018-03-06T07:19:56.072Z,981.52
2018-03-06T07:20:35.860Z,981.5
2018-03-06T07:21:16.815Z,981.48
2018-03-06T07:21:57.376Z,981.54
2018-03-06T07:22:37.802Z,981.52
2018-03-06T07:23:18.304Z,981.5
2018-03-06T07:23:59.294Z,981.53
2018-03-06T07:24:39.701Z,981.55
2018-03-06T07:25:20.152Z,981.53
2018-03-06T07:26:00.569Z,981.53
2018-03-06T07:26:41.028Z,981.52
2018-03-06T07:27:22.065Z,981.55
2018-03-06T07:28:02.140Z,981.52
2018-03-06T07:28:42.586Z,981.5
2018-03-06T07:29:23.211Z,981.51
2018-03-06T07:30:03.604Z,981.47
2018-03-06T07:30:44.012Z,981.47
2018-03-06T07:31:24.475Z,981.48
2018-03-06T07:32:04.898Z,981.46
2018-03-06T07:32:45.328Z,981.52
2018-03-06T07:33:25.733Z,981.53
2018-03-06T07:34:06.188Z,981.48
2018-03-06T07:34:46.641Z,981.46
2018-03-06T07:35:27.009Z,981.51
2018-03-06T07:36:07.487Z,981.46
2018-03-06T07:36:47.837Z,981.53
2018-03-06T07:37:28.265Z,981.54
2018-03-06T07:38:08.685Z,981.53
2018-03-06T07:38:49.083Z,981.52
2018-03-06T07:39:29.484Z,981.53
2018-03-06T07:40:09.894Z,981.51
2018-03-06T07:40:50.296Z,981.5
2018-03-06T07:41:30.698Z,981.51
2018-03-06T07:42:11.104Z,981.52
2018-03-06T07:42:51.536Z,981.51
2018-03-06T07:43:31.945Z,981.49
2018-03-06T07:44:12.354Z,981.49
2018-03-06T07:44:52.788Z,981.51
2018-03-06T07:45:33.314Z,981.5
2018-03-06T07:46:13.793Z,981.53
2018-03-06T07:46:54.190Z,981.55
2018-03-06T07:47:34.783Z,981.54
2018-03-06T07:48:15.213Z,981.58
2018-03-06T07:48:55.670Z,981.57
2018-03-06T07:49:36.183Z,981.56
2018-03-06T07:50:16.713Z,981.58
2018-03-06T07:50:57.209Z,981.59
2018-03-06T07:51:37.803Z,981.61
2018-03-06T07:52:18.344Z,981.59
2018-03-06T07:52:59.351Z,981.64
2018-03-06T07:53:39.681Z,981.6
2018-03-06T07:54:20.103Z,981.59
2018-03-06T07:55:00.524Z,981.61
2018-03-06T07:55:40.993Z,981.59
2018-03-06T07:56:21.414Z,981.58
2018-03-06T07:57:01.802Z,981.63
2018-03-06T07:57:42.259Z,981.61
2018-03-06T07:58:22.723Z,981.6
2018-03-06T07:59:03.108Z,981.6
2018-03-06T07:59:43.530Z,981.61
2018-03-06T08:00:23.995Z,981.59
2018-03-06T08:01:04.338Z,981.64
2018-03-06T08:01:44.754Z,981.59
2018-03-06T08:02:25.171Z,981.62
2018-03-06T08:03:05.650Z,981.57
2018-03-06T08:03:46.001Z,981.63
2018-03-06T08:04:26.466Z,981.6
2018-03-06T08:05:06.932Z,981.61
2018-03-06T08:05:48.406Z,981.6
2018-03-06T08:06:29.122Z,981.6
2018-03-06T08:07:10.397Z,981.58
2018-03-06T08:07:50.834Z,981.57
2018-03-06T08:08:31.268Z,981.63
2018-03-06T08:09:11.704Z,981.59
2018-03-06T08:09:52.190Z,981.56
2018-03-06T08:10:32.659Z,981.61
2018-03-06T08:11:13.029Z,981.67
2018-03-06T08:11:53.473Z,981.59
2018-03-06T08:12:33.832Z,981.57
2018-03-06T08:13:14.266Z,981.57
2018-03-06T08:13:54.636Z,981.61
2018-03-06T08:14:35.050Z,981.56
2018-03-06T08:15:15.431Z,981.56
2018-03-06T08:15:55.882Z,981.62
2018-03-06T08:16:36.252Z,981.64
2018-03-06T08:17:16.693Z,981.57
2018-03-06T08:17:57.136Z,981.58
2018-03-06T08:18:37.521Z,981.52
2018-03-06T08:19:18.032Z,981.55
2018-03-06T08:19:58.344Z,981.53
2018-03-06T08:20:38.760Z,981.57
2018-03-06T08:21:20.469Z,981.53
2018-03-06T08:21:59.623Z,981.55
2018-03-06T08:22:40.031Z,981.56
2018-03-06T08:26:18.786Z,981.55
2018-03-06T08:26:59.188Z,981.56
2018-03-06T08:27:40.011Z,981.61
2018-03-06T08:28:20.826Z,981.54
2018-03-06T08:29:00.733Z,981.52
2018-03-06T08:29:41.135Z,981.54
2018-03-06T08:30:21.575Z,981.56
2018-03-06T08:31:02.125Z,981.54
2018-03-06T08:31:42.536Z,981.55
2018-03-06T08:32:22.973Z,981.55
2018-03-06T08:33:03.410Z,981.56
2018-03-06T08:33:43.819Z,981.6
2018-03-06T08:36:01.407Z,981.52
2018-03-06T08:36:40.519Z,981.59
2018-03-06T08:37:20.968Z,981.56
2018-03-06T08:38:01.394Z,981.56
2018-03-06T08:38:41.864Z,981.58
2018-03-06T08:39:22.302Z,981.53
2018-03-06T08:40:02.841Z,981.57
2018-03-06T08:40:43.687Z,981.62
2018-03-06T08:41:24.400Z,981.6
2018-03-06T08:42:04.909Z,981.6
2018-03-06T08:42:45.620Z,981.6
2018-03-06T08:43:26.468Z,981.62
2018-03-06T08:45:25.211Z,981.57
2018-03-06T08:46:05.606Z,981.62
2018-03-06T08:46:46.228Z,981.58
2018-03-06T08:47:26.943Z,981.56
2018-03-06T08:48:07.476Z,981.54
2018-03-06T08:48:47.879Z,981.58
2018-03-06T08:49:28.314Z,981.54
2018-03-06T08:50:08.698Z,981.52
2018-03-06T08:50:49.132Z,981.55
2018-03-06T08:51:29.618Z,981.55
2018-03-06T08:52:10.047Z,981.61
2018-03-06T08:52:50.551Z,981.52
2018-03-06T08:53:30.919Z,981.56
2018-03-06T08:54:12.471Z,981.54
2018-03-06T08:54:52.492Z,981.58
2018-03-06T08:55:33.121Z,981.57
2018-03-06T08:56:13.792Z,981.58
2018-03-06T08:56:54.400Z,981.62
2018-03-06T08:57:34.794Z,981.63
2018-03-06T08:58:15.188Z,981.57
2018-03-06T08:58:55.621Z,981.62
2018-03-06T08:59:36.069Z,981.57
2018-03-06T09:00:16.476Z,981.6
2018-03-06T09:00:56.901Z,981.56
2018-03-06T09:01:37.453Z,981.57
2018-03-06T09:02:17.920Z,981.6
2018-03-06T09:02:58.331Z,981.58
2018-03-06T09:03:38.767Z,981.61
2018-03-06T09:04:19.343Z,981.6
2018-03-06T09:05:00.101Z,981.65
2018-03-06T09:05:40.557Z,981.6
2018-03-06T09:06:20.935Z,981.63
2018-03-06T09:07:01.625Z,981.62
2018-03-06T09:07:42.033Z,981.6
2018-03-06T09:08:22.620Z,981.58
2018-03-06T09:09:03.076Z,981.58
2018-03-06T09:09:43.473Z,981.61
2018-03-06T09:10:23.876Z,981.6
2018-03-06T09:11:04.276Z,981.55
2018-03-06T09:11:44.791Z,981.57
2018-03-06T09:12:25.359Z,981.59
2018-03-06T09:13:06.068Z,981.61
2018-03-06T09:13:47.068Z,981.6
2018-03-06T09:14:27.642Z,981.6
2018-03-06T09:15:08.020Z,981.62
2018-03-06T09:15:48.592Z,981.56
2018-03-06T09:16:29.970Z,981.56
2018-03-06T09:17:09.724Z,981.63
2018-03-06T09:17:50.759Z,981.58
2018-03-06T09:18:31.152Z,981.58