createdAt,value
2022-11-16T00:02:13.612Z,93.59
2022-11-16T00:04:42.337Z,93.91
2022-11-16T00:07:11.344Z,93.46
2022-11-16T00:09:39.915Z,93.78
2022-11-16T00:12:11.260Z,93.59
2022-11-16T00:14:39.837Z,93.86
2022-11-16T00:17:08.396Z,93.72
2022-11-16T00:19:36.701Z,94.06
2022-11-16T00:22:05.661Z,94.30
2022-11-16T00:24:34.256Z,93.83
2022-11-16T00:27:02.657Z,94.01
2022-11-16T00:29:30.999Z,94.18
2022-11-16T00:31:59.414Z,94.45
2022-11-16T00:34:28.757Z,94.51
2022-11-16T00:36:57.196Z,94.66
2022-11-16T00:39:25.678Z,94.71
2022-11-16T00:41:54.160Z,94.34
2022-11-16T00:44:22.642Z,94.31
2022-11-16T00:46:51.023Z,94.49
2022-11-16T00:49:19.504Z,94.94
2022-11-16T00:51:48.191Z,95.16
2022-11-16T00:54:16.617Z,94.76
2022-11-16T00:56:45.155Z,94.82
2022-11-16T00:59:13.943Z,94.94
2022-11-16T01:01:43.587Z,95.01
2022-11-16T01:04:12.034Z,94.93
2022-11-16T01:06:40.720Z,95.05
2022-11-16T01:09:09.040Z,95.03
2022-11-16T01:11:56.319Z,94.86
2022-11-16T01:14:24.950Z,95.11
2022-11-16T01:16:53.488Z,94.84
2022-11-16T01:19:22.379Z,94.79
2022-11-16T01:21:50.964Z,94.71
2022-11-16T01:24:19.345Z,95.32
2022-11-16T01:26:47.826Z,95.03
2022-11-16T01:29:16.617Z,95.13
2022-11-16T01:31:50.524Z,95.03
2022-11-16T01:34:19.210Z,95.15
2022-11-16T01:36:47.898Z,95.14
2022-11-16T01:39:16.894Z,95.43
2022-11-16T01:41:50.712Z,95.12
2022-11-16T01:44:34.642Z,95.65
2022-11-16T01:47:11.556Z,95.45
2022-11-16T01:49:43.380Z,95.48
2022-11-16T01:52:14.934Z,95.27
2022-11-16T01:54:45.977Z,95.36
2022-11-16T01:57:16.507Z,95.62
2022-11-16T01:59:55.740Z,95.63
2022-11-16T02:02:25.763Z,95.35
2022-11-16T02:04:55.221Z,95.50
2022-11-16T02:08:01.742Z,95.44
2022-11-16T02:10:30.592Z,95.32
2022-11-16T02:13:06.647Z,95.85
2022-11-16T02:15:45.616Z,95.68
2022-11-16T02:18:35.890Z,95.71
2022-11-16T02:21:18.110Z,96.02
2022-11-16T02:24:05.434Z,95.88
2022-11-16T02:26:51.018Z,96.23
2022-11-16T02:29:19.191Z,96.15
2022-11-16T02:32:05.248Z,96.27
2022-11-16T02:34:42.418Z,96.61
2022-11-16T02:37:12.694Z,96.78
2022-11-16T02:39:42.136Z,96.68
2022-11-16T02:42:13.884Z,96.35
2022-11-16T02:44:45.308Z,96.51
2022-11-16T02:47:17.273Z,96.18
2022-11-16T02:49:49.745Z,96.40
2022-11-16T02:52:19.354Z,96.64
2022-11-16T02:54:49.426Z,96.64
2022-11-16T02:57:37.414Z,97.00
2022-11-16T03:00:16.236Z,97.09
2022-11-16T03:02:44.922Z,97.50
2022-11-16T03:05:17.749Z,97.11
2022-11-16T03:07:55.516Z,97.57
2022-11-16T03:10:44.163Z,96.97
2022-11-16T03:13:15.206Z,97.34
2022-11-16T03:15:44.348Z,97.14
2022-11-16T03:18:15.034Z,97.69
2022-11-16T03:20:44.744Z,98.00
2022-11-16T03:23:14.457Z,97.98
2022-11-16T03:25:47.720Z,97.92
2022-11-16T03:28:22.274Z,98.41
2022-11-16T03:31:11.814Z,98.33
2022-11-16T03:33:43.404Z,97.87
2022-11-16T03:36:16.187Z,97.93
2022-11-16T03:38:46.307Z,97.71
2022-11-16T03:41:15.132Z,98.06
2022-11-16T03:43:44.398Z,98.47
2022-11-16T03:46:14.212Z,98.22
2022-11-16T03:48:42.793Z,98.22
2022-11-16T03:51:22.029Z,98.41
2022-11-16T03:53:50.304Z,98.27
2022-11-16T03:56:20.018Z,99.15
2022-11-16T03:58:49.249Z,98.75
2022-11-16T04:01:18.863Z,99.28
2022-11-16T04:03:48.123Z,99.37
2022-11-16T04:06:36.266Z,98.82
2022-11-16T04:09:25.329Z,99.06
2022-11-16T04:12:12.653Z,98.82
2022-11-16T04:14:59.981Z,99.31
2022-11-16T04:17:48.119Z,98.94
2022-11-16T04:20:35.341Z,98.95
2022-11-16T04:23:26.215Z,98.67
2022-11-16T04:25:55.037Z,98.59
2022-11-16T04:28:29.731Z,98.48
2022-11-16T04:31:22.618Z,98.41
2022-11-16T04:34:20.694Z,98.25
2022-11-16T04:37:10.786Z,98.17
2022-11-16T04:39:39.778Z,98.09
2022-11-16T04:42:16.246Z,98.17
2022-11-16T04:45:05.515Z,98.02
2022-11-16T04:47:53.413Z,97.90
2022-11-16T04:50:23.779Z,97.87
2022-11-16T04:52:52.775Z,97.75
2022-11-16T04:55:22.281Z,98.05
2022-11-16T04:57:51.374Z,97.96
2022-11-16T05:00:20.268Z,97.91
2022-11-16T05:02:49.263Z,98.02
2022-11-16T05:05:18.051Z,97.80
2022-11-16T05:07:47.146Z,97.88
2022-11-16T05:10:21.503Z,97.92
2022-11-16T05:12:50.388Z,97.63
2022-11-16T05:15:20.066Z,97.70
2022-11-16T05:17:51.529Z,97.74
2022-11-16T05:20:41.369Z,97.69
2022-11-16T05:23:30.030Z,97.52
2022-11-16T05:26:01.097Z,97.30
2022-11-16T05:28:29.988Z,97.43
2022-11-16T05:30:58.880Z,97.72
2022-11-16T05:33:28.592Z,97.61
2022-11-16T05:35:57.121Z,97.29
2022-11-16T05:38:25.657Z,97.45
2022-11-16T05:40:56.400Z,97.47
2022-11-16T05:43:25.184Z,97.30
2022-11-16T05:46:09.740Z,97.55
2022-11-16T05:48:39.042Z,97.33
2022-11-16T05:51:07.627Z,97.73
2022-11-16T05:53:36.416Z,97.18
2022-11-16T05:56:06.504Z,97.16
2022-11-16T05:58:37.221Z,97.27
2022-11-16T06:01:07.084Z,97.23
2022-11-16T06:03:36.645Z,97.29
2022-11-16T06:06:05.683Z,97.65
2022-11-16T06:08:34.773Z,97.60
2022-11-16T06:11:06.030Z,97.40
2022-11-16T06:13:35.947Z,97.05
2022-11-16T06:16:05.345Z,96.82
2022-11-16T06:18:37.373Z,97.01
2022-11-16T06:21:06.611Z,96.97
2022-11-16T06:23:34.868Z,96.91
2022-11-16T06:26:04.877Z,96.70
2022-11-16T06:28:34.473Z,96.57
2022-11-16T06:31:03.545Z,96.78
2022-11-16T06:33:34.346Z,96.61
2022-11-16T06:36:04.467Z,96.57
2022-11-16T06:38:33.618Z,96.28
2022-11-16T06:41:02.860Z,96.24
2022-11-16T06:43:31.855Z,96.12
2022-11-16T06:46:01.467Z,96.03
2022-11-16T06:48:30.970Z,96.09
2022-11-16T06:50:59.761Z,95.77
2022-11-16T06:53:29.567Z,95.69
2022-11-16T06:56:04.509Z,95.67
2022-11-16T06:58:34.328Z,95.35
2022-11-16T07:01:07.887Z,95.14
2022-11-16T07:03:37.220Z,95.21
2022-11-16T07:06:13.353Z,95.22
2022-11-16T07:08:44.015Z,94.92
2022-11-16T07:11:13.215Z,94.56
2022-11-16T07:13:41.802Z,94.57
2022-11-16T07:16:11.813Z,94.17
2022-11-16T07:18:44.964Z,93.74
2022-11-16T07:21:14.412Z,93.76
2022-11-16T07:23:43.201Z,93.36
2022-11-16T07:26:12.977Z,93.18
2022-11-16T07:29:10.780Z,93.39
2022-11-16T07:31:42.846Z,93.31
2022-11-16T07:34:30.373Z,93.13
2022-11-16T07:37:07.059Z,93.19
2022-11-16T07:39:35.639Z,93.33
2022-11-16T07:42:11.887Z,93.19
2022-11-16T07:45:16.013Z,93.57
2022-11-16T07:47:53.612Z,93.74
2022-11-16T07:50:42.707Z,93.61
2022-11-16T07:53:11.773Z,93.50
2022-11-16T07:55:41.084Z,93.50
2022-11-16T07:58:10.066Z,93.56
2022-11-16T08:00:39.229Z,93.49
2022-11-16T08:03:13.172Z,93.65
2022-11-16T08:05:42.340Z,93.65
2022-11-16T08:08:11.466Z,93.36
2022-11-16T08:10:39.849Z,92.98
2022-11-16T08:13:09.149Z,92.83
2022-11-16T08:15:37.629Z,92.77
2022-11-16T08:18:08.777Z,92.78
2022-11-16T08:20:37.475Z,92.75
2022-11-16T08:23:05.941Z,92.59
2022-11-16T08:25:35.550Z,92.84
2022-11-16T08:28:04.441Z,92.50
2022-11-16T08:30:34.049Z,92.57
2022-11-16T08:33:02.838Z,92.49
2022-11-16T08:35:31.524Z,92.48
2022-11-16T08:38:00.317Z,92.50
2022-11-16T08:40:29.428Z,92.28
2022-11-16T08:42:58.507Z,91.92
2022-11-16T08:45:27.714Z,92.03
2022-11-16T08:48:03.320Z,91.75
2022-11-16T08:50:44.239Z,91.60
2022-11-16T08:53:21.731Z,91.48
2022-11-16T08:55:50.919Z,91.26
2022-11-16T08:58:19.401Z,91.16
2022-11-16T09:00:47.783Z,90.95
2022-11-16T09:03:16.877Z,90.97
2022-11-16T09:05:47.408Z,90.69
2022-11-16T09:08:15.687Z,90.68
2022-11-16T09:10:44.676Z,90.55
2022-11-16T09:13:13.057Z,90.50
2022-11-16T09:15:41.434Z,89.89
2022-11-16T09:18:10.225Z,90.18
2022-11-16T09:20:38.706Z,89.90
2022-11-16T09:23:06.983Z,90.08
2022-11-16T09:25:35.873Z,89.52
2022-11-16T09:28:04.358Z,89.96
2022-11-16T09:30:32.735Z,89.90
2022-11-16T09:33:01.401Z,89.73
2022-11-16T09:35:29.700Z,89.74
2022-11-16T09:37:58.184Z,89.92
2022-11-16T09:40:33.588Z,89.84
2022-11-16T09:43:20.335Z,89.78
2022-11-16T09:46:08.272Z,89.47
2022-11-16T09:48:37.736Z,89.25
2022-11-16T09:51:08.513Z,89.08
2022-11-16T09:53:40.067Z,88.57
2022-11-16T09:56:17.847Z,88.44
2022-11-16T09:58:55.363Z,88.50
2022-11-16T10:01:28.772Z,88.44
2022-11-16T10:04:03.795Z,87.89
2022-11-16T10:06:49.988Z,87.79
2022-11-16T10:09:18.676Z,87.49
2022-11-16T10:11:59.550Z,86.98
2022-11-16T10:14:47.085Z,86.88
2022-11-16T10:17:18.632Z,86.48
2022-11-16T10:19:47.012Z,86.41
2022-11-16T10:22:21.946Z,85.86
2022-11-16T10:25:01.078Z,85.97
2022-11-16T10:27:48.811Z,86.02
2022-11-16T10:30:17.323Z,85.54
2022-11-16T10:32:45.876Z,85.65
2022-11-16T10:35:17.087Z,85.78
2022-11-16T10:37:50.204Z,85.97
2022-11-16T10:40:20.841Z,86.17
2022-11-16T10:42:58.032Z,86.61
2022-11-16T10:45:34.807Z,86.27
2022-11-16T10:48:13.036Z,86.01
2022-11-16T10:50:44.367Z,86.45
2022-11-16T10:53:25.962Z,86.20
2022-11-16T10:56:14.612Z,85.81
2022-11-16T10:58:50.777Z,85.66
2022-11-16T11:01:39.018Z,85.11
2022-11-16T11:04:17.125Z,85.31
2022-11-16T11:06:46.629Z,84.55
2022-11-16T11:09:16.645Z,83.84
2022-11-16T11:12:15.849Z,83.37
2022-11-16T11:14:58.198Z,83.40
2022-11-16T11:17:27.047Z,83.82
2022-11-16T11:20:15.445Z,83.99
2022-11-16T11:22:55.364Z,84.13
2022-11-16T11:25:25.722Z,84.54
2022-11-16T11:28:05.210Z,84.01
2022-11-16T11:30:34.309Z,83.98
2022-11-16T11:33:09.857Z,83.51
2022-11-16T11:35:38.289Z,83.45
2022-11-16T11:38:08.196Z,83.30
2022-11-16T11:40:36.837Z,83.47
2022-11-16T11:43:06.187Z,83.28
2022-11-16T11:45:57.974Z,83.17
2022-11-16T11:48:41.656Z,83.34
2022-11-16T11:51:21.451Z,83.25
2022-11-16T11:53:57.006Z,82.71
2022-11-16T11:56:26.405Z,82.63
2022-11-16T11:58:54.898Z,82.06
2022-11-16T12:01:33.245Z,82.20
2022-11-16T12:04:20.215Z,82.77
2022-11-16T12:06:54.555Z,82.34
2022-11-16T12:09:31.207Z,82.70
2022-11-16T12:12:14.675Z,82.73
2022-11-16T12:14:55.819Z,82.41
2022-11-16T12:17:33.568Z,82.32
2022-11-16T12:20:06.247Z,81.05
2022-11-16T12:22:47.376Z,80.82
2022-11-16T12:25:21.183Z,80.37
2022-11-16T12:27:55.595Z,78.44
2022-11-16T12:30:24.397Z,75.53
2022-11-16T12:33:02.295Z,72.19
2022-11-16T12:35:55.303Z,69.70
2022-11-16T12:38:26.555Z,68.54
2022-11-16T12:40:57.934Z,67.84
2022-11-16T12:43:49.574Z,66.12
2022-11-16T12:46:36.848Z,65.42
2022-11-16T12:49:28.626Z,63.19
2022-11-16T12:52:17.080Z,61.06
2022-11-16T12:55:04.312Z,60.37
2022-11-16T12:57:53.923Z,59.96
2022-11-16T13:00:22.504Z,59.68
2022-11-16T13:02:50.637Z,59.28
2022-11-16T13:05:48.651Z,58.81
2022-11-16T13:08:19.858Z,57.64
2022-11-16T13:10:51.100Z,57.33
2022-11-16T13:13:36.345Z,57.46
2022-11-16T13:16:05.781Z,57.84
2022-11-16T13:18:38.464Z,58.09
2022-11-16T13:21:22.407Z,58.25
2022-11-16T13:23:56.456Z,58.79
2022-11-16T13:26:34.376Z,58.57
2022-11-16T13:29:02.548Z,58.70
2022-11-16T13:31:38.608Z,59.23
2022-11-16T13:34:12.977Z,59.91
2022-11-16T13:36:45.544Z,60.00
2022-11-16T13:39:22.291Z,61.00
2022-11-16T13:42:05.796Z,62.38
2022-11-16T13:44:34.863Z,64.14
2022-11-16T13:47:04.998Z,64.80
2022-11-16T13:49:33.464Z,64.63
2022-11-16T13:52:22.539Z,65.44
2022-11-16T13:54:53.436Z,65.95
2022-11-16T13:57:24.920Z,66.29
2022-11-16T14:00:08.587Z,67.36
2022-11-16T14:02:38.499Z,68.46
2022-11-16T14:05:12.791Z,69.36
2022-11-16T14:07:47.447Z,70.54
2022-11-16T14:10:34.334Z,71.30
2022-11-16T14:13:06.091Z,73.28
2022-11-16T14:15:36.117Z,74.43
2022-11-16T14:18:04.488Z,76.11
2022-11-16T14:20:32.870Z,79.12
2022-11-16T14:23:19.786Z,80.56
2022-11-16T14:25:48.162Z,81.07
2022-11-16T14:28:25.962Z,81.90
2022-11-16T14:30:54.445Z,82.93
2022-11-16T14:33:30.608Z,84.24
2022-11-16T14:35:59.705Z,85.44
2022-11-16T14:38:35.460Z,86.06
2022-11-16T14:41:06.449Z,86.73
2022-11-16T14:43:39.790Z,87.61
2022-11-16T14:46:09.656Z,88.93
2022-11-16T14:48:46.045Z,88.83
2022-11-16T14:51:14.461Z,90.21
2022-11-16T14:53:47.157Z,90.72
2022-11-16T14:56:16.883Z,91.51
2022-11-16T14:58:59.324Z,91.62
2022-11-16T15:01:33.698Z,92.14
2022-11-16T15:04:03.845Z,92.03
2022-11-16T15:06:44.160Z,92.43
2022-11-16T15:09:26.205Z,93.31
2022-11-16T15:12:13.281Z,93.95
2022-11-16T15:14:46.777Z,93.83
2022-11-16T15:17:20.070Z,94.14
2022-11-16T15:19:55.722Z,93.29
2022-11-16T15:22:25.339Z,94.67
2022-11-16T15:25:00.849Z,94.15
2022-11-16T15:27:40.727Z,95.36
2022-11-16T15:30:23.292Z,95.23
2022-11-16T15:32:52.742Z,95.38
2022-11-16T15:35:23.283Z,95.58
2022-11-16T15:38:04.349Z,96.26
2022-11-16T15:40:33.305Z,95.92
2022-11-16T15:43:03.873Z,95.42
2022-11-16T15:45:33.584Z,95.50
2022-11-16T15:48:03.704Z,96.46
2022-11-16T15:50:32.291Z,96.01
2022-11-16T15:53:00.814Z,95.90
2022-11-16T15:55:34.541Z,96.09
2022-11-16T15:58:03.265Z,95.62
2022-11-16T16:00:33.486Z,95.42
2022-11-16T16:03:06.986Z,95.70
2022-11-16T16:05:37.006Z,95.94
2022-11-16T16:08:06.203Z,95.86
2022-11-16T16:10:34.973Z,95.66
2022-11-16T16:13:20.576Z,95.63
2022-11-16T16:15:49.160Z,96.22
2022-11-16T16:18:40.069Z,96.64
2022-11-16T16:21:09.360Z,96.77
2022-11-16T16:23:54.376Z,97.19
2022-11-16T16:26:23.535Z,97.74
2022-11-16T16:28:52.328Z,97.77
2022-11-16T16:31:20.810Z,97.45
2022-11-16T16:33:49.804Z,97.64
2022-11-16T16:36:18.180Z,97.56
2022-11-16T16:38:46.745Z,97.66
2022-11-16T16:41:23.816Z,97.63
2022-11-16T16:43:53.216Z,97.42
2022-11-16T16:46:22.349Z,97.04
2022-11-16T16:48:50.728Z,96.86
2022-11-16T16:51:19.420Z,96.71
2022-11-16T16:53:47.998Z,96.63
2022-11-16T16:56:17.094Z,97.62
2022-11-16T16:58:45.781Z,98.94
2022-11-16T17:01:14.945Z,99.77
2022-11-16T17:03:43.770Z,99.96
2022-11-16T17:06:12.355Z,99.70
2022-11-16T17:08:40.837Z,99.92
2022-11-16T17:11:10.434Z,100.00
2022-11-16T17:13:38.926Z,100.00
2022-11-16T17:16:07.715Z,100.00
2022-11-16T17:18:36.298Z,100.00
2022-11-16T17:21:09.355Z,100.00
2022-11-16T17:23:37.898Z,100.00
2022-11-16T17:26:07.793Z,100.00
2022-11-16T17:28:36.268Z,100.00
2022-11-16T17:31:05.637Z,100.00
2022-11-16T17:33:52.997Z,100.00
2022-11-16T17:36:21.272Z,100.00
2022-11-16T17:38:50.067Z,100.00
2022-11-16T17:41:19.555Z,100.00
2022-11-16T17:44:27.690Z,100.00
2022-11-16T17:47:33.567Z,100.00
2022-11-16T17:50:02.225Z,100.00
2022-11-16T17:52:30.809Z,100.00
2022-11-16T17:54:59.188Z,100.00
2022-11-16T17:57:27.465Z,100.00
2022-11-16T17:59:56.254Z,100.00
2022-11-16T18:02:25.045Z,100.00
2022-11-16T18:04:53.328Z,100.00
2022-11-16T18:07:22.167Z,100.00
2022-11-16T18:09:50.592Z,100.00
2022-11-16T18:12:58.967Z,100.00
2022-11-16T18:16:07.132Z,100.00
2022-11-16T18:18:35.605Z,100.00
2022-11-16T18:21:04.713Z,100.00
2022-11-16T18:23:33.959Z,100.00
2022-11-16T18:26:08.184Z,100.00
2022-11-16T18:28:37.110Z,100.00
2022-11-16T18:31:10.834Z,100.00
2022-11-16T18:33:39.713Z,100.00
2022-11-16T18:36:08.662Z,100.00
2022-11-16T18:38:37.831Z,100.00
2022-11-16T18:41:12.022Z,100.00
2022-11-16T18:43:41.182Z,100.00
2022-11-16T18:46:09.695Z,100.00
2022-11-16T18:48:38.277Z,100.00
2022-11-16T18:51:06.861Z,100.00
2022-11-16T18:53:35.531Z,100.00
2022-11-16T18:56:44.478Z,100.00
2022-11-16T18:59:52.819Z,100.00
2022-11-16T19:03:01.217Z,100.00
2022-11-16T19:06:09.260Z,100.00
2022-11-16T19:08:39.044Z,100.00
2022-11-16T19:11:08.488Z,100.00
2022-11-16T19:13:37.152Z,100.00
2022-11-16T19:16:06.497Z,100.00
2022-11-16T19:18:35.583Z,100.00
2022-11-16T19:21:05.028Z,99.98
2022-11-16T19:23:43.913Z,99.56
2022-11-16T19:26:16.328Z,99.27
2022-11-16T19:28:45.936Z,98.90
2022-11-16T19:31:19.442Z,98.91
2022-11-16T19:33:48.289Z,98.52
2022-11-16T19:36:17.935Z,98.73
2022-11-16T19:38:47.031Z,98.68
2022-11-16T19:41:16.450Z,98.48
2022-11-16T19:43:44.794Z,98.40
2022-11-16T19:46:16.813Z,98.51
2022-11-16T19:48:46.285Z,98.99
2022-11-16T19:51:19.276Z,98.72
2022-11-16T19:53:48.132Z,98.01
2022-11-16T19:56:17.696Z,97.96
2022-11-16T19:58:45.954Z,97.53
2022-11-16T20:01:19.304Z,97.86
2022-11-16T20:03:48.337Z,98.54
2022-11-16T20:06:21.733Z,99.60
2022-11-16T20:08:54.312Z,100.00
2022-11-16T20:11:24.434Z,100.00
2022-11-16T20:13:53.845Z,100.00
2022-11-16T20:16:23.749Z,100.00
2022-11-16T20:18:53.465Z,100.00
2022-11-16T20:21:23.355Z,100.00
2022-11-16T20:23:52.398Z,100.00
2022-11-16T20:26:21.363Z,100.00
2022-11-16T20:28:53.530Z,100.00
2022-11-16T20:31:23.547Z,100.00
2022-11-16T20:33:53.438Z,100.00
2022-11-16T20:36:23.073Z,100.00
2022-11-16T20:38:52.783Z,99.96
2022-11-16T20:41:22.665Z,99.79
2022-11-16T20:43:52.614Z,99.66
2022-11-16T20:46:22.229Z,99.50
2022-11-16T20:48:50.909Z,99.08
2022-11-16T20:51:20.210Z,98.61
2022-11-16T20:53:49.723Z,98.61
2022-11-16T20:56:19.796Z,98.29
2022-11-16T20:58:48.730Z,98.02
2022-11-16T21:01:33.560Z,98.04
2022-11-16T21:04:04.408Z,97.70
2022-11-16T21:06:33.120Z,97.63
2022-11-16T21:09:01.806Z,97.66
2022-11-16T21:11:31.027Z,97.25
2022-11-16T21:14:17.917Z,97.15
2022-11-16T21:16:46.399Z,96.72
2022-11-16T21:19:14.982Z,96.84
2022-11-16T21:21:43.467Z,96.51
2022-11-16T21:24:12.151Z,95.97
2022-11-16T21:26:40.940Z,95.67
2022-11-16T21:29:09.482Z,95.51
2022-11-16T21:31:37.906Z,95.14
2022-11-16T21:34:07.620Z,95.35
2022-11-16T21:36:36.678Z,95.30
2022-11-16T21:39:05.193Z,95.00
2022-11-16T21:41:34.189Z,95.11
2022-11-16T21:44:02.975Z,94.94
2022-11-16T21:46:31.277Z,95.20
2022-11-16T21:48:59.740Z,95.34
2022-11-16T21:51:28.525Z,95.20
2022-11-16T21:53:56.913Z,94.88
2022-11-16T21:56:26.217Z,94.79
2022-11-16T21:58:54.890Z,94.39
2022-11-16T22:01:24.487Z,94.16
2022-11-16T22:04:12.030Z,93.70
2022-11-16T22:06:59.368Z,93.47
2022-11-16T22:09:28.552Z,93.43
2022-11-16T22:11:59.873Z,92.25
2022-11-16T22:14:33.068Z,91.80
2022-11-16T22:17:01.681Z,91.75
2022-11-16T22:19:30.109Z,92.06
2022-11-16T22:21:59.970Z,91.94
2022-11-16T22:24:28.381Z,91.93
2022-11-16T22:26:56.935Z,91.60
2022-11-16T22:29:25.621Z,91.53
2022-11-16T22:31:53.898Z,91.69
2022-11-16T22:34:22.483Z,92.20
2022-11-16T22:36:51.272Z,92.33
2022-11-16T22:39:19.861Z,92.41
2022-11-16T22:41:48.169Z,92.13
2022-11-16T22:44:17.024Z,92.31
2022-11-16T22:46:45.301Z,92.45
2022-11-16T22:49:13.684Z,92.30
2022-11-16T22:51:42.676Z,91.89
2022-11-16T22:54:11.745Z,92.18
2022-11-16T22:56:40.056Z,92.28
2022-11-16T22:59:10.132Z,91.91
2022-11-16T23:01:38.651Z,91.85
2022-11-16T23:04:07.032Z,91.84
2022-11-16T23:06:35.925Z,91.51
2022-11-16T23:09:04.609Z,91.64
2022-11-16T23:11:51.627Z,91.61
2022-11-16T23:14:39.053Z,91.99
2022-11-16T23:17:07.740Z,92.10
2022-11-16T23:19:54.653Z,92.80
2022-11-16T23:22:42.386Z,94.14
2022-11-16T23:25:30.429Z,93.72
2022-11-16T23:28:02.390Z,94.57
2022-11-16T23:30:30.880Z,94.66
2022-11-16T23:32:59.355Z,95.03
2022-11-16T23:35:27.632Z,94.99
2022-11-16T23:38:00.385Z,94.96
2022-11-16T23:40:30.331Z,94.93
2022-11-16T23:43:17.861Z,94.97
2022-11-16T23:45:46.603Z,95.15
2022-11-16T23:48:16.055Z,95.37
2022-11-16T23:50:45.353Z,95.53
2022-11-16T23:53:14.552Z,95.09
2022-11-16T23:55:43.145Z,95.12
2022-11-16T23:58:15.172Z,95.21
