createdAt,value
2023-04-15T00:00:59.531Z,2.53
2023-04-15T00:03:26.490Z,2.90
2023-04-15T00:05:53.316Z,2.83
2023-04-15T00:08:20.533Z,2.90
2023-04-15T00:10:47.091Z,2.55
2023-04-15T00:13:13.708Z,2.90
2023-04-15T00:15:40.624Z,2.88
2023-04-15T00:18:08.244Z,3.25
2023-04-15T00:20:35.347Z,3.22
2023-04-15T00:23:04.175Z,2.63
2023-04-15T00:25:30.810Z,2.87
2023-04-15T00:27:57.382Z,2.90
2023-04-15T00:30:24.078Z,2.90
2023-04-15T00:32:50.819Z,3.00
2023-04-15T00:35:21.749Z,2.90
2023-04-15T00:37:50.313Z,3.07
2023-04-15T00:40:19.512Z,3.35
2023-04-15T00:42:46.003Z,3.10
2023-04-15T00:45:13.897Z,2.90
2023-04-15T00:47:43.042Z,3.10
2023-04-15T00:50:11.152Z,3.43
2023-04-15T00:52:38.350Z,3.25
2023-04-15T00:55:06.049Z,3.33
2023-04-15T00:57:33.220Z,3.33
2023-04-15T01:00:00.985Z,3.33
2023-04-15T01:02:28.120Z,3.73
2023-04-15T01:04:54.789Z,3.30
2023-04-15T01:07:21.414Z,3.88
2023-04-15T01:09:48.062Z,3.60
2023-04-15T01:12:16.428Z,3.33
2023-04-15T01:14:43.104Z,3.30
2023-04-15T01:17:09.741Z,3.30
2023-04-15T01:19:37.212Z,3.78
2023-04-15T01:22:04.116Z,3.00
2023-04-15T01:24:32.077Z,3.42
2023-04-15T01:26:59.294Z,3.50
2023-04-15T01:29:25.805Z,3.72
2023-04-15T01:31:53.705Z,2.80
2023-04-15T01:34:20.963Z,3.50
2023-04-15T01:36:47.632Z,3.40
2023-04-15T01:39:14.734Z,3.93
2023-04-15T01:41:42.376Z,3.63
2023-04-15T01:44:09.324Z,3.72
2023-04-15T01:46:36.325Z,3.60
2023-04-15T01:49:03.067Z,3.20
2023-04-15T01:51:32.066Z,3.57
2023-04-15T01:53:58.607Z,3.50
2023-04-15T01:56:25.360Z,4.03
2023-04-15T01:58:52.770Z,3.42
2023-04-15T02:01:19.804Z,3.78
2023-04-15T02:03:47.728Z,3.30
2023-04-15T02:06:15.340Z,3.85
2023-04-15T02:08:41.813Z,3.72
2023-04-15T02:11:08.460Z,3.90
2023-04-15T02:13:35.082Z,3.95
2023-04-15T02:16:01.662Z,3.63
2023-04-15T02:18:28.243Z,3.53
2023-04-15T02:20:56.690Z,3.90
2023-04-15T02:23:23.219Z,3.88
2023-04-15T02:25:53.522Z,3.50
2023-04-15T02:28:21.070Z,4.07
2023-04-15T02:30:50.808Z,4.10
2023-04-15T02:33:17.552Z,3.60
2023-04-15T02:35:45.354Z,3.90
2023-04-15T02:38:12.306Z,4.03
2023-04-15T02:40:38.825Z,4.50
2023-04-15T02:43:07.322Z,4.18
2023-04-15T02:45:34.827Z,4.30
2023-04-15T02:48:06.238Z,4.65
2023-04-15T02:50:33.318Z,3.72
2023-04-15T02:53:01.677Z,3.87
2023-04-15T02:55:29.252Z,4.35
2023-04-15T02:57:56.213Z,4.07
2023-04-15T03:00:25.215Z,4.05
2023-04-15T03:02:56.392Z,4.55
2023-04-15T03:05:26.117Z,4.70
2023-04-15T03:07:53.014Z,4.63
2023-04-15T03:10:20.372Z,4.60
2023-04-15T03:12:47.253Z,4.35
2023-04-15T03:15:17.724Z,3.83
2023-04-15T03:17:49.544Z,3.97
2023-04-15T03:20:16.997Z,3.97
2023-04-15T03:22:43.601Z,4.90
2023-04-15T03:25:11.430Z,4.35
2023-04-15T03:27:38.661Z,4.85
2023-04-15T03:30:06.664Z,4.10
2023-04-15T03:32:35.960Z,4.80
2023-04-15T03:35:02.633Z,4.43
2023-04-15T03:37:29.185Z,5.10
2023-04-15T03:39:55.734Z,4.75
2023-04-15T03:42:22.259Z,5.10
2023-04-15T03:44:48.776Z,4.43
2023-04-15T03:47:15.601Z,4.85
2023-04-15T03:49:42.109Z,4.43
2023-04-15T03:52:08.598Z,4.40
2023-04-15T03:54:35.081Z,4.60
2023-04-15T03:57:01.662Z,4.10
2023-04-15T03:59:28.194Z,5.28
2023-04-15T04:01:54.774Z,4.78
2023-04-15T04:04:21.671Z,5.35
2023-04-15T04:06:48.196Z,4.13
2023-04-15T04:09:14.661Z,4.82
2023-04-15T04:11:41.288Z,5.32
2023-04-15T04:14:07.798Z,5.32
2023-04-15T04:16:34.340Z,4.80
2023-04-15T04:19:01.147Z,5.47
2023-04-15T04:21:28.107Z,5.20
2023-04-15T04:23:54.892Z,4.90
2023-04-15T04:26:21.722Z,5.13
2023-04-15T04:28:48.225Z,5.28
2023-04-15T04:31:14.931Z,5.70
2023-04-15T04:33:41.625Z,5.60
2023-04-15T04:36:08.171Z,5.45
2023-04-15T04:38:34.745Z,5.00
2023-04-15T04:41:01.301Z,5.97
2023-04-15T04:43:27.853Z,6.00
2023-04-15T04:45:54.458Z,5.30
2023-04-15T04:48:21.266Z,5.78
2023-04-15T04:50:48.016Z,6.15
2023-04-15T04:53:15.056Z,5.90
2023-04-15T04:55:41.545Z,5.60
2023-04-15T04:58:08.040Z,6.07
2023-04-15T05:00:34.762Z,6.35
2023-04-15T05:03:01.468Z,6.32
2023-04-15T05:05:28.095Z,6.40
2023-04-15T05:07:54.612Z,5.93
2023-04-15T05:10:21.653Z,6.03
2023-04-15T05:12:48.186Z,6.70
2023-04-15T05:15:14.650Z,6.97
2023-04-15T05:17:41.225Z,6.45
2023-04-15T05:20:08.288Z,6.70
2023-04-15T05:22:34.752Z,6.70
2023-04-15T05:25:01.241Z,6.88
2023-04-15T05:27:27.741Z,7.65
2023-04-15T05:29:54.238Z,6.97
2023-04-15T05:32:20.805Z,6.50
2023-04-15T05:34:47.652Z,7.13
2023-04-15T05:37:14.222Z,7.18
2023-04-15T05:39:40.718Z,7.15
2023-04-15T05:42:07.590Z,6.50
2023-04-15T05:44:34.189Z,6.73
2023-04-15T05:47:00.900Z,6.63
2023-04-15T05:49:27.532Z,6.47
2023-04-15T05:51:54.053Z,7.25
2023-04-15T05:54:21.961Z,7.70
2023-04-15T05:56:48.881Z,6.70
2023-04-15T05:59:15.623Z,6.97
2023-04-15T06:01:42.111Z,7.40
2023-04-15T06:04:09.769Z,6.32
2023-04-15T06:06:36.405Z,6.82
2023-04-15T06:09:03.117Z,8.13
2023-04-15T06:11:29.798Z,7.15
2023-04-15T06:13:56.588Z,8.23
2023-04-15T06:16:23.364Z,8.98
2023-04-15T06:18:49.901Z,7.47
2023-04-15T06:21:16.362Z,8.53
2023-04-15T06:23:42.878Z,8.48
2023-04-15T06:26:09.471Z,8.15
2023-04-15T06:28:36.142Z,8.90
2023-04-15T06:31:03.144Z,9.50
2023-04-15T06:33:29.641Z,8.40
2023-04-15T06:35:56.149Z,9.05
2023-04-15T06:38:22.638Z,9.52
2023-04-15T06:40:49.136Z,9.68
2023-04-15T06:43:15.681Z,9.00
2023-04-15T06:45:42.165Z,8.87
2023-04-15T06:48:08.647Z,9.85
2023-04-15T06:50:35.721Z,9.60
2023-04-15T06:53:02.986Z,9.73
2023-04-15T06:55:29.629Z,9.60
2023-04-15T06:57:56.190Z,9.23
2023-04-15T07:00:22.828Z,8.40
2023-04-15T07:02:49.382Z,8.30
2023-04-15T07:05:16.076Z,8.90
2023-04-15T07:07:42.743Z,8.13
2023-04-15T07:10:10.002Z,9.27
2023-04-15T07:12:36.567Z,7.60
2023-04-15T07:15:03.553Z,9.88
2023-04-15T07:17:30.197Z,9.82
2023-04-15T07:19:56.841Z,7.10
2023-04-15T07:22:23.364Z,7.30
2023-04-15T07:24:49.918Z,7.00
2023-04-15T07:27:17.913Z,6.82
2023-04-15T07:29:44.425Z,7.45
2023-04-15T07:32:11.344Z,7.47
2023-04-15T07:34:38.104Z,6.10
2023-04-15T07:37:04.662Z,5.82
2023-04-15T07:39:31.435Z,6.15
2023-04-15T07:41:58.998Z,6.22
2023-04-15T07:44:26.907Z,5.82
2023-04-15T07:46:53.732Z,5.20
2023-04-15T07:49:21.410Z,5.88
2023-04-15T07:51:49.034Z,5.60
2023-04-15T07:54:16.262Z,5.25
2023-04-15T07:56:43.015Z,6.25
2023-04-15T07:59:10.412Z,5.37
2023-04-15T08:01:37.702Z,5.00
2023-04-15T08:04:04.422Z,5.55
2023-04-15T08:06:31.260Z,5.28
2023-04-15T08:08:57.910Z,4.70
2023-04-15T08:11:24.864Z,5.20
2023-04-15T08:13:52.474Z,4.50
2023-04-15T08:16:27.822Z,4.93
2023-04-15T08:18:56.072Z,4.25
2023-04-15T08:21:22.796Z,4.78
2023-04-15T08:23:50.947Z,4.70
2023-04-15T08:26:18.307Z,4.82
2023-04-15T08:28:45.661Z,5.28
2023-04-15T08:31:13.155Z,5.07
2023-04-15T08:33:39.706Z,4.40
2023-04-15T08:36:07.465Z,5.07
2023-04-15T08:38:34.314Z,5.50
2023-04-15T08:41:22.142Z,6.10
2023-04-15T08:43:58.948Z,5.95
2023-04-15T08:46:26.092Z,6.53
2023-04-15T08:48:56.475Z,5.47
2023-04-15T08:51:24.979Z,5.85
2023-04-15T08:53:52.696Z,6.00
2023-04-15T08:56:20.257Z,6.13
2023-04-15T08:58:47.165Z,6.15
2023-04-15T09:01:13.833Z,6.30
2023-04-15T09:03:40.886Z,6.07
2023-04-15T09:06:07.765Z,5.85
2023-04-15T09:08:37.081Z,5.68
2023-04-15T09:11:04.054Z,4.75
2023-04-15T09:13:31.161Z,4.40
2023-04-15T09:15:58.644Z,4.03
2023-04-15T09:18:30.745Z,3.58
2023-04-15T09:21:05.557Z,3.80
2023-04-15T09:23:32.559Z,3.17
2023-04-15T09:25:59.182Z,3.30
2023-04-15T09:28:28.714Z,2.95
2023-04-15T09:31:02.686Z,3.40
2023-04-15T09:33:30.076Z,3.38
2023-04-15T09:36:06.842Z,3.40
2023-04-15T09:38:33.263Z,3.83
2023-04-15T09:40:59.772Z,3.40
2023-04-15T09:43:44.477Z,2.88
2023-04-15T09:46:11.230Z,2.97
2023-04-15T09:48:37.815Z,2.88
2023-04-15T09:51:04.349Z,4.67
2023-04-15T09:53:34.928Z,5.18
2023-04-15T09:56:02.479Z,3.00
2023-04-15T09:58:33.617Z,3.08
2023-04-15T10:01:01.791Z,3.10
2023-04-15T10:03:31.562Z,3.17
2023-04-15T10:06:00.158Z,2.92
2023-04-15T10:08:32.848Z,3.42
2023-04-15T10:11:01.916Z,2.47
2023-04-15T10:13:33.318Z,2.70
2023-04-15T10:16:10.779Z,3.10
2023-04-15T10:18:44.333Z,2.80
2023-04-15T10:21:11.318Z,2.55
2023-04-15T10:23:38.540Z,2.70
2023-04-15T10:26:05.434Z,3.20
2023-04-15T10:28:32.318Z,2.53
2023-04-15T10:30:59.813Z,2.50
2023-04-15T10:33:27.712Z,2.35
2023-04-15T10:35:55.883Z,1.85
2023-04-15T10:38:39.987Z,2.00
2023-04-15T10:41:19.565Z,2.30
2023-04-15T10:43:57.847Z,1.70
2023-04-15T10:46:41.516Z,2.10
2023-04-15T10:49:08.131Z,1.52
2023-04-15T10:51:41.471Z,1.88
2023-04-15T10:54:16.912Z,1.70
2023-04-15T10:56:45.479Z,1.90
2023-04-15T10:59:12.068Z,1.85
2023-04-15T11:02:13.396Z,1.80
2023-04-15T11:04:59.953Z,1.80
2023-04-15T11:07:49.529Z,2.00
2023-04-15T11:10:35.867Z,1.70
2023-04-15T11:13:15.491Z,1.35
2023-04-15T11:15:45.021Z,1.80
2023-04-15T11:18:22.539Z,2.00
2023-04-15T11:20:51.048Z,1.47
2023-04-15T11:23:19.604Z,1.70
2023-04-15T11:25:46.202Z,2.28
2023-04-15T11:28:13.222Z,1.27
2023-04-15T11:30:40.489Z,1.50
2023-04-15T11:33:09.075Z,1.37
2023-04-15T11:35:36.113Z,1.38
2023-04-15T11:38:04.172Z,1.50
2023-04-15T11:40:33.206Z,1.30
2023-04-15T11:43:06.748Z,1.17
2023-04-15T11:45:33.576Z,1.23
2023-04-15T11:48:11.496Z,2.00
2023-04-15T11:50:40.739Z,1.63
2023-04-15T11:53:09.953Z,1.60
2023-04-15T11:55:47.258Z,0.95
2023-04-15T11:58:16.935Z,1.00
2023-04-15T12:00:52.979Z,1.35
2023-04-15T12:03:29.732Z,1.20
2023-04-15T12:06:19.124Z,0.90
2023-04-15T12:08:59.147Z,1.15
2023-04-15T12:11:36.862Z,1.43
2023-04-15T12:14:05.309Z,0.90
2023-04-15T12:16:36.986Z,0.98
2023-04-15T12:19:21.900Z,0.80
2023-04-15T12:21:49.462Z,0.70
2023-04-15T12:24:21.041Z,0.73
2023-04-15T12:26:53.657Z,1.08
2023-04-15T12:29:24.768Z,0.70
2023-04-15T12:31:58.474Z,0.50
2023-04-15T12:34:38.680Z,0.50
2023-04-15T12:37:07.773Z,0.50
2023-04-15T12:39:39.651Z,0.50
2023-04-15T12:42:06.638Z,0.50
2023-04-15T12:44:34.072Z,0.90
2023-04-15T12:47:00.726Z,0.30
2023-04-15T12:49:28.043Z,0.30
2023-04-15T12:51:56.370Z,0.60
2023-04-15T12:54:23.336Z,0.40
2023-04-15T12:56:50.843Z,0.40
2023-04-15T12:59:20.268Z,0.40
2023-04-15T13:01:48.827Z,0.77
2023-04-15T13:04:16.436Z,0.63
2023-04-15T13:06:43.556Z,0.60
2023-04-15T13:09:10.232Z,0.50
2023-04-15T13:11:36.801Z,0.70
2023-04-15T13:14:05.882Z,0.73
2023-04-15T13:16:33.395Z,0.70
2023-04-15T13:19:00.440Z,0.50
2023-04-15T13:21:27.714Z,0.65
2023-04-15T13:23:54.738Z,0.70
2023-04-15T13:26:21.265Z,0.70
2023-04-15T13:28:48.145Z,0.88
2023-04-15T13:31:14.806Z,0.50
2023-04-15T13:33:41.306Z,0.68
2023-04-15T13:36:08.294Z,0.68
2023-04-15T13:38:34.790Z,0.70
2023-04-15T13:41:01.287Z,0.60
2023-04-15T13:43:27.745Z,0.60
2023-04-15T13:45:54.379Z,0.90
2023-04-15T13:48:21.035Z,0.75
2023-04-15T13:50:47.453Z,0.50
2023-04-15T13:53:14.034Z,0.52
2023-04-15T13:55:42.519Z,0.82
2023-04-15T13:58:09.826Z,0.98
2023-04-15T14:00:36.634Z,0.90
2023-04-15T14:03:03.489Z,0.80
2023-04-15T14:05:30.339Z,1.30
2023-04-15T14:07:56.865Z,0.77
2023-04-15T14:10:23.376Z,0.90
2023-04-15T14:12:49.874Z,1.00
2023-04-15T14:15:16.354Z,1.10
2023-04-15T14:17:42.957Z,1.13
2023-04-15T14:20:09.904Z,1.50
2023-04-15T14:22:36.430Z,1.20
2023-04-15T14:25:03.134Z,1.00
2023-04-15T14:27:29.681Z,1.00
2023-04-15T14:29:57.710Z,1.05
2023-04-15T14:32:26.114Z,1.42
2023-04-15T14:34:52.614Z,0.88
2023-04-15T14:37:19.272Z,0.50
2023-04-15T14:39:45.724Z,0.80
2023-04-15T14:42:12.230Z,0.85
2023-04-15T14:44:38.770Z,0.60
2023-04-15T14:47:05.911Z,0.80
2023-04-15T14:49:32.495Z,1.00
2023-04-15T14:51:58.983Z,0.70
2023-04-15T14:54:25.520Z,0.73
2023-04-15T14:56:51.987Z,1.55
2023-04-15T14:59:18.519Z,1.00
2023-04-15T15:01:45.151Z,1.52
2023-04-15T15:04:12.203Z,1.93
2023-04-15T15:06:39.699Z,1.00
2023-04-15T15:09:06.594Z,1.30
2023-04-15T15:11:33.321Z,1.02
2023-04-15T15:13:59.878Z,0.95
2023-04-15T15:16:27.569Z,0.90
2023-04-15T15:18:54.109Z,0.80
2023-04-15T15:21:20.742Z,0.75
2023-04-15T15:23:48.233Z,0.75
2023-04-15T15:26:15.033Z,0.80
2023-04-15T15:28:42.202Z,0.60
2023-04-15T15:31:09.017Z,0.82
2023-04-15T15:33:35.702Z,0.60
2023-04-15T15:36:03.627Z,0.80
2023-04-15T15:38:30.290Z,0.68
2023-04-15T15:40:56.750Z,1.13
2023-04-15T15:43:23.252Z,0.40
2023-04-15T15:45:52.192Z,0.60
2023-04-15T15:48:18.781Z,0.70
2023-04-15T15:50:45.778Z,0.55
2023-04-15T15:53:17.816Z,0.50
2023-04-15T15:55:44.367Z,0.77
2023-04-15T15:58:11.177Z,0.60
2023-04-15T16:00:37.844Z,0.50
2023-04-15T16:03:07.152Z,1.00
2023-04-15T16:05:35.363Z,0.93
2023-04-15T16:08:02.105Z,0.82
2023-04-15T16:10:28.896Z,1.02
2023-04-15T16:12:55.745Z,0.88
2023-04-15T16:15:23.273Z,1.05
2023-04-15T16:17:49.757Z,1.37
2023-04-15T16:20:16.676Z,0.60
2023-04-15T16:22:43.357Z,1.15
2023-04-15T16:25:10.546Z,0.88
2023-04-15T16:27:54.155Z,1.00
2023-04-15T16:30:24.086Z,0.80
2023-04-15T16:32:51.376Z,1.27
2023-04-15T16:35:18.367Z,0.85
2023-04-15T16:37:44.855Z,1.02
2023-04-15T16:40:11.998Z,1.00
2023-04-15T16:42:38.525Z,1.00
2023-04-15T16:45:05.466Z,1.45
2023-04-15T16:47:32.019Z,0.93
2023-04-15T16:49:58.509Z,1.30
2023-04-15T16:52:24.964Z,1.77
2023-04-15T16:54:51.885Z,1.57
2023-04-15T16:57:18.393Z,3.67
2023-04-15T16:59:44.914Z,4.80
2023-04-15T17:02:13.151Z,3.88
2023-04-15T17:04:39.888Z,5.00
2023-04-15T17:07:06.804Z,3.93
2023-04-15T17:09:33.291Z,3.47
2023-04-15T17:11:59.902Z,4.15
2023-04-15T17:14:28.595Z,3.42
2023-04-15T17:16:55.645Z,3.25
2023-04-15T17:19:22.204Z,2.60
2023-04-15T17:21:48.764Z,2.75
2023-04-15T17:24:15.236Z,1.90
2023-04-15T17:26:41.728Z,1.73
2023-04-15T17:29:08.263Z,2.13
2023-04-15T17:31:34.887Z,1.50
2023-04-15T17:34:09.972Z,1.60
2023-04-15T17:36:37.951Z,1.58
2023-04-15T17:39:04.784Z,1.40
2023-04-15T17:41:31.414Z,1.75
2023-04-15T17:43:57.932Z,1.07
2023-04-15T17:46:24.446Z,1.80
2023-04-15T17:48:50.959Z,1.95
2023-04-15T17:51:17.478Z,1.10
2023-04-15T17:53:43.988Z,1.40
2023-04-15T17:56:10.398Z,1.30
2023-04-15T17:58:39.053Z,1.20
2023-04-15T18:01:06.206Z,1.35
2023-04-15T18:03:32.855Z,1.33
2023-04-15T18:06:01.246Z,1.20
2023-04-15T18:08:28.876Z,0.90
2023-04-15T18:10:55.633Z,0.88
2023-04-15T18:13:22.133Z,0.85
2023-04-15T18:15:49.496Z,1.00
2023-04-15T18:18:16.115Z,1.05
2023-04-15T18:20:42.654Z,1.10
2023-04-15T18:23:09.220Z,1.48
2023-04-15T18:25:38.044Z,1.70
2023-04-15T18:28:05.331Z,1.30
2023-04-15T18:30:31.878Z,1.50
2023-04-15T18:32:58.370Z,1.27
2023-04-15T18:35:24.869Z,1.40
2023-04-15T18:37:52.499Z,1.90
2023-04-15T18:40:19.049Z,1.63
2023-04-15T18:42:45.684Z,1.52
2023-04-15T18:45:12.138Z,1.83
2023-04-15T18:47:38.662Z,1.50
2023-04-15T18:50:05.636Z,2.40
2023-04-15T18:52:33.711Z,2.85
2023-04-15T18:55:00.913Z,1.55
2023-04-15T18:57:31.273Z,2.07
2023-04-15T19:00:01.122Z,1.60
2023-04-15T19:02:27.796Z,1.83
2023-04-15T19:04:54.412Z,1.50
2023-04-15T19:07:21.418Z,2.03
2023-04-15T19:09:47.832Z,1.80
2023-04-15T19:12:14.301Z,1.45
2023-04-15T19:14:41.246Z,1.92
2023-04-15T19:17:07.788Z,1.67
2023-04-15T19:19:34.332Z,1.90
2023-04-15T19:22:01.676Z,2.00
2023-04-15T19:24:28.274Z,2.08
2023-04-15T19:26:54.775Z,1.90
2023-04-15T19:29:21.908Z,1.73
2023-04-15T19:31:48.664Z,2.20
2023-04-15T19:34:15.318Z,1.70
2023-04-15T19:36:42.596Z,1.80
2023-04-15T19:39:09.788Z,1.50
2023-04-15T19:41:36.340Z,1.13
2023-04-15T19:44:04.370Z,1.90
2023-04-15T19:46:31.049Z,1.60
2023-04-15T19:48:57.830Z,1.70
2023-04-15T19:51:24.996Z,6.13
2023-04-15T19:53:53.938Z,2.28
2023-04-15T19:56:20.675Z,1.83
2023-04-15T19:58:52.600Z,2.00
2023-04-15T20:01:20.256Z,2.00
2023-04-15T20:03:47.446Z,2.13
2023-04-15T20:06:17.220Z,1.92
2023-04-15T20:08:43.705Z,2.20
2023-04-15T20:11:10.606Z,2.57
2023-04-15T20:13:37.104Z,2.85
2023-04-15T20:16:05.845Z,3.28
2023-04-15T20:18:32.496Z,2.65
2023-04-15T20:20:59.075Z,3.28
2023-04-15T20:23:25.754Z,2.20
2023-04-15T20:25:52.471Z,2.70
2023-04-15T20:28:19.280Z,3.65
2023-04-15T20:30:46.067Z,2.65
2023-04-15T20:33:14.042Z,2.75
2023-04-15T20:35:40.538Z,2.87
2023-04-15T20:38:07.039Z,2.67
2023-04-15T20:40:33.749Z,3.20
2023-04-15T20:43:00.520Z,2.42
2023-04-15T20:45:27.064Z,3.28
2023-04-15T20:47:55.172Z,2.57
2023-04-15T20:50:21.660Z,2.65
2023-04-15T20:52:48.146Z,2.97
2023-04-15T20:55:14.691Z,3.35
2023-04-15T20:57:41.270Z,3.00
2023-04-15T21:00:09.430Z,3.27
2023-04-15T21:02:36.055Z,3.40
2023-04-15T21:05:02.848Z,2.90
2023-04-15T21:07:29.334Z,2.90
2023-04-15T21:09:56.096Z,2.90
2023-04-15T21:12:22.552Z,4.67
2023-04-15T21:14:50.418Z,3.08
2023-04-15T21:17:16.923Z,4.45
2023-04-15T21:19:43.470Z,3.95
2023-04-15T21:22:09.948Z,3.72
2023-04-15T21:24:36.441Z,3.10
2023-04-15T21:27:03.300Z,3.33
2023-04-15T21:29:29.850Z,3.22
2023-04-15T21:31:56.451Z,3.40
2023-04-15T21:34:22.999Z,2.80
2023-04-15T21:36:49.428Z,4.07
2023-04-15T21:39:17.022Z,4.75
2023-04-15T21:41:43.527Z,4.28
2023-04-15T21:44:10.783Z,4.18
2023-04-15T21:46:38.084Z,4.50
2023-04-15T21:49:07.087Z,5.07
2023-04-15T21:51:33.745Z,4.13
2023-04-15T21:54:00.315Z,4.72
2023-04-15T21:56:26.806Z,5.82
2023-04-15T21:58:56.928Z,4.88
2023-04-15T22:01:24.187Z,4.90
2023-04-15T22:03:51.041Z,5.10
2023-04-15T22:06:18.050Z,6.32
2023-04-15T22:08:55.006Z,6.00
2023-04-15T22:11:26.850Z,6.43
2023-04-15T22:13:54.234Z,5.43
2023-04-15T22:16:20.991Z,6.00
2023-04-15T22:18:47.759Z,5.55
2023-04-15T22:21:14.405Z,6.72
2023-04-15T22:23:41.135Z,8.57
2023-04-15T22:26:07.677Z,6.30
2023-04-15T22:28:34.382Z,7.55
2023-04-15T22:31:00.860Z,8.85
2023-04-15T22:33:27.440Z,8.02
2023-04-15T22:35:53.923Z,7.32
2023-04-15T22:38:20.734Z,8.53
2023-04-15T22:40:47.238Z,5.93
2023-04-15T22:43:14.870Z,8.63
2023-04-15T22:45:41.394Z,7.25
2023-04-15T22:48:07.915Z,8.02
2023-04-15T22:50:37.058Z,7.50
2023-04-15T22:53:03.629Z,6.45
2023-04-15T22:55:30.131Z,8.38
2023-04-15T22:57:57.035Z,8.50
2023-04-15T23:00:23.527Z,7.38
2023-04-15T23:02:50.105Z,9.00
2023-04-15T23:05:16.740Z,7.57
2023-04-15T23:07:43.329Z,7.55
2023-04-15T23:10:09.998Z,8.23
2023-04-15T23:12:36.530Z,7.45
2023-04-15T23:15:03.786Z,8.63
2023-04-15T23:17:30.330Z,8.57
2023-04-15T23:19:56.882Z,9.63
2023-04-15T23:22:23.487Z,8.90
2023-04-15T23:24:50.015Z,6.78
2023-04-15T23:27:18.940Z,9.17
2023-04-15T23:29:46.008Z,8.02
2023-04-15T23:32:12.592Z,7.13
2023-04-15T23:34:39.119Z,9.00
2023-04-15T23:37:05.856Z,7.70
2023-04-15T23:39:32.422Z,7.67
2023-04-15T23:41:58.932Z,9.88
2023-04-15T23:44:25.552Z,10.63
2023-04-15T23:46:52.134Z,9.32
2023-04-15T23:49:20.320Z,9.40
2023-04-15T23:51:47.420Z,9.13
2023-04-15T23:54:14.729Z,9.35
2023-04-15T23:56:41.242Z,10.35
2023-04-15T23:59:08.247Z,10.43
