createdAt,value
2023-03-29T00:01:59.539Z,23.52
2023-03-29T00:04:27.628Z,25.48
2023-03-29T00:06:54.544Z,30.60
2023-03-29T00:09:21.268Z,23.42
2023-03-29T00:11:47.656Z,24.55
2023-03-29T00:14:14.028Z,24.80
2023-03-29T00:16:40.633Z,20.27
2023-03-29T00:19:07.002Z,24.65
2023-03-29T00:21:33.305Z,24.40
2023-03-29T00:23:59.695Z,19.98
2023-03-29T00:26:26.760Z,23.42
2023-03-29T00:28:53.086Z,21.93
2023-03-29T00:31:19.831Z,20.92
2023-03-29T00:33:46.236Z,18.50
2023-03-29T00:36:12.882Z,19.27
2023-03-29T00:38:39.842Z,19.35
2023-03-29T00:41:06.942Z,16.37
2023-03-29T00:43:52.278Z,12.52
2023-03-29T00:46:18.709Z,21.52
2023-03-29T00:48:45.127Z,11.40
2023-03-29T00:51:14.302Z,16.75
2023-03-29T00:53:48.796Z,17.20
2023-03-29T00:56:22.513Z,15.07
2023-03-29T00:58:51.890Z,17.90
2023-03-29T01:01:20.851Z,18.05
2023-03-29T01:03:54.305Z,15.50
2023-03-29T01:06:22.769Z,13.15
2023-03-29T01:08:52.917Z,17.23
2023-03-29T01:11:27.424Z,14.05
2023-03-29T01:14:18.855Z,15.13
2023-03-29T01:16:45.999Z,17.42
2023-03-29T01:19:14.296Z,12.93
2023-03-29T01:21:55.903Z,13.15
2023-03-29T01:24:41.949Z,12.73
2023-03-29T01:27:22.909Z,13.45
2023-03-29T01:29:51.614Z,10.93
2023-03-29T01:32:22.270Z,13.20
2023-03-29T01:35:15.074Z,9.95
2023-03-29T01:37:53.060Z,15.45
2023-03-29T01:40:19.400Z,13.55
2023-03-29T01:42:48.477Z,15.43
2023-03-29T01:45:22.599Z,10.00
2023-03-29T01:48:01.462Z,12.25
2023-03-29T01:50:30.940Z,9.05
2023-03-29T01:53:03.970Z,10.63
2023-03-29T01:55:35.219Z,9.65
2023-03-29T01:58:02.972Z,12.20
2023-03-29T02:00:29.569Z,8.02
2023-03-29T02:03:00.194Z,9.27
2023-03-29T02:05:28.295Z,8.32
2023-03-29T02:10:22.528Z,6.43
2023-03-29T02:12:49.123Z,11.32
2023-03-29T02:15:18.537Z,7.93
2023-03-29T02:17:44.982Z,10.13
2023-03-29T02:20:34.552Z,8.57
2023-03-29T02:23:08.265Z,8.20
2023-03-29T02:25:35.451Z,7.70
2023-03-29T02:28:01.867Z,12.25
2023-03-29T02:30:30.833Z,9.43
2023-03-29T02:33:09.201Z,6.82
2023-03-29T02:35:39.273Z,8.90
2023-03-29T02:38:07.828Z,8.38
2023-03-29T02:40:34.789Z,6.30
2023-03-29T02:43:04.935Z,7.70
2023-03-29T02:45:31.886Z,7.57
2023-03-29T02:48:02.056Z,6.63
2023-03-29T02:50:29.528Z,8.63
2023-03-29T02:52:59.235Z,7.55
2023-03-29T02:55:26.482Z,11.20
2023-03-29T02:57:52.858Z,11.23
2023-03-29T03:00:20.138Z,8.00
2023-03-29T03:02:47.259Z,8.55
2023-03-29T03:05:13.789Z,9.20
2023-03-29T03:07:40.569Z,10.38
2023-03-29T03:10:08.265Z,10.63
2023-03-29T03:12:34.597Z,10.73
2023-03-29T03:15:00.973Z,10.40
2023-03-29T03:17:27.285Z,11.00
2023-03-29T03:19:53.864Z,9.88
2023-03-29T03:22:20.248Z,9.80
2023-03-29T03:24:46.576Z,9.15
2023-03-29T03:27:13.582Z,8.40
2023-03-29T03:29:41.380Z,11.27
2023-03-29T03:34:34.766Z,9.65
2023-03-29T03:37:01.881Z,9.35
2023-03-29T03:39:28.275Z,8.38
2023-03-29T03:41:54.625Z,6.38
2023-03-29T03:44:21.048Z,9.70
2023-03-29T03:46:47.391Z,10.52
2023-03-29T03:49:13.710Z,9.27
2023-03-29T03:51:41.903Z,10.30
2023-03-29T03:54:08.219Z,11.55
2023-03-29T03:56:34.593Z,11.25
2023-03-29T03:59:01.113Z,8.52
2023-03-29T04:01:28.123Z,8.88
2023-03-29T04:03:55.222Z,8.53
2023-03-29T04:06:21.588Z,7.97
2023-03-29T04:08:47.985Z,6.30
2023-03-29T04:11:15.295Z,11.05
2023-03-29T04:13:41.625Z,8.18
2023-03-29T04:16:08.082Z,6.68
2023-03-29T04:18:34.548Z,6.45
2023-03-29T04:21:01.055Z,9.82
2023-03-29T04:23:27.551Z,8.98
2023-03-29T04:25:54.946Z,6.57
2023-03-29T04:28:21.423Z,7.53
2023-03-29T04:30:48.926Z,7.88
2023-03-29T04:33:15.915Z,9.30
2023-03-29T04:35:42.525Z,6.97
2023-03-29T04:38:10.158Z,7.88
2023-03-29T04:40:36.974Z,8.55
2023-03-29T04:43:03.393Z,6.70
2023-03-29T04:45:29.768Z,6.20
2023-03-29T04:47:56.775Z,7.10
2023-03-29T04:50:23.124Z,9.30
2023-03-29T04:52:50.743Z,6.72
2023-03-29T04:55:17.188Z,8.60
2023-03-29T04:57:44.774Z,8.15
2023-03-29T05:00:15.253Z,7.35
2023-03-29T05:02:43.114Z,5.38
2023-03-29T05:05:09.845Z,6.25
2023-03-29T05:07:36.290Z,5.57
2023-03-29T05:10:02.915Z,8.05
2023-03-29T05:12:29.422Z,6.25
2023-03-29T05:14:55.750Z,9.00
2023-03-29T05:17:22.233Z,7.43
2023-03-29T05:19:48.644Z,7.43
2023-03-29T05:22:15.233Z,7.25
2023-03-29T05:24:42.131Z,7.13
2023-03-29T05:27:08.497Z,6.75
2023-03-29T05:29:34.884Z,7.63
2023-03-29T05:32:01.419Z,7.22
2023-03-29T05:34:27.835Z,8.90
2023-03-29T05:36:54.154Z,6.18
2023-03-29T05:39:21.140Z,11.00
2023-03-29T05:41:47.585Z,7.97
2023-03-29T05:44:13.919Z,6.72
2023-03-29T05:46:40.314Z,8.73
2023-03-29T05:49:06.761Z,7.88
2023-03-29T05:51:33.328Z,9.75
2023-03-29T05:53:59.671Z,7.68
2023-03-29T05:56:26.852Z,8.75
2023-03-29T05:58:55.107Z,8.32
2023-03-29T06:01:22.569Z,10.35
2023-03-29T06:03:49.211Z,12.23
2023-03-29T06:06:16.690Z,10.35
2023-03-29T06:08:43.524Z,11.80
2023-03-29T06:11:10.863Z,13.55
2023-03-29T06:13:39.097Z,13.25
2023-03-29T06:16:09.989Z,11.38
2023-03-29T06:18:38.056Z,10.45
2023-03-29T06:21:04.805Z,10.43
2023-03-29T06:23:31.565Z,11.75
2023-03-29T06:26:00.096Z,8.90
2023-03-29T06:28:26.579Z,11.05
2023-03-29T06:30:56.538Z,7.47
2023-03-29T06:33:23.314Z,9.18
2023-03-29T06:35:50.069Z,8.20
2023-03-29T06:38:16.618Z,9.55
2023-03-29T06:40:44.589Z,8.40
2023-03-29T06:43:11.025Z,8.23
2023-03-29T06:45:38.630Z,7.32
2023-03-29T06:48:05.880Z,10.27
2023-03-29T06:50:32.412Z,11.32
2023-03-29T06:52:58.814Z,7.88
2023-03-29T06:55:25.975Z,7.35
2023-03-29T06:57:53.744Z,6.00
2023-03-29T07:02:49.659Z,5.22
2023-03-29T07:05:16.152Z,6.20
2023-03-29T07:07:53.925Z,5.30
2023-03-29T07:12:48.937Z,4.50
2023-03-29T07:15:15.512Z,4.50
2023-03-29T07:17:41.860Z,3.78
2023-03-29T07:20:13.596Z,5.25
2023-03-29T07:22:40.562Z,7.53
2023-03-29T07:25:09.299Z,5.23
2023-03-29T07:27:39.218Z,4.63
2023-03-29T07:30:09.765Z,4.35
2023-03-29T07:32:39.953Z,4.43
2023-03-29T07:35:06.776Z,5.82
2023-03-29T07:37:34.310Z,4.45
2023-03-29T07:40:01.382Z,4.65
2023-03-29T07:42:28.848Z,5.60
2023-03-29T07:44:55.754Z,5.50
2023-03-29T07:47:22.196Z,2.57
2023-03-29T07:49:48.513Z,9.15
2023-03-29T07:52:14.894Z,3.20
2023-03-29T07:54:41.401Z,4.80
2023-03-29T07:57:08.156Z,4.30
2023-03-29T07:59:34.555Z,2.25
2023-03-29T08:02:01.246Z,9.77
2023-03-29T08:04:28.064Z,7.25
2023-03-29T08:06:55.239Z,4.07
2023-03-29T08:09:21.823Z,5.67
2023-03-29T08:11:48.249Z,1.83
2023-03-29T08:14:14.915Z,2.97
2023-03-29T08:16:41.318Z,5.05
2023-03-29T08:19:07.742Z,2.90
2023-03-29T08:21:34.068Z,1.15
2023-03-29T08:24:00.389Z,1.48
2023-03-29T08:26:26.828Z,1.42
2023-03-29T08:28:53.187Z,2.45
2023-03-29T08:31:19.677Z,2.83
2023-03-29T08:33:46.328Z,2.58
2023-03-29T08:36:13.089Z,2.15
2023-03-29T08:38:39.446Z,1.42
2023-03-29T08:41:20.792Z,2.15
2023-03-29T08:43:54.679Z,1.98
2023-03-29T08:46:21.218Z,2.13
2023-03-29T08:48:51.352Z,2.92
2023-03-29T08:51:22.145Z,3.72
2023-03-29T08:54:14.741Z,3.70
2023-03-29T08:56:43.385Z,5.40
2023-03-29T08:59:17.506Z,7.25
2023-03-29T09:01:44.878Z,6.30
2023-03-29T09:04:22.732Z,6.43
2023-03-29T09:06:49.564Z,8.63
2023-03-29T09:09:18.570Z,7.20
2023-03-29T09:12:03.279Z,7.88
2023-03-29T09:14:32.833Z,10.88
2023-03-29T09:17:02.594Z,10.45
2023-03-29T09:19:37.871Z,11.00
2023-03-29T09:22:10.377Z,10.57
2023-03-29T09:24:57.805Z,9.48
2023-03-29T09:27:27.268Z,6.03
2023-03-29T09:29:56.705Z,6.68
2023-03-29T09:32:26.557Z,5.53
2023-03-29T09:35:14.259Z,5.72
2023-03-29T09:37:41.323Z,5.97
2023-03-29T09:40:12.508Z,4.15
2023-03-29T09:42:39.534Z,3.10
2023-03-29T09:45:08.611Z,4.60
2023-03-29T09:47:47.687Z,4.57
2023-03-29T09:50:27.666Z,3.88
2023-03-29T09:52:57.201Z,5.25
2023-03-29T09:55:27.221Z,7.45
2023-03-29T09:57:53.967Z,7.55
2023-03-29T10:00:20.615Z,5.22
2023-03-29T10:02:50.360Z,6.22
2023-03-29T10:05:17.979Z,4.97
2023-03-29T10:07:51.032Z,6.80
2023-03-29T10:10:22.119Z,6.75
2023-03-29T10:12:52.551Z,4.97
2023-03-29T10:15:29.414Z,7.15
2023-03-29T10:20:24.495Z,5.63
2023-03-29T10:22:58.100Z,6.82
2023-03-29T10:25:26.477Z,5.00
2023-03-29T10:27:54.304Z,7.63
2023-03-29T10:32:47.267Z,5.95
2023-03-29T10:35:17.771Z,5.28
2023-03-29T10:37:45.084Z,6.40
2023-03-29T10:40:22.226Z,4.82
2023-03-29T10:42:53.754Z,6.15
2023-03-29T10:45:21.098Z,10.85
2023-03-29T10:47:48.336Z,6.35
2023-03-29T10:50:15.379Z,8.50
2023-03-29T10:52:41.871Z,11.00
2023-03-29T10:55:11.942Z,7.82
2023-03-29T10:57:38.531Z,9.10
2023-03-29T11:00:18.455Z,8.77
2023-03-29T11:03:04.224Z,8.95
2023-03-29T11:05:42.728Z,8.45
2023-03-29T11:08:32.965Z,8.05
2023-03-29T11:10:59.428Z,10.07
2023-03-29T11:13:46.911Z,9.77
2023-03-29T11:18:52.001Z,10.77
2023-03-29T11:21:36.772Z,8.10
2023-03-29T11:24:03.164Z,10.82
2023-03-29T11:26:29.454Z,5.40
2023-03-29T11:29:02.572Z,9.05
2023-03-29T11:31:31.959Z,5.85
2023-03-29T11:34:14.344Z,4.43
2023-03-29T11:37:04.058Z,4.60
2023-03-29T11:39:36.156Z,7.68
2023-03-29T11:42:09.368Z,7.85
2023-03-29T11:44:36.073Z,6.10
2023-03-29T11:47:12.847Z,6.60
2023-03-29T11:49:49.283Z,8.57
2023-03-29T11:52:21.297Z,10.30
2023-03-29T11:54:53.385Z,12.80
2023-03-29T11:57:36.402Z,11.63
2023-03-29T12:00:07.138Z,15.38
2023-03-29T12:02:38.247Z,11.57
2023-03-29T12:05:24.967Z,17.30
2023-03-29T12:07:57.457Z,16.33
2023-03-29T12:10:27.298Z,16.38
2023-03-29T12:13:02.961Z,16.33
2023-03-29T12:15:36.801Z,10.02
2023-03-29T12:18:21.404Z,15.55
2023-03-29T12:20:51.400Z,17.02
2023-03-29T12:23:17.911Z,12.38
2023-03-29T12:26:00.425Z,9.05
2023-03-29T12:28:46.648Z,6.72
2023-03-29T12:31:16.020Z,7.10
2023-03-29T12:33:51.695Z,12.30
2023-03-29T12:36:36.922Z,17.80
2023-03-29T12:39:03.720Z,11.32
2023-03-29T12:41:35.684Z,13.85
2023-03-29T12:44:03.608Z,32.50
2023-03-29T12:46:34.095Z,17.48
2023-03-29T12:49:07.627Z,9.50
2023-03-29T12:51:35.056Z,7.88
2023-03-29T12:54:14.315Z,3.00
2023-03-29T12:56:42.292Z,3.97
2023-03-29T12:59:18.080Z,1.92
2023-03-29T13:01:56.818Z,2.45
2023-03-29T13:04:33.754Z,2.17
2023-03-29T13:07:05.738Z,1.40
2023-03-29T13:09:32.272Z,4.40
2023-03-29T13:12:06.734Z,5.57
2023-03-29T13:14:35.424Z,8.75
2023-03-29T13:17:17.625Z,7.63
2023-03-29T13:19:44.366Z,8.82
2023-03-29T13:22:10.785Z,13.45
2023-03-29T13:24:41.872Z,12.57
2023-03-29T13:27:09.668Z,8.05
2023-03-29T13:32:31.671Z,14.75
2023-03-29T13:35:10.950Z,9.05
2023-03-29T13:37:45.929Z,6.38
2023-03-29T13:40:28.346Z,3.90
2023-03-29T13:43:20.866Z,7.97
2023-03-29T13:45:56.526Z,7.93
2023-03-29T13:48:30.705Z,4.97
2023-03-29T13:51:02.021Z,4.53
2023-03-29T13:53:30.808Z,4.80
2023-03-29T13:55:57.583Z,4.80
2023-03-29T13:58:27.412Z,2.28
2023-03-29T14:01:09.756Z,6.22
2023-03-29T14:03:41.763Z,3.97
2023-03-29T14:06:09.386Z,3.47
2023-03-29T14:08:42.567Z,5.65
2023-03-29T14:11:17.595Z,5.15
2023-03-29T14:13:43.972Z,5.38
2023-03-29T14:16:11.688Z,3.35
2023-03-29T14:21:04.558Z,3.85
2023-03-29T14:23:32.720Z,3.47
2023-03-29T14:26:10.626Z,6.63
2023-03-29T14:28:37.566Z,5.10
2023-03-29T14:31:03.973Z,4.63
2023-03-29T14:33:34.328Z,6.20
2023-03-29T14:36:02.332Z,7.07
2023-03-29T14:38:29.940Z,9.05
2023-03-29T14:41:00.166Z,10.55
2023-03-29T14:43:31.033Z,6.15
2023-03-29T14:45:58.174Z,6.78
2023-03-29T14:48:24.764Z,7.38
2023-03-29T14:50:51.497Z,9.65
2023-03-29T14:53:21.943Z,9.65
2023-03-29T14:55:55.609Z,14.55
2023-03-29T14:58:23.284Z,15.70
2023-03-29T15:00:50.943Z,13.98
2023-03-29T15:03:17.661Z,14.27
2023-03-29T15:05:47.568Z,15.75
2023-03-29T15:08:16.606Z,14.40
2023-03-29T15:10:44.853Z,14.48
2023-03-29T15:13:16.272Z,19.10
2023-03-29T15:15:42.828Z,14.43
2023-03-29T15:18:11.912Z,13.15
2023-03-29T15:20:39.355Z,14.65
2023-03-29T15:23:19.002Z,13.73
2023-03-29T15:25:58.780Z,14.45
2023-03-29T15:28:35.371Z,13.32
2023-03-29T15:33:34.372Z,18.13
2023-03-29T15:36:01.808Z,18.88
2023-03-29T15:38:40.471Z,13.68
2023-03-29T15:41:10.577Z,17.70
2023-03-29T15:43:37.154Z,16.73
2023-03-29T15:46:03.804Z,21.20
2023-03-29T15:48:30.674Z,15.43
2023-03-29T15:50:59.246Z,16.35
2023-03-29T15:53:27.925Z,14.15
2023-03-29T15:55:55.070Z,19.90
2023-03-29T15:58:25.636Z,14.20
2023-03-29T16:00:55.633Z,24.42
2023-03-29T16:03:22.310Z,25.35
2023-03-29T16:05:48.708Z,37.40
2023-03-29T16:08:15.327Z,16.73
2023-03-29T16:10:41.880Z,12.00
2023-03-29T16:13:10.257Z,15.55
2023-03-29T16:15:36.827Z,13.63
2023-03-29T16:18:03.592Z,8.38
2023-03-29T16:20:29.958Z,11.07
2023-03-29T16:22:56.333Z,12.02
2023-03-29T16:25:22.996Z,8.77
2023-03-29T16:27:50.031Z,8.18
2023-03-29T16:30:16.747Z,14.30
2023-03-29T16:32:43.431Z,13.55
2023-03-29T16:35:15.648Z,21.77
2023-03-29T16:37:42.037Z,19.77
2023-03-29T16:40:08.601Z,21.85
2023-03-29T16:42:34.930Z,25.48
2023-03-29T16:45:02.244Z,24.67
2023-03-29T16:47:28.624Z,31.23
2023-03-29T16:49:55.002Z,23.48
2023-03-29T16:52:21.343Z,29.83
2023-03-29T16:54:48.007Z,25.45
2023-03-29T16:57:14.410Z,24.48
2023-03-29T16:59:44.308Z,17.80
2023-03-29T17:02:10.627Z,20.80
2023-03-29T17:04:37.144Z,16.50
2023-03-29T17:07:03.724Z,19.33
2023-03-29T17:09:30.930Z,19.98
2023-03-29T17:11:57.312Z,13.13
2023-03-29T17:14:25.400Z,12.70
2023-03-29T17:16:52.675Z,17.52
2023-03-29T17:19:19.154Z,14.20
2023-03-29T17:21:45.952Z,11.70
2023-03-29T17:24:12.250Z,13.07
2023-03-29T17:26:38.656Z,11.10
2023-03-29T17:29:05.452Z,12.70
2023-03-29T17:31:32.392Z,12.15
2023-03-29T17:33:58.760Z,56.87
2023-03-29T17:36:25.978Z,51.25
2023-03-29T17:38:52.336Z,62.38
2023-03-29T17:41:19.948Z,18.58
2023-03-29T17:43:47.804Z,33.00
2023-03-29T17:48:41.949Z,20.52
2023-03-29T17:51:08.313Z,30.92
2023-03-29T17:53:34.980Z,10.23
2023-03-29T17:56:01.600Z,10.25
2023-03-29T17:58:29.376Z,13.73
2023-03-29T18:00:56.065Z,13.82
2023-03-29T18:03:22.497Z,11.20
2023-03-29T18:05:48.888Z,25.85
2023-03-29T18:08:16.666Z,7.38
2023-03-29T18:13:13.783Z,4.72
2023-03-29T18:15:40.364Z,2.85
2023-03-29T18:18:06.851Z,15.20
2023-03-29T18:20:33.256Z,8.88
2023-03-29T18:22:59.629Z,19.60
2023-03-29T18:25:25.972Z,15.98
2023-03-29T18:27:52.402Z,6.95
2023-03-29T18:30:18.768Z,9.25
2023-03-29T18:32:45.279Z,10.52
2023-03-29T18:35:12.113Z,11.63
2023-03-29T18:37:38.693Z,11.32
2023-03-29T18:40:08.357Z,14.75
2023-03-29T18:42:34.835Z,14.80
2023-03-29T18:45:01.195Z,13.23
2023-03-29T18:47:27.668Z,14.73
2023-03-29T18:49:54.081Z,13.10
2023-03-29T18:52:20.967Z,12.77
2023-03-29T18:54:47.321Z,18.15
2023-03-29T18:57:13.707Z,22.17
2023-03-29T18:59:40.104Z,21.40
2023-03-29T19:02:06.965Z,23.77
2023-03-29T19:04:33.373Z,22.95
2023-03-29T19:07:01.355Z,15.30
2023-03-29T19:09:27.899Z,15.20
2023-03-29T19:11:54.305Z,16.88
2023-03-29T19:14:24.047Z,14.23
2023-03-29T19:16:51.371Z,20.80
2023-03-29T19:19:18.663Z,20.83
2023-03-29T19:21:47.085Z,29.80
2023-03-29T19:24:14.280Z,35.88
2023-03-29T19:26:41.097Z,31.77
2023-03-29T19:29:07.488Z,37.92
2023-03-29T19:31:35.891Z,35.28
2023-03-29T19:34:02.282Z,28.48
2023-03-29T19:36:28.614Z,25.55
2023-03-29T19:38:55.652Z,39.05
2023-03-29T19:41:22.124Z,31.42
2023-03-29T19:43:48.480Z,32.75
2023-03-29T19:46:15.739Z,30.58
2023-03-29T19:48:42.309Z,27.00
2023-03-29T19:51:08.861Z,32.13
2023-03-29T19:53:38.426Z,35.85
2023-03-29T19:56:06.432Z,34.95
2023-03-29T19:58:32.848Z,36.63
2023-03-29T20:00:59.288Z,37.40
2023-03-29T20:03:28.245Z,41.00
2023-03-29T20:05:55.950Z,40.50
2023-03-29T20:08:25.575Z,48.15
2023-03-29T20:10:59.054Z,43.10
2023-03-29T20:13:37.534Z,36.97
2023-03-29T20:16:06.206Z,37.67
2023-03-29T20:18:32.604Z,46.70
2023-03-29T20:20:59.685Z,42.25
2023-03-29T20:23:26.051Z,47.13
2023-03-29T20:25:52.573Z,36.30
2023-03-29T20:28:19.667Z,36.30
2023-03-29T20:30:50.983Z,50.42
2023-03-29T20:33:17.831Z,37.78
2023-03-29T20:35:45.267Z,34.50
2023-03-29T20:38:12.132Z,30.15
2023-03-29T20:40:40.794Z,26.90
2023-03-29T20:43:13.424Z,23.90
2023-03-29T20:45:52.551Z,33.60
2023-03-29T20:48:21.628Z,36.35
2023-03-29T20:50:48.316Z,31.38
2023-03-29T20:53:15.170Z,38.03
2023-03-29T20:55:42.697Z,43.42
2023-03-29T20:58:09.425Z,49.92
2023-03-29T21:00:37.600Z,42.95
2023-03-29T21:03:04.163Z,39.90
2023-03-29T21:05:32.236Z,44.65
2023-03-29T21:07:59.184Z,35.92
2023-03-29T21:10:26.508Z,49.07
2023-03-29T21:12:54.322Z,51.53
2023-03-29T21:17:47.689Z,48.22
2023-03-29T21:20:14.827Z,43.40
2023-03-29T21:22:43.043Z,45.45
2023-03-29T21:25:10.540Z,54.55
2023-03-29T21:27:37.259Z,41.85
2023-03-29T21:30:05.432Z,43.53
2023-03-29T21:32:31.850Z,43.20
2023-03-29T21:34:58.335Z,46.03
2023-03-29T21:37:24.692Z,47.10
2023-03-29T21:39:51.296Z,48.35
2023-03-29T21:42:17.709Z,53.25
2023-03-29T21:44:44.414Z,52.92
2023-03-29T21:47:10.795Z,41.38
2023-03-29T21:49:37.636Z,36.00
2023-03-29T21:52:04.016Z,43.78
2023-03-29T21:54:30.445Z,42.42
2023-03-29T21:56:56.802Z,39.53
2023-03-29T21:59:23.295Z,45.20
2023-03-29T22:01:49.752Z,46.72
2023-03-29T22:04:29.073Z,43.00
2023-03-29T22:06:59.981Z,45.72
2023-03-29T22:09:26.659Z,45.15
2023-03-29T22:11:52.994Z,46.72
2023-03-29T22:14:19.550Z,54.05
2023-03-29T22:16:47.231Z,51.53
2023-03-29T22:21:40.735Z,52.30
2023-03-29T22:24:07.375Z,48.80
2023-03-29T22:26:33.792Z,57.15
2023-03-29T22:29:00.292Z,60.75
2023-03-29T22:31:27.199Z,53.20
2023-03-29T22:33:54.056Z,54.67
2023-03-29T22:36:21.915Z,49.75
2023-03-29T22:41:15.362Z,48.55
2023-03-29T22:43:41.874Z,56.60
2023-03-29T22:46:09.752Z,55.08
2023-03-29T22:51:02.752Z,52.88
2023-03-29T22:53:29.345Z,60.47
2023-03-29T22:55:55.898Z,56.00
2023-03-29T22:58:22.249Z,51.67
2023-03-29T23:00:49.005Z,51.55
2023-03-29T23:03:15.554Z,59.15
2023-03-29T23:05:42.035Z,43.92
2023-03-29T23:08:08.426Z,50.40
2023-03-29T23:10:34.818Z,50.25
2023-03-29T23:13:10.968Z,64.60
2023-03-29T23:15:38.296Z,54.33
2023-03-29T23:18:05.440Z,50.63
2023-03-29T23:20:32.105Z,59.80
2023-03-29T23:22:59.203Z,48.15
2023-03-29T23:25:26.003Z,57.78
2023-03-29T23:27:53.177Z,54.53
2023-03-29T23:30:20.070Z,47.67
2023-03-29T23:32:46.935Z,47.85
2023-03-29T23:35:13.394Z,51.83
2023-03-29T23:37:40.471Z,41.85
2023-03-29T23:40:11.787Z,46.05
2023-03-29T23:42:39.315Z,50.80
2023-03-29T23:45:06.896Z,52.40
2023-03-29T23:47:34.382Z,36.67
2023-03-29T23:50:02.078Z,35.67
2023-03-29T23:52:28.972Z,29.50
2023-03-29T23:54:55.695Z,44.53
2023-03-29T23:57:22.145Z,40.88
2023-03-29T23:59:52.487Z,31.48
