createdAt,value
2018-12-18T00:03:29.885Z,5.50
2018-12-18T00:05:55.982Z,6.07
2018-12-18T00:08:22.027Z,5.43
2018-12-18T00:10:50.269Z,5.63
2018-12-18T00:13:16.325Z,5.43
2018-12-18T00:15:42.352Z,5.53
2018-12-18T00:18:08.575Z,4.97
2018-12-18T00:20:34.617Z,5.10
2018-12-18T00:23:00.682Z,5.40
2018-12-18T00:25:27.131Z,5.97
2018-12-18T00:27:53.170Z,5.80
2018-12-18T00:30:19.200Z,5.43
2018-12-18T00:32:45.428Z,5.53
2018-12-18T00:35:11.523Z,5.70
2018-12-18T00:37:37.589Z,5.33
2018-12-18T00:40:05.316Z,5.87
2018-12-18T00:42:31.674Z,5.90
2018-12-18T00:44:57.746Z,6.23
2018-12-18T00:47:23.882Z,5.93
2018-12-18T00:49:49.905Z,5.30
2018-12-18T00:52:15.952Z,6.13
2018-12-18T00:54:42.095Z,5.87
2018-12-18T00:57:08.137Z,5.97
2018-12-18T00:59:34.186Z,5.73
2018-12-18T01:02:00.343Z,5.90
2018-12-18T01:04:26.756Z,5.47
2018-12-18T01:06:52.847Z,5.97
2018-12-18T01:09:19.210Z,6.00
2018-12-18T01:11:45.354Z,6.23
2018-12-18T01:14:11.438Z,6.33
2018-12-18T01:16:37.680Z,6.43
2018-12-18T01:19:10.695Z,6.70
2018-12-18T01:21:36.750Z,6.03
2018-12-18T01:24:03.127Z,5.97
2018-12-18T01:26:29.177Z,6.60
2018-12-18T01:28:55.214Z,6.23
2018-12-18T01:31:21.539Z,6.00
2018-12-18T01:33:47.637Z,5.93
2018-12-18T01:36:13.741Z,6.20
2018-12-18T01:38:40.000Z,5.97
2018-12-18T01:41:06.090Z,6.17
2018-12-18T01:43:32.367Z,6.13
2018-12-18T01:45:58.737Z,6.50
2018-12-18T01:48:24.806Z,6.07
2018-12-18T01:50:50.922Z,6.23
2018-12-18T01:53:17.245Z,6.27
2018-12-18T01:55:43.351Z,6.00
2018-12-18T01:58:09.431Z,6.27
2018-12-18T02:00:35.572Z,6.27
2018-12-18T02:03:01.644Z,5.50
2018-12-18T02:05:27.674Z,6.33
2018-12-18T02:07:53.961Z,6.00
2018-12-18T02:10:19.993Z,5.97
2018-12-18T02:12:46.084Z,6.53
2018-12-18T02:15:12.554Z,6.23
2018-12-18T02:17:38.632Z,6.17
2018-12-18T02:20:05.726Z,6.73
2018-12-18T02:22:31.962Z,6.07
2018-12-18T02:24:58.071Z,5.90
2018-12-18T02:27:24.130Z,5.80
2018-12-18T02:29:50.422Z,5.57
2018-12-18T02:32:16.498Z,6.47
2018-12-18T02:34:42.557Z,5.90
2018-12-18T02:37:08.912Z,6.00
2018-12-18T02:39:34.911Z,5.50
2018-12-18T02:42:00.941Z,5.37
2018-12-18T02:44:27.382Z,6.03
2018-12-18T02:46:53.603Z,5.60
2018-12-18T02:49:19.722Z,6.03
2018-12-18T02:51:46.032Z,5.27
2018-12-18T02:54:12.222Z,5.47
2018-12-18T02:56:38.274Z,5.03
2018-12-18T02:59:04.587Z,5.20
2018-12-18T03:01:30.651Z,6.27
2018-12-18T03:03:56.718Z,4.70
2018-12-18T03:06:23.098Z,5.37
2018-12-18T03:08:49.158Z,5.10
2018-12-18T03:11:17.265Z,5.80
2018-12-18T03:13:43.479Z,5.10
2018-12-18T03:16:09.548Z,5.30
2018-12-18T03:18:35.628Z,5.83
2018-12-18T03:21:01.890Z,5.40
2018-12-18T03:23:27.951Z,4.90
2018-12-18T03:25:53.958Z,5.17
2018-12-18T03:28:20.226Z,4.80
2018-12-18T03:30:46.307Z,4.63
2018-12-18T03:33:12.336Z,5.40
2018-12-18T03:35:38.634Z,5.20
2018-12-18T03:38:04.671Z,5.90
2018-12-18T03:40:30.878Z,5.03
2018-12-18T03:42:57.205Z,4.93
2018-12-18T03:45:23.506Z,5.60
2018-12-18T03:47:49.566Z,4.73
2018-12-18T03:50:15.763Z,5.07
2018-12-18T03:52:41.812Z,5.27
2018-12-18T03:55:07.890Z,5.50
2018-12-18T03:57:34.217Z,5.80
2018-12-18T04:00:00.307Z,4.83
2018-12-18T04:02:26.596Z,6.03
2018-12-18T04:04:52.761Z,5.27
2018-12-18T04:07:18.825Z,5.50
2018-12-18T04:09:45.126Z,5.37
2018-12-18T04:12:13.379Z,5.17
2018-12-18T04:14:39.445Z,5.20
2018-12-18T04:17:05.503Z,5.90
2018-12-18T04:19:31.824Z,5.17
2018-12-18T04:21:57.862Z,5.60
2018-12-18T04:24:23.902Z,5.60
2018-12-18T04:26:50.184Z,4.50
2018-12-18T04:29:16.203Z,6.17
2018-12-18T04:31:42.326Z,5.47
2018-12-18T04:34:08.643Z,6.30
2018-12-18T04:36:34.853Z,5.40
2018-12-18T04:39:00.888Z,5.57
2018-12-18T04:41:28.034Z,5.47
2018-12-18T04:43:54.206Z,5.87
2018-12-18T04:46:20.526Z,5.47
2018-12-18T04:48:46.782Z,5.53
2018-12-18T04:51:12.815Z,5.43
2018-12-18T04:53:38.887Z,5.37
2018-12-18T04:56:05.204Z,5.53
2018-12-18T04:58:31.251Z,4.90
2018-12-18T05:00:57.325Z,5.90
2018-12-18T05:03:23.615Z,5.27
2018-12-18T05:05:49.698Z,5.37
2018-12-18T05:08:15.778Z,5.30
2018-12-18T05:10:42.054Z,5.37
2018-12-18T05:13:08.105Z,5.20
2018-12-18T05:15:34.184Z,5.30
2018-12-18T05:18:00.299Z,5.57
2018-12-18T05:20:26.395Z,5.13
2018-12-18T05:22:52.436Z,4.93
2018-12-18T05:25:18.849Z,4.53
2018-12-18T05:27:44.957Z,4.63
2018-12-18T05:30:11.056Z,5.67
2018-12-18T05:32:37.367Z,5.10
2018-12-18T05:35:03.658Z,5.40
2018-12-18T05:37:29.704Z,5.43
2018-12-18T05:39:55.904Z,4.90
2018-12-18T05:42:28.868Z,5.77
2018-12-18T05:44:54.897Z,5.37
2018-12-18T05:47:21.136Z,5.10
2018-12-18T05:49:47.158Z,5.57
2018-12-18T05:52:13.200Z,5.77
2018-12-18T05:54:39.566Z,4.93
2018-12-18T05:57:05.614Z,5.73
2018-12-18T05:59:31.692Z,5.53
2018-12-18T06:01:57.804Z,5.13
2018-12-18T06:04:23.826Z,6.23
2018-12-18T06:06:49.876Z,6.47
2018-12-18T06:09:16.152Z,6.60
2018-12-18T06:11:42.174Z,5.80
2018-12-18T06:14:08.217Z,5.90
2018-12-18T06:16:35.147Z,6.60
2018-12-18T06:19:01.209Z,6.13
2018-12-18T06:21:27.259Z,6.17
2018-12-18T06:23:53.440Z,5.80
2018-12-18T06:26:19.475Z,6.10
2018-12-18T06:28:45.516Z,6.17
2018-12-18T06:31:11.910Z,6.63
2018-12-18T06:33:37.936Z,5.50
2018-12-18T06:36:04.122Z,6.10
2018-12-18T06:38:30.341Z,6.63
2018-12-18T06:40:56.359Z,6.63
2018-12-18T06:43:22.406Z,5.60
2018-12-18T06:45:55.520Z,5.90
2018-12-18T06:48:21.706Z,5.43
2018-12-18T06:50:47.767Z,6.20
2018-12-18T06:53:14.005Z,6.33
2018-12-18T06:55:40.167Z,6.03
2018-12-18T06:58:06.243Z,7.03
2018-12-18T07:00:32.453Z,6.23
2018-12-18T07:02:58.505Z,6.17
2018-12-18T07:05:24.534Z,7.27
2018-12-18T07:07:57.205Z,6.13
2018-12-18T07:10:18.877Z,5.93
2018-12-18T07:12:44.928Z,6.67
2018-12-18T07:15:11.457Z,6.67
2018-12-18T07:17:37.539Z,6.67
2018-12-18T07:20:03.849Z,5.40
2018-12-18T07:22:30.038Z,7.03
2018-12-18T07:24:56.075Z,6.40
2018-12-18T07:27:22.151Z,7.13
2018-12-18T07:29:48.516Z,6.90
2018-12-18T07:32:14.596Z,6.60
2018-12-18T07:34:40.654Z,6.67
2018-12-18T07:37:06.886Z,6.67
2018-12-18T07:39:32.965Z,6.33
2018-12-18T07:41:59.013Z,6.73
2018-12-18T07:44:25.278Z,6.90
2018-12-18T07:46:51.304Z,6.03
2018-12-18T07:49:17.560Z,6.30
2018-12-18T07:51:43.867Z,6.10
2018-12-18T07:54:09.918Z,7.00
2018-12-18T07:56:35.975Z,5.90
2018-12-18T07:59:02.246Z,6.57
2018-12-18T08:01:28.333Z,6.50
2018-12-18T08:03:54.394Z,6.63
2018-12-18T08:06:20.595Z,6.37
2018-12-18T08:08:46.665Z,6.23
2018-12-18T08:11:12.762Z,5.97
2018-12-18T08:13:38.989Z,6.20
2018-12-18T08:16:05.047Z,5.93
2018-12-18T08:18:31.099Z,6.10
2018-12-18T08:20:57.229Z,6.70
2018-12-18T08:23:23.273Z,6.03
2018-12-18T08:25:49.460Z,6.40
2018-12-18T08:28:15.686Z,6.27
2018-12-18T08:30:41.776Z,6.50
2018-12-18T08:33:07.822Z,6.33
2018-12-18T08:35:36.659Z,6.33
2018-12-18T08:38:02.267Z,6.20
2018-12-18T08:40:28.320Z,7.10
2018-12-18T08:42:54.592Z,5.93
2018-12-18T08:45:20.632Z,6.80
2018-12-18T08:47:46.713Z,6.43
2018-12-18T08:50:14.083Z,6.37
2018-12-18T08:52:40.135Z,6.70
2018-12-18T08:55:06.308Z,6.73
2018-12-18T08:57:32.545Z,6.33
2018-12-18T08:59:58.636Z,7.17
2018-12-18T09:02:24.729Z,6.50
2018-12-18T09:04:51.102Z,6.50
2018-12-18T09:07:17.146Z,5.83
2018-12-18T09:09:43.195Z,6.43
2018-12-18T09:12:11.547Z,6.17
2018-12-18T09:14:39.669Z,6.20
2018-12-18T09:17:07.133Z,6.00
2018-12-18T09:19:33.409Z,6.03
2018-12-18T09:21:59.458Z,6.47
2018-12-18T09:24:25.529Z,6.83
2018-12-18T09:26:51.909Z,6.67
2018-12-18T09:29:18.000Z,6.43
2018-12-18T09:31:44.066Z,6.70
2018-12-18T09:34:10.307Z,6.20
2018-12-18T09:36:36.370Z,5.87
2018-12-18T09:39:25.223Z,6.20
2018-12-18T09:41:53.299Z,6.10
2018-12-18T09:44:19.352Z,5.83
2018-12-18T09:46:45.720Z,6.10
2018-12-18T09:49:11.786Z,6.43
2018-12-18T09:51:38.361Z,6.40
2018-12-18T09:57:00.348Z,5.87
2018-12-18T09:59:26.920Z,6.27
2018-12-18T10:01:52.988Z,5.53
2018-12-18T10:04:19.104Z,5.97
2018-12-18T10:06:45.307Z,5.43
2018-12-18T10:09:11.492Z,6.17
2018-12-18T10:11:37.576Z,6.67
2018-12-18T10:14:03.960Z,6.07
2018-12-18T10:16:30.064Z,5.53
2018-12-18T10:18:56.156Z,5.97
2018-12-18T10:21:22.319Z,5.40
2018-12-18T10:23:48.481Z,5.60
2018-12-18T10:26:14.543Z,5.57
2018-12-18T10:28:40.860Z,5.10
2018-12-18T10:31:06.921Z,5.37
2018-12-18T10:36:05.334Z,5.00
2018-12-18T10:38:31.462Z,5.63
2018-12-18T10:40:57.544Z,5.37
2018-12-18T10:43:23.816Z,4.80
2018-12-18T10:45:49.893Z,5.10
2018-12-18T10:48:16.045Z,4.67
2018-12-18T10:50:42.349Z,6.43
2018-12-18T10:53:08.741Z,5.73
2018-12-18T10:55:34.917Z,5.30
2018-12-18T10:58:01.200Z,5.20
2018-12-18T11:00:33.366Z,4.83
2018-12-18T11:02:59.519Z,5.00
2018-12-18T11:05:25.855Z,5.63
2018-12-18T11:07:51.937Z,4.60
2018-12-18T11:10:18.041Z,4.73
2018-12-18T11:12:46.455Z,4.77
2018-12-18T11:15:12.644Z,4.60
2018-12-18T11:17:38.751Z,5.03
2018-12-18T11:20:05.386Z,4.70
2018-12-18T11:22:31.417Z,4.77
2018-12-18T11:24:58.323Z,5.37
2018-12-18T11:27:24.620Z,5.37
2018-12-18T11:29:50.688Z,4.83
2018-12-18T11:32:16.778Z,4.43
2018-12-18T11:34:42.949Z,4.63
2018-12-18T11:37:09.045Z,5.00
2018-12-18T11:39:35.159Z,5.47
2018-12-18T11:42:01.549Z,5.37
2018-12-18T11:44:27.598Z,5.20
2018-12-18T11:46:53.706Z,5.70
2018-12-18T11:49:19.975Z,5.63
2018-12-18T11:51:46.059Z,5.20
2018-12-18T11:54:12.147Z,5.23
2018-12-18T11:56:38.570Z,5.57
2018-12-18T11:59:04.618Z,4.97
2018-12-18T12:01:30.677Z,5.10
2018-12-18T12:03:56.923Z,5.37
2018-12-18T12:06:23.292Z,5.63
2018-12-18T12:08:49.415Z,5.33
2018-12-18T12:11:15.738Z,5.87
2018-12-18T12:16:37.630Z,5.53
2018-12-18T12:19:03.871Z,5.40
2018-12-18T12:21:29.926Z,5.27
2018-12-18T12:23:56.451Z,5.47
2018-12-18T12:26:28.546Z,5.13
2018-12-18T12:28:54.617Z,5.27
2018-12-18T12:31:20.916Z,5.60
2018-12-18T12:33:47.006Z,4.97
2018-12-18T12:36:13.090Z,5.30
2018-12-18T12:38:39.317Z,5.60
2018-12-18T12:41:05.363Z,5.27
2018-12-18T12:43:31.475Z,5.10
2018-12-18T12:45:57.836Z,4.87
2018-12-18T12:48:25.909Z,4.53
2018-12-18T12:50:51.957Z,4.93
2018-12-18T12:53:18.468Z,4.83
2018-12-18T12:55:44.507Z,4.77
2018-12-18T12:58:10.584Z,5.20
2018-12-18T13:00:36.879Z,4.53
2018-12-18T13:03:03.003Z,4.37
2018-12-18T13:05:29.061Z,4.70
2018-12-18T13:07:56.233Z,4.40
2018-12-18T13:10:22.447Z,4.30
2018-12-18T13:12:48.470Z,4.00
2018-12-18T13:15:14.697Z,3.43
2018-12-18T13:17:40.768Z,3.93
2018-12-18T13:20:06.862Z,3.27
2018-12-18T13:22:33.188Z,4.03
2018-12-18T13:24:59.386Z,3.90
2018-12-18T13:27:25.410Z,4.00
2018-12-18T13:29:51.936Z,3.73
2018-12-18T13:32:18.026Z,3.17
2018-12-18T13:34:44.100Z,3.80
2018-12-18T13:37:10.427Z,3.10
2018-12-18T13:39:36.505Z,2.57
2018-12-18T13:42:02.664Z,3.00
2018-12-18T13:44:28.894Z,3.00
2018-12-18T13:46:54.949Z,3.30
2018-12-18T13:49:21.004Z,3.20
2018-12-18T13:51:47.093Z,3.53
2018-12-18T13:54:13.134Z,3.50
2018-12-18T13:56:39.220Z,3.37
2018-12-18T13:59:05.517Z,4.00
2018-12-18T14:01:31.583Z,4.13
2018-12-18T14:03:57.687Z,4.13
2018-12-18T14:06:23.990Z,3.90
2018-12-18T14:08:50.015Z,4.57
2018-12-18T14:11:16.090Z,4.30
2018-12-18T14:13:42.319Z,3.87
2018-12-18T14:16:08.377Z,4.47
2018-12-18T14:18:34.545Z,4.07
2018-12-18T14:21:00.828Z,3.73
2018-12-18T14:26:24.315Z,4.07
2018-12-18T14:28:50.602Z,4.10
2018-12-18T14:31:16.647Z,4.57
2018-12-18T14:33:42.801Z,4.10
2018-12-18T14:36:08.887Z,4.13
2018-12-18T14:38:37.968Z,4.67
2018-12-18T14:41:04.307Z,4.00
2018-12-18T14:43:30.334Z,4.13
2018-12-18T14:45:56.369Z,4.20
2018-12-18T14:48:22.694Z,4.07
2018-12-18T14:50:48.749Z,4.47
2018-12-18T14:53:14.820Z,4.00
2018-12-18T14:55:41.153Z,4.40
2018-12-18T14:58:07.224Z,5.00
2018-12-18T15:00:33.320Z,4.97
2018-12-18T15:02:59.665Z,4.00
2018-12-18T15:05:25.965Z,4.60
2018-12-18T15:10:47.900Z,3.80
2018-12-18T15:13:14.134Z,4.20
2018-12-18T15:15:40.200Z,4.80
2018-12-18T15:18:06.310Z,4.63
2018-12-18T15:20:32.565Z,4.97
2018-12-18T15:22:58.632Z,4.87
2018-12-18T15:25:24.693Z,5.80
2018-12-18T15:27:51.007Z,4.50
2018-12-18T15:30:17.258Z,5.27
2018-12-18T15:32:43.318Z,5.07
2018-12-18T15:35:09.590Z,4.67
2018-12-18T15:37:36.099Z,4.47
2018-12-18T15:40:02.922Z,4.60
2018-12-18T15:42:29.196Z,4.80
2018-12-18T15:44:55.270Z,5.57
2018-12-18T15:47:21.374Z,4.63
2018-12-18T15:49:47.547Z,5.30
2018-12-18T15:52:13.605Z,4.77
2018-12-18T15:54:39.651Z,4.53
2018-12-18T15:57:05.830Z,5.30
2018-12-18T15:59:31.915Z,5.23
2018-12-18T16:01:57.976Z,5.33
2018-12-18T16:04:24.292Z,4.87
2018-12-18T16:06:50.327Z,5.20
2018-12-18T16:09:16.413Z,5.20
2018-12-18T16:11:42.605Z,4.77
2018-12-18T16:14:08.649Z,5.80
2018-12-18T16:16:34.721Z,5.23
2018-12-18T16:19:01.083Z,5.37
2018-12-18T16:21:27.206Z,5.10
2018-12-18T16:23:53.387Z,4.43
2018-12-18T16:26:19.725Z,4.80
2018-12-18T16:28:45.772Z,4.87
2018-12-18T16:31:11.950Z,4.83
2018-12-18T16:33:38.166Z,5.47
2018-12-18T16:36:04.224Z,4.90
2018-12-18T16:38:30.276Z,5.13
2018-12-18T16:40:56.501Z,4.57
2018-12-18T16:43:22.589Z,4.50
2018-12-18T16:45:48.644Z,4.43
2018-12-18T16:48:14.868Z,4.53
2018-12-18T16:50:40.960Z,4.00
2018-12-18T16:53:07.009Z,3.97
2018-12-18T16:55:33.205Z,4.33
2018-12-18T16:57:59.276Z,4.20
2018-12-18T17:00:25.307Z,5.07
2018-12-18T17:02:51.526Z,4.40
2018-12-18T17:05:17.611Z,4.23
2018-12-18T17:07:43.651Z,4.33
2018-12-18T17:10:09.817Z,4.73
2018-12-18T17:12:35.823Z,4.57
2018-12-18T17:15:02.176Z,5.00
2018-12-18T17:17:28.500Z,4.10
2018-12-18T17:19:54.540Z,4.57
2018-12-18T17:22:20.676Z,4.70
2018-12-18T17:24:46.900Z,4.10
2018-12-18T17:27:12.955Z,5.00
2018-12-18T17:29:38.976Z,4.90
2018-12-18T17:32:05.341Z,4.27
2018-12-18T17:34:31.417Z,4.37
2018-12-18T17:36:57.490Z,5.20
2018-12-18T17:39:23.772Z,4.77
2018-12-18T17:41:49.832Z,5.07
2018-12-18T17:44:15.957Z,4.47
2018-12-18T17:46:42.280Z,4.63
2018-12-18T17:49:08.290Z,4.47
2018-12-18T17:51:34.347Z,4.00
2018-12-18T17:54:00.596Z,4.33
2018-12-18T17:56:26.644Z,4.90
2018-12-18T17:58:52.719Z,4.10
2018-12-18T18:01:19.021Z,3.73
2018-12-18T18:03:45.114Z,3.70
2018-12-18T18:06:11.165Z,4.87
2018-12-18T18:08:37.451Z,4.67
2018-12-18T18:11:03.561Z,4.87
2018-12-18T18:13:29.661Z,4.47
2018-12-18T18:15:55.983Z,5.33
2018-12-18T18:18:22.824Z,5.10
2018-12-18T18:20:48.874Z,4.87
2018-12-18T18:23:15.019Z,4.63
2018-12-18T18:25:41.265Z,5.07
2018-12-18T18:28:07.285Z,4.97
2018-12-18T18:30:33.538Z,4.77
2018-12-18T18:32:59.603Z,4.93
2018-12-18T18:35:25.667Z,4.93
2018-12-18T18:37:51.893Z,4.90
2018-12-18T18:40:17.936Z,5.20
2018-12-18T18:42:43.981Z,4.63
2018-12-18T18:45:10.218Z,4.40
2018-12-18T18:47:36.308Z,5.27
2018-12-18T18:50:03.714Z,4.30
2018-12-18T18:52:29.970Z,4.40
2018-12-18T18:54:56.016Z,4.90
2018-12-18T18:57:22.096Z,4.47
2018-12-18T18:59:48.434Z,4.37
2018-12-18T19:02:14.514Z,4.97
2018-12-18T19:04:40.548Z,4.93
2018-12-18T19:07:06.817Z,4.40
2018-12-18T19:09:32.899Z,4.97
2018-12-18T19:11:58.937Z,4.53
2018-12-18T19:14:25.190Z,5.13
2018-12-18T19:16:51.231Z,4.13
2018-12-18T19:19:17.310Z,5.03
2018-12-18T19:21:43.601Z,4.07
2018-12-18T19:24:09.625Z,4.43
2018-12-18T19:26:35.690Z,4.93
2018-12-18T19:29:01.924Z,4.50
2018-12-18T19:31:28.000Z,4.50
2018-12-18T19:33:54.034Z,4.37
2018-12-18T19:36:20.331Z,4.20
2018-12-18T19:38:46.394Z,4.80
2018-12-18T19:41:12.440Z,4.57
2018-12-18T19:43:38.691Z,4.50
2018-12-18T19:46:04.746Z,4.87
2018-12-18T19:48:31.166Z,4.83
2018-12-18T19:50:57.447Z,4.73
2018-12-18T19:53:23.511Z,4.87
2018-12-18T19:55:49.555Z,4.50
2018-12-18T19:58:15.916Z,5.00
2018-12-18T20:00:41.971Z,3.90
2018-12-18T20:03:08.156Z,4.07
2018-12-18T20:05:34.481Z,4.10
2018-12-18T20:08:00.564Z,3.90
2018-12-18T20:10:26.606Z,3.63
2018-12-18T20:12:52.829Z,3.97
2018-12-18T20:15:18.897Z,3.60
2018-12-18T20:17:45.008Z,3.93
2018-12-18T20:20:11.451Z,3.93
2018-12-18T20:22:37.530Z,3.43
2018-12-18T20:25:04.487Z,3.70
2018-12-18T20:27:30.743Z,3.40
2018-12-18T20:29:56.795Z,3.50
2018-12-18T20:32:22.856Z,3.17
2018-12-18T20:34:49.082Z,2.83
2018-12-18T20:37:18.237Z,3.93
2018-12-18T20:39:43.213Z,2.90
2018-12-18T20:42:09.451Z,3.60
2018-12-18T20:44:35.485Z,4.07
2018-12-18T20:47:01.623Z,2.60
2018-12-18T20:49:27.826Z,3.60
2018-12-18T20:51:53.871Z,3.33
2018-12-18T20:54:19.912Z,3.17
2018-12-18T20:56:46.315Z,3.50
2018-12-18T20:59:12.445Z,3.77
2018-12-18T21:01:38.480Z,3.43
2018-12-18T21:04:04.617Z,3.33
2018-12-18T21:06:30.715Z,3.20
2018-12-18T21:08:56.743Z,3.13
2018-12-18T21:11:22.992Z,3.30
2018-12-18T21:13:49.075Z,2.73
2018-12-18T21:16:15.155Z,3.13
2018-12-18T21:18:41.460Z,3.00
2018-12-18T21:21:07.539Z,2.87
2018-12-18T21:23:33.621Z,2.90
2018-12-18T21:25:59.785Z,2.90
2018-12-18T21:28:25.999Z,2.77
2018-12-18T21:30:52.058Z,2.90
2018-12-18T21:33:18.211Z,2.63
2018-12-18T21:35:44.295Z,2.63
2018-12-18T21:38:10.356Z,2.80
2018-12-18T21:40:36.590Z,2.70
2018-12-18T21:43:02.637Z,2.90
2018-12-18T21:45:28.735Z,2.37
2018-12-18T21:47:54.907Z,2.60
2018-12-18T21:50:20.975Z,2.90
2018-12-18T21:52:47.029Z,2.37
2018-12-18T21:55:13.257Z,2.70
2018-12-18T21:57:39.288Z,2.87
2018-12-18T22:00:07.606Z,2.60
2018-12-18T22:02:33.816Z,2.97
2018-12-18T22:04:59.913Z,3.07
2018-12-18T22:07:26.059Z,3.10
2018-12-18T22:09:52.181Z,2.47
2018-12-18T22:12:18.278Z,2.93
2018-12-18T22:14:44.316Z,2.47
2018-12-18T22:17:10.458Z,2.77
2018-12-18T22:19:36.537Z,2.73
2018-12-18T22:22:02.599Z,2.17
2018-12-18T22:24:28.839Z,2.43
2018-12-18T22:26:54.907Z,2.03
2018-12-18T22:29:20.949Z,2.30
2018-12-18T22:31:47.217Z,2.43
2018-12-18T22:34:13.242Z,2.90
2018-12-18T22:36:39.310Z,3.00
2018-12-18T22:39:06.377Z,2.23
2018-12-18T22:41:32.569Z,2.93
2018-12-18T22:43:58.642Z,2.80
2018-12-18T22:46:24.801Z,2.70
2018-12-18T22:48:50.835Z,2.70
2018-12-18T22:51:16.969Z,2.77
2018-12-18T22:53:43.117Z,2.63
2018-12-18T22:56:09.133Z,3.50
2018-12-18T22:58:35.230Z,3.10
2018-12-18T23:01:02.005Z,3.07
2018-12-18T23:03:28.213Z,3.50
2018-12-18T23:05:54.287Z,3.70
2018-12-18T23:08:20.632Z,3.30
2018-12-18T23:10:46.670Z,3.30
2018-12-18T23:13:14.767Z,3.30
2018-12-18T23:15:41.013Z,2.97
2018-12-18T23:18:07.084Z,3.40
2018-12-18T23:20:33.137Z,3.20
2018-12-18T23:22:59.329Z,4.10
2018-12-18T23:25:25.408Z,3.30
2018-12-18T23:27:51.409Z,3.53
2018-12-18T23:30:17.580Z,3.47
2018-12-18T23:32:43.631Z,3.30
2018-12-18T23:35:09.667Z,3.30
2018-12-18T23:37:36.101Z,3.40
2018-12-18T23:40:02.576Z,3.60
2018-12-18T23:42:28.648Z,3.67
2018-12-18T23:44:54.975Z,3.53
2018-12-18T23:47:21.012Z,3.60
2018-12-18T23:49:47.098Z,3.37
2018-12-18T23:52:13.801Z,3.50
2018-12-18T23:54:39.813Z,3.63
2018-12-18T23:57:05.845Z,3.63
2018-12-18T23:59:32.073Z,3.23
