createdAt,value
2023-05-09T00:01:14.318Z,100757.91
2023-05-09T00:03:43.301Z,100746.47
2023-05-09T00:06:11.725Z,100752.69
2023-05-09T00:08:38.853Z,100757.91
2023-05-09T00:11:05.731Z,100743.53
2023-05-09T00:13:33.144Z,100756.84
2023-05-09T00:16:01.375Z,100738.13
2023-05-09T00:18:30.216Z,100736.31
2023-05-09T00:20:57.923Z,100727.41
2023-05-09T00:23:24.957Z,100728.91
2023-05-09T00:25:51.810Z,100733.03
2023-05-09T00:28:20.780Z,100732.84
2023-05-09T00:30:47.719Z,100727.22
2023-05-09T00:33:14.656Z,100721.63
2023-05-09T00:35:41.530Z,100725.00
2023-05-09T00:38:08.655Z,100722.88
2023-05-09T00:40:35.539Z,100726.88
2023-05-09T00:43:02.598Z,100725.78
2023-05-09T00:45:29.588Z,100730.59
2023-05-09T00:47:56.909Z,100728.53
2023-05-09T00:50:26.967Z,100720.66
2023-05-09T00:52:54.055Z,100729.38
2023-05-09T00:55:21.164Z,100726.47
2023-05-09T00:57:48.114Z,100727.06
2023-05-09T01:00:15.812Z,100728.53
2023-05-09T01:02:44.764Z,100726.47
2023-05-09T01:05:12.681Z,100721.03
2023-05-09T01:07:58.899Z,100722.06
2023-05-09T01:10:51.032Z,100733.03
2023-05-09T01:13:33.166Z,100724.13
2023-05-09T01:16:38.854Z,100718.31
2023-05-09T01:19:19.994Z,100717.44
2023-05-09T01:21:49.324Z,100712.03
2023-05-09T01:24:48.249Z,100705.81
2023-05-09T01:28:05.770Z,100717.81
2023-05-09T01:30:35.041Z,100704.56
2023-05-09T01:33:07.435Z,100714.72
2023-05-09T01:35:38.006Z,100707.25
2023-05-09T01:38:10.402Z,100703.28
2023-05-09T01:40:40.898Z,100707.00
2023-05-09T01:43:11.194Z,100697.28
2023-05-09T01:45:41.659Z,100698.72
2023-05-09T01:48:11.155Z,100702.88
2023-05-09T01:50:40.164Z,100693.75
2023-05-09T01:53:08.524Z,100700.19
2023-05-09T01:55:37.154Z,100698.75
2023-05-09T01:58:06.359Z,100705.81
2023-05-09T02:00:37.220Z,100712.66
2023-05-09T02:03:05.184Z,100697.28
2023-05-09T02:05:33.779Z,100690.81
2023-05-09T02:08:01.609Z,100714.09
2023-05-09T02:10:29.509Z,100705.56
2023-05-09T02:12:57.639Z,100713.66
2023-05-09T02:15:25.290Z,100713.91
2023-05-09T02:17:52.440Z,100726.78
2023-05-09T02:20:19.470Z,100732.41
2023-05-09T02:22:48.231Z,100726.41
2023-05-09T02:25:15.872Z,100722.69
2023-05-09T02:27:46.137Z,100718.53
2023-05-09T02:30:15.520Z,100716.91
2023-05-09T02:32:45.791Z,100718.34
2023-05-09T02:35:15.383Z,100711.75
2023-05-09T02:37:42.780Z,100719.41
2023-05-09T02:40:10.728Z,100721.28
2023-05-09T02:42:38.138Z,100722.31
2023-05-09T02:45:06.048Z,100716.94
2023-05-09T02:47:33.012Z,100723.97
2023-05-09T02:50:00.180Z,100714.00
2023-05-09T02:52:27.738Z,100725.84
2023-05-09T02:54:54.989Z,100730.19
2023-05-09T02:57:22.019Z,100724.59
2023-05-09T02:59:49.121Z,100727.72
2023-05-09T03:02:16.467Z,100728.97
2023-05-09T03:04:43.747Z,100730.00
2023-05-09T03:07:10.698Z,100728.97
2023-05-09T03:09:39.267Z,100720.66
2023-05-09T03:12:08.299Z,100736.00
2023-05-09T03:14:36.698Z,100738.03
2023-05-09T03:17:03.855Z,100738.25
2023-05-09T03:19:34.895Z,100743.63
2023-05-09T03:22:01.924Z,100738.84
2023-05-09T03:24:31.511Z,100743.19
2023-05-09T03:26:58.472Z,100740.91
2023-05-09T03:29:26.131Z,100733.22
2023-05-09T03:31:54.323Z,100744.41
2023-05-09T03:34:21.353Z,100745.69
2023-05-09T03:36:48.451Z,100741.09
2023-05-09T03:39:15.771Z,100751.00
2023-05-09T03:41:46.164Z,100741.84
2023-05-09T03:44:13.480Z,100741.00
2023-05-09T03:46:40.612Z,100750.06
2023-05-09T03:49:08.081Z,100750.06
2023-05-09T03:51:37.858Z,100750.53
2023-05-09T03:54:09.738Z,100747.78
2023-05-09T03:56:36.725Z,100754.63
2023-05-09T03:59:04.150Z,100752.34
2023-05-09T04:01:32.378Z,100759.00
2023-05-09T04:04:01.060Z,100758.59
2023-05-09T04:06:30.937Z,100760.66
2023-05-09T04:08:58.744Z,100755.66
2023-05-09T04:11:25.918Z,100747.75
2023-05-09T04:13:54.780Z,100754.34
2023-05-09T04:16:34.099Z,100766.41
2023-05-09T04:19:01.138Z,100764.75
2023-05-09T04:21:28.214Z,100757.06
2023-05-09T04:23:58.801Z,100763.47
2023-05-09T04:26:38.633Z,100762.00
2023-05-09T04:29:08.807Z,100772.19
2023-05-09T04:31:36.396Z,100767.28
2023-05-09T04:34:04.140Z,100772.25
2023-05-09T04:36:34.195Z,100777.16
2023-05-09T04:39:01.329Z,100773.63
2023-05-09T04:41:29.609Z,100785.19
2023-05-09T04:43:56.669Z,100786.25
2023-05-09T04:46:26.221Z,100778.63
2023-05-09T04:48:53.865Z,100785.88
2023-05-09T04:51:21.108Z,100784.47
2023-05-09T04:53:48.132Z,100787.38
2023-05-09T04:56:17.449Z,100783.81
2023-05-09T04:58:46.135Z,100785.31
2023-05-09T05:01:13.251Z,100781.41
2023-05-09T05:03:40.383Z,100783.31
2023-05-09T05:06:07.508Z,100779.94
2023-05-09T05:08:35.837Z,100783.72
2023-05-09T05:11:02.918Z,100783.31
2023-05-09T05:13:30.310Z,100781.22
2023-05-09T05:16:00.158Z,100778.16
2023-05-09T05:18:27.373Z,100789.16
2023-05-09T05:20:54.728Z,100787.69
2023-05-09T05:23:22.324Z,100793.31
2023-05-09T05:25:52.962Z,100795.25
2023-05-09T05:28:20.141Z,100795.72
2023-05-09T05:30:48.565Z,100797.19
2023-05-09T05:33:15.587Z,100796.13
2023-05-09T05:35:42.518Z,100797.16
2023-05-09T05:38:09.501Z,100807.09
2023-05-09T05:40:36.985Z,100807.41
2023-05-09T05:43:05.979Z,100797.22
2023-05-09T05:45:34.868Z,100804.91
2023-05-09T05:48:04.842Z,100795.50
2023-05-09T05:50:32.704Z,100807.81
2023-05-09T05:53:00.038Z,100801.22
2023-05-09T05:55:27.144Z,100798.16
2023-05-09T05:57:54.444Z,100806.31
2023-05-09T06:00:21.479Z,100801.09
2023-05-09T06:02:59.246Z,100799.06
2023-05-09T06:05:33.707Z,100795.53
2023-05-09T06:08:00.815Z,100789.31
2023-05-09T06:10:27.931Z,100785.38
2023-05-09T06:12:55.889Z,100784.97
2023-05-09T06:15:23.118Z,100791.19
2023-05-09T06:17:50.970Z,100787.59
2023-05-09T06:20:18.091Z,100782.19
2023-05-09T06:22:45.056Z,100787.56
2023-05-09T06:25:12.270Z,100778.88
2023-05-09T06:27:39.587Z,100786.81
2023-05-09T06:30:23.794Z,100776.41
2023-05-09T06:32:52.288Z,100780.94
2023-05-09T06:35:19.499Z,100790.44
2023-05-09T06:37:48.418Z,100783.97
2023-05-09T06:40:16.350Z,100782.94
2023-05-09T06:42:43.326Z,100783.22
2023-05-09T06:45:10.924Z,100780.41
2023-05-09T06:47:37.948Z,100783.47
2023-05-09T06:50:05.277Z,100779.16
2023-05-09T06:52:32.203Z,100783.25
2023-05-09T06:54:59.158Z,100776.19
2023-05-09T06:57:26.499Z,100777.03
2023-05-09T06:59:53.447Z,100772.94
2023-05-09T07:02:20.547Z,100784.53
2023-05-09T07:04:47.828Z,100777.44
2023-05-09T07:07:14.907Z,100785.56
2023-05-09T07:09:46.105Z,100777.25
2023-05-09T07:12:13.156Z,100767.22
2023-05-09T07:14:42.005Z,100769.31
2023-05-09T07:17:21.866Z,100765.56
2023-05-09T07:19:50.997Z,100769.22
2023-05-09T07:22:17.956Z,100767.69
2023-05-09T07:24:46.655Z,100767.13
2023-05-09T07:27:13.725Z,100761.06
2023-05-09T07:29:40.924Z,100760.16
2023-05-09T07:32:08.132Z,100752.63
2023-05-09T07:34:36.350Z,100757.16
2023-05-09T07:37:03.331Z,100747.16
2023-05-09T07:39:30.602Z,100750.66
2023-05-09T07:41:57.523Z,100747.34
2023-05-09T07:44:27.712Z,100756.75
2023-05-09T07:46:57.208Z,100753.22
2023-05-09T07:49:24.316Z,100748.94
2023-05-09T07:51:51.544Z,100752.38
2023-05-09T07:54:18.585Z,100747.81
2023-05-09T07:56:45.737Z,100745.16
2023-05-09T07:59:12.859Z,100749.47
2023-05-09T08:01:39.844Z,100746.78
2023-05-09T08:04:09.355Z,100744.59
2023-05-09T08:06:36.878Z,100740.91
2023-05-09T08:09:06.081Z,100746.59
2023-05-09T08:11:34.664Z,100747.81
2023-05-09T08:14:01.928Z,100725.88
2023-05-09T08:16:28.949Z,100728.94
2023-05-09T08:18:55.940Z,100727.00
2023-05-09T08:21:23.255Z,100725.31
2023-05-09T08:23:50.400Z,100730.00
2023-05-09T08:26:17.407Z,100730.16
2023-05-09T08:28:48.781Z,100732.44
2023-05-09T08:31:15.879Z,100734.88
2023-05-09T08:33:42.963Z,100729.53
2023-05-09T08:36:09.946Z,100728.09
2023-05-09T08:38:39.393Z,100727.06
2023-05-09T08:41:06.372Z,100722.59
2023-05-09T08:43:36.437Z,100725.00
2023-05-09T08:46:09.635Z,100724.13
2023-05-09T08:48:40.086Z,100720.47
2023-05-09T08:51:07.629Z,100727.56
2023-05-09T08:53:35.002Z,100730.44
2023-05-09T08:56:04.082Z,100725.41
2023-05-09T08:58:32.006Z,100734.13
2023-05-09T09:00:59.799Z,100727.31
2023-05-09T09:03:27.082Z,100726.34
2023-05-09T09:05:55.108Z,100725.19
2023-05-09T09:08:23.215Z,100721.50
2023-05-09T09:10:50.277Z,100720.03
2023-05-09T09:13:18.971Z,100722.66
2023-05-09T09:15:47.481Z,100717.41
2023-05-09T09:18:23.654Z,100721.53
2023-05-09T09:20:57.980Z,100716.47
2023-05-09T09:23:26.628Z,100719.56
2023-05-09T09:26:06.492Z,100714.78
2023-05-09T09:28:34.026Z,100711.06
2023-05-09T09:31:01.703Z,100712.63
2023-05-09T09:33:32.916Z,100713.19
2023-05-09T09:35:59.989Z,100714.38
2023-05-09T09:38:27.106Z,100716.56
2023-05-09T09:40:58.263Z,100701.16
2023-05-09T09:43:30.084Z,100704.56
2023-05-09T09:45:58.024Z,100703.75
2023-05-09T09:48:26.551Z,100709.22
2023-05-09T09:50:59.792Z,100712.69
2023-05-09T09:53:31.160Z,100709.50
2023-05-09T09:55:58.936Z,100710.31
2023-05-09T09:58:26.289Z,100712.34
2023-05-09T10:01:10.162Z,100701.66
2023-05-09T10:03:47.421Z,100698.53
2023-05-09T10:06:16.240Z,100690.69
2023-05-09T10:08:47.454Z,100694.41
2023-05-09T10:11:15.628Z,100689.34
2023-05-09T10:13:46.531Z,100694.81
2023-05-09T10:16:17.126Z,100683.00
2023-05-09T10:18:45.441Z,100678.59
2023-05-09T10:21:15.617Z,100682.25
2023-05-09T10:23:47.276Z,100687.19
2023-05-09T10:26:23.251Z,100679.06
2023-05-09T10:28:58.811Z,100673.97
2023-05-09T10:31:27.836Z,100670.44
2023-05-09T10:34:02.593Z,100673.25
2023-05-09T10:36:29.707Z,100665.19
2023-05-09T10:38:56.798Z,100664.91
2023-05-09T10:41:24.271Z,100672.06
2023-05-09T10:43:51.660Z,100663.25
2023-05-09T10:46:19.295Z,100664.56
2023-05-09T10:48:48.156Z,100660.88
2023-05-09T10:51:16.611Z,100650.97
2023-05-09T10:53:46.465Z,100650.47
2023-05-09T10:56:24.737Z,100653.22
2023-05-09T10:58:51.799Z,100648.03
2023-05-09T11:01:39.813Z,100648.13
2023-05-09T11:04:14.885Z,100645.50
2023-05-09T11:06:42.206Z,100636.50
2023-05-09T11:09:39.289Z,100643.06
2023-05-09T11:12:06.514Z,100640.59
2023-05-09T11:14:36.138Z,100647.44
2023-05-09T11:17:04.614Z,100638.44
2023-05-09T11:19:39.543Z,100641.56
2023-05-09T11:22:12.964Z,100634.72
2023-05-09T11:24:40.519Z,100632.22
2023-05-09T11:27:17.196Z,100634.84
2023-05-09T11:29:46.771Z,100625.84
2023-05-09T11:32:15.736Z,100622.53
2023-05-09T11:34:46.155Z,100632.28
2023-05-09T11:37:14.424Z,100625.69
2023-05-09T11:39:56.637Z,100625.81
2023-05-09T11:42:24.520Z,100612.47
2023-05-09T11:44:51.896Z,100618.91
2023-05-09T11:47:20.206Z,100610.00
2023-05-09T11:49:48.673Z,100599.19
2023-05-09T11:52:16.547Z,100611.41
2023-05-09T11:54:59.721Z,100605.81
2023-05-09T11:57:26.807Z,100606.38
2023-05-09T11:59:53.951Z,100605.16
2023-05-09T12:02:22.820Z,100608.66
2023-05-09T12:04:50.114Z,100602.75
2023-05-09T12:07:18.695Z,100604.81
2023-05-09T12:09:45.768Z,100607.38
2023-05-09T12:12:13.865Z,100605.47
2023-05-09T12:14:41.908Z,100591.19
2023-05-09T12:17:09.038Z,100590.16
2023-05-09T12:19:37.157Z,100590.81
2023-05-09T12:22:06.982Z,100583.56
2023-05-09T12:24:36.491Z,100582.88
2023-05-09T12:27:05.132Z,100576.97
2023-05-09T12:29:32.293Z,100582.16
2023-05-09T12:31:59.552Z,100567.22
2023-05-09T12:34:26.746Z,100570.19
2023-05-09T12:36:53.890Z,100561.41
2023-05-09T12:39:24.825Z,100562.06
2023-05-09T12:42:01.048Z,100562.81
2023-05-09T12:44:29.981Z,100554.13
2023-05-09T12:47:02.535Z,100549.16
2023-05-09T12:49:30.919Z,100541.25
2023-05-09T12:52:02.318Z,100537.59
2023-05-09T12:54:30.898Z,100543.56
2023-05-09T12:56:58.736Z,100537.00
2023-05-09T12:59:29.364Z,100538.41
2023-05-09T13:01:58.346Z,100536.13
2023-05-09T13:04:27.834Z,100532.97
2023-05-09T13:07:00.209Z,100531.06
2023-05-09T13:09:30.194Z,100518.78
2023-05-09T13:11:57.162Z,100521.94
2023-05-09T13:14:24.180Z,100516.00
2023-05-09T13:16:51.186Z,100519.53
2023-05-09T13:19:18.132Z,100519.22
2023-05-09T13:21:45.252Z,100514.41
2023-05-09T13:24:12.270Z,100511.25
2023-05-09T13:26:39.387Z,100507.72
2023-05-09T13:29:06.372Z,100498.03
2023-05-09T13:31:33.442Z,100494.00
2023-05-09T13:34:00.397Z,100499.31
2023-05-09T13:36:27.866Z,100489.81
2023-05-09T13:38:54.863Z,100484.19
2023-05-09T13:41:22.728Z,100497.69
2023-05-09T13:43:49.872Z,100493.28
2023-05-09T13:46:16.884Z,100481.09
2023-05-09T13:48:44.968Z,100485.56
2023-05-09T13:51:12.110Z,100485.00
2023-05-09T13:53:39.488Z,100485.94
2023-05-09T13:56:09.948Z,100480.78
2023-05-09T13:58:37.222Z,100473.16
2023-05-09T14:01:04.280Z,100469.13
2023-05-09T14:03:32.079Z,100462.78
2023-05-09T14:06:00.192Z,100454.84
2023-05-09T14:08:27.263Z,100462.63
2023-05-09T14:10:54.904Z,100458.34
2023-05-09T14:13:22.234Z,100454.00
2023-05-09T14:15:49.460Z,100450.25
2023-05-09T14:18:20.074Z,100449.00
2023-05-09T14:20:48.057Z,100446.47
2023-05-09T14:23:14.957Z,100439.28
2023-05-09T14:25:42.591Z,100447.13
2023-05-09T14:28:09.991Z,100442.41
2023-05-09T14:30:37.077Z,100438.22
2023-05-09T14:33:04.173Z,100444.56
2023-05-09T14:35:34.486Z,100438.19
2023-05-09T14:38:02.045Z,100443.53
2023-05-09T14:40:33.546Z,100445.69
2023-05-09T14:43:02.928Z,100439.88
2023-05-09T14:45:31.687Z,100439.66
2023-05-09T14:48:00.274Z,100432.41
2023-05-09T14:50:27.380Z,100427.59
2023-05-09T14:52:54.402Z,100430.44
2023-05-09T14:55:24.288Z,100426.44
2023-05-09T14:57:51.293Z,100426.56
2023-05-09T15:00:22.233Z,100426.00
2023-05-09T15:02:50.363Z,100419.97
2023-05-09T15:05:17.764Z,100417.50
2023-05-09T15:07:45.037Z,100419.47
2023-05-09T15:10:12.261Z,100409.75
2023-05-09T15:12:39.370Z,100405.25
2023-05-09T15:15:17.952Z,100397.53
2023-05-09T15:17:45.729Z,100402.84
2023-05-09T15:20:15.656Z,100397.44
2023-05-09T15:22:43.115Z,100386.78
2023-05-09T15:25:10.426Z,100378.22
2023-05-09T15:27:37.739Z,100381.31
2023-05-09T15:30:05.972Z,100383.94
2023-05-09T15:32:33.211Z,100380.19
2023-05-09T15:35:00.242Z,100375.13
2023-05-09T15:37:27.448Z,100381.56
2023-05-09T15:39:54.454Z,100376.78
2023-05-09T15:42:21.446Z,100381.53
2023-05-09T15:44:48.608Z,100370.22
2023-05-09T15:47:15.786Z,100372.28
2023-05-09T15:49:42.888Z,100368.63
2023-05-09T15:52:10.894Z,100361.66
2023-05-09T15:54:38.491Z,100360.22
2023-05-09T15:57:07.517Z,100355.88
2023-05-09T15:59:34.575Z,100356.16
2023-05-09T16:02:01.732Z,100361.84
2023-05-09T16:04:28.737Z,100356.69
2023-05-09T16:06:55.924Z,100363.47
2023-05-09T16:09:23.055Z,100360.66
2023-05-09T16:11:50.996Z,100355.31
2023-05-09T16:14:18.013Z,100350.75
2023-05-09T16:16:47.289Z,100352.88
2023-05-09T16:19:14.291Z,100350.91
2023-05-09T16:21:41.271Z,100349.66
2023-05-09T16:24:08.338Z,100352.56
2023-05-09T16:26:36.929Z,100356.31
2023-05-09T16:29:03.978Z,100344.66
2023-05-09T16:31:33.954Z,100342.09
2023-05-09T16:34:02.444Z,100350.84
2023-05-09T16:36:30.147Z,100341.69
2023-05-09T16:38:57.210Z,100341.56
2023-05-09T16:41:24.192Z,100339.63
2023-05-09T16:43:51.214Z,100335.41
2023-05-09T16:46:18.377Z,100334.31
2023-05-09T16:48:45.366Z,100328.44
2023-05-09T16:51:12.346Z,100338.78
2023-05-09T16:53:39.452Z,100335.34
2023-05-09T16:56:07.692Z,100329.16
2023-05-09T16:58:36.650Z,100329.28
2023-05-09T17:01:04.401Z,100327.34
2023-05-09T17:03:31.418Z,100330.22
2023-05-09T17:05:58.431Z,100322.41
2023-05-09T17:08:25.432Z,100325.88
2023-05-09T17:10:52.412Z,100333.38
2023-05-09T17:13:19.573Z,100331.44
2023-05-09T17:15:46.875Z,100331.38
2023-05-09T17:18:19.346Z,100330.53
2023-05-09T17:20:52.932Z,100325.41
2023-05-09T17:23:19.816Z,100330.63
2023-05-09T17:25:47.129Z,100334.31
2023-05-09T17:28:14.233Z,100325.06
2023-05-09T17:30:41.255Z,100340.00
2023-05-09T17:33:08.247Z,100330.41
2023-05-09T17:35:38.395Z,100336.56
2023-05-09T17:38:05.455Z,100327.44
2023-05-09T17:40:32.371Z,100326.94
2023-05-09T17:42:59.451Z,100329.38
2023-05-09T17:45:26.850Z,100328.31
2023-05-09T17:47:53.942Z,100331.56
2023-05-09T17:50:21.033Z,100325.06
2023-05-09T17:52:49.721Z,100332.47
2023-05-09T17:55:16.691Z,100333.31
2023-05-09T17:57:43.681Z,100328.69
2023-05-09T18:00:11.053Z,100325.59
2023-05-09T18:02:41.050Z,100327.38
2023-05-09T18:05:10.398Z,100324.16
2023-05-09T18:07:40.263Z,100318.84
2023-05-09T18:10:09.182Z,100315.91
2023-05-09T18:12:37.362Z,100330.16
2023-05-09T18:15:05.154Z,100316.16
2023-05-09T18:17:32.206Z,100330.16
2023-05-09T18:19:59.246Z,100325.47
2023-05-09T18:22:30.289Z,100325.31
2023-05-09T18:24:57.792Z,100339.38
2023-05-09T18:27:24.813Z,100340.56
2023-05-09T18:29:51.773Z,100336.84
2023-05-09T18:32:19.469Z,100330.81
2023-05-09T18:34:48.620Z,100336.09
2023-05-09T18:37:17.098Z,100340.44
2023-05-09T18:39:44.100Z,100337.03
2023-05-09T18:42:12.859Z,100337.84
2023-05-09T18:44:40.886Z,100337.84
2023-05-09T18:47:11.584Z,100334.41
2023-05-09T18:49:39.115Z,100333.09
2023-05-09T18:52:06.230Z,100338.09
2023-05-09T18:54:33.246Z,100338.31
2023-05-09T18:57:00.195Z,100339.00
2023-05-09T18:59:27.240Z,100343.31
2023-05-09T19:01:54.289Z,100347.34
2023-05-09T19:04:21.831Z,100347.72
2023-05-09T19:06:48.936Z,100341.69
2023-05-09T19:09:16.147Z,100344.28
2023-05-09T19:11:43.174Z,100336.16
2023-05-09T19:14:10.169Z,100344.97
2023-05-09T19:16:37.148Z,100339.66
2023-05-09T19:19:04.080Z,100341.63
2023-05-09T19:21:31.103Z,100345.94
2023-05-09T19:24:00.776Z,100338.28
2023-05-09T19:26:27.796Z,100340.03
2023-05-09T19:28:55.470Z,100333.06
2023-05-09T19:31:22.601Z,100345.00
2023-05-09T19:33:49.871Z,100336.72
2023-05-09T19:36:18.577Z,100339.94
2023-05-09T19:38:45.866Z,100332.38
2023-05-09T19:41:14.127Z,100333.13
2023-05-09T19:43:41.218Z,100324.69
2023-05-09T19:46:08.452Z,100324.53
2023-05-09T19:48:36.168Z,100316.44
2023-05-09T19:51:03.336Z,100315.94
2023-05-09T19:53:30.510Z,100313.22
2023-05-09T19:55:58.268Z,100314.41
2023-05-09T19:58:25.259Z,100311.84
2023-05-09T20:00:52.535Z,100315.06
2023-05-09T20:03:19.581Z,100318.09
2023-05-09T20:05:46.737Z,100320.78
2023-05-09T20:08:13.795Z,100318.91
2023-05-09T20:10:40.790Z,100313.66
2023-05-09T20:13:08.008Z,100309.22
2023-05-09T20:15:35.049Z,100315.56
2023-05-09T20:18:03.896Z,100304.56
2023-05-09T20:20:33.603Z,100311.69
2023-05-09T20:23:00.592Z,100304.19
2023-05-09T20:25:27.790Z,100298.41
2023-05-09T20:27:54.676Z,100296.91
2023-05-09T20:30:21.887Z,100297.38
2023-05-09T20:32:49.023Z,100292.34
2023-05-09T20:35:16.024Z,100288.81
2023-05-09T20:37:43.217Z,100277.72
2023-05-09T20:40:10.503Z,100271.88
2023-05-09T20:42:37.998Z,100276.91
2023-05-09T20:45:05.631Z,100283.41
2023-05-09T20:47:32.537Z,100284.44
2023-05-09T20:49:59.521Z,100286.78
2023-05-09T20:52:26.600Z,100282.75
2023-05-09T20:54:53.555Z,100275.56
2023-05-09T20:57:21.031Z,100281.09
2023-05-09T20:59:48.030Z,100276.97
2023-05-09T21:02:15.072Z,100276.75
2023-05-09T21:04:42.083Z,100266.53
2023-05-09T21:07:10.206Z,100271.16
2023-05-09T21:09:37.159Z,100268.69
2023-05-09T21:12:04.742Z,100268.31
2023-05-09T21:14:31.773Z,100272.09
2023-05-09T21:16:58.751Z,100272.59
2023-05-09T21:19:25.824Z,100275.13
2023-05-09T21:21:52.805Z,100261.28
2023-05-09T21:24:19.821Z,100272.28
2023-05-09T21:26:46.804Z,100262.84
2023-05-09T21:29:14.213Z,100256.63
2023-05-09T21:31:41.125Z,100260.00
2023-05-09T21:34:10.292Z,100267.94
2023-05-09T21:36:40.852Z,100263.03
2023-05-09T21:39:11.195Z,100259.75
2023-05-09T21:41:39.392Z,100258.41
2023-05-09T21:44:11.550Z,100260.31
2023-05-09T21:46:38.954Z,100261.13
2023-05-09T21:49:06.228Z,100260.63
2023-05-09T21:51:34.769Z,100265.25
2023-05-09T21:54:01.684Z,100257.31
2023-05-09T21:56:28.772Z,100252.91
2023-05-09T21:58:55.762Z,100253.00
2023-05-09T22:01:22.748Z,100259.03
2023-05-09T22:03:49.723Z,100261.56
2023-05-09T22:06:16.698Z,100252.13
2023-05-09T22:08:43.631Z,100245.16
2023-05-09T22:11:11.486Z,100251.44
2023-05-09T22:13:39.648Z,100252.75
2023-05-09T22:16:07.331Z,100250.66
2023-05-09T22:18:34.188Z,100249.97
2023-05-09T22:21:01.284Z,100241.44
2023-05-09T22:23:28.201Z,100241.00
2023-05-09T22:25:55.112Z,100237.72
2023-05-09T22:28:23.164Z,100237.91
2023-05-09T22:30:50.126Z,100234.16
2023-05-09T22:33:17.039Z,100233.34
2023-05-09T22:35:44.034Z,100228.78
2023-05-09T22:38:10.896Z,100231.06
2023-05-09T22:40:37.906Z,100225.06
2023-05-09T22:43:04.907Z,100224.56
2023-05-09T22:45:31.893Z,100222.53
2023-05-09T22:47:58.862Z,100227.16
2023-05-09T22:50:25.853Z,100217.41
2023-05-09T22:52:52.869Z,100214.69
2023-05-09T22:55:19.901Z,100212.44
2023-05-09T22:57:46.832Z,100209.75
2023-05-09T23:00:14.702Z,100205.97
2023-05-09T23:02:41.975Z,100214.50
2023-05-09T23:05:09.508Z,100208.06
2023-05-09T23:07:36.528Z,100197.66
2023-05-09T23:10:04.457Z,100189.97
2023-05-09T23:12:31.629Z,100191.63
2023-05-09T23:14:58.629Z,100191.81
2023-05-09T23:17:25.693Z,100187.94
2023-05-09T23:19:52.769Z,100188.81
2023-05-09T23:22:19.703Z,100175.63
2023-05-09T23:24:46.638Z,100181.63
2023-05-09T23:27:14.758Z,100175.91
2023-05-09T23:29:41.686Z,100177.56
2023-05-09T23:32:08.634Z,100168.94
2023-05-09T23:34:36.876Z,100176.25
2023-05-09T23:37:04.818Z,100167.91
2023-05-09T23:39:32.185Z,100168.03
2023-05-09T23:41:59.103Z,100159.97
2023-05-09T23:44:26.149Z,100156.47
2023-05-09T23:46:53.128Z,100150.09
2023-05-09T23:49:20.192Z,100153.63
2023-05-09T23:51:47.109Z,100150.09
2023-05-09T23:54:14.035Z,100149.88
2023-05-09T23:56:40.968Z,100148.41
2023-05-09T23:59:08.176Z,100148.13
