createdAt,value
2023-01-31T00:01:59.632Z,98731.88
2023-01-31T00:04:28.132Z,98716.00
2023-01-31T00:06:57.007Z,98717.03
2023-01-31T00:09:25.065Z,98730.28
2023-01-31T00:11:54.508Z,98724.09
2023-01-31T00:14:23.123Z,98722.63
2023-01-31T00:16:52.936Z,98736.84
2023-01-31T00:19:21.174Z,98738.81
2023-01-31T00:21:48.394Z,98733.56
2023-01-31T00:24:16.095Z,98740.78
2023-01-31T00:26:43.276Z,98751.56
2023-01-31T00:29:12.923Z,98737.53
2023-01-31T00:31:40.542Z,98744.38
2023-01-31T00:34:08.740Z,98734.75
2023-01-31T00:36:37.685Z,98720.69
2023-01-31T00:39:07.517Z,98728.69
2023-01-31T00:41:38.637Z,98732.28
2023-01-31T00:44:06.899Z,98748.97
2023-01-31T00:46:35.857Z,98743.91
2023-01-31T00:49:04.135Z,98746.19
2023-01-31T00:51:31.702Z,98738.53
2023-01-31T00:54:00.464Z,98725.09
2023-01-31T00:56:27.889Z,98726.72
2023-01-31T00:58:56.875Z,98717.44
2023-01-31T01:01:28.716Z,98728.69
2023-01-31T01:03:57.780Z,98729.19
2023-01-31T01:06:25.478Z,98732.63
2023-01-31T01:08:55.675Z,98723.78
2023-01-31T01:11:26.884Z,98730.31
2023-01-31T01:13:56.341Z,98721.34
2023-01-31T01:16:28.067Z,98730.97
2023-01-31T01:18:56.837Z,98730.19
2023-01-31T01:21:27.476Z,98732.63
2023-01-31T01:23:58.568Z,98729.81
2023-01-31T01:26:31.464Z,98727.03
2023-01-31T01:29:00.320Z,98725.06
2023-01-31T01:31:32.521Z,98724.09
2023-01-31T01:34:04.796Z,98725.03
2023-01-31T01:36:34.768Z,98720.16
2023-01-31T01:39:04.172Z,98723.91
2023-01-31T01:41:33.696Z,98728.47
2023-01-31T01:44:03.647Z,98731.22
2023-01-31T01:46:44.687Z,98735.84
2023-01-31T01:49:13.570Z,98740.25
2023-01-31T01:51:44.122Z,98749.72
2023-01-31T01:54:19.475Z,98757.41
2023-01-31T01:56:50.601Z,98757.41
2023-01-31T01:59:27.808Z,98756.13
2023-01-31T02:01:58.015Z,98756.13
2023-01-31T02:04:31.668Z,98759.19
2023-01-31T02:07:00.593Z,98761.34
2023-01-31T02:09:39.506Z,98772.44
2023-01-31T02:12:06.928Z,98771.47
2023-01-31T02:14:34.046Z,98773.59
2023-01-31T02:17:00.807Z,98764.28
2023-01-31T02:19:59.341Z,98752.84
2023-01-31T02:22:44.037Z,98748.09
2023-01-31T02:25:11.933Z,98758.72
2023-01-31T02:27:54.493Z,98757.41
2023-01-31T02:30:34.178Z,98763.97
2023-01-31T02:33:10.273Z,98772.28
2023-01-31T02:35:53.375Z,98777.19
2023-01-31T02:38:36.943Z,98775.38
2023-01-31T02:41:19.799Z,98764.44
2023-01-31T02:44:33.069Z,98769.50
2023-01-31T02:47:05.340Z,98777.19
2023-01-31T02:49:47.315Z,98778.28
2023-01-31T02:52:34.675Z,98782.56
2023-01-31T02:55:44.487Z,98785.19
2023-01-31T02:58:14.032Z,98792.19
2023-01-31T03:00:45.618Z,98781.53
2023-01-31T03:03:21.599Z,98783.50
2023-01-31T03:06:27.592Z,98787.28
2023-01-31T03:09:33.256Z,98779.09
2023-01-31T03:12:06.906Z,98784.34
2023-01-31T03:14:52.471Z,98783.19
2023-01-31T03:17:36.339Z,98791.22
2023-01-31T03:20:23.243Z,98791.22
2023-01-31T03:22:57.808Z,98785.16
2023-01-31T03:25:29.613Z,98789.56
2023-01-31T03:28:00.129Z,98792.66
2023-01-31T03:30:37.825Z,98805.91
2023-01-31T03:33:13.832Z,98809.03
2023-01-31T03:35:44.079Z,98809.19
2023-01-31T03:38:17.989Z,98808.06
2023-01-31T03:40:54.662Z,98813.91
2023-01-31T03:43:22.519Z,98821.47
2023-01-31T03:45:56.481Z,98810.66
2023-01-31T03:48:29.295Z,98811.16
2023-01-31T03:51:00.834Z,98807.72
2023-01-31T03:53:36.212Z,98834.72
2023-01-31T03:56:07.057Z,98838.19
2023-01-31T03:58:42.266Z,98844.06
2023-01-31T04:01:14.132Z,98837.50
2023-01-31T04:03:52.769Z,98853.06
2023-01-31T04:06:20.895Z,98843.75
2023-01-31T04:08:47.818Z,98853.06
2023-01-31T04:11:15.507Z,98846.66
2023-01-31T04:13:43.966Z,98861.06
2023-01-31T04:16:11.330Z,98863.03
2023-01-31T04:18:39.433Z,98869.94
2023-01-31T04:21:06.762Z,98870.06
2023-01-31T04:23:35.127Z,98877.09
2023-01-31T04:26:04.143Z,98871.84
2023-01-31T04:28:31.187Z,98867.28
2023-01-31T04:30:58.833Z,98869.91
2023-01-31T04:33:26.551Z,98884.66
2023-01-31T04:35:54.842Z,98875.31
2023-01-31T04:38:22.273Z,98877.44
2023-01-31T04:40:50.345Z,98885.78
2023-01-31T04:43:18.197Z,98881.22
2023-01-31T04:45:45.964Z,98889.25
2023-01-31T04:48:13.918Z,98902.97
2023-01-31T04:50:42.235Z,98897.41
2023-01-31T04:53:09.540Z,98904.63
2023-01-31T04:55:37.513Z,98896.41
2023-01-31T04:58:07.121Z,98895.44
2023-01-31T05:00:35.286Z,98900.03
2023-01-31T05:03:02.678Z,98902.81
2023-01-31T05:05:30.166Z,98904.47
2023-01-31T05:07:57.464Z,98901.34
2023-01-31T05:10:25.116Z,98917.06
2023-01-31T05:12:52.176Z,98920.66
2023-01-31T05:15:21.924Z,98927.38
2023-01-31T05:17:53.653Z,98921.97
2023-01-31T05:20:21.623Z,98924.25
2023-01-31T05:22:49.241Z,98934.75
2023-01-31T05:25:17.213Z,98942.94
2023-01-31T05:27:45.093Z,98947.16
2023-01-31T05:30:13.892Z,98956.84
2023-01-31T05:32:41.549Z,98953.88
2023-01-31T05:35:09.381Z,98949.47
2023-01-31T05:37:36.221Z,98953.41
2023-01-31T05:40:04.305Z,98957.50
2023-01-31T05:42:32.342Z,98952.72
2023-01-31T05:45:00.500Z,98952.09
2023-01-31T05:47:27.822Z,98954.03
2023-01-31T05:49:55.924Z,98941.91
2023-01-31T05:52:22.843Z,98953.53
2023-01-31T05:54:50.721Z,98962.84
2023-01-31T05:57:19.648Z,98958.28
2023-01-31T05:59:47.875Z,98957.63
2023-01-31T06:02:17.023Z,98961.38
2023-01-31T06:04:44.358Z,98952.09
2023-01-31T06:07:11.609Z,98963.19
2023-01-31T06:09:41.325Z,98959.28
2023-01-31T06:12:15.625Z,98969.09
2023-01-31T06:14:42.763Z,98973.03
2023-01-31T06:17:10.366Z,98976.63
2023-01-31T06:19:38.579Z,98988.41
2023-01-31T06:22:06.395Z,98983.16
2023-01-31T06:24:35.721Z,98977.63
2023-01-31T06:27:03.064Z,98980.38
2023-01-31T06:29:30.646Z,98980.56
2023-01-31T06:31:59.148Z,98976.78
2023-01-31T06:34:27.656Z,98989.06
2023-01-31T06:36:55.807Z,98995.28
2023-01-31T06:39:23.966Z,99002.16
2023-01-31T06:41:51.765Z,99011.00
2023-01-31T06:44:19.451Z,99003.47
2023-01-31T06:46:46.386Z,99019.19
2023-01-31T06:49:14.212Z,99022.13
2023-01-31T06:51:42.342Z,99023.28
2023-01-31T06:54:11.012Z,99025.72
2023-01-31T06:56:39.415Z,99039.63
2023-01-31T06:59:06.816Z,99042.25
2023-01-31T07:01:34.671Z,99041.44
2023-01-31T07:04:01.706Z,99053.22
2023-01-31T07:06:30.240Z,99049.81
2023-01-31T07:08:59.374Z,99049.81
2023-01-31T07:11:27.092Z,99050.28
2023-01-31T07:13:55.458Z,99053.22
2023-01-31T07:16:25.900Z,99069.56
2023-01-31T07:18:54.958Z,99061.56
2023-01-31T07:21:25.853Z,99059.78
2023-01-31T07:23:52.807Z,99062.72
2023-01-31T07:26:20.895Z,99055.03
2023-01-31T07:28:49.508Z,99054.88
2023-01-31T07:31:18.448Z,99047.00
2023-01-31T07:33:46.346Z,99041.63
2023-01-31T07:36:20.279Z,99050.78
2023-01-31T07:38:48.274Z,99046.69
2023-01-31T07:41:15.821Z,99048.66
2023-01-31T07:43:44.795Z,99051.91
2023-01-31T07:46:12.842Z,99050.78
2023-01-31T07:48:40.674Z,99063.56
2023-01-31T07:51:08.111Z,99058.16
2023-01-31T07:53:42.057Z,99080.56
2023-01-31T07:56:20.273Z,99072.53
2023-01-31T07:58:49.228Z,99071.72
2023-01-31T08:01:35.672Z,99072.88
2023-01-31T08:04:20.473Z,99079.09
2023-01-31T08:06:52.477Z,99087.28
2023-01-31T08:09:20.201Z,99080.44
2023-01-31T08:11:47.842Z,99085.97
2023-01-31T08:14:16.413Z,99092.50
2023-01-31T08:16:43.670Z,99094.16
2023-01-31T08:19:12.211Z,99086.81
2023-01-31T08:21:39.971Z,99092.03
2023-01-31T08:24:08.445Z,99097.28
2023-01-31T08:26:35.977Z,99103.66
2023-01-31T08:29:04.014Z,99109.22
2023-01-31T08:31:31.650Z,99111.19
2023-01-31T08:34:00.467Z,99108.22
2023-01-31T08:36:32.413Z,99113.66
2023-01-31T08:39:01.448Z,99116.44
2023-01-31T08:41:31.411Z,99115.63
2023-01-31T08:44:01.327Z,99118.41
2023-01-31T08:46:32.464Z,99118.06
2023-01-31T08:49:02.242Z,99111.69
2023-01-31T08:51:30.346Z,99131.97
2023-01-31T08:53:59.319Z,99114.66
2023-01-31T08:56:29.404Z,99132.16
2023-01-31T08:58:58.651Z,99121.38
2023-01-31T09:01:28.095Z,99130.03
2023-01-31T09:03:57.555Z,99122.34
2023-01-31T09:06:28.115Z,99128.56
2023-01-31T09:08:58.083Z,99141.66
2023-01-31T09:11:30.751Z,99130.03
2023-01-31T09:13:58.998Z,99132.84
2023-01-31T09:16:26.986Z,99138.56
2023-01-31T09:18:56.997Z,99143.16
2023-01-31T09:21:26.834Z,99134.31
2023-01-31T09:24:00.344Z,99140.19
2023-01-31T09:26:28.855Z,99137.09
2023-01-31T09:28:59.257Z,99145.47
2023-01-31T09:31:27.034Z,99137.28
2023-01-31T09:33:56.800Z,99136.31
2023-01-31T09:36:26.191Z,99136.81
2023-01-31T09:38:57.648Z,99134.31
2023-01-31T09:41:58.370Z,99133.69
2023-01-31T09:44:33.224Z,99135.50
2023-01-31T09:47:21.637Z,99137.09
2023-01-31T09:49:56.171Z,99129.75
2023-01-31T09:52:24.824Z,99129.25
2023-01-31T09:54:51.925Z,99125.31
2023-01-31T09:57:34.528Z,99125.97
2023-01-31T10:00:18.772Z,99125.81
2023-01-31T10:03:01.239Z,99128.09
2023-01-31T10:05:51.891Z,99129.59
2023-01-31T10:08:36.041Z,99120.56
2023-01-31T10:11:08.826Z,99127.28
2023-01-31T10:13:43.807Z,99118.63
2023-01-31T10:16:12.795Z,99106.16
2023-01-31T10:18:46.988Z,99113.69
2023-01-31T10:21:20.005Z,99114.34
2023-01-31T10:23:58.539Z,99108.16
2023-01-31T10:26:33.223Z,99112.38
2023-01-31T10:29:22.757Z,99106.50
2023-01-31T10:31:57.841Z,99097.31
2023-01-31T10:34:41.266Z,99097.00
2023-01-31T10:37:33.011Z,99104.69
2023-01-31T10:40:06.622Z,99095.53
2023-01-31T10:42:36.605Z,99084.53
2023-01-31T10:45:23.908Z,99093.22
2023-01-31T10:47:54.595Z,99090.44
2023-01-31T10:50:33.347Z,99091.25
2023-01-31T10:53:15.638Z,99092.91
2023-01-31T10:56:01.418Z,99093.56
2023-01-31T10:58:30.702Z,99093.22
2023-01-31T11:01:00.131Z,99088.16
2023-01-31T11:03:28.697Z,99089.94
2023-01-31T11:05:59.181Z,99093.22
2023-01-31T11:08:37.589Z,99091.25
2023-01-31T11:11:08.934Z,99081.59
2023-01-31T11:13:37.578Z,99074.56
2023-01-31T11:16:08.932Z,99074.53
2023-01-31T11:18:45.032Z,99076.34
2023-01-31T11:21:25.261Z,99077.50
2023-01-31T11:23:59.679Z,99071.25
2023-01-31T11:26:31.899Z,99072.06
2023-01-31T11:29:01.000Z,99061.41
2023-01-31T11:31:33.800Z,99054.69
2023-01-31T11:34:03.701Z,99055.38
2023-01-31T11:36:34.980Z,99053.88
2023-01-31T11:39:25.384Z,99044.53
2023-01-31T11:41:56.593Z,99036.81
2023-01-31T11:44:24.566Z,99035.84
2023-01-31T11:46:56.242Z,99022.53
2023-01-31T11:49:28.947Z,99029.47
2023-01-31T11:51:59.259Z,99039.13
2023-01-31T11:54:31.560Z,99021.88
2023-01-31T11:57:01.523Z,99013.53
2023-01-31T11:59:30.953Z,99017.78
2023-01-31T12:02:01.635Z,99032.88
2023-01-31T12:04:40.551Z,99025.00
2023-01-31T12:07:30.680Z,99026.97
2023-01-31T12:10:00.115Z,99015.31
2023-01-31T12:12:31.784Z,99015.94
2023-01-31T12:15:03.128Z,99031.69
2023-01-31T12:17:44.601Z,99004.69
2023-01-31T12:20:30.073Z,98997.28
2023-01-31T12:23:29.056Z,99004.31
2023-01-31T12:26:16.787Z,99001.38
2023-01-31T12:29:12.022Z,99002.19
2023-01-31T12:32:03.674Z,98992.69
2023-01-31T12:35:05.146Z,98994.50
2023-01-31T12:37:55.102Z,98992.34
2023-01-31T12:40:40.288Z,98987.25
2023-01-31T12:43:45.675Z,98988.56
2023-01-31T12:46:32.257Z,98989.22
2023-01-31T12:49:10.569Z,98991.34
2023-01-31T12:51:55.161Z,98982.31
2023-01-31T12:54:33.435Z,98973.00
2023-01-31T12:57:35.813Z,98970.38
2023-01-31T13:00:30.092Z,98981.84
2023-01-31T13:03:12.507Z,98982.16
2023-01-31T13:05:49.059Z,98976.41
2023-01-31T13:08:21.711Z,98984.09
2023-01-31T13:10:55.583Z,98974.94
2023-01-31T13:13:25.577Z,98977.03
2023-01-31T13:16:00.308Z,98980.38
2023-01-31T13:18:29.780Z,98968.53
2023-01-31T13:21:02.800Z,98963.66
2023-01-31T13:23:34.874Z,98978.19
2023-01-31T13:26:09.828Z,98969.34
2023-01-31T13:28:47.601Z,98950.97
2023-01-31T13:31:24.588Z,98953.44
2023-01-31T13:34:10.071Z,98949.50
2023-01-31T13:36:51.153Z,98963.41
2023-01-31T13:39:24.251Z,98959.47
2023-01-31T13:41:51.255Z,98941.56
2023-01-31T13:44:21.153Z,98936.97
2023-01-31T13:46:54.779Z,98933.69
2023-01-31T13:49:30.560Z,98937.13
2023-01-31T13:52:05.896Z,98932.25
2023-01-31T13:54:39.608Z,98936.16
2023-01-31T13:57:18.120Z,98938.66
2023-01-31T13:59:54.771Z,98935.03
2023-01-31T14:02:22.178Z,98939.97
2023-01-31T14:04:50.159Z,98922.13
2023-01-31T14:07:21.819Z,98924.56
2023-01-31T14:09:49.584Z,98931.16
2023-01-31T14:12:17.708Z,98918.16
2023-01-31T14:14:54.677Z,98925.88
2023-01-31T14:17:22.270Z,98918.38
2023-01-31T14:19:51.036Z,98914.78
2023-01-31T14:22:22.341Z,98909.34
2023-01-31T14:24:50.577Z,98908.19
2023-01-31T14:27:19.557Z,98896.41
2023-01-31T14:29:52.103Z,98906.72
2023-01-31T14:32:32.125Z,98907.22
2023-01-31T14:35:09.909Z,98890.63
2023-01-31T14:37:56.514Z,98903.13
2023-01-31T14:40:34.239Z,98903.56
2023-01-31T14:43:11.745Z,98897.03
2023-01-31T14:46:01.906Z,98890.19
2023-01-31T14:49:02.291Z,98891.34
2023-01-31T14:52:02.387Z,98880.69
2023-01-31T14:54:44.571Z,98880.03
2023-01-31T14:57:23.250Z,98872.16
2023-01-31T15:00:05.493Z,98860.00
2023-01-31T15:02:34.040Z,98849.06
2023-01-31T15:05:02.983Z,98840.03
2023-01-31T15:07:31.290Z,98831.53
2023-01-31T15:09:59.276Z,98838.91
2023-01-31T15:13:00.452Z,98834.31
2023-01-31T15:15:36.718Z,98825.69
2023-01-31T15:18:14.686Z,98841.22
2023-01-31T15:20:45.504Z,98837.00
2023-01-31T15:23:21.733Z,98846.84
2023-01-31T15:25:51.121Z,98860.78
2023-01-31T15:28:22.757Z,98853.91
2023-01-31T15:30:51.043Z,98848.66
2023-01-31T15:33:30.518Z,98843.06
2023-01-31T15:36:05.422Z,98845.69
2023-01-31T15:38:41.580Z,98843.09
2023-01-31T15:41:22.966Z,98861.75
2023-01-31T15:43:53.722Z,98861.22
2023-01-31T15:46:22.314Z,98857.03
2023-01-31T15:48:49.679Z,98859.00
2023-01-31T15:51:19.276Z,98865.06
2023-01-31T15:53:47.897Z,98861.47
2023-01-31T15:56:22.272Z,98861.47
2023-01-31T15:58:55.177Z,98845.59
2023-01-31T16:01:23.341Z,98846.56
2023-01-31T16:03:56.332Z,98840.84
2023-01-31T16:06:37.632Z,98854.09
2023-01-31T16:09:07.228Z,98845.91
2023-01-31T16:11:36.972Z,98848.72
2023-01-31T16:14:08.872Z,98856.31
2023-01-31T16:16:37.776Z,98852.69
2023-01-31T16:19:05.972Z,98859.22
2023-01-31T16:21:39.664Z,98870.72
2023-01-31T16:24:23.352Z,98874.00
2023-01-31T16:27:00.478Z,98877.59
2023-01-31T16:29:42.740Z,98870.09
2023-01-31T16:32:20.918Z,98866.63
2023-01-31T16:34:58.250Z,98869.75
2023-01-31T16:37:44.763Z,98878.13
2023-01-31T16:40:30.504Z,98889.25
2023-01-31T16:43:22.322Z,98884.84
2023-01-31T16:45:54.817Z,98871.06
2023-01-31T16:48:24.808Z,98844.19
2023-01-31T16:50:53.753Z,98857.78
2023-01-31T16:53:25.737Z,98838.63
2023-01-31T16:56:13.363Z,98857.97
2023-01-31T16:58:54.061Z,98872.03
2023-01-31T17:01:25.572Z,98874.19
2023-01-31T17:04:04.344Z,98876.66
2023-01-31T17:06:33.048Z,98868.09
2023-01-31T17:09:01.692Z,98884.47
2023-01-31T17:11:42.277Z,98868.41
2023-01-31T17:14:11.017Z,98858.28
2023-01-31T17:16:39.903Z,98851.69
2023-01-31T17:19:07.329Z,98868.88
2023-01-31T17:21:43.016Z,98866.81
2023-01-31T17:24:20.579Z,98874.47
2023-01-31T17:26:47.816Z,98884.84
2023-01-31T17:29:16.475Z,98884.00
2023-01-31T17:31:43.538Z,98890.75
2023-01-31T17:34:18.080Z,98884.31
2023-01-31T17:36:45.869Z,98884.97
2023-01-31T17:39:12.717Z,98887.28
2023-01-31T17:41:42.149Z,98887.91
2023-01-31T17:44:13.869Z,98884.84
2023-01-31T17:46:43.151Z,98879.59
2023-01-31T17:49:10.345Z,98885.47
2023-01-31T17:51:38.888Z,98879.25
2023-01-31T17:54:08.172Z,98881.03
2023-01-31T17:56:36.180Z,98881.56
2023-01-31T17:59:05.827Z,98879.75
2023-01-31T18:01:33.808Z,98881.03
2023-01-31T18:04:03.363Z,98873.50
2023-01-31T18:06:32.271Z,98865.81
2023-01-31T18:09:03.127Z,98877.94
2023-01-31T18:11:31.481Z,98875.16
2023-01-31T18:14:00.906Z,98866.94
2023-01-31T18:16:29.029Z,98875.16
2023-01-31T18:18:56.482Z,98872.34
2023-01-31T18:21:25.543Z,98873.16
2023-01-31T18:23:56.510Z,98862.00
2023-01-31T18:26:25.860Z,98855.13
2023-01-31T18:28:56.007Z,98854.84
2023-01-31T18:31:24.851Z,98852.53
2023-01-31T18:33:52.966Z,98846.94
2023-01-31T18:36:22.671Z,98839.25
2023-01-31T18:38:51.727Z,98842.53
2023-01-31T18:41:22.884Z,98838.88
2023-01-31T18:43:51.203Z,98852.34
2023-01-31T18:46:19.311Z,98858.22
2023-01-31T18:48:46.539Z,98865.75
2023-01-31T18:51:16.977Z,98863.47
2023-01-31T18:53:47.124Z,98854.97
2023-01-31T18:56:18.559Z,98863.28
2023-01-31T18:58:47.069Z,98868.72
2023-01-31T19:01:18.339Z,98865.13
2023-01-31T19:03:47.058Z,98868.38
2023-01-31T19:06:17.524Z,98877.06
2023-01-31T19:08:48.707Z,98883.28
2023-01-31T19:11:17.346Z,98881.47
2023-01-31T19:13:45.975Z,98889.00
2023-01-31T19:16:18.287Z,98887.19
2023-01-31T19:18:46.163Z,98884.41
2023-01-31T19:21:19.988Z,98894.09
2023-01-31T19:23:50.092Z,98877.53
2023-01-31T19:26:18.898Z,98880.50
2023-01-31T19:28:47.389Z,98890.16
2023-01-31T19:31:17.855Z,98892.78
2023-01-31T19:33:50.225Z,98899.03
2023-01-31T19:36:20.732Z,98900.19
2023-01-31T19:38:48.532Z,98903.59
2023-01-31T19:41:19.560Z,98906.56
2023-01-31T19:43:51.059Z,98900.84
2023-01-31T19:46:21.846Z,98899.88
2023-01-31T19:48:50.406Z,98920.84
2023-01-31T19:51:21.481Z,98924.44
2023-01-31T19:53:51.304Z,98928.56
2023-01-31T19:56:20.144Z,98929.09
2023-01-31T19:58:48.601Z,98922.53
2023-01-31T20:01:17.125Z,98926.50
2023-01-31T20:03:46.825Z,98921.59
2023-01-31T20:06:18.980Z,98915.06
2023-01-31T20:08:55.842Z,98920.31
2023-01-31T20:11:23.884Z,98923.25
2023-01-31T20:13:52.312Z,98924.56
2023-01-31T20:16:22.025Z,98929.00
2023-01-31T20:18:51.412Z,98930.16
2023-01-31T20:21:21.797Z,98936.38
2023-01-31T20:23:49.529Z,98938.00
2023-01-31T20:26:18.799Z,98939.00
2023-01-31T20:28:47.827Z,98938.00
2023-01-31T20:31:17.116Z,98938.34
2023-01-31T20:33:44.057Z,98931.13
2023-01-31T20:36:12.773Z,98930.50
2023-01-31T20:38:40.412Z,98937.69
2023-01-31T20:41:09.729Z,98944.91
2023-01-31T20:43:37.624Z,98950.78
2023-01-31T20:46:09.169Z,98958.28
2023-01-31T20:48:38.011Z,98955.84
2023-01-31T20:51:06.094Z,98956.00
2023-01-31T20:53:34.339Z,98947.66
2023-01-31T20:56:03.418Z,98948.00
2023-01-31T20:58:33.482Z,98958.63
2023-01-31T21:01:05.378Z,98952.88
2023-01-31T21:03:34.303Z,98938.66
2023-01-31T21:06:04.116Z,98933.44
2023-01-31T21:08:32.600Z,98935.22
2023-01-31T21:11:04.368Z,98925.72
2023-01-31T21:13:33.147Z,98904.94
2023-01-31T21:16:03.674Z,98921.63
2023-01-31T21:18:33.902Z,98927.19
2023-01-31T21:21:07.486Z,98929.63
2023-01-31T21:23:35.790Z,98924.75
2023-01-31T21:26:06.096Z,98923.25
2023-01-31T21:28:33.651Z,98921.44
2023-01-31T21:31:03.175Z,98915.59
2023-01-31T21:33:32.032Z,98928.31
2023-01-31T21:36:02.867Z,98910.50
2023-01-31T21:38:31.089Z,98901.81
2023-01-31T21:41:17.040Z,98895.78
2023-01-31T21:43:44.172Z,98896.94
2023-01-31T21:46:12.451Z,98904.94
2023-01-31T21:48:39.917Z,98913.47
2023-01-31T21:51:10.473Z,98908.69
2023-01-31T21:53:37.697Z,98915.75
2023-01-31T21:56:07.961Z,98915.06
2023-01-31T21:58:37.457Z,98910.19
2023-01-31T22:01:09.147Z,98913.78
2023-01-31T22:03:37.196Z,98898.88
2023-01-31T22:06:08.989Z,98890.56
2023-01-31T22:08:36.653Z,98886.13
2023-01-31T22:11:08.198Z,98881.56
2023-01-31T22:13:35.631Z,98883.19
2023-01-31T22:16:05.298Z,98880.44
2023-01-31T22:18:33.375Z,98864.56
2023-01-31T22:21:10.797Z,98860.97
2023-01-31T22:23:40.447Z,98871.56
2023-01-31T22:26:09.738Z,98862.25
2023-01-31T22:28:38.548Z,98866.50
2023-01-31T22:31:07.497Z,98862.59
2023-01-31T22:33:38.070Z,98846.09
2023-01-31T22:36:06.826Z,98842.47
2023-01-31T22:38:34.278Z,98837.91
2023-01-31T22:41:04.114Z,98847.06
2023-01-31T22:43:33.163Z,98849.84
2023-01-31T22:46:02.033Z,98857.50
2023-01-31T22:48:30.472Z,98857.50
2023-01-31T22:51:01.784Z,98850.34
2023-01-31T22:53:33.154Z,98847.38
2023-01-31T22:56:04.177Z,98849.19
2023-01-31T22:58:32.985Z,98839.69
2023-01-31T23:01:01.435Z,98840.38
2023-01-31T23:03:30.687Z,98837.88
2023-01-31T23:05:58.014Z,98839.53
2023-01-31T23:08:25.339Z,98840.03
2023-01-31T23:10:52.185Z,98841.16
2023-01-31T23:13:20.773Z,98839.88
2023-01-31T23:15:48.145Z,98836.59
2023-01-31T23:18:17.315Z,98836.13
2023-01-31T23:20:44.135Z,98837.25
2023-01-31T23:23:12.296Z,98843.16
2023-01-31T23:25:39.317Z,98848.69
2023-01-31T23:28:06.778Z,98852.59
2023-01-31T23:30:34.985Z,98844.28
2023-01-31T23:33:03.636Z,98852.13
2023-01-31T23:35:32.052Z,98852.97
2023-01-31T23:38:00.521Z,98844.94
2023-01-31T23:40:28.522Z,98832.16
2023-01-31T23:42:56.981Z,98831.00
2023-01-31T23:45:24.196Z,98827.75
2023-01-31T23:47:51.040Z,98826.63
2023-01-31T23:50:19.554Z,98828.41
2023-01-31T23:52:46.889Z,98826.94
2023-01-31T23:55:14.868Z,98826.94
2023-01-31T23:57:43.257Z,98811.72
