createdAt,value
2023-02-20T00:04:22.240Z,1.70
2023-02-20T00:24:21.980Z,1.20
2023-02-20T00:44:21.671Z,2.50
2023-02-20T01:04:21.428Z,3.20
2023-02-20T01:24:21.095Z,5.00
2023-02-20T01:44:20.815Z,4.20
2023-02-20T02:04:20.570Z,3.90
2023-02-20T02:24:20.275Z,4.30
2023-02-20T02:44:19.979Z,4.20
2023-02-20T03:04:19.728Z,5.40
2023-02-20T03:24:19.455Z,4.60
2023-02-20T03:44:19.190Z,9.50
2023-02-20T04:04:18.906Z,6.60
2023-02-20T04:24:18.639Z,6.50
2023-02-20T04:44:18.349Z,10.80
2023-02-20T05:04:18.120Z,8.30
2023-02-20T05:24:17.804Z,9.40
2023-02-20T05:44:17.556Z,10.40
2023-02-20T06:04:17.377Z,11.10
2023-02-20T06:24:16.979Z,18.40
2023-02-20T06:44:16.740Z,15.90
2023-02-20T07:04:16.483Z,17.70
2023-02-20T07:24:16.193Z,23.20
2023-02-20T07:44:15.897Z,21.50
2023-02-20T08:04:15.617Z,22.20
2023-02-20T08:24:15.355Z,20.60
2023-02-20T08:44:15.068Z,16.10
2023-02-20T09:04:14.814Z,17.60
2023-02-20T09:24:14.536Z,16.10
2023-02-20T09:44:14.249Z,14.20
2023-02-20T10:04:13.995Z,13.80
2023-02-20T10:24:13.749Z,10.60
2023-02-20T10:44:13.431Z,10.60
2023-02-20T11:04:13.147Z,10.30
2023-02-20T11:24:12.866Z,8.00
2023-02-20T11:44:12.614Z,5.20
2023-02-20T12:04:12.387Z,4.90
2023-02-20T12:24:12.077Z,4.50
2023-02-20T12:44:13.844Z,6.60
2023-02-20T13:04:11.509Z,6.00
2023-02-20T13:24:11.235Z,4.10
2023-02-20T13:44:10.935Z,5.80
2023-02-20T14:04:10.742Z,5.30
2023-02-20T14:24:10.389Z,5.80
2023-02-20T14:44:10.105Z,5.90
2023-02-20T15:04:10.819Z,8.20
2023-02-20T15:24:10.575Z,5.40
2023-02-20T15:44:10.248Z,5.60
2023-02-20T16:04:08.972Z,6.20
2023-02-20T16:24:08.666Z,6.20
2023-02-20T16:44:08.412Z,4.10
2023-02-20T17:04:08.105Z,5.80
2023-02-20T17:24:07.832Z,4.20
2023-02-20T17:44:07.555Z,5.10
2023-02-20T18:04:07.306Z,5.00
2023-02-20T18:24:06.981Z,7.10
2023-02-20T18:44:06.701Z,5.20
2023-02-20T19:04:06.408Z,6.80
2023-02-20T19:24:06.110Z,4.60
2023-02-20T19:44:05.820Z,5.90
2023-02-20T20:04:05.527Z,7.80
2023-02-20T20:24:05.247Z,8.50
2023-02-20T20:44:04.961Z,9.30
2023-02-20T21:04:04.694Z,8.30
2023-02-20T21:24:04.447Z,10.00
2023-02-20T21:44:04.118Z,12.80
2023-02-20T22:04:03.836Z,11.30
2023-02-20T22:24:03.570Z,10.20
2023-02-20T22:44:03.292Z,13.60
2023-02-20T23:04:03.061Z,10.40
2023-02-20T23:24:02.752Z,11.20
2023-02-20T23:44:02.473Z,10.80
