createdAt,value
2019-04-23T00:02:58.554Z,41.33
2019-04-23T00:05:44.899Z,41.50
2019-04-23T00:08:11.441Z,41.53
2019-04-23T00:10:38.860Z,41.84
2019-04-23T00:13:05.450Z,42.17
2019-04-23T00:15:58.619Z,41.94
2019-04-23T00:18:32.323Z,41.95
2019-04-23T00:20:58.118Z,42.51
2019-04-23T00:23:32.394Z,42.48
2019-04-23T00:26:00.279Z,42.56
2019-04-23T00:28:35.939Z,42.44
2019-04-23T00:31:13.378Z,42.64
2019-04-23T00:33:37.207Z,42.53
2019-04-23T00:36:10.753Z,42.45
2019-04-23T00:41:20.792Z,42.83
2019-04-23T00:43:51.356Z,42.77
2019-04-23T00:46:15.473Z,43.20
2019-04-23T00:48:54.270Z,43.08
2019-04-23T00:51:18.175Z,42.64
2019-04-23T00:53:54.719Z,42.86
2019-04-23T00:58:59.335Z,42.94
2019-04-23T01:01:41.285Z,43.12
2019-04-23T01:04:01.974Z,43.21
2019-04-23T01:06:31.553Z,43.44
2019-04-23T01:09:02.195Z,43.29
2019-04-23T01:11:38.767Z,43.28
2019-04-23T01:14:08.148Z,43.43
2019-04-23T01:16:37.531Z,43.61
2019-04-23T01:19:21.238Z,43.76
2019-04-23T01:21:38.872Z,43.62
2019-04-23T01:24:35.210Z,43.65
2019-04-23T01:30:09.574Z,43.59
2019-04-23T01:32:36.928Z,43.64
2019-04-23T01:37:43.335Z,43.66
2019-04-23T01:40:31.967Z,43.87
2019-04-23T01:43:01.671Z,43.92
2019-04-23T01:45:26.899Z,43.93
2019-04-23T01:47:49.629Z,43.95
2019-04-23T01:50:27.923Z,44.07
2019-04-23T01:55:26.349Z,44.21
2019-04-23T01:58:06.914Z,43.77
2019-04-23T02:00:28.996Z,44.03
2019-04-23T02:03:01.198Z,43.76
2019-04-23T02:05:35.258Z,43.98
2019-04-23T02:08:12.901Z,44.17
2019-04-23T02:10:45.723Z,43.81
2019-04-23T02:13:11.119Z,43.71
2019-04-23T02:15:45.954Z,43.69
2019-04-23T02:18:18.191Z,43.90
2019-04-23T02:20:50.492Z,44.17
2019-04-23T02:23:30.131Z,43.84
2019-04-23T02:25:53.780Z,44.49
2019-04-23T02:28:34.954Z,44.48
2019-04-23T02:38:45.632Z,45.56
2019-04-23T02:43:36.085Z,45.46
2019-04-23T02:49:09.756Z,45.65
2019-04-23T02:51:31.035Z,45.36
2019-04-23T02:54:03.994Z,45.53
2019-04-23T02:56:30.606Z,45.40
2019-04-23T03:01:27.930Z,45.80
2019-04-23T03:03:59.821Z,45.95
2019-04-23T03:06:30.031Z,45.25
2019-04-23T03:09:00.758Z,45.43
2019-04-23T03:11:41.829Z,45.39
2019-04-23T03:14:07.547Z,45.62
2019-04-23T03:16:53.336Z,45.64
2019-04-23T03:22:32.595Z,45.67
2019-04-23T03:27:50.161Z,46.73
2019-04-23T03:32:37.868Z,46.73
2019-04-23T03:33:55.508Z,46.69
2019-04-23T03:38:29.998Z,46.76
2019-04-23T03:41:02.269Z,46.59
2019-04-23T03:46:12.445Z,46.41
2019-04-23T03:48:32.275Z,46.54
2019-04-23T03:50:58.213Z,46.99
2019-04-23T03:53:56.554Z,46.61
2019-04-23T03:56:18.894Z,47.35
2019-04-23T03:58:39.484Z,46.88
2019-04-23T04:01:07.105Z,47.06
2019-04-23T04:04:06.437Z,47.50
2019-04-23T04:13:50.584Z,47.10
2019-04-23T04:19:10.433Z,47.39
2019-04-23T04:21:29.962Z,47.08
2019-04-23T04:27:01.750Z,46.98
2019-04-23T04:31:34.724Z,47.08
2019-04-23T04:36:29.118Z,47.50
2019-04-23T04:38:58.989Z,47.43
2019-04-23T04:41:37.551Z,48.17
2019-04-23T04:46:47.782Z,47.43
2019-04-23T04:49:15.072Z,47.62
2019-04-23T04:56:42.714Z,47.77
2019-04-23T05:07:01.919Z,47.17
2019-04-23T05:09:37.615Z,46.93
2019-04-23T05:12:08.330Z,46.99
2019-04-23T05:16:57.351Z,47.45
2019-04-23T05:19:40.743Z,46.73
2019-04-23T05:24:35.290Z,47.15
2019-04-23T05:27:02.756Z,46.75
2019-04-23T05:29:37.273Z,44.17
2019-04-23T05:32:07.569Z,42.18
2019-04-23T05:34:40.072Z,41.08
2019-04-23T05:37:17.949Z,40.34
2019-04-23T05:42:37.927Z,39.38
2019-04-23T05:44:50.261Z,38.67
2019-04-23T05:47:23.095Z,37.72
2019-04-23T05:49:54.647Z,37.37
2019-04-23T05:52:27.552Z,37.56
2019-04-23T05:54:58.886Z,37.11
2019-04-23T05:57:27.136Z,37.90
2019-04-23T06:00:04.219Z,38.20
2019-04-23T06:02:35.599Z,38.17
2019-04-23T06:05:05.960Z,38.38
2019-04-23T06:07:35.872Z,39.12
2019-04-23T06:10:04.856Z,39.41
2019-04-23T06:12:37.785Z,40.35
2019-04-23T06:15:18.114Z,41.76
2019-04-23T06:17:39.606Z,42.44
2019-04-23T06:20:20.066Z,42.40
2019-04-23T06:25:31.553Z,42.75
2019-04-23T06:30:37.156Z,43.08
2019-04-23T06:32:57.154Z,43.06
2019-04-23T06:35:27.081Z,43.05
2019-04-23T06:40:32.256Z,43.50
2019-04-23T06:43:11.589Z,43.75
2019-04-23T06:45:37.608Z,43.58
2019-04-23T06:48:24.386Z,43.05
2019-04-23T06:50:54.550Z,43.20
2019-04-23T06:53:14.484Z,43.11
2019-04-23T06:55:49.617Z,43.20
2019-04-23T06:58:30.678Z,43.26
2019-04-23T07:00:59.159Z,43.46
2019-04-23T07:03:35.169Z,43.38
2019-04-23T07:06:19.161Z,43.38
2019-04-23T07:08:56.293Z,43.38
2019-04-23T07:18:50.351Z,43.08
2019-04-23T07:21:31.908Z,42.93
2019-04-23T07:26:30.485Z,42.87
2019-04-23T07:28:53.172Z,42.75
2019-04-23T07:31:40.947Z,42.96
2019-04-23T07:39:06.052Z,42.99
2019-04-23T07:42:03.580Z,42.96
2019-04-23T07:44:46.933Z,42.81
2019-04-23T07:47:24.859Z,42.47
2019-04-23T07:50:11.382Z,42.27
2019-04-23T07:55:01.920Z,42.47
2019-04-23T07:57:24.102Z,42.40
2019-04-23T08:00:02.587Z,42.30
2019-04-23T08:02:44.100Z,42.29
2019-04-23T08:07:41.112Z,42.20
2019-04-23T08:10:10.664Z,42.09
2019-04-23T08:12:40.329Z,42.08
2019-04-23T08:15:14.998Z,42.04
2019-04-23T08:17:44.415Z,41.85
2019-04-23T08:20:12.694Z,41.71
2019-04-23T08:22:49.560Z,41.84
2019-04-23T08:25:45.744Z,41.63
2019-04-23T08:28:29.416Z,41.69
2019-04-23T08:30:45.488Z,41.84
2019-04-23T08:33:19.402Z,41.85
2019-04-23T08:35:51.197Z,41.64
2019-04-23T08:38:25.953Z,41.45
2019-04-23T08:41:20.681Z,41.32
2019-04-23T08:46:56.767Z,41.12
2019-04-23T08:49:22.649Z,41.08
2019-04-23T08:54:39.666Z,41.10
2019-04-23T08:56:55.085Z,41.17
2019-04-23T08:59:37.245Z,41.06
2019-04-23T09:02:15.888Z,41.08
2019-04-23T09:07:11.709Z,41.10
2019-04-23T09:12:18.895Z,40.96
2019-04-23T09:14:42.221Z,40.94
2019-04-23T09:17:16.888Z,41.01
2019-04-23T09:19:53.148Z,40.93
2019-04-23T09:22:22.074Z,40.93
2019-04-23T09:25:01.284Z,40.87
2019-04-23T09:27:23.303Z,40.69
2019-04-23T09:32:26.564Z,40.82
2019-04-23T09:38:42.571Z,40.43
2019-04-23T09:41:19.895Z,40.20
2019-04-23T09:43:48.534Z,40.02
2019-04-23T09:46:25.762Z,39.96
2019-04-23T09:49:19.003Z,40.03
2019-04-23T09:51:32.866Z,40.24
2019-04-23T09:54:04.426Z,40.13
2019-04-23T09:59:15.976Z,40.12
2019-04-23T10:01:50.806Z,39.95
2019-04-23T10:03:57.606Z,39.89
2019-04-23T10:06:23.219Z,39.87
2019-04-23T10:08:54.011Z,39.65
2019-04-23T10:11:22.244Z,39.50
2019-04-23T10:13:52.760Z,39.50
2019-04-23T10:16:25.689Z,39.44
2019-04-23T10:18:57.445Z,39.40
2019-04-23T10:21:31.192Z,39.45
2019-04-23T10:24:01.475Z,39.57
2019-04-23T10:26:32.467Z,39.63
2019-04-23T10:29:07.621Z,39.52
2019-04-23T10:31:37.663Z,39.49
2019-04-23T10:34:08.261Z,39.21
2019-04-23T10:36:38.716Z,39.14
2019-04-23T10:39:17.618Z,39.11
2019-04-23T10:41:45.936Z,39.10
2019-04-23T10:44:25.484Z,38.97
2019-04-23T10:47:40.440Z,38.83
2019-04-23T10:50:40.615Z,39.02
2019-04-23T10:53:09.823Z,39.15
2019-04-23T10:55:44.778Z,39.27
2019-04-23T10:58:08.324Z,39.20
2019-04-23T11:01:02.013Z,39.26
2019-04-23T11:03:21.735Z,39.05
2019-04-23T11:05:52.191Z,38.81
2019-04-23T11:08:13.138Z,38.89
2019-04-23T11:10:44.579Z,38.88
2019-04-23T11:16:27.226Z,38.94
2019-04-23T11:18:38.335Z,38.71
2019-04-23T11:21:09.293Z,38.75
2019-04-23T11:23:34.351Z,38.83
2019-04-23T11:26:11.517Z,38.80
2019-04-23T11:31:25.947Z,38.58
2019-04-23T11:33:50.991Z,38.44
2019-04-23T11:42:11.599Z,38.38
2019-04-23T11:43:56.825Z,38.10
2019-04-23T11:49:19.850Z,38.28
2019-04-23T11:51:58.005Z,38.07
2019-04-23T11:54:01.638Z,38.03
2019-04-23T11:57:14.248Z,37.87
2019-04-23T11:59:29.707Z,38.04
2019-04-23T12:04:57.665Z,38.09
2019-04-23T12:07:34.752Z,38.38
2019-04-23T12:10:25.177Z,38.52
2019-04-23T12:15:07.299Z,38.27
2019-04-23T12:17:45.549Z,38.04
2019-04-23T12:22:48.973Z,38.24
2019-04-23T12:27:52.211Z,38.21
2019-04-23T12:32:53.778Z,38.00
2019-04-23T12:38:20.492Z,36.47
2019-04-23T12:40:38.457Z,38.02
2019-04-23T12:43:23.813Z,38.07
2019-04-23T12:45:35.568Z,38.04
2019-04-23T12:48:15.663Z,38.04
2019-04-23T12:50:49.973Z,38.19
2019-04-23T12:53:19.656Z,38.18
2019-04-23T12:55:43.873Z,38.20
2019-04-23T12:58:23.266Z,38.21
2019-04-23T13:00:48.420Z,38.21
2019-04-23T13:03:25.954Z,38.21
2019-04-23T13:05:42.243Z,38.28
2019-04-23T13:08:33.681Z,38.16
2019-04-23T13:10:59.033Z,37.90
2019-04-23T13:13:32.408Z,37.98
2019-04-23T13:16:05.903Z,38.02
2019-04-23T13:18:38.129Z,37.77
2019-04-23T13:21:07.036Z,37.86
2019-04-23T13:23:43.832Z,37.96
2019-04-23T13:26:04.040Z,38.13
2019-04-23T13:28:45.845Z,38.25
2019-04-23T13:31:14.457Z,38.16
2019-04-23T13:34:07.098Z,38.10
2019-04-23T13:36:29.016Z,38.19
2019-04-23T13:38:46.997Z,38.23
2019-04-23T13:41:20.112Z,38.04
2019-04-23T13:44:13.372Z,38.19
2019-04-23T13:46:19.775Z,37.96
2019-04-23T13:48:58.332Z,38.01
2019-04-23T13:51:31.972Z,37.94
2019-04-23T13:53:59.322Z,37.93
2019-04-23T13:57:04.602Z,38.06
2019-04-23T13:59:16.623Z,38.21
2019-04-23T14:01:40.696Z,38.07
2019-04-23T14:04:33.517Z,38.03
2019-04-23T14:06:55.534Z,38.23
2019-04-23T14:09:39.527Z,38.36
2019-04-23T14:11:51.822Z,38.18
2019-04-23T14:14:41.791Z,38.09
2019-04-23T14:17:08.751Z,38.19
2019-04-23T14:19:36.436Z,38.45
2019-04-23T14:22:21.214Z,38.40
2019-04-23T14:24:57.035Z,38.30
2019-04-23T14:27:22.287Z,38.17
2019-04-23T14:29:50.322Z,38.16
2019-04-23T14:32:23.272Z,38.05
2019-04-23T14:35:07.792Z,38.15
2019-04-23T14:37:24.558Z,38.17
2019-04-23T14:40:15.856Z,37.96
2019-04-23T14:43:01.863Z,37.77
2019-04-23T14:46:23.049Z,38.16
2019-04-23T14:48:08.685Z,38.59
2019-04-23T14:53:13.283Z,38.70
2019-04-23T14:55:50.950Z,38.70
2019-04-23T14:58:28.278Z,38.61
2019-04-23T15:01:04.709Z,37.94
2019-04-23T15:05:56.401Z,38.56
2019-04-23T15:08:25.123Z,38.60
2019-04-23T15:11:06.658Z,38.64
2019-04-23T15:13:27.872Z,38.78
2019-04-23T15:16:07.912Z,38.91
2019-04-23T15:21:46.694Z,39.01
2019-04-23T15:24:00.825Z,39.08
2019-04-23T15:28:33.759Z,38.93
2019-04-23T15:34:14.203Z,38.96
2019-04-23T15:36:46.929Z,39.01
2019-04-23T15:39:11.708Z,39.13
2019-04-23T15:41:43.768Z,39.32
2019-04-23T15:44:12.207Z,39.42
2019-04-23T15:46:41.139Z,39.49
2019-04-23T15:49:17.779Z,39.44
2019-04-23T15:51:48.840Z,39.38
2019-04-23T15:56:50.039Z,39.41
2019-04-23T15:59:31.419Z,39.48
2019-04-23T16:01:40.533Z,39.52
2019-04-23T16:03:51.770Z,39.55
2019-04-23T16:06:26.760Z,39.67
2019-04-23T16:09:39.891Z,39.69
2019-04-23T16:11:47.027Z,39.72
2019-04-23T16:14:32.959Z,39.64
2019-04-23T16:17:03.610Z,39.76
2019-04-23T16:20:02.693Z,39.86
2019-04-23T16:22:20.300Z,39.85
2019-04-23T16:25:00.937Z,40.00
2019-04-23T16:27:19.574Z,40.10
2019-04-23T16:30:12.790Z,40.06
2019-04-23T16:32:58.606Z,40.11
2019-04-23T16:38:07.707Z,40.27
2019-04-23T16:40:35.047Z,40.32
2019-04-23T16:43:03.556Z,40.35
2019-04-23T16:48:17.153Z,40.49
2019-04-23T16:50:43.067Z,40.55
2019-04-23T16:55:40.111Z,40.68
2019-04-23T16:58:23.258Z,40.69
2019-04-23T17:00:51.187Z,40.80
2019-04-23T17:05:50.859Z,40.85
2019-04-23T17:11:10.018Z,40.86
2019-04-23T17:13:29.055Z,40.88
2019-04-23T17:15:58.699Z,41.11
2019-04-23T17:18:41.102Z,41.12
2019-04-23T17:20:59.989Z,41.13
2019-04-23T17:23:39.951Z,41.27
2019-04-23T17:26:16.717Z,41.22
2019-04-23T17:28:54.438Z,41.38
2019-04-23T17:31:28.097Z,41.41
2019-04-23T17:33:43.790Z,41.57
2019-04-23T17:36:38.579Z,41.50
2019-04-23T17:39:43.194Z,41.55
2019-04-23T17:42:13.931Z,41.63
2019-04-23T17:44:44.320Z,41.59
2019-04-23T17:49:51.187Z,41.89
2019-04-23T17:52:22.356Z,41.79
2019-04-23T17:54:55.361Z,41.83
2019-04-23T17:57:39.427Z,41.93
2019-04-23T18:00:12.822Z,42.13
2019-04-23T18:02:51.675Z,42.08
2019-04-23T18:05:02.366Z,42.25
2019-04-23T18:15:05.028Z,42.71
2019-04-23T18:25:51.592Z,42.77
2019-04-23T18:28:19.956Z,42.75
2019-04-23T18:31:13.044Z,42.89
2019-04-23T18:34:09.870Z,42.95
2019-04-23T18:36:41.058Z,42.94
2019-04-23T18:39:15.385Z,42.99
2019-04-23T18:41:52.259Z,42.89
2019-04-23T18:44:24.945Z,43.20
2019-04-23T18:46:50.577Z,43.43
2019-04-23T18:49:30.648Z,43.12
2019-04-23T18:51:59.350Z,43.25
2019-04-23T18:54:28.436Z,43.25
2019-04-23T18:57:09.999Z,43.42
2019-04-23T18:59:37.281Z,43.58
2019-04-23T19:02:36.954Z,43.47
2019-04-23T19:05:06.961Z,43.54
2019-04-23T19:10:36.118Z,43.80
2019-04-23T19:13:09.549Z,43.65
2019-04-23T19:15:50.947Z,43.55
2019-04-23T19:18:14.245Z,43.79
2019-04-23T19:25:48.276Z,43.99
2019-04-23T19:28:39.119Z,43.89
2019-04-23T19:31:16.765Z,44.03
2019-04-23T19:33:53.473Z,43.93
2019-04-23T19:36:26.572Z,44.34
2019-04-23T19:38:58.087Z,44.23
2019-04-23T19:41:27.227Z,44.08
2019-04-23T19:43:55.650Z,44.28
2019-04-23T19:46:41.992Z,44.39
2019-04-23T19:49:07.275Z,44.34
2019-04-23T19:51:38.247Z,44.17
2019-04-23T19:54:17.129Z,44.30
2019-04-23T19:56:47.147Z,44.43
2019-04-23T19:59:02.025Z,44.48
2019-04-23T20:01:42.072Z,44.61
2019-04-23T20:04:16.071Z,44.60
2019-04-23T20:09:28.422Z,44.66
2019-04-23T20:11:50.575Z,44.38
2019-04-23T20:14:19.386Z,44.46
2019-04-23T20:17:02.581Z,44.41
2019-04-23T20:19:23.758Z,44.47
2019-04-23T20:22:00.714Z,44.56
2019-04-23T20:24:28.315Z,44.52
2019-04-23T20:27:06.276Z,44.78
2019-04-23T20:29:54.721Z,44.73
2019-04-23T20:37:12.550Z,44.95
2019-04-23T20:39:50.669Z,44.89
2019-04-23T20:45:04.577Z,45.21
2019-04-23T20:47:37.154Z,45.32
2019-04-23T20:49:48.567Z,45.41
2019-04-23T20:52:12.922Z,45.28
2019-04-23T20:55:05.189Z,45.38
2019-04-23T21:00:12.750Z,45.46
2019-04-23T21:03:25.722Z,45.44
2019-04-23T21:06:01.188Z,45.53
2019-04-23T21:08:33.272Z,45.63
2019-04-23T21:10:46.131Z,45.79
2019-04-23T21:15:45.713Z,45.51
2019-04-23T21:18:28.817Z,46.03
2019-04-23T21:20:54.986Z,46.08
2019-04-23T21:23:38.422Z,46.14
2019-04-23T21:28:36.687Z,46.48
2019-04-23T21:33:55.389Z,46.43
2019-04-23T21:36:37.633Z,46.52
2019-04-23T21:42:49.149Z,46.79
2019-04-23T21:45:20.909Z,46.68
2019-04-23T21:47:54.903Z,46.62
2019-04-23T21:50:25.754Z,46.36
2019-04-23T21:52:50.264Z,46.47
2019-04-23T21:55:20.781Z,46.34
2019-04-23T22:00:27.973Z,46.26
2019-04-23T22:03:01.225Z,46.49
2019-04-23T22:05:39.065Z,46.57
2019-04-23T22:08:10.765Z,46.57
2019-04-23T22:10:40.656Z,46.60
2019-04-23T22:13:09.689Z,46.56
2019-04-23T22:15:47.811Z,46.45
2019-04-23T22:18:07.059Z,46.32
2019-04-23T22:20:43.696Z,46.60
2019-04-23T22:23:11.256Z,46.92
2019-04-23T22:25:48.648Z,46.69
2019-04-23T22:28:18.214Z,46.64
2019-04-23T22:33:21.349Z,47.06
2019-04-23T22:35:57.418Z,47.15
2019-04-23T22:40:59.977Z,47.63
2019-04-23T22:48:47.694Z,47.56
2019-04-23T22:51:22.839Z,47.56
2019-04-23T22:53:53.808Z,47.55
2019-04-23T22:56:35.048Z,47.75
2019-04-23T22:59:03.452Z,47.47
2019-04-23T23:01:26.288Z,47.83
2019-04-23T23:03:59.020Z,47.93
2019-04-23T23:06:43.133Z,47.84
2019-04-23T23:09:18.890Z,48.05
2019-04-23T23:11:34.849Z,48.05
2019-04-23T23:14:12.202Z,47.99
2019-04-23T23:19:20.586Z,48.15
2019-04-23T23:22:02.015Z,47.90
2019-04-23T23:24:16.834Z,48.04
2019-04-23T23:26:54.511Z,48.23
2019-04-23T23:29:19.167Z,48.64
2019-04-23T23:34:27.835Z,48.09
2019-04-23T23:39:29.215Z,48.20
2019-04-23T23:41:56.446Z,48.09
2019-04-23T23:47:14.686Z,48.88
2019-04-23T23:49:39.423Z,48.72
2019-04-23T23:52:19.494Z,48.82
2019-04-23T23:54:35.295Z,48.76
2019-04-23T23:57:12.241Z,48.67
