createdAt,value
2022-11-29T00:01:35.222Z,98638.19
2022-11-29T00:04:02.478Z,98636.34
2022-11-29T00:06:31.018Z,98635.47
2022-11-29T00:08:58.993Z,98637.16
2022-11-29T00:11:48.577Z,98640.63
2022-11-29T00:14:17.957Z,98638.09
2022-11-29T00:16:44.745Z,98639.78
2022-11-29T00:19:13.146Z,98634.56
2022-11-29T00:21:39.941Z,98633.81
2022-11-29T00:24:07.333Z,98644.97
2022-11-29T00:26:34.111Z,98639.78
2022-11-29T00:29:00.849Z,98640.63
2022-11-29T00:31:30.519Z,98617.50
2022-11-29T00:33:59.062Z,98628.59
2022-11-29T00:36:26.581Z,98621.59
2022-11-29T00:38:53.289Z,98626.84
2022-11-29T00:41:20.120Z,98625.97
2022-11-29T00:43:46.821Z,98611.50
2022-11-29T00:46:13.593Z,98625.13
2022-11-29T00:48:40.345Z,98634.66
2022-11-29T00:51:07.743Z,98630.41
2022-11-29T00:53:35.778Z,98638.09
2022-11-29T00:56:03.857Z,98643.34
2022-11-29T00:58:31.353Z,98638.09
2022-11-29T01:00:58.144Z,98642.50
2022-11-29T01:03:25.356Z,98642.47
2022-11-29T01:05:52.393Z,98652.94
2022-11-29T01:08:19.292Z,98651.34
2022-11-29T01:10:46.035Z,98653.06
2022-11-29T01:13:13.969Z,98646.88
2022-11-29T01:15:41.574Z,98650.53
2022-11-29T01:18:08.372Z,98655.66
2022-11-29T01:20:35.067Z,98656.56
2022-11-29T01:23:01.788Z,98653.97
2022-11-29T01:25:29.398Z,98652.31
2022-11-29T01:27:56.120Z,98646.25
2022-11-29T01:30:22.886Z,98646.16
2022-11-29T01:32:49.798Z,98641.81
2022-11-29T01:35:16.527Z,98649.66
2022-11-29T01:37:43.223Z,98640.94
2022-11-29T01:40:10.226Z,98632.31
2022-11-29T01:42:36.952Z,98642.66
2022-11-29T01:45:20.294Z,98628.03
2022-11-29T01:47:49.499Z,98634.75
2022-11-29T01:50:16.698Z,98625.25
2022-11-29T01:52:44.212Z,98628.56
2022-11-29T01:55:12.823Z,98638.19
2022-11-29T01:57:41.528Z,98622.63
2022-11-29T02:00:12.242Z,98619.25
2022-11-29T02:02:54.298Z,98633.94
2022-11-29T02:05:22.032Z,98626.28
2022-11-29T02:07:53.599Z,98638.28
2022-11-29T02:10:25.908Z,98640.09
2022-11-29T02:13:24.788Z,98634.00
2022-11-29T02:16:05.123Z,98634.00
2022-11-29T02:19:02.970Z,98638.38
2022-11-29T02:21:35.890Z,98632.31
2022-11-29T02:24:27.390Z,98641.00
2022-11-29T02:27:32.406Z,98637.56
2022-11-29T02:30:14.028Z,98635.81
2022-11-29T02:33:14.424Z,98637.53
2022-11-29T02:35:58.210Z,98637.53
2022-11-29T02:38:59.886Z,98630.56
2022-11-29T02:41:45.095Z,98636.53
2022-11-29T02:44:39.265Z,98640.84
2022-11-29T02:47:56.629Z,98634.75
2022-11-29T02:50:34.892Z,98639.06
2022-11-29T02:53:12.509Z,98640.78
2022-11-29T02:55:46.549Z,98651.22
2022-11-29T02:58:28.534Z,98645.94
2022-11-29T03:01:07.667Z,98644.25
2022-11-29T03:03:42.278Z,98645.06
2022-11-29T03:06:50.413Z,98643.31
2022-11-29T03:09:33.132Z,98649.31
2022-11-29T03:12:19.144Z,98651.03
2022-11-29T03:15:11.424Z,98645.81
2022-11-29T03:17:52.102Z,98642.28
2022-11-29T03:20:46.735Z,98641.47
2022-11-29T03:23:36.829Z,98602.06
2022-11-29T03:26:13.152Z,98651.91
2022-11-29T03:28:48.688Z,98665.88
2022-11-29T03:31:30.082Z,98662.44
2022-11-29T03:34:26.446Z,98665.03
2022-11-29T03:37:17.452Z,98670.22
2022-11-29T03:39:44.114Z,98675.50
2022-11-29T03:42:41.285Z,98683.41
2022-11-29T03:45:17.623Z,98681.94
2022-11-29T03:48:09.887Z,98682.72
2022-11-29T03:50:45.364Z,98680.38
2022-11-29T03:53:20.476Z,98689.75
2022-11-29T03:56:01.509Z,98678.03
2022-11-29T03:58:34.812Z,98694.25
2022-11-29T04:01:10.377Z,98694.25
2022-11-29T04:03:53.997Z,98698.69
2022-11-29T04:06:39.267Z,98699.56
2022-11-29T04:09:05.943Z,98695.22
2022-11-29T04:11:58.853Z,98697.88
2022-11-29T04:14:28.486Z,98696.06
2022-11-29T04:17:32.508Z,98700.44
2022-11-29T04:20:20.669Z,98698.69
2022-11-29T04:22:59.410Z,98696.13
2022-11-29T04:25:41.304Z,98701.34
2022-11-29T04:28:52.477Z,98707.44
2022-11-29T04:31:40.452Z,98714.41
2022-11-29T04:34:19.248Z,98704.91
2022-11-29T04:37:25.820Z,98711.06
2022-11-29T04:40:13.695Z,98686.22
2022-11-29T04:42:58.104Z,98704.16
2022-11-29T04:45:43.180Z,98710.22
2022-11-29T04:48:28.330Z,98707.69
2022-11-29T04:51:23.991Z,98708.63
2022-11-29T04:54:21.497Z,98715.56
2022-11-29T04:57:07.405Z,98718.19
2022-11-29T04:59:46.292Z,98719.84
2022-11-29T05:02:34.825Z,98722.47
2022-11-29T05:05:35.640Z,98717.25
2022-11-29T05:08:26.739Z,98718.19
2022-11-29T05:11:02.264Z,98719.94
2022-11-29T05:13:58.581Z,98713.94
2022-11-29T05:16:46.523Z,98701.94
2022-11-29T05:19:50.709Z,98714.81
2022-11-29T05:22:28.889Z,98718.25
2022-11-29T05:25:10.761Z,98708.91
2022-11-29T05:27:48.826Z,98716.59
2022-11-29T05:30:22.221Z,98721.81
2022-11-29T05:32:48.901Z,98720.94
2022-11-29T05:35:54.129Z,98720.94
2022-11-29T05:38:55.544Z,98705.66
2022-11-29T05:41:44.330Z,98723.75
2022-11-29T05:44:29.446Z,98732.25
2022-11-29T05:47:02.598Z,98734.84
2022-11-29T05:50:03.940Z,98724.66
2022-11-29T05:52:33.611Z,98741.06
2022-11-29T05:55:19.140Z,98735.84
2022-11-29T05:58:06.765Z,98741.91
2022-11-29T06:00:50.743Z,98736.72
2022-11-29T06:03:38.584Z,98746.22
2022-11-29T06:06:22.770Z,98747.13
2022-11-29T06:08:59.237Z,98743.63
2022-11-29T06:11:36.052Z,98748.00
2022-11-29T06:14:12.512Z,98754.97
2022-11-29T06:16:47.740Z,98725.84
2022-11-29T06:19:49.380Z,98741.25
2022-11-29T06:22:58.108Z,98754.16
2022-11-29T06:25:27.735Z,98755.97
2022-11-29T06:28:13.977Z,98756.91
2022-11-29T06:31:00.715Z,98753.47
2022-11-29T06:33:35.526Z,98754.34
2022-11-29T06:36:17.725Z,98762.97
2022-11-29T06:38:44.624Z,98758.56
2022-11-29T06:41:22.703Z,98764.56
2022-11-29T06:43:50.504Z,98759.44
2022-11-29T06:46:23.504Z,98773.22
2022-11-29T06:49:09.148Z,98768.00
2022-11-29T06:51:57.532Z,98768.88
2022-11-29T06:54:24.202Z,98771.47
2022-11-29T06:57:08.801Z,98771.41
2022-11-29T07:00:03.710Z,98772.22
2022-11-29T07:03:03.894Z,98777.41
2022-11-29T07:05:33.276Z,98789.56
2022-11-29T07:08:15.727Z,98782.63
2022-11-29T07:10:44.470Z,98785.13
2022-11-29T07:13:13.513Z,98788.59
2022-11-29T07:16:26.812Z,98786.75
2022-11-29T07:19:19.041Z,98803.28
2022-11-29T07:21:48.740Z,98808.56
2022-11-29T07:24:25.235Z,98810.28
2022-11-29T07:27:13.681Z,98813.72
2022-11-29T07:29:47.052Z,98824.16
2022-11-29T07:32:21.276Z,98799.91
2022-11-29T07:35:21.575Z,98817.00
2022-11-29T07:38:27.234Z,98818.66
2022-11-29T07:41:18.674Z,98817.72
2022-11-29T07:43:52.072Z,98819.38
2022-11-29T07:46:18.848Z,98826.31
2022-11-29T07:48:46.032Z,98833.16
2022-11-29T07:51:13.524Z,98798.81
2022-11-29T07:53:43.621Z,98834.88
2022-11-29T07:56:10.491Z,98825.38
2022-11-29T07:58:37.266Z,98820.09
2022-11-29T08:01:04.218Z,98831.19
2022-11-29T08:03:30.976Z,98839.88
2022-11-29T08:05:57.737Z,98838.94
2022-11-29T08:08:24.789Z,98841.44
2022-11-29T08:10:51.450Z,98843.09
2022-11-29T08:13:20.517Z,98843.03
2022-11-29T08:15:48.167Z,98844.69
2022-11-29T08:18:15.887Z,98842.84
2022-11-29T08:20:43.297Z,98841.97
2022-11-29T08:23:12.748Z,98840.94
2022-11-29T08:25:39.983Z,98849.47
2022-11-29T08:28:06.742Z,98847.66
2022-11-29T08:30:33.925Z,98837.31
2022-11-29T08:33:00.536Z,98851.03
2022-11-29T08:35:27.554Z,98861.41
2022-11-29T08:37:54.800Z,98863.94
2022-11-29T08:40:21.549Z,98869.16
2022-11-29T08:42:48.280Z,98854.31
2022-11-29T08:45:15.051Z,98866.41
2022-11-29T08:47:42.945Z,98876.72
2022-11-29T08:50:18.051Z,98861.75
2022-11-29T08:53:06.065Z,98874.63
2022-11-29T08:55:42.806Z,98876.97
2022-11-29T08:58:12.482Z,98877.56
2022-11-29T09:00:40.916Z,98865.34
2022-11-29T09:03:27.186Z,98884.97
2022-11-29T09:05:54.128Z,98910.59
2022-11-29T09:08:21.208Z,98912.41
2022-11-29T09:10:48.025Z,98900.84
2022-11-29T09:13:14.928Z,98899.88
2022-11-29T09:15:42.503Z,98903.22
2022-11-29T09:18:09.409Z,98902.38
2022-11-29T09:20:36.281Z,98906.63
2022-11-29T09:23:03.327Z,98901.22
2022-11-29T09:25:30.102Z,98896.84
2022-11-29T09:27:59.143Z,98896.81
2022-11-29T09:30:26.418Z,98899.22
2022-11-29T09:32:53.176Z,98903.75
2022-11-29T09:35:19.879Z,98909.19
2022-11-29T09:37:46.584Z,98901.53
2022-11-29T09:40:23.064Z,98895.53
2022-11-29T09:43:21.869Z,98889.41
2022-11-29T09:46:16.225Z,98886.03
2022-11-29T09:49:21.684Z,98879.16
2022-11-29T09:52:09.048Z,98861.78
2022-11-29T09:54:49.437Z,98873.88
2022-11-29T09:57:17.662Z,98872.25
2022-11-29T09:59:49.284Z,98864.41
2022-11-29T10:02:22.112Z,98869.69
2022-11-29T10:05:09.316Z,98870.53
2022-11-29T10:07:43.685Z,98857.69
2022-11-29T10:10:29.587Z,98870.66
2022-11-29T10:13:05.411Z,98858.59
2022-11-29T10:15:38.772Z,98846.53
2022-11-29T10:18:33.150Z,98866.28
2022-11-29T10:21:06.754Z,98870.72
2022-11-29T10:23:37.372Z,98867.97
2022-11-29T10:26:08.066Z,98863.53
2022-11-29T10:28:37.321Z,98861.66
2022-11-29T10:31:18.972Z,98862.38
2022-11-29T10:33:46.807Z,98857.09
2022-11-29T10:36:27.020Z,98860.75
2022-11-29T10:38:59.003Z,98863.22
2022-11-29T10:41:26.894Z,98835.00
2022-11-29T10:43:57.250Z,98864.03
2022-11-29T10:46:23.948Z,98865.66
2022-11-29T10:48:51.077Z,98856.97
2022-11-29T10:51:18.307Z,98870.88
2022-11-29T10:53:45.566Z,98865.72
2022-11-29T10:56:30.107Z,98869.09
2022-11-29T10:58:58.491Z,98864.50
2022-11-29T11:01:29.045Z,98866.09
2022-11-29T11:03:57.884Z,98869.59
2022-11-29T11:06:27.675Z,98871.28
2022-11-29T11:09:20.661Z,98871.28
2022-11-29T11:11:55.933Z,98875.59
2022-11-29T11:14:26.869Z,98871.16
2022-11-29T11:16:54.118Z,98865.13
2022-11-29T11:19:27.688Z,98869.41
2022-11-29T11:21:56.520Z,98866.91
2022-11-29T11:24:29.381Z,98876.56
2022-11-29T11:26:56.835Z,98867.91
2022-11-29T11:29:28.881Z,98874.81
2022-11-29T11:31:58.441Z,98853.97
2022-11-29T11:34:36.857Z,98856.50
2022-11-29T11:37:15.411Z,98864.72
2022-11-29T11:39:43.741Z,98875.38
2022-11-29T11:42:33.075Z,98862.31
2022-11-29T11:45:00.730Z,98862.28
2022-11-29T11:47:30.084Z,98868.34
2022-11-29T11:50:03.467Z,98861.34
2022-11-29T11:52:41.281Z,98865.66
2022-11-29T11:55:25.361Z,98863.78
2022-11-29T11:58:17.421Z,98862.94
2022-11-29T12:01:03.612Z,98872.53
2022-11-29T12:03:52.761Z,98863.72
2022-11-29T12:06:51.741Z,98858.44
2022-11-29T12:09:32.457Z,98851.44
2022-11-29T12:12:12.426Z,98849.06
2022-11-29T12:14:39.652Z,98852.53
2022-11-29T12:17:20.203Z,98847.06
2022-11-29T12:19:58.676Z,98853.78
2022-11-29T12:22:32.864Z,98851.78
2022-11-29T12:25:04.611Z,98853.22
2022-11-29T12:27:31.959Z,98862.63
2022-11-29T12:29:58.702Z,98861.47
2022-11-29T12:32:42.008Z,98866.13
2022-11-29T12:35:34.948Z,98870.63
2022-11-29T12:38:04.545Z,98879.22
2022-11-29T12:41:01.104Z,98873.16
2022-11-29T12:43:53.540Z,98868.81
2022-11-29T12:46:28.684Z,98863.38
2022-11-29T12:49:15.992Z,98875.44
2022-11-29T12:52:12.396Z,98862.66
2022-11-29T12:55:19.104Z,98879.91
2022-11-29T12:58:20.077Z,98884.97
2022-11-29T13:01:30.656Z,98882.06
2022-11-29T13:04:21.088Z,98876.94
2022-11-29T13:07:05.621Z,98882.06
2022-11-29T13:09:50.945Z,98876.81
2022-11-29T13:12:33.164Z,98871.56
2022-11-29T13:15:20.267Z,98887.25
2022-11-29T13:17:54.919Z,98882.00
2022-11-29T13:20:57.953Z,98877.75
2022-11-29T13:24:07.500Z,98896.22
2022-11-29T13:26:27.459Z,98883.41
2022-11-29T13:28:54.620Z,98896.47
2022-11-29T13:31:22.978Z,98899.94
2022-11-29T13:34:09.447Z,98905.97
2022-11-29T13:37:04.834Z,98893.13
2022-11-29T13:39:46.409Z,98898.28
2022-11-29T13:42:45.283Z,98902.56
2022-11-29T13:45:26.958Z,98900.72
2022-11-29T13:48:00.500Z,98899.88
2022-11-29T13:50:44.451Z,98906.13
2022-11-29T13:53:18.027Z,98909.06
2022-11-29T13:56:02.938Z,98909.19
2022-11-29T13:58:30.773Z,98910.88
2022-11-29T14:01:14.505Z,98905.81
2022-11-29T14:03:43.214Z,98896.94
2022-11-29T14:06:31.446Z,98899.63
2022-11-29T14:09:23.713Z,98883.97
2022-11-29T14:11:56.633Z,98884.88
2022-11-29T14:14:29.272Z,98884.88
2022-11-29T14:17:00.438Z,98888.31
2022-11-29T14:19:33.980Z,98889.16
2022-11-29T14:22:06.970Z,98886.56
2022-11-29T14:24:36.181Z,98887.50
2022-11-29T14:27:05.935Z,98891.88
2022-11-29T14:29:54.095Z,98883.22
2022-11-29T14:32:45.795Z,98892.84
2022-11-29T14:35:12.995Z,98895.47
2022-11-29T14:38:19.310Z,98885.88
2022-11-29T14:41:11.468Z,98880.69
2022-11-29T14:43:41.607Z,98879.88
2022-11-29T14:46:14.151Z,98881.66
2022-11-29T14:48:57.478Z,98874.66
2022-11-29T14:51:27.439Z,98874.66
2022-11-29T14:54:13.325Z,98870.34
2022-11-29T14:56:42.726Z,98870.44
2022-11-29T14:59:46.740Z,98873.06
2022-11-29T15:02:35.089Z,98874.84
2022-11-29T15:05:17.554Z,98881.00
2022-11-29T15:08:01.895Z,98868.16
2022-11-29T15:10:33.535Z,98851.91
2022-11-29T15:13:01.241Z,98873.38
2022-11-29T15:16:02.966Z,98874.34
2022-11-29T15:19:14.418Z,98863.09
2022-11-29T15:21:41.107Z,98870.03
2022-11-29T15:24:16.268Z,98865.75
2022-11-29T15:27:00.330Z,98864.06
2022-11-29T15:29:28.390Z,98852.09
2022-11-29T15:31:57.894Z,98862.47
2022-11-29T15:34:33.726Z,98866.81
2022-11-29T15:37:01.341Z,98865.06
2022-11-29T15:39:33.987Z,98863.34
2022-11-29T15:42:11.863Z,98859.84
2022-11-29T15:44:45.625Z,98855.47
2022-11-29T15:47:22.848Z,98858.94
2022-11-29T15:49:50.689Z,98854.63
2022-11-29T15:52:38.390Z,98851.22
2022-11-29T15:55:09.991Z,98852.13
2022-11-29T15:57:43.207Z,98846.88
2022-11-29T16:00:23.904Z,98843.44
2022-11-29T16:02:54.117Z,98841.69
2022-11-29T16:05:24.985Z,98849.59
2022-11-29T16:07:55.985Z,98851.38
2022-11-29T16:10:34.815Z,98850.53
2022-11-29T16:13:33.964Z,98860.16
2022-11-29T16:16:22.743Z,98869.59
2022-11-29T16:18:50.704Z,98866.03
2022-11-29T16:21:25.508Z,98866.03
2022-11-29T16:23:53.381Z,98868.63
2022-11-29T16:26:26.742Z,98864.25
2022-11-29T16:28:57.832Z,98866.78
2022-11-29T16:31:38.068Z,98871.16
2022-11-29T16:34:15.814Z,98873.78
2022-11-29T16:36:42.552Z,98865.94
2022-11-29T16:39:25.232Z,98873.84
2022-11-29T16:42:13.642Z,98874.81
2022-11-29T16:44:40.195Z,98878.28
2022-11-29T16:47:19.845Z,98888.81
2022-11-29T16:50:09.572Z,98884.47
2022-11-29T16:52:36.281Z,98881.09
2022-11-29T16:55:03.058Z,98899.16
2022-11-29T16:57:31.275Z,98889.50
2022-11-29T16:59:58.249Z,98893.88
2022-11-29T17:02:29.451Z,98892.94
2022-11-29T17:04:57.089Z,98876.59
2022-11-29T17:07:29.702Z,98888.69
2022-11-29T17:09:57.214Z,98881.06
2022-11-29T17:12:24.082Z,98875.22
2022-11-29T17:14:50.866Z,98886.63
2022-11-29T17:17:18.764Z,98884.91
2022-11-29T17:19:45.658Z,98877.28
2022-11-29T17:22:12.500Z,98890.22
2022-11-29T17:24:43.527Z,98879.03
2022-11-29T17:27:13.191Z,98881.59
2022-11-29T17:29:39.864Z,98894.44
2022-11-29T17:32:06.663Z,98894.38
2022-11-29T17:34:33.764Z,98896.03
2022-11-29T17:37:00.543Z,98889.13
2022-11-29T17:39:27.388Z,98898.66
2022-11-29T17:41:54.173Z,98898.81
2022-11-29T17:44:20.916Z,98909.16
2022-11-29T17:46:47.597Z,98911.72
2022-11-29T17:49:14.393Z,98909.13
2022-11-29T17:51:57.449Z,98899.69
2022-11-29T17:54:24.409Z,98904.72
2022-11-29T17:56:51.242Z,98897.06
2022-11-29T17:59:18.051Z,98895.38
2022-11-29T18:01:47.195Z,98892.97
2022-11-29T18:04:14.209Z,98899.09
2022-11-29T18:06:41.488Z,98901.75
2022-11-29T18:09:10.369Z,98909.66
2022-11-29T18:11:47.016Z,98895.03
2022-11-29T18:14:28.315Z,98897.59
2022-11-29T18:16:55.293Z,98887.34
2022-11-29T18:19:23.281Z,98912.16
2022-11-29T18:21:50.694Z,98919.09
2022-11-29T18:24:18.333Z,98919.06
2022-11-29T18:26:45.408Z,98919.06
2022-11-29T18:29:12.256Z,98925.94
2022-11-29T18:31:42.250Z,98925.06
2022-11-29T18:34:10.666Z,98922.44
2022-11-29T18:36:43.325Z,98928.53
2022-11-29T18:39:17.808Z,98911.34
2022-11-29T18:41:49.548Z,98929.38
2022-11-29T18:44:19.572Z,98932.81
2022-11-29T18:46:46.503Z,98922.47
2022-11-29T18:49:15.954Z,98930.22
2022-11-29T18:51:44.637Z,98938.06
2022-11-29T18:54:12.261Z,98938.97
2022-11-29T18:56:39.357Z,98931.22
2022-11-29T18:59:10.413Z,98932.03
2022-11-29T19:01:41.234Z,98922.81
2022-11-29T19:04:16.343Z,98934.66
2022-11-29T19:06:43.488Z,98940.69
2022-11-29T19:09:19.284Z,98936.38
2022-11-29T19:11:46.155Z,98934.66
2022-11-29T19:14:13.293Z,98928.69
2022-11-29T19:16:44.393Z,98935.50
2022-11-29T19:19:11.573Z,98922.59
2022-11-29T19:21:39.966Z,98934.69
2022-11-29T19:24:13.865Z,98934.69
2022-11-29T19:26:44.562Z,98937.28
2022-11-29T19:29:12.303Z,98917.44
2022-11-29T19:31:39.480Z,98924.31
2022-11-29T19:34:06.441Z,98925.25
2022-11-29T19:36:33.181Z,98927.84
2022-11-29T19:39:01.780Z,98927.09
2022-11-29T19:41:32.424Z,98935.72
2022-11-29T19:44:02.214Z,98934.88
2022-11-29T19:46:32.126Z,98942.63
2022-11-29T19:48:59.741Z,98939.16
2022-11-29T19:51:27.751Z,98937.47
2022-11-29T19:53:57.556Z,98946.97
2022-11-29T19:56:24.414Z,98928.91
2022-11-29T19:58:51.588Z,98945.22
2022-11-29T20:01:25.095Z,98939.16
2022-11-29T20:03:52.957Z,98933.25
2022-11-29T20:06:20.036Z,98945.25
2022-11-29T20:08:47.589Z,98948.69
2022-11-29T20:11:22.704Z,98946.97
2022-11-29T20:13:55.173Z,98945.19
2022-11-29T20:16:22.684Z,98941.50
2022-11-29T20:18:51.398Z,98946.72
2022-11-29T20:21:22.120Z,98952.81
2022-11-29T20:23:49.504Z,98956.31
2022-11-29T20:26:19.386Z,98957.97
2022-11-29T20:28:47.407Z,98952.72
2022-11-29T20:31:16.491Z,98954.38
2022-11-29T20:33:45.864Z,98956.97
2022-11-29T20:36:44.118Z,98953.44
2022-11-29T20:39:29.007Z,98951.69
2022-11-29T20:42:14.754Z,98955.13
2022-11-29T20:44:55.161Z,98943.16
2022-11-29T20:47:25.267Z,98938.81
2022-11-29T20:49:53.337Z,98917.31
2022-11-29T20:53:09.280Z,98943.94
2022-11-29T20:55:44.884Z,98943.09
2022-11-29T20:58:14.758Z,98940.56
2022-11-29T21:00:41.747Z,98940.53
2022-11-29T21:03:08.694Z,98944.00
2022-11-29T21:05:38.196Z,98930.28
2022-11-29T21:08:05.310Z,98951.09
2022-11-29T21:10:32.399Z,98951.09
2022-11-29T21:12:59.588Z,98951.22
2022-11-29T21:15:26.751Z,98943.47
2022-11-29T21:17:53.732Z,98950.25
2022-11-29T21:20:25.918Z,98950.25
2022-11-29T21:23:07.621Z,98956.25
2022-11-29T21:25:43.251Z,98954.50
2022-11-29T21:28:15.530Z,98951.84
2022-11-29T21:30:43.736Z,98944.13
2022-11-29T21:33:11.664Z,98932.84
2022-11-29T21:35:40.025Z,98940.63
2022-11-29T21:38:14.780Z,98946.72
2022-11-29T21:40:41.513Z,98938.06
2022-11-29T21:43:08.197Z,98933.00
2022-11-29T21:45:34.941Z,98923.75
2022-11-29T21:48:01.690Z,98926.25
2022-11-29T21:50:28.544Z,98919.38
2022-11-29T21:52:56.098Z,98929.00
2022-11-29T21:55:22.867Z,98917.78
2022-11-29T21:57:49.581Z,98907.50
2022-11-29T22:00:16.730Z,98911.91
2022-11-29T22:02:43.692Z,98911.72
2022-11-29T22:05:10.563Z,98912.53
2022-11-29T22:07:37.302Z,98916.91
2022-11-29T22:10:11.661Z,98918.63
2022-11-29T22:12:49.362Z,98914.25
2022-11-29T22:15:24.151Z,98909.91
2022-11-29T22:17:53.348Z,98901.38
2022-11-29T22:20:20.311Z,98904.00
2022-11-29T22:22:48.587Z,98907.56
2022-11-29T22:25:15.905Z,98898.09
2022-11-29T22:27:42.605Z,98902.47
2022-11-29T22:30:09.733Z,98907.78
2022-11-29T22:32:36.450Z,98892.28
2022-11-29T22:35:03.182Z,98902.59
2022-11-29T22:37:29.871Z,98896.50
2022-11-29T22:39:56.586Z,98903.41
2022-11-29T22:42:23.287Z,98890.34
2022-11-29T22:44:50.024Z,98887.81
2022-11-29T22:47:16.716Z,98893.09
2022-11-29T22:49:44.597Z,98897.44
2022-11-29T22:52:11.279Z,98895.72
2022-11-29T22:54:37.986Z,98909.53
2022-11-29T22:57:05.297Z,98899.94
2022-11-29T22:59:32.053Z,98906.00
2022-11-29T23:01:58.789Z,98909.50
2022-11-29T23:04:25.500Z,98905.16
2022-11-29T23:06:52.242Z,98906.94
2022-11-29T23:09:22.494Z,98919.06
2022-11-29T23:11:52.978Z,98917.22
2022-11-29T23:14:20.607Z,98920.53
2022-11-29T23:16:47.502Z,98916.13
2022-11-29T23:19:16.480Z,98913.56
2022-11-29T23:21:45.772Z,98922.34
2022-11-29T23:24:14.253Z,98929.41
2022-11-29T23:26:44.323Z,98937.25
2022-11-29T23:29:14.018Z,98944.09
2022-11-29T23:31:41.031Z,98934.53
2022-11-29T23:34:07.917Z,98931.03
2022-11-29T23:36:34.812Z,98934.47
2022-11-29T23:39:04.396Z,98923.25
2022-11-29T23:41:31.096Z,98919.81
2022-11-29T23:43:59.671Z,98918.22
2022-11-29T23:46:26.723Z,98922.59
2022-11-29T23:48:53.484Z,98924.53
2022-11-29T23:51:20.665Z,98925.28
2022-11-29T23:53:52.043Z,98920.09
2022-11-29T23:56:19.220Z,98908.88
2022-11-29T23:58:45.839Z,98922.69
