createdAt,value
2022-08-16T00:01:41.700Z,1.00
2022-08-16T00:04:10.408Z,1.00
2022-08-16T00:06:39.623Z,1.00
2022-08-16T00:09:10.874Z,1.00
2022-08-16T00:11:40.844Z,1.00
2022-08-16T00:14:13.205Z,1.00
2022-08-16T00:17:00.692Z,1.00
2022-08-16T00:19:41.165Z,1.00
2022-08-16T00:22:13.751Z,1.00
2022-08-16T00:24:46.671Z,1.00
2022-08-16T00:27:17.402Z,1.00
2022-08-16T00:29:46.172Z,1.00
2022-08-16T00:32:18.239Z,1.00
2022-08-16T00:34:52.956Z,1.00
2022-08-16T00:37:57.412Z,1.00
2022-08-16T00:40:34.096Z,1.00
2022-08-16T00:43:21.241Z,1.00
2022-08-16T00:46:00.514Z,1.00
2022-08-16T00:48:44.276Z,1.00
2022-08-16T00:51:17.453Z,1.00
2022-08-16T00:53:47.574Z,1.00
2022-08-16T00:56:56.766Z,1.00
2022-08-16T00:59:12.142Z,1.00
2022-08-16T01:01:46.113Z,1.00
2022-08-16T01:04:29.245Z,1.00
2022-08-16T01:07:02.671Z,1.00
2022-08-16T01:09:38.414Z,1.00
2022-08-16T01:12:26.438Z,1.00
2022-08-16T01:14:59.319Z,1.00
2022-08-16T01:17:36.586Z,1.00
2022-08-16T01:20:23.588Z,1.00
2022-08-16T01:23:15.188Z,1.00
2022-08-16T01:25:59.793Z,1.00
2022-08-16T01:28:45.329Z,1.00
2022-08-16T01:31:16.022Z,1.00
2022-08-16T01:33:44.811Z,1.00
2022-08-16T01:36:18.207Z,1.00
2022-08-16T01:38:53.268Z,1.00
2022-08-16T01:41:31.492Z,1.00
2022-08-16T01:44:00.736Z,1.00
2022-08-16T01:46:43.804Z,1.00
2022-08-16T01:49:19.627Z,1.00
2022-08-16T01:51:54.272Z,1.00
2022-08-16T01:54:31.050Z,1.00
2022-08-16T01:57:01.061Z,1.00
2022-08-16T01:59:30.708Z,1.00
2022-08-16T02:02:01.240Z,1.00
2022-08-16T02:04:49.558Z,1.00
2022-08-16T02:07:23.498Z,1.00
2022-08-16T02:09:57.257Z,1.00
2022-08-16T02:12:50.570Z,1.00
2022-08-16T02:15:25.532Z,1.00
2022-08-16T02:17:55.864Z,1.00
2022-08-16T02:20:26.404Z,1.00
2022-08-16T02:22:58.324Z,1.00
2022-08-16T02:25:50.734Z,1.00
2022-08-16T02:28:19.375Z,1.00
2022-08-16T02:30:51.798Z,1.00
2022-08-16T02:33:24.848Z,1.00
2022-08-16T02:36:14.156Z,1.00
2022-08-16T02:38:43.321Z,1.00
2022-08-16T02:41:12.099Z,1.00
2022-08-16T02:43:41.391Z,1.00
2022-08-16T02:46:10.627Z,1.00
2022-08-16T02:48:49.168Z,1.00
2022-08-16T02:51:18.084Z,1.00
2022-08-16T02:53:49.388Z,1.00
2022-08-16T02:56:19.080Z,1.00
2022-08-16T02:58:50.947Z,1.00
2022-08-16T03:01:25.134Z,1.00
2022-08-16T03:04:41.058Z,1.00
2022-08-16T03:06:56.430Z,1.00
2022-08-16T03:09:29.900Z,1.00
2022-08-16T03:12:02.507Z,1.00
2022-08-16T03:14:31.070Z,1.00
2022-08-16T03:17:00.882Z,1.00
2022-08-16T03:19:42.230Z,1.00
2022-08-16T03:22:19.553Z,1.00
2022-08-16T03:25:00.885Z,1.00
2022-08-16T03:27:32.226Z,1.00
2022-08-16T03:30:16.207Z,1.00
2022-08-16T03:32:51.644Z,1.00
2022-08-16T03:35:23.305Z,1.00
2022-08-16T03:38:02.493Z,1.00
2022-08-16T03:40:35.079Z,1.00
2022-08-16T03:43:20.501Z,1.00
2022-08-16T03:45:52.494Z,1.00
2022-08-16T03:48:36.431Z,1.00
2022-08-16T03:51:12.309Z,1.00
2022-08-16T03:53:42.317Z,1.00
2022-08-16T03:56:19.694Z,1.00
2022-08-16T03:58:50.880Z,1.00
2022-08-16T04:01:22.710Z,1.00
2022-08-16T04:03:52.755Z,1.00
2022-08-16T04:06:22.648Z,1.00
2022-08-16T04:08:51.399Z,1.00
2022-08-16T04:11:20.198Z,1.00
2022-08-16T04:14:00.236Z,1.00
2022-08-16T04:16:37.772Z,1.00
2022-08-16T04:19:06.173Z,1.00
2022-08-16T04:21:45.930Z,1.00
2022-08-16T04:24:16.700Z,1.00
2022-08-16T04:26:46.261Z,1.00
2022-08-16T04:29:23.441Z,1.00
2022-08-16T04:31:56.517Z,1.00
2022-08-16T04:34:32.595Z,1.00
2022-08-16T04:37:01.943Z,1.00
2022-08-16T04:39:37.112Z,1.00
2022-08-16T04:42:18.367Z,1.00
2022-08-16T04:44:53.758Z,1.00
2022-08-16T04:47:31.564Z,1.00
2022-08-16T04:50:02.553Z,1.00
2022-08-16T04:52:44.497Z,1.00
2022-08-16T04:55:37.834Z,1.00
2022-08-16T04:58:44.106Z,1.00
2022-08-16T05:00:57.716Z,1.00
2022-08-16T05:03:26.426Z,1.00
2022-08-16T05:05:59.791Z,1.00
2022-08-16T05:08:34.195Z,1.00
2022-08-16T05:11:08.432Z,1.00
2022-08-16T05:13:40.601Z,1.00
2022-08-16T05:16:25.501Z,1.00
2022-08-16T05:18:57.015Z,1.00
2022-08-16T05:21:37.975Z,1.00
2022-08-16T05:24:09.082Z,1.00
2022-08-16T05:26:43.199Z,1.00
2022-08-16T05:29:18.071Z,1.00
2022-08-16T05:31:52.989Z,1.00
2022-08-16T05:34:22.710Z,1.00
2022-08-16T05:36:51.527Z,1.00
2022-08-16T05:39:22.471Z,1.00
2022-08-16T05:41:52.171Z,1.00
2022-08-16T05:44:24.832Z,1.00
2022-08-16T05:46:56.138Z,1.00
2022-08-16T05:49:25.778Z,1.00
2022-08-16T05:52:11.374Z,1.00
2022-08-16T05:54:47.656Z,1.00
2022-08-16T05:57:26.846Z,1.00
2022-08-16T06:00:08.800Z,1.00
2022-08-16T06:02:38.179Z,1.00
2022-08-16T06:05:07.777Z,1.00
2022-08-16T06:07:39.556Z,1.00
2022-08-16T06:10:09.555Z,1.00
2022-08-16T06:12:38.984Z,1.00
2022-08-16T06:15:15.096Z,1.00
2022-08-16T06:17:46.148Z,1.00
2022-08-16T06:20:24.032Z,1.00
2022-08-16T06:23:03.267Z,1.00
2022-08-16T06:25:36.576Z,1.00
2022-08-16T06:28:10.223Z,1.00
2022-08-16T06:30:45.645Z,1.00
2022-08-16T06:33:19.735Z,1.00
2022-08-16T06:35:55.116Z,1.00
2022-08-16T06:38:32.595Z,1.00
2022-08-16T06:41:04.982Z,1.00
2022-08-16T06:43:35.442Z,1.00
2022-08-16T06:46:09.898Z,1.00
2022-08-16T06:48:42.836Z,1.00
2022-08-16T06:51:11.968Z,1.00
2022-08-16T06:53:43.596Z,1.00
2022-08-16T06:56:14.661Z,1.00
2022-08-16T06:58:53.369Z,1.00
2022-08-16T07:01:44.516Z,1.00
2022-08-16T07:04:12.287Z,1.00
2022-08-16T07:06:43.603Z,1.00
2022-08-16T07:09:15.849Z,1.00
2022-08-16T07:11:47.244Z,1.00
2022-08-16T07:14:26.486Z,1.00
2022-08-16T07:16:58.861Z,1.00
2022-08-16T07:19:33.733Z,1.00
2022-08-16T07:22:38.079Z,1.00
2022-08-16T07:25:09.389Z,1.00
2022-08-16T07:27:39.574Z,1.00
2022-08-16T07:30:45.126Z,1.00
2022-08-16T07:33:00.592Z,1.00
2022-08-16T07:35:29.668Z,1.00
2022-08-16T07:37:58.246Z,1.00
2022-08-16T07:40:57.891Z,1.00
2022-08-16T07:43:16.028Z,1.00
2022-08-16T07:45:48.267Z,1.00
2022-08-16T07:48:23.946Z,1.00
2022-08-16T07:50:55.809Z,1.00
2022-08-16T07:53:28.950Z,1.00
2022-08-16T07:55:58.858Z,1.00
2022-08-16T07:58:33.726Z,1.00
2022-08-16T08:01:10.864Z,1.00
2022-08-16T08:03:48.230Z,1.00
2022-08-16T08:06:24.978Z,1.00
2022-08-16T08:08:57.260Z,1.00
2022-08-16T08:11:28.363Z,1.00
2022-08-16T08:14:02.979Z,1.00
2022-08-16T08:16:33.909Z,1.00
2022-08-16T08:19:04.579Z,1.00
2022-08-16T08:21:59.214Z,1.00
2022-08-16T08:24:32.120Z,10.10
2022-08-16T08:27:04.387Z,16.00
2022-08-16T08:29:37.755Z,21.30
2022-08-16T08:32:57.047Z,29.50
2022-08-16T08:35:03.423Z,33.60
2022-08-16T08:37:54.763Z,44.30
2022-08-16T08:40:27.941Z,48.40
2022-08-16T08:43:00.613Z,61.90
2022-08-16T08:45:48.573Z,59.00
2022-08-16T08:48:34.973Z,61.30
2022-08-16T08:51:11.072Z,69.90
2022-08-16T08:53:40.593Z,75.40
2022-08-16T08:56:23.543Z,78.20
2022-08-16T08:58:58.872Z,81.40
2022-08-16T09:01:36.965Z,82.80
2022-08-16T09:04:14.456Z,90.50
2022-08-16T09:06:46.156Z,91.50
2022-08-16T09:09:16.790Z,89.70
2022-08-16T09:11:53.408Z,91.10
2022-08-16T09:14:26.919Z,98.00
2022-08-16T09:17:01.329Z,97.70
2022-08-16T09:19:40.976Z,98.50
2022-08-16T09:22:19.929Z,99.50
2022-08-16T09:24:52.859Z,99.20
2022-08-16T09:27:25.196Z,99.90
2022-08-16T09:29:59.817Z,99.90
2022-08-16T09:32:31.323Z,99.90
2022-08-16T09:35:02.290Z,99.90
2022-08-16T09:37:36.261Z,99.90
2022-08-16T09:40:32.696Z,99.90
2022-08-16T09:42:59.820Z,99.90
2022-08-16T09:45:29.694Z,99.90
2022-08-16T09:47:58.810Z,99.90
2022-08-16T09:50:37.002Z,99.90
2022-08-16T09:53:21.918Z,99.90
2022-08-16T09:55:57.715Z,99.90
2022-08-16T09:58:40.498Z,99.90
2022-08-16T10:01:17.326Z,99.90
2022-08-16T10:04:02.728Z,99.90
2022-08-16T10:06:34.214Z,99.90
2022-08-16T10:09:12.732Z,99.90
2022-08-16T10:12:11.406Z,99.90
2022-08-16T10:14:47.741Z,99.90
2022-08-16T10:17:16.358Z,99.90
2022-08-16T10:19:50.209Z,99.90
2022-08-16T10:22:19.451Z,99.90
2022-08-16T10:24:55.989Z,99.90
2022-08-16T10:27:45.865Z,99.90
2022-08-16T10:30:25.708Z,99.90
2022-08-16T10:32:57.044Z,99.90
2022-08-16T10:35:32.871Z,99.90
2022-08-16T10:38:06.549Z,99.90
2022-08-16T10:40:35.594Z,99.90
2022-08-16T10:43:08.208Z,99.90
2022-08-16T10:45:37.478Z,99.90
2022-08-16T10:48:24.039Z,99.90
2022-08-16T10:51:00.447Z,99.90
2022-08-16T10:53:32.674Z,99.90
2022-08-16T10:56:43.212Z,99.90
2022-08-16T10:59:38.297Z,99.90
2022-08-16T11:02:21.795Z,99.90
2022-08-16T11:11:04.568Z,99.90
2022-08-16T11:15:55.796Z,99.90
2022-08-16T11:18:48.450Z,99.90
2022-08-16T11:21:28.769Z,99.90
2022-08-16T11:23:59.743Z,99.90
2022-08-16T11:26:29.409Z,99.90
2022-08-16T11:29:15.094Z,99.90
2022-08-16T11:31:45.871Z,99.90
2022-08-16T11:34:22.532Z,99.90
2022-08-16T11:36:53.727Z,99.90
2022-08-16T11:39:31.998Z,99.90
2022-08-16T11:42:02.695Z,99.90
2022-08-16T11:44:52.590Z,99.90
2022-08-16T11:47:21.825Z,99.90
2022-08-16T11:49:50.267Z,99.90
2022-08-16T11:52:21.592Z,99.90
2022-08-16T11:54:56.844Z,99.90
2022-08-16T11:57:25.679Z,99.90
2022-08-16T11:59:55.384Z,99.90
2022-08-16T12:02:32.156Z,99.90
2022-08-16T12:05:01.657Z,99.90
2022-08-16T12:07:33.244Z,99.90
2022-08-16T12:10:02.616Z,99.90
2022-08-16T12:12:32.812Z,99.90
2022-08-16T12:15:02.680Z,99.90
2022-08-16T12:17:32.608Z,99.90
2022-08-16T12:20:14.048Z,99.90
2022-08-16T12:22:48.157Z,99.90
2022-08-16T12:25:18.887Z,99.90
2022-08-16T12:27:51.520Z,99.90
2022-08-16T12:30:33.523Z,99.90
2022-08-16T12:33:06.662Z,99.90
2022-08-16T12:35:36.773Z,99.90
2022-08-16T12:38:08.690Z,99.90
2022-08-16T12:40:57.309Z,99.90
2022-08-16T12:43:26.120Z,99.90
2022-08-16T12:46:02.120Z,99.90
2022-08-16T12:48:52.686Z,99.90
2022-08-16T12:51:24.441Z,99.90
2022-08-16T12:53:54.741Z,99.90
2022-08-16T12:56:34.301Z,99.90
2022-08-16T12:59:11.468Z,99.90
2022-08-16T13:01:42.660Z,99.90
2022-08-16T13:04:19.669Z,99.90
2022-08-16T13:06:52.561Z,99.90
2022-08-16T13:09:26.477Z,99.90
2022-08-16T13:12:19.691Z,99.90
2022-08-16T13:14:49.848Z,99.90
2022-08-16T13:17:22.577Z,99.90
2022-08-16T13:20:07.273Z,99.90
2022-08-16T13:22:50.675Z,99.90
2022-08-16T13:25:24.418Z,99.90
2022-08-16T13:28:03.100Z,99.90
2022-08-16T13:30:42.524Z,99.90
2022-08-16T13:33:18.917Z,99.90
2022-08-16T13:35:57.889Z,99.90
2022-08-16T13:38:31.412Z,99.90
2022-08-16T13:41:08.356Z,99.90
2022-08-16T13:43:39.089Z,99.90
2022-08-16T13:46:07.916Z,99.90
2022-08-16T13:48:44.274Z,99.90
2022-08-16T13:51:18.720Z,99.90
2022-08-16T13:53:49.532Z,99.90
2022-08-16T13:56:25.465Z,99.90
2022-08-16T13:58:55.491Z,99.90
2022-08-16T14:01:24.821Z,99.90
2022-08-16T14:03:55.868Z,99.90
2022-08-16T14:06:24.406Z,99.90
2022-08-16T14:08:59.327Z,99.90
2022-08-16T14:11:36.590Z,99.90
2022-08-16T14:14:06.344Z,99.90
2022-08-16T14:16:35.641Z,99.90
2022-08-16T14:19:06.436Z,99.90
2022-08-16T14:21:35.795Z,99.90
2022-08-16T14:24:12.795Z,99.90
2022-08-16T14:26:52.714Z,99.90
2022-08-16T14:29:22.215Z,99.90
2022-08-16T14:31:54.108Z,99.90
2022-08-16T14:34:25.813Z,99.90
2022-08-16T14:36:59.621Z,99.90
2022-08-16T14:39:28.632Z,99.90
2022-08-16T14:41:57.669Z,99.90
2022-08-16T14:44:27.069Z,99.90
2022-08-16T14:46:56.762Z,99.90
2022-08-16T14:49:25.322Z,99.90
2022-08-16T14:51:54.049Z,99.90
2022-08-16T14:54:23.479Z,99.90
2022-08-16T14:56:57.469Z,99.90
2022-08-16T14:59:26.794Z,99.90
2022-08-16T15:01:59.375Z,99.90
2022-08-16T15:04:39.759Z,99.90
2022-08-16T15:07:17.435Z,99.90
2022-08-16T15:09:59.818Z,99.90
2022-08-16T15:12:33.978Z,99.90
2022-08-16T15:15:12.710Z,99.90
2022-08-16T15:17:54.025Z,99.90
2022-08-16T15:20:26.250Z,99.90
2022-08-16T15:22:55.526Z,99.90
2022-08-16T15:25:33.912Z,99.90
2022-08-16T15:28:05.800Z,99.90
2022-08-16T15:30:59.416Z,99.90
2022-08-16T15:33:27.708Z,99.90
2022-08-16T15:35:58.067Z,99.90
2022-08-16T15:38:54.765Z,99.90
2022-08-16T15:41:43.685Z,99.90
2022-08-16T15:44:50.972Z,99.90
2022-08-16T15:47:26.218Z,99.90
2022-08-16T15:49:56.735Z,99.90
2022-08-16T15:52:30.930Z,99.90
2022-08-16T15:55:12.955Z,99.90
2022-08-16T15:57:51.105Z,99.90
2022-08-16T16:00:21.455Z,97.70
2022-08-16T16:02:50.480Z,88.50
2022-08-16T16:05:20.804Z,92.40
2022-08-16T16:07:56.141Z,81.90
2022-08-16T16:10:29.253Z,79.40
2022-08-16T16:13:01.540Z,82.30
2022-08-16T16:15:36.482Z,82.30
2022-08-16T16:18:09.807Z,79.20
2022-08-16T16:20:44.338Z,67.20
2022-08-16T16:23:13.409Z,37.70
2022-08-16T16:25:44.814Z,23.20
2022-08-16T16:29:06.428Z,17.70
2022-08-16T16:31:07.231Z,18.30
2022-08-16T16:33:39.891Z,18.60
2022-08-16T16:36:09.695Z,1.00
2022-08-16T16:38:39.249Z,1.00
2022-08-16T16:41:11.470Z,1.00
2022-08-16T16:43:42.572Z,1.00
2022-08-16T16:46:42.336Z,1.00
2022-08-16T16:49:04.674Z,1.00
2022-08-16T16:51:40.961Z,1.00
2022-08-16T16:54:12.953Z,1.00
2022-08-16T16:56:45.972Z,1.00
2022-08-16T16:59:20.685Z,1.00
2022-08-16T17:01:59.660Z,1.00
2022-08-16T17:04:40.483Z,1.00
2022-08-16T17:07:11.167Z,1.00
2022-08-16T17:09:41.964Z,1.00
2022-08-16T17:12:25.276Z,1.00
2022-08-16T17:15:02.330Z,1.00
2022-08-16T17:17:30.968Z,1.00
2022-08-16T17:20:19.577Z,1.00
2022-08-16T17:22:55.608Z,1.00
2022-08-16T17:25:26.347Z,1.00
2022-08-16T17:28:58.944Z,1.00
2022-08-16T17:30:55.425Z,1.00
2022-08-16T17:33:23.978Z,1.00
2022-08-16T17:35:55.165Z,1.00
2022-08-16T17:38:38.810Z,1.00
2022-08-16T17:41:13.813Z,1.00
2022-08-16T17:43:44.006Z,1.00
2022-08-16T17:46:51.006Z,1.00
2022-08-16T17:49:03.279Z,1.00
2022-08-16T17:51:31.756Z,1.00
2022-08-16T17:54:00.178Z,1.00
2022-08-16T17:56:28.635Z,1.00
2022-08-16T17:58:57.000Z,1.00
2022-08-16T18:01:28.428Z,1.00
2022-08-16T18:04:08.790Z,1.00
2022-08-16T18:06:39.447Z,1.00
2022-08-16T18:09:09.172Z,1.00
2022-08-16T18:11:42.839Z,1.00
2022-08-16T18:14:12.813Z,1.00
2022-08-16T18:16:42.063Z,1.00
2022-08-16T18:19:11.368Z,1.00
2022-08-16T18:21:59.673Z,1.00
2022-08-16T18:24:28.870Z,1.00
2022-08-16T18:26:57.317Z,1.00
2022-08-16T18:29:45.936Z,1.00
2022-08-16T18:32:17.091Z,1.00
2022-08-16T18:34:54.309Z,1.00
2022-08-16T18:37:24.931Z,1.00
2022-08-16T18:39:53.473Z,1.00
2022-08-16T18:42:21.960Z,1.00
2022-08-16T18:44:50.325Z,1.00
2022-08-16T18:47:18.783Z,1.00
2022-08-16T18:49:47.175Z,1.00
2022-08-16T18:52:25.285Z,1.00
2022-08-16T18:55:01.542Z,1.00
2022-08-16T18:57:31.567Z,1.00
2022-08-16T18:59:59.924Z,1.00
2022-08-16T19:02:57.021Z,1.00
2022-08-16T19:05:26.990Z,1.00
2022-08-16T19:07:55.421Z,1.00
2022-08-16T19:10:24.304Z,1.00
2022-08-16T19:12:52.866Z,1.00
2022-08-16T19:15:26.796Z,1.00
2022-08-16T19:17:55.289Z,1.00
2022-08-16T19:20:26.265Z,1.00
2022-08-16T19:23:05.722Z,1.00
2022-08-16T19:25:49.165Z,1.00
2022-08-16T19:28:51.621Z,1.00
2022-08-16T19:31:31.129Z,1.00
2022-08-16T19:34:00.158Z,1.00
2022-08-16T19:36:35.673Z,1.00
2022-08-16T19:39:09.213Z,1.00
2022-08-16T19:41:43.838Z,1.00
2022-08-16T19:44:12.468Z,1.00
2022-08-16T19:46:46.475Z,1.00
2022-08-16T19:49:16.384Z,1.00
2022-08-16T19:51:46.654Z,1.00
2022-08-16T19:54:15.774Z,1.00
2022-08-16T19:56:44.178Z,1.00
2022-08-16T19:59:22.019Z,1.00
2022-08-16T20:01:53.050Z,1.00
2022-08-16T20:04:23.108Z,1.00
2022-08-16T20:06:52.756Z,1.00
2022-08-16T20:09:22.591Z,1.00
2022-08-16T20:11:53.121Z,1.00
2022-08-16T20:14:25.068Z,1.00
2022-08-16T20:16:56.257Z,1.00
2022-08-16T20:19:25.813Z,1.00
2022-08-16T20:21:54.632Z,1.00
2022-08-16T20:24:34.119Z,1.00
2022-08-16T20:27:03.739Z,1.00
2022-08-16T20:29:32.163Z,1.00
2022-08-16T20:32:00.755Z,1.00
2022-08-16T20:34:29.156Z,1.00
2022-08-16T20:36:57.631Z,1.00
2022-08-16T20:39:26.287Z,1.00
2022-08-16T20:41:54.674Z,1.00
2022-08-16T20:44:25.078Z,1.00
2022-08-16T20:46:54.131Z,1.00
2022-08-16T20:49:22.536Z,1.00
2022-08-16T20:51:54.823Z,1.00
2022-08-16T20:54:27.751Z,1.00
2022-08-16T20:56:56.279Z,1.00
2022-08-16T20:59:24.793Z,1.00
2022-08-16T21:01:54.017Z,1.00
2022-08-16T21:04:26.196Z,1.00
2022-08-16T21:06:56.321Z,1.00
2022-08-16T21:09:26.555Z,1.00
2022-08-16T21:11:57.852Z,1.00
2022-08-16T21:14:26.350Z,1.00
2022-08-16T21:16:56.704Z,1.00
2022-08-16T21:19:25.136Z,1.00
2022-08-16T21:21:53.542Z,1.00
2022-08-16T21:24:22.063Z,1.00
2022-08-16T21:26:56.268Z,1.00
2022-08-16T21:29:28.455Z,1.00
2022-08-16T21:32:34.983Z,1.00
2022-08-16T21:35:17.529Z,1.00
2022-08-16T21:37:59.903Z,1.00
2022-08-16T21:40:37.166Z,1.00
2022-08-16T21:43:20.932Z,1.00
2022-08-16T21:45:54.822Z,1.00
2022-08-16T21:48:33.517Z,1.00
2022-08-16T21:51:09.296Z,1.00
2022-08-16T21:53:38.760Z,1.00
2022-08-16T21:56:16.504Z,1.00
2022-08-16T21:58:52.881Z,1.00
2022-08-16T22:01:23.832Z,1.00
2022-08-16T22:04:09.529Z,1.00
2022-08-16T22:06:42.448Z,1.00
2022-08-16T22:09:13.656Z,1.00
2022-08-16T22:11:42.525Z,1.00
2022-08-16T22:14:11.396Z,1.00
2022-08-16T22:16:42.521Z,1.00
2022-08-16T22:19:12.418Z,1.00
2022-08-16T22:21:40.800Z,1.00
2022-08-16T22:24:09.290Z,1.00
2022-08-16T22:26:43.119Z,1.00
2022-08-16T22:29:14.466Z,1.00
2022-08-16T22:31:44.669Z,1.00
2022-08-16T22:34:14.115Z,1.00
2022-08-16T22:36:43.291Z,1.00
2022-08-16T22:39:14.499Z,1.00
2022-08-16T22:41:46.151Z,1.00
2022-08-16T22:44:17.479Z,1.00
2022-08-16T22:46:46.233Z,1.00
2022-08-16T22:49:14.816Z,1.00
2022-08-16T22:51:43.737Z,1.00
2022-08-16T22:54:47.414Z,1.00
2022-08-16T22:57:00.596Z,1.00
2022-08-16T22:59:31.133Z,1.00
2022-08-16T23:02:01.068Z,1.00
2022-08-16T23:04:29.565Z,1.00
2022-08-16T23:06:58.128Z,1.00
2022-08-16T23:09:26.795Z,1.00
2022-08-16T23:11:55.228Z,1.00
2022-08-16T23:14:23.655Z,1.00
2022-08-16T23:16:52.228Z,1.00
2022-08-16T23:19:20.661Z,1.00
2022-08-16T23:21:50.087Z,1.00
2022-08-16T23:24:22.463Z,1.00
2022-08-16T23:26:51.028Z,1.00
2022-08-16T23:29:23.820Z,1.00
2022-08-16T23:31:59.503Z,1.00
2022-08-16T23:34:29.380Z,1.00
2022-08-16T23:36:58.456Z,1.00
2022-08-16T23:39:26.914Z,1.00
2022-08-16T23:41:56.353Z,1.00
2022-08-16T23:44:55.886Z,1.00
2022-08-16T23:47:13.745Z,1.00
2022-08-16T23:49:56.417Z,1.00
2022-08-16T23:52:53.443Z,1.00
2022-08-16T23:55:17.367Z,1.00
2022-08-16T23:57:46.864Z,1.00
