createdAt,value
2022-08-17T00:00:44.030Z,26.98
2022-08-17T00:03:11.006Z,26.90
2022-08-17T00:05:45.213Z,26.89
2022-08-17T00:08:14.937Z,26.52
2022-08-17T00:10:44.140Z,26.55
2022-08-17T00:13:18.658Z,26.77
2022-08-17T00:15:48.767Z,26.73
2022-08-17T00:19:01.586Z,26.28
2022-08-17T00:21:10.520Z,26.55
2022-08-17T00:23:47.944Z,26.47
2022-08-17T00:26:43.671Z,26.56
2022-08-17T00:29:07.756Z,26.37
2022-08-17T00:31:38.032Z,26.62
2022-08-17T00:34:08.978Z,26.54
2022-08-17T00:36:37.861Z,27.30
2022-08-17T00:39:06.898Z,26.53
2022-08-17T00:41:35.943Z,26.24
2022-08-17T00:44:12.446Z,26.10
2022-08-17T00:46:43.859Z,26.55
2022-08-17T00:49:13.252Z,26.29
2022-08-17T00:51:44.240Z,26.42
2022-08-17T00:54:15.561Z,26.40
2022-08-17T00:56:46.256Z,26.36
2022-08-17T00:59:17.399Z,26.44
2022-08-17T01:01:47.800Z,26.53
2022-08-17T01:04:16.717Z,26.30
2022-08-17T01:06:47.121Z,26.13
2022-08-17T01:09:16.127Z,26.08
2022-08-17T01:11:44.960Z,26.06
2022-08-17T01:14:13.480Z,26.04
2022-08-17T01:16:42.055Z,25.94
2022-08-17T01:19:17.736Z,26.50
2022-08-17T01:21:51.601Z,26.38
2022-08-17T01:24:21.504Z,26.25
2022-08-17T01:26:49.978Z,25.81
2022-08-17T01:29:18.389Z,25.81
2022-08-17T01:31:49.452Z,26.18
2022-08-17T01:34:18.439Z,26.90
2022-08-17T01:36:49.315Z,26.13
2022-08-17T01:39:26.366Z,26.32
2022-08-17T01:41:57.689Z,26.20
2022-08-17T01:44:28.411Z,26.20
2022-08-17T01:46:56.788Z,25.65
2022-08-17T01:49:25.195Z,25.74
2022-08-17T01:51:53.432Z,25.93
2022-08-17T01:54:23.767Z,26.23
2022-08-17T01:56:53.067Z,25.94
2022-08-17T01:59:21.824Z,25.70
2022-08-17T02:01:50.815Z,25.48
2022-08-17T02:04:19.380Z,25.61
2022-08-17T02:06:54.240Z,25.57
2022-08-17T02:09:26.065Z,25.87
2022-08-17T02:11:59.255Z,25.73
2022-08-17T02:14:27.930Z,25.51
2022-08-17T02:16:56.213Z,25.47
2022-08-17T02:19:24.314Z,25.39
2022-08-17T02:21:54.274Z,25.70
2022-08-17T02:24:59.901Z,25.86
2022-08-17T02:27:14.585Z,25.53
2022-08-17T02:29:42.798Z,25.43
2022-08-17T02:32:25.340Z,26.05
2022-08-17T02:34:57.288Z,25.50
2022-08-17T02:37:26.178Z,25.51
2022-08-17T02:39:57.141Z,25.74
2022-08-17T02:42:29.313Z,25.93
2022-08-17T02:44:57.442Z,25.66
2022-08-17T02:47:25.797Z,25.66
2022-08-17T02:49:56.049Z,25.52
2022-08-17T02:52:43.038Z,25.74
2022-08-17T02:55:15.859Z,25.94
2022-08-17T02:57:44.197Z,25.49
2022-08-17T03:00:14.943Z,25.79
2022-08-17T03:02:44.754Z,25.70
2022-08-17T03:05:14.465Z,25.77
2022-08-17T03:07:43.189Z,25.41
2022-08-17T03:10:13.194Z,25.38
2022-08-17T03:12:43.396Z,25.59
2022-08-17T03:15:14.578Z,25.69
2022-08-17T03:17:43.023Z,25.25
2022-08-17T03:20:12.756Z,25.48
2022-08-17T03:22:43.042Z,25.58
2022-08-17T03:25:22.656Z,25.71
2022-08-17T03:27:51.483Z,25.32
2022-08-17T03:30:22.544Z,25.32
2022-08-17T03:32:52.527Z,25.62
2022-08-17T03:35:23.256Z,25.60
2022-08-17T03:37:52.404Z,25.21
2022-08-17T03:40:41.083Z,25.54
2022-08-17T03:43:20.327Z,25.25
2022-08-17T03:46:06.419Z,25.10
2022-08-17T03:49:12.331Z,25.21
2022-08-17T03:51:58.157Z,25.24
2022-08-17T03:54:44.132Z,25.39
2022-08-17T03:57:14.558Z,25.72
2022-08-17T03:59:42.783Z,25.36
2022-08-17T04:02:13.150Z,25.83
2022-08-17T04:04:41.824Z,25.58
2022-08-17T04:07:10.130Z,25.53
2022-08-17T04:09:38.333Z,25.55
2022-08-17T04:12:07.164Z,25.84
2022-08-17T04:14:51.469Z,26.18
2022-08-17T04:17:24.059Z,26.22
2022-08-17T04:19:52.198Z,26.14
2022-08-17T04:22:32.869Z,26.40
2022-08-17T04:25:07.078Z,27.03
2022-08-17T04:27:35.234Z,26.78
2022-08-17T04:30:07.072Z,27.39
2022-08-17T04:33:05.486Z,27.91
2022-08-17T04:35:37.592Z,27.62
2022-08-17T04:38:06.178Z,27.60
2022-08-17T04:40:51.782Z,27.81
2022-08-17T04:43:21.724Z,28.57
2022-08-17T04:45:56.067Z,29.09
2022-08-17T04:48:29.818Z,29.15
2022-08-17T04:51:07.114Z,29.65
2022-08-17T04:53:35.779Z,29.67
2022-08-17T04:56:03.979Z,29.92
2022-08-17T04:58:32.798Z,30.29
2022-08-17T05:01:02.718Z,30.87
2022-08-17T05:03:31.114Z,30.81
2022-08-17T05:05:59.623Z,31.23
2022-08-17T05:08:27.934Z,31.37
2022-08-17T05:10:56.185Z,31.71
2022-08-17T05:13:26.134Z,32.30
2022-08-17T05:15:56.777Z,33.58
2022-08-17T05:18:26.733Z,33.07
2022-08-17T05:20:55.325Z,33.02
2022-08-17T05:23:25.925Z,33.68
2022-08-17T05:25:56.509Z,34.09
2022-08-17T05:28:27.382Z,35.43
2022-08-17T05:30:57.032Z,34.81
2022-08-17T05:33:29.467Z,35.39
2022-08-17T05:35:59.084Z,35.48
2022-08-17T05:38:29.187Z,35.94
2022-08-17T05:40:58.401Z,36.31
2022-08-17T05:43:27.864Z,36.79
2022-08-17T05:46:02.057Z,37.45
2022-08-17T05:48:39.795Z,37.89
2022-08-17T05:51:38.399Z,38.77
2022-08-17T05:54:13.350Z,38.58
2022-08-17T05:57:06.422Z,39.19
2022-08-17T05:59:39.287Z,39.42
2022-08-17T06:02:12.806Z,39.93
2022-08-17T06:05:03.449Z,40.92
2022-08-17T06:07:35.590Z,41.01
2022-08-17T06:10:06.993Z,41.46
2022-08-17T06:12:41.786Z,41.83
2022-08-17T06:15:24.981Z,42.47
2022-08-17T06:17:56.355Z,42.76
2022-08-17T06:20:28.735Z,43.29
2022-08-17T06:23:00.884Z,43.81
2022-08-17T06:25:46.249Z,44.57
2022-08-17T06:28:16.717Z,44.19
2022-08-17T06:31:00.213Z,44.64
2022-08-17T06:33:34.421Z,45.01
2022-08-17T06:36:11.296Z,45.41
2022-08-17T06:38:50.058Z,45.35
2022-08-17T06:41:23.679Z,45.74
2022-08-17T06:44:01.694Z,46.37
2022-08-17T06:46:34.578Z,47.07
2022-08-17T06:49:13.376Z,47.89
2022-08-17T06:51:46.413Z,48.18
2022-08-17T06:54:20.023Z,48.63
2022-08-17T06:56:54.446Z,48.72
2022-08-17T06:59:55.141Z,48.67
2022-08-17T07:02:20.795Z,48.92
2022-08-17T07:05:03.209Z,49.48
2022-08-17T07:08:11.849Z,50.32
2022-08-17T07:10:47.837Z,50.50
2022-08-17T07:13:29.590Z,50.68
2022-08-17T07:16:07.238Z,51.00
2022-08-17T07:18:35.418Z,50.89
2022-08-17T07:21:14.195Z,51.76
2022-08-17T07:24:00.796Z,52.34
2022-08-17T07:26:29.688Z,52.10
2022-08-17T07:28:58.099Z,52.30
2022-08-17T07:31:27.449Z,52.90
2022-08-17T07:34:11.162Z,53.65
2022-08-17T07:36:39.599Z,53.32
2022-08-17T07:39:09.718Z,53.80
2022-08-17T07:41:53.243Z,54.15
2022-08-17T07:44:27.830Z,54.37
2022-08-17T07:47:13.538Z,54.61
2022-08-17T07:49:45.329Z,55.14
2022-08-17T07:52:50.594Z,55.39
2022-08-17T07:55:29.885Z,55.41
2022-08-17T07:57:59.602Z,55.12
2022-08-17T08:00:31.670Z,54.65
2022-08-17T08:03:06.132Z,55.38
2022-08-17T08:05:50.335Z,55.42
2022-08-17T08:08:31.582Z,56.60
2022-08-17T08:11:05.593Z,56.55
2022-08-17T08:13:34.926Z,56.70
2022-08-17T08:16:25.399Z,56.17
2022-08-17T08:18:57.515Z,55.15
2022-08-17T08:21:34.639Z,55.91
2022-08-17T08:24:15.351Z,56.42
2022-08-17T08:26:49.090Z,56.97
2022-08-17T08:29:28.417Z,57.42
2022-08-17T08:32:04.925Z,57.18
2022-08-17T08:35:01.209Z,57.23
2022-08-17T08:37:42.498Z,57.69
2022-08-17T08:40:21.763Z,58.36
2022-08-17T08:42:58.117Z,58.72
2022-08-17T08:45:30.648Z,59.21
2022-08-17T08:48:12.740Z,59.56
2022-08-17T08:51:01.654Z,60.01
2022-08-17T08:53:36.309Z,60.38
2022-08-17T08:56:06.633Z,60.58
2022-08-17T08:58:44.131Z,60.29
2022-08-17T09:01:20.438Z,57.61
2022-08-17T09:04:16.993Z,54.90
2022-08-17T09:06:48.523Z,53.61
2022-08-17T09:09:24.421Z,54.72
2022-08-17T09:12:03.595Z,56.85
2022-08-17T09:14:44.991Z,56.15
2022-08-17T09:17:19.480Z,53.40
2022-08-17T09:19:50.327Z,50.83
2022-08-17T09:22:31.602Z,49.16
2022-08-17T09:25:06.639Z,48.74
2022-08-17T09:27:48.295Z,51.60
2022-08-17T09:30:18.436Z,54.68
2022-08-17T09:32:52.177Z,57.16
2022-08-17T09:35:23.975Z,59.02
2022-08-17T09:37:58.963Z,57.75
2022-08-17T09:40:30.810Z,57.19
2022-08-17T09:43:05.882Z,58.51
2022-08-17T09:45:40.358Z,59.79
2022-08-17T09:48:14.501Z,61.07
2022-08-17T09:51:04.284Z,62.02
2022-08-17T09:53:34.720Z,62.69
2022-08-17T09:56:14.651Z,63.43
2022-08-17T09:58:51.844Z,63.37
2022-08-17T10:01:29.296Z,63.21
2022-08-17T10:04:20.385Z,63.81
2022-08-17T10:06:54.390Z,64.29
2022-08-17T10:09:28.126Z,64.66
2022-08-17T10:12:20.254Z,65.02
2022-08-17T10:15:07.903Z,62.37
2022-08-17T10:17:42.465Z,58.11
2022-08-17T10:20:13.512Z,54.71
2022-08-17T10:23:02.424Z,55.44
2022-08-17T10:25:55.187Z,57.63
2022-08-17T10:28:29.509Z,57.10
2022-08-17T10:31:32.713Z,56.31
2022-08-17T10:34:01.161Z,56.42
2022-08-17T10:36:40.002Z,54.64
2022-08-17T10:39:17.083Z,54.53
2022-08-17T10:41:49.647Z,56.17
2022-08-17T10:44:38.281Z,58.71
2022-08-17T10:47:11.853Z,60.83
2022-08-17T10:49:47.928Z,62.21
2022-08-17T10:52:48.814Z,63.36
2022-08-17T10:55:20.475Z,63.27
2022-08-17T10:57:50.896Z,63.60
2022-08-17T11:00:57.604Z,63.04
2022-08-17T11:03:26.698Z,62.03
2022-08-17T11:06:03.383Z,63.00
2022-08-17T11:09:08.842Z,63.91
2022-08-17T11:11:54.963Z,61.60
2022-08-17T11:14:34.993Z,57.56
2022-08-17T11:17:13.264Z,54.20
2022-08-17T11:20:04.930Z,55.00
2022-08-17T11:23:09.114Z,56.68
2022-08-17T11:25:40.756Z,57.71
2022-08-17T11:28:17.979Z,56.80
2022-08-17T11:30:49.176Z,53.69
2022-08-17T11:33:54.969Z,51.89
2022-08-17T11:36:34.238Z,52.52
2022-08-17T11:39:07.171Z,52.34
2022-08-17T11:41:45.756Z,51.28
2022-08-17T11:44:37.635Z,49.96
2022-08-17T11:47:30.427Z,48.06
2022-08-17T11:50:31.143Z,46.41
2022-08-17T11:52:59.223Z,44.75
2022-08-17T11:56:05.717Z,44.70
2022-08-17T11:58:40.064Z,43.32
2022-08-17T12:01:13.590Z,42.30
2022-08-17T12:03:53.958Z,41.52
2022-08-17T12:06:34.908Z,41.08
2022-08-17T12:09:08.507Z,40.37
2022-08-17T12:12:01.687Z,40.06
2022-08-17T12:15:07.944Z,39.65
2022-08-17T12:17:41.030Z,39.31
2022-08-17T12:20:16.437Z,39.39
2022-08-17T12:22:53.860Z,39.52
2022-08-17T12:25:26.451Z,39.30
2022-08-17T12:28:06.720Z,39.04
2022-08-17T12:30:37.197Z,38.74
2022-08-17T12:33:13.440Z,39.04
2022-08-17T12:35:59.700Z,39.00
2022-08-17T12:38:32.281Z,38.68
2022-08-17T12:41:23.416Z,38.92
2022-08-17T12:44:01.744Z,39.29
2022-08-17T12:46:33.682Z,38.90
2022-08-17T12:49:22.707Z,39.16
2022-08-17T12:51:51.903Z,38.59
2022-08-17T12:54:29.473Z,38.87
2022-08-17T12:57:00.288Z,38.44
2022-08-17T12:59:33.229Z,38.37
2022-08-17T13:02:02.199Z,38.01
2022-08-17T13:04:30.784Z,37.80
2022-08-17T13:07:00.057Z,37.77
2022-08-17T13:09:35.941Z,38.04
2022-08-17T13:12:09.574Z,38.01
2022-08-17T13:14:39.059Z,38.10
2022-08-17T13:17:13.188Z,37.79
2022-08-17T13:19:49.950Z,38.15
2022-08-17T13:22:21.776Z,37.84
2022-08-17T13:24:54.395Z,37.96
2022-08-17T13:27:25.276Z,37.86
2022-08-17T13:29:59.644Z,37.75
2022-08-17T13:32:39.959Z,37.75
2022-08-17T13:35:39.272Z,37.95
2022-08-17T13:38:10.910Z,37.58
2022-08-17T13:40:59.204Z,37.62
2022-08-17T13:43:44.540Z,38.06
2022-08-17T13:46:19.820Z,38.03
2022-08-17T13:48:58.238Z,38.27
2022-08-17T13:51:35.333Z,38.27
2022-08-17T13:54:16.761Z,37.83
2022-08-17T13:56:58.738Z,37.42
2022-08-17T13:59:36.037Z,36.97
2022-08-17T14:02:21.188Z,36.62
2022-08-17T14:04:49.765Z,36.75
2022-08-17T14:07:28.662Z,36.00
2022-08-17T14:10:00.685Z,35.55
2022-08-17T14:12:30.363Z,35.46
2022-08-17T14:14:59.639Z,35.61
2022-08-17T14:17:34.961Z,35.71
2022-08-17T14:20:09.834Z,35.30
2022-08-17T14:22:40.569Z,35.42
2022-08-17T14:25:10.732Z,35.03
2022-08-17T14:27:43.513Z,35.00
2022-08-17T14:30:24.563Z,35.30
2022-08-17T14:32:54.958Z,35.24
2022-08-17T14:35:24.545Z,34.85
2022-08-17T14:37:53.424Z,34.66
2022-08-17T14:40:25.072Z,34.73
2022-08-17T14:42:55.309Z,34.89
2022-08-17T14:45:30.356Z,34.54
2022-08-17T14:48:07.806Z,34.98
2022-08-17T14:50:36.514Z,34.95
2022-08-17T14:53:06.115Z,35.01
2022-08-17T14:55:34.903Z,34.91
2022-08-17T14:58:04.053Z,34.96
2022-08-17T15:00:32.513Z,34.71
2022-08-17T15:03:03.140Z,34.87
2022-08-17T15:05:33.698Z,34.68
2022-08-17T15:08:02.986Z,34.67
2022-08-17T15:10:31.579Z,34.87
2022-08-17T15:13:00.374Z,35.14
2022-08-17T15:15:29.441Z,35.01
2022-08-17T15:17:57.796Z,35.01
2022-08-17T15:20:29.709Z,35.36
2022-08-17T15:22:59.352Z,35.12
2022-08-17T15:25:29.232Z,35.10
2022-08-17T15:27:57.361Z,34.77
2022-08-17T15:30:27.046Z,34.90
2022-08-17T15:32:55.778Z,34.49
2022-08-17T15:35:27.255Z,34.65
2022-08-17T15:38:07.984Z,34.99
2022-08-17T15:40:40.652Z,34.75
2022-08-17T15:43:11.519Z,34.69
2022-08-17T15:45:40.069Z,34.49
2022-08-17T15:48:09.045Z,34.56
2022-08-17T15:50:37.491Z,34.33
2022-08-17T15:53:06.963Z,34.64
2022-08-17T15:55:36.745Z,34.20
2022-08-17T15:58:05.075Z,33.86
2022-08-17T16:00:46.548Z,33.88
2022-08-17T16:03:59.362Z,34.03
2022-08-17T16:06:09.855Z,33.86
2022-08-17T16:08:43.823Z,33.92
2022-08-17T16:11:12.359Z,33.56
2022-08-17T16:13:41.717Z,33.80
2022-08-17T16:16:16.091Z,33.80
2022-08-17T16:18:44.797Z,33.90
2022-08-17T16:21:27.985Z,34.07
2022-08-17T16:24:00.503Z,34.21
2022-08-17T16:26:30.112Z,33.97
2022-08-17T16:28:59.810Z,33.94
2022-08-17T16:31:28.263Z,33.80
2022-08-17T16:34:16.232Z,33.85
2022-08-17T16:36:53.734Z,33.70
2022-08-17T16:39:27.330Z,34.07
2022-08-17T16:41:56.343Z,33.66
2022-08-17T16:44:25.940Z,33.47
2022-08-17T16:46:54.601Z,33.55
2022-08-17T16:49:35.466Z,33.58
2022-08-17T16:52:07.966Z,33.85
2022-08-17T16:54:43.986Z,34.02
2022-08-17T16:57:13.275Z,33.73
2022-08-17T16:59:44.961Z,33.51
2022-08-17T17:02:16.387Z,33.30
2022-08-17T17:04:51.373Z,33.58
2022-08-17T17:07:41.816Z,33.79
2022-08-17T17:10:14.672Z,33.63
2022-08-17T17:13:03.965Z,33.36
2022-08-17T17:15:51.798Z,33.92
2022-08-17T17:18:21.856Z,33.44
2022-08-17T17:20:56.198Z,33.55
2022-08-17T17:23:38.609Z,33.68
2022-08-17T17:26:31.758Z,33.64
2022-08-17T17:29:14.270Z,33.35
2022-08-17T17:31:46.117Z,33.25
2022-08-17T17:34:16.251Z,33.21
2022-08-17T17:36:50.004Z,33.22
2022-08-17T17:39:20.423Z,33.07
2022-08-17T17:41:54.955Z,33.22
2022-08-17T17:44:26.651Z,33.14
2022-08-17T17:46:59.682Z,33.18
2022-08-17T17:49:32.537Z,33.10
2022-08-17T17:52:11.161Z,33.11
2022-08-17T17:54:50.686Z,33.20
2022-08-17T17:57:26.596Z,33.05
2022-08-17T18:00:01.788Z,32.99
2022-08-17T18:02:51.584Z,33.04
2022-08-17T18:05:40.217Z,33.18
2022-08-17T18:08:16.502Z,32.92
2022-08-17T18:10:51.527Z,32.85
2022-08-17T18:13:28.229Z,33.02
2022-08-17T18:16:00.774Z,32.73
2022-08-17T18:18:37.965Z,32.87
2022-08-17T18:21:15.032Z,32.77
2022-08-17T18:23:56.161Z,33.02
2022-08-17T18:26:43.786Z,33.04
2022-08-17T18:29:32.335Z,32.69
2022-08-17T18:32:18.754Z,32.68
2022-08-17T18:34:49.045Z,32.03
2022-08-17T18:37:33.005Z,32.41
2022-08-17T18:40:23.580Z,31.85
2022-08-17T18:43:00.241Z,31.32
2022-08-17T18:45:35.568Z,30.58
2022-08-17T18:48:05.194Z,30.25
2022-08-17T18:50:39.776Z,30.74
2022-08-17T18:53:30.403Z,30.47
2022-08-17T18:56:22.089Z,29.90
2022-08-17T18:59:04.215Z,29.68
2022-08-17T19:01:54.442Z,29.22
2022-08-17T19:04:34.115Z,28.95
2022-08-17T19:07:27.967Z,29.37
2022-08-17T19:10:00.315Z,29.60
2022-08-17T19:12:33.417Z,29.58
2022-08-17T19:15:02.217Z,29.10
2022-08-17T19:17:37.728Z,29.67
2022-08-17T19:20:13.759Z,29.90
2022-08-17T19:22:58.992Z,29.63
2022-08-17T19:25:31.484Z,29.22
2022-08-17T19:28:05.444Z,29.32
2022-08-17T19:30:51.358Z,28.91
2022-08-17T19:33:21.169Z,29.27
2022-08-17T19:35:57.565Z,29.42
2022-08-17T19:38:35.550Z,29.28
2022-08-17T19:41:08.374Z,29.33
2022-08-17T19:43:52.811Z,29.58
2022-08-17T19:46:26.315Z,29.19
2022-08-17T19:49:03.911Z,29.33
2022-08-17T19:51:38.949Z,29.43
2022-08-17T19:54:15.175Z,29.34
2022-08-17T19:56:49.891Z,29.38
2022-08-17T19:59:24.792Z,29.28
2022-08-17T20:01:58.284Z,28.90
2022-08-17T20:04:36.999Z,29.12
2022-08-17T20:07:08.455Z,28.87
2022-08-17T20:09:39.563Z,28.67
2022-08-17T20:12:11.123Z,28.67
2022-08-17T20:14:53.904Z,28.66
2022-08-17T20:17:28.210Z,28.72
2022-08-17T20:20:03.848Z,28.90
2022-08-17T20:22:36.920Z,28.71
2022-08-17T20:25:30.360Z,28.67
2022-08-17T20:28:05.844Z,28.88
2022-08-17T20:30:39.945Z,29.04
2022-08-17T20:33:12.411Z,28.92
2022-08-17T20:36:02.496Z,29.17
2022-08-17T20:38:43.258Z,28.73
2022-08-17T20:41:14.737Z,28.27
2022-08-17T20:43:48.153Z,28.24
2022-08-17T20:46:28.244Z,28.40
2022-08-17T20:48:58.835Z,28.31
2022-08-17T20:51:32.544Z,28.35
2022-08-17T20:54:08.196Z,28.30
2022-08-17T20:56:57.927Z,28.61
2022-08-17T20:59:57.863Z,28.56
2022-08-17T21:02:28.122Z,28.08
2022-08-17T21:05:27.197Z,28.61
2022-08-17T21:08:07.474Z,28.43
2022-08-17T21:10:37.949Z,28.39
2022-08-17T21:13:41.185Z,28.82
2022-08-17T21:16:27.431Z,28.61
2022-08-17T21:18:59.742Z,28.26
2022-08-17T21:21:35.535Z,28.25
2022-08-17T21:24:19.483Z,28.21
2022-08-17T21:26:55.556Z,27.90
2022-08-17T21:29:31.608Z,27.59
2022-08-17T21:32:24.459Z,27.86
2022-08-17T21:35:28.919Z,28.14
2022-08-17T21:38:02.897Z,28.03
2022-08-17T21:40:34.680Z,27.93
2022-08-17T21:43:09.062Z,27.77
2022-08-17T21:45:39.754Z,27.62
2022-08-17T21:48:12.686Z,27.77
2022-08-17T21:50:43.074Z,27.70
2022-08-17T21:53:18.098Z,27.83
2022-08-17T21:55:50.325Z,27.84
2022-08-17T21:58:28.910Z,27.91
2022-08-17T22:01:25.057Z,28.00
2022-08-17T22:03:58.430Z,27.78
2022-08-17T22:06:29.880Z,27.66
2022-08-17T22:08:58.574Z,27.85
2022-08-17T22:11:28.601Z,27.15
2022-08-17T22:14:05.268Z,27.02
2022-08-17T22:16:34.980Z,27.06
2022-08-17T22:19:05.577Z,27.50
2022-08-17T22:21:33.819Z,26.90
2022-08-17T22:24:06.466Z,27.00
2022-08-17T22:27:02.904Z,27.15
2022-08-17T22:29:57.346Z,27.02
2022-08-17T22:32:39.225Z,26.58
2022-08-17T22:35:26.325Z,26.10
2022-08-17T22:37:54.575Z,25.65
2022-08-17T22:40:29.085Z,26.29
2022-08-17T22:43:00.029Z,26.36
2022-08-17T22:45:29.918Z,26.16
2022-08-17T22:48:00.267Z,26.46
2022-08-17T22:50:30.767Z,26.48
2022-08-17T22:53:18.244Z,26.45
2022-08-17T22:56:08.709Z,26.65
2022-08-17T22:59:01.025Z,26.92
2022-08-17T23:01:31.722Z,26.54
2022-08-17T23:04:02.433Z,26.59
2022-08-17T23:06:32.639Z,26.56
2022-08-17T23:09:03.820Z,26.65
2022-08-17T23:11:48.593Z,27.01
2022-08-17T23:14:21.333Z,26.85
2022-08-17T23:16:50.370Z,27.49
2022-08-17T23:19:20.980Z,26.80
2022-08-17T23:21:55.529Z,26.67
2022-08-17T23:24:25.599Z,26.81
2022-08-17T23:26:54.000Z,26.69
2022-08-17T23:29:23.451Z,27.02
2022-08-17T23:31:52.756Z,26.96
2022-08-17T23:34:20.945Z,26.72
2022-08-17T23:36:52.981Z,26.59
2022-08-17T23:39:27.238Z,26.66
2022-08-17T23:41:57.041Z,26.74
2022-08-17T23:44:27.514Z,26.91
2022-08-17T23:46:56.194Z,26.69
2022-08-17T23:49:25.255Z,26.45
2022-08-17T23:51:55.339Z,26.57
2022-08-17T23:54:26.115Z,26.80
2022-08-17T23:56:54.588Z,26.42
2022-08-17T23:59:24.467Z,26.65
