createdAt,value
2023-05-05T00:00:12.134Z,95306.00
2023-05-05T00:01:12.192Z,95304.00
2023-05-05T00:02:12.275Z,95310.00
2023-05-05T00:03:12.325Z,95306.00
2023-05-05T00:04:12.370Z,95306.00
2023-05-05T00:05:12.400Z,95308.00
2023-05-05T00:06:12.444Z,95306.00
2023-05-05T00:07:12.508Z,95302.00
2023-05-05T00:08:12.557Z,95304.00
2023-05-05T00:09:12.640Z,95302.00
2023-05-05T00:10:12.672Z,95302.00
2023-05-05T00:11:12.742Z,95302.00
2023-05-05T00:12:12.755Z,95302.00
2023-05-05T00:13:12.914Z,95302.00
2023-05-05T00:14:12.867Z,95300.00
2023-05-05T00:15:12.940Z,95302.00
2023-05-05T00:16:12.996Z,95300.00
2023-05-05T00:17:13.125Z,95302.00
2023-05-05T00:18:13.087Z,95300.00
2023-05-05T00:19:13.131Z,95302.00
2023-05-05T00:20:13.169Z,95300.00
2023-05-05T00:21:13.231Z,95304.00
2023-05-05T00:22:13.282Z,95302.00
2023-05-05T00:23:13.314Z,95302.00
2023-05-05T00:24:13.362Z,95304.00
2023-05-05T00:25:13.434Z,95304.00
2023-05-05T00:26:13.497Z,95302.00
2023-05-05T00:27:13.521Z,95302.00
2023-05-05T00:28:13.621Z,95302.00
2023-05-05T00:29:13.642Z,95302.00
2023-05-05T00:30:13.720Z,95304.00
2023-05-05T00:31:13.791Z,95302.00
2023-05-05T00:32:13.840Z,95300.00
2023-05-05T00:33:13.849Z,95300.00
2023-05-05T00:34:13.895Z,95302.00
2023-05-05T00:35:13.958Z,95302.00
2023-05-05T00:36:14.034Z,95302.00
2023-05-05T00:37:14.116Z,95304.00
2023-05-05T00:38:14.174Z,95306.00
2023-05-05T00:39:14.196Z,95302.00
2023-05-05T00:40:14.244Z,95306.00
2023-05-05T00:41:14.294Z,95308.00
2023-05-05T00:42:14.365Z,95304.00
2023-05-05T00:43:14.422Z,95306.00
2023-05-05T00:44:14.468Z,95312.00
2023-05-05T00:45:14.535Z,95312.00
2023-05-05T00:46:14.635Z,95312.00
2023-05-05T00:47:14.632Z,95316.00
2023-05-05T00:48:14.724Z,95314.00
2023-05-05T00:49:14.856Z,95314.00
2023-05-05T00:50:14.815Z,95314.00
2023-05-05T00:51:14.889Z,95308.00
2023-05-05T00:52:14.953Z,95310.00
2023-05-05T00:53:15.007Z,95310.00
2023-05-05T00:54:15.068Z,95310.00
2023-05-05T00:55:15.164Z,95308.00
2023-05-05T00:56:15.224Z,95308.00
2023-05-05T00:57:15.310Z,95310.00
2023-05-05T00:58:15.325Z,95310.00
2023-05-05T00:59:15.396Z,95308.00
2023-05-05T01:00:15.439Z,95306.00
2023-05-05T01:01:15.651Z,95306.00
2023-05-05T01:02:15.544Z,95308.00
2023-05-05T01:03:15.777Z,95308.00
2023-05-05T01:04:15.702Z,95308.00
2023-05-05T01:05:15.759Z,95312.00
2023-05-05T01:06:15.823Z,95306.00
2023-05-05T01:07:15.891Z,95304.00
2023-05-05T01:08:16.804Z,95302.00
2023-05-05T01:09:16.030Z,95302.00
2023-05-05T01:10:20.427Z,95302.00
2023-05-05T01:11:16.061Z,95304.00
2023-05-05T01:12:16.049Z,95304.00
2023-05-05T01:13:16.069Z,95304.00
2023-05-05T01:14:16.052Z,95304.00
2023-05-05T01:15:16.013Z,95306.00
2023-05-05T01:16:16.034Z,95306.00
2023-05-05T01:17:16.008Z,95306.00
2023-05-05T01:18:15.994Z,95304.00
2023-05-05T01:19:15.975Z,95304.00
2023-05-05T01:20:15.988Z,95304.00
2023-05-05T01:21:16.020Z,95300.00
2023-05-05T01:22:15.979Z,95304.00
2023-05-05T01:23:16.055Z,95304.00
2023-05-05T01:24:16.099Z,95304.00
2023-05-05T01:25:16.165Z,95302.00
2023-05-05T01:26:16.209Z,95304.00
2023-05-05T01:27:16.287Z,95306.00
2023-05-05T01:28:16.370Z,95306.00
2023-05-05T01:29:16.409Z,95308.00
2023-05-05T01:30:16.449Z,95308.00
2023-05-05T01:31:16.536Z,95308.00
2023-05-05T01:32:16.592Z,95308.00
2023-05-05T01:33:16.617Z,95308.00
2023-05-05T01:34:16.695Z,95308.00
2023-05-05T01:35:16.753Z,95310.00
2023-05-05T01:36:16.776Z,95308.00
2023-05-05T01:37:16.865Z,95310.00
2023-05-05T01:38:16.926Z,95310.00
2023-05-05T01:39:16.998Z,95312.00
2023-05-05T01:40:17.008Z,95310.00
2023-05-05T01:41:17.057Z,95312.00
2023-05-05T01:42:17.132Z,95312.00
2023-05-05T01:43:17.163Z,95310.00
2023-05-05T01:44:17.256Z,95312.00
2023-05-05T01:45:17.318Z,95312.00
2023-05-05T01:46:17.405Z,95310.00
2023-05-05T01:47:17.402Z,95312.00
2023-05-05T01:48:17.399Z,95314.00
2023-05-05T01:49:17.489Z,95314.00
2023-05-05T01:50:17.506Z,95316.00
2023-05-05T01:51:17.597Z,95316.00
2023-05-05T01:52:17.656Z,95316.00
2023-05-05T01:53:17.687Z,95314.00
2023-05-05T01:54:17.731Z,95312.00
2023-05-05T01:55:17.732Z,95310.00
2023-05-05T01:56:17.774Z,95312.00
2023-05-05T01:57:17.781Z,95312.00
2023-05-05T01:58:17.832Z,95314.00
2023-05-05T01:59:17.879Z,95316.00
2023-05-05T02:00:17.872Z,95318.00
2023-05-05T02:01:17.905Z,95320.00
2023-05-05T02:02:17.927Z,95320.00
2023-05-05T02:03:17.976Z,95318.00
2023-05-05T02:04:17.934Z,95316.00
2023-05-05T02:05:17.960Z,95314.00
2023-05-05T02:06:17.999Z,95314.00
2023-05-05T02:07:17.995Z,95316.00
2023-05-05T02:08:18.073Z,95318.00
2023-05-05T02:09:18.067Z,95321.00
2023-05-05T02:10:18.149Z,95320.00
2023-05-05T02:11:18.165Z,95321.00
2023-05-05T02:12:18.226Z,95320.00
2023-05-05T02:13:18.363Z,95323.00
2023-05-05T02:14:18.239Z,95321.00
2023-05-05T02:15:18.250Z,95321.00
2023-05-05T02:16:18.433Z,95321.00
2023-05-05T02:17:18.276Z,95323.00
2023-05-05T02:18:18.261Z,95325.00
2023-05-05T02:19:18.272Z,95323.00
2023-05-05T02:20:18.285Z,95323.00
2023-05-05T02:21:18.308Z,95325.00
2023-05-05T02:22:18.301Z,95327.00
2023-05-05T02:23:18.263Z,95325.00
2023-05-05T02:24:18.411Z,95325.00
2023-05-05T02:25:18.311Z,95327.00
2023-05-05T02:26:18.319Z,95325.00
2023-05-05T02:27:18.341Z,95325.00
2023-05-05T02:28:18.290Z,95323.00
2023-05-05T02:29:18.314Z,95327.00
2023-05-05T02:30:18.331Z,95329.00
2023-05-05T02:31:18.391Z,95327.00
2023-05-05T02:32:18.337Z,95327.00
2023-05-05T02:33:18.317Z,95327.00
2023-05-05T02:34:18.311Z,95325.00
2023-05-05T02:35:18.320Z,95327.00
2023-05-05T02:36:18.310Z,95327.00
2023-05-05T02:37:18.332Z,95325.00
2023-05-05T02:38:18.336Z,95331.00
2023-05-05T02:39:18.316Z,95331.00
2023-05-05T02:40:18.297Z,95331.00
2023-05-05T02:41:18.305Z,95333.00
2023-05-05T02:42:18.289Z,95335.00
2023-05-05T02:43:18.396Z,95331.00
2023-05-05T02:44:18.311Z,95335.00
2023-05-05T02:45:18.309Z,95333.00
2023-05-05T02:46:18.352Z,95331.00
2023-05-05T02:47:18.315Z,95333.00
2023-05-05T02:48:18.317Z,95335.00
2023-05-05T02:49:18.272Z,95339.00
2023-05-05T02:50:18.320Z,95335.00
2023-05-05T02:51:18.281Z,95335.00
2023-05-05T02:52:18.288Z,95337.00
2023-05-05T02:53:18.287Z,95337.00
2023-05-05T02:54:18.278Z,95337.00
2023-05-05T02:55:18.278Z,95339.00
2023-05-05T02:56:18.246Z,95337.00
2023-05-05T02:57:18.301Z,95331.00
2023-05-05T02:58:18.267Z,95333.00
2023-05-05T02:59:18.279Z,95333.00
2023-05-05T03:00:18.275Z,95331.00
2023-05-05T03:01:18.346Z,95333.00
2023-05-05T03:02:18.286Z,95331.00
2023-05-05T03:03:18.408Z,95333.00
2023-05-05T03:04:18.282Z,95335.00
2023-05-05T03:05:18.330Z,95339.00
2023-05-05T03:06:18.301Z,95339.00
2023-05-05T03:07:18.322Z,95339.00
2023-05-05T03:08:18.321Z,95341.00
2023-05-05T03:09:18.336Z,95339.00
2023-05-05T03:10:18.297Z,95337.00
2023-05-05T03:11:18.305Z,95339.00
2023-05-05T03:12:18.319Z,95335.00
2023-05-05T03:13:18.282Z,95333.00
2023-05-05T03:14:18.330Z,95335.00
2023-05-05T03:15:18.303Z,95333.00
2023-05-05T03:16:18.332Z,95335.00
2023-05-05T03:17:18.302Z,95339.00
2023-05-05T03:18:18.290Z,95339.00
2023-05-05T03:19:18.271Z,95339.00
2023-05-05T03:20:18.270Z,95341.00
2023-05-05T03:21:18.306Z,95339.00
2023-05-05T03:22:18.294Z,95337.00
2023-05-05T03:23:18.327Z,95339.00
2023-05-05T03:24:18.298Z,95339.00
2023-05-05T03:25:18.308Z,95335.00
2023-05-05T03:26:18.292Z,95337.00
2023-05-05T03:27:18.308Z,95335.00
2023-05-05T03:28:18.316Z,95335.00
2023-05-05T03:29:18.282Z,95335.00
2023-05-05T03:30:18.294Z,95333.00
2023-05-05T03:31:18.398Z,95339.00
2023-05-05T03:32:18.309Z,95339.00
2023-05-05T03:33:18.267Z,95339.00
2023-05-05T03:34:18.246Z,95341.00
2023-05-05T03:35:18.257Z,95341.00
2023-05-05T03:36:18.262Z,95333.00
2023-05-05T03:37:18.230Z,95337.00
2023-05-05T03:38:18.276Z,95337.00
2023-05-05T03:39:18.295Z,95337.00
2023-05-05T03:40:18.299Z,95339.00
2023-05-05T03:41:18.370Z,95341.00
2023-05-05T03:42:18.262Z,95343.00
2023-05-05T03:43:18.331Z,95341.00
2023-05-05T03:44:18.283Z,95339.00
2023-05-05T03:45:18.285Z,95341.00
2023-05-05T03:46:18.446Z,95337.00
2023-05-05T03:47:18.299Z,95341.00
2023-05-05T03:48:18.324Z,95339.00
2023-05-05T03:49:18.348Z,95341.00
2023-05-05T03:50:18.361Z,95337.00
2023-05-05T03:51:18.356Z,95337.00
2023-05-05T03:52:18.403Z,95339.00
2023-05-05T03:53:18.420Z,95337.00
2023-05-05T03:54:18.411Z,95335.00
2023-05-05T03:55:18.433Z,95337.00
2023-05-05T03:56:18.464Z,95339.00
2023-05-05T03:57:18.479Z,95339.00
2023-05-05T03:58:18.483Z,95339.00
2023-05-05T03:59:18.494Z,95335.00
2023-05-05T04:00:18.500Z,95337.00
2023-05-05T04:01:18.500Z,95335.00
2023-05-05T04:02:18.937Z,95335.00
2023-05-05T04:03:18.644Z,95333.00
2023-05-05T04:04:18.652Z,95335.00
2023-05-05T04:05:18.563Z,95337.00
2023-05-05T04:06:18.638Z,95341.00
2023-05-05T04:07:18.634Z,95339.00
2023-05-05T04:08:18.644Z,95343.00
2023-05-05T04:09:18.677Z,95341.00
2023-05-05T04:10:18.698Z,95341.00
2023-05-05T04:11:18.669Z,95339.00
2023-05-05T04:12:18.764Z,95339.00
2023-05-05T04:13:18.755Z,95339.00
2023-05-05T04:14:18.724Z,95337.00
2023-05-05T04:15:18.736Z,95337.00
2023-05-05T04:16:18.784Z,95337.00
2023-05-05T04:17:18.740Z,95339.00
2023-05-05T04:18:18.727Z,95335.00
2023-05-05T04:19:18.781Z,95339.00
2023-05-05T04:20:18.788Z,95341.00
2023-05-05T04:21:18.792Z,95343.00
2023-05-05T04:22:18.781Z,95341.00
2023-05-05T04:23:18.812Z,95343.00
2023-05-05T04:24:18.793Z,95341.00
2023-05-05T04:25:18.821Z,95339.00
2023-05-05T04:26:18.796Z,95341.00
2023-05-05T04:27:18.845Z,95341.00
2023-05-05T04:28:20.951Z,95339.00
2023-05-05T04:29:18.797Z,95341.00
2023-05-05T04:30:18.810Z,95343.00
2023-05-05T04:31:18.859Z,95343.00
2023-05-05T04:32:18.782Z,95345.00
2023-05-05T04:33:18.779Z,95347.00
2023-05-05T04:34:18.739Z,95347.00
2023-05-05T04:35:18.740Z,95347.00
2023-05-05T04:36:18.741Z,95351.00
2023-05-05T04:37:18.726Z,95349.00
2023-05-05T04:38:18.756Z,95351.00
2023-05-05T04:39:18.734Z,95353.00
2023-05-05T04:40:18.748Z,95353.00
2023-05-05T04:41:18.730Z,95351.00
2023-05-05T04:42:18.697Z,95351.00
2023-05-05T04:43:18.705Z,95355.00
2023-05-05T04:44:18.685Z,95353.00
2023-05-05T04:45:18.695Z,95351.00
2023-05-05T04:46:18.702Z,95353.00
2023-05-05T04:47:18.654Z,95353.00
2023-05-05T04:48:18.682Z,95355.00
2023-05-05T04:49:18.669Z,95357.00
2023-05-05T04:50:18.684Z,95357.00
2023-05-05T04:51:18.673Z,95355.00
2023-05-05T04:52:18.612Z,95357.00
2023-05-05T04:53:18.605Z,95359.00
2023-05-05T04:54:18.616Z,95357.00
2023-05-05T04:55:18.656Z,95359.00
2023-05-05T04:56:18.632Z,95359.00
2023-05-05T04:57:18.601Z,95359.00
2023-05-05T04:58:18.607Z,95363.00
2023-05-05T04:59:18.629Z,95363.00
2023-05-05T05:00:18.578Z,95363.00
2023-05-05T05:01:18.589Z,95367.00
2023-05-05T05:02:18.590Z,95365.00
2023-05-05T05:03:18.645Z,95365.00
2023-05-05T05:04:18.720Z,95363.00
2023-05-05T05:05:18.540Z,95367.00
2023-05-05T05:06:18.558Z,95367.00
2023-05-05T05:07:18.536Z,95367.00
2023-05-05T05:08:18.503Z,95368.00
2023-05-05T05:09:18.485Z,95368.00
2023-05-05T05:10:18.493Z,95367.00
2023-05-05T05:11:18.476Z,95368.00
2023-05-05T05:12:18.492Z,95370.00
2023-05-05T05:13:18.690Z,95370.00
2023-05-05T05:14:18.493Z,95370.00
2023-05-05T05:15:18.478Z,95373.00
2023-05-05T05:16:18.533Z,95370.00
2023-05-05T05:17:18.489Z,95370.00
2023-05-05T05:18:18.469Z,95370.00
2023-05-05T05:19:18.453Z,95368.00
2023-05-05T05:20:18.439Z,95368.00
2023-05-05T05:21:18.413Z,95367.00
2023-05-05T05:22:18.432Z,95368.00
2023-05-05T05:23:19.389Z,95368.00
2023-05-05T05:24:18.416Z,95370.00
2023-05-05T05:25:18.385Z,95368.00
2023-05-05T05:26:18.389Z,95367.00
2023-05-05T05:27:18.398Z,95368.00
2023-05-05T05:28:18.373Z,95370.00
2023-05-05T05:29:18.353Z,95367.00
2023-05-05T05:30:18.341Z,95367.00
2023-05-05T05:31:18.359Z,95368.00
2023-05-05T05:32:18.372Z,95367.00
2023-05-05T05:33:18.325Z,95370.00
2023-05-05T05:34:18.333Z,95370.00
2023-05-05T05:35:18.337Z,95368.00
2023-05-05T05:36:18.303Z,95368.00
2023-05-05T05:37:18.284Z,95368.00
2023-05-05T05:38:18.312Z,95370.00
2023-05-05T05:39:18.291Z,95375.00
2023-05-05T05:40:18.323Z,95370.00
2023-05-05T05:41:18.284Z,95375.00
2023-05-05T05:42:18.320Z,95375.00
2023-05-05T05:43:18.291Z,95373.00
2023-05-05T05:44:18.232Z,95376.00
2023-05-05T05:45:18.262Z,95373.00
2023-05-05T05:46:18.276Z,95370.00
2023-05-05T05:47:18.240Z,95375.00
2023-05-05T05:48:18.218Z,95370.00
2023-05-05T05:49:18.230Z,95373.00
2023-05-05T05:50:18.208Z,95375.00
2023-05-05T05:51:18.217Z,95375.00
2023-05-05T05:52:18.192Z,95376.00
2023-05-05T05:53:18.179Z,95380.00
2023-05-05T05:54:18.183Z,95378.00
2023-05-05T05:55:18.254Z,95375.00
2023-05-05T05:56:18.167Z,95376.00
2023-05-05T05:57:18.142Z,95375.00
2023-05-05T05:58:18.178Z,95376.00
2023-05-05T05:59:18.158Z,95378.00
2023-05-05T06:00:18.158Z,95378.00
2023-05-05T06:01:18.154Z,95378.00
2023-05-05T06:02:18.188Z,95378.00
2023-05-05T06:03:18.217Z,95378.00
2023-05-05T06:04:18.173Z,95375.00
2023-05-05T06:05:18.172Z,95378.00
2023-05-05T06:06:18.417Z,95376.00
2023-05-05T06:07:18.224Z,95376.00
2023-05-05T06:08:18.246Z,95376.00
2023-05-05T06:09:18.285Z,95373.00
2023-05-05T06:10:26.500Z,95376.00
2023-05-05T06:11:19.306Z,95376.00
2023-05-05T06:12:18.277Z,95373.00
2023-05-05T06:13:18.313Z,95373.00
2023-05-05T06:14:19.948Z,95375.00
2023-05-05T06:15:18.258Z,95378.00
2023-05-05T06:16:18.269Z,95378.00
2023-05-05T06:17:18.291Z,95375.00
2023-05-05T06:18:18.268Z,95373.00
2023-05-05T06:19:18.249Z,95375.00
2023-05-05T06:20:18.237Z,95373.00
2023-05-05T06:21:18.220Z,95373.00
2023-05-05T06:22:18.251Z,95370.00
2023-05-05T06:23:18.207Z,95368.00
2023-05-05T06:24:18.175Z,95367.00
2023-05-05T06:25:18.213Z,95365.00
2023-05-05T06:26:18.153Z,95367.00
2023-05-05T06:27:18.386Z,95367.00
2023-05-05T06:28:18.189Z,95368.00
2023-05-05T06:29:18.178Z,95365.00
2023-05-05T06:30:18.155Z,95365.00
2023-05-05T06:31:18.220Z,95363.00
2023-05-05T06:32:18.156Z,95365.00
2023-05-05T06:33:18.159Z,95365.00
2023-05-05T06:34:18.164Z,95365.00
2023-05-05T06:35:18.193Z,95361.00
2023-05-05T06:36:18.228Z,95359.00
2023-05-05T06:37:18.604Z,95355.00
2023-05-05T06:38:18.193Z,95357.00
2023-05-05T06:39:18.196Z,95355.00
2023-05-05T06:40:18.197Z,95353.00
2023-05-05T06:41:18.231Z,95351.00
2023-05-05T06:42:18.262Z,95347.00
2023-05-05T06:43:18.205Z,95349.00
2023-05-05T06:44:18.193Z,95347.00
2023-05-05T06:45:18.192Z,95345.00
2023-05-05T06:46:18.181Z,95343.00
2023-05-05T06:47:18.432Z,95347.00
2023-05-05T06:48:18.254Z,95343.00
2023-05-05T06:49:18.198Z,95343.00
2023-05-05T06:50:18.206Z,95341.00
2023-05-05T06:51:18.151Z,95341.00
2023-05-05T06:52:18.192Z,95339.00
2023-05-05T06:53:18.215Z,95339.00
2023-05-05T06:54:18.244Z,95337.00
2023-05-05T06:55:18.276Z,95339.00
2023-05-05T06:56:18.333Z,95345.00
2023-05-05T06:57:18.385Z,95345.00
2023-05-05T06:58:18.357Z,95345.00
2023-05-05T06:59:18.430Z,95347.00
2023-05-05T07:00:18.482Z,95347.00
2023-05-05T07:01:18.670Z,95345.00
2023-05-05T07:02:18.626Z,95345.00
2023-05-05T07:03:18.764Z,95347.00
2023-05-05T07:04:18.998Z,95341.00
2023-05-05T07:05:18.798Z,95341.00
2023-05-05T07:06:18.842Z,95341.00
2023-05-05T07:07:18.921Z,95343.00
2023-05-05T07:08:19.038Z,95335.00
2023-05-05T07:09:19.012Z,95339.00
2023-05-05T07:10:19.048Z,95341.00
2023-05-05T07:11:19.035Z,95339.00
2023-05-05T07:12:19.090Z,95339.00
2023-05-05T07:13:19.101Z,95329.00
2023-05-05T07:14:19.592Z,95331.00
2023-05-05T07:15:28.098Z,95333.00
2023-05-05T07:16:20.125Z,95329.00
2023-05-05T07:17:19.097Z,95329.00
2023-05-05T07:18:19.066Z,95327.00
2023-05-05T07:19:19.101Z,95321.00
2023-05-05T07:20:19.240Z,95323.00
2023-05-05T07:21:19.038Z,95321.00
2023-05-05T07:22:19.086Z,95321.00
2023-05-05T07:23:19.058Z,95318.00
2023-05-05T07:24:19.033Z,95316.00
2023-05-05T07:25:19.008Z,95318.00
2023-05-05T07:26:19.046Z,95318.00
2023-05-05T07:27:19.045Z,95318.00
2023-05-05T07:28:19.009Z,95316.00
2023-05-05T07:29:19.016Z,95318.00
2023-05-05T07:30:19.458Z,95316.00
2023-05-05T07:31:19.008Z,95314.00
2023-05-05T07:32:19.066Z,95312.00
2023-05-05T07:33:19.007Z,95316.00
2023-05-05T07:34:18.989Z,95310.00
2023-05-05T07:35:19.039Z,95310.00
2023-05-05T07:36:19.241Z,95308.00
2023-05-05T07:37:19.459Z,95310.00
2023-05-05T07:38:19.085Z,95308.00
2023-05-05T07:39:22.883Z,95308.00
2023-05-05T07:40:19.090Z,95304.00
2023-05-05T07:41:19.074Z,95302.00
2023-05-05T07:42:19.447Z,95302.00
2023-05-05T07:43:19.059Z,95300.00
2023-05-05T07:44:19.084Z,95298.00
2023-05-05T07:45:19.092Z,95294.00
2023-05-05T07:46:19.286Z,95292.00
2023-05-05T07:47:19.482Z,95290.00
2023-05-05T07:48:19.038Z,95288.00
2023-05-05T07:49:19.061Z,95292.00
2023-05-05T07:50:19.050Z,95282.00
2023-05-05T07:51:19.002Z,95282.00
2023-05-05T07:52:21.477Z,95279.00
2023-05-05T07:53:20.196Z,95275.00
2023-05-05T07:54:19.001Z,95279.00
2023-05-05T07:55:18.999Z,95279.00
2023-05-05T07:56:19.893Z,95279.00
2023-05-05T07:57:19.165Z,95275.00
2023-05-05T07:58:19.218Z,95273.00
2023-05-05T07:59:19.223Z,95275.00
2023-05-05T08:00:19.294Z,95271.00
2023-05-05T08:01:19.371Z,95267.00
2023-05-05T08:02:19.368Z,95275.00
2023-05-05T08:03:19.372Z,95273.00
2023-05-05T08:04:19.389Z,95271.00
2023-05-05T08:05:19.392Z,95273.00
2023-05-05T08:06:19.411Z,95273.00
2023-05-05T08:07:19.436Z,95275.00
2023-05-05T08:08:19.583Z,95273.00
2023-05-05T08:09:19.516Z,95273.00
2023-05-05T08:10:19.495Z,95271.00
2023-05-05T08:11:19.529Z,95269.00
2023-05-05T08:12:19.566Z,95269.00
2023-05-05T08:13:19.644Z,95267.00
2023-05-05T08:14:19.566Z,95265.00
2023-05-05T08:15:19.563Z,95267.00
2023-05-05T08:16:19.609Z,95263.00
2023-05-05T08:17:19.573Z,95265.00
2023-05-05T08:18:19.577Z,95265.00
2023-05-05T08:19:28.829Z,95257.00
2023-05-05T08:20:20.596Z,95255.00
2023-05-05T08:21:19.551Z,95255.00
2023-05-05T08:22:19.544Z,95253.00
2023-05-05T08:23:19.570Z,95253.00
2023-05-05T08:24:19.610Z,95253.00
2023-05-05T08:25:19.522Z,95255.00
2023-05-05T08:26:19.508Z,95251.00
2023-05-05T08:27:19.495Z,95247.00
2023-05-05T08:28:19.614Z,95251.00
2023-05-05T08:29:19.485Z,95251.00
2023-05-05T08:30:19.490Z,95247.00
2023-05-05T08:31:19.560Z,95241.00
2023-05-05T08:32:19.572Z,95243.00
2023-05-05T08:33:19.550Z,95241.00
2023-05-05T08:34:19.593Z,95239.00
2023-05-05T08:35:19.599Z,95237.00
2023-05-05T08:36:19.641Z,95235.00
2023-05-05T08:37:19.659Z,95231.00
2023-05-05T08:38:19.659Z,95231.00
2023-05-05T08:39:19.666Z,95231.00
2023-05-05T08:40:19.754Z,95229.00
2023-05-05T08:41:19.829Z,95227.00
2023-05-05T08:42:35.657Z,95227.00
2023-05-05T08:43:20.711Z,95227.00
2023-05-05T08:44:19.690Z,95226.00
2023-05-05T08:45:19.668Z,95224.00
2023-05-05T08:46:19.701Z,95224.00
2023-05-05T08:47:20.025Z,95222.00
2023-05-05T08:48:19.764Z,95222.00
2023-05-05T08:49:19.847Z,95220.00
2023-05-05T08:50:19.915Z,95214.00
2023-05-05T08:51:19.984Z,95216.00
2023-05-05T08:52:20.507Z,95212.00
2023-05-05T08:53:20.070Z,95214.00
2023-05-05T08:54:20.097Z,95212.00
2023-05-05T08:55:20.174Z,95212.00
2023-05-05T08:56:20.396Z,95210.00
2023-05-05T08:57:20.293Z,95212.00
2023-05-05T08:58:20.363Z,95210.00
2023-05-05T08:59:20.455Z,95212.00
2023-05-05T09:00:20.551Z,95210.00
2023-05-05T09:01:20.589Z,95210.00
2023-05-05T09:02:20.643Z,95206.00
2023-05-05T09:03:20.667Z,95202.00
2023-05-05T09:04:20.709Z,95206.00
2023-05-05T09:05:20.759Z,95202.00
2023-05-05T09:06:20.784Z,95202.00
2023-05-05T09:07:20.968Z,95202.00
2023-05-05T09:08:20.833Z,95198.00
2023-05-05T09:09:20.893Z,95200.00
2023-05-05T09:10:20.927Z,95198.00
2023-05-05T09:11:20.932Z,95198.00
2023-05-05T09:12:20.999Z,95198.00
2023-05-05T09:13:21.034Z,95196.00
2023-05-05T09:14:20.972Z,95196.00
2023-05-05T09:15:20.991Z,95194.00
2023-05-05T09:16:21.009Z,95194.00
2023-05-05T09:17:21.051Z,95192.00
2023-05-05T09:18:21.006Z,95190.00
2023-05-05T09:19:21.014Z,95187.00
2023-05-05T09:20:21.065Z,95187.00
2023-05-05T09:21:21.014Z,95187.00
2023-05-05T09:22:21.507Z,95185.00
2023-05-05T09:23:21.087Z,95183.00
2023-05-05T09:24:21.055Z,95181.00
2023-05-05T09:25:21.070Z,95179.00
2023-05-05T09:26:21.044Z,95177.00
2023-05-05T09:27:21.024Z,95175.00
2023-05-05T09:28:21.626Z,95173.00
2023-05-05T09:29:21.048Z,95173.00
2023-05-05T09:30:21.159Z,95173.00
2023-05-05T09:31:21.060Z,95171.00
2023-05-05T09:32:21.065Z,95165.00
2023-05-05T09:33:21.057Z,95167.00
2023-05-05T09:34:21.051Z,95155.00
2023-05-05T09:35:21.100Z,95157.00
2023-05-05T09:36:21.147Z,95155.00
2023-05-05T09:37:21.177Z,95153.00
2023-05-05T09:38:21.255Z,95153.00
2023-05-05T09:39:21.290Z,95153.00
2023-05-05T09:40:21.449Z,95151.00
2023-05-05T09:41:21.389Z,95151.00
2023-05-05T09:42:21.522Z,95149.00
2023-05-05T09:43:22.063Z,95147.00
2023-05-05T09:44:21.702Z,95147.00
2023-05-05T09:45:21.645Z,95147.00
2023-05-05T09:46:21.661Z,95145.00
2023-05-05T09:47:29.560Z,95143.00
2023-05-05T09:48:23.000Z,95141.00
2023-05-05T09:49:21.667Z,95141.00
2023-05-05T09:50:22.402Z,95139.00
2023-05-05T09:51:21.695Z,95137.00
2023-05-05T09:52:21.703Z,95139.00
2023-05-05T09:53:21.668Z,95137.00
2023-05-05T09:54:21.649Z,95137.00
2023-05-05T09:55:21.660Z,95137.00
2023-05-05T09:56:21.652Z,95134.00
2023-05-05T09:57:21.624Z,95134.00
2023-05-05T09:58:22.001Z,95130.00
2023-05-05T09:59:21.631Z,95132.00
2023-05-05T10:00:21.810Z,95130.00
2023-05-05T10:01:21.624Z,95130.00
2023-05-05T10:02:21.573Z,95128.00
2023-05-05T10:03:21.974Z,95126.00
2023-05-05T10:04:21.614Z,95122.00
2023-05-05T10:05:21.603Z,95122.00
2023-05-05T10:06:21.594Z,95120.00
2023-05-05T10:07:21.585Z,95122.00
2023-05-05T10:08:21.980Z,95120.00
2023-05-05T10:09:21.572Z,95120.00
2023-05-05T10:10:21.540Z,95118.00
2023-05-05T10:11:21.549Z,95118.00
2023-05-05T10:12:21.542Z,95116.00
2023-05-05T10:13:21.580Z,95116.00
2023-05-05T10:14:21.546Z,95112.00
2023-05-05T10:15:21.587Z,95112.00
2023-05-05T10:16:21.571Z,95108.00
2023-05-05T10:17:21.506Z,95106.00
2023-05-05T10:18:21.532Z,95106.00
2023-05-05T10:19:21.552Z,95102.00
2023-05-05T10:20:21.440Z,95098.00
2023-05-05T10:21:21.469Z,95096.00
2023-05-05T10:22:21.476Z,95096.00
2023-05-05T10:23:21.498Z,95096.00
2023-05-05T10:24:21.460Z,95094.00
2023-05-05T10:25:21.448Z,95096.00
2023-05-05T10:26:21.472Z,95094.00
2023-05-05T10:27:21.465Z,95094.00
2023-05-05T10:28:21.476Z,95088.00
2023-05-05T10:29:21.505Z,95088.00
2023-05-05T10:30:21.547Z,95087.00
2023-05-05T10:31:26.354Z,95083.00
2023-05-05T10:32:50.897Z,95083.00
2023-05-05T10:34:21.519Z,95081.00
2023-05-05T10:35:21.503Z,95077.00
2023-05-05T10:36:21.588Z,95075.00
2023-05-05T10:37:21.482Z,95073.00
2023-05-05T10:38:21.457Z,95071.00
2023-05-05T10:39:21.443Z,95069.00
2023-05-05T10:40:21.454Z,95067.00
2023-05-05T10:41:21.455Z,95063.00
2023-05-05T10:42:21.435Z,95059.00
2023-05-05T10:43:21.432Z,95061.00
2023-05-05T10:44:21.420Z,95057.00
2023-05-05T10:45:21.452Z,95057.00
2023-05-05T10:46:21.442Z,95061.00
2023-05-05T10:47:21.408Z,95057.00
2023-05-05T10:48:21.546Z,95055.00
2023-05-05T10:49:21.386Z,95051.00
2023-05-05T10:50:21.379Z,95051.00
2023-05-05T10:51:31.043Z,95051.00
2023-05-05T10:52:22.368Z,95047.00
2023-05-05T10:53:21.370Z,95043.00
2023-05-05T10:54:21.436Z,95041.00
2023-05-05T10:55:21.399Z,95038.00
2023-05-05T10:56:21.313Z,95040.00
2023-05-05T10:57:21.354Z,95036.00
2023-05-05T10:58:21.345Z,95034.00
2023-05-05T10:59:21.306Z,95034.00
2023-05-05T11:00:21.321Z,95034.00
2023-05-05T11:01:21.418Z,95034.00
2023-05-05T11:02:21.464Z,95032.00
2023-05-05T11:03:21.524Z,95032.00
2023-05-05T11:04:21.585Z,95028.00
2023-05-05T11:05:21.664Z,95026.00
2023-05-05T11:06:21.635Z,95026.00
2023-05-05T11:07:21.640Z,95026.00
2023-05-05T11:08:21.669Z,95020.00
2023-05-05T11:09:21.691Z,95018.00
2023-05-05T11:10:21.804Z,95014.00
2023-05-05T11:11:21.844Z,95012.00
2023-05-05T11:12:21.881Z,95010.00
2023-05-05T11:13:21.952Z,95014.00
2023-05-05T11:14:21.911Z,95010.00
2023-05-05T11:15:21.958Z,95008.00
2023-05-05T11:16:22.033Z,95004.00
2023-05-05T11:17:22.022Z,95002.00
2023-05-05T11:18:22.057Z,94998.00
2023-05-05T11:19:22.061Z,94996.00
2023-05-05T11:20:22.217Z,94993.00
2023-05-05T11:21:22.133Z,94991.00
2023-05-05T11:22:22.099Z,94991.00
2023-05-05T11:23:22.178Z,94987.00
2023-05-05T11:24:22.140Z,94987.00
2023-05-05T11:25:22.154Z,94985.00
2023-05-05T11:26:22.171Z,94985.00
2023-05-05T11:27:22.174Z,94979.00
2023-05-05T11:28:22.571Z,94981.00
2023-05-05T11:29:22.191Z,94981.00
2023-05-05T11:30:22.200Z,94981.00
2023-05-05T11:31:22.278Z,94975.00
2023-05-05T11:32:22.225Z,94977.00
2023-05-05T11:33:22.544Z,94977.00
2023-05-05T11:34:22.214Z,94975.00
2023-05-05T11:35:22.216Z,94971.00
2023-05-05T11:36:22.300Z,94971.00
2023-05-05T11:37:22.304Z,94967.00
2023-05-05T11:38:22.243Z,94967.00
2023-05-05T11:39:22.293Z,94965.00
2023-05-05T11:40:22.272Z,94963.00
2023-05-05T11:41:22.310Z,94961.00
2023-05-05T11:42:22.362Z,94959.00
2023-05-05T11:43:22.513Z,94955.00
2023-05-05T11:44:22.425Z,94953.00
2023-05-05T11:45:22.419Z,94953.00