createdAt,value
2019-02-25T00:01:12.465Z,67.50
2019-02-25T00:03:41.254Z,67.40
2019-02-25T00:06:10.062Z,66.80
2019-02-25T00:08:40.531Z,66.60
2019-02-25T00:11:09.995Z,67.00
2019-02-25T00:13:38.925Z,67.10
2019-02-25T00:16:09.512Z,66.90
2019-02-25T00:18:41.507Z,66.90
2019-02-25T00:21:10.321Z,66.60
2019-02-25T00:23:39.906Z,66.70
2019-02-25T00:26:10.351Z,66.70
2019-02-25T00:28:39.097Z,66.90
2019-02-25T00:31:07.799Z,66.70
2019-02-25T00:33:36.555Z,67.60
2019-02-25T00:36:05.387Z,67.60
2019-02-25T00:38:34.410Z,67.50
2019-02-25T00:41:03.107Z,67.20
2019-02-25T00:43:37.680Z,66.70
2019-02-25T00:46:08.097Z,66.60
2019-02-25T00:48:37.620Z,66.40
2019-02-25T00:51:07.723Z,66.70
2019-02-25T00:53:36.505Z,66.60
2019-02-25T00:56:07.053Z,67.00
2019-02-25T00:58:39.865Z,67.20
2019-02-25T01:01:11.389Z,67.60
2019-02-25T01:03:42.131Z,67.90
2019-02-25T01:06:17.097Z,68.00
2019-02-25T01:08:45.552Z,68.00
2019-02-25T01:11:14.267Z,67.90
2019-02-25T01:13:43.553Z,67.60
2019-02-25T01:16:12.293Z,66.90
2019-02-25T01:18:41.244Z,66.60
2019-02-25T01:21:10.164Z,66.60
2019-02-25T01:23:38.860Z,67.00
2019-02-25T01:26:08.879Z,66.80
2019-02-25T01:28:38.640Z,66.70
2019-02-25T01:31:07.260Z,66.00
2019-02-25T01:33:38.490Z,66.00
2019-02-25T01:36:08.110Z,66.30
2019-02-25T01:38:38.920Z,66.40
2019-02-25T01:41:09.075Z,66.60
2019-02-25T01:43:39.220Z,66.80
2019-02-25T01:46:09.360Z,67.30
2019-02-25T01:48:38.145Z,67.40
2019-02-25T01:51:08.204Z,67.40
2019-02-25T01:53:38.895Z,67.80
2019-02-25T01:56:09.515Z,67.50
2019-02-25T01:58:39.126Z,67.60
2019-02-25T02:01:09.973Z,68.20
2019-02-25T02:03:40.828Z,68.40
2019-02-25T02:06:10.798Z,68.60
2019-02-25T02:08:41.502Z,68.60
2019-02-25T02:11:13.627Z,68.60
2019-02-25T02:13:43.381Z,68.50
2019-02-25T02:16:14.484Z,68.90
2019-02-25T02:18:47.026Z,68.80
2019-02-25T02:21:17.361Z,69.10
2019-02-25T02:23:46.175Z,69.50
2019-02-25T02:26:21.030Z,69.50
2019-02-25T02:28:50.348Z,69.20
2019-02-25T02:31:20.333Z,69.40
2019-02-25T02:33:55.043Z,68.70
2019-02-25T02:36:26.377Z,68.80
2019-02-25T02:38:58.273Z,68.80
2019-02-25T02:41:28.618Z,68.80
2019-02-25T02:43:59.960Z,69.10
2019-02-25T02:46:38.037Z,68.90
2019-02-25T02:49:06.739Z,69.00
2019-02-25T02:51:35.427Z,68.60
2019-02-25T02:54:04.232Z,68.00
2019-02-25T02:56:32.898Z,67.90
2019-02-25T02:59:02.361Z,68.30
2019-02-25T03:01:32.724Z,68.10
2019-02-25T03:04:02.747Z,68.20
2019-02-25T03:06:32.582Z,69.10
2019-02-25T03:09:04.321Z,68.00
2019-02-25T03:11:33.051Z,68.40
2019-02-25T03:14:01.935Z,68.30
2019-02-25T03:16:30.820Z,68.30
2019-02-25T03:18:59.709Z,68.20
2019-02-25T03:21:28.438Z,68.20
2019-02-25T03:24:07.481Z,69.30
2019-02-25T03:26:36.084Z,68.40
2019-02-25T03:29:04.819Z,68.20
2019-02-25T03:31:33.491Z,68.50
2019-02-25T03:34:03.369Z,68.00
2019-02-25T03:36:33.689Z,68.10
2019-02-25T03:39:02.457Z,67.80
2019-02-25T03:41:31.247Z,68.00
2019-02-25T03:44:00.099Z,68.50
2019-02-25T03:46:28.986Z,68.60
2019-02-25T03:48:57.688Z,68.60
2019-02-25T03:51:26.438Z,68.50
2019-02-25T03:53:55.223Z,68.80
2019-02-25T03:56:25.666Z,69.50
2019-02-25T03:58:54.367Z,69.80
2019-02-25T04:01:23.737Z,70.20
2019-02-25T04:03:53.056Z,70.80
2019-02-25T04:06:21.672Z,71.40
2019-02-25T04:08:51.896Z,72.00
2019-02-25T04:11:21.205Z,72.30
2019-02-25T04:13:50.367Z,72.30
2019-02-25T04:16:19.091Z,72.90
2019-02-25T04:18:47.806Z,72.30
2019-02-25T04:21:19.656Z,72.00
2019-02-25T04:23:48.470Z,72.00
2019-02-25T04:26:17.877Z,72.40
2019-02-25T04:28:49.509Z,72.30
2019-02-25T04:31:18.499Z,72.40
2019-02-25T04:33:49.536Z,72.60
2019-02-25T04:36:18.299Z,72.60
2019-02-25T04:38:47.117Z,72.50
2019-02-25T04:41:15.826Z,72.40
2019-02-25T04:43:44.545Z,72.90
2019-02-25T04:46:13.299Z,73.30
2019-02-25T04:48:42.168Z,73.90
2019-02-25T04:51:11.451Z,74.20
2019-02-25T04:53:42.652Z,74.00
2019-02-25T04:56:11.461Z,74.50
2019-02-25T04:58:40.190Z,74.30
2019-02-25T05:01:09.716Z,74.70
2019-02-25T05:03:41.641Z,74.60
2019-02-25T05:06:10.380Z,74.60
2019-02-25T05:08:45.315Z,74.80
2019-02-25T05:11:25.649Z,74.80
2019-02-25T05:13:53.634Z,75.30
2019-02-25T05:16:22.332Z,75.70
2019-02-25T05:18:59.323Z,76.00
2019-02-25T05:21:33.420Z,76.00
2019-02-25T05:24:05.996Z,76.40
2019-02-25T05:26:36.717Z,76.50
2019-02-25T05:29:07.161Z,76.60
2019-02-25T05:31:35.827Z,76.60
2019-02-25T05:34:04.702Z,77.00
2019-02-25T05:36:38.013Z,77.00
2019-02-25T05:39:10.279Z,77.10
2019-02-25T05:41:45.028Z,76.90
2019-02-25T05:44:13.843Z,76.70
2019-02-25T05:46:45.249Z,76.50
2019-02-25T05:49:14.030Z,76.30
2019-02-25T05:51:43.463Z,76.20
2019-02-25T05:54:12.288Z,76.20
2019-02-25T05:56:47.184Z,76.20
2019-02-25T05:59:16.224Z,75.90
2019-02-25T06:01:46.423Z,75.60
2019-02-25T06:04:17.314Z,75.20
2019-02-25T06:06:45.971Z,74.50
2019-02-25T06:09:21.008Z,74.00
2019-02-25T06:11:50.688Z,73.70
2019-02-25T06:14:21.768Z,73.40
2019-02-25T06:16:53.592Z,72.50
2019-02-25T06:19:41.698Z,72.40
2019-02-25T06:22:32.049Z,72.00
2019-02-25T06:25:03.030Z,71.60
2019-02-25T06:27:40.398Z,71.30
2019-02-25T06:30:13.885Z,71.20
2019-02-25T06:32:45.095Z,70.60
2019-02-25T06:35:18.844Z,70.00
2019-02-25T06:37:48.300Z,69.00
2019-02-25T06:40:19.116Z,68.50
2019-02-25T06:42:48.861Z,66.80
2019-02-25T06:45:45.569Z,65.70
2019-02-25T06:48:20.318Z,64.00
2019-02-25T06:51:01.522Z,61.30
2019-02-25T06:56:39.011Z,60.50
2019-02-25T06:59:17.321Z,60.80
2019-02-25T07:02:23.195Z,61.70
2019-02-25T07:05:03.904Z,61.00
2019-02-25T07:14:11.286Z,62.20
2019-02-25T07:17:03.248Z,63.10
2019-02-25T07:19:39.816Z,63.40
2019-02-25T07:22:28.021Z,63.30
2019-02-25T07:25:29.031Z,63.50
2019-02-25T07:28:07.270Z,64.00
2019-02-25T07:31:00.218Z,63.60
2019-02-25T07:34:00.709Z,63.10
2019-02-25T07:36:53.404Z,61.70
2019-02-25T07:39:46.341Z,61.10
2019-02-25T07:52:11.270Z,61.30
2019-02-25T08:06:11.904Z,60.10
2019-02-25T08:09:01.473Z,58.80
2019-02-25T08:11:43.591Z,57.60
2019-02-25T08:14:20.610Z,57.70
2019-02-25T08:16:57.579Z,57.60
2019-02-25T08:19:40.677Z,57.20
2019-02-25T08:22:29.586Z,57.70
2019-02-25T08:25:10.332Z,58.30
2019-02-25T08:27:58.232Z,58.70
2019-02-25T08:30:38.251Z,59.20
2019-02-25T08:33:13.131Z,58.40
2019-02-25T08:36:04.802Z,58.70
2019-02-25T08:38:54.095Z,58.00
2019-02-25T08:41:42.229Z,57.20
2019-02-25T08:44:12.751Z,56.30
2019-02-25T08:46:43.943Z,56.40
2019-02-25T08:49:14.180Z,56.40
2019-02-25T08:51:43.236Z,56.40
2019-02-25T08:54:13.917Z,56.20
2019-02-25T08:56:45.519Z,56.20
2019-02-25T08:59:18.570Z,55.50
2019-02-25T09:01:54.256Z,54.70
2019-02-25T09:04:24.633Z,53.90
2019-02-25T09:06:57.197Z,53.90
2019-02-25T09:09:25.979Z,53.80
2019-02-25T09:12:00.328Z,52.70
2019-02-25T09:14:36.981Z,50.80
2019-02-25T09:17:10.244Z,50.30
2019-02-25T09:19:36.432Z,49.80
2019-02-25T09:22:05.216Z,49.70
2019-02-25T09:24:35.748Z,48.70
2019-02-25T09:27:09.753Z,49.20
2019-02-25T09:29:44.818Z,48.60
2019-02-25T09:32:15.172Z,50.00
2019-02-25T09:34:44.049Z,51.30
2019-02-25T09:37:15.839Z,51.60
2019-02-25T09:39:46.443Z,50.50
2019-02-25T09:42:16.818Z,49.10
2019-02-25T09:44:48.322Z,48.70
2019-02-25T09:47:17.035Z,47.20
2019-02-25T09:49:46.204Z,46.40
2019-02-25T09:52:15.366Z,47.80
2019-02-25T09:54:45.795Z,48.20
2019-02-25T09:57:18.918Z,49.00
2019-02-25T09:59:49.744Z,49.60
2019-02-25T10:02:24.736Z,49.10
2019-02-25T10:04:57.152Z,49.30
2019-02-25T10:07:28.044Z,49.10
2019-02-25T10:09:57.085Z,48.80
2019-02-25T10:12:35.697Z,49.00
2019-02-25T10:15:01.420Z,48.70
2019-02-25T10:17:36.431Z,49.60
2019-02-25T10:20:09.767Z,48.80
2019-02-25T10:22:39.706Z,47.50
2019-02-25T10:25:12.852Z,46.50
2019-02-25T10:27:43.274Z,47.30
2019-02-25T10:30:17.139Z,47.80
2019-02-25T10:32:46.922Z,48.70
2019-02-25T10:35:19.948Z,49.00
2019-02-25T10:37:48.883Z,50.10
2019-02-25T10:40:24.593Z,51.90
2019-02-25T10:42:55.468Z,52.80
2019-02-25T10:45:28.701Z,53.30
2019-02-25T10:47:58.921Z,52.60
2019-02-25T10:50:33.490Z,51.80
2019-02-25T10:53:04.946Z,51.60
2019-02-25T10:55:44.274Z,51.30
2019-02-25T10:58:11.876Z,50.50
2019-02-25T11:00:46.018Z,50.50
2019-02-25T11:03:15.806Z,49.70
2019-02-25T11:05:51.790Z,49.80
2019-02-25T11:08:21.603Z,49.20
2019-02-25T11:11:06.572Z,50.10
2019-02-25T11:13:37.215Z,51.70
2019-02-25T11:16:07.107Z,52.70
2019-02-25T11:18:40.539Z,52.60
2019-02-25T11:21:11.135Z,52.80
2019-02-25T11:23:43.421Z,51.50
2019-02-25T11:26:12.273Z,50.00
2019-02-25T11:28:43.272Z,49.70
2019-02-25T11:31:17.673Z,48.10
2019-02-25T11:33:46.495Z,48.90
2019-02-25T11:36:20.196Z,49.40
2019-02-25T11:38:50.827Z,49.10
2019-02-25T11:41:24.624Z,49.00
2019-02-25T11:43:55.333Z,50.10
2019-02-25T11:46:27.650Z,50.60
2019-02-25T11:49:05.468Z,50.40
2019-02-25T11:51:37.099Z,50.90
2019-02-25T11:54:13.407Z,51.60
2019-02-25T11:59:44.005Z,54.30
2019-02-25T12:02:25.208Z,56.20
2019-02-25T12:04:53.203Z,55.80
2019-02-25T12:07:24.844Z,55.70
2019-02-25T12:09:56.582Z,55.50
2019-02-25T12:12:28.429Z,54.60
2019-02-25T12:14:57.838Z,54.00
2019-02-25T12:17:29.694Z,52.90
2019-02-25T12:20:02.287Z,54.20
2019-02-25T12:22:32.622Z,53.20
2019-02-25T12:25:02.543Z,53.90
2019-02-25T12:27:31.972Z,54.50
2019-02-25T12:30:03.295Z,56.10
2019-02-25T12:32:35.849Z,58.30
2019-02-25T12:35:08.443Z,59.80
2019-02-25T12:37:45.988Z,60.30
2019-02-25T12:40:15.628Z,61.00
2019-02-25T12:42:44.484Z,61.80
2019-02-25T12:45:15.594Z,61.50
2019-02-25T12:47:44.432Z,61.80
2019-02-25T12:50:25.613Z,62.30
2019-02-25T12:52:56.839Z,61.50
2019-02-25T12:55:26.346Z,61.50
2019-02-25T12:57:57.037Z,61.30
2019-02-25T13:00:25.814Z,61.50
2019-02-25T13:02:56.926Z,61.80
2019-02-25T13:05:27.202Z,61.30
2019-02-25T13:08:00.119Z,60.90
2019-02-25T13:10:34.130Z,62.10
2019-02-25T13:13:03.595Z,62.30
2019-02-25T13:15:32.798Z,62.90
2019-02-25T13:18:01.665Z,63.80
2019-02-25T13:20:32.895Z,63.90
2019-02-25T13:23:05.430Z,64.70
2019-02-25T13:25:34.313Z,64.60
2019-02-25T13:28:04.241Z,64.50
2019-02-25T13:30:33.397Z,64.00
2019-02-25T13:33:02.762Z,63.30
2019-02-25T13:35:35.613Z,63.80
2019-02-25T13:38:06.638Z,63.50
2019-02-25T13:40:36.249Z,64.10
2019-02-25T13:43:08.864Z,65.10
2019-02-25T13:45:38.664Z,66.00
2019-02-25T13:48:09.735Z,66.50
2019-02-25T13:50:38.810Z,66.90
2019-02-25T13:53:14.475Z,67.40
2019-02-25T13:55:48.339Z,67.10
2019-02-25T13:58:20.274Z,67.60
2019-02-25T14:00:49.983Z,67.60
2019-02-25T14:03:25.495Z,68.10
2019-02-25T14:05:55.476Z,68.60
2019-02-25T14:08:25.124Z,69.00
2019-02-25T14:10:54.313Z,69.70
2019-02-25T14:13:23.685Z,70.30
2019-02-25T14:15:57.798Z,70.50
2019-02-25T14:18:26.870Z,70.80
2019-02-25T14:20:57.927Z,71.00
2019-02-25T14:23:31.515Z,71.90
2019-02-25T14:26:00.970Z,71.80
2019-02-25T14:28:31.762Z,72.00
2019-02-25T14:31:03.184Z,72.60
2019-02-25T14:33:35.513Z,73.30
2019-02-25T14:36:07.574Z,73.80
2019-02-25T14:38:48.861Z,74.30
2019-02-25T14:41:11.183Z,74.60
2019-02-25T14:43:46.211Z,74.90
2019-02-25T14:46:14.089Z,75.40
2019-02-25T14:48:46.461Z,76.10
2019-02-25T14:51:21.039Z,76.80
2019-02-25T14:53:54.744Z,77.50
2019-02-25T14:56:23.270Z,77.70
2019-02-25T14:58:55.021Z,78.10
2019-02-25T15:01:27.508Z,78.50
2019-02-25T15:03:55.978Z,79.20
2019-02-25T15:06:28.140Z,79.90
2019-02-25T15:09:01.805Z,80.70
2019-02-25T15:11:32.036Z,81.20
2019-02-25T15:14:01.334Z,81.70
2019-02-25T15:16:31.733Z,82.20
2019-02-25T15:19:02.215Z,82.70
2019-02-25T15:21:31.389Z,83.00
2019-02-25T15:24:06.859Z,83.30
2019-02-25T15:26:42.869Z,84.10
2019-02-25T15:29:11.669Z,84.70
2019-02-25T15:31:59.912Z,85.00
2019-02-25T15:34:31.098Z,85.50
2019-02-25T15:37:04.443Z,85.70
2019-02-25T15:39:48.169Z,86.60
2019-02-25T15:42:40.991Z,87.20
2019-02-25T15:45:30.621Z,87.70
2019-02-25T15:47:53.030Z,88.00
2019-02-25T15:50:23.171Z,88.70
2019-02-25T15:52:54.165Z,88.90
2019-02-25T15:55:25.625Z,89.20
2019-02-25T15:57:57.657Z,89.90
2019-02-25T16:00:29.840Z,90.00
2019-02-25T16:03:01.914Z,90.20
2019-02-25T16:05:36.277Z,90.30
2019-02-25T16:08:06.916Z,90.50
2019-02-25T16:10:39.416Z,90.70
2019-02-25T16:13:14.320Z,90.70
2019-02-25T16:15:43.867Z,90.90
2019-02-25T16:18:14.099Z,91.30
2019-02-25T16:20:46.198Z,91.60
2019-02-25T16:23:15.315Z,91.90
2019-02-25T16:25:46.183Z,92.10
2019-02-25T16:28:17.307Z,92.30
2019-02-25T16:30:46.898Z,92.50
2019-02-25T16:33:17.428Z,92.80
2019-02-25T16:35:47.914Z,93.00
2019-02-25T16:38:16.598Z,93.00
2019-02-25T16:40:50.095Z,93.10
2019-02-25T16:43:18.893Z,93.10
2019-02-25T16:45:48.918Z,93.10
2019-02-25T16:48:19.041Z,93.10
2019-02-25T16:50:50.375Z,93.20
2019-02-25T16:53:22.133Z,93.20
2019-02-25T16:55:51.596Z,93.10
2019-02-25T16:58:20.774Z,93.20
2019-02-25T17:00:52.184Z,93.20
2019-02-25T17:03:21.307Z,93.30
2019-02-25T17:05:52.040Z,93.30
2019-02-25T17:08:21.253Z,93.30
2019-02-25T17:10:51.852Z,93.00
2019-02-25T17:13:26.432Z,93.00
2019-02-25T17:15:55.555Z,92.90
2019-02-25T17:18:25.379Z,92.90
2019-02-25T17:21:02.640Z,92.90
2019-02-25T17:24:18.988Z,92.70
2019-02-25T17:26:09.943Z,92.70
2019-02-25T17:28:41.178Z,92.80
2019-02-25T17:31:11.535Z,93.00
2019-02-25T17:33:43.055Z,93.10
2019-02-25T17:36:14.482Z,93.10
2019-02-25T17:38:51.931Z,93.00
2019-02-25T17:41:22.917Z,93.00
2019-02-25T17:43:52.543Z,93.30
2019-02-25T17:46:23.127Z,93.60
2019-02-25T17:48:54.497Z,93.80
2019-02-25T17:51:28.368Z,94.20
2019-02-25T17:53:59.891Z,94.40
2019-02-25T17:56:32.317Z,94.70
2019-02-25T17:59:05.187Z,95.00
2019-02-25T18:01:35.850Z,95.20
2019-02-25T18:04:08.338Z,95.40
2019-02-25T18:06:41.396Z,95.70
2019-02-25T18:09:11.475Z,95.70
2019-02-25T18:11:45.448Z,95.80
2019-02-25T18:14:19.739Z,95.80
2019-02-25T18:16:51.100Z,96.00
2019-02-25T18:19:23.182Z,96.10
2019-02-25T18:22:08.034Z,96.10
2019-02-25T18:24:39.248Z,96.10
2019-02-25T18:27:12.399Z,96.00
2019-02-25T18:29:44.001Z,95.80
2019-02-25T18:32:12.851Z,95.80
2019-02-25T18:34:42.160Z,95.70
2019-02-25T18:37:11.851Z,95.70
2019-02-25T18:39:43.338Z,95.70
2019-02-25T18:42:13.837Z,95.70
2019-02-25T18:44:44.870Z,95.70
2019-02-25T18:47:20.244Z,95.70
2019-02-25T18:49:51.611Z,95.70
2019-02-25T18:52:23.794Z,95.70
2019-02-25T18:55:04.384Z,95.70
2019-02-25T18:57:33.726Z,95.60
2019-02-25T19:00:06.789Z,95.60
2019-02-25T19:02:45.280Z,95.60
2019-02-25T19:05:20.995Z,95.50
2019-02-25T19:07:55.387Z,95.50
2019-02-25T19:10:26.855Z,95.50
2019-02-25T19:13:00.986Z,95.90
2019-02-25T19:15:38.968Z,95.50
2019-02-25T19:18:23.477Z,95.50
2019-02-25T19:20:56.375Z,95.50
2019-02-25T19:23:27.628Z,95.50
2019-02-25T19:26:04.681Z,95.50
2019-02-25T19:28:34.279Z,95.60
2019-02-25T19:31:08.195Z,95.50
2019-02-25T19:33:39.402Z,95.40
2019-02-25T19:36:11.265Z,95.30
2019-02-25T19:38:45.409Z,95.30
2019-02-25T19:44:06.478Z,95.20
2019-02-25T19:46:37.456Z,95.00
2019-02-25T19:49:09.680Z,95.20
2019-02-25T19:51:46.112Z,94.90
2019-02-25T19:54:18.492Z,94.80
2019-02-25T19:56:48.411Z,94.80
2019-02-25T19:59:28.581Z,94.90
2019-02-25T20:01:58.283Z,95.00
2019-02-25T20:04:35.531Z,94.90
2019-02-25T20:07:03.181Z,94.80
2019-02-25T20:09:35.712Z,94.90
2019-02-25T20:12:08.819Z,94.90
2019-02-25T20:14:42.517Z,95.00
2019-02-25T20:17:19.291Z,95.10
2019-02-25T20:19:50.347Z,95.20
2019-02-25T20:22:23.968Z,95.30
2019-02-25T20:24:59.909Z,95.40
2019-02-25T20:30:25.762Z,95.50
2019-02-25T20:33:00.870Z,95.60
2019-02-25T20:35:31.461Z,95.60
2019-02-25T20:40:53.089Z,95.50
2019-02-25T20:43:28.212Z,95.50
2019-02-25T20:46:00.887Z,95.60
2019-02-25T20:48:32.312Z,95.60
2019-02-25T20:51:10.228Z,95.90
2019-02-25T20:53:40.923Z,95.60
2019-02-25T20:56:11.924Z,95.50
2019-02-25T20:58:42.476Z,95.40
2019-02-25T21:01:15.900Z,95.40
2019-02-25T21:03:54.621Z,95.50
2019-02-25T21:06:23.966Z,95.40
2019-02-25T21:08:58.191Z,95.50
2019-02-25T21:11:27.535Z,95.30
2019-02-25T21:14:00.889Z,95.30
2019-02-25T21:16:32.588Z,95.50
2019-02-25T21:19:02.437Z,95.50
2019-02-25T21:21:36.698Z,95.50
2019-02-25T21:24:13.502Z,95.50
2019-02-25T21:26:42.081Z,95.50
2019-02-25T21:29:12.078Z,95.30
2019-02-25T21:31:43.113Z,95.30
2019-02-25T21:34:15.276Z,95.40
2019-02-25T21:36:45.714Z,95.50
2019-02-25T21:39:16.953Z,95.60
2019-02-25T21:42:05.709Z,95.80
2019-02-25T21:44:34.728Z,95.80
2019-02-25T21:47:06.350Z,95.70
2019-02-25T21:49:38.200Z,95.80
2019-02-25T21:52:08.402Z,95.80
2019-02-25T21:56:18.452Z,95.90
2019-02-25T21:57:15.726Z,96.20
2019-02-25T21:59:45.626Z,95.70
2019-02-25T22:02:16.012Z,95.80
2019-02-25T22:04:48.138Z,95.70
2019-02-25T22:07:24.126Z,95.80
2019-02-25T22:09:53.558Z,95.70
2019-02-25T22:12:24.477Z,95.80
2019-02-25T22:14:53.240Z,95.90
2019-02-25T22:17:29.065Z,96.10
2019-02-25T22:19:59.990Z,96.20
2019-02-25T22:22:31.626Z,96.30
2019-02-25T22:25:03.827Z,96.20
2019-02-25T22:27:32.655Z,96.20
2019-02-25T22:30:07.385Z,96.30
2019-02-25T22:32:40.780Z,96.50
2019-02-25T22:35:15.256Z,96.50
2019-02-25T22:37:47.359Z,96.50
2019-02-25T22:40:17.210Z,96.50
2019-02-25T22:42:47.974Z,96.50
2019-02-25T22:45:23.144Z,96.40
2019-02-25T22:47:51.827Z,96.80
2019-02-25T22:50:27.496Z,96.40
2019-02-25T22:52:58.998Z,96.50
2019-02-25T22:55:28.712Z,96.50
2019-02-25T22:57:59.367Z,96.60
2019-02-25T23:00:31.527Z,96.60
2019-02-25T23:03:02.864Z,96.70
2019-02-25T23:05:34.407Z,96.70
2019-02-25T23:08:09.022Z,96.80
2019-02-25T23:10:44.475Z,96.80
2019-02-25T23:13:13.805Z,96.70
2019-02-25T23:15:44.772Z,96.80
2019-02-25T23:18:16.907Z,96.90
2019-02-25T23:20:47.307Z,96.80
2019-02-25T23:23:16.013Z,96.90
2019-02-25T23:25:46.977Z,96.80
2019-02-25T23:28:15.983Z,96.50
2019-02-25T23:30:44.699Z,96.30
2019-02-25T23:33:16.723Z,96.40
2019-02-25T23:35:46.957Z,96.40
2019-02-25T23:38:18.180Z,96.50
2019-02-25T23:40:48.441Z,96.40
2019-02-25T23:43:18.850Z,96.50
2019-02-25T23:45:47.383Z,96.50
2019-02-25T23:48:16.325Z,96.50
2019-02-25T23:50:48.087Z,96.50
2019-02-25T23:53:18.487Z,96.50
2019-02-25T23:55:49.577Z,96.50
2019-02-25T23:58:20.150Z,96.50
